Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
06/12/2005,21:30,0.4,0.4,0.4,0.5,0.3,85,-1.8,0,1,N,0,1002,19.1,48,10
06/12/2005,21:40,0.4,0.4,0.4,0.4,0.3,85,-1.8,0,0,---,0,1001.9,19,48,10
06/12/2005,21:50,0.4,0.4,0.4,0.4,0.3,85,-1.8,0,0,---,0,1001.9,18.9,48,10
06/12/2005,22:00,0.3,0.3,0.3,0.3,0.2,85,-1.9,0,0,---,0,1001.8,18.8,48,10
06/12/2005,22:10,0.2,0.2,0.2,0.2,0.2,86,-1.8,0,0,---,0,1001.8,18.7,48,10
06/12/2005,22:20,0.2,0.2,0.2,0.2,0.2,86,-1.9,0,0,---,0,1001.8,18.6,48,10
06/12/2005,22:30,0.1,0.1,0.1,0.2,0.1,86,-1.9,0,0,---,0,1001.8,18.6,48,10
06/12/2005,22:40,0.1,0.1,0.1,0.1,0.1,86,-1.9,0,0,---,0,1001.7,18.5,48,10
06/12/2005,22:50,0.1,0.1,0.1,0.1,0,86,-2,0,0,---,0,1001.8,18.5,48,10
06/12/2005,23:00,0.1,0.1,0.1,0.2,0,87,-1.8,0,2,N,0,1001.8,18.4,48,10
06/12/2005,23:10,0.3,0.3,0.3,0.4,0.2,87,-1.6,0,2,WNW,0,1001.9,18.4,48,10
06/12/2005,23:20,0.6,0.6,0.6,0.7,0.4,87,-1.3,0,2,W,0,1001.9,18.3,48,10
06/12/2005,23:30,0.7,0.7,0.7,0.7,0.7,87,-1.2,0,3,W,0,1002,18.3,48,10
06/12/2005,23:40,0.7,0.7,0.7,0.8,0.7,87,-1.2,0,2,WSW,0,1002,18.2,48,10
06/12/2005,23:50,0.8,0.8,0.8,0.8,0.8,88,-0.9,0,2,W,0,1002.1,18.2,48,10
07/12/2005,00:00,0.8,0.8,0.8,0.8,0.8,87,-1.1,0,0,---,0,1002.1,18.1,48,10
07/12/2005,00:10,0.7,0.7,0.7,0.8,0.7,87,-1.2,0,1,---,0,1002.1,18.1,48,10
07/12/2005,00:20,0.6,0.6,0.6,0.7,0.5,86,-1.4,0,0,---,0,1002.1,18,48,10
07/12/2005,00:30,0.4,0.4,0.4,0.6,0.3,86,-1.7,0,0,---,0,1002.1,17.9,48,10
07/12/2005,00:40,0.4,0.4,0.4,0.6,0.3,87,-1.5,0,3,W,0,1002,17.9,48,10
07/12/2005,00:50,0.7,0.7,0.7,0.8,0.6,87,-1.2,0,2,WNW,0,1002,17.8,48,10
07/12/2005,01:00,0.8,0.8,0.8,0.9,0.8,87,-1.1,0,4,W,0,1002,17.8,48,10
07/12/2005,01:10,0.9,0.9,0.9,1.1,0.9,87,-1,1,5,WNW,0,1001.9,17.8,48,10
07/12/2005,01:20,1.1,1.1,1.1,1.1,1,87,-0.9,0,4,W,0,1001.9,17.7,48,10
07/12/2005,01:30,0.9,0.9,0.9,1,0.8,87,-1,1,4,W,0,1001.8,17.7,48,10
07/12/2005,01:40,0.8,0.8,0.8,0.8,0.7,87,-1.1,0,2,WNW,0,1001.8,17.6,48,10
07/12/2005,01:50,0.7,0.7,0.7,0.7,0.6,86,-1.4,0,2,W,0,1001.8,17.6,48,10
07/12/2005,02:00,0.6,0.6,0.6,0.7,0.6,87,-1.3,0,2,WNW,0,1001.7,17.6,48,10
07/12/2005,02:10,0.4,0.4,0.4,0.6,0.4,87,-1.4,0,2,W,0,1001.8,17.5,48,10
07/12/2005,02:20,0.3,0.3,0.3,0.4,0.3,87,-1.6,0,1,WNW,0,1001.7,17.5,48,10
07/12/2005,02:30,0.2,0.2,0.2,0.3,0.2,87,-1.7,0,0,---,0,1001.8,17.4,48,10
07/12/2005,02:40,0.2,0.2,0.2,0.2,0.1,87,-1.7,0,1,WNW,0,1001.9,17.4,48,10
07/12/2005,02:50,0.1,0.1,0.1,0.1,0,86,-2,0,0,---,0,1001.8,17.4,48,10
07/12/2005,03:00,-0.1,-0.1,-0.1,0,-0.1,87,-1.9,0,0,---,0,1001.8,17.3,48,10
07/12/2005,03:10,-0.1,-0.1,-0.1,-0.1,-0.2,87,-2,0,0,---,0,1001.9,17.3,48,10
07/12/2005,03:20,-0.2,-0.2,-0.2,-0.2,-0.2,87,-2.1,0,0,---,0,1001.7,17.3,48,10
07/12/2005,03:30,-0.2,-0.2,-0.2,-0.2,-0.3,87,-2.1,0,1,WNW,0,1001.7,17.3,48,10
07/12/2005,03:40,-0.3,-0.3,-0.3,-0.3,-0.4,87,-2.2,0,2,WNW,0,1001.6,17.2,49,10
07/12/2005,03:50,-0.4,-0.4,-0.4,-0.4,-0.5,87,-2.3,0,1,WNW,0,1001.7,17.2,49,10
07/12/2005,04:00,-0.6,-0.6,-0.6,-0.5,-0.6,87,-2.4,0,0,---,0,1001.6,17.2,48,10
07/12/2005,04:10,-0.6,-0.6,-0.6,-0.6,-0.6,87,-2.4,0,0,---,0,1001.6,17.2,49,10
07/12/2005,04:20,-0.6,-0.6,-0.6,-0.6,-0.6,87,-2.5,0,0,---,0,1001.5,17.1,48,10
07/12/2005,04:30,-0.7,-0.7,-0.7,-0.6,-0.7,87,-2.6,0,0,---,0,1001.4,17.1,49,10
07/12/2005,04:40,-0.8,-0.8,-0.8,-0.7,-0.8,87,-2.7,0,0,---,0,1001.4,17.1,49,10
07/12/2005,04:50,-0.9,-0.9,-0.9,-0.8,-1,88,-2.6,0,0,---,0,1001.4,17.1,48,10
07/12/2005,05:00,-1.1,-1.1,-1.1,-1,-1.2,87,-2.9,0,0,---,0,1001.4,17,48,10
07/12/2005,05:10,-1.2,-1.2,-1.2,-1.1,-1.3,87,-3.1,0,0,---,0,1001.6,17,49,10
07/12/2005,05:20,-1.4,-1.4,-1.4,-1.3,-1.4,88,-3.1,0,0,---,0,1001.5,16.9,48,10
07/12/2005,05:30,-1.4,-1.4,-1.4,-1.3,-1.4,88,-3.1,0,0,---,0,1001.4,16.9,49,10
07/12/2005,05:40,-1.4,-1.4,-1.4,-1.4,-1.4,88,-3.1,0,0,---,0,1001.2,16.9,49,10
07/12/2005,05:50,-1.3,-1.3,-1.3,-1.2,-1.4,88,-3,0,0,---,0,1001.1,16.9,49,10
07/12/2005,06:00,-1.2,-1.2,-1.2,-1.2,-1.3,88,-2.9,0,0,---,0,1001.1,16.8,49,10
07/12/2005,06:10,-1.3,-1.3,-1.3,-1.2,-1.4,88,-3.1,0,0,---,0,1001,16.8,49,10
07/12/2005,06:20,-1.4,-1.4,-1.4,-1.4,-1.5,88,-3.2,0,0,---,0,1001,16.8,49,10
07/12/2005,06:30,-1.4,-1.4,-1.4,-1.3,-1.4,88,-3.1,0,0,---,0,1001,16.8,48,10
07/12/2005,06:40,-1.4,-1.4,-1.4,-1.3,-1.4,88,-3.1,0,0,---,0,1000.8,16.8,49,10
07/12/2005,06:50,-1.4,-1.4,-1.4,-1.3,-1.4,88,-3.1,0,0,---,0,1001,17.6,49,10
07/12/2005,07:00,-1.4,-1.4,-1.4,-1.4,-1.4,88,-3.2,0,0,---,0,1001.1,18.8,48,10
07/12/2005,07:10,-1.4,-1.4,-1.4,-1.4,-1.4,88,-3.1,0,0,---,0,1001.2,19.2,46,10
07/12/2005,07:20,-1.5,-1.5,-1.5,-1.4,-1.5,88,-3.2,0,0,---,0,1001.3,19.5,45,10
07/12/2005,07:30,-1.6,-1.6,-1.6,-1.5,-1.7,88,-3.3,0,0,---,0,1001.4,19.7,44,10
07/12/2005,07:40,-1.7,-1.7,-1.7,-1.7,-1.7,88,-3.4,0,1,WNW,0,1001.4,19.9,43,10
07/12/2005,07:50,-1.8,-1.8,-1.8,-1.7,-1.8,88,-3.5,0,0,---,0,1001.5,20,43,10
07/12/2005,08:00,-1.8,-1.8,-1.8,-1.8,-1.8,89,-3.4,0,0,---,0,1001.5,20.1,42,10
07/12/2005,08:10,-1.8,-1.8,-1.8,-1.8,-1.8,89,-3.4,0,0,---,0,1001.4,20.1,42,10
07/12/2005,08:20,-1.8,-1.8,-1.8,-1.8,-1.8,89,-3.4,0,0,---,0,1001.4,20.2,42,10
07/12/2005,08:30,-1.8,-1.8,-1.8,-1.8,-1.9,89,-3.4,0,0,---,0,1001.3,20.1,42,10
07/12/2005,08:40,-1.9,-1.9,-1.9,-1.9,-2,89,-3.5,0,0,---,0,1001.1,20.1,42,10
07/12/2005,08:50,-2.1,-2.1,-2.1,-2,-2.1,89,-3.6,0,0,---,0,1000.9,20.1,44,10
07/12/2005,09:00,-2.2,-2.2,-2.2,-2.1,-2.2,89,-3.7,0,0,---,0,1000.9,20.2,45,10
07/12/2005,09:10,-2.3,-2.3,-2.3,-2.2,-2.3,89,-3.8,0,0,---,0,1000.7,20.6,44,10
07/12/2005,09:20,-2.3,-2.3,-2.3,-2.2,-2.3,89,-3.8,0,0,---,0,1000.5,21,44,10
07/12/2005,09:30,-2.3,-2.3,-2.3,-2.2,-2.3,89,-3.8,0,0,---,0,1000.6,21.2,43,10
07/12/2005,09:40,-2.3,-2.3,-2.3,-2.2,-2.3,89,-3.8,0,0,---,0,1000.8,20.9,43,10
07/12/2005,09:50,-2.2,-2.2,-2.2,-2.2,-2.2,89,-3.7,0,0,---,0,1000.8,20.1,44,10
07/12/2005,10:00,-2.1,-2.1,-2.1,-2,-2.2,89,-3.6,0,0,---,0,1000.7,19.8,44,10
07/12/2005,10:10,-1.8,-1.8,-1.8,-1.7,-2,89,-3.4,0,0,---,0,1000.6,19.6,45,10
07/12/2005,10:20,-1.6,-1.6,-1.6,-1.4,-1.7,90,-3,0,0,---,0,1000.5,19.5,45,10
07/12/2005,10:30,-1.2,-1.2,-1.2,-0.9,-1.4,90,-2.6,0,0,---,0,1000.4,19.3,45,10
07/12/2005,10:40,-0.7,-0.7,-0.7,-0.6,-0.9,90,-2.2,0,0,---,0,1000.2,19.1,45,10
07/12/2005,10:50,-0.4,-0.4,-0.4,-0.3,-0.6,90,-1.8,0,0,---,0,1000.2,19.1,45,10
07/12/2005,11:00,-0.2,-0.2,-0.2,0,-0.3,90,-1.6,0,0,---,0,1000.1,19.1,45,10
07/12/2005,11:10,0.1,0.1,0.1,0.3,0,90,-1.3,0,0,---,0,1000.1,18.9,45,10
07/12/2005,11:20,0.4,0.4,0.4,0.6,0.3,90,-1.1,0,1,---,0,1000,18.9,45,10
07/12/2005,11:30,0.7,0.7,0.7,0.8,0.6,91,-0.6,0,2,SE,0,1000,18.8,45,10
07/12/2005,11:40,1,1,1,1.2,0.8,91,-0.3,0,1,SE,0,999.8,18.7,45,10
07/12/2005,11:50,1.3,1.3,1.3,1.4,1.2,91,0.1,0,1,SE,0,999.7,18.6,45,10
07/12/2005,12:00,1.6,1.6,1.6,1.6,1.4,91,0.2,0,1,SE,0,999.5,18.6,45,10
07/12/2005,12:10,1.7,1.7,1.7,1.7,1.6,91,0.3,0,1,SE,0,999.5,18.5,45,10
07/12/2005,12:20,1.7,1.7,1.7,1.7,1.7,91,0.3,0,3,E,0,999.2,18.4,45,10
07/12/2005,12:30,1.7,1.7,1.7,1.8,1.7,91,0.4,1,3,E,0,999.1,18.4,46,10
07/12/2005,12:40,1.8,1.8,1.8,1.8,1.8,91,0.5,1,4,E,0,998.9,18.9,45,10
07/12/2005,12:50,1.9,1.9,1.9,1.9,1.8,91,0.6,1,3,E,0,998.9,20.2,44,10
07/12/2005,13:00,2,2,2,2.1,1.9,91,0.7,0,3,E,0,998.9,20.9,44,10
07/12/2005,13:10,2.2,2.2,2.2,2.3,2.1,91,0.8,1,4,E,0,998.8,20.9,43,10
07/12/2005,13:20,2.3,2.3,2.3,2.3,2.2,91,0.9,0,3,E,0,998.6,21.3,44,10
07/12/2005,13:30,2.3,2.3,2.3,2.3,2.3,91,1,0,2,E,0,998.6,21.7,43,10
07/12/2005,13:40,2.3,2.3,2.3,2.3,2.3,91,0.9,0,2,E,0,998.5,21.6,43,10
07/12/2005,13:50,2.2,2.2,2.2,2.3,2.2,91,0.9,0,2,E,0,998.4,21.5,42,10
07/12/2005,14:00,2.2,2.2,2.2,2.2,2.1,91,0.8,0,0,---,0,998.3,21.4,43,10
07/12/2005,14:10,2.1,2.1,2.1,2.1,2.1,91,0.7,0,3,ENE,0,998.3,21.2,43,10
07/12/2005,14:20,2,2,2,2.1,1.9,90,0.6,0,2,ENE,0,998.3,20.4,44,10
07/12/2005,14:30,1.9,1.9,1.9,1.9,1.8,90,0.4,0,2,ENE,0,998.1,20.1,44,10
07/12/2005,14:40,1.8,1.8,1.8,1.8,1.7,90,0.3,0,2,ENE,0,997.9,19.9,45,10
07/12/2005,14:50,1.7,1.7,1.7,1.8,1.7,90,0.3,0,0,---,0,997.7,19.8,45,10
07/12/2005,15:00,1.8,1.8,1.8,1.8,1.7,90,0.3,0,2,ENE,0,997.5,19.9,44,10
07/12/2005,15:10,1.8,1.8,1.8,1.8,1.8,91,0.5,0,2,ENE,0,997.4,20.1,44,10
07/12/2005,15:20,1.8,1.8,1.8,1.8,1.8,90,0.4,0,2,NE,0,997.3,20.9,44,10
07/12/2005,15:30,1.8,1.8,1.8,1.8,1.7,90,0.3,0,2,NE,0,997.2,21.2,44,10
07/12/2005,15:40,1.7,1.7,1.7,1.8,1.7,90,0.3,0,3,NE,0,997.2,21.3,43,10
07/12/2005,15:50,1.8,1.8,1.8,1.9,1.8,91,0.5,1,4,ENE,0,997,21.4,43,10
07/12/2005,16:00,2,2,2,2.1,1.9,91,0.7,1,4,ENE,0,997.1,21.4,44,10
07/12/2005,16:10,2.1,2.1,2.1,2.1,2.1,90,0.6,2,6,ENE,0,997,21.4,44,10
07/12/2005,16:20,2.1,2.1,2.1,2.1,2.1,90,0.7,2,8,ENE,0,996.8,21.4,44,10
07/12/2005,16:30,2.1,2.1,2.1,2.2,2.1,90,0.7,2,7,E,0,996.8,21.5,44,10
07/12/2005,16:40,2.2,2.2,2.2,2.2,2.1,90,0.7,2,7,E,0,996.7,21.6,44,10
07/12/2005,16:50,2.2,2.2,2.2,2.3,2.2,90,0.8,2,5,E,0,996.6,22.1,44,10
07/12/2005,17:00,2.3,2.3,2.3,2.3,2.3,89,0.7,1,4,ENE,0,996.6,22.6,44,10
07/12/2005,17:10,2.3,2.3,2.3,2.3,2.3,89,0.7,2,5,ENE,0,996.5,22.4,44,10
07/12/2005,17:20,2.4,2.4,2.4,2.5,2.3,89,0.8,1,5,E,0,996.4,22.6,45,10
07/12/2005,17:30,2.6,2.6,2.6,2.6,2.5,89,0.9,1,5,NE,0,996.5,23.2,44,10
07/12/2005,17:40,2.6,2.6,2.6,2.6,2.6,88,0.8,1,5,NE,0,996.5,23,44,10
07/12/2005,17:50,2.6,2.6,2.6,2.6,2.5,88,0.8,1,5,ENE,0,996.5,22.9,44,10
07/12/2005,18:00,2.5,2.5,2.5,2.6,2.5,88,0.7,2,7,ENE,0,996.4,23.1,44,10
07/12/2005,18:10,2.6,2.6,2.6,2.7,2.6,88,0.8,1,6,NNE,0,996.4,23.3,44,10
07/12/2005,18:20,2.7,2.7,2.7,2.7,2.7,86,0.6,1,6,ENE,0,996.4,23.1,43,10
07/12/2005,18:30,2.7,2.7,2.7,2.7,2.7,86,0.6,0,5,NE,0,996.4,22.8,42,10
07/12/2005,18:40,2.6,2.6,2.6,2.7,2.5,85,0.3,0,3,NE,0,996.3,22.7,44,10
07/12/2005,18:50,2.5,2.5,2.5,2.6,2.4,86,0.4,0,3,NE,0,996.4,22.7,44,10
07/12/2005,19:00,2.4,2.4,2.4,2.5,2.4,86,0.3,2,4,ENE,0,996.3,22.7,43,10
07/12/2005,19:10,2.5,2.5,2.5,2.6,2.5,86,0.4,1,5,ENE,0,996.3,22.7,43,10
07/12/2005,19:20,2.6,2.6,2.6,2.6,2.5,86,0.4,1,4,ENE,0,996.4,22.7,43,10
07/12/2005,19:30,2.5,2.5,2.5,2.6,2.5,86,0.4,2,5,ENE,0,996.4,22.7,43,10
07/12/2005,19:40,2.6,2.6,2.6,2.7,2.6,86,0.5,1,6,ENE,0,996.4,22.6,43,10
07/12/2005,19:50,2.7,2.7,2.7,2.7,2.7,85,0.4,1,5,ENE,0,996.4,22.7,43,10
07/12/2005,20:00,2.7,2.7,2.7,2.7,2.7,85,0.4,1,4,ENE,0,996.4,22.7,43,10
07/12/2005,20:10,2.7,2.7,2.7,2.7,2.6,85,0.4,1,4,NE,0,996.5,22.6,43,10
07/12/2005,20:20,2.6,2.6,2.6,2.7,2.6,85,0.3,3,7,ENE,0,996.5,22.1,43,10
07/12/2005,20:30,2.7,2.7,2.7,2.8,2.7,84,0.3,3,7,ENE,0,996.5,21.7,44,10
07/12/2005,20:40,2.9,2.9,2.9,2.9,2.8,84,0.4,2,6,E,0,996.5,21.5,44,10
07/12/2005,20:50,3,3,3,3,2.9,83,0.4,2,7,ENE,0,996.5,21.3,44,10
07/12/2005,21:00,3,3,3,3.1,3,82,0.2,1,4,E,0,996.6,21,45,10
07/12/2005,21:10,3.1,3.1,3.1,3.1,3,82,0.3,2,7,ENE,0,996.6,20.7,45,10
07/12/2005,21:20,3,3,3,3.1,3,81,0.1,4,8,ENE,0,996.7,20.5,45,10
07/12/2005,21:30,3,3,3,3.1,3,82,0.2,3,7,ENE,0,996.7,20.3,45,10
07/12/2005,21:40,3,3,3,3,3,82,0.2,2,6,ENE,0,996.8,20.2,45,10
07/12/2005,21:50,2.9,2.9,2.9,3,2.9,82,0.2,2,6,ENE,0,996.9,20.1,45,10
07/12/2005,22:00,2.9,2.9,2.9,2.9,2.9,82,0.2,2,6,ENE,0,997,19.9,45,10
07/12/2005,22:10,2.9,2.9,2.9,2.9,2.9,82,0.2,2,5,ENE,0,997,19.8,45,10
07/12/2005,22:20,2.9,2.9,2.9,2.9,2.9,82,0.2,2,5,ENE,0,997.1,19.7,45,10
07/12/2005,22:30,2.9,2.9,2.9,2.9,2.9,82,0.2,1,6,ENE,0,997.2,19.6,46,10
07/12/2005,22:40,2.9,2.9,2.9,2.9,2.8,82,0.1,0,2,ENE,0,997.2,19.4,46,10
07/12/2005,22:50,2.8,2.8,2.8,2.8,2.7,82,0,0,1,ENE,0,997.2,19.3,46,10
07/12/2005,23:00,2.6,2.6,2.6,2.7,2.5,82,-0.2,0,1,ENE,0,997.3,19.2,46,10
07/12/2005,23:10,2.4,2.4,2.4,2.5,2.4,82,-0.3,0,2,ENE,0,997.5,19.1,46,10
07/12/2005,23:20,2.4,2.4,2.4,2.4,2.4,83,-0.2,0,2,ENE,0,997.6,19.1,46,10
07/12/2005,23:30,2.4,2.4,2.4,2.4,2.4,84,-0.1,1,3,NE,0,997.9,18.9,46,10
07/12/2005,23:40,2.4,2.4,2.4,2.5,2.4,84,0,0,3,NE,0,998,18.9,46,10
07/12/2005,23:50,2.5,2.5,2.5,2.6,2.5,83,-0.1,0,2,NE,0,998.1,18.8,46,10
08/12/2005,00:00,2.6,2.6,2.6,2.6,2.5,83,-0.1,1,4,NE,0,998.3,18.8,46,10
08/12/2005,00:10,2.5,2.5,2.5,2.6,2.4,83,-0.1,0,1,---,0,998.4,18.7,46,10
08/12/2005,00:20,2.4,2.4,2.4,2.5,2.3,83,-0.2,0,0,---,0,998.5,18.6,46,10
08/12/2005,00:30,2.3,2.3,2.3,2.3,2.2,83,-0.3,0,0,---,0,998.6,18.6,46,10
08/12/2005,00:40,2.2,2.2,2.2,2.3,2.2,84,-0.2,0,1,ENE,0,998.7,18.5,46,10
08/12/2005,00:50,2.3,2.3,2.3,2.4,2.2,84,-0.2,1,4,ENE,0,998.8,18.4,46,10
08/12/2005,01:00,2.4,2.4,2.4,2.5,2.3,84,0,0,1,ENE,0,999,18.4,46,10
08/12/2005,01:10,2.4,2.4,2.4,2.5,2.4,84,0,0,1,ENE,0,999,18.3,46,10
08/12/2005,01:20,2.4,2.4,2.4,2.5,2.4,84,0,0,0,---,0,999.1,18.3,46,10
08/12/2005,01:30,2.4,2.4,2.4,2.5,2.4,84,0,0,2,ENE,0,999.2,18.2,46,10
08/12/2005,01:40,2.4,2.4,2.4,2.4,2.3,84,-0.1,0,0,---,0,999.4,18.2,46,10
08/12/2005,01:50,2.3,2.3,2.3,2.3,2.2,84,-0.2,0,0,---,0,999.6,18.1,47,10
08/12/2005,02:00,2.2,2.2,2.2,2.2,2.1,84,-0.3,0,0,---,0,999.7,18.1,47,10
08/12/2005,02:10,2.1,2.1,2.1,2.1,2,84,-0.4,0,0,---,0,999.9,18,47,10
08/12/2005,02:20,1.9,1.9,1.9,2,1.8,84,-0.5,0,0,---,0,1000,17.9,47,10
08/12/2005,02:30,1.7,1.7,1.7,1.8,1.7,85,-0.5,0,1,ENE,0,1000.2,17.9,47,10
08/12/2005,02:40,1.8,1.8,1.8,1.8,1.7,85,-0.4,0,1,ENE,0,1000.4,17.9,47,10
08/12/2005,02:50,1.8,1.8,1.8,1.8,1.8,85,-0.4,0,2,ENE,0,1000.6,17.8,47,10
08/12/2005,03:00,1.8,1.8,1.8,1.8,1.7,85,-0.4,0,1,ENE,0,1000.7,17.8,47,10
08/12/2005,03:10,1.7,1.7,1.7,1.7,1.7,85,-0.5,0,2,ENE,0,1000.7,17.8,47,10
08/12/2005,03:20,1.6,1.6,1.6,1.7,1.4,85,-0.6,0,0,---,0,1000.9,17.7,47,10
08/12/2005,03:30,1.3,1.3,1.3,1.4,1.1,85,-0.9,0,0,---,0,1001,17.7,47,10
08/12/2005,03:40,1,1,1,1.1,0.9,85,-1.2,0,0,---,0,1001.1,17.6,47,10
08/12/2005,03:50,0.8,0.8,0.8,0.9,0.6,85,-1.4,0,0,---,0,1001.1,17.6,47,10
08/12/2005,04:00,0.5,0.5,0.5,0.6,0.4,85,-1.7,0,0,---,0,1001.3,17.6,47,10
08/12/2005,04:10,0.3,0.3,0.3,0.4,0.2,85,-1.9,0,0,---,0,1001.5,17.6,47,10
08/12/2005,04:20,0.2,0.2,0.2,0.3,0.1,85,-2.1,0,0,---,0,1001.6,17.5,47,10
08/12/2005,04:30,0.1,0.1,0.1,0.1,-0.1,85,-2.2,0,0,---,0,1001.9,17.4,47,10
08/12/2005,04:40,-0.1,-0.1,-0.1,0,-0.2,85,-2.3,0,0,---,0,1002,17.4,47,10
08/12/2005,04:50,-0.2,-0.2,-0.2,-0.2,-0.3,85,-2.4,0,0,---,0,1002.2,17.4,47,10
08/12/2005,05:00,-0.3,-0.3,-0.3,-0.3,-0.4,86,-2.4,0,0,---,0,1002.4,17.4,47,10
08/12/2005,05:10,-0.5,-0.5,-0.5,-0.4,-0.6,85,-2.7,0,0,---,0,1002.5,17.3,47,10
08/12/2005,05:20,-0.6,-0.6,-0.6,-0.6,-0.6,86,-2.6,0,0,---,0,1002.8,17.3,47,10
08/12/2005,05:30,-0.6,-0.6,-0.6,-0.6,-0.7,86,-2.7,0,0,---,0,1002.9,17.3,47,10
08/12/2005,05:40,-0.7,-0.7,-0.7,-0.7,-0.7,86,-2.7,0,0,---,0,1003,17.2,47,10
08/12/2005,05:50,-0.6,-0.6,-0.6,-0.6,-0.7,87,-2.5,0,0,---,0,1003.1,17.2,47,10
08/12/2005,06:00,-0.6,-0.6,-0.6,-0.6,-0.6,87,-2.4,0,0,---,0,1003.2,17.2,47,10
08/12/2005,06:10,-0.6,-0.6,-0.6,-0.5,-0.6,87,-2.4,0,0,---,0,1003.4,17.2,47,10
08/12/2005,06:20,-0.4,-0.4,-0.4,-0.4,-0.5,87,-2.3,0,0,---,0,1003.6,17.2,47,10
08/12/2005,06:30,-0.4,-0.4,-0.4,-0.4,-0.4,87,-2.3,0,0,---,0,1003.5,17.1,48,10
08/12/2005,06:40,-0.4,-0.4,-0.4,-0.4,-0.4,87,-2.3,0,0,---,0,1003.7,18.3,49,10
08/12/2005,06:50,-0.4,-0.4,-0.4,-0.4,-0.4,87,-2.3,0,0,---,0,1003.9,19.5,47,10
08/12/2005,07:00,-0.3,-0.3,-0.3,-0.3,-0.4,87,-2.2,0,0,---,0,1004,20.2,46,10
08/12/2005,07:10,-0.3,-0.3,-0.3,-0.3,-0.3,88,-2.1,0,0,---,0,1004.3,20.3,45,10
08/12/2005,07:20,-0.3,-0.3,-0.3,-0.3,-0.3,88,-2.1,0,0,---,0,1004.5,20.5,45,10
08/12/2005,07:30,-0.3,-0.3,-0.3,-0.3,-0.3,88,-2,0,0,---,0,1004.6,20.8,45,10
08/12/2005,07:40,-0.2,-0.2,-0.2,-0.2,-0.3,88,-1.9,0,0,---,0,1004.8,20.9,45,10
08/12/2005,07:50,-0.1,-0.1,-0.1,-0.1,-0.2,88,-1.8,0,0,---,0,1005,21.2,45,10
08/12/2005,08:00,-0.1,-0.1,-0.1,0,-0.1,88,-1.8,0,0,---,0,1005.2,21.3,46,10
08/12/2005,08:10,0.1,0.1,0.1,0.1,0,88,-1.7,0,0,---,0,1005.5,21.3,45,10
08/12/2005,08:20,0.1,0.1,0.1,0.2,0.1,88,-1.6,0,0,---,0,1005.6,20.8,44,10
08/12/2005,08:30,0.2,0.2,0.2,0.3,0.2,89,-1.4,0,0,---,0,1005.9,20.7,43,10
08/12/2005,08:40,0.4,0.4,0.4,0.4,0.3,89,-1.2,0,0,---,0,1006,20.6,43,10
08/12/2005,08:50,0.5,0.5,0.5,0.6,0.4,89,-1.1,0,0,---,0,1006.2,20.6,43,10
08/12/2005,09:00,0.7,0.7,0.7,0.7,0.6,89,-0.9,0,0,---,0,1006.4,20.5,43,10
08/12/2005,09:10,0.8,0.8,0.8,0.8,0.7,89,-0.8,0,0,---,0,1006.6,20.5,43,10
08/12/2005,09:20,0.9,0.9,0.9,1,0.8,90,-0.6,0,0,---,0,1006.6,20.4,43,10
08/12/2005,09:30,1.1,1.1,1.1,1.2,1,90,-0.3,0,0,---,0,1006.7,20.4,43,10
08/12/2005,09:40,1.3,1.3,1.3,1.4,1.2,89,-0.3,0,0,---,0,1006.9,20.9,43,10
08/12/2005,09:50,1.4,1.4,1.4,1.6,1.4,90,0,0,0,---,0,1007.1,21.2,43,10
08/12/2005,10:00,1.7,1.7,1.7,1.8,1.6,90,0.2,0,0,---,0,1007.4,20.4,44,10
08/12/2005,10:10,1.9,1.9,1.9,1.9,1.8,90,0.4,0,1,---,0,1007.7,20.1,44,10
08/12/2005,10:20,1.9,1.9,1.9,2,1.9,90,0.5,0,0,---,0,1007.8,19.9,44,10
08/12/2005,10:30,2.1,2.1,2.1,2.1,2,90,0.6,0,0,---,0,1007.9,19.7,44,10
08/12/2005,10:40,2.1,2.1,2.1,2.2,2.1,90,0.7,0,0,---,0,1008.1,19.4,44,10
08/12/2005,10:50,2.2,2.2,2.2,2.2,2.2,90,0.7,0,0,---,0,1008.2,19.2,45,10
08/12/2005,11:00,2.3,2.3,2.3,2.3,2.2,90,0.8,0,0,---,0,1008.4,19,45,10
08/12/2005,11:10,2.4,2.4,2.4,2.5,2.3,90,0.9,0,0,---,0,1008.4,18.9,45,10
08/12/2005,11:20,2.6,2.6,2.6,2.7,2.5,91,1.3,0,0,---,0,1008.4,18.8,45,10
08/12/2005,11:30,2.8,2.8,2.8,2.8,2.7,90,1.3,0,0,---,0,1008.8,18.7,45,10
08/12/2005,11:40,2.9,2.9,2.9,2.9,2.8,91,1.6,0,0,---,0,1008.8,18.6,45,10
08/12/2005,11:50,3.1,3.1,3.1,3.1,2.9,90,1.6,0,0,---,0,1008.9,18.7,45,10
08/12/2005,12:00,3.2,3.2,3.2,3.2,3.1,91,1.8,0,0,---,0,1008.9,18.9,44,10
08/12/2005,12:10,3.3,3.3,3.3,3.3,3.2,90,1.8,0,0,---,0,1009.2,19.2,44,10
