Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
05/03/2006,00:00,-0.6,-0.6,-0.6,-0.6,-0.7,65,-6.4,4,9,WNW,0,990.1,16.4,38,10
05/03/2006,00:10,-0.8,-0.8,-0.8,-0.7,-0.8,65,-6.6,2,6,WNW,0,990.1,16.4,38,10
05/03/2006,00:20,-0.9,-0.9,-0.9,-0.8,-1.1,66,-6.5,0,3,WNW,0,990.2,16.3,38,10
05/03/2006,00:30,-1.1,-1.1,-1.1,-1,-1.2,67,-6.4,1,5,WNW,0,990.2,16.3,38,10
05/03/2006,00:40,-1.3,-1.3,-1.3,-1.2,-1.3,68,-6.4,2,7,WNW,0,990.3,16.2,38,10
05/03/2006,00:50,-1.2,-1.2,-1.2,-1.2,-1.3,68,-6.4,3,9,WNW,0,990.5,16.1,38,10
05/03/2006,01:00,-1.1,-1.1,-1.1,-0.9,-1.2,68,-6.2,4,11,WNW,0,990.5,16.1,38,10
05/03/2006,01:10,-0.9,-0.9,-0.9,-0.8,-0.9,68,-6.1,4,11,WNW,0,990.7,16,38,10
05/03/2006,01:20,-0.7,-0.7,-5.1,-0.5,-0.8,67,-6.1,7,16,WNW,0,990.9,15.9,38,10
05/03/2006,01:30,-0.3,-0.3,-5.9,-0.2,-0.5,64,-6.3,8,19,WNW,0,990.9,15.9,38,10
05/03/2006,01:40,-0.1,-0.1,-4.3,0,-0.2,63,-6.2,7,15,WNW,0,990.9,15.8,38,10
05/03/2006,01:50,-0.1,-0.1,-1.9,0,-0.1,62,-6.4,5,14,WNW,0,991.1,15.7,38,10
05/03/2006,02:00,-0.1,-0.1,-0.1,-0.1,-0.2,63,-6.3,4,12,WNW,0,991.1,15.7,38,10
05/03/2006,02:10,-0.2,-0.2,-0.2,-0.2,-0.2,63,-6.3,3,12,WNW,0,991.3,15.6,38,10
05/03/2006,02:20,-0.1,-0.1,-0.1,-0.1,-0.2,62,-6.5,3,10,WNW,0,991.4,15.6,38,10
05/03/2006,02:30,-0.1,-0.1,-0.1,-0.1,-0.1,63,-6.3,3,16,WNW,0,991.5,15.5,38,10
05/03/2006,02:40,-0.2,-0.2,-0.2,-0.1,-0.2,63,-6.3,3,13,WNW,0,991.5,15.4,38,10
05/03/2006,02:50,-0.2,-0.2,-0.2,-0.2,-0.3,63,-6.4,4,9,WNW,0,991.6,15.4,38,10
05/03/2006,03:00,-0.3,-0.3,-0.3,-0.3,-0.4,63,-6.5,2,7,WNW,0,991.6,15.3,38,10
05/03/2006,03:10,-0.6,-0.6,-0.6,-0.4,-0.7,63,-6.7,0,4,WNW,0,991.8,15.3,39,10
05/03/2006,03:20,-0.8,-0.8,-0.8,-0.7,-0.9,64,-6.7,0,1,WNW,0,991.8,15.3,39,10
05/03/2006,03:30,-1.1,-1.1,-1.1,-0.9,-1.2,64,-7,0,2,WNW,0,991.9,15.2,38,10
05/03/2006,03:40,-1.4,-1.4,-1.4,-1.2,-1.6,66,-6.9,1,7,WNW,0,992,15.2,39,10
05/03/2006,03:50,-1.7,-1.7,-1.7,-1.6,-1.8,67,-7.1,1,6,NW,0,992.2,15.2,39,10
05/03/2006,04:00,-1.7,-1.7,-1.7,-1.6,-1.8,67,-7,3,9,WNW,0,992.2,15.1,39,10
05/03/2006,04:10,-1.4,-1.4,-1.4,-1.4,-1.5,67,-6.8,1,7,WNW,0,992.4,15.1,39,10
05/03/2006,04:20,-1.4,-1.4,-1.4,-1.4,-1.6,67,-6.8,0,3,W,0,992.6,15,39,10
05/03/2006,04:30,-1.7,-1.7,-1.7,-1.6,-1.8,67,-7.1,0,5,W,0,992.7,15,39,10
05/03/2006,04:40,-1.8,-1.8,-1.8,-1.8,-1.9,67,-7.2,0,3,WNW,0,992.8,14.9,39,10
05/03/2006,04:50,-1.9,-1.9,-1.9,-1.8,-1.9,69,-6.8,0,4,W,0,993,14.9,39,10
05/03/2006,05:00,-1.9,-1.9,-1.9,-1.8,-1.9,70,-6.6,1,6,WNW,0,993.2,14.9,39,10
05/03/2006,05:10,-1.8,-1.8,-1.8,-1.8,-1.8,70,-6.5,1,7,W,0,993.1,14.8,39,10
05/03/2006,05:20,-1.7,-1.7,-1.7,-1.6,-1.8,69,-6.6,2,8,WNW,0,993,14.8,39,10
05/03/2006,05:30,-1.4,-1.4,-1.4,-1.3,-1.6,68,-6.5,3,10,WNW,0,993.1,14.8,39,10
05/03/2006,05:40,-1.2,-1.2,-1.2,-1.1,-1.3,67,-6.5,3,8,WNW,0,993.3,14.8,39,10
05/03/2006,05:50,-1,-1,-1,-1,-1.1,67,-6.3,1,4,WNW,0,993.3,14.7,39,10
05/03/2006,06:00,-1,-1,-1,-1,-1.1,67,-6.3,0,2,W,0,993.4,14.7,39,10
05/03/2006,06:10,-1.1,-1.1,-1.1,-1.1,-1.2,68,-6.3,0,2,WSW,0,993.5,14.7,39,10
05/03/2006,06:20,-1.2,-1.2,-1.2,-1.1,-1.3,68,-6.3,0,0,---,0,993.6,14.7,39,10
05/03/2006,06:30,-1.3,-1.3,-1.3,-1.3,-1.4,69,-6.3,0,4,W,0,993.6,14.7,39,10
05/03/2006,06:40,-1.4,-1.4,-1.4,-1.4,-1.6,69,-6.4,1,3,WSW,0,993.8,14.6,39,10
05/03/2006,06:50,-1.6,-1.6,-1.6,-1.6,-1.7,70,-6.3,1,2,WSW,0,994,14.6,39,10
05/03/2006,07:00,-1.7,-1.7,-1.7,-1.7,-1.8,71,-6.3,0,3,WNW,0,994.1,14.6,39,10
05/03/2006,07:10,-1.7,-1.7,-1.7,-1.6,-1.8,71,-6.2,3,7,WNW,0,993.9,14.6,39,10
05/03/2006,07:20,-1.4,-1.4,-1.4,-1.3,-1.6,70,-6.2,3,12,WNW,0,993.7,15.3,41,10
05/03/2006,07:30,-1.2,-1.2,-1.2,-1.1,-1.4,69,-6.2,3,10,WNW,0,994,16.9,40,10
05/03/2006,07:40,-1.1,-1.1,-1.1,-1,-1.1,69,-6,1,5,SW,0,994.1,17.7,40,10
05/03/2006,07:50,-1.2,-1.2,-1.2,-1.1,-1.4,70,-6,1,4,SSW,0,994.5,18.1,38,10
05/03/2006,08:00,-1.3,-1.3,-1.3,-1.3,-1.4,72,-5.7,2,6,SW,0,994.5,17.7,37,10
05/03/2006,08:10,-1.2,-1.2,-1.2,-1,-1.3,72,-5.6,1,5,SW,0,994.6,17.5,37,10
05/03/2006,08:20,-0.8,-0.8,-0.8,-0.7,-1,71,-5.4,1,4,WSW,0,994.6,17.6,37,10
05/03/2006,08:30,-0.6,-0.6,-0.6,-0.5,-0.7,70,-5.3,1,5,WSW,0,994.6,18.1,38,10
05/03/2006,08:40,-0.4,-0.4,-0.4,-0.4,-0.5,70,-5.2,1,6,SW,0,994.8,18.4,37,10
05/03/2006,08:50,-0.4,-0.4,-0.4,-0.3,-0.4,70,-5.2,2,7,SW,0,994.8,18.6,37,10
05/03/2006,09:00,-0.3,-0.3,-0.3,-0.3,-0.4,70,-5.1,1,8,W,0,994.9,18.7,36,10
05/03/2006,09:10,-0.2,-0.2,-0.2,-0.2,-0.3,70,-5,3,7,WNW,0,995,17.8,37,10
05/03/2006,09:20,-0.1,-0.1,-0.1,0,-0.2,69,-5.1,3,9,WNW,0,995.2,17.4,37,10
05/03/2006,09:30,0.1,0.1,0.1,0.1,0,68,-5.2,2,7,WNW,0,995.2,17.2,37,10
05/03/2006,09:40,0.2,0.2,0.2,0.2,0.1,68,-5.1,1,7,WNW,0,995.2,17,38,10
05/03/2006,09:50,0.3,0.3,0.3,0.3,0.2,68,-4.9,2,11,WNW,0,995.2,16.8,38,10
05/03/2006,10:00,0.3,0.3,0.3,0.4,0.3,68,-4.9,2,9,WNW,0,995.3,16.7,38,10
05/03/2006,10:10,0.6,0.6,0.6,0.7,0.4,67,-4.8,3,10,WNW,0,995.4,16.5,38,10
05/03/2006,10:20,0.9,0.9,0.9,1,0.7,66,-4.7,3,9,WNW,0,995.4,16.3,38,10
05/03/2006,10:30,1.1,1.1,1.1,1.2,1,65,-4.7,3,12,WNW,0,995.5,16.2,38,10
05/03/2006,10:40,1.2,1.2,1.2,1.4,1.2,64,-4.8,3,9,WNW,0,995.6,16.1,38,10
05/03/2006,10:50,1.6,1.6,1.6,1.8,1.4,64,-4.4,3,11,WNW,0,995.6,16.1,38,10
05/03/2006,11:00,2.2,2.2,2.2,2.7,1.8,64,-3.9,2,8,WNW,0,995.6,16.1,38,10
05/03/2006,11:10,3.3,3.3,3.3,3.8,2.7,60,-3.7,2,8,WNW,0,995.8,16.1,38,10
05/03/2006,11:20,3.9,3.9,3.9,4.1,3.8,58,-3.6,3,8,WNW,0,996,16.2,38,10
05/03/2006,11:30,3.9,3.9,3.9,3.9,3.8,59,-3.4,3,9,WNW,0,995.9,16.2,38,10
05/03/2006,11:40,3.8,3.8,3.8,3.9,3.7,58,-3.7,2,8,WNW,0,995.9,16.1,38,10
05/03/2006,11:50,3.7,3.7,3.7,3.7,3.6,57,-4.1,4,21,WNW,0,995.9,16.1,38,10
05/03/2006,12:00,3.8,3.8,0,4.1,3.7,57,-3.9,7,15,WNW,0,995.9,16.1,38,10
05/03/2006,12:10,4.4,4.4,0.8,4.7,4.1,54,-4.1,7,19,WNW,0,996,16.1,38,10
05/03/2006,12:20,4.7,4.7,2.1,4.7,4.7,55,-3.6,6,15,WNW,0,996.1,16.1,38,10
05/03/2006,12:30,4.7,4.7,4.7,4.9,4.7,55,-3.6,4,12,WNW,0,996.2,16.1,38,10
05/03/2006,12:40,5,5,5,5.1,4.8,55,-3.3,2,8,WNW,0,996.4,16.1,38,10
05/03/2006,12:50,4.9,4.9,4.9,5.1,4.8,55,-3.3,2,8,WNW,0,996.4,16.1,38,10
05/03/2006,13:00,4.7,4.7,4.7,4.8,4.6,53,-4.1,3,9,WNW,0,996.5,16.1,38,10
05/03/2006,13:10,4.6,4.6,4.6,4.6,4.5,52,-4.4,3,9,WNW,0,996.4,16,38,10
05/03/2006,13:20,4.5,4.5,4.5,4.6,4.4,51,-4.8,3,13,WNW,0,996.5,16,38,10
05/03/2006,13:30,4.7,4.7,4.7,4.8,4.6,50,-4.9,3,12,WNW,0,996.4,15.9,38,10
05/03/2006,13:40,4.9,4.9,4.9,4.9,4.8,50,-4.7,1,9,WNW,0,996.4,15.9,38,10
05/03/2006,13:50,4.9,4.9,4.9,4.9,4.9,51,-4.4,1,11,WNW,0,996.5,15.9,38,10
05/03/2006,14:00,4.9,4.9,4.9,5,4.9,50,-4.6,1,7,WNW,0,996.5,15.9,38,10
05/03/2006,14:10,5.1,5.1,5.1,5.1,5,50,-4.5,2,8,WNW,0,996.5,15.8,38,10
05/03/2006,14:20,4.9,4.9,4.9,5.1,4.9,51,-4.3,1,7,WNW,0,996.5,15.7,38,10
05/03/2006,14:30,5,5,5,5,4.9,50,-4.6,4,12,WNW,0,996.5,15.7,38,10
05/03/2006,14:40,5.2,5.2,5.2,5.4,5,49,-4.6,3,11,WNW,0,996.4,15.6,38,10
05/03/2006,14:50,5.6,5.6,5.6,5.7,5.4,47,-4.9,3,8,WNW,0,996.4,15.6,38,10
05/03/2006,15:00,5.7,5.7,3.2,5.8,5.6,47,-4.8,6,14,WNW,0,996.5,15.5,38,10
05/03/2006,15:10,5.6,5.6,5.6,5.6,5.5,48,-4.6,4,13,WNW,0,996.5,15.5,38,10
05/03/2006,15:20,5.7,5.7,5.7,5.7,5.6,46,-5.1,4,14,WNW,0,996.5,15.4,38,10
05/03/2006,15:30,5.5,5.5,3,5.6,5.3,46,-5.2,6,14,WNW,0,996.6,15.4,38,10
05/03/2006,15:40,5.2,5.2,5.2,5.3,5.1,46,-5.5,3,11,WNW,0,996.5,15.4,38,10
05/03/2006,15:50,4.9,4.9,4.9,5.1,4.8,47,-5.4,2,9,SSW,0,996.7,16.6,38,10
05/03/2006,16:00,4.8,4.8,4.8,4.8,4.8,48,-5.3,1,5,ESE,0,996.8,17.8,37,10
05/03/2006,16:10,4.8,4.8,4.8,4.9,4.8,48,-5.2,1,4,ESE,0,997,18.2,36,10
05/03/2006,16:20,4.9,4.9,4.9,5,4.9,52,-4.1,1,7,NE,0,997.2,17.6,36,10
05/03/2006,16:30,4.8,4.8,4.8,5,4.5,56,-3.3,2,10,ENE,0,997.5,17.1,36,10
05/03/2006,16:40,4.2,4.2,4.2,4.5,4,59,-3.1,1,6,E,0,997.8,16.8,37,10
05/03/2006,16:50,3.7,3.7,3.7,3.9,3.4,61,-3.2,1,5,WNW,0,998,16.7,37,10
05/03/2006,17:00,3.1,3.1,3.1,3.4,2.8,63,-3.2,2,8,E,0,998.1,16.7,38,10
05/03/2006,17:10,2.5,2.5,2.5,2.8,2.2,66,-3.2,2,11,ESE,0,998.2,16.9,38,10
05/03/2006,17:20,2,2,2,2.2,1.8,68,-3.3,1,5,E,0,998.3,16.9,38,10
05/03/2006,17:30,1.7,1.7,1.7,1.8,1.5,71,-3,1,4,ESE,0,998.4,16.9,39,10
05/03/2006,17:40,1.4,1.4,1.4,1.5,1.3,72,-3.1,0,5,N,0,998.6,16.9,38,10
05/03/2006,17:50,1.2,1.2,1.2,1.3,1.1,72,-3.3,0,2,NW,0,998.6,16.9,38,10
05/03/2006,18:00,0.9,0.9,0.9,1.1,0.8,72,-3.6,0,1,N,0,998.7,16.9,38,10
05/03/2006,18:10,0.8,0.8,0.8,0.8,0.7,71,-3.9,0,5,N,0,998.8,17,38,10
05/03/2006,18:20,0.8,0.8,0.8,0.8,0.7,70,-4.1,0,3,N,0,999,17,38,10
05/03/2006,18:30,0.7,0.7,0.7,0.8,0.7,69,-4.3,0,3,NW,0,999,17,38,10
05/03/2006,18:40,0.7,0.7,0.7,0.7,0.6,68,-4.6,0,3,E,0,999.1,17.1,38,10
05/03/2006,18:50,0.6,0.6,0.6,0.7,0.6,68,-4.6,0,6,N,0,999.2,17.1,38,10
05/03/2006,19:00,0.5,0.5,0.5,0.6,0.4,68,-4.7,0,2,N,0,999.3,17.1,38,10
05/03/2006,19:10,0.4,0.4,0.4,0.4,0.3,68,-4.8,0,5,N,0,999.4,17.1,37,10
05/03/2006,19:20,0.3,0.3,0.3,0.3,0.2,68,-4.9,0,3,NNE,0,999.4,17.1,37,10
05/03/2006,19:30,0.1,0.1,0.1,0.2,0.1,67,-5.3,0,3,NNE,0,999.5,17.1,37,10
05/03/2006,19:40,0.1,0.1,0.1,0.1,0.1,67,-5.3,0,3,WNW,0,999.6,17.1,37,10
05/03/2006,19:50,0.1,0.1,0.1,0.1,0.1,68,-5.2,0,3,WNW,0,999.6,17.6,37,10
05/03/2006,20:00,0,0,0,0.1,0,68,-5.2,0,1,WNW,0,999.6,18.4,37,10
05/03/2006,20:10,-0.1,-0.1,-0.1,0,-0.1,67,-5.4,0,0,---,0,999.7,18.8,37,10
05/03/2006,20:20,-0.1,-0.1,-0.1,-0.1,-0.2,67,-5.5,0,0,---,0,999.9,18.9,37,10
05/03/2006,20:30,-0.3,-0.3,-0.3,-0.2,-0.3,68,-5.4,0,0,---,0,999.9,19,36,10
05/03/2006,20:40,-0.4,-0.4,-0.4,-0.3,-0.5,68,-5.6,0,2,WNW,0,1000.2,18.9,36,10
05/03/2006,20:50,-0.6,-0.6,-0.6,-0.5,-0.7,69,-5.6,0,2,WNW,0,1000.2,18.2,36,10
05/03/2006,21:00,-0.7,-0.7,-0.7,-0.6,-0.7,69,-5.7,0,1,WNW,0,1000.3,17.9,37,10
05/03/2006,21:10,-0.7,-0.7,-0.7,-0.7,-0.8,69,-5.7,0,1,WNW,0,1000.4,17.7,37,10
05/03/2006,21:20,-0.8,-0.8,-0.8,-0.8,-0.9,69,-5.8,0,1,WNW,0,1000.3,17.5,37,10
05/03/2006,21:30,-1,-1,-1,-0.9,-1.1,70,-5.8,0,4,WNW,0,1000.3,17.4,37,10
05/03/2006,21:40,-1.1,-1.1,-1.1,-1.1,-1.1,71,-5.7,0,4,WNW,0,1000.4,17.3,37,10
05/03/2006,21:50,-1.1,-1.1,-1.1,-1,-1.1,71,-5.7,1,4,WNW,0,1000.4,17.1,37,10
05/03/2006,22:00,-0.9,-0.9,-0.9,-0.9,-1,70,-5.7,0,4,WNW,0,1000.4,16.9,37,10
05/03/2006,22:10,-0.8,-0.8,-0.8,-0.8,-0.9,70,-5.6,0,2,WNW,0,1000.5,16.8,37,10
05/03/2006,22:20,-0.7,-0.7,-0.7,-0.7,-0.8,69,-5.7,0,3,W,0,1000.7,16.6,38,10
05/03/2006,22:30,-0.7,-0.7,-0.7,-0.7,-0.7,69,-5.7,0,5,W,0,1000.9,16.5,38,10
05/03/2006,22:40,-0.8,-0.8,-0.8,-0.7,-0.8,69,-5.7,0,2,W,0,1001,16.4,38,10
05/03/2006,22:50,-0.9,-0.9,-0.9,-0.8,-1,69,-5.8,0,3,W,0,1001,16.3,38,10
05/03/2006,23:00,-1.2,-1.2,-1.2,-1,-1.3,70,-5.9,0,4,WNW,0,1001.3,16.2,38,10
05/03/2006,23:10,-1.4,-1.4,-1.4,-1.3,-1.5,70,-6.2,0,2,W,0,1001.4,16.1,38,10
05/03/2006,23:20,-1.6,-1.6,-1.6,-1.5,-1.7,71,-6.2,0,1,W,0,1001.6,16.1,38,10
05/03/2006,23:30,-1.8,-1.8,-1.8,-1.7,-1.9,71,-6.3,0,4,WNW,0,1001.7,15.9,38,10
05/03/2006,23:40,-1.8,-1.8,-1.8,-1.6,-1.9,72,-6.2,2,8,WNW,0,1001.7,15.9,38,10
05/03/2006,23:50,-1.4,-1.4,-1.4,-1.2,-1.6,72,-5.8,3,8,WNW,0,1001.7,15.8,38,10
06/03/2006,00:00,-0.9,-0.9,-0.9,-0.8,-1.2,70,-5.7,3,8,WNW,0,1001.8,15.8,38,10
06/03/2006,00:10,-0.7,-0.7,-0.7,-0.6,-0.8,69,-5.7,2,8,WNW,0,1001.9,15.7,38,10
06/03/2006,00:20,-0.6,-0.6,-0.6,-0.6,-0.6,69,-5.6,3,8,WNW,0,1001.9,15.7,38,10
06/03/2006,00:30,-0.6,-0.6,-0.6,-0.6,-0.7,68,-5.8,1,4,WNW,0,1001.9,15.6,38,10
06/03/2006,00:40,-0.8,-0.8,-0.8,-0.7,-0.9,69,-5.8,0,3,WNW,0,1001.9,15.6,38,10
06/03/2006,00:50,-0.9,-0.9,-0.9,-0.9,-1.1,68,-6.1,0,3,WNW,0,1001.9,15.5,38,10
06/03/2006,01:00,-1.1,-1.1,-1.1,-1.1,-1.2,68,-6.3,0,2,WNW,0,1001.9,15.4,38,10
06/03/2006,01:10,-1.3,-1.3,-1.3,-1.2,-1.4,69,-6.3,0,3,WNW,0,1001.9,15.4,38,10
06/03/2006,01:20,-1.6,-1.6,-1.6,-1.4,-1.8,70,-6.3,0,2,SW,0,1001.9,15.4,38,10
06/03/2006,01:30,-1.9,-1.9,-1.9,-1.8,-2.1,72,-6.3,0,4,W,0,1001.9,15.3,38,10
06/03/2006,01:40,-2.2,-2.2,-2.2,-2.1,-2.3,73,-6.4,0,2,W,0,1002.1,15.3,39,10
06/03/2006,01:50,-2.4,-2.4,-2.4,-2.3,-2.4,74,-6.4,0,1,W,0,1002,15.2,39,10
06/03/2006,02:00,-2.5,-2.5,-2.5,-2.4,-2.6,74,-6.5,0,2,W,0,1002.1,15.2,39,10
06/03/2006,02:10,-2.7,-2.7,-2.7,-2.6,-2.7,74,-6.7,0,0,---,0,1002.1,15.2,39,10
06/03/2006,02:20,-2.8,-2.8,-2.8,-2.7,-2.8,74,-6.8,0,2,W,0,1002.3,15.1,39,10
06/03/2006,02:30,-2.7,-2.7,-2.7,-2.6,-2.8,75,-6.5,0,3,W,0,1002.4,15.1,39,10
06/03/2006,02:40,-2.5,-2.5,-2.5,-2.5,-2.6,75,-6.3,0,2,W,0,1002.5,15.1,39,10
06/03/2006,02:50,-2.4,-2.4,-2.4,-2.4,-2.5,75,-6.3,0,3,W,0,1002.4,15,39,10
06/03/2006,03:00,-2.4,-2.4,-2.4,-2.4,-2.4,76,-6.1,0,3,W,0,1002.6,14.9,39,10
06/03/2006,03:10,-2.4,-2.4,-2.4,-2.4,-2.4,76,-6.1,0,2,W,0,1002.7,14.9,39,10
06/03/2006,03:20,-2.4,-2.4,-2.4,-2.4,-2.5,76,-6.1,0,4,W,0,1002.9,14.9,39,10
06/03/2006,03:30,-2.5,-2.5,-2.5,-2.5,-2.6,76,-6.2,0,1,W,0,1002.9,14.8,39,10
06/03/2006,03:40,-2.5,-2.5,-2.5,-2.5,-2.6,76,-6.2,0,1,W,0,1003.1,14.8,39,10
06/03/2006,03:50,-2.5,-2.5,-2.5,-2.5,-2.6,77,-6,0,4,W,0,1003.1,14.8,39,10
06/03/2006,04:00,-2.4,-2.4,-2.4,-2.4,-2.5,77,-5.9,0,1,---,0,1003.1,14.8,39,10
06/03/2006,04:10,-2.4,-2.4,-2.4,-2.4,-2.4,77,-5.9,0,1,W,0,1003.1,14.7,39,10
06/03/2006,04:20,-2.5,-2.5,-2.5,-2.4,-2.6,77,-6,0,2,W,0,1003.2,14.7,39,10
06/03/2006,04:30,-2.6,-2.6,-2.6,-2.5,-2.6,78,-5.8,0,2,W,0,1003.3,14.7,39,10
06/03/2006,04:40,-2.5,-2.5,-2.5,-2.4,-2.6,78,-5.8,0,2,W,0,1003.5,14.7,39,10
06/03/2006,04:50,-2.5,-2.5,-2.5,-2.4,-2.5,78,-5.8,0,1,W,0,1003.6,14.7,39,10
06/03/2006,05:00,-2.5,-2.5,-2.5,-2.5,-2.6,78,-5.8,0,2,W,0,1003.7,14.6,39,10
06/03/2006,05:10,-2.5,-2.5,-2.5,-2.4,-2.6,79,-5.6,0,4,WNW,0,1003.8,14.6,39,10
06/03/2006,05:20,-2.3,-2.3,-2.3,-2.2,-2.4,79,-5.4,0,3,WNW,0,1003.9,14.6,39,10
06/03/2006,05:30,-2,-2,-2,-1.8,-2.2,80,-5,1,4,WNW,0,1003.9,14.6,39,10
06/03/2006,05:40,-1.7,-1.7,-1.7,-1.6,-1.8,79,-4.8,1,6,WNW,0,1004,14.5,39,10
06/03/2006,05:50,-1.5,-1.5,-1.5,-1.5,-1.6,79,-4.7,0,3,WNW,0,1004,14.5,39,10
06/03/2006,06:00,-1.6,-1.6,-1.6,-1.5,-1.7,78,-4.9,0,2,WNW,0,1003.9,14.5,39,10
06/03/2006,06:10,-1.9,-1.9,-1.9,-1.7,-2.1,78,-5.2,0,2,WNW,0,1004.1,14.4,39,10
06/03/2006,06:20,-2.2,-2.2,-2.2,-2.1,-2.3,78,-5.6,0,4,W,0,1004.1,14.4,39,10
06/03/2006,06:30,-2.4,-2.4,-2.4,-2.3,-2.6,78,-5.7,0,1,---,0,1004.1,14.4,39,10
06/03/2006,06:40,-2.6,-2.6,-2.6,-2.5,-2.7,78,-5.9,0,0,---,0,1004.1,14.4,40,10
06/03/2006,06:50,-2.8,-2.8,-2.8,-2.7,-2.9,78,-6.1,0,0,---,0,1004.3,15.9,42,10
06/03/2006,07:00,-3.1,-3.1,-3.1,-2.9,-3.2,78,-6.3,0,2,W,0,1004.4,17.1,41,10
06/03/2006,07:10,-3.1,-3.1,-3.1,-3,-3.2,79,-6.2,0,3,W,0,1004.3,17.5,40,10
06/03/2006,07:20,-2.9,-2.9,-2.9,-2.9,-3,80,-5.9,0,3,WNW,0,1004.3,17.7,38,10
06/03/2006,07:30,-2.8,-2.8,-2.8,-2.8,-2.9,80,-5.8,0,1,WNW,0,1004.3,17.8,38,10
06/03/2006,07:40,-2.8,-2.8,-2.8,-2.8,-2.8,80,-5.7,0,0,---,0,1004.6,17.9,37,10
06/03/2006,07:50,-2.8,-2.8,-2.8,-2.8,-2.8,80,-5.7,0,0,---,0,1004.9,18.1,37,10
06/03/2006,08:00,-2.8,-2.8,-2.8,-2.6,-2.8,80,-5.7,0,3,WNW,0,1005.1,18.3,37,10
06/03/2006,08:10,-2.4,-2.4,-2.4,-2.3,-2.6,80,-5.4,0,1,W,0,1005.4,18.4,36,10
06/03/2006,08:20,-2.1,-2.1,-2.1,-1.9,-2.3,80,-5.1,0,3,W,0,1005.6,18.5,36,10
06/03/2006,08:30,-1.7,-1.7,-1.7,-1.5,-1.9,79,-4.9,0,2,W,0,1005.8,18.6,36,10
06/03/2006,08:40,-1.3,-1.3,-1.3,-1.1,-1.5,79,-4.5,0,2,W,0,1005.8,18.8,35,10
06/03/2006,08:50,-0.8,-0.8,-0.8,-0.6,-1.1,79,-4,1,4,WNW,0,1006,18.9,35,10
06/03/2006,09:00,-0.3,-0.3,-0.3,-0.2,-0.6,77,-3.9,1,3,WSW,0,1006.4,19.2,36,10
06/03/2006,09:10,0,0,0,0.2,-0.2,76,-3.7,2,9,WSW,0,1006.3,19.7,36,10
06/03/2006,09:20,0.5,0.5,0.5,0.8,0.2,71,-4.2,1,9,WNW,0,1006.3,20.2,37,10
06/03/2006,09:30,1.1,1.1,1.1,1.3,0.8,67,-4.3,0,7,WNW,0,1006.4,20.6,36,10
06/03/2006,09:40,1.6,1.6,1.6,1.7,1.3,64,-4.5,1,5,WNW,0,1006.7,20.9,36,10
06/03/2006,09:50,1.9,1.9,1.9,2.1,1.7,63,-4.4,1,5,WNW,0,1006.7,21,35,10
06/03/2006,10:00,2.2,2.2,2.2,2.3,2.1,61,-4.5,1,9,WNW,0,1006.7,20.9,35,10
06/03/2006,10:10,2.5,2.5,2.5,2.6,2.3,61,-4.3,1,8,W,0,1006.5,20.9,35,10
06/03/2006,10:20,2.8,2.8,2.8,3.2,2.6,59,-4.4,1,6,WNW,0,1006.7,21.1,34,10
06/03/2006,10:30,3.6,3.6,3.6,3.9,3.2,57,-4.2,1,6,NNW,0,1006.8,21.3,34,10
06/03/2006,10:40,4.3,4.3,4.3,4.6,3.9,55,-3.9,1,5,E,0,1006.7,21.4,33,10
06/03/2006,10:50,4.8,4.8,4.8,4.9,4.6,54,-3.7,1,5,E,0,1006.8,21.4,33,10
06/03/2006,11:00,5.2,5.2,5.2,5.5,4.9,52,-3.8,1,5,NW,0,1007.1,21.4,33,10
06/03/2006,11:10,5.7,5.7,5.7,5.9,5.5,51,-3.7,1,7,NE,0,1007.1,21.6,33,10
06/03/2006,11:20,6,6,6,6.1,5.7,47,-4.4,2,6,ESE,0,1007,21.8,31,10
06/03/2006,11:30,5.2,5.2,5.2,5.7,4.6,49,-4.7,1,8,N,0,1007.4,21.7,31,10
06/03/2006,11:40,4.3,4.3,4.3,4.5,4.2,50,-5.2,2,8,WNW,0,1007.5,21.3,30,10
06/03/2006,11:50,4.8,4.8,4.8,5.2,4.4,48,-5.2,3,9,WNW,0,1007.3,21.2,30,10
06/03/2006,12:00,5.4,5.4,5.4,5.6,5.2,47,-4.9,1,5,N,0,1007.3,21.2,30,10
06/03/2006,12:10,5.3,5.3,5.3,5.6,4.9,47,-5.1,2,8,WNW,0,1007.5,21.1,30,10
06/03/2006,12:20,4.7,4.7,4.7,4.9,4.7,50,-4.8,3,12,W,0,1007.6,21,31,10
06/03/2006,12:30,5.2,5.2,5.2,5.5,4.8,46,-5.4,2,5,ESE,0,1007.4,21.1,32,10
06/03/2006,12:40,5.3,5.3,5.3,5.5,5.1,46,-5.3,1,7,NNE,0,1007.4,20.8,33,10
06/03/2006,12:50,5,5,5,5.1,4.9,47,-5.4,1,8,N,0,1007.4,20.6,33,10
06/03/2006,13:00,5.1,5.1,5.1,5.1,5,47,-5.3,2,11,WNW,0,1007,20.4,33,10
06/03/2006,13:10,5.1,5.1,5.1,5.1,5,47,-5.3,1,7,WNW,0,1007.3,20.9,33,10
