Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
08/05/2006,09:00,12.7,12.7,9.3,12.8,12.5,72,7.8,8,18,ENE,0,1008.4,21.8,43,10
08/05/2006,09:10,12.9,12.9,8.9,13.1,12.8,71,7.8,9,17,ENE,0,1008.5,21.7,42,10
08/05/2006,09:20,13.3,13.3,10.7,13.4,13.1,70,7.9,7,16,ENE,0,1008.4,21.7,42,10
08/05/2006,09:30,13.4,13.4,9.5,13.5,13.4,69,7.9,9,18,ENE,0,1008.4,22,42,10
08/05/2006,09:40,13.6,13.6,9.6,13.7,13.4,69,8,9,18,ENE,0,1008.4,22.1,41,10
08/05/2006,09:50,13.7,13.7,9.8,13.8,13.6,68,7.9,9,15,ENE,0,1008.4,22.1,40,10
08/05/2006,10:00,13.7,13.7,9.1,13.8,13.7,67,7.7,10,21,ENE,0,1008.3,22.1,40,10
08/05/2006,10:10,13.7,13.7,9.1,13.7,13.7,67,7.7,10,22,ENE,0,1008.3,22.1,40,10
08/05/2006,10:20,13.6,13.6,9,13.7,13.6,68,7.8,10,25,ENE,0,1008.3,21.9,40,10
08/05/2006,10:30,13.7,13.7,9.1,13.7,13.6,68,7.9,10,23,ENE,0,1008.1,21.7,40,10
08/05/2006,10:40,13.8,13.8,9.9,13.9,13.7,68,8,9,22,ENE,0,1008.3,21.9,40,10
08/05/2006,10:50,14,14,9.5,14.1,13.9,68,8.2,10,21,ENE,0,1008.2,22,40,10
08/05/2006,11:00,14.1,14.1,10.2,14.1,14,67,8.1,9,20,ENE,0,1008.2,22.1,40,10
08/05/2006,11:10,14.1,14.1,10.2,14.2,14,67,8.1,9,18,ENE,0,1008.2,22.1,40,10
08/05/2006,11:20,14.2,14.2,9.7,14.3,14.2,66,7.9,10,21,ENE,0,1008.2,22.2,39,10
08/05/2006,11:30,14.4,14.4,9.9,14.4,14.3,65,7.9,10,20,ENE,0,1008.1,22.2,40,10
08/05/2006,11:40,14.3,14.3,9.5,14.4,14.3,65,7.8,11,22,ENE,0,1008.1,22.1,40,10
08/05/2006,11:50,14.3,14.3,10.5,14.4,14.3,65,7.8,9,17,ENE,0,1008.1,22.1,40,10
08/05/2006,12:00,14.3,14.3,9.4,14.3,14.2,65,7.8,11,23,ENE,0,1008,22.1,40,10
08/05/2006,12:10,14.1,14.1,9.6,14.2,14.1,66,7.8,10,19,ENE,0,1008,22.1,41,10
08/05/2006,12:20,14.2,14.2,9.4,14.3,14.2,65,7.7,11,20,ENE,0,1008,22,41,10
08/05/2006,12:30,14.3,14.3,9.5,14.4,14.3,66,8.1,11,18,ENE,0,1008.1,22,41,10
08/05/2006,12:40,14.3,14.3,9.9,14.4,14.3,65,7.8,10,21,ENE,0,1008.1,21.9,41,10
08/05/2006,12:50,14.5,14.5,10.7,14.6,14.4,65,8,9,17,ENE,0,1008,21.9,41,10
08/05/2006,13:00,14.7,14.7,10.3,14.8,14.6,63,7.7,10,20,ENE,0,1008.1,21.8,41,10
08/05/2006,13:10,14.6,14.6,9.9,14.7,14.5,63,7.7,11,22,ENE,0,1008.2,21.8,41,10
08/05/2006,13:20,14.3,14.3,9.9,14.5,14.2,64,7.6,10,19,ENE,0,1008.2,21.8,41,10
08/05/2006,13:30,14.2,14.2,9.4,14.3,14.2,64,7.5,11,19,ENE,0,1008.3,21.7,41,10
08/05/2006,13:40,14.2,14.2,9.7,14.3,14.2,64,7.5,10,18,ENE,0,1008.3,21.7,41,10
08/05/2006,13:50,14.3,14.3,10.6,14.4,14.2,63,7.4,9,19,ENE,0,1008.4,21.6,41,10
08/05/2006,14:00,14.2,14.2,8.9,14.3,14,63,7.2,12,24,ENE,0,1008.4,21.6,41,10
08/05/2006,14:10,14,14,9.1,14.1,14,63,7.1,11,21,ENE,0,1008.4,21.6,41,10
08/05/2006,14:20,14.1,14.1,9.6,14.1,14,63,7.1,10,21,ENE,0,1008.3,21.4,41,10
08/05/2006,14:30,14.1,14.1,9.6,14.2,14.1,63,7.2,10,24,ENE,0,1008.2,21.4,41,10
08/05/2006,14:40,13.9,13.9,9,14.1,13.8,63,7,11,20,ENE,0,1008.2,21.4,41,10
08/05/2006,14:50,13.9,13.9,9.3,14,13.8,63,6.9,10,24,ENE,0,1008.2,21.3,41,10
08/05/2006,15:00,13.9,13.9,9.4,14,13.8,63,7,10,20,ENE,0,1008.3,21.3,41,10
08/05/2006,15:10,13.7,13.7,9.1,13.8,13.6,62,6.6,10,22,ENE,0,1008.1,21.3,41,10
08/05/2006,15:20,13.5,13.5,8.4,13.6,13.4,63,6.6,11,20,ENE,0,1008,21.5,41,10
08/05/2006,15:30,13.4,13.4,8.8,13.5,13.4,63,6.6,10,18,ENE,0.2,1008.1,21.5,41,10
08/05/2006,15:40,13.5,13.5,8.4,13.6,13.5,63,6.6,11,20,ENE,0,1008,21.4,40,10
08/05/2006,15:50,13.5,13.5,8.4,13.5,13.4,62,6.4,11,23,ENE,0,1008,21.7,40,10
08/05/2006,16:00,13.4,13.4,8.4,13.5,13.4,61,6.1,11,22,ENE,0,1008,22.1,40,10
08/05/2006,16:10,13.4,13.4,8.4,13.4,13.4,61,6.1,11,18,ENE,0,1008,22.3,39,10
08/05/2006,16:20,13.5,13.5,8.4,13.6,13.4,60,5.9,11,19,ENE,0,1008.1,22.4,39,10
08/05/2006,16:30,13.4,13.4,8.3,13.4,13.3,61,6.1,11,21,ENE,0,1008.1,22.7,39,10
08/05/2006,16:40,13.2,13.2,8.1,13.3,13.1,61,5.8,11,18,ENE,0,1008,22.8,39,10
08/05/2006,16:50,13.1,13.1,7.9,13.1,12.9,61,5.7,11,21,ENE,0,1008.1,22.9,39,10
08/05/2006,17:00,12.8,12.8,8.1,12.9,12.8,63,5.9,10,20,ENE,0,1008.1,22.9,40,10
08/05/2006,17:10,12.7,12.7,7.9,12.8,12.6,63,5.9,10,17,ENE,0,1008.1,23.1,39,10
08/05/2006,17:20,12.6,12.6,8.4,12.6,12.5,63,5.8,9,19,ENE,0,1008.1,23.1,39,10
08/05/2006,17:30,12.4,12.4,8.3,12.5,12.4,64,5.8,9,17,ENE,0,1008.1,23.2,41,10
08/05/2006,17:40,12.3,12.3,8.9,12.4,12.3,65,5.9,8,14,ENE,0,1008.1,23.2,40,10
08/05/2006,17:50,12.2,12.2,8.8,12.3,12.1,67,6.3,8,17,ENE,0,1008.4,23.2,40,10
08/05/2006,18:00,12,12,8.5,12.1,11.9,67,6.1,8,16,ENE,0,1008.4,23,41,10
08/05/2006,18:10,11.8,11.8,9.1,11.9,11.7,68,6.1,7,17,ENE,0,1008.4,22.8,41,10
08/05/2006,18:20,11.6,11.6,8.8,11.7,11.5,69,6.1,7,16,ENE,0,1008.5,22.7,41,10
08/05/2006,18:30,11.4,11.4,8.6,11.5,11.3,69,5.9,7,21,ENE,0,1008.6,22.6,41,10
08/05/2006,18:40,11.3,11.3,7.7,11.4,11.2,68,5.6,8,17,ENE,0,1008.7,22.4,41,10
08/05/2006,18:50,11.2,11.2,7.6,11.2,11.2,68,5.5,8,18,ENE,0,1008.8,22.3,41,10
08/05/2006,19:00,11.1,11.1,9.1,11.2,11,68,5.4,6,16,ENE,0,1008.8,22.3,41,10
08/05/2006,19:10,10.9,10.9,8.1,11,10.8,68,5.2,7,15,ENE,0,1008.9,22.1,41,10
08/05/2006,19:20,10.7,10.7,7.8,10.8,10.6,69,5.3,7,16,ENE,0,1008.9,22,41,10
08/05/2006,19:30,10.5,10.5,7.6,10.6,10.4,70,5.3,7,16,ENE,0,1008.9,21.8,41,10
08/05/2006,19:40,10.3,10.3,6.5,10.4,10.2,70,5.1,8,18,ENE,0,1008.9,21.7,41,10
08/05/2006,19:50,10.1,10.1,8,10.2,10,71,5.1,6,13,NE,0,1009.1,21.6,42,10
08/05/2006,20:00,9.9,9.9,7.8,10.1,9.9,71,4.9,6,12,ENE,0,1009.2,21.5,42,10
08/05/2006,20:10,9.9,9.9,8.6,9.9,9.8,71,4.9,5,14,ENE,0,1009.3,21.4,42,10
08/05/2006,20:20,9.8,9.8,8.6,9.8,9.8,71,4.8,5,12,ENE,0,1009.4,21.3,42,10
08/05/2006,20:30,9.8,9.8,9.8,9.8,9.7,71,4.8,4,10,ENE,0,1009.6,21.3,42,10
08/05/2006,20:40,9.8,9.8,9.8,9.8,9.7,71,4.8,4,11,E,0,1009.6,21.2,42,10
08/05/2006,20:50,9.8,9.8,9.8,9.8,9.7,72,5,4,7,ENE,0,1009.6,21.1,42,10
08/05/2006,21:00,9.6,9.6,9.6,9.7,9.5,72,4.8,2,8,NE,0,1009.7,21,42,10
08/05/2006,21:10,9.4,9.4,9.4,9.5,9.3,72,4.7,2,5,NE,0,1009.6,20.9,42,10
08/05/2006,21:20,9.2,9.2,9.2,9.3,9.1,73,4.6,2,6,ENE,0,1009.8,20.9,42,10
08/05/2006,21:30,9.1,9.1,9.1,9.2,9.1,74,4.7,2,6,ENE,0,1009.8,20.8,42,10
08/05/2006,21:40,8.9,8.9,8.9,9.1,8.8,74,4.6,1,5,NNE,0,1009.8,20.7,42,10
08/05/2006,21:50,8.7,8.7,8.7,8.8,8.7,75,4.6,1,4,NE,0,1009.9,20.7,42,10
08/05/2006,22:00,8.6,8.6,8.6,8.7,8.6,76,4.6,2,5,NE,0,1009.9,20.7,42,10
08/05/2006,22:10,8.4,8.4,8.4,8.6,8.3,76,4.4,1,7,NE,0,1009.8,20.6,42,10
08/05/2006,22:20,8.3,8.3,8.3,8.3,8.2,77,4.5,2,6,NE,0,1009.8,20.6,42,10
08/05/2006,22:30,8.1,8.1,8.1,8.2,8.1,78,4.5,2,10,NE,0,1009.8,20.5,43,10
08/05/2006,22:40,8,8,8,8.1,7.9,79,4.6,2,8,NE,0,1009.9,20.4,43,10
08/05/2006,22:50,7.9,7.9,7.9,8,7.9,79,4.6,0,4,NE,0,1009.9,20.4,43,10
08/05/2006,23:00,7.9,7.9,7.9,7.9,7.9,79,4.5,0,5,NE,0,1009.9,20.4,43,10
08/05/2006,23:10,7.9,7.9,7.9,7.9,7.9,80,4.7,1,4,NE,0,1009.9,20.3,43,10
08/05/2006,23:20,7.9,7.9,7.9,7.9,7.9,80,4.7,1,6,NW,0,1009.8,20.3,43,10
08/05/2006,23:30,7.9,7.9,7.9,7.9,7.9,80,4.7,1,4,ENE,0,1009.8,20.3,43,10
08/05/2006,23:40,7.9,7.9,7.9,7.9,7.9,81,4.8,1,7,NE,0,1009.9,20.2,43,10
08/05/2006,23:50,7.9,7.9,7.9,8,7.9,81,4.9,2,8,NE,0,1009.9,20.2,43,10
09/05/2006,00:00,7.9,7.9,7.9,8,7.9,81,4.9,2,8,NE,0,1009.9,20.2,43,10
09/05/2006,00:10,7.9,7.9,7.9,7.9,7.9,81,4.9,3,8,NE,0,1009.9,20.1,43,10
09/05/2006,00:20,7.9,7.9,7.9,7.9,7.9,81,4.9,1,6,NNE,0,1010,20.1,43,10
09/05/2006,00:30,7.9,7.9,7.9,7.9,7.8,81,4.8,1,7,NE,0,1010,20.1,43,10
09/05/2006,00:40,7.8,7.8,7.8,7.9,7.8,82,4.9,1,6,NNE,0,1010,20,43,10
09/05/2006,00:50,7.8,7.8,7.8,7.8,7.8,82,4.9,2,7,NE,0,1010,20,43,10
09/05/2006,01:00,7.8,7.8,7.8,7.8,7.8,82,4.9,3,8,NE,0,1010,19.9,43,10
09/05/2006,01:10,7.8,7.8,7.8,7.9,7.8,82,4.9,3,7,NE,0,1010,19.9,43,10
09/05/2006,01:20,7.9,7.9,7.9,7.9,7.8,82,5,3,9,NNE,0,1010,19.9,44,10
09/05/2006,01:30,7.9,7.9,7.9,7.9,7.8,82,5,2,7,NE,0,1010.1,19.8,44,10
09/05/2006,01:40,7.8,7.8,7.8,7.9,7.8,82,4.9,2,7,NE,0,1010.1,19.8,44,10
09/05/2006,01:50,7.8,7.8,7.8,7.8,7.8,82,4.9,1,5,NE,0,1010.2,19.8,44,10
09/05/2006,02:00,7.7,7.7,7.7,7.8,7.7,82,4.8,1,6,ENE,0,1010.1,19.8,44,10
09/05/2006,02:10,7.7,7.7,7.7,7.7,7.7,83,4.9,1,8,NE,0,1010.2,19.7,44,10
09/05/2006,02:20,7.7,7.7,7.7,7.7,7.7,83,4.9,1,5,NE,0,1010.2,19.7,44,10
09/05/2006,02:30,7.6,7.6,7.6,7.7,7.6,83,4.9,0,4,N,0,1010.3,19.7,44,10
09/05/2006,02:40,7.6,7.6,7.6,7.6,7.5,83,4.8,1,5,N,0,1010.3,19.6,44,10
09/05/2006,02:50,7.5,7.5,7.5,7.6,7.5,84,5,1,6,NE,0,1010.3,19.6,44,10
09/05/2006,03:00,7.4,7.4,7.4,7.5,7.4,84,4.9,1,8,NE,0,1010.3,19.6,44,10
09/05/2006,03:10,7.4,7.4,7.4,7.4,7.4,84,4.9,1,8,NNE,0,1010.4,19.5,44,10
09/05/2006,03:20,7.4,7.4,7.4,7.5,7.4,84,4.9,1,5,NE,0,1010.4,19.5,44,10
09/05/2006,03:30,7.4,7.4,7.4,7.5,7.4,84,4.9,1,7,ENE,0,1010.2,19.4,44,10
09/05/2006,03:40,7.5,7.5,7.5,7.5,7.4,84,5,1,6,NE,0,1010.4,19.4,44,10
09/05/2006,03:50,7.5,7.5,7.5,7.5,7.4,84,5,1,5,NNE,0,1010.4,19.4,44,10
09/05/2006,04:00,7.4,7.4,7.4,7.5,7.4,84,4.9,0,4,NE,0,1010.4,19.4,44,10
09/05/2006,04:10,7.4,7.4,7.4,7.4,7.3,84,4.9,0,4,ENE,0,1010.4,19.4,44,10
09/05/2006,04:20,7.3,7.3,7.3,7.3,7.3,84,4.8,0,5,ENE,0,1010.4,19.3,44,10
09/05/2006,04:30,7.3,7.3,7.3,7.3,7.3,84,4.8,0,6,E,0,1010.4,19.3,44,10
09/05/2006,04:40,7.3,7.3,7.3,7.4,7.3,84,4.8,1,6,NE,0,1010.4,19.3,44,10
09/05/2006,04:50,7.4,7.4,7.4,7.4,7.3,83,4.7,0,4,NNE,0,1010.5,19.3,44,10
09/05/2006,05:00,7.4,7.4,7.4,7.4,7.4,83,4.7,0,2,NNE,0,1010.5,19.3,44,10
09/05/2006,05:10,7.4,7.4,7.4,7.4,7.4,84,4.9,0,2,NNE,0,1010.5,19.2,44,10
09/05/2006,05:20,7.5,7.5,7.5,7.6,7.4,84,5,0,4,NNE,0,1010.4,19.2,44,10
09/05/2006,05:30,7.7,7.7,7.7,7.7,7.6,83,4.9,1,5,NE,0,1010.6,19.2,44,10
09/05/2006,05:40,7.9,7.9,7.9,8,7.7,83,5.2,1,5,ENE,0,1010.7,19.4,46,10
09/05/2006,05:50,8.1,8.1,8.1,8.3,7.9,82,5.2,1,5,NE,0,1010.9,20.3,46,10
09/05/2006,06:00,8.4,8.4,8.4,8.6,8.3,82,5.5,0,4,NE,0,1010.9,20.7,46,10
09/05/2006,06:10,8.7,8.7,8.7,8.9,8.6,81,5.7,1,5,ENE,0,1010.9,20.8,46,10
09/05/2006,06:20,9.1,9.1,9.1,9.3,8.9,79,5.7,2,8,NE,0,1011,20.7,45,10
09/05/2006,06:30,9.4,9.4,9.4,9.6,9.3,79,6,2,6,ENE,0,1011.1,20.7,45,10
09/05/2006,06:40,9.8,9.8,9.8,9.9,9.6,77,5.9,3,9,ENE,0,1011.1,20.7,45,10
09/05/2006,06:50,10.1,10.1,10.1,10.2,9.9,77,6.2,3,10,ENE,0,1011,20.8,44,10
09/05/2006,07:00,10.3,10.3,10.3,10.5,10.2,76,6.3,4,10,NE,0,1011,20.8,44,10
09/05/2006,07:10,10.6,10.6,9.4,10.8,10.5,75,6.4,5,13,NE,0,1010.9,20.8,44,10
09/05/2006,07:20,10.9,10.9,9.7,11.1,10.8,74,6.4,5,11,NE,0,1010.9,20.9,44,10
09/05/2006,07:30,11.2,11.2,10,11.3,11.1,74,6.7,5,15,NE,0,1011.3,20.9,43,10
09/05/2006,07:40,11.4,11.4,11.4,11.6,11.3,73,6.8,4,9,NE,0,1011.3,21.1,43,10
09/05/2006,07:50,11.7,11.7,10.6,11.8,11.6,73,7.1,5,13,ENE,0,1011.4,21.2,43,10
09/05/2006,08:00,11.9,11.9,10,12.1,11.8,72,7.1,6,13,ENE,0,1011.4,21.3,43,10
09/05/2006,08:10,12,12,9.3,12.1,12,73,7.3,7,14,ENE,0,1011.5,21.4,43,10
09/05/2006,08:20,12.1,12.1,10.2,12.2,12.1,72,7.2,6,12,ENE,0,1011.4,21.4,42,10
09/05/2006,08:30,12.3,12.3,10.4,12.3,12.2,72,7.4,6,13,ENE,0,1011.6,21.6,42,10
09/05/2006,08:40,12.3,12.3,11.2,12.4,12.3,71,7.2,5,11,ENE,0,1011.6,22,42,10
09/05/2006,08:50,12.5,12.5,12.5,12.6,12.4,73,7.8,4,9,ENE,0,1011.6,22.2,42,10
09/05/2006,09:00,12.7,12.7,11.6,12.8,12.6,71,7.6,5,14,NE,0,1011.9,22.3,42,10
09/05/2006,09:10,12.9,12.9,12.9,13.1,12.8,71,7.8,4,11,NE,0,1011.8,22.6,43,10
09/05/2006,09:20,13.3,13.3,13.3,13.4,13.1,70,7.9,4,9,NE,0,1011.9,22.7,43,10
09/05/2006,09:30,13.6,13.6,11.8,13.8,13.4,70,8.2,6,10,ENE,0,1011.9,22.6,42,10
09/05/2006,09:40,13.9,13.9,12.8,13.9,13.8,69,8.3,5,11,ENE,0,1012,22.4,42,10
09/05/2006,09:50,14,14,14,14.1,13.9,68,8.2,4,10,ENE,0,1011.9,22.6,42,10
09/05/2006,10:00,14.2,14.2,12.5,14.3,14.1,67,8.2,6,11,ENE,0,1011.9,22.9,42,10
09/05/2006,10:10,14.3,14.3,14.3,14.3,14.3,67,8.3,4,11,NE,0,1011.8,23.2,42,10
09/05/2006,10:20,14.4,14.4,13.4,14.6,14.3,67,8.4,5,9,ENE,0,1011.9,23.3,42,10
09/05/2006,10:30,14.8,14.8,14.8,14.9,14.6,66,8.5,4,8,E,0,1011.9,23.3,41,10
09/05/2006,10:40,15.1,15.1,14.1,15.2,14.9,66,8.8,5,11,ENE,0,1011.9,23.4,41,10
09/05/2006,10:50,15.3,15.3,14.3,15.3,15.2,66,8.9,5,10,NE,0,1012,23.2,41,10
09/05/2006,11:00,15.4,15.4,14.5,15.5,15.3,65,8.9,5,9,ENE,0,1011.9,23.1,42,10
09/05/2006,11:10,15.4,15.4,14.5,15.6,15.3,65,8.9,5,12,ENE,0,1012,23,42,10
09/05/2006,11:20,15.3,15.3,13.7,15.3,15.3,64,8.6,6,12,ENE,0,1011.9,23,42,10
09/05/2006,11:30,15.3,15.3,14.4,15.3,15.2,67,9.2,5,10,ENE,0,1011.9,23,42,10
09/05/2006,11:40,15.1,15.1,14.1,15.3,15.1,68,9.3,5,9,ENE,0,1011.9,22.9,42,10
09/05/2006,11:50,15.1,15.1,14.1,15.2,15.1,67,9.1,5,10,ENE,0,1012,22.9,42,10
09/05/2006,12:00,15.1,15.1,14.1,15.1,15,67,9,5,11,ENE,0,1012,22.9,42,10
09/05/2006,12:10,15.1,15.1,13.4,15.1,15,67,9,6,11,ENE,0,1011.9,22.9,42,10
09/05/2006,12:20,15.2,15.2,13.6,15.3,15.1,66,8.9,6,11,ENE,0,1011.9,22.9,42,10
09/05/2006,12:30,15.4,15.4,13.8,15.5,15.3,65,8.8,6,13,ENE,0,1012,22.9,42,10
09/05/2006,12:40,15.7,15.7,14.7,15.8,15.5,65,9.1,5,10,ENE,0,1012,22.8,42,10
09/05/2006,12:50,15.9,15.9,14.9,16,15.8,65,9.3,5,10,ENE,0,1012.1,22.8,42,10
09/05/2006,13:00,16.1,16.1,15.2,16.2,16,64,9.3,5,13,E,0,1012.1,22.8,42,10
09/05/2006,13:10,16.3,16.3,15.4,16.4,16.2,63,9.3,5,10,ENE,0,1012.1,22.6,42,10
09/05/2006,13:20,16.6,16.6,15.7,16.7,16.4,63,9.5,5,11,ENE,0,1012.1,22.3,41,10
09/05/2006,13:30,16.7,16.7,15.8,16.8,16.6,61,9.2,5,12,NE,0,1012.2,22.2,41,10
09/05/2006,13:40,16.7,16.7,15.2,16.7,16.6,60,8.9,6,14,ENE,0,1012.2,22,41,10
09/05/2006,13:50,16.7,16.7,15.2,16.7,16.6,60,8.9,6,12,ENE,0,1012.1,21.9,41,10
09/05/2006,14:00,16.7,16.7,14.6,16.7,16.6,62,9.3,7,13,ENE,0,1012.1,22.1,42,10
09/05/2006,14:10,16.7,16.7,14.6,16.7,16.7,61,9.2,7,12,ENE,0,1012.1,22.2,42,10
09/05/2006,14:20,16.7,16.7,15.2,16.8,16.7,61,9.2,6,16,ENE,0,1012.2,22.2,42,10
09/05/2006,14:30,16.7,16.7,15.2,16.7,16.6,61,9.1,6,12,ENE,0,1012.1,22.2,42,10
09/05/2006,14:40,16.6,16.6,15.1,16.6,16.6,61,9,6,12,ENE,0,1012.1,22.3,42,10
09/05/2006,14:50,16.6,16.6,15.1,16.6,16.5,61,9,6,12,ENE,0,1012.1,22.3,42,10
09/05/2006,15:00,16.4,16.4,14.9,16.5,16.3,59,8.4,6,14,ENE,0,1012.1,22.8,42,10
09/05/2006,15:10,16.2,16.2,14.7,16.3,16.2,60,8.4,6,13,ENE,0,1012.1,23.3,41,10
09/05/2006,15:20,16.2,16.2,14.6,16.2,16.1,59,8.2,6,13,ENE,0,1012.2,23.3,41,10
09/05/2006,15:30,15.9,15.9,15,16.1,15.9,61,8.4,5,11,ENE,0,1012.2,23.4,40,10
09/05/2006,15:40,15.8,15.8,14.3,15.9,15.8,61,8.3,6,12,ENE,0,1012.2,23.5,40,10
09/05/2006,15:50,15.7,15.7,14.1,15.8,15.7,61,8.2,6,13,ENE,0,1012.2,23.6,40,10
09/05/2006,16:00,15.7,15.7,14.8,15.7,15.7,61,8.2,5,12,ENE,0,1012.3,23.6,40,10
09/05/2006,16:10,15.7,15.7,14.1,15.7,15.6,61,8.2,6,11,ENE,0,1012.4,23.7,40,10
09/05/2006,16:20,15.5,15.5,14.6,15.6,15.4,61,8,5,10,ENE,0,1012.4,23.7,39,10
09/05/2006,16:30,15.3,15.3,14.3,15.4,15.2,62,8.1,5,12,ENE,0,1012.5,23.5,40,10
09/05/2006,16:40,15.1,15.1,14.1,15.2,15.1,61,7.7,5,10,ENE,0,1012.6,23.4,40,10
09/05/2006,16:50,15.1,15.1,14.1,15.1,15.1,62,7.8,5,11,ENE,0,1012.5,23.3,40,10
09/05/2006,17:00,15.2,15.2,14.2,15.2,15.1,60,7.4,5,10,ENE,0,1012.6,23.2,40,10
09/05/2006,17:10,15.1,15.1,14.1,15.2,15.1,61,7.7,5,10,ENE,0,1012.6,23.2,41,10
09/05/2006,17:20,15,15,14,15.1,14.9,61,7.6,5,13,ENE,0,1012.6,23.1,41,10
09/05/2006,17:30,14.9,14.9,13.2,15,14.8,60,7.2,6,12,ENE,0,1012.7,23,41,10
09/05/2006,17:40,14.7,14.7,13.7,14.8,14.7,60,7.1,5,11,ENE,0,1012.8,22.9,41,10
09/05/2006,17:50,14.6,14.6,13.6,14.7,14.4,61,7.1,5,10,ENE,0,1012.8,22.9,41,10
09/05/2006,18:00,14.3,14.3,13.3,14.5,14.1,61,6.9,5,13,ENE,0,1012.9,22.8,41,10
09/05/2006,18:10,13.9,13.9,13.9,14.1,13.8,62,6.8,4,8,ENE,0,1013,22.8,41,10
09/05/2006,18:20,13.7,13.7,13.7,13.8,13.6,63,6.8,3,8,E,0,1013,22.8,41,10
09/05/2006,18:30,13.4,13.4,13.4,13.6,13.3,64,6.8,3,8,ENE,0,1013.1,23.3,40,10
09/05/2006,18:40,13.2,13.2,13.2,13.3,13,65,6.7,3,5,ENE,0,1013.2,23.5,40,10
09/05/2006,18:50,12.8,12.8,12.8,13,12.6,67,6.8,3,5,E,0,1013.2,23.6,39,10
09/05/2006,19:00,12.5,12.5,12.5,12.6,12.3,68,6.8,3,5,E,0,1013.2,23.7,39,10
09/05/2006,19:10,12.2,12.2,12.2,12.3,12.1,69,6.7,3,5,E,0,1013.2,23.8,39,10
09/05/2006,19:20,11.9,11.9,11.9,12.1,11.7,69,6.4,3,6,E,0,1013.3,23.9,39,10
09/05/2006,19:30,11.6,11.6,11.6,11.7,11.4,70,6.3,2,6,E,0,1013.3,23.7,39,10
09/05/2006,19:40,11.3,11.3,11.3,11.4,11.2,71,6.3,2,5,ENE,0,1013.4,23.4,40,10
09/05/2006,19:50,11.1,11.1,11.1,11.2,11,71,6.1,1,3,ENE,0,1013.4,23.3,40,10
09/05/2006,20:00,10.9,10.9,10.9,11,10.7,72,6.1,1,4,ENE,0,1013.4,23.2,40,10
09/05/2006,20:10,10.6,10.6,10.6,10.7,10.4,73,5.9,1,4,ENE,0,1013.5,23.1,40,10
09/05/2006,20:20,10.3,10.3,10.3,10.4,10.2,74,5.8,1,3,ENE,0,1013.5,23,40,10
09/05/2006,20:30,10.1,10.1,10.1,10.2,9.9,75,5.8,1,3,ENE,0,1013.5,22.9,40,10
09/05/2006,20:40,9.8,9.8,9.8,9.9,9.7,75,5.6,1,4,ENE,0,1013.5,22.8,40,10
09/05/2006,20:50,9.6,9.6,9.6,9.7,9.5,76,5.6,1,4,ENE,0,1013.5,22.7,41,10
09/05/2006,21:00,9.4,9.4,9.4,9.5,9.3,77,5.6,2,4,ENE,0,1013.5,22.7,41,10
09/05/2006,21:10,9.3,9.3,9.3,9.3,9.2,77,5.4,1,5,ENE,0,1013.7,22.6,41,10
09/05/2006,21:20,9.1,9.1,9.1,9.2,8.9,77,5.2,2,5,NE,0,1013.6,22.4,41,10
09/05/2006,21:30,8.8,8.8,8.8,8.9,8.7,77,5,1,5,NE,0,1013.6,22.3,41,10
09/05/2006,21:40,8.7,8.7,8.7,8.7,8.6,78,5.1,2,5,NE,0,1013.6,22.2,41,10
09/05/2006,21:50,8.6,8.6,8.6,8.6,8.4,78,4.9,1,5,NE,0,1013.6,22.1,41,10
09/05/2006,22:00,8.4,8.4,8.4,8.5,8.4,78,4.8,2,5,NE,0,1013.7,22,41,10
09/05/2006,22:10,8.4,8.4,8.4,8.4,8.3,78,4.8,1,5,NE,0,1013.8,21.9,41,10
09/05/2006,22:20,8.3,8.3,8.3,8.3,8.2,78,4.7,0,3,NE,0,1013.8,21.8,41,10
09/05/2006,22:30,8.2,8.2,8.2,8.2,8.1,78,4.6,0,3,NE,0,1013.8,21.7,41,10
09/05/2006,22:40,8.1,8.1,8.1,8.1,8,78,4.4,0,1,NE,0,1014,21.7,41,10
09/05/2006,22:50,7.9,7.9,7.9,8,7.8,78,4.3,0,0,---,0,1013.9,21.6,41,10
09/05/2006,23:00,7.7,7.7,7.7,7.8,7.6,78,4.1,0,0,---,0,1014,21.6,41,10
09/05/2006,23:10,7.6,7.6,7.6,7.6,7.4,79,4.2,0,0,---,0,1013.9,21.4,41,10
09/05/2006,23:20,7.3,7.3,7.3,7.4,7.2,79,3.9,0,0,---,0,1013.9,21.4,42,10
09/05/2006,23:30,7.1,7.1,7.1,7.2,7,79,3.7,0,0,---,0,1013.8,21.3,42,10
09/05/2006,23:40,6.9,6.9,6.9,7,6.8,79,3.5,0,0,---,0,1013.8,21.3,42,10
09/05/2006,23:50,6.7,6.7,6.7,6.8,6.7,79,3.3,0,1,---,0,1013.9,21.2,42,10
10/05/2006,00:00,6.6,6.6,6.6,6.7,6.6,80,3.4,0,0,---,0,1013.8,21.2,42,10
10/05/2006,00:10,6.5,6.5,6.5,6.6,6.4,80,3.3,0,0,---,0,1013.9,21.2,42,10
10/05/2006,00:20,6.4,6.4,6.4,6.4,6.3,80,3.2,0,0,---,0,1013.8,21.1,42,10
