Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
11.01.2011,02:44,1.7,100.0,979.0,0.00,9.0,8,,18.4,995.9
11.01.2011,02:45,1.7,100.0,979.0,0.00,9.0,11,,18.4,995.9
11.01.2011,02:46,1.6,100.0,979.0,0.00,9.0,30,,18.4,995.9
11.01.2011,02:47,1.6,100.0,979.0,0.00,9.0,14,,13.0,995.9
11.01.2011,02:48,1.6,100.0,979.0,0.00,9.0,10,,18.4,995.9
11.01.2011,02:49,1.6,100.0,979.0,0.00,10.8,16,,18.4,995.9
11.01.2011,02:50,1.6,100.0,979.0,0.00,13.0,27,,20.2,995.9
11.01.2011,02:51,1.6,100.0,979.0,0.00,9.0,23,,20.2,995.9
11.01.2011,02:52,1.6,100.0,979.0,0.00,13.0,24,,18.4,995.9
11.01.2011,02:53,1.6,100.0,979.0,0.00,10.8,39,,18.4,995.9
11.01.2011,02:54,1.6,100.0,979.0,0.00,9.0,21,,13.0,995.9
11.01.2011,02:55,1.6,100.0,979.0,0.00,7.2,17,,10.8,995.9
11.01.2011,02:56,1.6,100.0,979.0,0.00,9.0,20,,18.4,995.9
11.01.2011,02:57,1.6,100.0,979.0,0.00,10.8,20,,22.0,995.9
11.01.2011,02:58,1.6,100.0,979.0,0.00,10.8,30,,22.0,995.9
11.01.2011,02:59,1.6,100.0,979.0,0.00,9.0,10,,18.4,995.9
11.01.2011,03:00,1.6,100.0,979.0,0.00,9.0,14,,18.4,995.9
11.01.2011,03:01,1.7,100.0,979.0,0.00,13.0,32,,22.0,995.9
11.01.2011,03:02,1.7,100.0,979.0,0.00,13.0,20,,18.4,995.9
11.01.2011,03:03,1.7,100.0,979.0,0.00,9.0,22,,18.4,995.9
11.01.2011,03:04,1.7,100.0,979.0,0.00,10.8,16,,20.2,995.9
11.01.2011,03:05,1.7,100.0,979.0,0.00,10.8,36,,22.0,995.9
11.01.2011,03:06,1.7,100.0,979.0,0.00,10.8,25,,18.4,995.9
11.01.2011,03:07,1.7,100.0,979.0,0.00,9.0,20,,18.4,995.9
11.01.2011,03:08,1.7,100.0,979.0,0.00,10.8,21,,18.4,995.9
11.01.2011,03:09,1.7,100.0,979.0,0.00,9.0,23,,14.8,995.9
11.01.2011,03:10,1.7,100.0,979.0,0.36,7.2,9,,16.6,995.9
11.01.2011,03:11,1.7,100.0,979.0,0.00,9.0,13,,18.4,995.9
11.01.2011,03:12,1.7,100.0,979.0,0.00,9.0,28,,18.4,995.9
11.01.2011,03:13,1.7,100.0,979.0,0.00,9.0,25,,18.4,995.9
11.01.2011,03:14,1.7,100.0,979.0,0.00,10.8,25,,18.4,995.9
11.01.2011,03:15,1.7,100.0,979.0,0.00,7.2,36,,16.6,995.9
11.01.2011,03:16,1.7,100.0,979.0,0.00,10.8,24,,22.0,995.9
11.01.2011,03:17,1.7,100.0,979.0,0.00,10.8,17,,22.0,995.9
11.01.2011,03:18,1.7,100.0,979.0,0.00,10.8,24,,16.6,995.9
11.01.2011,03:19,1.7,100.0,979.0,0.00,9.0,16,,18.4,995.9
11.01.2011,03:20,1.7,100.0,979.0,0.00,10.8,17,,23.8,995.9
11.01.2011,03:21,1.7,100.0,979.0,0.00,13.0,20,,18.4,995.9
11.01.2011,03:22,1.7,100.0,979.0,0.00,10.8,11,,25.9,995.9
11.01.2011,03:23,1.8,100.0,979.0,0.00,13.0,26,,20.2,995.9
11.01.2011,03:24,1.8,100.0,979.0,0.00,13.0,24,,22.0,995.9
11.01.2011,03:25,1.8,100.0,979.0,0.00,9.0,26,,20.2,995.9
11.01.2011,03:26,1.8,100.0,979.0,0.00,9.0,24,,20.2,995.9
11.01.2011,03:27,1.8,100.0,979.0,0.00,9.0,20,,18.4,995.9
11.01.2011,03:28,1.8,100.0,979.0,0.00,10.8,28,,13.0,995.9
11.01.2011,03:29,1.8,100.0,979.0,0.00,10.8,21,,22.0,995.9
11.01.2011,03:30,1.8,100.0,979.0,0.00,13.0,12,,16.6,995.9
11.01.2011,03:31,1.8,100.0,979.0,0.00,10.8,20,,18.4,995.9
11.01.2011,03:32,1.8,100.0,979.0,0.00,13.0,15,,23.8,995.9
11.01.2011,03:33,1.8,100.0,979.0,0.00,14.8,20,,18.4,995.9
11.01.2011,03:34,1.8,100.0,979.0,0.00,13.0,21,,22.0,995.9
11.01.2011,03:35,1.8,100.0,979.0,0.00,13.0,15,,22.0,995.9
11.01.2011,03:36,1.9,100.0,979.0,0.00,10.8,23,,20.2,995.9
11.01.2011,03:37,1.9,100.0,979.0,0.00,10.8,30,,16.6,995.9
11.01.2011,03:38,1.9,100.0,979.0,0.00,9.0,32,,16.6,995.9
11.01.2011,03:39,1.9,100.0,979.0,0.00,7.2,26,,18.4,995.9
11.01.2011,03:40,1.9,100.0,979.0,0.00,10.8,34,,13.0,995.9
11.01.2011,03:41,1.9,100.0,979.0,0.00,7.2,22,,13.0,995.9
11.01.2011,03:42,1.9,100.0,979.0,0.00,9.0,14,,18.4,995.9
11.01.2011,03:43,1.9,100.0,979.0,0.00,10.8,23,,18.4,995.9
11.01.2011,03:44,1.9,100.0,979.0,0.00,13.0,19,,18.4,995.9
11.01.2011,03:45,1.9,100.0,979.0,0.00,9.0,15,,14.8,995.9
11.01.2011,03:46,1.9,100.0,979.0,0.00,7.2,19,,13.0,995.9
11.01.2011,03:47,1.9,100.0,979.0,0.00,7.2,17,,20.2,995.9
11.01.2011,03:48,1.9,100.0,979.0,0.00,7.2,26,,13.0,995.9
11.01.2011,03:49,1.9,100.0,979.0,0.00,10.8,29,,22.0,995.9
11.01.2011,03:50,1.9,100.0,979.0,0.00,10.8,23,,13.0,995.9
11.01.2011,03:51,1.9,100.0,979.0,0.00,9.0,25,,18.4,995.9
11.01.2011,03:52,1.9,100.0,979.0,0.00,7.2,25,,9.0,995.9
11.01.2011,03:53,1.9,100.0,979.0,0.00,7.2,30,,18.4,995.9
11.01.2011,03:54,1.9,100.0,979.0,0.00,10.8,22,,18.4,995.9
11.01.2011,03:55,1.9,100.0,979.0,0.00,9.0,31,,14.8,995.9
11.01.2011,03:56,1.9,100.0,979.0,0.00,7.2,25,,13.0,995.9
11.01.2011,03:57,1.9,100.0,979.0,0.00,7.2,35,,20.2,995.9
11.01.2011,03:58,1.9,100.0,979.0,0.00,10.8,28,,14.8,995.9
11.01.2011,03:59,1.9,100.0,979.0,0.00,10.8,19,,20.2,995.9
11.01.2011,04:00,2.0,100.0,979.0,0.00,10.8,23,,16.6,995.9
11.01.2011,04:01,2.0,100.0,979.0,0.36,10.8,22,,22.0,995.9
11.01.2011,04:02,2.0,100.0,979.0,0.00,13.0,29,,18.4,995.9
11.01.2011,04:03,2.0,100.0,979.0,0.00,10.8,29,,20.2,995.9
11.01.2011,04:04,2.0,100.0,979.0,0.00,13.0,14,,23.8,995.9
11.01.2011,04:05,2.0,100.0,979.0,0.00,10.8,30,,18.4,995.9
11.01.2011,04:06,2.0,100.0,979.0,0.00,10.8,34,,25.9,995.9
11.01.2011,04:07,2.0,100.0,979.0,0.00,14.8,30,,23.8,995.9
11.01.2011,04:08,2.0,100.0,979.0,0.00,13.0,24,,18.4,995.9
11.01.2011,04:09,2.0,100.0,979.0,0.00,10.8,48,,18.4,995.9
11.01.2011,04:10,2.0,100.0,979.0,0.00,10.8,36,,27.7,995.9
11.01.2011,04:11,2.0,100.0,979.0,0.00,10.8,27,,16.6,995.9
11.01.2011,04:12,2.0,100.0,979.0,0.00,9.0,23,,16.6,995.9
11.01.2011,04:13,2.0,100.0,979.0,0.00,7.2,30,,16.6,995.9
11.01.2011,04:14,2.0,100.0,979.0,0.00,9.0,16,,18.4,995.9
11.01.2011,04:15,2.0,100.0,979.0,0.00,9.0,34,,20.2,995.9
11.01.2011,04:16,2.0,100.0,979.0,0.00,9.0,27,,20.2,995.9
11.01.2011,04:17,2.0,100.0,979.0,0.00,7.2,26,,22.0,995.9
11.01.2011,04:18,2.1,100.0,979.0,0.00,10.8,16,,18.4,995.9
11.01.2011,04:19,2.1,100.0,979.0,0.00,10.8,35,,18.4,995.9
11.01.2011,04:20,2.1,100.0,979.0,0.00,10.8,31,,20.2,995.9
11.01.2011,04:21,2.1,100.0,979.0,0.00,13.0,23,,18.4,995.9
11.01.2011,04:22,2.1,100.0,979.0,0.00,9.0,27,,16.6,995.9
11.01.2011,04:23,2.1,100.0,979.0,0.00,7.2,16,,16.6,995.9
11.01.2011,04:24,2.1,100.0,979.0,0.00,7.2,23,,18.4,995.9
11.01.2011,04:25,2.1,100.0,979.0,0.00,9.0,12,,18.4,995.9
11.01.2011,04:26,2.1,100.0,979.0,0.00,7.2,359,,10.8,995.9
11.01.2011,04:27,2.1,100.0,979.0,0.00,7.2,14,,16.6,995.9
11.01.2011,04:28,2.1,100.0,979.0,0.00,9.0,4,,13.0,995.9
11.01.2011,04:29,2.0,100.0,979.0,0.00,7.2,1,,13.0,995.9
11.01.2011,04:30,2.0,100.0,979.0,0.00,9.0,2,,13.0,995.9
11.01.2011,04:31,2.0,100.0,979.0,0.00,7.2,7,,16.6,995.9
11.01.2011,04:32,2.0,100.0,979.0,0.00,7.2,6,,16.6,995.9
11.01.2011,04:33,2.0,100.0,979.0,0.00,7.2,12,,10.8,995.9
11.01.2011,04:34,2.0,100.0,979.0,0.00,7.2,4,,13.0,995.9
11.01.2011,04:35,2.0,100.0,979.0,0.00,9.0,5,,20.2,995.9
11.01.2011,04:36,2.0,100.0,979.0,0.00,10.8,2,,20.2,995.9
11.01.2011,04:37,2.0,100.0,979.0,0.00,9.0,15,,10.8,995.9
11.01.2011,04:38,2.0,100.0,979.3,0.00,5.4,15,,13.0,996.2
11.01.2011,04:39,1.9,100.0,980.0,0.00,7.2,12,,10.8,996.9
11.01.2011,04:40,1.9,100.0,980.0,0.00,7.2,6,,13.0,996.9
11.01.2011,04:41,1.9,100.0,980.0,0.00,7.2,7,,13.0,996.9
11.01.2011,04:42,1.9,100.0,980.0,0.00,7.2,1,,9.0,996.9
11.01.2011,04:43,1.9,100.0,980.0,0.00,5.4,12,,9.0,996.9
11.01.2011,04:44,1.9,100.0,980.0,0.00,3.6,9,,9.0,996.9
11.01.2011,04:45,1.9,100.0,980.0,0.00,5.4,5,,9.0,996.9
11.01.2011,04:46,1.9,100.0,980.0,0.00,5.4,7,,10.8,996.9
11.01.2011,04:47,1.9,100.0,980.0,0.00,7.2,9,,13.0,996.9
11.01.2011,04:48,1.9,100.0,980.0,0.00,9.0,4,,13.0,996.9
11.01.2011,04:49,1.9,100.0,980.0,0.00,9.0,14,,13.0,996.9
11.01.2011,04:50,1.9,100.0,980.0,0.00,7.2,4,,13.0,996.9
11.01.2011,04:51,1.9,100.0,980.0,0.00,9.0,5,,16.6,996.9
11.01.2011,04:52,1.9,100.0,980.0,0.00,9.0,7,,10.8,996.9
11.01.2011,04:53,1.9,100.0,980.0,0.00,5.4,3,,9.0,996.9
11.01.2011,04:54,1.9,100.0,980.0,0.00,5.4,1,,10.8,996.9
11.01.2011,04:55,1.9,100.0,980.0,0.00,5.4,1,,10.8,996.9
11.01.2011,04:56,1.9,100.0,980.0,0.00,7.2,0,,13.0,996.9
11.01.2011,04:57,1.9,100.0,980.0,0.00,9.0,359,,13.0,996.9
11.01.2011,04:58,1.9,100.0,980.0,0.00,7.2,356,,10.8,996.9
11.01.2011,04:59,1.9,100.0,980.0,0.00,5.4,1,,9.0,996.9
11.01.2011,05:00,1.9,100.0,980.0,0.00,7.2,8,,9.0,996.9
11.01.2011,05:01,1.9,100.0,980.0,0.00,5.4,4,,10.8,996.9
11.01.2011,05:02,1.9,100.0,980.0,0.00,7.2,9,,13.0,996.9
11.01.2011,05:03,1.9,100.0,980.0,0.00,7.2,2,,9.0,996.9
11.01.2011,05:04,1.9,100.0,980.0,0.00,5.4,5,,10.8,996.9
11.01.2011,05:05,1.9,100.0,980.0,0.00,7.2,6,,13.0,996.9
11.01.2011,05:06,1.9,100.0,980.0,0.00,5.4,1,,10.8,996.9
11.01.2011,05:07,1.9,100.0,980.0,0.00,7.2,6,,10.8,996.9
11.01.2011,05:08,1.9,100.0,980.0,0.00,5.4,4,,10.8,996.9
11.01.2011,05:09,1.9,100.0,980.0,0.00,7.2,0,,10.8,996.9
11.01.2011,05:10,1.9,100.0,980.0,0.00,5.4,357,,9.0,996.9
11.01.2011,05:11,1.9,100.0,980.0,0.00,5.4,7,,10.8,996.9
11.01.2011,05:12,1.9,100.0,980.0,0.00,7.2,357,,13.0,996.9
11.01.2011,05:13,1.9,100.0,980.0,0.00,9.0,359,,13.0,996.9
11.01.2011,05:14,1.9,100.0,980.0,0.00,9.0,356,,13.0,996.9
11.01.2011,05:15,1.9,100.0,980.0,0.00,7.2,0,,9.0,996.9
11.01.2011,05:16,1.9,100.0,980.0,0.00,7.2,3,,13.0,996.9
11.01.2011,05:17,1.9,100.0,980.0,0.00,7.2,359,,10.8,996.9
11.01.2011,05:18,1.9,100.0,980.0,0.00,5.4,343,,9.0,996.9
11.01.2011,05:19,2.0,100.0,980.0,0.00,5.4,358,,16.6,996.9
11.01.2011,05:20,2.0,100.0,980.0,0.00,9.0,356,,13.0,996.9
11.01.2011,05:21,2.0,100.0,980.0,0.00,9.0,355,,13.0,996.9
11.01.2011,05:22,2.0,100.0,980.0,0.00,7.2,351,,9.0,996.9
11.01.2011,05:23,2.0,100.0,980.0,0.00,7.2,349,,13.0,996.9
11.01.2011,05:24,2.0,100.0,980.0,0.00,9.0,345,,16.6,996.9
11.01.2011,05:25,2.0,100.0,980.0,0.00,10.8,315,,18.4,996.9
11.01.2011,05:26,2.0,100.0,980.0,0.00,13.0,357,,18.4,996.9
11.01.2011,05:27,2.0,100.0,980.0,0.00,10.8,347,,18.4,996.9
11.01.2011,05:28,2.0,100.0,980.0,0.00,9.0,349,,13.0,996.9
11.01.2011,05:29,2.1,100.0,980.0,0.00,9.0,346,,13.0,996.9
11.01.2011,05:30,2.1,100.0,980.0,0.00,9.0,353,,18.4,996.9
11.01.2011,05:31,2.1,100.0,980.0,0.00,13.0,7,,18.4,996.9
11.01.2011,05:32,2.1,100.0,980.0,0.00,10.8,4,,13.0,996.9
11.01.2011,05:33,2.1,100.0,980.0,0.00,9.0,354,,16.6,996.9
11.01.2011,05:34,2.1,100.0,980.0,0.00,10.8,355,,18.4,996.9
11.01.2011,05:35,2.1,100.0,980.0,0.00,10.8,357,,14.8,996.9
11.01.2011,05:36,2.1,100.0,980.0,0.00,9.0,359,,16.6,996.9
11.01.2011,05:37,2.1,100.0,980.0,0.00,9.0,359,,13.0,996.9
11.01.2011,05:38,2.1,100.0,980.1,0.00,9.0,352,,13.0,997.0
11.01.2011,05:39,2.1,100.0,981.0,0.00,9.0,0,,13.0,997.9
11.01.2011,05:40,2.1,100.0,981.0,0.00,7.2,331,,13.0,997.9
11.01.2011,05:41,2.1,100.0,981.0,0.00,7.2,352,,9.0,997.9
11.01.2011,05:42,2.1,100.0,981.0,0.00,7.2,2,,13.0,997.9
11.01.2011,05:43,2.1,100.0,981.0,0.00,9.0,2,,18.4,997.9
11.01.2011,05:44,2.1,100.0,981.0,0.00,9.0,353,,13.0,997.9
11.01.2011,05:45,2.1,100.0,981.0,0.00,7.2,346,,14.8,997.9
11.01.2011,05:46,2.1,100.0,981.0,0.00,9.0,352,,10.8,997.9
11.01.2011,05:47,2.1,100.0,981.0,0.00,7.2,345,,13.0,997.9
11.01.2011,05:48,2.1,100.0,981.0,0.00,9.0,356,,13.0,997.9
11.01.2011,05:49,2.1,100.0,981.0,0.00,5.4,347,,9.0,997.9
11.01.2011,05:50,2.1,100.0,981.0,0.00,7.2,353,,13.0,997.9
11.01.2011,05:51,2.1,100.0,981.0,0.00,9.0,347,,13.0,997.9
11.01.2011,05:52,2.2,100.0,981.0,0.00,7.2,351,,13.0,997.9
11.01.2011,05:53,2.2,100.0,981.0,0.00,7.2,348,,10.8,997.9
11.01.2011,05:54,2.2,100.0,981.0,0.00,7.2,354,,10.8,997.9
11.01.2011,05:55,2.2,100.0,981.0,0.00,7.2,356,,18.4,997.9
11.01.2011,05:56,2.2,100.0,981.0,0.00,7.2,349,,13.0,997.9
11.01.2011,05:57,2.2,100.0,981.0,0.00,7.2,351,,10.8,997.9
11.01.2011,05:58,2.2,100.0,981.0,0.00,7.2,350,,13.0,997.9
11.01.2011,05:59,2.3,100.0,981.0,0.00,7.2,355,,18.4,997.9
11.01.2011,06:00,2.3,100.0,981.0,0.00,9.0,352,,13.0,997.9
11.01.2011,06:01,2.3,100.0,981.0,0.00,7.2,347,,10.8,997.9
11.01.2011,06:02,2.3,100.0,981.0,0.00,5.4,341,,13.0,997.9
11.01.2011,06:03,2.3,100.0,981.0,0.00,7.2,348,,13.0,997.9
11.01.2011,06:04,2.3,100.0,981.0,0.00,7.2,351,,10.8,997.9
11.01.2011,06:05,2.3,100.0,981.0,0.00,9.0,351,,16.6,997.9
11.01.2011,06:06,2.3,100.0,981.0,0.00,7.2,344,,9.0,997.9
11.01.2011,06:07,2.3,100.0,981.0,0.00,5.4,339,,9.0,997.9
11.01.2011,06:08,2.3,100.0,981.0,0.00,5.4,346,,13.0,997.9
11.01.2011,06:09,2.3,100.0,981.0,0.00,9.0,346,,16.6,997.9
11.01.2011,06:10,2.3,100.0,981.0,0.00,7.2,342,,13.0,997.9
11.01.2011,06:11,2.3,100.0,981.0,0.00,7.2,341,,13.0,997.9
11.01.2011,06:12,2.3,100.0,981.0,0.00,7.2,340,,9.0,997.9
11.01.2011,06:13,2.3,100.0,981.0,0.00,7.2,351,,13.0,997.9
11.01.2011,06:14,2.3,100.0,981.0,0.00,7.2,348,,13.0,997.9
11.01.2011,06:15,2.3,100.0,981.0,0.00,7.2,358,,13.0,997.9
11.01.2011,06:16,2.3,100.0,981.0,0.00,7.2,348,,13.0,997.9
11.01.2011,06:17,2.3,100.0,981.0,0.00,7.2,345,,13.0,997.9
11.01.2011,06:18,2.3,100.0,981.0,0.00,7.2,353,,16.6,997.9
11.01.2011,06:19,2.3,100.0,981.0,0.00,7.2,352,,16.6,997.9
11.01.2011,06:20,2.3,100.0,981.0,0.00,7.2,352,,16.6,997.9
11.01.2011,06:21,2.3,100.0,981.0,0.00,7.2,351,,9.0,997.9
11.01.2011,06:22,2.3,100.0,981.0,0.00,5.4,340,,13.0,997.9
11.01.2011,06:23,2.3,100.0,981.1,0.00,7.2,350,,13.0,998.0
11.01.2011,06:24,2.3,100.0,982.0,0.00,9.0,353,,16.6,998.9
11.01.2011,06:25,2.3,100.0,982.0,0.00,9.0,347,,16.6,998.9
11.01.2011,06:26,2.3,100.0,982.0,0.00,7.2,346,,13.0,998.9
11.01.2011,06:27,2.3,100.0,982.0,0.00,9.0,349,,14.8,998.9
11.01.2011,06:28,2.3,100.0,982.0,0.00,7.2,344,,14.8,998.9
11.01.2011,06:29,2.3,100.0,982.0,0.00,9.0,345,,10.8,998.9
11.01.2011,06:30,2.3,100.0,982.0,0.00,7.2,347,,13.0,998.9
11.01.2011,06:31,2.3,100.0,982.0,0.00,7.2,347,,10.8,998.9
11.01.2011,06:32,2.3,100.0,982.0,0.00,7.2,350,,9.0,998.9
11.01.2011,06:33,2.3,100.0,982.0,0.00,5.4,345,,9.0,998.9
11.01.2011,06:34,2.3,100.0,982.0,0.00,7.2,351,,13.0,998.9
11.01.2011,06:35,2.3,100.0,982.0,0.00,9.0,354,,13.0,998.9
11.01.2011,06:36,2.3,100.0,982.0,0.00,7.2,349,,13.0,998.9
11.01.2011,06:37,2.3,100.0,982.0,0.36,7.2,351,,10.8,998.9
11.01.2011,06:38,2.3,100.0,982.0,0.00,9.0,351,,13.0,998.9
11.01.2011,06:39,2.3,100.0,982.0,0.00,7.2,348,,9.0,998.9
11.01.2011,06:40,2.3,100.0,982.0,0.00,7.2,342,,13.0,998.9
11.01.2011,06:41,2.3,100.0,982.0,0.00,7.2,341,,10.8,998.9
11.01.2011,06:42,2.3,100.0,982.0,0.00,7.2,346,,13.0,998.9
11.01.2011,06:43,2.3,100.0,982.0,0.00,9.0,349,,18.4,998.9
11.01.2011,06:44,2.3,100.0,982.0,0.00,9.0,333,,14.8,998.9
11.01.2011,06:45,2.3,100.0,982.0,0.00,7.2,336,,10.8,998.9
11.01.2011,06:46,2.3,100.0,982.0,0.00,9.0,343,,18.4,998.9
11.01.2011,06:47,2.3,100.0,982.0,0.00,10.8,350,,13.0,998.9
11.01.2011,06:48,2.3,100.0,982.0,0.00,10.8,350,,16.6,998.9
11.01.2011,06:49,2.4,100.0,982.0,0.00,10.8,357,,14.8,998.9
11.01.2011,06:50,2.4,100.0,982.0,0.00,9.0,352,,13.0,998.9
11.01.2011,06:51,2.4,100.0,982.0,0.00,9.0,355,,13.0,998.9
11.01.2011,06:52,2.4,100.0,982.0,0.00,7.2,352,,9.0,998.9
11.01.2011,06:53,2.4,100.0,982.0,0.00,5.4,348,,9.0,998.9
11.01.2011,06:54,2.4,100.0,982.0,0.00,5.4,2,,10.8,998.9
11.01.2011,06:55,2.4,100.0,982.0,0.00,5.4,353,,7.2,998.9
11.01.2011,06:56,2.3,100.0,982.0,0.00,3.6,350,,7.2,998.9
11.01.2011,06:57,2.3,100.0,982.0,0.00,3.6,357,,9.0,998.9
11.01.2011,06:58,2.3,100.0,982.0,0.00,5.4,356,,13.0,998.9
11.01.2011,06:59,2.3,100.0,982.0,0.00,7.2,359,,9.0,998.9
11.01.2011,07:00,2.3,100.0,982.0,0.00,5.4,357,,9.0,998.9
11.01.2011,07:01,2.3,100.0,982.0,0.00,5.4,352,,9.0,998.9
11.01.2011,07:02,2.3,100.0,982.0,0.00,5.4,343,,9.0,998.9
11.01.2011,07:03,2.3,100.0,982.0,0.00,5.4,351,,13.0,998.9
11.01.2011,07:04,2.2,100.0,982.0,0.00,7.2,354,,10.8,998.9
11.01.2011,07:05,2.2,100.0,982.0,0.00,7.2,345,,10.8,998.9
11.01.2011,07:06,2.2,100.0,982.0,0.00,7.2,356,,10.8,998.9
11.01.2011,07:07,2.2,100.0,982.0,0.00,5.4,354,,9.0,998.9
11.01.2011,07:08,2.2,100.0,982.1,0.00,5.4,357,,9.0,999.0
11.01.2011,07:09,2.2,99.0,983.0,0.00,5.4,355,,10.8,999.9
11.01.2011,07:10,2.2,99.0,983.0,0.00,7.2,5,,10.8,999.9
11.01.2011,07:11,2.2,99.0,983.0,0.00,7.2,356,,13.0,999.9
11.01.2011,07:12,2.2,99.0,983.0,0.00,5.4,353,,9.0,999.9
11.01.2011,07:13,2.2,99.0,983.0,0.00,5.4,5,,9.0,999.9
11.01.2011,07:14,2.2,99.0,983.0,0.00,5.4,353,,9.0,999.9
11.01.2011,07:15,2.1,99.0,983.0,0.00,5.4,2,,9.0,999.9
11.01.2011,07:16,2.1,99.0,983.0,0.00,5.4,356,,9.0,999.9
11.01.2011,07:17,2.1,99.0,983.0,0.00,5.4,352,,9.0,999.9
11.01.2011,07:18,2.1,99.0,983.0,0.00,5.4,359,,9.0,999.9
11.01.2011,07:19,2.1,99.0,983.0,0.00,7.2,354,,13.0,999.9
11.01.2011,07:20,2.1,99.0,983.0,0.00,9.0,349,,18.4,999.9
11.01.2011,07:21,2.1,99.0,983.0,0.00,9.0,355,,13.0,999.9
11.01.2011,07:22,2.2,99.0,983.0,0.00,7.2,352,,9.0,999.9
11.01.2011,07:23,2.2,99.0,983.0,0.00,7.2,354,,13.0,999.9
11.01.2011,07:24,2.2,99.0,983.0,0.00,7.2,351,,9.0,999.9
11.01.2011,07:25,2.2,99.0,983.0,0.00,7.2,356,,13.0,999.9
11.01.2011,07:26,2.2,99.0,983.0,0.00,7.2,353,,9.0,999.9
11.01.2011,07:27,2.2,99.0,983.0,0.00,7.2,354,,18.4,999.9
11.01.2011,07:28,2.2,99.0,983.0,0.00,9.0,349,,13.0,999.9
11.01.2011,07:29,2.2,99.0,983.0,0.00,9.0,354,,18.4,999.9
11.01.2011,07:30,2.2,99.0,983.0,0.00,9.0,352,,18.4,999.9
11.01.2011,07:31,2.2,99.0,983.0,0.00,9.0,354,,13.0,999.9
11.01.2011,07:32,2.3,99.0,983.0,0.00,9.0,345,,13.0,999.9
11.01.2011,07:33,2.3,99.0,983.0,0.00,9.0,0,,13.0,999.9
11.01.2011,07:34,2.3,98.0,983.0,0.00,7.2,357,,13.0,999.9
11.01.2011,07:35,2.3,98.0,983.0,0.00,7.2,352,,13.0,999.9
11.01.2011,07:36,2.3,98.0,983.0,0.00,7.2,348,,13.0,999.9
11.01.2011,07:37,2.3,98.0,983.0,0.00,9.0,351,,13.0,999.9
11.01.2011,07:38,2.3,98.0,983.0,0.00,7.2,348,,13.0,999.9
11.01.2011,07:39,2.3,98.0,983.0,0.00,7.2,349,,13.0,999.9
11.01.2011,07:40,2.3,98.0,983.0,0.00,7.2,340,,13.0,999.9
11.01.2011,07:41,2.3,98.0,983.0,0.00,7.2,349,,13.0,999.9
11.01.2011,07:42,2.3,98.0,983.0,0.00,9.0,8,,13.0,999.9
11.01.2011,07:43,2.3,98.0,983.0,0.00,7.2,345,,10.8,999.9
11.01.2011,07:44,2.3,98.0,983.0,0.00,7.2,342,,13.0,999.9
11.01.2011,07:45,2.3,98.0,983.0,0.00,7.2,342,,13.0,999.9
11.01.2011,07:46,2.3,98.0,983.0,0.00,7.2,347,,13.0,999.9
11.01.2011,07:47,2.3,98.0,983.0,0.00,9.0,346,,13.0,999.9
11.01.2011,07:48,2.3,98.0,983.0,0.00,9.0,347,,18.4,999.9
11.01.2011,07:49,2.3,98.0,983.0,0.00,10.8,336,,20.2,999.9
11.01.2011,07:50,2.3,98.0,983.0,0.00,13.0,335,,22.0,999.9
11.01.2011,07:51,2.4,97.0,983.0,0.00,13.0,345,,20.2,999.9
11.01.2011,07:52,2.4,97.0,983.0,0.00,10.8,343,,13.0,999.9
11.01.2011,07:53,2.4,97.0,983.2,0.00,9.0,348,,20.2,1000.1
11.01.2011,07:54,2.4,97.0,984.0,0.00,10.8,339,,27.7,1000.9
11.01.2011,07:55,2.4,97.0,984.0,0.00,13.0,341,,23.8,1000.9
11.01.2011,07:56,2.5,97.0,984.0,0.00,13.0,341,,18.4,1000.9
11.01.2011,07:57,2.5,96.0,984.0,0.00,13.0,336,,22.0,1000.9
11.01.2011,07:58,2.5,96.0,984.0,0.00,13.0,337,,18.4,1000.9
11.01.2011,07:59,2.5,96.0,984.0,0.00,10.8,332,,18.4,1000.9
11.01.2011,08:00,2.5,96.0,984.0,0.00,9.0,329,,18.4,1000.9
11.01.2011,08:01,2.5,96.0,984.0,0.00,10.8,317,,16.6,1000.9
11.01.2011,08:02,2.5,96.0,984.0,0.00,9.0,332,,13.0,1000.9
11.01.2011,08:03,2.5,95.0,984.0,0.00,9.0,331,,13.0,1000.9
11.01.2011,08:04,2.5,95.0,984.0,0.00,7.2,336,,13.0,1000.9
11.01.2011,08:05,2.4,95.0,984.0,0.00,7.2,335,,9.0,1000.9
11.01.2011,08:06,2.4,95.0,984.0,0.00,9.0,332,,16.6,1000.9
11.01.2011,08:07,2.4,95.0,984.0,0.00,9.0,344,,9.0,1000.9
11.01.2011,08:08,2.4,95.0,984.0,0.00,7.2,326,,9.0,1000.9
11.01.2011,08:09,2.4,95.0,985.0,0.00,5.4,323,,18.4,1001.9
11.01.2011,08:10,2.3,95.0,985.0,0.00,9.0,333,,18.4,1001.9
11.01.2011,08:11,2.3,95.0,985.0,0.00,9.0,327,,13.0,1001.9
11.01.2011,08:12,2.3,95.0,985.0,0.00,7.2,327,,9.0,1001.9
