Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
09.10.2007,13:46,10.9,96.0,1002.0,0.00,7.2,348,,13.0,1018.9
09.10.2007,13:47,10.9,96.0,1002.0,0.00,9.0,345,,9.0,1018.9
09.10.2007,13:48,10.9,96.0,1002.0,0.00,5.4,332,,7.2,1018.9
09.10.2007,13:49,10.9,96.0,1002.0,0.00,7.2,338,,9.0,1018.9
09.10.2007,13:50,10.9,96.0,1002.0,0.00,7.2,352,,9.0,1018.9
09.10.2007,13:51,10.9,96.0,1002.0,0.00,7.2,341,,9.0,1018.9
09.10.2007,13:52,10.9,96.0,1002.0,0.00,9.0,340,,9.0,1018.9
09.10.2007,13:53,10.9,96.0,1002.0,0.00,7.2,352,,7.2,1018.9
09.10.2007,13:54,10.9,96.0,1002.0,0.00,5.4,348,,13.0,1018.9
09.10.2007,13:55,10.9,96.0,1002.0,0.00,7.2,343,,13.0,1018.9
09.10.2007,13:56,10.9,96.0,1002.0,0.00,9.0,338,,10.8,1018.9
09.10.2007,13:57,10.9,96.0,1002.0,0.00,9.0,344,,13.0,1018.9
09.10.2007,13:58,10.9,96.0,1002.0,0.00,10.8,343,,13.0,1018.9
09.10.2007,13:59,10.9,96.0,1002.0,0.00,9.0,356,,13.0,1018.9
09.10.2007,14:00,10.9,96.0,1002.0,0.00,7.2,356,,9.0,1018.9
09.10.2007,14:01,10.9,96.0,1002.0,0.00,7.2,351,,9.0,1018.9
09.10.2007,14:02,10.9,96.0,1002.0,0.00,7.2,347,,9.0,1018.9
09.10.2007,14:03,10.9,96.0,1002.0,0.00,9.0,344,,13.0,1018.9
09.10.2007,14:04,11.0,96.0,1002.0,0.00,9.0,353,,13.0,1018.9
09.10.2007,14:05,11.0,96.0,1002.0,0.00,9.0,357,,9.0,1018.9
09.10.2007,14:06,11.0,96.0,1002.0,0.00,7.2,337,,9.0,1018.9
09.10.2007,14:07,11.0,96.0,1002.0,0.00,9.0,346,,16.6,1018.9
09.10.2007,14:08,11.0,96.0,1002.0,0.00,10.8,341,,13.0,1018.9
09.10.2007,14:09,11.0,96.0,1002.0,0.00,10.8,332,,13.0,1018.9
09.10.2007,14:10,11.0,96.0,1002.0,0.00,10.8,330,,13.0,1018.9
09.10.2007,14:11,11.0,96.0,1002.0,0.00,9.0,338,,9.0,1018.9
09.10.2007,14:12,11.0,96.0,1002.0,0.00,7.2,347,,9.0,1018.9
09.10.2007,14:13,11.0,96.0,1002.0,0.00,7.2,341,,13.0,1018.9
09.10.2007,14:14,11.0,96.0,1002.0,0.00,9.0,324,,9.0,1018.9
09.10.2007,14:15,11.0,96.0,1002.0,0.00,7.2,308,,13.0,1018.9
09.10.2007,14:16,11.0,96.0,1002.0,0.00,9.0,315,,9.0,1018.9
09.10.2007,14:17,11.0,96.0,1002.0,0.00,7.2,327,,10.8,1018.9
09.10.2007,14:18,11.1,96.0,1002.0,0.00,9.0,332,,14.8,1018.9
09.10.2007,14:19,11.1,96.0,1002.0,0.00,9.0,337,,13.0,1018.9
09.10.2007,14:20,11.1,96.0,1002.0,0.00,9.0,342,,13.0,1018.9
09.10.2007,14:21,11.1,96.0,1002.0,0.00,9.0,336,,13.0,1018.9
09.10.2007,14:22,11.1,96.0,1002.0,0.00,9.0,344,,13.0,1018.9
09.10.2007,14:23,11.1,96.0,1002.0,0.00,9.0,347,,13.0,1018.9
09.10.2007,14:24,11.1,96.0,1002.0,0.00,9.0,340,,9.0,1018.9
09.10.2007,14:25,11.1,96.0,1002.0,0.00,7.2,323,,9.0,1018.9
09.10.2007,14:26,11.1,96.0,1002.0,0.00,7.2,334,,13.0,1018.9
09.10.2007,14:27,11.1,96.0,1002.0,0.00,9.0,337,,9.0,1018.9
09.10.2007,14:28,11.1,96.0,1002.0,0.00,7.2,331,,10.8,1018.9
09.10.2007,14:29,11.1,96.0,1002.0,0.00,9.0,338,,13.0,1018.9
09.10.2007,14:30,11.1,96.0,1002.0,0.00,10.8,337,,13.0,1018.9
09.10.2007,14:31,11.1,96.0,1002.0,0.00,9.0,330,,14.8,1018.9
09.10.2007,14:32,11.2,96.0,1002.0,0.00,9.0,335,,14.8,1018.9
09.10.2007,14:33,11.2,96.0,1002.0,0.00,9.0,345,,14.8,1018.9
09.10.2007,14:34,11.2,96.0,1002.0,0.00,10.8,330,,13.0,1018.9
09.10.2007,14:35,11.2,96.0,1002.0,0.00,9.0,329,,13.0,1018.9
09.10.2007,14:36,11.2,96.0,1002.0,0.00,10.8,336,,13.0,1018.9
09.10.2007,14:37,11.2,96.0,1002.0,0.00,10.8,339,,9.0,1018.9
09.10.2007,14:38,11.2,96.0,1002.0,0.00,9.0,327,,13.0,1018.9
09.10.2007,14:39,11.2,96.0,1002.0,0.00,10.8,325,,13.0,1018.9
09.10.2007,14:40,11.3,96.0,1002.0,0.00,10.8,332,,9.0,1018.9
09.10.2007,14:41,11.3,96.0,1002.0,0.00,9.0,340,,9.0,1018.9
09.10.2007,14:42,11.3,96.0,1002.0,0.00,9.0,327,,9.0,1018.9
09.10.2007,14:43,11.3,96.0,1002.0,0.00,7.2,322,,13.0,1018.9
09.10.2007,14:44,11.3,96.0,1002.0,0.00,9.0,323,,14.8,1018.9
09.10.2007,14:45,11.3,96.0,1002.2,0.00,10.8,332,,13.0,1019.1
09.10.2007,14:46,11.3,96.0,1002.3,0.00,10.8,344,,14.8,1019.2
09.10.2007,14:47,11.3,96.0,1002.5,0.00,10.8,342,,13.0,1019.4
09.10.2007,14:48,11.4,96.0,1002.8,0.00,10.8,330,,10.8,1019.7
09.10.2007,14:49,11.4,96.0,1003.0,0.00,9.0,338,,13.0,1019.9
09.10.2007,14:50,11.4,96.0,1003.0,0.00,10.8,335,,13.0,1019.9
09.10.2007,14:51,11.4,96.0,1003.0,0.00,10.8,354,,9.0,1019.9
09.10.2007,14:52,11.4,96.0,1003.0,0.00,9.0,334,,9.0,1019.9
09.10.2007,14:53,11.4,96.0,1003.0,0.00,9.0,327,,13.0,1019.9
09.10.2007,14:54,11.4,96.0,1003.0,0.00,9.0,342,,13.0,1019.9
09.10.2007,14:55,11.4,96.0,1003.0,0.00,10.8,341,,13.0,1019.9
09.10.2007,14:56,11.4,96.0,1003.0,0.00,10.8,346,,13.0,1019.9
09.10.2007,14:57,11.4,96.0,1003.0,0.00,9.0,337,,14.8,1019.9
09.10.2007,14:58,11.4,96.0,1003.0,0.00,9.0,325,,10.8,1019.9
09.10.2007,14:59,11.4,96.0,1003.0,0.00,9.0,334,,13.0,1019.9
09.10.2007,15:00,11.4,96.0,1003.0,0.00,9.0,332,,9.0,1019.9
09.10.2007,15:01,11.4,96.0,1003.0,0.00,7.2,337,,13.0,1019.9
09.10.2007,15:02,11.4,96.0,1003.0,0.00,9.0,349,,14.8,1019.9
09.10.2007,15:03,11.4,96.0,1003.0,0.00,9.0,338,,14.8,1019.9
09.10.2007,15:04,11.4,96.0,1003.0,0.00,10.8,327,,9.0,1019.9
09.10.2007,15:05,11.4,96.0,1003.0,0.00,9.0,323,,13.0,1019.9
09.10.2007,15:06,11.4,96.0,1003.0,0.00,10.8,338,,14.8,1019.9
09.10.2007,15:07,11.5,96.0,1003.0,0.00,13.0,344,,13.0,1019.9
09.10.2007,15:08,11.5,96.0,1003.0,0.00,10.8,339,,14.8,1019.9
09.10.2007,15:09,11.5,96.0,1003.0,0.00,10.8,347,,9.0,1019.9
09.10.2007,15:10,11.5,96.0,1003.0,0.00,9.0,326,,14.8,1019.9
09.10.2007,15:11,11.5,96.0,1003.0,0.00,10.8,329,,10.8,1019.9
09.10.2007,15:12,11.5,96.0,1003.0,0.00,9.0,350,,9.0,1019.9
09.10.2007,15:13,11.5,96.0,1003.0,0.00,7.2,345,,9.0,1019.9
09.10.2007,15:14,11.5,96.0,1003.0,0.00,7.2,348,,13.0,1019.9
09.10.2007,15:15,11.5,96.0,1003.0,0.00,9.0,339,,13.0,1019.9
09.10.2007,15:16,11.5,96.0,1003.0,0.00,9.0,329,,9.0,1019.9
09.10.2007,15:17,11.5,96.0,1003.0,0.00,7.2,330,,9.0,1019.9
09.10.2007,15:18,11.5,96.0,1003.0,0.00,7.2,327,,9.0,1019.9
09.10.2007,15:19,11.5,96.0,1003.0,0.00,7.2,325,,13.0,1019.9
09.10.2007,15:20,11.5,96.0,1003.0,0.00,9.0,326,,9.0,1019.9
09.10.2007,15:21,11.5,96.0,1003.0,0.00,7.2,322,,9.0,1019.9
09.10.2007,15:22,11.5,96.0,1003.0,0.00,9.0,322,,10.8,1019.9
09.10.2007,15:23,11.5,96.0,1003.0,0.00,7.2,333,,9.0,1019.9
09.10.2007,15:24,11.5,96.0,1003.0,0.00,7.2,337,,13.0,1019.9
09.10.2007,15:25,11.5,96.0,1003.0,0.00,10.8,344,,13.0,1019.9
09.10.2007,15:26,11.5,96.0,1003.0,0.00,10.8,345,,13.0,1019.9
09.10.2007,15:27,11.5,96.0,1003.0,0.00,9.0,11,,16.6,1019.9
09.10.2007,15:28,11.5,96.0,1003.0,0.00,10.8,5,,13.0,1019.9
09.10.2007,15:29,11.5,96.0,1003.0,0.00,9.0,348,,13.0,1019.9
09.10.2007,15:30,11.5,96.0,1003.0,0.00,9.0,349,,9.0,1019.9
09.10.2007,15:31,11.5,96.0,1003.0,0.00,7.2,342,,13.0,1019.9
09.10.2007,15:32,11.5,96.0,1003.0,0.00,9.0,352,,13.0,1019.9
09.10.2007,15:33,11.5,96.0,1003.0,0.00,9.0,344,,9.0,1019.9
09.10.2007,15:34,11.5,95.0,1003.0,0.00,7.2,346,,13.0,1019.9
09.10.2007,15:35,11.5,95.0,1003.0,0.00,9.0,343,,13.0,1019.9
09.10.2007,15:36,11.5,95.0,1003.0,0.00,9.0,330,,13.0,1019.9
09.10.2007,15:37,11.5,95.0,1003.0,0.00,9.0,335,,9.0,1019.9
09.10.2007,15:38,11.5,95.0,1003.0,0.00,9.0,337,,13.0,1019.9
09.10.2007,15:39,11.5,95.0,1003.0,0.00,9.0,334,,13.0,1019.9
09.10.2007,15:40,11.5,95.0,1003.0,0.00,9.0,320,,13.0,1019.9
09.10.2007,15:41,11.5,95.0,1003.0,0.00,9.0,336,,13.0,1019.9
09.10.2007,15:42,11.5,95.0,1003.0,0.00,9.0,325,,10.8,1019.9
09.10.2007,15:43,11.5,95.0,1003.0,0.00,7.2,328,,9.0,1019.9
09.10.2007,15:44,11.6,95.0,1003.0,0.00,7.2,334,,9.0,1019.9
09.10.2007,15:45,11.6,95.0,1003.0,0.00,7.2,329,,9.0,1019.9
09.10.2007,15:46,11.6,95.0,1003.0,0.00,9.0,345,,9.0,1019.9
09.10.2007,15:47,11.6,95.0,1003.0,0.00,7.2,352,,9.0,1019.9
09.10.2007,15:48,11.6,95.0,1003.0,0.00,7.2,344,,9.0,1019.9
09.10.2007,15:49,11.6,95.0,1003.0,0.00,7.2,1,,9.0,1019.9
09.10.2007,15:50,11.7,95.0,1003.0,0.00,7.2,357,,9.0,1019.9
09.10.2007,15:51,11.7,95.0,1003.0,0.00,7.2,4,,9.0,1019.9
09.10.2007,15:52,11.7,95.0,1003.0,0.00,7.2,8,,14.8,1019.9
09.10.2007,15:53,11.7,95.0,1003.0,0.00,9.0,6,,13.0,1019.9
09.10.2007,15:54,11.7,95.0,1003.0,0.00,9.0,1,,13.0,1019.9
09.10.2007,15:55,11.7,95.0,1003.0,0.00,9.0,11,,9.0,1019.9
09.10.2007,15:56,11.7,95.0,1003.0,0.00,9.0,9,,9.0,1019.9
09.10.2007,15:57,11.8,95.0,1003.0,0.00,9.0,358,,9.0,1019.9
09.10.2007,15:58,11.8,95.0,1003.0,0.00,9.0,343,,13.0,1019.9
09.10.2007,15:59,11.8,95.0,1003.0,0.00,9.0,340,,9.0,1019.9
09.10.2007,16:00,11.8,95.0,1003.0,0.00,9.0,341,,9.0,1019.9
09.10.2007,16:01,11.8,95.0,1003.0,0.00,7.2,333,,9.0,1019.9
09.10.2007,16:02,11.8,95.0,1003.0,0.00,7.2,343,,13.0,1019.9
09.10.2007,16:03,11.8,95.0,1003.0,0.00,9.0,353,,13.0,1019.9
09.10.2007,16:04,11.8,95.0,1003.0,0.00,9.0,354,,9.0,1019.9
09.10.2007,16:05,11.8,95.0,1003.0,0.00,7.2,340,,9.0,1019.9
09.10.2007,16:06,11.8,95.0,1003.0,0.00,7.2,348,,9.0,1019.9
09.10.2007,16:07,11.8,95.0,1003.0,0.00,7.2,355,,9.0,1019.9
09.10.2007,16:08,11.8,95.0,1003.0,0.00,7.2,4,,7.2,1019.9
09.10.2007,16:09,11.8,95.0,1003.0,0.00,7.2,359,,9.0,1019.9
09.10.2007,16:10,11.8,95.0,1003.0,0.00,7.2,6,,9.0,1019.9
09.10.2007,16:11,11.8,95.0,1003.0,0.00,7.2,5,,9.0,1019.9
09.10.2007,16:12,11.8,95.0,1003.0,0.00,7.2,1,,7.2,1019.9
09.10.2007,16:13,11.8,95.0,1003.0,0.00,5.4,354,,5.4,1019.9
09.10.2007,16:14,11.8,95.0,1003.0,0.00,3.6,341,,5.4,1019.9
09.10.2007,16:15,11.8,95.0,1003.0,0.00,3.6,345,,3.6,1019.9
09.10.2007,16:16,11.8,95.0,1003.0,0.00,3.6,345,,5.4,1019.9
09.10.2007,16:17,11.8,95.0,1003.0,0.00,3.6,348,,5.4,1019.9
09.10.2007,16:18,11.8,95.0,1003.0,0.00,3.6,356,,5.4,1019.9
09.10.2007,16:19,11.8,95.0,1003.0,0.00,3.6,8,,5.4,1019.9
09.10.2007,16:20,11.8,95.0,1003.0,0.00,3.6,27,,3.6,1019.9
09.10.2007,16:21,11.8,95.0,1003.0,0.00,1.8,25,,5.4,1019.9
09.10.2007,16:22,11.8,95.0,1003.0,0.00,0.0,33,,5.4,1019.9
09.10.2007,16:23,11.9,95.0,1003.0,0.00,0.0,41,,5.4,1019.9
09.10.2007,16:24,11.9,95.0,1003.0,0.00,1.8,58,,5.4,1019.9
09.10.2007,16:25,11.9,95.0,1003.0,0.00,5.4,31,,13.0,1019.9
09.10.2007,16:26,11.9,95.0,1003.0,0.00,7.2,50,,9.0,1019.9
09.10.2007,16:27,11.9,95.0,1003.0,0.00,5.4,40,,9.0,1019.9
09.10.2007,16:28,11.8,95.0,1003.0,0.00,5.4,14,,9.0,1019.9
09.10.2007,16:29,11.8,95.0,1003.0,0.00,7.2,16,,9.0,1019.9
09.10.2007,16:30,11.8,95.0,1003.0,0.00,7.2,11,,5.4,1019.9
09.10.2007,16:31,11.8,95.0,1003.0,0.00,7.2,17,,9.0,1019.9
09.10.2007,16:32,11.8,95.0,1003.0,0.00,7.2,18,,9.0,1019.9
09.10.2007,16:33,11.8,95.0,1003.0,0.00,9.0,4,,9.0,1019.9
09.10.2007,16:34,11.8,95.0,1003.0,0.00,9.0,14,,9.0,1019.9
09.10.2007,16:35,11.8,95.0,1003.0,0.00,7.2,28,,7.2,1019.9
09.10.2007,16:36,11.8,95.0,1003.0,0.00,5.4,32,,9.0,1019.9
09.10.2007,16:37,11.8,95.0,1003.0,0.00,5.4,34,,5.4,1019.9
09.10.2007,16:38,11.8,95.0,1003.0,0.00,3.6,11,,9.0,1019.9
09.10.2007,16:39,11.8,95.0,1003.0,0.00,5.4,20,,9.0,1019.9
09.10.2007,16:40,11.8,95.0,1003.0,0.00,7.2,20,,9.0,1019.9
09.10.2007,16:41,11.8,95.0,1003.0,0.00,5.4,55,,9.0,1019.9
09.10.2007,16:42,11.8,95.0,1003.0,0.00,7.2,54,,5.4,1019.9
09.10.2007,16:43,11.8,95.0,1003.0,0.00,5.4,21,,9.0,1019.9
09.10.2007,16:44,11.8,95.0,1003.0,0.00,7.2,31,,5.4,1019.9
09.10.2007,16:45,11.9,95.0,1003.0,0.00,5.4,30,,9.0,1019.9
09.10.2007,16:46,11.9,95.0,1003.0,0.00,5.4,29,,7.2,1019.9
09.10.2007,16:47,11.9,94.0,1003.0,0.00,5.4,19,,9.0,1019.9
09.10.2007,16:48,11.9,94.0,1003.0,0.00,5.4,23,,9.0,1019.9
09.10.2007,16:49,11.9,94.0,1003.0,0.00,5.4,19,,9.0,1019.9
09.10.2007,16:50,11.9,94.0,1003.0,0.00,7.2,35,,9.0,1019.9
09.10.2007,16:51,11.9,94.0,1003.0,0.00,5.4,51,,13.0,1019.9
09.10.2007,16:52,11.9,94.0,1003.0,0.00,7.2,46,,13.0,1019.9
09.10.2007,16:53,11.9,94.0,1003.0,0.00,7.2,24,,9.0,1019.9
09.10.2007,16:54,11.9,94.0,1003.0,0.00,7.2,43,,9.0,1019.9
09.10.2007,16:55,11.9,94.0,1003.0,0.00,9.0,60,,13.0,1019.9
09.10.2007,16:56,11.9,94.0,1003.0,0.00,9.0,49,,9.0,1019.9
09.10.2007,16:57,11.9,94.0,1003.0,0.00,5.4,30,,5.4,1019.9
09.10.2007,16:58,11.9,94.0,1003.0,0.00,5.4,26,,9.0,1019.9
09.10.2007,16:59,11.9,94.0,1003.0,0.00,7.2,20,,14.8,1019.9
09.10.2007,17:00,11.9,94.0,1003.0,0.00,9.0,18,,9.0,1019.9
09.10.2007,17:01,11.9,94.0,1003.0,0.00,9.0,22,,10.8,1019.9
09.10.2007,17:02,11.9,94.0,1003.0,0.00,7.2,35,,13.0,1019.9
09.10.2007,17:03,11.9,94.0,1003.0,0.00,7.2,21,,14.8,1019.9
09.10.2007,17:04,11.9,94.0,1003.0,0.00,7.2,15,,9.0,1019.9
09.10.2007,17:05,11.9,94.0,1003.0,0.00,5.4,22,,5.4,1019.9
09.10.2007,17:06,11.9,94.0,1003.0,0.00,3.6,38,,5.4,1019.9
09.10.2007,17:07,11.8,94.0,1003.0,0.00,5.4,47,,5.4,1019.9
09.10.2007,17:08,11.8,94.0,1003.0,0.00,5.4,31,,14.8,1019.9
09.10.2007,17:09,11.8,94.0,1003.0,0.00,7.2,38,,13.0,1019.9
09.10.2007,17:10,11.8,94.0,1003.0,0.00,7.2,25,,7.2,1019.9
09.10.2007,17:11,11.8,94.0,1003.0,0.00,9.0,35,,13.0,1019.9
09.10.2007,17:12,11.8,94.0,1003.0,0.00,9.0,44,,9.0,1019.9
09.10.2007,17:13,11.8,93.0,1003.0,0.00,7.2,36,,9.0,1019.9
09.10.2007,17:14,11.8,93.0,1003.0,0.00,5.4,18,,9.0,1019.9
09.10.2007,17:15,11.8,93.0,1003.2,0.00,5.4,33,,9.0,1020.1
09.10.2007,17:16,11.8,93.0,1003.3,0.00,5.4,47,,9.0,1020.2
09.10.2007,17:17,11.8,93.0,1003.5,0.00,5.4,28,,14.8,1020.4
09.10.2007,17:18,11.8,93.0,1003.7,0.00,9.0,32,,9.0,1020.6
09.10.2007,17:19,11.8,93.0,1004.0,0.00,7.2,11,,5.4,1020.9
09.10.2007,17:20,11.8,93.0,1004.0,0.00,5.4,19,,9.0,1020.9
09.10.2007,17:21,11.8,93.0,1004.0,0.00,7.2,31,,9.0,1020.9
09.10.2007,17:22,11.8,93.0,1004.0,0.00,7.2,23,,14.8,1020.9
09.10.2007,17:23,11.8,93.0,1004.0,0.00,9.0,33,,9.0,1020.9
09.10.2007,17:24,11.8,93.0,1004.0,0.00,9.0,44,,13.0,1020.9
09.10.2007,17:25,11.8,93.0,1004.0,0.00,9.0,33,,9.0,1020.9
09.10.2007,17:26,11.8,93.0,1004.0,0.00,7.2,39,,9.0,1020.9
09.10.2007,17:27,11.8,93.0,1004.0,0.00,7.2,31,,9.0,1020.9
09.10.2007,17:28,11.8,93.0,1004.0,0.00,7.2,30,,5.4,1020.9
09.10.2007,17:29,11.8,93.0,1004.0,0.00,5.4,38,,9.0,1020.9
09.10.2007,17:30,11.8,93.0,1004.0,0.00,7.2,45,,9.0,1020.9
09.10.2007,17:31,11.8,93.0,1004.0,0.00,5.4,48,,5.4,1020.9
09.10.2007,17:32,11.8,93.0,1004.0,0.00,5.4,36,,9.0,1020.9
09.10.2007,17:33,11.8,93.0,1004.0,0.00,5.4,47,,9.0,1020.9
09.10.2007,17:34,11.8,93.0,1004.0,0.00,7.2,58,,9.0,1020.9
09.10.2007,17:35,11.8,93.0,1004.0,0.00,7.2,44,,9.0,1020.9
09.10.2007,17:36,11.8,93.0,1004.0,0.00,7.2,31,,9.0,1020.9
09.10.2007,17:37,11.8,93.0,1004.0,0.00,5.4,31,,9.0,1020.9
09.10.2007,17:38,11.8,93.0,1004.0,0.00,5.4,44,,13.0,1020.9
09.10.2007,17:39,11.8,93.0,1004.0,0.00,7.2,51,,9.0,1020.9
09.10.2007,17:40,11.8,93.0,1004.0,0.00,7.2,45,,9.0,1020.9
09.10.2007,17:41,11.8,93.0,1004.0,0.00,7.2,48,,9.0,1020.9
09.10.2007,17:42,11.8,93.0,1004.0,0.00,7.2,39,,5.4,1020.9
09.10.2007,17:43,11.8,93.0,1004.0,0.00,5.4,51,,9.0,1020.9
09.10.2007,17:44,11.8,93.0,1004.0,0.00,5.4,34,,5.4,1020.9
09.10.2007,17:45,11.8,93.0,1004.0,0.00,5.4,28,,9.0,1020.9
09.10.2007,17:46,11.8,93.0,1004.0,0.00,7.2,16,,9.0,1020.9
09.10.2007,17:47,11.8,93.0,1004.0,0.00,7.2,25,,9.0,1020.9
09.10.2007,17:48,11.8,93.0,1004.0,0.00,7.2,50,,9.0,1020.9
09.10.2007,17:49,11.8,92.0,1004.0,0.00,7.2,49,,9.0,1020.9
09.10.2007,17:50,11.8,92.0,1004.0,0.00,7.2,45,,9.0,1020.9
09.10.2007,17:51,11.7,92.0,1004.0,0.00,5.4,52,,9.0,1020.9
09.10.2007,17:52,11.7,92.0,1004.0,0.00,5.4,41,,9.0,1020.9
09.10.2007,17:53,11.7,92.0,1004.0,0.00,5.4,40,,10.8,1020.9
09.10.2007,17:54,11.7,92.0,1004.0,0.00,5.4,27,,7.2,1020.9
09.10.2007,17:55,11.7,92.0,1004.0,0.00,7.2,43,,13.0,1020.9
09.10.2007,17:56,11.7,92.0,1004.0,0.00,9.0,31,,9.0,1020.9
09.10.2007,17:57,11.7,92.0,1004.0,0.00,5.4,45,,9.0,1020.9
09.10.2007,17:58,11.7,92.0,1004.0,0.00,7.2,51,,9.0,1020.9
09.10.2007,17:59,11.7,92.0,1004.0,0.00,9.0,50,,13.0,1020.9
09.10.2007,18:00,11.7,92.0,1004.0,0.00,9.0,41,,9.0,1020.9
09.10.2007,18:01,11.7,92.0,1004.0,0.00,9.0,42,,13.0,1020.9
09.10.2007,18:02,11.7,92.0,1004.0,0.00,9.0,52,,14.8,1020.9
09.10.2007,18:03,11.7,92.0,1004.0,0.00,9.0,59,,14.8,1020.9
09.10.2007,18:04,11.7,92.0,1004.0,0.00,9.0,36,,9.0,1020.9
09.10.2007,18:05,11.7,92.0,1004.0,0.00,9.0,52,,9.0,1020.9
09.10.2007,18:06,11.7,92.0,1004.0,0.00,7.2,56,,9.0,1020.9
09.10.2007,18:07,11.7,92.0,1004.0,0.00,9.0,47,,13.0,1020.9
09.10.2007,18:08,11.7,92.0,1004.0,0.00,7.2,54,,13.0,1020.9
09.10.2007,18:09,11.7,92.0,1004.0,0.00,7.2,48,,13.0,1020.9
09.10.2007,18:10,11.7,92.0,1004.0,0.00,7.2,28,,9.0,1020.9
09.10.2007,18:11,11.7,92.0,1004.0,0.00,5.4,20,,5.4,1020.9
09.10.2007,18:12,11.7,92.0,1004.0,0.00,5.4,35,,5.4,1020.9
09.10.2007,18:13,11.7,92.0,1004.0,0.00,5.4,48,,9.0,1020.9
09.10.2007,18:14,11.7,92.0,1004.0,0.00,5.4,63,,9.0,1020.9
09.10.2007,18:15,11.7,92.0,1004.0,0.00,5.4,37,,9.0,1020.9
09.10.2007,18:16,11.7,92.0,1004.0,0.00,7.2,47,,9.0,1020.9
09.10.2007,18:17,11.7,92.0,1004.0,0.00,7.2,46,,10.8,1020.9
09.10.2007,18:18,11.7,92.0,1004.0,0.00,9.0,51,,9.0,1020.9
09.10.2007,18:19,11.7,92.0,1004.0,0.00,9.0,59,,9.0,1020.9
09.10.2007,18:20,11.7,92.0,1004.0,0.00,7.2,58,,13.0,1020.9
09.10.2007,18:21,11.7,92.0,1004.0,0.00,9.0,51,,13.0,1020.9
09.10.2007,18:22,11.7,92.0,1004.0,0.00,9.0,50,,9.0,1020.9
09.10.2007,18:23,11.6,92.0,1004.0,0.00,7.2,50,,13.0,1020.9
09.10.2007,18:24,11.6,92.0,1004.0,0.00,7.2,58,,9.0,1020.9
09.10.2007,18:25,11.6,92.0,1004.0,0.00,7.2,45,,9.0,1020.9
09.10.2007,18:26,11.6,92.0,1004.0,0.00,5.4,45,,9.0,1020.9
09.10.2007,18:27,11.6,92.0,1004.0,0.00,5.4,54,,9.0,1020.9
09.10.2007,18:28,11.6,92.0,1004.0,0.00,7.2,52,,5.4,1020.9
09.10.2007,18:29,11.6,92.0,1004.0,0.00,5.4,64,,5.4,1020.9
09.10.2007,18:30,11.6,92.0,1004.0,0.00,5.4,63,,5.4,1020.9
09.10.2007,18:31,11.6,92.0,1004.3,0.00,5.4,61,,5.4,1021.2
09.10.2007,18:32,11.6,92.0,1004.5,0.00,5.4,63,,5.4,1021.4
09.10.2007,18:33,11.6,92.0,1004.7,0.00,7.2,61,,9.0,1021.6
09.10.2007,18:34,11.6,92.0,1004.8,0.00,7.2,56,,5.4,1021.7
09.10.2007,18:35,11.6,92.0,1005.0,0.00,5.4,57,,9.0,1021.9
09.10.2007,18:36,11.6,93.0,1005.0,0.00,5.4,58,,9.0,1021.9
09.10.2007,18:37,11.6,93.0,1005.0,0.00,7.2,65,,9.0,1021.9
09.10.2007,18:38,11.6,93.0,1005.0,0.00,5.4,62,,5.4,1021.9
09.10.2007,18:39,11.6,93.0,1005.0,0.00,5.4,47,,9.0,1021.9
09.10.2007,18:40,11.6,93.0,1005.0,0.00,5.4,55,,9.0,1021.9
09.10.2007,18:41,11.6,93.0,1005.0,0.00,7.2,52,,13.0,1021.9
09.10.2007,18:42,11.6,93.0,1005.0,0.00,9.0,66,,9.0,1021.9
09.10.2007,18:43,11.6,93.0,1005.0,0.00,9.0,54,,9.0,1021.9
09.10.2007,18:44,11.6,93.0,1005.0,0.00,7.2,57,,5.4,1021.9
09.10.2007,18:45,11.6,93.0,1005.0,0.00,5.4,68,,7.2,1021.9
09.10.2007,18:46,11.6,93.0,1005.0,0.00,5.4,60,,5.4,1021.9
09.10.2007,18:47,11.6,93.0,1005.0,0.00,5.4,54,,9.0,1021.9
09.10.2007,18:48,11.6,93.0,1005.0,0.00,5.4,53,,7.2,1021.9
09.10.2007,18:49,11.6,93.0,1005.0,0.00,5.4,51,,9.0,1021.9
09.10.2007,18:50,11.6,93.0,1005.0,0.00,5.4,55,,9.0,1021.9
09.10.2007,18:51,11.6,93.0,1005.0,0.00,7.2,51,,9.0,1021.9
09.10.2007,18:52,11.6,93.0,1005.0,0.00,9.0,50,,9.0,1021.9
09.10.2007,18:53,11.6,93.0,1005.0,0.00,5.4,60,,5.4,1021.9
09.10.2007,18:54,11.5,93.0,1005.0,0.00,3.6,52,,5.4,1021.9
09.10.2007,18:55,11.5,93.0,1005.0,0.00,3.6,59,,9.0,1021.9
09.10.2007,18:56,11.5,93.0,1005.0,0.00,5.4,49,,9.0,1021.9
09.10.2007,18:57,11.5,93.0,1005.0,0.00,5.4,47,,9.0,1021.9
09.10.2007,18:58,11.5,93.0,1005.0,0.00,5.4,48,,5.4,1021.9
09.10.2007,18:59,11.5,93.0,1005.0,0.00,5.4,55,,5.4,1021.9
