Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
08.06.2008,08:52,15.7,61.0,1005.0,0.00,7.2,253,,13.0,1021.9
08.06.2008,08:53,15.7,60.0,1005.0,0.00,9.0,279,,9.0,1021.9
08.06.2008,08:54,15.8,60.0,1005.0,0.00,9.0,289,,10.8,1021.9
08.06.2008,08:55,15.8,61.0,1005.0,0.00,9.0,245,,9.0,1021.9
08.06.2008,08:56,15.8,60.0,1005.0,0.00,9.0,261,,9.0,1021.9
08.06.2008,08:57,15.8,61.0,1005.0,0.00,5.4,248,,9.0,1021.9
08.06.2008,08:58,15.9,60.0,1005.0,0.00,7.2,268,,14.8,1021.9
08.06.2008,08:59,15.9,60.0,1005.0,0.00,9.0,264,,13.0,1021.9
08.06.2008,09:00,16.0,60.0,1005.0,0.00,7.2,262,,9.0,1021.9
08.06.2008,09:01,16.0,59.0,1005.0,0.00,9.0,271,,14.8,1021.9
08.06.2008,09:02,16.2,59.0,1005.0,0.00,9.0,257,,13.0,1021.9
08.06.2008,09:03,16.3,58.0,1005.0,0.00,9.0,257,,9.0,1021.9
08.06.2008,09:04,16.4,57.0,1005.0,0.00,9.0,257,,18.4,1021.9
08.06.2008,09:05,16.5,57.0,1005.0,0.00,9.0,227,,9.0,1021.9
08.06.2008,09:06,16.6,58.0,1005.0,0.00,7.2,272,,10.8,1021.9
08.06.2008,09:07,16.7,57.0,1005.0,0.00,9.0,205,,13.0,1021.9
08.06.2008,09:08,16.8,57.0,1005.0,0.00,9.0,269,,10.8,1021.9
08.06.2008,09:09,16.9,57.0,1005.0,0.00,9.0,249,,18.4,1021.9
08.06.2008,09:10,17.0,56.0,1005.0,0.00,9.0,233,,13.0,1021.9
08.06.2008,09:11,17.1,56.0,1005.0,0.00,5.4,243,,9.0,1021.9
08.06.2008,09:12,17.3,56.0,1005.0,0.00,7.2,228,,16.6,1021.9
08.06.2008,09:13,17.4,56.0,1005.0,0.00,7.2,223,,9.0,1021.9
08.06.2008,09:14,17.5,56.0,1005.0,0.00,7.2,253,,9.0,1021.9
08.06.2008,09:15,17.6,56.0,1005.0,0.00,7.2,262,,16.6,1021.9
08.06.2008,09:16,17.7,55.0,1005.0,0.00,9.0,233,,9.0,1021.9
08.06.2008,09:17,17.7,54.0,1005.0,0.00,7.2,258,,9.0,1021.9
08.06.2008,09:18,17.7,52.0,1005.0,0.00,9.0,242,,16.6,1021.9
08.06.2008,09:19,17.7,52.0,1005.0,0.00,10.8,228,,16.6,1021.9
08.06.2008,09:20,17.7,52.0,1005.0,0.00,9.0,258,,9.0,1021.9
08.06.2008,09:21,17.8,53.0,1005.0,0.00,5.4,271,,9.0,1021.9
08.06.2008,09:22,17.8,53.0,1005.0,0.00,5.4,258,,13.0,1021.9
08.06.2008,09:23,17.9,53.0,1005.0,0.00,9.0,251,,18.4,1021.9
08.06.2008,09:24,17.9,53.0,1005.0,0.00,10.8,261,,14.8,1021.9
08.06.2008,09:25,18.0,53.0,1005.0,0.00,13.0,250,,18.4,1021.9
08.06.2008,09:26,17.9,53.0,1005.0,0.00,13.0,256,,25.9,1021.9
08.06.2008,09:27,17.8,53.0,1005.0,0.00,10.8,230,,25.9,1021.9
08.06.2008,09:28,17.8,52.0,1005.0,0.00,9.0,253,,13.0,1021.9
08.06.2008,09:29,17.9,53.0,1005.0,0.00,5.4,256,,13.0,1021.9
08.06.2008,09:30,18.0,53.0,1005.0,0.00,7.2,274,,13.0,1021.9
08.06.2008,09:31,18.0,53.0,1005.0,0.00,9.0,242,,9.0,1021.9
08.06.2008,09:32,18.1,54.0,1005.0,0.00,7.2,273,,13.0,1021.9
08.06.2008,09:33,18.2,54.0,1005.0,0.00,7.2,237,,13.0,1021.9
08.06.2008,09:34,18.3,53.0,1005.4,0.00,7.2,289,,13.0,1022.3
08.06.2008,09:35,18.3,53.0,1006.0,0.00,7.2,276,,9.0,1022.9
08.06.2008,09:36,18.4,54.0,1006.0,0.00,7.2,261,,16.6,1022.9
08.06.2008,09:37,18.5,53.0,1006.0,0.00,9.0,255,,16.6,1022.9
08.06.2008,09:38,18.5,53.0,1006.0,0.00,9.0,234,,13.0,1022.9
08.06.2008,09:39,18.6,52.0,1006.0,0.00,9.0,257,,10.8,1022.9
08.06.2008,09:40,18.6,52.0,1006.0,0.00,7.2,229,,13.0,1022.9
08.06.2008,09:41,18.6,53.0,1006.0,0.00,7.2,259,,13.0,1022.9
08.06.2008,09:42,18.7,54.0,1006.0,0.00,9.0,280,,13.0,1022.9
08.06.2008,09:43,18.6,52.0,1006.0,0.00,9.0,274,,16.6,1022.9
08.06.2008,09:44,18.6,52.0,1006.0,0.00,10.8,271,,13.0,1022.9
08.06.2008,09:45,18.7,52.0,1006.0,0.00,7.2,284,,9.0,1022.9
08.06.2008,09:46,18.7,52.0,1006.0,0.00,7.2,261,,14.8,1022.9
08.06.2008,09:47,18.6,52.0,1006.0,0.00,9.0,253,,16.6,1022.9
08.06.2008,09:48,18.6,52.0,1006.0,0.00,10.8,287,,13.0,1022.9
08.06.2008,09:49,18.6,52.0,1006.0,0.00,9.0,290,,13.0,1022.9
08.06.2008,09:50,18.5,52.0,1006.0,0.00,9.0,248,,18.4,1022.9
08.06.2008,09:51,18.5,52.0,1006.0,0.00,7.2,251,,9.0,1022.9
08.06.2008,09:52,18.6,53.0,1006.0,0.00,7.2,255,,9.0,1022.9
08.06.2008,09:53,18.6,54.0,1006.0,0.00,7.2,261,,9.0,1022.9
08.06.2008,09:54,18.5,53.0,1006.0,0.00,5.4,254,,9.0,1022.9
08.06.2008,09:55,18.6,53.0,1006.0,0.00,5.4,261,,9.0,1022.9
08.06.2008,09:56,18.6,54.0,1006.0,0.00,5.4,247,,10.8,1022.9
08.06.2008,09:57,18.7,56.0,1006.0,0.00,7.2,253,,10.8,1022.9
08.06.2008,09:58,18.8,56.0,1006.0,0.00,5.4,259,,5.4,1022.9
08.06.2008,09:59,18.8,55.0,1006.0,0.00,5.4,234,,9.0,1022.9
08.06.2008,10:00,18.9,55.0,1006.0,0.00,7.2,237,,13.0,1022.9
08.06.2008,10:01,18.9,54.0,1006.0,0.00,9.0,274,,14.8,1022.9
08.06.2008,10:02,18.8,54.0,1006.0,0.00,10.8,257,,18.4,1022.9
08.06.2008,10:03,18.7,53.0,1006.0,0.00,10.8,259,,18.4,1022.9
08.06.2008,10:04,18.8,53.0,1006.0,0.00,13.0,246,,18.4,1022.9
08.06.2008,10:05,18.7,53.0,1006.0,0.00,13.0,269,,13.0,1022.9
08.06.2008,10:06,18.7,53.0,1006.0,0.00,10.8,267,,20.2,1022.9
08.06.2008,10:07,18.7,55.0,1006.0,0.00,10.8,274,,14.8,1022.9
08.06.2008,10:08,18.6,55.0,1006.0,0.00,10.8,229,,13.0,1022.9
08.06.2008,10:09,18.6,55.0,1006.0,0.00,10.8,246,,16.6,1022.9
08.06.2008,10:10,18.6,55.0,1006.0,0.00,10.8,270,,16.6,1022.9
08.06.2008,10:11,18.6,54.0,1006.0,0.00,14.8,267,,16.6,1022.9
08.06.2008,10:12,18.6,54.0,1006.0,0.00,10.8,256,,14.8,1022.9
08.06.2008,10:13,18.7,56.0,1006.0,0.00,9.0,233,,14.8,1022.9
08.06.2008,10:14,18.8,58.0,1006.0,0.00,9.0,221,,13.0,1022.9
08.06.2008,10:15,18.8,58.0,1006.0,0.00,7.2,242,,13.0,1022.9
08.06.2008,10:16,18.7,57.0,1006.0,0.00,9.0,255,,18.4,1022.9
08.06.2008,10:17,18.8,56.0,1006.0,0.00,10.8,265,,9.0,1022.9
08.06.2008,10:18,18.8,57.0,1006.0,0.00,7.2,249,,9.0,1022.9
08.06.2008,10:19,18.9,57.0,1006.0,0.00,7.2,256,,13.0,1022.9
08.06.2008,10:20,19.0,56.0,1006.0,0.00,7.2,269,,16.6,1022.9
08.06.2008,10:21,18.9,55.0,1006.0,0.00,9.0,254,,13.0,1022.9
08.06.2008,10:22,19.1,55.0,1006.0,0.00,9.0,326,,14.8,1022.9
08.06.2008,10:23,19.1,56.0,1006.0,0.00,7.2,252,,18.4,1022.9
08.06.2008,10:24,19.3,56.0,1006.0,0.00,10.8,260,,16.6,1022.9
08.06.2008,10:25,19.3,55.0,1006.0,0.00,9.0,225,,20.2,1022.9
08.06.2008,10:26,19.4,55.0,1006.0,0.00,9.0,228,,13.0,1022.9
08.06.2008,10:27,19.5,56.0,1006.0,0.00,7.2,279,,14.8,1022.9
08.06.2008,10:28,19.6,56.0,1006.0,0.00,9.0,257,,13.0,1022.9
08.06.2008,10:29,19.6,56.0,1006.0,0.00,9.0,229,,9.0,1022.9
08.06.2008,10:30,19.6,56.0,1006.0,0.00,9.0,256,,14.8,1022.9
08.06.2008,10:31,19.6,55.0,1006.0,0.00,9.0,251,,20.2,1022.9
08.06.2008,10:32,19.6,54.0,1006.0,0.00,10.8,265,,20.2,1022.9
08.06.2008,10:33,19.6,54.0,1006.0,0.00,10.8,244,,14.8,1022.9
08.06.2008,10:34,19.5,53.0,1006.0,0.00,10.8,229,,13.0,1022.9
08.06.2008,10:35,19.6,55.0,1006.0,0.00,10.8,272,,13.0,1022.9
08.06.2008,10:36,19.6,55.0,1006.0,0.00,9.0,261,,13.0,1022.9
08.06.2008,10:37,19.3,53.0,1006.0,0.00,10.8,277,,18.4,1022.9
08.06.2008,10:38,19.2,52.0,1006.0,0.00,13.0,261,,16.6,1022.9
08.06.2008,10:39,19.3,53.0,1006.0,0.00,10.8,260,,9.0,1022.9
08.06.2008,10:40,19.4,54.0,1006.0,0.00,7.2,257,,16.6,1022.9
08.06.2008,10:41,19.4,54.0,1006.0,0.00,7.2,265,,16.6,1022.9
08.06.2008,10:42,19.3,54.0,1006.0,0.00,13.0,258,,23.8,1022.9
08.06.2008,10:43,19.2,53.0,1006.0,0.00,13.0,252,,16.6,1022.9
08.06.2008,10:44,19.3,54.0,1006.0,0.00,13.0,267,,14.8,1022.9
08.06.2008,10:45,19.2,54.0,1006.0,0.00,13.0,280,,13.0,1022.9
08.06.2008,10:46,19.1,54.0,1006.0,0.00,10.8,280,,14.8,1022.9
08.06.2008,10:47,19.0,53.0,1006.0,0.00,10.8,269,,16.6,1022.9
08.06.2008,10:48,19.0,53.0,1006.0,0.00,13.0,262,,14.8,1022.9
08.06.2008,10:49,19.1,54.0,1006.0,0.00,13.0,276,,16.6,1022.9
08.06.2008,10:50,19.0,54.0,1006.0,0.00,13.0,277,,18.4,1022.9
08.06.2008,10:51,18.9,54.0,1006.0,0.00,13.0,270,,16.6,1022.9
08.06.2008,10:52,18.9,54.0,1006.0,0.00,13.0,273,,14.8,1022.9
08.06.2008,10:53,18.9,55.0,1006.0,0.00,10.8,266,,14.8,1022.9
08.06.2008,10:54,18.9,55.0,1006.0,0.00,13.0,300,,20.2,1022.9
08.06.2008,10:55,18.9,54.0,1006.0,0.00,10.8,274,,16.6,1022.9
08.06.2008,10:56,18.8,55.0,1006.0,0.00,10.8,247,,18.4,1022.9
08.06.2008,10:57,18.8,54.0,1006.0,0.00,13.0,268,,16.6,1022.9
08.06.2008,10:58,18.8,54.0,1006.0,0.00,10.8,263,,14.8,1022.9
08.06.2008,10:59,19.0,56.0,1006.0,0.00,9.0,249,,14.8,1022.9
08.06.2008,11:00,19.0,55.0,1006.0,0.00,9.0,251,,13.0,1022.9
08.06.2008,11:01,19.0,56.0,1006.0,0.00,9.0,242,,13.0,1022.9
08.06.2008,11:02,19.1,56.0,1006.0,0.00,9.0,269,,9.0,1022.9
08.06.2008,11:03,19.1,57.0,1006.0,0.00,7.2,275,,13.0,1022.9
08.06.2008,11:04,19.1,55.0,1006.0,0.00,9.0,236,,13.0,1022.9
08.06.2008,11:05,19.1,55.0,1006.0,0.00,10.8,285,,10.8,1022.9
08.06.2008,11:06,19.1,55.0,1006.0,0.00,7.2,270,,13.0,1022.9
08.06.2008,11:07,19.1,56.0,1006.0,0.00,9.0,243,,10.8,1022.9
08.06.2008,11:08,19.1,55.0,1006.0,0.00,7.2,249,,10.8,1022.9
08.06.2008,11:09,19.2,56.0,1006.0,0.00,5.4,259,,9.0,1022.9
08.06.2008,11:10,19.3,58.0,1006.0,0.00,5.4,220,,9.0,1022.9
08.06.2008,11:11,19.4,58.0,1006.0,0.00,5.4,239,,9.0,1022.9
08.06.2008,11:12,19.5,56.0,1006.0,0.00,5.4,276,,13.0,1022.9
08.06.2008,11:13,19.6,56.0,1006.0,0.00,7.2,229,,16.6,1022.9
08.06.2008,11:14,19.7,56.0,1006.0,0.00,10.8,256,,14.8,1022.9
08.06.2008,11:15,19.5,56.0,1006.0,0.00,7.2,275,,14.8,1022.9
08.06.2008,11:16,19.5,56.0,1006.0,0.00,9.0,246,,18.4,1022.9
08.06.2008,11:17,19.5,56.0,1006.0,0.00,9.0,255,,14.8,1022.9
08.06.2008,11:18,19.5,55.0,1006.0,0.00,10.8,254,,14.8,1022.9
08.06.2008,11:19,19.4,55.0,1006.0,0.00,10.8,221,,13.0,1022.9
08.06.2008,11:20,19.5,54.0,1006.0,0.00,9.0,271,,9.0,1022.9
08.06.2008,11:21,19.5,54.0,1006.0,0.00,7.2,256,,14.8,1022.9
08.06.2008,11:22,19.6,56.0,1006.0,0.00,7.2,245,,14.8,1022.9
08.06.2008,11:23,19.7,56.0,1006.0,0.00,9.0,264,,13.0,1022.9
08.06.2008,11:24,19.6,54.0,1006.0,0.00,9.0,268,,14.8,1022.9
08.06.2008,11:25,19.6,54.0,1006.0,0.00,10.8,253,,13.0,1022.9
08.06.2008,11:26,19.6,54.0,1006.0,0.00,9.0,238,,13.0,1022.9
08.06.2008,11:27,19.6,55.0,1006.0,0.00,7.2,266,,13.0,1022.9
08.06.2008,11:28,19.8,55.0,1006.0,0.00,9.0,249,,14.8,1022.9
08.06.2008,11:29,19.7,55.0,1006.0,0.00,9.0,257,,14.8,1022.9
08.06.2008,11:30,19.7,56.0,1006.0,0.00,7.2,261,,14.8,1022.9
08.06.2008,11:31,19.7,56.0,1006.0,0.00,9.0,240,,16.6,1022.9
08.06.2008,11:32,19.6,54.0,1006.0,0.00,13.0,266,,16.6,1022.9
08.06.2008,11:33,19.5,54.0,1006.0,0.00,13.0,279,,13.0,1022.9
08.06.2008,11:34,19.5,54.0,1006.0,0.00,13.0,270,,14.8,1022.9
08.06.2008,11:35,19.7,54.0,1006.0,0.00,10.8,269,,14.8,1022.9
08.06.2008,11:36,19.8,54.0,1006.0,0.00,13.0,272,,20.2,1022.9
08.06.2008,11:37,19.7,53.0,1006.0,0.00,13.0,248,,16.6,1022.9
08.06.2008,11:38,19.7,53.0,1006.0,0.00,13.0,263,,14.8,1022.9
08.06.2008,11:39,19.5,53.0,1006.0,0.00,9.0,269,,13.0,1022.9
08.06.2008,11:40,19.6,53.0,1006.0,0.00,9.0,263,,18.4,1022.9
08.06.2008,11:41,19.5,53.0,1006.0,0.00,13.0,264,,18.4,1022.9
08.06.2008,11:42,19.5,53.0,1006.0,0.00,13.0,262,,14.8,1022.9
08.06.2008,11:43,19.4,54.0,1006.0,0.00,13.0,274,,14.8,1022.9
08.06.2008,11:44,19.2,52.0,1006.0,0.00,13.0,244,,20.2,1022.9
08.06.2008,11:45,19.2,52.0,1006.0,0.00,13.0,242,,16.6,1022.9
08.06.2008,11:46,19.0,52.0,1006.0,0.00,13.0,249,,18.4,1022.9
08.06.2008,11:47,19.0,53.0,1006.0,0.00,13.0,257,,14.8,1022.9
08.06.2008,11:48,19.0,53.0,1006.0,0.00,13.0,267,,16.6,1022.9
08.06.2008,11:49,18.9,54.0,1006.0,0.00,10.8,265,,18.4,1022.9
08.06.2008,11:50,18.8,54.0,1006.0,0.00,10.8,255,,20.2,1022.9
08.06.2008,11:51,18.8,54.0,1006.0,0.00,13.0,260,,20.2,1022.9
08.06.2008,11:52,19.0,54.0,1006.0,0.00,10.8,277,,20.2,1022.9
08.06.2008,11:53,19.0,54.0,1006.0,0.00,13.0,280,,14.8,1022.9
08.06.2008,11:54,18.9,56.0,1006.0,0.00,13.0,273,,16.6,1022.9
08.06.2008,11:55,18.9,56.0,1006.0,0.00,13.0,261,,16.6,1022.9
08.06.2008,11:56,19.0,55.0,1006.0,0.00,9.0,265,,13.0,1022.9
08.06.2008,11:57,18.9,56.0,1006.0,0.00,9.0,277,,13.0,1022.9
08.06.2008,11:58,18.9,56.0,1006.0,0.00,10.8,257,,20.2,1022.9
08.06.2008,11:59,19.0,56.0,1006.0,0.00,7.2,263,,9.0,1022.9
08.06.2008,12:00,19.0,56.0,1006.0,0.00,7.2,261,,13.0,1022.9
08.06.2008,12:01,19.0,55.0,1006.0,0.00,9.0,251,,14.8,1022.9
08.06.2008,12:02,18.9,55.0,1006.0,0.00,10.8,245,,16.6,1022.9
08.06.2008,12:03,18.9,56.0,1006.0,0.00,10.8,228,,9.0,1022.9
08.06.2008,12:04,19.0,56.0,1006.0,0.00,7.2,262,,14.8,1022.9
08.06.2008,12:05,19.0,57.0,1006.0,0.00,7.2,232,,14.8,1022.9
08.06.2008,12:06,19.0,56.0,1006.0,0.00,9.0,230,,16.6,1022.9
08.06.2008,12:07,18.9,56.0,1006.0,0.00,9.0,262,,16.6,1022.9
08.06.2008,12:08,18.9,56.0,1006.0,0.00,10.8,268,,18.4,1022.9
08.06.2008,12:09,18.9,56.0,1006.0,0.00,10.8,246,,18.4,1022.9
08.06.2008,12:10,18.9,56.0,1006.0,0.00,10.8,263,,13.0,1022.9
08.06.2008,12:11,18.9,56.0,1006.0,0.00,7.2,218,,13.0,1022.9
08.06.2008,12:12,18.9,56.0,1006.0,0.00,9.0,260,,13.0,1022.9
08.06.2008,12:13,18.9,56.0,1006.0,0.00,9.0,280,,13.0,1022.9
08.06.2008,12:14,18.9,56.0,1006.0,0.00,10.8,257,,16.6,1022.9
08.06.2008,12:15,18.8,56.0,1006.0,0.00,13.0,262,,13.0,1022.9
08.06.2008,12:16,18.8,56.0,1006.0,0.00,14.8,251,,13.0,1022.9
08.06.2008,12:17,18.8,56.0,1006.0,0.00,10.8,276,,16.6,1022.9
08.06.2008,12:18,18.8,56.0,1006.0,0.00,10.8,275,,16.6,1022.9
08.06.2008,12:19,18.8,56.0,1006.0,0.00,10.8,277,,16.6,1022.9
08.06.2008,12:20,18.8,56.0,1007.0,0.00,10.8,252,,18.4,1023.9
08.06.2008,12:21,18.8,56.0,1007.0,0.00,10.8,266,,13.0,1023.9
08.06.2008,12:22,18.7,57.0,1007.0,0.00,10.8,255,,9.0,1023.9
08.06.2008,12:23,18.8,59.0,1007.0,0.00,7.2,268,,10.8,1023.9
08.06.2008,12:24,18.8,58.0,1007.0,0.00,9.0,265,,14.8,1023.9
08.06.2008,12:25,18.9,57.0,1007.0,0.00,9.0,261,,14.8,1023.9
08.06.2008,12:26,19.0,57.0,1007.0,0.00,9.0,246,,13.0,1023.9
08.06.2008,12:27,19.0,57.0,1007.0,0.00,9.0,261,,9.0,1023.9
08.06.2008,12:28,19.0,56.0,1007.0,0.00,7.2,230,,13.0,1023.9
08.06.2008,12:29,19.1,56.0,1007.0,0.00,9.0,271,,13.0,1023.9
08.06.2008,12:30,19.1,56.0,1007.0,0.00,7.2,248,,13.0,1023.9
08.06.2008,12:31,19.1,56.0,1007.0,0.00,7.2,261,,13.0,1023.9
08.06.2008,12:32,19.2,56.0,1007.0,0.00,9.0,251,,10.8,1023.9
08.06.2008,12:33,19.3,58.0,1007.0,0.00,7.2,243,,7.2,1023.9
08.06.2008,12:34,19.3,58.0,1007.0,0.00,5.4,252,,9.0,1023.9
08.06.2008,12:35,19.3,57.0,1007.0,0.00,7.2,265,,14.8,1023.9
08.06.2008,12:36,19.3,55.0,1007.0,0.00,10.8,276,,16.6,1023.9
08.06.2008,12:37,19.2,55.0,1007.0,0.00,13.0,261,,16.6,1023.9
08.06.2008,12:38,19.2,53.0,1007.0,0.00,10.8,250,,14.8,1023.9
08.06.2008,12:39,19.1,54.0,1007.0,0.00,10.8,291,,14.8,1023.9
08.06.2008,12:40,19.1,54.0,1007.0,0.00,10.8,271,,13.0,1023.9
08.06.2008,12:41,19.1,55.0,1007.0,0.00,9.0,264,,14.8,1023.9
08.06.2008,12:42,19.1,55.0,1007.0,0.00,9.0,271,,16.6,1023.9
08.06.2008,12:43,19.1,55.0,1007.0,0.00,9.0,255,,9.0,1023.9
08.06.2008,12:44,19.1,55.0,1007.0,0.00,7.2,266,,14.8,1023.9
08.06.2008,12:45,19.1,54.0,1007.0,0.00,7.2,282,,14.8,1023.9
08.06.2008,12:46,19.0,54.0,1007.0,0.00,10.8,303,,20.2,1023.9
08.06.2008,12:47,18.9,53.0,1007.0,0.00,13.0,282,,16.6,1023.9
08.06.2008,12:48,18.9,53.0,1007.0,0.00,10.8,283,,10.8,1023.9
08.06.2008,12:49,18.9,55.0,1007.0,0.00,7.2,284,,10.8,1023.9
08.06.2008,12:50,18.9,55.0,1007.0,0.00,5.4,283,,7.2,1023.9
08.06.2008,12:51,18.9,56.0,1007.0,0.00,5.4,272,,9.0,1023.9
08.06.2008,12:52,18.9,57.0,1007.0,0.00,7.2,248,,9.0,1023.9
08.06.2008,12:53,19.0,55.0,1007.0,0.00,9.0,258,,13.0,1023.9
08.06.2008,12:54,19.2,54.0,1007.0,0.00,10.8,273,,14.8,1023.9
08.06.2008,12:55,19.3,54.0,1007.0,0.00,9.0,258,,13.0,1023.9
08.06.2008,12:56,19.3,56.0,1007.0,0.00,5.4,243,,13.0,1023.9
08.06.2008,12:57,19.1,55.0,1007.0,0.00,7.2,244,,13.0,1023.9
08.06.2008,12:58,19.2,56.0,1007.0,0.00,9.0,248,,13.0,1023.9
08.06.2008,12:59,19.3,56.0,1007.0,0.00,7.2,229,,20.2,1023.9
08.06.2008,13:00,19.4,57.0,1007.0,0.00,10.8,234,,16.6,1023.9
08.06.2008,13:01,19.4,58.0,1007.0,0.00,10.8,221,,16.6,1023.9
08.06.2008,13:02,19.5,58.0,1007.0,0.00,9.0,227,,10.8,1023.9
08.06.2008,13:03,19.6,57.0,1007.0,0.00,9.0,231,,9.0,1023.9
08.06.2008,13:04,19.5,57.0,1007.0,0.00,9.0,235,,13.0,1023.9
08.06.2008,13:05,19.6,55.0,1007.0,0.00,9.0,234,,13.0,1023.9
08.06.2008,13:06,19.5,56.0,1007.0,0.00,10.8,236,,16.6,1023.9
08.06.2008,13:07,19.5,56.0,1007.0,0.00,10.8,238,,14.8,1023.9
08.06.2008,13:08,19.5,56.0,1007.0,0.00,10.8,241,,13.0,1023.9
08.06.2008,13:09,19.5,54.0,1007.0,0.00,7.2,219,,13.0,1023.9
08.06.2008,13:10,19.7,55.0,1007.0,0.00,5.4,263,,13.0,1023.9
08.06.2008,13:11,19.7,54.0,1007.0,0.00,7.2,247,,14.8,1023.9
08.06.2008,13:12,19.6,54.0,1007.0,0.00,10.8,245,,14.8,1023.9
08.06.2008,13:13,19.6,54.0,1007.0,0.00,9.0,235,,9.0,1023.9
08.06.2008,13:14,19.6,54.0,1007.0,0.00,7.2,270,,13.0,1023.9
08.06.2008,13:15,19.5,53.0,1007.0,0.00,7.2,247,,13.0,1023.9
08.06.2008,13:16,19.5,52.0,1007.0,0.00,7.2,282,,13.0,1023.9
08.06.2008,13:17,19.5,52.0,1007.0,0.00,7.2,261,,9.0,1023.9
08.06.2008,13:18,19.5,52.0,1007.0,0.00,7.2,239,,9.0,1023.9
08.06.2008,13:19,19.6,53.0,1007.0,0.00,7.2,239,,13.0,1023.9
08.06.2008,13:20,19.6,53.0,1007.0,0.00,9.0,229,,13.0,1023.9
08.06.2008,13:21,19.6,53.0,1007.0,0.00,9.0,231,,14.8,1023.9
08.06.2008,13:22,19.6,53.0,1007.0,0.00,9.0,232,,16.6,1023.9
08.06.2008,13:23,19.5,52.0,1007.0,0.00,10.8,225,,16.6,1023.9
08.06.2008,13:24,19.5,52.0,1007.0,0.00,13.0,219,,20.2,1023.9
08.06.2008,13:25,19.5,54.0,1007.0,0.00,10.8,219,,14.8,1023.9
08.06.2008,13:26,19.5,54.0,1007.0,0.00,9.0,250,,14.8,1023.9
08.06.2008,13:27,19.6,54.0,1007.0,0.00,5.4,267,,9.0,1023.9
08.06.2008,13:28,19.6,53.0,1007.0,0.00,7.2,275,,13.0,1023.9
08.06.2008,13:29,19.5,51.0,1007.0,0.00,9.0,272,,13.0,1023.9
08.06.2008,13:30,19.6,51.0,1007.0,0.00,9.0,259,,16.6,1023.9
08.06.2008,13:31,19.5,50.0,1007.0,0.00,9.0,280,,13.0,1023.9
08.06.2008,13:32,19.4,51.0,1007.0,0.00,9.0,239,,9.0,1023.9
08.06.2008,13:33,19.4,51.0,1007.0,0.00,5.4,232,,10.8,1023.9
08.06.2008,13:34,19.4,51.0,1007.0,0.00,7.2,248,,13.0,1023.9
08.06.2008,13:35,19.5,52.0,1007.0,0.00,7.2,246,,16.6,1023.9
08.06.2008,13:36,19.5,52.0,1007.0,0.00,7.2,224,,16.6,1023.9
08.06.2008,13:37,19.6,52.0,1007.0,0.00,10.8,254,,10.8,1023.9
08.06.2008,13:38,19.6,52.0,1007.0,0.00,7.2,221,,13.0,1023.9
08.06.2008,13:39,19.6,52.0,1007.0,0.00,9.0,229,,16.6,1023.9
08.06.2008,13:40,19.6,52.0,1007.0,0.00,7.2,220,,16.6,1023.9
08.06.2008,13:41,19.6,52.0,1007.0,0.00,9.0,240,,9.0,1023.9
08.06.2008,13:42,19.5,52.0,1007.0,0.00,5.4,242,,9.0,1023.9
08.06.2008,13:43,19.5,53.0,1007.0,0.00,5.4,256,,13.0,1023.9
08.06.2008,13:44,19.5,51.0,1007.0,0.00,7.2,241,,13.0,1023.9
08.06.2008,13:45,19.5,51.0,1007.0,0.00,5.4,225,,9.0,1023.9
08.06.2008,13:46,19.5,51.0,1007.0,0.00,5.4,242,,7.2,1023.9
08.06.2008,13:47,19.6,51.0,1007.0,0.00,5.4,230,,9.0,1023.9
08.06.2008,13:48,19.6,52.0,1007.0,0.00,5.4,260,,9.0,1023.9
08.06.2008,13:49,19.5,50.0,1007.0,0.00,7.2,247,,13.0,1023.9
08.06.2008,13:50,19.5,50.0,1007.0,0.00,9.0,228,,13.0,1023.9
08.06.2008,13:51,19.6,51.0,1007.0,0.00,9.0,229,,13.0,1023.9
08.06.2008,13:52,19.5,51.0,1007.0,0.00,9.0,240,,9.0,1023.9
08.06.2008,13:53,19.5,50.0,1007.0,0.00,7.2,264,,9.0,1023.9
08.06.2008,13:54,19.4,49.0,1007.0,0.00,7.2,230,,9.0,1023.9
08.06.2008,13:55,19.4,49.0,1007.0,0.00,9.0,244,,14.8,1023.9
08.06.2008,13:56,19.3,49.0,1007.0,0.00,10.8,252,,13.0,1023.9
08.06.2008,13:57,19.3,50.0,1007.0,0.00,9.0,236,,9.0,1023.9
08.06.2008,13:58,19.4,49.0,1007.0,0.00,9.0,268,,13.0,1023.9
08.06.2008,13:59,19.3,50.0,1007.0,0.00,9.0,255,,9.0,1023.9
08.06.2008,14:00,19.3,52.0,1007.0,0.00,9.0,261,,9.0,1023.9
08.06.2008,14:01,19.4,51.0,1007.0,0.00,7.2,251,,9.0,1023.9
08.06.2008,14:02,19.3,52.0,1007.0,0.00,5.4,226,,9.0,1023.9
08.06.2008,14:03,19.4,52.0,1007.0,0.00,5.4,258,,9.0,1023.9
08.06.2008,14:04,19.3,51.0,1007.0,0.00,7.2,251,,9.0,1023.9
08.06.2008,14:05,19.2,50.0,1007.0,0.00,7.2,270,,16.6,1023.9
