Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
05.02.2023,13:53,5.3,80.0,1026.1,0.00,7.9,263,16.2,1042.7
05.02.2023,13:54,5.3,79.5,1026.0,0.00,7.9,252,14.4,1042.6
05.02.2023,13:55,5.3,80.0,1026.0,0.00,7.9,252,14.4,1042.5
05.02.2023,13:56,5.3,80.0,1026.1,0.00,7.9,255,7.9,1042.6
05.02.2023,13:57,5.3,81.0,1026.1,0.00,7.9,240,19.4,1042.6
05.02.2023,13:58,5.3,80.0,1026.1,0.00,7.9,263,11.2,1042.6
05.02.2023,13:59,5.3,80.5,1026.1,0.00,7.9,261,14.4,1042.6
05.02.2023,14:00,5.3,80.0,1026.2,0.00,7.9,248,14.4,1042.7
05.02.2023,14:01,5.3,80.0,1026.2,0.00,8.1,252,9.7,1042.7
05.02.2023,14:02,5.3,80.0,1026.2,0.00,9.7,247,14.4,1042.7
05.02.2023,14:03,5.3,80.5,1026.2,0.00,9.7,259,14.4,1042.7
05.02.2023,14:04,5.3,80.5,1026.2,0.00,9.7,271,14.4,1042.7
05.02.2023,14:05,5.3,80.0,1026.2,0.00,9.7,262,11.2,1042.8
05.02.2023,14:06,5.3,80.5,1026.3,0.00,9.7,249,11.2,1042.8
05.02.2023,14:07,5.2,80.3,1026.3,0.00,9.7,243,13.0,1042.8
05.02.2023,14:08,5.3,81.0,1026.3,0.00,9.7,256,13.0,1042.8
05.02.2023,14:09,5.3,81.0,1026.3,0.00,9.7,244,11.2,1042.8
05.02.2023,14:10,5.2,81.0,1026.3,0.00,9.7,254,13.0,1042.8
05.02.2023,14:11,5.3,81.0,1026.3,0.00,9.7,223,11.2,1042.8
05.02.2023,14:12,5.2,81.0,1026.2,0.00,9.7,246,14.4,1042.8
05.02.2023,14:13,5.2,80.0,1026.2,0.00,9.7,244,16.2,1042.7
05.02.2023,14:14,5.2,81.0,1026.2,0.00,9.7,236,14.4,1042.7
05.02.2023,14:15,5.2,81.0,1026.2,0.00,9.7,245,17.6,1042.7
05.02.2023,14:16,5.2,80.5,1026.2,0.00,9.7,246,17.6,1042.8
05.02.2023,14:17,5.2,80.0,1026.2,0.00,9.7,242,13.0,1042.7
05.02.2023,14:18,5.2,80.0,1026.2,0.00,9.8,0,16.2,1042.7
05.02.2023,14:19,5.2,80.0,1026.2,0.00,11.2,242,13.0,1042.8
05.02.2023,14:20,5.2,80.0,1026.2,0.00,11.2,261,14.4,1042.8
05.02.2023,14:21,5.2,80.0,1026.2,0.00,11.2,266,11.2,1042.7
05.02.2023,14:22,5.2,80.0,1026.2,0.00,10.9,246,11.2,1042.6
05.02.2023,14:23,5.2,80.5,1026.1,0.00,9.7,238,13.0,1042.6
05.02.2023,14:24,5.2,80.4,1026.1,0.00,9.7,254,13.0,1042.6
05.02.2023,14:25,5.1,80.0,1026.1,0.00,9.7,225,14.4,1042.6
05.02.2023,14:26,5.2,80.0,1026.1,0.00,9.7,238,11.2,1042.6
05.02.2023,14:27,5.2,80.0,1026.1,0.00,9.7,247,7.9,1042.6
05.02.2023,14:28,5.2,80.0,1026.1,0.00,9.3,250,14.4,1042.6
05.02.2023,14:29,5.2,79.5,1026.1,0.00,7.9,254,13.0,1042.6
05.02.2023,14:30,5.1,79.0,1026.1,0.00,7.9,277,11.2,1042.6
05.02.2023,14:31,5.2,80.0,1026.0,0.00,7.9,256,9.7,1042.5
05.02.2023,14:32,5.2,80.0,1026.0,0.00,7.9,254,11.2,1042.5
05.02.2023,14:33,5.2,80.0,1026.0,0.00,7.9,241,9.7,1042.5
05.02.2023,14:34,5.2,80.0,1026.0,0.00,7.9,248,14.4,1042.5
05.02.2023,14:35,5.2,79.5,1026.0,0.00,7.9,236,14.4,1042.5
05.02.2023,14:36,5.2,80.0,1026.0,0.00,7.9,271,13.0,1042.5
05.02.2023,14:37,5.2,80.0,1025.9,0.00,7.9,226,13.0,1042.4
05.02.2023,14:38,5.2,79.5,1025.9,0.00,7.9,256,17.6,1042.4
05.02.2023,14:39,5.2,79.5,1025.9,0.00,7.9,0,14.4,1042.4
05.02.2023,14:40,5.2,79.5,1025.9,0.00,7.9,225,11.2,1042.5
05.02.2023,14:41,5.2,79.0,1026.0,0.00,7.9,248,11.2,1042.5
05.02.2023,14:42,5.2,79.0,1026.0,0.00,7.9,226,14.4,1042.5
05.02.2023,14:43,5.2,79.0,1026.1,0.00,7.9,0,9.7,1042.6
05.02.2023,14:44,5.2,80.0,1026.0,0.00,7.9,264,11.2,1042.5
05.02.2023,14:45,5.2,80.0,1025.9,0.00,7.9,261,11.2,1042.5
05.02.2023,14:46,5.2,79.5,1025.9,0.00,7.9,277,11.2,1042.4
05.02.2023,14:47,5.2,80.0,1025.9,0.00,7.7,250,11.2,1042.5
05.02.2023,14:48,5.2,80.0,1026.0,0.00,6.5,252,13.0,1042.6
05.02.2023,14:49,5.2,80.0,1026.0,0.00,6.5,263,11.2,1042.6
05.02.2023,14:50,5.2,80.0,1026.0,0.00,6.5,263,13.0,1042.5
05.02.2023,14:51,5.2,80.0,1026.0,0.00,6.5,265,11.2,1042.6
05.02.2023,14:52,5.1,80.0,1026.1,0.00,6.5,246,11.2,1042.6
05.02.2023,14:53,5.1,80.0,1026.2,0.00,6.5,240,13.0,1042.7
05.02.2023,14:54,5.1,80.0,1026.2,0.00,6.5,243,13.0,1042.7
05.02.2023,14:55,5.1,80.0,1026.1,0.00,6.5,264,11.2,1042.6
05.02.2023,14:56,5.1,80.5,1026.1,0.00,6.8,266,13.0,1042.6
05.02.2023,14:57,5.1,81.0,1026.0,0.00,7.9,262,11.2,1042.6
05.02.2023,14:58,5.1,81.0,1026.0,0.00,7.9,257,13.0,1042.6
05.02.2023,14:59,5.0,81.0,1026.1,0.00,7.9,263,7.9,1042.6
05.02.2023,15:00,5.0,81.0,1026.1,0.00,7.9,265,9.7,1042.6
05.02.2023,15:01,5.0,81.0,1026.1,0.00,7.9,256,14.4,1042.7
05.02.2023,15:02,5.0,81.0,1026.1,0.00,7.9,254,14.4,1042.7
05.02.2023,15:03,4.9,81.0,1026.1,0.00,7.9,257,11.2,1042.7
05.02.2023,15:04,5.0,81.0,1026.1,0.00,7.9,240,13.0,1042.6
05.02.2023,15:05,4.9,81.0,1026.1,0.00,7.9,247,9.7,1042.6
05.02.2023,15:06,5.0,81.0,1026.1,0.00,7.9,256,13.0,1042.6
05.02.2023,15:07,4.9,81.0,1026.1,0.00,7.9,241,13.0,1042.6
05.02.2023,15:08,4.9,81.0,1026.1,0.00,7.9,254,11.2,1042.6
05.02.2023,15:09,4.9,81.0,1026.1,0.00,7.9,247,11.2,1042.7
05.02.2023,15:10,4.9,81.0,1026.1,0.00,7.9,243,13.0,1042.6
05.02.2023,15:11,4.9,81.0,1026.1,0.00,7.9,257,14.4,1042.7
05.02.2023,15:12,4.9,81.0,1026.1,0.00,7.9,249,11.2,1042.7
05.02.2023,15:13,4.9,81.0,1026.2,0.00,7.9,0,11.2,1042.7
05.02.2023,15:14,4.9,81.0,1026.2,0.00,7.9,242,13.0,1042.7
05.02.2023,15:15,4.9,81.0,1026.2,0.00,7.9,263,14.4,1042.7
05.02.2023,15:16,4.9,81.3,1026.2,0.00,7.9,270,13.0,1042.7
05.02.2023,15:17,4.9,81.0,1026.2,0.00,7.9,261,11.2,1042.7
05.02.2023,15:18,4.8,81.0,1026.2,0.00,7.9,268,11.2,1042.8
05.02.2023,15:19,4.8,81.0,1026.2,0.00,7.9,271,13.0,1042.8
05.02.2023,15:20,4.8,81.0,1026.3,0.00,7.9,264,6.5,1042.7
05.02.2023,15:21,4.8,81.0,1026.2,0.00,7.9,263,9.7,1042.7
05.02.2023,15:22,4.8,81.0,1026.2,0.00,7.9,264,9.7,1042.7
05.02.2023,15:23,4.8,82.0,1026.2,0.00,7.9,254,11.2,1042.7
05.02.2023,15:24,4.8,82.0,1026.2,0.00,7.9,242,9.7,1042.7
05.02.2023,15:25,4.8,82.0,1026.2,0.00,7.7,262,11.2,1042.7
05.02.2023,15:26,4.8,82.0,1026.2,0.00,6.5,269,9.7,1042.8
05.02.2023,15:27,4.8,82.0,1026.2,0.00,6.5,258,13.0,1042.8
05.02.2023,15:28,4.8,82.0,1026.2,0.00,6.5,265,13.0,1042.8
05.02.2023,15:29,4.8,82.0,1026.2,0.00,6.5,257,14.4,1042.8
05.02.2023,15:30,4.8,81.5,1026.2,0.00,6.5,251,9.7,1042.7
05.02.2023,15:31,4.8,81.0,1026.2,0.00,6.5,0,11.2,1042.8
05.02.2023,15:32,4.8,81.5,1026.3,0.00,6.5,263,6.5,1042.8
05.02.2023,15:33,4.8,82.0,1026.2,0.00,6.5,221,13.0,1042.7
05.02.2023,15:34,4.8,82.0,1026.2,0.00,6.5,242,11.2,1042.7
05.02.2023,15:35,4.8,82.0,1026.2,0.00,6.5,0,13.0,1042.6
05.02.2023,15:36,4.8,82.0,1026.1,0.00,6.5,225,7.9,1042.7
05.02.2023,15:37,4.8,82.0,1026.1,0.00,6.5,226,13.0,1042.7
05.02.2023,15:38,4.7,82.0,1026.1,0.00,6.5,224,9.7,1042.6
05.02.2023,15:39,4.8,82.0,1026.1,0.00,6.5,183,7.9,1042.6
05.02.2023,15:40,4.7,82.0,1026.1,0.00,6.5,184,11.2,1042.6
05.02.2023,15:41,4.7,81.0,1026.1,0.00,6.5,194,14.4,1042.6
05.02.2023,15:42,4.7,81.0,1026.1,0.00,6.5,194,7.9,1042.7
05.02.2023,15:43,4.7,81.0,1026.2,0.00,6.5,194,9.7,1042.7
05.02.2023,15:44,4.7,81.0,1026.2,0.00,6.5,194,7.9,1042.8
05.02.2023,15:45,4.7,81.0,1026.2,0.00,6.5,194,4.7,1042.8
05.02.2023,15:46,4.7,81.0,1026.2,0.00,6.5,211,6.5,1042.7
05.02.2023,15:47,4.7,81.5,1026.1,0.00,6.5,0,7.9,1042.7
05.02.2023,15:48,4.7,82.0,1026.1,0.00,6.5,0,11.2,1042.7
05.02.2023,15:49,4.7,81.0,1026.2,0.00,6.1,0,6.5,1042.7
05.02.2023,15:50,4.7,82.0,1026.2,0.00,5.0,225,7.9,1042.8
05.02.2023,15:51,4.6,81.6,1026.2,0.00,6.2,246,11.2,1042.8
05.02.2023,15:52,4.7,81.5,1026.2,0.00,4.8,0,13.0,1042.8
05.02.2023,15:53,4.6,81.0,1026.2,0.00,6.5,0,13.0,1042.7
05.02.2023,15:54,4.6,82.0,1026.2,0.00,6.5,0,9.7,1042.8
05.02.2023,15:55,4.6,82.0,1026.2,0.00,6.5,0,7.9,1042.8
05.02.2023,15:56,4.6,82.0,1026.3,0.00,6.5,0,6.5,1042.8
05.02.2023,15:57,4.6,82.0,1026.2,0.00,6.5,242,7.9,1042.8
05.02.2023,15:58,4.6,82.0,1026.2,0.00,6.5,243,11.2,1042.8
05.02.2023,15:59,4.6,82.0,1026.2,0.00,6.5,244,11.2,1042.8
05.02.2023,16:00,4.6,81.4,1026.2,0.00,6.5,0,9.7,1042.8
05.02.2023,16:01,4.5,82.0,1026.3,0.00,6.5,0,13.0,1042.8
05.02.2023,16:02,4.5,82.0,1026.3,0.00,6.5,236,9.7,1042.8
05.02.2023,16:03,4.5,82.0,1026.3,0.00,6.5,0,9.7,1042.8
05.02.2023,16:04,4.5,82.0,1026.3,0.00,6.5,0,9.7,1042.8
05.02.2023,16:05,4.5,82.0,1026.3,0.00,6.5,227,11.2,1042.7
05.02.2023,16:06,4.4,82.0,1026.3,0.00,6.5,0,9.7,1042.7
05.02.2023,16:07,4.5,82.0,1026.2,0.00,6.5,0,7.9,1042.7
05.02.2023,16:08,4.4,82.0,1026.2,0.00,6.5,0,9.7,1042.8
05.02.2023,16:09,4.4,82.0,1026.2,0.00,6.5,0,9.7,1042.9
05.02.2023,16:10,4.4,82.0,1026.4,0.00,6.5,0,9.7,1043.0
05.02.2023,16:11,4.4,82.0,1026.4,0.00,6.5,0,7.9,1043.0
05.02.2023,16:12,4.4,83.0,1026.4,0.00,6.5,223,11.2,1042.9
05.02.2023,16:13,4.4,83.0,1026.4,0.00,6.5,0,11.2,1042.9
05.02.2023,16:14,4.4,83.0,1026.3,0.00,6.5,223,11.2,1042.7
05.02.2023,16:15,4.3,83.0,1026.2,0.00,6.5,219,13.0,1042.7
05.02.2023,16:16,4.3,82.2,1026.2,0.00,6.5,227,13.0,1042.8
05.02.2023,16:17,4.4,82.0,1026.3,0.00,6.7,224,11.2,1042.8
05.02.2023,16:18,4.3,82.0,1026.3,0.00,7.9,0,11.2,1042.9
05.02.2023,16:19,4.3,82.0,1026.3,0.00,7.9,209,9.7,1042.9
05.02.2023,16:20,4.3,83.0,1026.3,0.00,7.9,226,11.2,1042.9
05.02.2023,16:21,4.3,82.4,1026.3,0.00,7.9,215,9.7,1042.8
05.02.2023,16:22,4.3,82.0,1026.3,0.00,7.9,215,7.9,1042.8
05.02.2023,16:23,4.4,82.0,1026.3,0.00,7.9,211,7.9,1042.8
05.02.2023,16:24,4.4,82.6,1026.3,0.00,7.9,213,13.0,1042.8
05.02.2023,16:25,4.4,82.0,1026.3,0.00,7.9,219,7.9,1042.8
05.02.2023,16:26,4.4,82.0,1026.2,0.00,7.7,217,7.9,1042.8
05.02.2023,16:27,4.4,82.0,1026.2,0.00,6.5,227,9.7,1042.8
05.02.2023,16:28,4.3,82.0,1026.2,0.00,6.5,217,7.9,1042.8
05.02.2023,16:29,4.4,82.5,1026.2,0.00,6.5,207,7.9,1042.8
05.02.2023,16:30,4.4,83.0,1026.2,0.00,6.5,201,7.9,1042.7
05.02.2023,16:31,4.4,83.0,1026.2,0.00,6.5,204,7.9,1042.7
05.02.2023,16:32,4.4,83.0,1026.0,0.00,6.5,190,9.7,1042.5
05.02.2023,16:33,4.4,82.5,1025.9,0.00,6.5,217,13.0,1042.4
05.02.2023,16:34,4.4,82.0,1025.8,0.00,6.5,190,11.2,1042.4
05.02.2023,16:35,4.4,83.0,1025.8,0.00,6.7,213,11.2,1042.5
05.02.2023,16:36,4.4,83.0,1025.9,0.00,7.9,220,9.7,1042.5
05.02.2023,16:37,4.4,82.5,1025.9,0.00,7.9,221,7.9,1042.5
05.02.2023,16:38,4.4,82.0,1025.9,0.00,7.9,211,7.9,1042.5
05.02.2023,16:39,4.4,82.0,1025.9,0.00,7.9,194,6.5,1042.5
05.02.2023,16:40,4.3,82.0,1025.9,0.00,7.9,191,9.7,1042.5
05.02.2023,16:41,4.4,82.0,1026.0,0.00,7.7,194,7.9,1042.5
05.02.2023,16:42,4.3,82.0,1026.0,0.00,6.5,194,6.5,1042.5
05.02.2023,16:43,4.4,82.0,1026.0,0.00,6.5,194,4.7,1042.5
05.02.2023,16:44,4.4,82.0,1026.0,0.00,6.1,194,6.5,1042.5
05.02.2023,16:45,4.4,82.0,1026.0,0.00,4.7,196,7.9,1042.5
05.02.2023,16:46,4.3,82.0,1025.9,0.00,4.7,181,7.9,1042.5
05.02.2023,16:47,4.4,82.0,1025.9,0.00,4.7,181,6.5,1042.5
05.02.2023,16:48,4.4,83.0,1025.9,0.00,4.7,181,6.5,1042.5
05.02.2023,16:49,4.4,83.0,1025.9,0.00,4.7,184,9.7,1042.4
05.02.2023,16:50,4.4,83.0,1025.9,0.00,4.7,196,7.9,1042.4
05.02.2023,16:51,4.4,83.0,1025.8,0.00,4.7,196,6.5,1042.4
05.02.2023,16:52,4.4,82.0,1025.8,0.00,4.7,197,6.5,1042.4
05.02.2023,16:53,4.4,82.0,1025.9,0.00,4.7,197,6.5,1042.5
05.02.2023,16:54,4.4,82.0,1026.0,0.00,4.7,197,4.7,1042.5
05.02.2023,16:55,4.4,82.0,1026.0,0.00,4.7,197,4.7,1042.5
05.02.2023,16:56,4.4,82.0,1026.0,0.00,4.7,197,6.5,1042.6
05.02.2023,16:57,4.4,82.0,1025.8,0.00,4.7,196,7.9,1042.5
05.02.2023,16:58,4.4,82.0,1025.8,0.00,4.7,196,4.7,1042.3
05.02.2023,16:59,4.3,82.0,1025.8,0.00,4.7,196,6.5,1042.3
05.02.2023,17:00,4.3,82.0,1025.8,0.00,4.5,195,4.7,1042.3
05.02.2023,17:01,4.3,82.0,1025.8,0.00,3.2,198,4.7,1042.4
05.02.2023,17:02,4.3,82.0,1025.8,0.00,3.2,197,4.7,1042.4
05.02.2023,17:03,4.3,82.0,1025.8,0.00,3.2,197,6.5,1042.3
05.02.2023,17:04,4.3,82.0,1025.8,0.00,3.2,197,6.5,1042.3
05.02.2023,17:05,4.3,82.0,1025.8,0.00,3.2,193,11.2,1042.3
05.02.2023,17:06,4.3,82.0,1025.8,0.00,3.2,194,11.2,1042.3
05.02.2023,17:07,4.3,82.0,1025.8,0.00,3.4,188,7.9,1042.4
05.02.2023,17:08,4.3,82.0,1025.8,0.00,4.7,209,6.5,1042.4
05.02.2023,17:09,4.3,83.0,1025.8,0.00,4.7,209,6.5,1042.4
05.02.2023,17:10,4.2,83.0,1025.8,0.00,4.7,198,6.5,1042.3
05.02.2023,17:11,4.2,83.0,1025.8,0.00,4.7,175,7.9,1042.3
05.02.2023,17:12,4.3,83.0,1025.8,0.00,4.7,200,7.9,1042.4
05.02.2023,17:13,4.2,83.0,1025.8,0.00,4.7,200,7.9,1042.4
05.02.2023,17:14,4.2,83.0,1025.9,0.00,4.7,184,7.9,1042.4
05.02.2023,17:15,4.2,83.0,1025.9,0.00,4.7,184,7.9,1042.4
05.02.2023,17:16,4.2,83.0,1025.9,0.00,4.7,140,6.5,1042.5
05.02.2023,17:17,4.2,83.0,1026.0,0.00,4.5,148,6.5,1042.5
05.02.2023,17:18,4.2,83.0,1026.0,0.00,3.2,197,6.5,1042.5
05.02.2023,17:19,4.2,83.0,1026.0,0.00,3.2,196,3.2,1042.6
05.02.2023,17:20,4.2,83.0,1026.0,0.00,3.2,175,6.5,1042.6
05.02.2023,17:21,4.2,83.0,1026.0,0.00,3.2,206,6.5,1042.6
05.02.2023,17:22,4.1,83.0,1026.1,0.00,3.5,178,9.7,1042.6
05.02.2023,17:23,4.1,83.0,1026.0,0.00,4.7,173,7.9,1042.6
05.02.2023,17:24,4.1,83.0,1026.0,0.00,4.7,182,7.9,1042.6
05.02.2023,17:25,4.1,83.0,1026.0,0.00,4.7,155,9.7,1042.5
05.02.2023,17:26,4.1,83.0,1026.0,0.00,4.7,186,7.9,1042.5
05.02.2023,17:27,4.1,83.0,1026.0,0.00,4.7,197,7.9,1042.5
05.02.2023,17:28,4.1,84.0,1026.0,0.00,4.7,180,9.7,1042.5
05.02.2023,17:29,4.1,84.0,1026.0,0.00,4.7,150,7.9,1042.5
05.02.2023,17:30,4.1,84.0,1026.0,0.00,4.7,141,6.5,1042.5
05.02.2023,17:31,4.1,84.0,1026.0,0.00,4.7,167,9.7,1042.5
05.02.2023,17:32,4.1,84.0,1026.0,0.00,4.7,136,11.2,1042.5
05.02.2023,17:33,4.0,84.0,1025.9,0.00,4.7,144,7.9,1042.5
05.02.2023,17:34,4.0,84.0,1025.9,0.00,4.7,159,11.2,1042.5
05.02.2023,17:35,4.0,84.0,1026.0,0.00,4.7,150,6.5,1042.5
05.02.2023,17:36,4.0,84.0,1026.0,0.00,4.7,143,7.9,1042.5
05.02.2023,17:37,4.1,84.0,1026.0,0.00,4.7,152,7.9,1042.5
05.02.2023,17:38,4.0,84.0,1026.0,0.00,4.7,144,11.2,1042.5
05.02.2023,17:39,4.0,84.5,1026.0,0.00,4.7,133,6.5,1042.5
05.02.2023,17:40,4.0,85.0,1025.9,0.00,4.7,146,7.9,1042.5
05.02.2023,17:41,4.0,85.0,1025.9,0.00,4.7,140,6.5,1042.5
05.02.2023,17:42,4.1,85.0,1025.9,0.00,4.7,155,9.7,1042.5
05.02.2023,17:43,4.1,85.0,1025.9,0.00,4.7,148,6.5,1042.5
05.02.2023,17:44,4.1,85.0,1026.0,0.00,4.7,175,6.5,1042.5
05.02.2023,17:45,4.1,85.0,1026.0,0.00,4.7,165,9.7,1042.5
05.02.2023,17:46,4.1,85.0,1026.0,0.00,4.7,153,9.7,1042.5
05.02.2023,17:47,4.1,85.0,1026.0,0.00,4.7,167,9.7,1042.5
05.02.2023,17:48,4.1,85.0,1026.0,0.00,4.7,127,13.0,1042.6
05.02.2023,17:49,4.1,85.0,1026.0,0.00,4.7,153,9.7,1042.5
05.02.2023,17:50,4.1,85.0,1026.0,0.00,4.7,196,6.5,1042.5
05.02.2023,17:51,4.1,85.0,1026.0,0.00,4.7,180,6.5,1042.5
05.02.2023,17:52,4.2,85.0,1026.0,0.00,4.7,126,13.0,1042.5
05.02.2023,17:53,4.2,85.0,1025.9,0.00,4.7,150,11.2,1042.4
05.02.2023,17:54,4.2,85.0,1025.9,0.00,4.7,171,9.7,1042.4
05.02.2023,17:55,4.2,85.0,1025.9,0.00,4.9,181,9.7,1042.5
05.02.2023,17:56,4.2,85.0,1025.9,0.00,6.5,163,7.9,1042.5
05.02.2023,17:57,4.2,85.0,1025.9,0.00,6.5,131,6.5,1042.5
05.02.2023,17:58,4.2,85.0,1025.9,0.00,6.5,188,11.2,1042.5
05.02.2023,17:59,4.2,85.0,1025.9,0.00,6.5,186,9.7,1042.5
05.02.2023,18:00,4.2,85.0,1025.9,0.00,6.5,136,9.7,1042.5
05.02.2023,18:01,4.2,85.0,1025.9,0.00,6.5,180,14.4,1042.4
05.02.2023,18:02,4.2,85.0,1025.9,0.00,6.5,206,7.9,1042.5
05.02.2023,18:03,4.2,85.0,1025.9,0.00,6.5,192,9.7,1042.5
05.02.2023,18:04,4.2,85.0,1025.8,0.00,6.5,166,11.2,1042.4
05.02.2023,18:05,4.2,85.0,1025.8,0.00,6.5,175,9.7,1042.4
05.02.2023,18:06,4.2,85.0,1025.8,0.00,6.5,223,6.5,1042.4
05.02.2023,18:07,4.2,85.0,1025.8,0.00,6.5,168,9.7,1042.4
05.02.2023,18:08,4.2,85.0,1025.8,0.00,6.5,188,16.2,1042.4
05.02.2023,18:09,4.2,85.0,1025.8,0.00,6.5,167,9.7,1042.4
05.02.2023,18:10,4.2,85.0,1025.8,0.00,6.5,113,14.4,1042.4
05.02.2023,18:11,4.2,84.0,1025.8,0.00,6.5,162,9.7,1042.4
05.02.2023,18:12,4.2,84.0,1025.9,0.00,6.5,192,6.5,1042.4
05.02.2023,18:13,4.2,84.0,1025.9,0.00,6.5,198,11.2,1042.5
05.02.2023,18:14,4.2,84.0,1025.8,0.00,6.5,150,13.0,1042.4
05.02.2023,18:15,4.2,84.0,1025.8,0.00,6.5,171,7.9,1042.5
05.02.2023,18:16,4.2,84.0,1025.9,0.00,6.5,165,9.7,1042.5
05.02.2023,18:17,4.1,84.0,1025.9,0.00,6.5,196,7.9,1042.4
05.02.2023,18:18,4.2,84.0,1025.8,0.00,6.5,190,11.2,1042.4
05.02.2023,18:19,4.1,84.0,1025.8,0.00,6.5,198,9.7,1042.4
05.02.2023,18:20,4.2,84.0,1025.8,0.00,6.5,220,7.9,1042.3
05.02.2023,18:21,4.1,84.0,1025.8,0.00,6.5,165,9.7,1042.3
05.02.2023,18:22,4.2,84.0,1025.8,0.00,6.5,122,13.0,1042.4
05.02.2023,18:23,4.2,84.0,1025.8,0.00,6.5,175,11.2,1042.4
05.02.2023,18:24,4.2,84.0,1025.8,0.00,6.5,200,11.2,1042.4
05.02.2023,18:25,4.1,84.0,1025.8,0.00,6.5,155,11.2,1042.4
05.02.2023,18:26,4.1,84.0,1025.9,0.00,6.5,164,13.0,1042.4
05.02.2023,18:27,4.1,84.0,1025.9,0.00,6.5,147,11.2,1042.4
05.02.2023,18:28,4.1,84.0,1025.9,0.00,6.5,162,9.7,1042.5
05.02.2023,18:29,4.1,84.0,1025.9,0.00,6.5,158,6.5,1042.5
05.02.2023,18:30,4.1,84.0,1025.9,0.00,6.5,161,11.2,1042.5
05.02.2023,18:31,4.1,84.0,1025.8,0.00,6.5,175,9.7,1042.4
05.02.2023,18:32,4.1,84.0,1025.8,0.00,6.5,151,13.0,1042.3
05.02.2023,18:33,4.1,84.0,1025.8,0.00,6.5,163,11.2,1042.3
05.02.2023,18:34,4.1,84.0,1025.7,0.00,6.5,195,11.2,1042.3
05.02.2023,18:35,4.1,84.0,1025.7,0.00,6.5,161,7.9,1042.2
05.02.2023,18:36,4.1,84.0,1025.7,0.00,6.5,169,9.7,1042.2
05.02.2023,18:37,4.1,84.0,1025.7,0.00,6.5,180,7.9,1042.3
05.02.2023,18:38,4.1,84.0,1025.7,0.00,6.5,199,9.7,1042.3
05.02.2023,18:39,4.1,84.0,1025.8,0.00,6.5,163,11.2,1042.3
05.02.2023,18:40,4.1,84.0,1025.8,0.00,6.5,196,13.0,1042.3
05.02.2023,18:41,4.0,84.0,1025.8,0.00,6.5,152,11.2,1042.3
05.02.2023,18:42,4.1,84.0,1025.8,0.00,6.5,181,7.9,1042.3
05.02.2023,18:43,4.0,84.0,1025.8,0.00,6.5,173,9.7,1042.3
05.02.2023,18:44,4.0,84.0,1025.8,0.00,6.5,125,4.7,1042.3
05.02.2023,18:45,4.1,84.0,1025.8,0.00,6.3,150,4.7,1042.3
05.02.2023,18:46,4.0,84.0,1025.8,0.00,4.7,202,6.5,1042.3
05.02.2023,18:47,4.0,84.0,1025.8,0.00,4.7,172,11.2,1042.4
05.02.2023,18:48,4.0,84.0,1025.8,0.00,4.7,154,6.5,1042.4
05.02.2023,18:49,3.9,84.8,1025.8,0.00,4.7,151,7.9,1042.4
05.02.2023,18:50,4.0,85.0,1025.8,0.00,4.7,148,7.9,1042.4
05.02.2023,18:51,3.9,85.0,1025.8,0.00,4.7,152,9.7,1042.4
05.02.2023,18:52,3.9,85.0,1025.8,0.00,4.5,152,3.2,1042.3
05.02.2023,18:53,3.9,85.0,1025.8,0.00,3.2,151,4.7,1042.3
05.02.2023,18:54,3.9,85.0,1025.8,0.00,3.2,151,3.2,1042.3
05.02.2023,18:55,3.9,85.0,1025.8,0.00,3.2,151,4.7,1042.3
05.02.2023,18:56,3.9,85.0,1025.8,0.00,3.2,151,3.2,1042.3
05.02.2023,18:57,3.9,85.0,1025.8,0.00,3.2,151,3.2,1042.3
05.02.2023,18:58,3.8,85.0,1025.8,0.00,3.2,152,3.2,1042.3
05.02.2023,18:59,3.9,85.0,1025.7,0.00,3.0,159,6.5,1042.3
05.02.2023,19:00,3.8,85.0,1025.7,0.00,1.7,204,6.5,1042.3
05.02.2023,19:01,3.8,85.0,1025.7,0.00,2.9,204,4.7,1042.2
05.02.2023,19:02,3.8,85.0,1025.7,0.00,1.7,188,9.7,1042.2
05.02.2023,19:03,3.8,85.5,1025.7,0.00,3.2,180,11.2,1042.3
05.02.2023,19:04,3.8,86.0,1025.7,0.00,3.2,186,7.9,1042.3
05.02.2023,19:05,3.8,86.0,1025.7,0.00,3.2,164,9.7,1042.3
05.02.2023,19:06,3.7,86.0,1025.7,0.00,3.2,193,7.9,1042.3
05.02.2023,19:07,3.8,86.0,1025.7,0.00,3.2,192,7.9,1042.3
05.02.2023,19:08,3.7,86.0,1025.7,0.00,3.5,173,9.7,1042.3
05.02.2023,19:09,3.7,86.0,1025.7,0.00,4.7,186,9.7,1042.3
05.02.2023,19:10,3.7,86.0,1025.7,0.00,4.7,194,9.7,1042.3
05.02.2023,19:11,3.7,86.0,1025.7,0.00,4.7,188,7.9,1042.3
05.02.2023,19:12,3.7,86.0,1025.7,0.00,4.7,196,9.7,1042.3
05.02.2023,19:13,3.6,86.0,1025.7,0.00,4.7,213,6.5,1042.3
