Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
07.01.2007,03:32,7.8,90.0,978.0,0.00,18.4,232,,27.7,994.9
07.01.2007,03:33,7.8,90.0,978.0,0.00,16.6,231,,20.2,994.9
07.01.2007,03:34,7.7,90.0,978.0,0.00,16.6,228,,29.5,994.9
07.01.2007,03:35,7.7,90.0,978.0,0.00,16.6,225,,20.2,994.9
07.01.2007,03:36,7.7,90.0,978.0,0.00,20.2,229,,33.1,994.9
07.01.2007,03:37,7.7,90.0,978.0,0.00,18.4,231,,18.4,994.9
07.01.2007,03:38,7.7,90.0,978.0,0.00,16.6,232,,20.2,994.9
07.01.2007,03:39,7.7,90.0,978.0,0.00,16.6,231,,20.2,994.9
07.01.2007,03:40,7.7,90.0,978.0,0.00,18.4,237,,27.7,994.9
07.01.2007,03:41,7.7,90.0,978.0,0.00,20.2,237,,20.2,994.9
07.01.2007,03:42,7.7,90.0,978.0,0.00,18.4,237,,18.4,994.9
07.01.2007,03:43,7.7,90.0,978.0,0.00,16.6,222,,20.2,994.9
07.01.2007,03:44,7.7,90.0,978.0,0.00,16.6,228,,25.9,994.9
07.01.2007,03:45,7.7,90.0,978.0,0.00,14.8,229,,25.9,994.9
07.01.2007,03:46,7.6,90.0,978.0,0.00,16.6,235,,20.2,994.9
07.01.2007,03:47,7.6,90.0,978.0,0.00,16.6,234,,23.8,994.9
07.01.2007,03:48,7.6,90.0,978.0,0.00,16.6,224,,27.7,994.9
07.01.2007,03:49,7.6,90.0,978.0,0.00,18.4,240,,23.8,994.9
07.01.2007,03:50,7.6,90.0,978.0,0.00,18.4,235,,23.8,994.9
07.01.2007,03:51,7.6,91.0,978.0,0.00,16.6,247,,16.6,994.9
07.01.2007,03:52,7.6,91.0,978.0,0.00,14.8,231,,20.2,994.9
07.01.2007,03:53,7.6,91.0,978.0,0.00,14.8,242,,20.2,994.9
07.01.2007,03:54,7.6,91.0,978.0,0.00,16.6,233,,27.7,994.9
07.01.2007,03:55,7.6,91.0,978.0,0.00,18.4,234,,23.8,994.9
07.01.2007,03:56,7.6,91.0,978.0,0.00,18.4,234,,18.4,994.9
07.01.2007,03:57,7.6,91.0,978.0,0.00,14.8,239,,14.8,994.9
07.01.2007,03:58,7.6,91.0,978.0,0.00,13.0,234,,16.6,994.9
07.01.2007,03:59,7.6,91.0,978.0,0.00,13.0,248,,18.4,994.9
07.01.2007,04:00,7.6,91.0,978.0,0.00,13.0,240,,16.6,994.9
07.01.2007,04:01,7.6,91.0,978.0,0.00,14.8,231,,27.7,994.9
07.01.2007,04:02,7.6,91.0,978.0,0.00,18.4,238,,29.5,994.9
07.01.2007,04:03,7.7,91.0,978.0,0.00,22.0,234,,20.2,994.9
07.01.2007,04:04,7.7,91.0,978.0,0.00,18.4,230,,23.8,994.9
07.01.2007,04:05,7.7,91.0,978.0,0.00,16.6,232,,18.4,994.9
07.01.2007,04:06,7.7,91.0,978.0,0.00,16.6,235,,20.2,994.9
07.01.2007,04:07,7.7,91.0,978.0,0.00,16.6,235,,20.2,994.9
07.01.2007,04:08,7.7,91.0,978.0,0.00,14.8,245,,18.4,994.9
07.01.2007,04:09,7.7,91.0,978.0,0.00,14.8,246,,25.9,994.9
07.01.2007,04:10,7.7,91.0,978.0,0.00,16.6,252,,31.3,994.9
07.01.2007,04:11,7.7,91.0,978.0,0.00,20.2,252,,31.3,994.9
07.01.2007,04:12,7.7,91.0,978.0,0.00,22.0,239,,20.2,994.9
07.01.2007,04:13,7.7,91.0,978.0,0.00,18.4,240,,18.4,994.9
07.01.2007,04:14,7.8,91.0,978.0,0.00,14.8,245,,20.2,994.9
07.01.2007,04:15,7.8,90.0,978.0,0.00,14.8,241,,20.2,994.9
07.01.2007,04:16,7.8,90.0,978.0,0.00,16.6,243,,20.2,994.9
07.01.2007,04:17,7.8,90.0,978.0,0.00,16.6,241,,13.0,994.9
07.01.2007,04:18,7.8,90.0,978.0,0.00,13.0,246,,20.2,994.9
07.01.2007,04:19,7.8,89.0,978.0,0.00,16.6,235,,20.2,994.9
07.01.2007,04:20,7.8,89.0,978.0,0.00,16.6,232,,16.6,994.9
07.01.2007,04:21,7.8,89.0,978.0,0.00,13.0,245,,16.6,994.9
07.01.2007,04:22,7.8,89.0,978.0,0.00,14.8,244,,20.2,994.9
07.01.2007,04:23,7.8,89.0,978.0,0.00,14.8,246,,16.6,994.9
07.01.2007,04:24,7.8,88.0,978.0,0.00,13.0,246,,16.6,994.9
07.01.2007,04:25,7.8,88.0,978.0,0.00,14.8,246,,18.4,994.9
07.01.2007,04:26,7.8,88.0,978.0,0.00,14.8,237,,20.2,994.9
07.01.2007,04:27,7.8,88.0,978.0,0.00,16.6,248,,20.2,994.9
07.01.2007,04:28,7.8,88.0,978.0,0.00,16.6,245,,18.4,994.9
07.01.2007,04:29,7.8,88.0,978.0,0.00,14.8,242,,18.4,994.9
07.01.2007,04:30,7.8,88.0,978.0,0.00,14.8,241,,20.2,994.9
07.01.2007,04:31,7.8,87.0,978.0,0.00,16.6,247,,20.2,994.9
07.01.2007,04:32,7.8,87.0,978.0,0.00,16.6,245,,18.4,994.9
07.01.2007,04:33,7.8,87.0,978.0,0.00,14.8,231,,16.6,994.9
07.01.2007,04:34,7.8,87.0,978.0,0.00,14.8,239,,20.2,994.9
07.01.2007,04:35,7.8,87.0,978.0,0.00,14.8,245,,20.2,994.9
07.01.2007,04:36,7.8,87.0,978.0,0.00,14.8,253,,23.8,994.9
07.01.2007,04:37,7.8,87.0,978.0,0.00,16.6,247,,23.8,994.9
07.01.2007,04:38,7.8,87.0,978.0,0.00,18.4,241,,23.8,994.9
07.01.2007,04:39,7.8,87.0,978.0,0.00,20.2,244,,23.8,994.9
07.01.2007,04:40,7.9,87.0,978.0,0.00,22.0,230,,27.7,994.9
07.01.2007,04:41,7.9,87.0,978.0,0.00,22.0,230,,27.7,994.9
07.01.2007,04:42,7.9,87.0,978.3,0.00,20.2,237,,31.3,995.2
07.01.2007,04:43,7.9,87.0,978.7,0.00,20.2,249,,22.0,995.6
07.01.2007,04:44,7.9,87.0,978.8,0.00,18.4,243,,20.2,995.7
07.01.2007,04:45,7.9,87.0,979.0,0.00,18.4,235,,20.2,995.9
07.01.2007,04:46,7.9,87.0,979.0,0.00,16.6,237,,20.2,995.9
07.01.2007,04:47,7.9,87.0,979.0,0.00,16.6,239,,20.2,995.9
07.01.2007,04:48,7.9,87.0,979.0,0.00,16.6,234,,23.8,995.9
07.01.2007,04:49,7.9,87.0,979.0,0.00,18.4,243,,27.7,995.9
07.01.2007,04:50,7.8,87.0,979.0,0.00,20.2,242,,23.8,995.9
07.01.2007,04:51,7.8,87.0,979.0,0.00,18.4,240,,20.2,995.9
07.01.2007,04:52,7.8,87.0,979.0,0.00,18.4,241,,20.2,995.9
07.01.2007,04:53,7.8,86.0,979.0,0.00,16.6,240,,16.6,995.9
07.01.2007,04:54,7.8,86.0,979.0,0.00,16.6,248,,20.2,995.9
07.01.2007,04:55,7.7,86.0,979.0,0.00,14.8,243,,20.2,995.9
07.01.2007,04:56,7.7,86.0,979.0,0.00,16.6,231,,25.9,995.9
07.01.2007,04:57,7.7,86.0,978.7,0.00,18.4,224,,27.7,995.6
07.01.2007,04:58,7.7,86.0,978.5,0.00,20.2,227,,27.7,995.4
07.01.2007,04:59,7.7,86.0,978.2,0.00,20.2,232,,18.4,995.1
07.01.2007,05:00,7.6,86.0,978.0,0.00,16.6,228,,22.0,994.9
07.01.2007,05:01,7.6,86.0,978.0,0.00,18.4,230,,23.8,994.9
07.01.2007,05:02,7.6,86.0,978.0,0.00,18.4,230,,20.2,994.9
07.01.2007,05:03,7.6,87.0,978.0,0.00,18.4,230,,27.7,994.9
07.01.2007,05:04,7.6,87.0,978.0,0.00,18.4,227,,23.8,994.9
07.01.2007,05:05,7.5,87.0,978.0,0.00,18.4,225,,18.4,994.9
07.01.2007,05:06,7.5,87.0,978.0,0.00,16.6,222,,18.4,994.9
07.01.2007,05:07,7.5,87.0,978.0,0.00,16.6,225,,23.8,994.9
07.01.2007,05:08,7.5,87.0,978.0,0.00,18.4,211,,23.8,994.9
07.01.2007,05:09,7.5,88.0,978.0,0.00,18.4,213,,27.7,994.9
07.01.2007,05:10,7.5,88.0,978.0,0.00,20.2,223,,27.7,994.9
07.01.2007,05:11,7.5,88.0,978.0,0.00,20.2,216,,18.4,994.9
07.01.2007,05:12,7.5,88.0,978.0,0.00,16.6,222,,20.2,994.9
07.01.2007,05:13,7.5,88.0,978.0,0.00,16.6,226,,18.4,994.9
07.01.2007,05:14,7.5,88.0,978.0,0.00,14.8,222,,20.2,994.9
07.01.2007,05:15,7.5,88.0,978.0,0.00,16.6,227,,22.0,994.9
07.01.2007,05:16,7.5,88.0,978.0,0.00,18.4,230,,23.8,994.9
07.01.2007,05:17,7.4,88.0,978.0,0.00,16.6,226,,23.8,994.9
07.01.2007,05:18,7.4,89.0,978.0,0.00,18.4,227,,27.7,994.9
07.01.2007,05:19,7.4,89.0,978.0,0.00,22.0,225,,27.7,994.9
07.01.2007,05:20,7.4,89.0,978.0,0.00,22.0,229,,27.7,994.9
07.01.2007,05:21,7.4,89.0,978.0,0.00,18.4,219,,29.5,994.9
07.01.2007,05:22,7.4,89.0,978.0,0.00,20.2,224,,31.3,994.9
07.01.2007,05:23,7.4,89.0,978.0,0.00,22.0,221,,27.7,994.9
07.01.2007,05:24,7.4,89.0,978.0,0.00,23.8,229,,25.9,994.9
07.01.2007,05:25,7.4,89.0,978.0,0.00,23.8,229,,38.9,994.9
07.01.2007,05:26,7.4,89.0,978.0,0.00,23.8,219,,27.7,994.9
07.01.2007,05:27,7.4,88.0,978.0,0.00,23.8,223,,27.7,994.9
07.01.2007,05:28,7.5,88.0,978.0,0.00,23.8,226,,31.3,994.9
07.01.2007,05:29,7.5,88.0,978.0,0.00,23.8,231,,31.3,994.9
07.01.2007,05:30,7.5,88.0,978.0,0.00,22.0,229,,27.7,994.9
07.01.2007,05:31,7.5,88.0,978.0,0.00,20.2,234,,27.7,994.9
07.01.2007,05:32,7.5,88.0,978.0,0.00,22.0,226,,23.8,994.9
07.01.2007,05:33,7.5,88.0,978.0,0.00,22.0,221,,33.1,994.9
07.01.2007,05:34,7.5,88.0,978.0,0.00,20.2,238,,18.4,994.9
07.01.2007,05:35,7.5,88.0,978.0,0.00,18.4,234,,20.2,994.9
07.01.2007,05:36,7.5,88.0,978.0,0.00,18.4,239,,29.5,994.9
07.01.2007,05:37,7.5,88.0,978.0,0.00,20.2,231,,27.7,994.9
07.01.2007,05:38,7.5,88.0,978.0,0.00,20.2,231,,20.2,994.9
07.01.2007,05:39,7.5,88.0,978.0,0.00,18.4,226,,20.2,994.9
07.01.2007,05:40,7.6,88.0,978.0,0.00,18.4,243,,20.2,994.9
07.01.2007,05:41,7.6,89.0,978.0,0.00,18.4,241,,18.4,994.9
07.01.2007,05:42,7.6,89.0,978.3,0.00,18.4,225,,18.4,995.2
07.01.2007,05:43,7.6,89.0,978.5,0.00,16.6,225,,14.8,995.4
07.01.2007,05:44,7.6,89.0,978.8,0.00,14.8,232,,23.8,995.7
07.01.2007,05:45,7.6,89.0,979.0,0.00,14.8,238,,22.0,995.9
07.01.2007,05:46,7.6,89.0,979.0,0.00,16.6,229,,22.0,995.9
07.01.2007,05:47,7.6,89.0,979.0,0.00,16.6,225,,20.2,995.9
07.01.2007,05:48,7.6,89.0,979.0,0.00,18.4,232,,27.7,995.9
07.01.2007,05:49,7.6,89.0,979.0,0.00,18.4,229,,23.8,995.9
07.01.2007,05:50,7.6,89.0,979.0,0.00,16.6,229,,20.2,995.9
07.01.2007,05:51,7.6,89.0,979.0,0.00,18.4,230,,20.2,995.9
07.01.2007,05:52,7.6,89.0,979.0,0.00,18.4,232,,29.5,995.9
07.01.2007,05:53,7.6,89.0,979.0,0.00,20.2,230,,20.2,995.9
07.01.2007,05:54,7.6,89.0,979.0,0.00,16.6,232,,20.2,995.9
07.01.2007,05:55,7.6,89.0,979.0,0.00,16.6,230,,20.2,995.9
07.01.2007,05:56,7.6,89.0,979.0,0.00,14.8,235,,14.8,995.9
07.01.2007,05:57,7.6,89.0,979.0,0.00,13.0,224,,16.6,995.9
07.01.2007,05:58,7.6,89.0,979.0,0.00,14.8,232,,20.2,995.9
07.01.2007,05:59,7.6,89.0,979.0,0.00,16.6,233,,20.2,995.9
07.01.2007,06:00,7.6,89.0,979.0,0.00,16.6,227,,23.8,995.9
07.01.2007,06:01,7.6,88.0,979.0,0.00,16.6,227,,20.2,995.9
07.01.2007,06:02,7.6,88.0,979.0,0.00,18.4,227,,23.8,995.9
07.01.2007,06:03,7.6,88.0,979.0,0.00,18.4,237,,20.2,995.9
07.01.2007,06:04,7.5,88.0,979.0,0.00,18.4,230,,25.9,995.9
07.01.2007,06:05,7.5,88.0,979.0,0.00,18.4,225,,20.2,995.9
07.01.2007,06:06,7.5,87.0,979.0,0.00,18.4,238,,22.0,995.9
07.01.2007,06:07,7.5,87.0,979.0,0.00,18.4,236,,22.0,995.9
07.01.2007,06:08,7.5,87.0,979.0,0.00,18.4,232,,23.8,995.9
07.01.2007,06:09,7.5,86.0,979.0,0.00,20.2,236,,23.8,995.9
07.01.2007,06:10,7.5,86.0,979.0,0.00,18.4,227,,27.7,995.9
07.01.2007,06:11,7.5,86.0,979.0,0.00,20.2,240,,20.2,995.9
07.01.2007,06:12,7.5,86.0,978.8,0.00,20.2,243,,20.2,995.7
07.01.2007,06:13,7.5,86.0,978.5,0.00,18.4,243,,23.8,995.4
07.01.2007,06:14,7.5,85.0,978.3,0.00,20.2,238,,27.7,995.2
07.01.2007,06:15,7.5,85.0,978.0,0.00,18.4,242,,27.7,994.9
07.01.2007,06:16,7.5,84.0,978.0,0.00,16.6,238,,23.8,994.9
07.01.2007,06:17,7.5,84.0,978.0,0.00,16.6,237,,20.2,994.9
07.01.2007,06:18,7.5,84.0,978.0,0.00,18.4,243,,20.2,994.9
07.01.2007,06:19,7.5,84.0,978.0,0.00,18.4,241,,18.4,994.9
07.01.2007,06:20,7.5,84.0,978.0,0.00,16.6,238,,23.8,994.9
07.01.2007,06:21,7.5,84.0,978.0,0.00,16.6,235,,23.8,994.9
07.01.2007,06:22,7.5,84.0,978.0,0.00,18.4,228,,18.4,994.9
07.01.2007,06:23,7.5,84.0,978.0,0.00,16.6,237,,18.4,994.9
07.01.2007,06:24,7.5,84.0,978.0,0.00,16.6,235,,18.4,994.9
07.01.2007,06:25,7.4,84.0,978.0,0.00,14.8,243,,27.7,994.9
07.01.2007,06:26,7.4,84.0,978.0,0.00,16.6,244,,23.8,994.9
07.01.2007,06:27,7.4,83.0,978.0,0.00,20.2,245,,20.2,994.9
07.01.2007,06:28,7.4,83.0,978.0,0.00,18.4,245,,23.8,994.9
07.01.2007,06:29,7.4,83.0,978.0,0.00,18.4,235,,23.8,994.9
07.01.2007,06:30,7.4,83.0,978.0,0.00,18.4,239,,23.8,994.9
07.01.2007,06:31,7.4,84.0,978.0,0.00,18.4,244,,20.2,994.9
07.01.2007,06:32,7.4,84.0,978.0,0.00,16.6,239,,18.4,994.9
07.01.2007,06:33,7.4,84.0,978.0,0.00,14.8,239,,18.4,994.9
07.01.2007,06:34,7.4,84.0,978.0,0.00,16.6,247,,20.2,994.9
07.01.2007,06:35,7.4,84.0,978.0,0.00,16.6,247,,23.8,994.9
07.01.2007,06:36,7.4,84.0,978.0,0.00,16.6,246,,20.2,994.9
07.01.2007,06:37,7.4,84.0,978.0,0.00,16.6,242,,20.2,994.9
07.01.2007,06:38,7.4,84.0,978.0,0.00,14.8,241,,22.0,994.9
07.01.2007,06:39,7.5,84.0,978.0,0.00,16.6,249,,23.8,994.9
07.01.2007,06:40,7.5,84.0,978.0,0.00,18.4,250,,23.8,994.9
07.01.2007,06:41,7.5,85.0,978.0,0.00,18.4,253,,20.2,994.9
07.01.2007,06:42,7.5,85.0,978.2,0.00,18.4,245,,20.2,995.1
07.01.2007,06:43,7.5,85.0,978.5,0.00,16.6,251,,20.2,995.4
07.01.2007,06:44,7.5,86.0,978.8,0.00,16.6,258,,20.2,995.7
07.01.2007,06:45,7.5,86.0,979.0,0.00,16.6,246,,20.2,995.9
07.01.2007,06:46,7.5,86.0,979.0,0.00,18.4,249,,23.8,995.9
07.01.2007,06:47,7.5,87.0,979.0,0.00,16.6,246,,16.6,995.9
07.01.2007,06:48,7.5,87.0,979.0,0.00,14.8,249,,20.2,995.9
07.01.2007,06:49,7.5,87.0,979.0,0.00,14.8,247,,20.2,995.9
07.01.2007,06:50,7.5,87.0,979.0,0.00,16.6,255,,20.2,995.9
07.01.2007,06:51,7.5,88.0,979.0,0.00,16.6,247,,23.8,995.9
07.01.2007,06:52,7.5,88.0,979.0,0.00,13.0,246,,20.2,995.9
07.01.2007,06:53,7.5,88.0,979.0,0.00,13.0,243,,20.2,995.9
07.01.2007,06:54,7.4,88.0,979.0,0.00,13.0,244,,20.2,995.9
07.01.2007,06:55,7.4,88.0,979.0,0.00,13.0,250,,20.2,995.9
07.01.2007,06:56,7.4,88.0,979.0,0.00,13.0,251,,20.2,995.9
07.01.2007,06:57,7.4,89.0,979.0,0.00,13.0,243,,23.8,995.9
07.01.2007,06:58,7.4,89.0,979.0,0.00,14.8,237,,18.4,995.9
07.01.2007,06:59,7.4,89.0,979.0,0.00,14.8,240,,23.8,995.9
07.01.2007,07:00,7.4,89.0,979.0,0.00,16.6,241,,20.2,995.9
07.01.2007,07:01,7.4,89.0,979.0,0.00,16.6,238,,16.6,995.9
07.01.2007,07:02,7.4,88.0,979.0,0.00,14.8,241,,20.2,995.9
07.01.2007,07:03,7.4,88.0,979.0,0.00,14.8,235,,16.6,995.9
07.01.2007,07:04,7.4,89.0,979.0,0.00,14.8,234,,22.0,995.9
07.01.2007,07:05,7.4,89.0,979.0,0.00,14.8,240,,22.0,995.9
07.01.2007,07:06,7.4,89.0,979.0,0.00,16.6,244,,23.8,995.9
07.01.2007,07:07,7.4,88.0,979.0,0.00,16.6,242,,20.2,995.9
07.01.2007,07:08,7.4,88.0,979.0,0.00,14.8,242,,18.4,995.9
07.01.2007,07:09,7.4,88.0,979.0,0.00,13.0,233,,25.9,995.9
07.01.2007,07:10,7.4,88.0,979.0,0.00,16.6,237,,20.2,995.9
07.01.2007,07:11,7.4,88.0,979.0,0.00,16.6,232,,20.2,995.9
07.01.2007,07:12,7.4,88.0,979.0,0.00,16.6,233,,20.2,995.9
07.01.2007,07:13,7.4,88.0,979.0,0.00,18.4,236,,20.2,995.9
07.01.2007,07:14,7.4,88.0,979.0,0.00,16.6,235,,18.4,995.9
07.01.2007,07:15,7.4,88.0,979.0,0.00,16.6,233,,20.2,995.9
07.01.2007,07:16,7.4,88.0,979.0,0.00,16.6,226,,22.0,995.9
07.01.2007,07:17,7.4,88.0,979.0,0.00,18.4,223,,27.7,995.9
07.01.2007,07:18,7.4,88.0,979.0,0.00,18.4,233,,23.8,995.9
07.01.2007,07:19,7.4,88.0,979.0,0.00,18.4,237,,18.4,995.9
07.01.2007,07:20,7.4,88.0,979.0,0.00,16.6,230,,25.9,995.9
07.01.2007,07:21,7.4,88.0,979.0,0.00,16.6,234,,20.2,995.9
07.01.2007,07:22,7.4,88.0,979.0,0.00,16.6,232,,22.0,995.9
07.01.2007,07:23,7.4,87.0,979.0,0.00,18.4,237,,34.9,995.9
07.01.2007,07:24,7.4,87.0,979.0,0.00,20.2,226,,20.2,995.9
07.01.2007,07:25,7.4,87.0,979.0,0.00,18.4,228,,25.9,995.9
07.01.2007,07:26,7.4,87.0,979.0,0.00,20.2,231,,25.9,995.9
07.01.2007,07:27,7.4,87.0,979.0,0.00,18.4,233,,22.0,995.9
07.01.2007,07:28,7.4,87.0,979.0,0.00,16.6,237,,23.8,995.9
07.01.2007,07:29,7.4,86.0,979.0,0.00,16.6,244,,18.4,995.9
07.01.2007,07:30,7.4,86.0,979.0,0.00,16.6,241,,20.2,995.9
07.01.2007,07:31,7.4,86.0,979.0,0.00,18.4,240,,18.4,995.9
07.01.2007,07:32,7.4,86.0,979.0,0.00,16.6,241,,20.2,995.9
07.01.2007,07:33,7.4,86.0,979.0,0.00,18.4,251,,27.7,995.9
07.01.2007,07:34,7.4,86.0,979.0,0.00,18.4,249,,20.2,995.9
07.01.2007,07:35,7.4,86.0,979.0,0.00,14.8,262,,29.5,995.9
07.01.2007,07:36,7.4,85.0,979.0,0.00,18.4,264,,29.5,995.9
07.01.2007,07:37,7.4,85.0,979.0,1.00,18.4,264,,22.0,995.9
07.01.2007,07:38,7.4,85.0,979.0,0.00,16.6,272,,23.8,995.9
07.01.2007,07:39,7.5,85.0,979.0,0.00,18.4,261,,18.4,995.9
07.01.2007,07:40,7.5,85.0,979.0,0.00,16.6,251,,23.8,995.9
07.01.2007,07:41,7.5,85.0,979.0,0.00,16.6,244,,25.9,995.9
07.01.2007,07:42,7.4,85.0,979.0,0.00,18.4,251,,20.2,995.9
07.01.2007,07:43,7.4,85.0,979.0,0.00,16.6,243,,20.2,995.9
07.01.2007,07:44,7.4,84.0,979.0,0.00,16.6,239,,31.3,995.9
07.01.2007,07:45,7.4,84.0,979.0,0.00,18.4,245,,20.2,995.9
07.01.2007,07:46,7.3,84.0,979.0,0.00,18.4,255,,16.6,995.9
07.01.2007,07:47,7.3,84.0,979.0,0.00,16.6,256,,16.6,995.9
07.01.2007,07:48,7.3,83.0,979.0,0.00,16.6,256,,23.8,995.9
07.01.2007,07:49,7.2,83.0,979.0,0.00,18.4,250,,23.8,995.9
07.01.2007,07:50,7.2,83.0,979.0,0.00,16.6,248,,13.0,995.9
07.01.2007,07:51,7.1,83.0,979.0,0.00,13.0,254,,16.6,995.9
07.01.2007,07:52,7.1,83.0,979.0,0.00,13.0,253,,20.2,995.9
07.01.2007,07:53,7.1,84.0,979.0,0.00,14.8,258,,20.2,995.9
07.01.2007,07:54,7.1,84.0,979.0,0.00,13.0,252,,20.2,995.9
07.01.2007,07:55,7.0,84.0,979.0,0.00,13.0,244,,14.8,995.9
07.01.2007,07:56,7.0,84.0,979.0,0.00,13.0,241,,14.8,995.9
07.01.2007,07:57,7.0,84.0,979.0,0.00,14.8,244,,20.2,995.9
07.01.2007,07:58,7.0,85.0,979.0,0.00,13.0,245,,16.6,995.9
07.01.2007,07:59,7.0,85.0,979.0,0.00,13.0,236,,18.4,995.9
07.01.2007,08:00,7.0,86.0,979.0,0.00,14.8,244,,18.4,995.9
07.01.2007,08:01,7.0,86.0,979.0,0.00,16.6,242,,18.4,995.9
07.01.2007,08:02,7.0,86.0,979.0,0.00,14.8,239,,20.2,995.9
07.01.2007,08:03,6.9,87.0,979.0,0.00,16.6,236,,20.2,995.9
07.01.2007,08:04,6.9,87.0,979.0,0.00,18.4,233,,18.4,995.9
07.01.2007,08:05,6.9,87.0,979.0,0.00,18.4,234,,20.2,995.9
07.01.2007,08:06,6.9,87.0,979.0,0.00,16.6,246,,20.2,995.9
07.01.2007,08:07,6.9,87.0,979.0,0.00,16.6,244,,18.4,995.9
07.01.2007,08:08,6.9,86.0,979.0,0.00,16.6,241,,20.2,995.9
07.01.2007,08:09,6.9,86.0,979.0,0.00,14.8,235,,20.2,995.9
07.01.2007,08:10,6.9,86.0,979.0,0.00,14.8,228,,20.2,995.9
07.01.2007,08:11,6.9,86.0,979.0,0.00,14.8,233,,20.2,995.9
07.01.2007,08:12,6.9,86.0,979.0,0.00,18.4,248,,18.4,995.9
07.01.2007,08:13,6.9,87.0,979.0,0.00,16.6,235,,18.4,995.9
07.01.2007,08:14,6.9,87.0,979.0,0.00,14.8,238,,16.6,995.9
07.01.2007,08:15,6.9,87.0,979.0,0.00,14.8,238,,20.2,995.9
07.01.2007,08:16,6.9,87.0,979.0,0.00,14.8,240,,13.0,995.9
07.01.2007,08:17,6.9,87.0,979.0,0.00,13.0,246,,18.4,995.9
07.01.2007,08:18,6.9,87.0,979.0,0.00,14.8,238,,16.6,995.9
07.01.2007,08:19,6.9,87.0,979.0,0.00,14.8,240,,16.6,995.9
07.01.2007,08:20,6.9,87.0,979.0,0.00,14.8,238,,16.6,995.9
07.01.2007,08:21,6.9,87.0,979.0,0.00,14.8,233,,16.6,995.9
07.01.2007,08:22,6.9,87.0,979.0,0.00,14.8,244,,20.2,995.9
07.01.2007,08:23,6.9,88.0,979.0,0.00,14.8,245,,16.6,995.9
07.01.2007,08:24,6.9,88.0,979.0,0.00,14.8,239,,20.2,995.9
07.01.2007,08:25,6.9,88.0,979.0,0.00,13.0,247,,14.8,995.9
07.01.2007,08:26,6.9,88.0,979.0,0.00,13.0,254,,16.6,995.9
07.01.2007,08:27,6.9,88.0,979.2,0.00,14.8,253,,20.2,996.1
07.01.2007,08:28,6.9,88.0,979.5,0.00,14.8,252,,20.2,996.4
07.01.2007,08:29,6.9,88.0,979.7,0.00,14.8,247,,16.6,996.6
07.01.2007,08:30,6.9,88.0,980.0,0.00,14.8,257,,20.2,996.9
07.01.2007,08:31,6.9,89.0,980.0,0.00,16.6,257,,23.8,996.9
07.01.2007,08:32,6.9,89.0,980.0,0.00,16.6,248,,14.8,996.9
07.01.2007,08:33,7.0,89.0,980.0,0.00,13.0,247,,20.2,996.9
07.01.2007,08:34,7.0,89.0,980.0,0.00,16.6,250,,20.2,996.9
07.01.2007,08:35,7.0,89.0,980.0,0.00,18.4,259,,20.2,996.9
07.01.2007,08:36,7.0,89.0,980.0,0.00,16.6,274,,20.2,996.9
07.01.2007,08:37,6.9,89.0,980.0,0.00,20.2,252,,27.7,996.9
07.01.2007,08:38,6.9,88.0,980.0,0.00,22.0,247,,31.3,996.9
07.01.2007,08:39,6.8,87.0,980.0,2.00,20.2,243,,27.7,996.9
07.01.2007,08:40,6.7,86.0,980.0,0.00,20.2,243,,23.8,996.9
07.01.2007,08:41,6.7,85.0,980.0,0.00,20.2,245,,23.8,996.9
07.01.2007,08:42,6.6,84.0,980.0,0.00,18.4,244,,20.2,996.9
07.01.2007,08:43,6.6,83.0,980.0,0.00,16.6,239,,20.2,996.9
07.01.2007,08:44,6.5,83.0,980.0,0.00,16.6,239,,23.8,996.9
07.01.2007,08:45,6.4,83.0,980.0,0.00,18.4,238,,20.2,996.9
07.01.2007,08:46,6.4,83.0,980.0,0.00,16.6,235,,18.4,996.9
07.01.2007,08:47,6.4,83.0,980.0,0.00,14.8,239,,23.8,996.9
07.01.2007,08:48,6.3,84.0,980.0,1.00,16.6,251,,16.6,996.9
07.01.2007,08:49,6.3,84.0,980.0,0.00,16.6,256,,20.2,996.9
07.01.2007,08:50,6.3,84.0,980.0,0.00,16.6,237,,20.2,996.9
07.01.2007,08:51,6.2,85.0,980.0,0.00,16.6,244,,18.4,996.9
07.01.2007,08:52,6.2,85.0,980.0,0.00,14.8,258,,23.8,996.9
07.01.2007,08:53,6.1,86.0,980.0,0.00,14.8,253,,23.8,996.9
07.01.2007,08:54,6.1,86.0,980.0,0.00,18.4,260,,23.8,996.9
07.01.2007,08:55,6.1,86.0,980.0,0.00,16.6,254,,20.2,996.9
07.01.2007,08:56,6.1,87.0,980.0,0.00,14.8,260,,20.2,996.9
07.01.2007,08:57,6.1,87.0,980.0,0.00,13.0,254,,13.0,996.9
07.01.2007,08:58,6.1,87.0,980.0,0.00,13.0,252,,14.8,996.9
07.01.2007,08:59,6.1,87.0,980.0,0.00,13.0,250,,23.8,996.9
07.01.2007,09:00,6.0,87.0,980.0,0.00,14.8,254,,23.8,996.9
