Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
10.11.2010,05:17,2.1,81.0,980.0,0.00,5.4,326,,9.0,996.9
10.11.2010,05:18,2.1,81.0,980.0,0.00,3.6,326,,7.2,996.9
10.11.2010,05:19,2.1,81.0,980.0,0.00,3.6,312,,7.2,996.9
10.11.2010,05:20,2.1,81.0,980.0,0.00,3.6,321,,10.8,996.9
10.11.2010,05:21,2.1,82.0,980.0,0.00,5.4,319,,9.0,996.9
10.11.2010,05:22,2.1,82.0,980.0,0.00,5.4,306,,9.0,996.9
10.11.2010,05:23,2.1,81.0,980.0,0.00,3.6,311,,9.0,996.9
10.11.2010,05:24,2.1,81.0,980.0,0.00,3.6,301,,9.0,996.9
10.11.2010,05:25,2.1,82.0,980.0,0.00,5.4,304,,9.0,996.9
10.11.2010,05:26,2.1,81.0,980.0,0.00,5.4,299,,7.2,996.9
10.11.2010,05:27,2.2,81.0,980.0,0.00,3.6,295,,9.0,996.9
10.11.2010,05:28,2.2,81.0,980.0,0.00,5.4,298,,9.0,996.9
10.11.2010,05:29,2.2,81.0,980.0,0.00,5.4,284,,9.0,996.9
10.11.2010,05:30,2.2,81.0,980.0,0.00,3.6,290,,9.0,996.9
10.11.2010,05:31,2.2,81.0,980.0,0.00,3.6,295,,9.0,996.9
10.11.2010,05:32,2.2,81.0,980.0,0.00,3.6,297,,9.0,996.9
10.11.2010,05:33,2.2,81.0,980.0,0.00,5.4,290,,9.0,996.9
10.11.2010,05:34,2.2,81.0,980.0,0.00,5.4,299,,9.0,996.9
10.11.2010,05:35,2.2,81.0,980.0,0.00,3.6,299,,7.2,996.9
10.11.2010,05:36,2.2,81.0,980.0,0.00,3.6,282,,9.0,996.9
10.11.2010,05:37,2.2,81.0,980.0,0.00,7.2,291,,9.0,996.9
10.11.2010,05:38,2.2,81.0,980.0,0.00,5.4,291,,7.2,996.9
10.11.2010,05:39,2.2,81.0,980.0,0.00,3.6,290,,3.6,996.9
10.11.2010,05:40,2.2,81.0,980.0,0.00,1.8,290,,3.6,996.9
10.11.2010,05:41,2.2,81.0,980.0,0.00,1.8,290,,3.6,996.9
10.11.2010,05:42,2.1,81.0,980.0,0.00,1.8,290,,3.6,996.9
10.11.2010,05:43,2.1,81.0,980.0,0.00,1.8,290,,3.6,996.9
10.11.2010,05:44,2.1,82.0,980.0,0.00,1.8,290,,3.6,996.9
10.11.2010,05:45,2.1,82.0,980.0,0.00,1.8,277,,7.2,996.9
10.11.2010,05:46,2.1,82.0,980.0,0.00,1.8,277,,3.6,996.9
10.11.2010,05:47,2.1,82.0,980.0,0.00,1.8,278,,3.6,996.9
10.11.2010,05:48,2.1,82.0,980.0,0.00,1.8,265,,9.0,996.9
10.11.2010,05:49,2.1,82.0,980.0,0.00,3.6,282,,9.0,996.9
10.11.2010,05:50,2.1,82.0,980.0,0.00,3.6,275,,3.6,996.9
10.11.2010,05:51,2.1,82.0,980.0,0.00,1.8,282,,3.6,996.9
10.11.2010,05:52,2.1,82.0,980.0,0.00,1.8,289,,9.0,996.9
10.11.2010,05:53,2.1,82.0,980.0,0.00,3.6,304,,9.0,996.9
10.11.2010,05:54,2.1,82.0,980.0,0.00,3.6,301,,3.6,996.9
10.11.2010,05:55,2.1,82.0,980.0,0.00,1.8,309,,3.6,996.9
10.11.2010,05:56,2.1,82.0,980.0,0.00,3.6,308,,13.0,996.9
10.11.2010,05:57,2.1,82.0,980.0,0.00,5.4,309,,9.0,996.9
10.11.2010,05:58,2.1,82.0,980.0,0.00,3.6,320,,10.8,996.9
10.11.2010,05:59,2.2,82.0,980.0,0.00,5.4,313,,9.0,996.9
10.11.2010,06:00,2.2,82.0,980.0,0.00,3.6,311,,9.0,996.9
10.11.2010,06:01,2.2,82.0,980.0,0.00,5.4,311,,9.0,996.9
10.11.2010,06:02,2.2,82.0,980.0,0.00,5.4,313,,7.2,996.9
10.11.2010,06:03,2.2,82.0,980.0,0.00,3.6,314,,7.2,996.9
10.11.2010,06:04,2.2,82.0,980.0,0.00,3.6,319,,9.0,996.9
10.11.2010,06:05,2.2,82.0,980.0,0.00,5.4,320,,9.0,996.9
10.11.2010,06:06,2.2,82.0,980.0,0.00,5.4,314,,9.0,996.9
10.11.2010,06:07,2.2,82.0,980.0,0.00,5.4,322,,13.0,996.9
10.11.2010,06:08,2.2,82.0,980.0,0.00,7.2,331,,10.8,996.9
10.11.2010,06:09,2.3,82.0,980.0,0.00,7.2,322,,16.6,996.9
10.11.2010,06:10,2.3,82.0,980.0,0.00,7.2,329,,13.0,996.9
10.11.2010,06:11,2.3,82.0,980.0,0.00,7.2,326,,14.8,996.9
10.11.2010,06:12,2.3,81.0,980.0,0.00,7.2,320,,9.0,996.9
10.11.2010,06:13,2.3,81.0,980.0,0.00,5.4,319,,9.0,996.9
10.11.2010,06:14,2.3,81.0,980.0,0.00,5.4,313,,9.0,996.9
10.11.2010,06:15,2.3,81.0,980.0,0.00,5.4,326,,9.0,996.9
10.11.2010,06:16,2.3,81.0,980.0,0.00,5.4,317,,9.0,996.9
10.11.2010,06:17,2.3,81.0,980.0,0.00,5.4,317,,10.8,996.9
10.11.2010,06:18,2.3,81.0,980.0,0.00,5.4,311,,9.0,996.9
10.11.2010,06:19,2.3,81.0,980.0,0.00,3.6,319,,9.0,996.9
10.11.2010,06:20,2.3,81.0,980.0,0.00,3.6,329,,7.2,996.9
10.11.2010,06:21,2.3,81.0,980.0,0.00,3.6,326,,7.2,996.9
10.11.2010,06:22,2.3,81.0,980.0,0.00,3.6,316,,7.2,996.9
10.11.2010,06:23,2.3,81.0,980.0,0.00,3.6,310,,9.0,996.9
10.11.2010,06:24,2.3,81.0,980.0,0.00,5.4,313,,9.0,996.9
10.11.2010,06:25,2.3,81.0,980.0,0.00,5.4,312,,9.0,996.9
10.11.2010,06:26,2.3,80.0,980.0,0.00,5.4,323,,7.2,996.9
10.11.2010,06:27,2.3,80.0,980.0,0.00,1.8,320,,3.6,996.9
10.11.2010,06:28,2.3,80.0,980.0,0.00,1.8,320,,7.2,996.9
10.11.2010,06:29,2.3,80.0,980.0,0.00,3.6,315,,7.2,996.9
10.11.2010,06:30,2.3,80.0,980.0,0.00,1.8,309,,9.0,996.9
10.11.2010,06:31,2.3,80.0,980.0,0.00,3.6,308,,9.0,996.9
10.11.2010,06:32,2.3,80.0,980.0,0.00,3.6,317,,9.0,996.9
10.11.2010,06:33,2.2,81.0,980.0,0.00,3.6,329,,9.0,996.9
10.11.2010,06:34,2.2,81.0,980.0,0.00,3.6,316,,7.2,996.9
10.11.2010,06:35,2.2,81.0,980.0,0.00,3.6,315,,7.2,996.9
10.11.2010,06:36,2.2,81.0,980.0,0.00,3.6,306,,9.0,996.9
10.11.2010,06:37,2.2,82.0,980.0,0.00,3.6,321,,9.0,996.9
10.11.2010,06:38,2.2,81.0,980.0,0.00,3.6,314,,9.0,996.9
10.11.2010,06:39,2.1,82.0,980.0,0.00,3.6,311,,3.6,996.9
10.11.2010,06:40,2.1,82.0,980.0,0.00,3.6,318,,3.6,996.9
10.11.2010,06:41,2.1,82.0,980.0,0.00,1.8,323,,3.6,996.9
10.11.2010,06:42,2.1,82.0,980.0,0.00,3.6,326,,9.0,996.9
10.11.2010,06:43,2.1,82.0,980.0,0.00,3.6,332,,9.0,996.9
10.11.2010,06:44,2.1,82.0,980.0,0.00,3.6,310,,7.2,996.9
10.11.2010,06:45,2.1,82.0,980.0,0.00,1.8,307,,3.6,996.9
10.11.2010,06:46,2.0,82.0,980.0,0.00,3.6,305,,10.8,996.9
10.11.2010,06:47,2.0,82.0,980.0,0.00,3.6,306,,7.2,996.9
10.11.2010,06:48,2.0,82.0,980.0,0.00,3.6,298,,3.6,996.9
10.11.2010,06:49,2.0,82.0,980.0,0.00,3.6,295,,9.0,996.9
10.11.2010,06:50,1.9,82.0,980.0,0.00,3.6,296,,7.2,996.9
10.11.2010,06:51,1.9,82.0,980.0,0.00,3.6,300,,7.2,996.9
10.11.2010,06:52,1.9,82.0,980.0,0.00,3.6,303,,5.4,996.9
10.11.2010,06:53,1.9,82.0,980.0,0.00,3.6,302,,5.4,996.9
10.11.2010,06:54,1.8,82.0,980.0,0.00,3.6,290,,7.2,996.9
10.11.2010,06:55,1.8,82.0,980.0,0.00,3.6,291,,9.0,996.9
10.11.2010,06:56,1.7,82.0,980.0,0.00,3.6,301,,7.2,996.9
10.11.2010,06:57,1.7,82.0,980.0,0.00,3.6,296,,9.0,996.9
10.11.2010,06:58,1.7,82.0,980.0,0.00,3.6,287,,7.2,996.9
10.11.2010,06:59,1.7,82.0,980.0,0.00,3.6,290,,3.6,996.9
10.11.2010,07:00,1.6,82.0,980.0,0.00,3.6,297,,9.0,996.9
10.11.2010,07:01,1.6,82.0,980.0,0.00,3.6,297,,9.0,996.9
10.11.2010,07:02,1.6,82.0,980.0,0.00,3.6,292,,7.2,996.9
10.11.2010,07:03,1.6,82.0,980.0,0.00,3.6,297,,3.6,996.9
10.11.2010,07:04,1.5,82.0,980.0,0.00,3.6,268,,9.0,996.9
10.11.2010,07:05,1.5,82.0,980.0,0.00,3.6,265,,7.2,996.9
10.11.2010,07:06,1.4,82.0,980.0,0.00,3.6,269,,7.2,996.9
10.11.2010,07:07,1.4,83.0,980.0,0.00,1.8,263,,3.6,996.9
10.11.2010,07:08,1.4,83.0,980.0,0.00,3.6,263,,3.6,996.9
10.11.2010,07:09,1.4,83.0,980.0,0.00,1.8,269,,3.6,996.9
10.11.2010,07:10,1.3,83.0,980.0,0.00,1.8,275,,3.6,996.9
10.11.2010,07:11,1.3,83.0,980.0,0.00,1.8,275,,3.6,996.9
10.11.2010,07:12,1.3,84.0,980.0,0.00,1.8,294,,3.6,996.9
10.11.2010,07:13,1.2,84.0,980.0,0.00,3.6,288,,7.2,996.9
10.11.2010,07:14,1.2,84.0,980.0,0.00,3.6,290,,9.0,996.9
10.11.2010,07:15,1.2,85.0,980.0,0.00,3.6,290,,7.2,996.9
10.11.2010,07:16,1.2,85.0,980.0,0.00,3.6,299,,7.2,996.9
10.11.2010,07:17,1.2,85.0,980.0,0.00,3.6,307,,9.0,996.9
10.11.2010,07:18,1.2,86.0,980.0,0.00,3.6,315,,7.2,996.9
10.11.2010,07:19,1.2,86.0,980.0,0.00,3.6,304,,3.6,996.9
10.11.2010,07:20,1.1,86.0,980.0,0.00,3.6,307,,7.2,996.9
10.11.2010,07:21,1.1,86.0,980.0,0.00,3.6,312,,10.8,996.9
10.11.2010,07:22,1.1,86.0,980.0,0.00,5.4,320,,10.8,996.9
10.11.2010,07:23,1.1,86.0,980.0,0.00,3.6,300,,9.0,996.9
10.11.2010,07:24,1.1,86.0,980.0,0.00,3.6,309,,9.0,996.9
10.11.2010,07:25,1.1,86.0,980.0,0.00,3.6,320,,7.2,996.9
10.11.2010,07:26,1.1,87.0,980.0,0.00,5.4,316,,13.0,996.9
10.11.2010,07:27,1.1,87.0,980.0,0.00,7.2,307,,10.8,996.9
10.11.2010,07:28,1.2,87.0,980.0,0.00,7.2,312,,13.0,996.9
10.11.2010,07:29,1.2,87.0,980.0,0.00,7.2,315,,13.0,996.9
10.11.2010,07:30,1.3,87.0,980.0,0.00,7.2,315,,10.8,996.9
10.11.2010,07:31,1.3,86.0,980.0,0.00,5.4,321,,10.8,996.9
10.11.2010,07:32,1.3,86.0,980.0,0.00,5.4,314,,13.0,996.9
10.11.2010,07:33,1.3,86.0,980.0,0.00,7.2,301,,13.0,996.9
10.11.2010,07:34,1.3,86.0,980.0,0.00,7.2,309,,13.0,996.9
10.11.2010,07:35,1.3,86.0,980.0,0.00,7.2,304,,13.0,996.9
10.11.2010,07:36,1.3,86.0,980.0,0.00,5.4,312,,9.0,996.9
10.11.2010,07:37,1.3,86.0,980.0,0.00,5.4,318,,9.0,996.9
10.11.2010,07:38,1.3,86.0,980.0,0.00,5.4,310,,9.0,996.9
10.11.2010,07:39,1.3,86.0,980.0,0.00,5.4,306,,9.0,996.9
10.11.2010,07:40,1.3,86.0,980.0,0.00,5.4,314,,9.0,996.9
10.11.2010,07:41,1.3,86.0,980.0,0.00,5.4,329,,10.8,996.9
10.11.2010,07:42,1.3,86.0,980.0,0.00,7.2,308,,10.8,996.9
10.11.2010,07:43,1.3,86.0,980.0,0.00,7.2,314,,13.0,996.9
10.11.2010,07:44,1.3,86.0,980.0,0.00,7.2,315,,13.0,996.9
10.11.2010,07:45,1.3,86.0,980.0,0.00,7.2,314,,13.0,996.9
10.11.2010,07:46,1.3,85.0,980.0,0.00,7.2,308,,13.0,996.9
10.11.2010,07:47,1.4,85.0,980.0,0.00,7.2,316,,10.8,996.9
10.11.2010,07:48,1.4,85.0,980.0,0.00,7.2,313,,13.0,996.9
10.11.2010,07:49,1.4,85.0,980.0,0.00,7.2,322,,10.8,996.9
10.11.2010,07:50,1.4,85.0,980.0,0.00,7.2,310,,13.0,996.9
10.11.2010,07:51,1.4,85.0,980.0,0.00,7.2,307,,13.0,996.9
10.11.2010,07:52,1.4,85.0,980.0,0.00,9.0,300,,13.0,996.9
10.11.2010,07:53,1.4,84.0,980.0,0.00,7.2,309,,13.0,996.9
10.11.2010,07:54,1.4,84.0,980.0,0.00,7.2,306,,13.0,996.9
10.11.2010,07:55,1.4,84.0,980.0,0.00,7.2,294,,9.0,996.9
10.11.2010,07:56,1.4,85.0,980.0,0.00,7.2,294,,13.0,996.9
10.11.2010,07:57,1.4,85.0,980.0,0.00,7.2,294,,13.0,996.9
10.11.2010,07:58,1.4,85.0,980.0,0.00,7.2,284,,9.0,996.9
10.11.2010,07:59,1.4,85.0,980.0,0.00,5.4,291,,10.8,996.9
10.11.2010,08:00,1.3,85.0,980.0,0.00,7.2,278,,10.8,996.9
10.11.2010,08:01,1.3,85.0,980.0,0.00,7.2,278,,10.8,996.9
10.11.2010,08:02,1.3,85.0,980.0,0.00,7.2,278,,13.0,996.9
10.11.2010,08:03,1.3,85.0,980.0,0.00,7.2,278,,10.8,996.9
10.11.2010,08:04,1.3,85.0,980.0,0.00,7.2,298,,13.0,996.9
10.11.2010,08:05,1.3,85.0,980.0,0.00,7.2,301,,13.0,996.9
10.11.2010,08:06,1.3,85.0,980.0,0.00,7.2,304,,13.0,996.9
10.11.2010,08:07,1.3,85.0,980.0,0.00,7.2,294,,10.8,996.9
10.11.2010,08:08,1.3,85.0,980.0,0.00,7.2,295,,10.8,996.9
10.11.2010,08:09,1.3,85.0,980.0,0.00,9.0,307,,13.0,996.9
10.11.2010,08:10,1.3,85.0,980.0,0.00,9.0,309,,13.0,996.9
10.11.2010,08:11,1.3,84.0,980.0,0.00,9.0,307,,18.4,996.9
10.11.2010,08:12,1.3,84.0,980.0,0.00,7.2,306,,13.0,996.9
10.11.2010,08:13,1.3,84.0,980.0,0.00,7.2,309,,13.0,996.9
10.11.2010,08:14,1.3,84.0,980.0,0.00,7.2,311,,9.0,996.9
10.11.2010,08:15,1.3,84.0,980.0,0.00,5.4,306,,10.8,996.9
10.11.2010,08:16,1.3,84.0,980.0,0.00,7.2,297,,10.8,996.9
10.11.2010,08:17,1.3,84.0,980.0,0.00,7.2,311,,13.0,996.9
10.11.2010,08:18,1.3,84.0,980.0,0.00,7.2,313,,13.0,996.9
10.11.2010,08:19,1.4,84.0,980.0,0.00,7.2,303,,10.8,996.9
10.11.2010,08:20,1.4,84.0,980.0,0.00,7.2,309,,10.8,996.9
10.11.2010,08:21,1.4,84.0,980.0,0.00,7.2,300,,13.0,996.9
10.11.2010,08:22,1.4,84.0,980.0,0.00,9.0,294,,10.8,996.9
10.11.2010,08:23,1.4,84.0,980.0,0.00,7.2,302,,10.8,996.9
10.11.2010,08:24,1.4,84.0,980.0,0.00,7.2,301,,13.0,996.9
10.11.2010,08:25,1.4,83.0,980.0,0.00,5.4,303,,10.8,996.9
10.11.2010,08:26,1.4,83.0,980.0,0.00,7.2,315,,13.0,996.9
10.11.2010,08:27,1.5,83.0,980.0,0.00,7.2,303,,13.0,996.9
10.11.2010,08:28,1.5,83.0,980.0,0.00,5.4,318,,13.0,996.9
10.11.2010,08:29,1.5,83.0,980.0,0.00,3.6,310,,9.0,996.9
10.11.2010,08:30,1.5,83.0,980.0,0.00,5.4,313,,9.0,996.9
10.11.2010,08:31,1.5,83.0,980.0,0.00,5.4,313,,9.0,996.9
10.11.2010,08:32,1.5,82.0,980.0,0.00,3.6,313,,9.0,996.9
10.11.2010,08:33,1.5,82.0,980.0,0.00,3.6,314,,9.0,996.9
10.11.2010,08:34,1.5,82.0,980.0,0.00,5.4,306,,9.0,996.9
10.11.2010,08:35,1.5,83.0,980.0,0.00,5.4,311,,9.0,996.9
10.11.2010,08:36,1.5,83.0,980.0,0.00,5.4,302,,9.0,996.9
10.11.2010,08:37,1.5,83.0,980.9,0.00,7.2,297,,10.8,997.8
10.11.2010,08:38,1.5,83.0,981.0,0.00,9.0,300,,13.0,997.9
10.11.2010,08:39,1.5,83.0,981.0,0.00,7.2,306,,10.8,997.9
10.11.2010,08:40,1.5,82.0,981.0,0.00,7.2,299,,10.8,997.9
10.11.2010,08:41,1.6,82.0,981.0,0.00,7.2,295,,10.8,997.9
10.11.2010,08:42,1.6,82.0,981.0,0.00,7.2,301,,10.8,997.9
10.11.2010,08:43,1.6,82.0,981.0,0.00,5.4,309,,9.0,997.9
10.11.2010,08:44,1.6,82.0,981.0,0.00,5.4,317,,9.0,997.9
10.11.2010,08:45,1.6,82.0,981.0,0.00,5.4,320,,9.0,997.9
10.11.2010,08:46,1.6,82.0,981.0,0.00,5.4,314,,9.0,997.9
10.11.2010,08:47,1.5,82.0,981.0,0.00,3.6,306,,9.0,997.9
10.11.2010,08:48,1.5,83.0,981.0,0.00,3.6,312,,9.0,997.9
10.11.2010,08:49,1.5,83.0,981.0,0.00,3.6,300,,7.2,997.9
10.11.2010,08:50,1.5,83.0,981.0,0.00,3.6,304,,9.0,997.9
10.11.2010,08:51,1.5,83.0,981.0,0.00,5.4,300,,9.0,997.9
10.11.2010,08:52,1.5,83.0,981.0,0.00,5.4,308,,9.0,997.9
10.11.2010,08:53,1.5,83.0,981.0,0.00,5.4,309,,9.0,997.9
10.11.2010,08:54,1.5,83.0,981.0,0.00,3.6,304,,9.0,997.9
10.11.2010,08:55,1.4,84.0,981.0,0.00,5.4,307,,9.0,997.9
10.11.2010,08:56,1.4,84.0,981.0,0.00,3.6,316,,7.2,997.9
10.11.2010,08:57,1.4,84.0,981.0,0.00,5.4,323,,9.0,997.9
10.11.2010,08:58,1.4,84.0,981.0,0.00,3.6,318,,7.2,997.9
10.11.2010,08:59,1.4,84.0,981.0,0.00,3.6,318,,7.2,997.9
10.11.2010,09:00,1.4,84.0,981.0,0.00,3.6,313,,9.0,997.9
10.11.2010,09:01,1.4,85.0,981.0,0.00,5.4,312,,9.0,997.9
10.11.2010,09:02,1.4,85.0,981.0,0.00,5.4,314,,10.8,997.9
10.11.2010,09:03,1.3,85.0,981.0,0.00,5.4,322,,10.8,997.9
10.11.2010,09:04,1.4,85.0,981.0,0.00,5.4,321,,9.0,997.9
10.11.2010,09:05,1.4,85.0,981.0,0.00,5.4,317,,13.0,997.9
10.11.2010,09:06,1.4,86.0,981.0,0.00,7.2,322,,9.0,997.9
10.11.2010,09:07,1.4,86.0,981.0,0.00,3.6,324,,9.0,997.9
10.11.2010,09:08,1.4,85.0,981.0,0.00,3.6,325,,9.0,997.9
10.11.2010,09:09,1.4,85.0,981.0,0.00,3.6,313,,9.0,997.9
10.11.2010,09:10,1.4,85.0,981.0,0.00,5.4,310,,9.0,997.9
10.11.2010,09:11,1.4,86.0,981.0,0.00,3.6,296,,7.2,997.9
10.11.2010,09:12,1.5,86.0,981.0,0.00,3.6,280,,9.0,997.9
10.11.2010,09:13,1.5,86.0,981.0,0.00,3.6,282,,9.0,997.9
10.11.2010,09:14,1.5,86.0,981.0,0.00,3.6,301,,7.2,997.9
10.11.2010,09:15,1.4,86.0,981.0,0.00,3.6,307,,9.0,997.9
10.11.2010,09:16,1.4,86.0,981.0,0.00,3.6,305,,9.0,997.9
10.11.2010,09:17,1.4,86.0,981.0,0.00,5.4,306,,9.0,997.9
10.11.2010,09:18,1.4,86.0,981.0,0.00,5.4,310,,9.0,997.9
10.11.2010,09:19,1.5,86.0,981.0,0.00,5.4,308,,13.0,997.9
10.11.2010,09:20,1.5,86.0,981.0,0.00,5.4,313,,9.0,997.9
10.11.2010,09:21,1.5,86.0,981.0,0.00,5.4,308,,9.0,997.9
10.11.2010,09:22,1.5,86.0,981.0,0.00,5.4,302,,9.0,997.9
10.11.2010,09:23,1.5,86.0,981.0,0.00,5.4,297,,13.0,997.9
10.11.2010,09:24,1.6,86.0,981.0,0.00,7.2,301,,10.8,997.9
10.11.2010,09:25,1.6,86.0,981.0,0.00,7.2,307,,13.0,997.9
10.11.2010,09:26,1.6,86.0,981.0,0.00,7.2,301,,13.0,997.9
10.11.2010,09:27,1.7,86.0,981.0,0.00,9.0,301,,13.0,997.9
10.11.2010,09:28,1.7,85.0,981.0,0.00,7.2,301,,13.0,997.9
10.11.2010,09:29,1.7,85.0,981.0,0.00,7.2,318,,16.6,997.9
10.11.2010,09:30,1.8,84.0,981.0,0.00,9.0,289,,16.6,997.9
10.11.2010,09:31,1.9,84.0,981.0,0.00,9.0,297,,13.0,997.9
10.11.2010,09:32,1.9,83.0,981.0,0.00,7.2,308,,13.0,997.9
10.11.2010,09:33,1.9,83.0,981.0,0.00,7.2,317,,10.8,997.9
10.11.2010,09:34,1.9,83.0,981.0,0.00,7.2,313,,10.8,997.9
10.11.2010,09:35,1.9,83.0,981.0,0.00,7.2,316,,13.0,997.9
10.11.2010,09:36,1.9,83.0,981.0,0.00,7.2,313,,13.0,997.9
10.11.2010,09:37,1.9,83.0,981.0,0.00,7.2,310,,13.0,997.9
10.11.2010,09:38,1.9,83.0,981.0,0.00,7.2,315,,9.0,997.9
10.11.2010,09:39,1.9,82.0,981.0,0.00,5.4,315,,13.0,997.9
10.11.2010,09:40,2.0,82.0,981.0,0.00,7.2,313,,9.0,997.9
10.11.2010,09:41,2.0,82.0,981.0,0.00,5.4,307,,10.8,997.9
10.11.2010,09:42,2.0,82.0,981.0,0.00,7.2,302,,13.0,997.9
10.11.2010,09:43,2.0,82.0,981.0,0.00,9.0,312,,13.0,997.9
10.11.2010,09:44,2.0,82.0,981.0,0.00,7.2,312,,9.0,997.9
10.11.2010,09:45,2.0,82.0,981.0,0.00,5.4,308,,10.8,997.9
10.11.2010,09:46,2.0,82.0,981.0,0.00,5.4,309,,13.0,997.9
10.11.2010,09:47,2.0,82.0,981.0,0.00,7.2,325,,13.0,997.9
10.11.2010,09:48,2.0,82.0,981.0,0.00,7.2,311,,10.8,997.9
10.11.2010,09:49,2.1,82.0,981.0,0.00,5.4,305,,9.0,997.9
10.11.2010,09:50,2.1,82.0,981.0,0.00,7.2,307,,13.0,997.9
10.11.2010,09:51,2.1,82.0,981.0,0.00,7.2,325,,13.0,997.9
10.11.2010,09:52,2.1,82.0,981.0,0.00,7.2,313,,9.0,997.9
10.11.2010,09:53,2.1,82.0,981.0,0.00,5.4,309,,9.0,997.9
10.11.2010,09:54,2.1,82.0,981.0,0.00,7.2,314,,13.0,997.9
10.11.2010,09:55,2.1,82.0,981.0,0.00,5.4,322,,9.0,997.9
10.11.2010,09:56,2.1,82.0,981.0,0.00,5.4,313,,13.0,997.9
10.11.2010,09:57,2.2,82.0,981.0,0.00,9.0,317,,18.4,997.9
10.11.2010,09:58,2.2,82.0,981.0,0.00,10.8,320,,16.6,997.9
10.11.2010,09:59,2.3,81.0,981.0,0.00,7.2,320,,10.8,997.9
10.11.2010,10:00,2.3,80.0,981.0,0.00,7.2,307,,13.0,997.9
10.11.2010,10:01,2.3,80.0,981.0,0.00,7.2,303,,14.8,997.9
10.11.2010,10:02,2.3,80.0,981.0,0.00,7.2,310,,13.0,997.9
10.11.2010,10:03,2.4,80.0,981.0,0.00,7.2,323,,13.0,997.9
10.11.2010,10:04,2.4,80.0,981.0,0.00,7.2,308,,16.6,997.9
10.11.2010,10:05,2.4,80.0,981.0,0.00,7.2,322,,16.6,997.9
10.11.2010,10:06,2.4,79.0,981.0,0.00,7.2,324,,9.0,997.9
10.11.2010,10:07,2.4,79.0,981.0,0.00,5.4,321,,13.0,997.9
10.11.2010,10:08,2.4,79.0,981.0,0.00,9.0,307,,13.0,997.9
10.11.2010,10:09,2.5,79.0,981.0,0.00,10.8,311,,13.0,997.9
10.11.2010,10:10,2.5,79.0,981.0,0.00,9.0,310,,13.0,997.9
10.11.2010,10:11,2.5,79.0,981.0,0.00,9.0,314,,13.0,997.9
10.11.2010,10:12,2.5,79.0,981.0,0.00,7.2,311,,18.4,997.9
10.11.2010,10:13,2.6,79.0,981.0,0.00,10.8,322,,18.4,997.9
10.11.2010,10:14,2.6,79.0,981.0,0.00,9.0,287,,13.0,997.9
10.11.2010,10:15,2.6,78.0,981.0,0.00,5.4,303,,13.0,997.9
10.11.2010,10:16,2.6,78.0,981.0,0.00,9.0,313,,13.0,997.9
10.11.2010,10:17,2.7,78.0,981.0,0.00,9.0,319,,13.0,997.9
10.11.2010,10:18,2.7,78.0,981.0,0.00,7.2,316,,13.0,997.9
10.11.2010,10:19,2.7,78.0,981.0,0.00,5.4,315,,13.0,997.9
10.11.2010,10:20,2.8,78.0,981.0,0.00,7.2,309,,13.0,997.9
10.11.2010,10:21,2.8,78.0,981.0,0.00,9.0,308,,18.4,997.9
10.11.2010,10:22,2.8,78.0,981.0,0.00,7.2,322,,10.8,997.9
10.11.2010,10:23,2.8,78.0,981.0,0.00,7.2,319,,18.4,997.9
10.11.2010,10:24,2.9,77.0,981.0,0.00,9.0,313,,13.0,997.9
10.11.2010,10:25,2.9,77.0,981.0,0.00,7.2,320,,13.0,997.9
10.11.2010,10:26,2.9,77.0,981.0,0.00,7.2,308,,13.0,997.9
10.11.2010,10:27,2.9,77.0,981.0,0.00,7.2,321,,16.6,997.9
10.11.2010,10:28,2.9,77.0,981.0,0.00,9.0,312,,14.8,997.9
10.11.2010,10:29,2.9,77.0,981.0,0.00,9.0,311,,14.8,997.9
10.11.2010,10:30,3.0,76.0,981.0,0.00,9.0,320,,18.4,997.9
10.11.2010,10:31,3.0,76.0,981.0,0.00,9.0,313,,18.4,997.9
10.11.2010,10:32,3.0,76.0,981.0,0.00,9.0,314,,13.0,997.9
10.11.2010,10:33,3.0,75.0,981.0,0.00,7.2,305,,13.0,997.9
10.11.2010,10:34,3.1,76.0,981.0,0.00,5.4,309,,16.6,997.9
10.11.2010,10:35,3.1,76.0,981.0,0.00,10.8,289,,16.6,997.9
10.11.2010,10:36,3.1,75.0,981.0,0.00,10.8,293,,10.8,997.9
10.11.2010,10:37,3.1,75.0,981.0,0.00,7.2,311,,13.0,997.9
10.11.2010,10:38,3.1,75.0,981.0,0.00,7.2,315,,13.0,997.9
10.11.2010,10:39,3.1,76.0,981.0,0.00,7.2,325,,13.0,997.9
10.11.2010,10:40,3.1,76.0,981.0,0.00,7.2,326,,13.0,997.9
10.11.2010,10:41,3.1,76.0,981.0,0.00,7.2,330,,13.0,997.9
10.11.2010,10:42,3.1,76.0,981.0,0.00,9.0,322,,13.0,997.9
10.11.2010,10:43,3.1,75.0,981.0,0.00,7.2,312,,13.0,997.9
10.11.2010,10:44,3.2,75.0,981.0,0.00,5.4,312,,9.0,997.9
10.11.2010,10:45,3.2,75.0,981.0,0.00,5.4,317,,16.6,997.9
