Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
04.08.2010,20:58,15.4,71.0,989.0,0.00,9.0,260,,18.4,1005.9
04.08.2010,20:59,15.4,71.0,989.0,0.00,10.8,282,,18.4,1005.9
04.08.2010,21:00,15.3,71.0,989.0,0.00,9.0,280,,22.0,1005.9
04.08.2010,21:01,15.3,71.0,989.0,0.00,10.8,263,,22.0,1005.9
04.08.2010,21:02,15.3,70.0,989.0,0.00,13.0,237,,22.0,1005.9
04.08.2010,21:03,15.2,70.0,989.0,0.00,9.0,266,,16.6,1005.9
04.08.2010,21:04,15.2,70.0,989.0,0.00,9.0,272,,22.0,1005.9
04.08.2010,21:05,15.2,70.0,988.5,0.00,10.8,279,,23.8,1005.4
04.08.2010,21:06,15.1,70.0,988.0,0.00,13.0,256,,22.0,1004.9
04.08.2010,21:07,15.1,70.0,988.0,0.00,10.8,264,,18.4,1004.9
04.08.2010,21:08,15.1,70.0,988.0,0.00,10.8,277,,16.6,1004.9
04.08.2010,21:09,15.0,70.0,988.0,0.00,10.8,277,,22.0,1004.9
04.08.2010,21:10,15.0,70.0,988.0,0.00,10.8,268,,22.0,1004.9
04.08.2010,21:11,15.0,70.0,988.0,0.00,10.8,261,,22.0,1004.9
04.08.2010,21:12,14.9,70.0,988.0,0.00,9.0,275,,16.6,1004.9
04.08.2010,21:13,14.9,70.0,988.0,0.00,10.8,279,,22.0,1004.9
04.08.2010,21:14,14.9,70.0,988.0,0.00,10.8,258,,22.0,1004.9
04.08.2010,21:15,14.8,70.0,988.0,0.00,10.8,275,,23.8,1004.9
04.08.2010,21:16,14.8,70.0,988.0,0.00,10.8,270,,18.4,1004.9
04.08.2010,21:17,14.8,70.0,988.0,0.00,7.2,263,,18.4,1004.9
04.08.2010,21:18,14.8,71.0,988.0,0.00,9.0,279,,18.4,1004.9
04.08.2010,21:19,14.8,71.0,988.0,0.00,10.8,278,,20.2,1004.9
04.08.2010,21:20,14.7,71.0,988.3,0.00,9.0,255,,22.0,1005.2
04.08.2010,21:21,14.7,71.0,989.0,0.00,9.0,268,,22.0,1005.9
04.08.2010,21:22,14.6,71.0,989.0,0.00,9.0,261,,18.4,1005.9
04.08.2010,21:23,14.6,71.0,989.0,0.00,10.8,251,,18.4,1005.9
04.08.2010,21:24,14.6,71.0,989.0,0.00,10.8,245,,20.2,1005.9
04.08.2010,21:25,14.5,71.0,989.0,0.00,9.0,271,,18.4,1005.9
04.08.2010,21:26,14.5,71.0,989.0,0.00,10.8,267,,18.4,1005.9
04.08.2010,21:27,14.5,71.0,989.0,0.00,7.2,246,,13.0,1005.9
04.08.2010,21:28,14.4,71.0,989.0,0.00,7.2,267,,16.6,1005.9
04.08.2010,21:29,14.4,71.0,989.0,0.00,9.0,272,,14.8,1005.9
04.08.2010,21:30,14.4,71.0,989.0,0.00,9.0,263,,31.3,1005.9
04.08.2010,21:31,14.3,71.0,989.0,0.00,10.8,268,,20.2,1005.9
04.08.2010,21:32,14.3,71.0,989.0,0.00,9.0,287,,18.4,1005.9
04.08.2010,21:33,14.3,71.0,989.0,0.00,7.2,285,,18.4,1005.9
04.08.2010,21:34,14.3,71.0,989.0,0.00,10.8,264,,20.2,1005.9
04.08.2010,21:35,14.3,71.0,989.0,0.00,10.8,276,,20.2,1005.9
04.08.2010,21:36,14.2,71.0,989.0,0.00,10.8,258,,20.2,1005.9
04.08.2010,21:37,14.2,71.0,989.0,0.00,9.0,247,,13.0,1005.9
04.08.2010,21:38,14.2,71.0,989.0,0.00,9.0,281,,18.4,1005.9
04.08.2010,21:39,14.2,71.0,989.0,0.00,9.0,270,,16.6,1005.9
04.08.2010,21:40,14.2,71.0,989.0,0.00,9.0,265,,18.4,1005.9
04.08.2010,21:41,14.2,71.0,989.0,0.00,9.0,252,,16.6,1005.9
04.08.2010,21:42,14.1,71.0,989.0,0.00,9.0,282,,16.6,1005.9
04.08.2010,21:43,14.1,72.0,989.0,0.00,9.0,281,,18.4,1005.9
04.08.2010,21:44,14.1,72.0,989.0,0.00,7.2,264,,13.0,1005.9
04.08.2010,21:45,14.1,72.0,989.0,0.00,7.2,288,,13.0,1005.9
04.08.2010,21:46,14.0,72.0,989.0,0.00,7.2,263,,22.0,1005.9
04.08.2010,21:47,14.0,72.0,989.0,0.00,10.8,270,,18.4,1005.9
04.08.2010,21:48,14.0,72.0,989.0,0.00,7.2,254,,16.6,1005.9
04.08.2010,21:49,14.0,72.0,989.0,0.00,7.2,266,,16.6,1005.9
04.08.2010,21:50,14.0,72.0,989.0,0.00,5.4,271,,18.4,1005.9
04.08.2010,21:51,13.9,73.0,989.0,0.00,7.2,287,,14.8,1005.9
04.08.2010,21:52,13.9,72.0,989.0,0.00,9.0,250,,18.4,1005.9
04.08.2010,21:53,13.8,72.0,989.0,0.00,9.0,262,,20.2,1005.9
04.08.2010,21:54,13.8,72.0,989.0,0.00,10.8,263,,18.4,1005.9
04.08.2010,21:55,13.8,72.0,989.0,0.00,10.8,277,,18.4,1005.9
04.08.2010,21:56,13.8,72.0,989.0,0.00,9.0,269,,13.0,1005.9
04.08.2010,21:57,13.8,72.0,989.0,0.00,9.0,294,,13.0,1005.9
04.08.2010,21:58,13.8,72.0,989.0,0.00,10.8,277,,22.0,1005.9
04.08.2010,21:59,13.7,72.0,989.0,0.00,10.8,264,,18.4,1005.9
04.08.2010,22:00,13.7,72.0,989.0,0.00,9.0,268,,16.6,1005.9
04.08.2010,22:01,13.7,72.0,989.0,0.00,10.8,257,,16.6,1005.9
04.08.2010,22:02,13.7,72.0,989.0,0.00,9.0,271,,20.2,1005.9
04.08.2010,22:03,13.7,73.0,989.0,0.00,10.8,261,,18.4,1005.9
04.08.2010,22:04,13.7,73.0,989.0,0.00,9.0,254,,18.4,1005.9
04.08.2010,22:05,13.6,73.0,989.0,0.00,9.0,277,,16.6,1005.9
04.08.2010,22:06,13.6,73.0,989.0,0.00,9.0,248,,20.2,1005.9
04.08.2010,22:07,13.6,73.0,989.0,0.00,9.0,255,,20.2,1005.9
04.08.2010,22:08,13.6,73.0,989.0,0.00,9.0,273,,18.4,1005.9
04.08.2010,22:09,13.6,73.0,989.0,0.00,9.0,284,,20.2,1005.9
04.08.2010,22:10,13.5,73.0,989.0,0.00,9.0,280,,18.4,1005.9
04.08.2010,22:11,13.5,73.0,989.0,0.00,9.0,280,,18.4,1005.9
04.08.2010,22:12,13.5,73.0,989.0,0.00,9.0,270,,13.0,1005.9
04.08.2010,22:13,13.5,73.0,989.0,0.00,7.2,251,,18.4,1005.9
04.08.2010,22:14,13.5,73.0,989.0,0.00,7.2,286,,18.4,1005.9
04.08.2010,22:15,13.5,74.0,989.0,0.00,7.2,270,,13.0,1005.9
04.08.2010,22:16,13.5,74.0,989.0,0.00,7.2,257,,13.0,1005.9
04.08.2010,22:17,13.5,74.0,989.0,0.00,7.2,274,,13.0,1005.9
04.08.2010,22:18,13.4,74.0,989.0,0.00,7.2,250,,13.0,1005.9
04.08.2010,22:19,13.4,74.0,989.0,0.00,7.2,268,,13.0,1005.9
04.08.2010,22:20,13.4,74.0,989.0,0.00,7.2,274,,13.0,1005.9
04.08.2010,22:21,13.4,74.0,989.0,0.00,5.4,249,,10.8,1005.9
04.08.2010,22:22,13.4,74.0,989.0,0.00,3.6,233,,9.0,1005.9
04.08.2010,22:23,13.4,74.0,989.0,0.00,3.6,258,,9.0,1005.9
04.08.2010,22:24,13.4,74.0,989.0,0.00,5.4,244,,10.8,1005.9
04.08.2010,22:25,13.3,74.0,989.0,0.00,5.4,277,,10.8,1005.9
04.08.2010,22:26,13.3,74.0,989.0,0.00,3.6,266,,10.8,1005.9
04.08.2010,22:27,13.3,74.0,989.0,0.00,3.6,264,,10.8,1005.9
04.08.2010,22:28,13.3,75.0,989.0,0.00,5.4,243,,13.0,1005.9
04.08.2010,22:29,13.3,75.0,989.0,0.00,5.4,256,,10.8,1005.9
04.08.2010,22:30,13.2,75.0,989.0,0.00,7.2,276,,18.4,1005.9
04.08.2010,22:31,13.2,75.0,989.0,0.00,7.2,260,,13.0,1005.9
04.08.2010,22:32,13.2,75.0,989.0,0.00,3.6,251,,9.0,1005.9
04.08.2010,22:33,13.2,75.0,989.0,0.00,5.4,282,,18.4,1005.9
04.08.2010,22:34,13.2,76.0,989.0,0.00,9.0,235,,22.0,1005.9
04.08.2010,22:35,13.1,75.0,989.0,0.00,5.4,277,,9.0,1005.9
04.08.2010,22:36,13.2,75.0,989.0,0.00,5.4,256,,10.8,1005.9
04.08.2010,22:37,13.1,75.0,989.0,0.00,5.4,247,,14.8,1005.9
04.08.2010,22:38,13.1,76.0,989.0,0.00,5.4,276,,10.8,1005.9
04.08.2010,22:39,13.1,75.0,989.0,0.00,5.4,254,,13.0,1005.9
04.08.2010,22:40,13.1,75.0,989.0,0.00,5.4,247,,9.0,1005.9
04.08.2010,22:41,13.1,76.0,989.0,0.00,5.4,260,,9.0,1005.9
04.08.2010,22:42,13.1,76.0,989.0,0.00,5.4,263,,10.8,1005.9
04.08.2010,22:43,13.1,76.0,989.0,0.00,5.4,303,,9.0,1005.9
04.08.2010,22:44,13.1,76.0,989.0,0.00,5.4,249,,13.0,1005.9
04.08.2010,22:45,13.1,76.0,989.0,0.00,5.4,252,,10.8,1005.9
04.08.2010,22:46,13.1,76.0,989.0,0.00,5.4,262,,13.0,1005.9
04.08.2010,22:47,13.1,76.0,989.0,0.00,5.4,246,,16.6,1005.9
04.08.2010,22:48,13.0,76.0,989.0,0.00,7.2,263,,13.0,1005.9
04.08.2010,22:49,13.0,77.0,989.0,0.00,5.4,255,,13.0,1005.9
04.08.2010,22:50,13.0,76.0,989.0,0.00,5.4,255,,9.0,1005.9
04.08.2010,22:51,13.0,76.0,989.0,0.00,3.6,255,,9.0,1005.9
04.08.2010,22:52,13.0,77.0,989.0,0.00,3.6,263,,9.0,1005.9
04.08.2010,22:53,13.0,77.0,989.0,0.00,1.8,257,,9.0,1005.9
04.08.2010,22:54,13.0,77.0,989.0,0.00,1.8,245,,13.0,1005.9
04.08.2010,22:55,12.9,78.0,989.0,0.00,3.6,272,,9.0,1005.9
04.08.2010,22:56,12.9,77.0,989.0,0.00,3.6,275,,9.0,1005.9
04.08.2010,22:57,12.9,78.0,989.0,0.00,3.6,241,,9.0,1005.9
04.08.2010,22:58,12.9,78.0,989.0,0.00,1.8,249,,9.0,1005.9
04.08.2010,22:59,12.9,78.0,989.0,0.00,3.6,248,,9.0,1005.9
04.08.2010,23:00,12.9,78.0,989.0,0.00,3.6,245,,13.0,1005.9
04.08.2010,23:01,12.9,77.0,989.0,0.00,5.4,259,,13.0,1005.9
04.08.2010,23:02,12.8,77.0,989.0,0.00,5.4,256,,13.0,1005.9
04.08.2010,23:03,12.8,77.0,989.0,0.00,5.4,257,,9.0,1005.9
04.08.2010,23:04,12.8,77.0,989.0,0.00,3.6,257,,18.4,1005.9
04.08.2010,23:05,12.8,77.0,989.0,0.00,5.4,254,,16.6,1005.9
04.08.2010,23:06,12.7,77.0,989.0,0.00,7.2,265,,13.0,1005.9
04.08.2010,23:07,12.7,77.0,989.0,0.00,5.4,259,,10.8,1005.9
04.08.2010,23:08,12.6,77.0,989.0,0.00,7.2,249,,18.4,1005.9
04.08.2010,23:09,12.6,77.0,989.0,0.00,5.4,259,,13.0,1005.9
04.08.2010,23:10,12.6,78.0,989.0,0.00,5.4,272,,14.8,1005.9
04.08.2010,23:11,12.6,77.0,989.0,0.00,5.4,267,,9.0,1005.9
04.08.2010,23:12,12.6,77.0,989.0,0.00,3.6,263,,10.8,1005.9
04.08.2010,23:13,12.5,78.0,989.0,0.00,5.4,263,,10.8,1005.9
04.08.2010,23:14,12.5,78.0,989.0,0.00,5.4,255,,10.8,1005.9
04.08.2010,23:15,12.5,78.0,989.0,0.00,5.4,254,,13.0,1005.9
04.08.2010,23:16,12.5,78.0,989.0,0.00,7.2,270,,14.8,1005.9
04.08.2010,23:17,12.5,78.0,989.0,0.00,5.4,244,,7.2,1005.9
04.08.2010,23:18,12.4,78.0,989.0,0.00,3.6,272,,13.0,1005.9
04.08.2010,23:19,12.4,79.0,989.0,0.00,3.6,271,,10.8,1005.9
04.08.2010,23:20,12.4,79.0,989.6,0.00,3.6,266,,13.0,1006.5
04.08.2010,23:21,12.3,79.0,990.0,0.00,5.4,262,,13.0,1006.9
04.08.2010,23:22,12.4,79.0,990.0,0.00,7.2,272,,13.0,1006.9
04.08.2010,23:23,12.4,79.0,990.0,0.00,5.4,276,,16.6,1006.9
04.08.2010,23:24,12.3,79.0,990.0,0.00,5.4,280,,10.8,1006.9
04.08.2010,23:25,12.3,79.0,990.0,0.00,3.6,228,,9.0,1006.9
04.08.2010,23:26,12.3,79.0,990.0,0.00,5.4,257,,10.8,1006.9
04.08.2010,23:27,12.2,80.0,990.0,0.00,5.4,263,,10.8,1006.9
04.08.2010,23:28,12.2,80.0,990.0,0.00,5.4,287,,13.0,1006.9
04.08.2010,23:29,12.2,80.0,990.0,0.00,5.4,265,,13.0,1006.9
04.08.2010,23:30,12.2,80.0,990.0,0.00,3.6,260,,13.0,1006.9
04.08.2010,23:31,12.2,80.0,990.0,0.00,5.4,269,,22.0,1006.9
04.08.2010,23:32,12.1,81.0,990.0,0.00,7.2,263,,10.8,1006.9
04.08.2010,23:33,12.1,80.0,990.0,0.00,5.4,262,,18.4,1006.9
04.08.2010,23:34,12.1,80.0,990.0,0.00,5.4,259,,13.0,1006.9
04.08.2010,23:35,12.1,81.0,990.0,0.00,5.4,267,,13.0,1006.9
04.08.2010,23:36,12.1,81.0,990.0,0.00,3.6,274,,7.2,1006.9
04.08.2010,23:37,12.0,81.0,990.0,0.00,3.6,234,,7.2,1006.9
04.08.2010,23:38,12.0,81.0,990.0,0.00,3.6,273,,9.0,1006.9
04.08.2010,23:39,12.0,81.0,990.0,0.00,3.6,222,,9.0,1006.9
04.08.2010,23:40,12.0,80.0,990.0,0.00,3.6,240,,9.0,1006.9
04.08.2010,23:41,12.0,81.0,990.0,0.00,3.6,257,,10.8,1006.9
04.08.2010,23:42,12.0,81.0,990.0,0.00,3.6,264,,9.0,1006.9
04.08.2010,23:43,12.0,81.0,990.0,0.00,3.6,256,,9.0,1006.9
04.08.2010,23:44,12.0,81.0,990.0,0.00,3.6,261,,13.0,1006.9
04.08.2010,23:45,12.0,81.0,990.0,0.00,3.6,249,,9.0,1006.9
04.08.2010,23:46,12.0,81.0,990.0,0.00,3.6,253,,13.0,1006.9
04.08.2010,23:47,11.9,81.0,990.0,0.00,5.4,266,,13.0,1006.9
04.08.2010,23:48,11.9,81.0,990.0,0.00,5.4,265,,13.0,1006.9
04.08.2010,23:49,12.0,81.0,990.0,0.00,5.4,275,,13.0,1006.9
04.08.2010,23:50,11.9,82.0,990.0,0.00,5.4,263,,14.8,1006.9
04.08.2010,23:51,11.9,82.0,990.0,0.00,7.2,268,,16.6,1006.9
04.08.2010,23:52,11.9,82.0,990.0,0.00,5.4,271,,18.4,1006.9
04.08.2010,23:53,11.9,82.0,990.0,0.00,5.4,268,,13.0,1006.9
04.08.2010,23:54,11.9,82.0,990.0,0.00,7.2,259,,18.4,1006.9
04.08.2010,23:55,11.9,82.0,990.0,0.00,7.2,259,,9.0,1006.9
04.08.2010,23:56,11.9,82.0,990.0,0.00,5.4,250,,13.0,1006.9
04.08.2010,23:57,11.9,82.0,990.0,0.00,5.4,252,,18.4,1006.9
04.08.2010,23:58,11.9,82.0,990.0,0.00,9.0,251,,18.4,1006.9
04.08.2010,23:59,11.9,82.0,990.0,0.00,7.2,266,,13.0,1006.9
05.08.2010,00:00,11.8,82.0,990.0,0.00,5.4,264,,10.8,1006.9
05.08.2010,00:01,11.8,82.0,990.0,0.00,5.4,274,,13.0,1006.9
05.08.2010,00:02,11.8,82.0,990.0,0.00,5.4,252,,13.0,1006.9
05.08.2010,00:03,11.8,82.0,990.0,0.00,5.4,248,,9.0,1006.9
05.08.2010,00:04,11.8,82.0,990.0,0.00,5.4,258,,13.0,1006.9
05.08.2010,00:05,11.8,82.0,990.0,0.00,5.4,258,,9.0,1006.9
05.08.2010,00:06,11.8,82.0,990.0,0.00,5.4,271,,22.0,1006.9
05.08.2010,00:07,11.7,82.0,990.0,0.00,7.2,268,,13.0,1006.9
05.08.2010,00:08,11.7,82.0,990.0,0.00,7.2,267,,13.0,1006.9
05.08.2010,00:09,11.7,82.0,990.0,0.00,7.2,268,,10.8,1006.9
05.08.2010,00:10,11.7,82.0,990.0,0.00,5.4,255,,9.0,1006.9
05.08.2010,00:11,11.7,82.0,990.0,0.00,5.4,246,,9.0,1006.9
05.08.2010,00:12,11.7,82.0,990.0,0.00,5.4,264,,13.0,1006.9
05.08.2010,00:13,11.7,82.0,990.0,0.00,5.4,266,,13.0,1006.9
05.08.2010,00:14,11.7,82.0,990.0,0.00,5.4,267,,13.0,1006.9
05.08.2010,00:15,11.7,82.0,990.0,0.00,3.6,267,,13.0,1006.9
05.08.2010,00:16,11.7,82.0,990.0,0.00,3.6,261,,10.8,1006.9
05.08.2010,00:17,11.6,82.0,990.0,0.00,5.4,244,,10.8,1006.9
05.08.2010,00:18,11.6,82.0,990.0,0.00,5.4,291,,10.8,1006.9
05.08.2010,00:19,11.6,82.0,990.0,0.00,5.4,285,,13.0,1006.9
05.08.2010,00:20,11.6,82.0,990.0,0.00,3.6,273,,10.8,1006.9
05.08.2010,00:21,11.6,82.0,990.0,0.00,3.6,272,,9.0,1006.9
05.08.2010,00:22,11.6,82.0,990.0,0.00,5.4,271,,10.8,1006.9
05.08.2010,00:23,11.6,82.0,990.0,0.00,5.4,274,,13.0,1006.9
05.08.2010,00:24,11.6,82.0,990.0,0.00,5.4,287,,13.0,1006.9
05.08.2010,00:25,11.6,82.0,990.0,0.00,5.4,263,,13.0,1006.9
05.08.2010,00:26,11.5,82.0,990.0,0.00,5.4,268,,9.0,1006.9
05.08.2010,00:27,11.5,82.0,990.0,0.00,5.4,248,,13.0,1006.9
05.08.2010,00:28,11.5,82.0,990.0,0.00,5.4,251,,20.2,1006.9
05.08.2010,00:29,11.5,82.0,990.0,0.00,7.2,270,,20.2,1006.9
05.08.2010,00:30,11.5,82.0,990.0,0.00,7.2,243,,13.0,1006.9
05.08.2010,00:31,11.5,82.0,990.0,0.00,5.4,254,,10.8,1006.9
05.08.2010,00:32,11.5,82.0,990.0,0.00,5.4,246,,9.0,1006.9
05.08.2010,00:33,11.5,82.0,990.0,0.00,5.4,252,,13.0,1006.9
05.08.2010,00:34,11.5,83.0,990.0,0.00,3.6,260,,10.8,1006.9
05.08.2010,00:35,11.4,82.0,990.0,0.00,3.6,249,,13.0,1006.9
05.08.2010,00:36,11.4,82.0,990.0,0.00,3.6,273,,13.0,1006.9
05.08.2010,00:37,11.4,82.0,990.0,0.00,3.6,263,,9.0,1006.9
05.08.2010,00:38,11.4,83.0,990.0,0.00,3.6,270,,13.0,1006.9
05.08.2010,00:39,11.4,83.0,990.0,0.00,3.6,265,,9.0,1006.9
05.08.2010,00:40,11.4,83.0,990.0,0.00,3.6,267,,9.0,1006.9
05.08.2010,00:41,11.3,83.0,990.0,0.00,1.8,259,,3.6,1006.9
05.08.2010,00:42,11.3,83.0,990.0,0.00,3.6,265,,9.0,1006.9
05.08.2010,00:43,11.3,83.0,990.0,0.00,3.6,250,,9.0,1006.9
05.08.2010,00:44,11.2,83.0,990.0,0.00,3.6,258,,9.0,1006.9
05.08.2010,00:45,11.2,83.0,990.0,0.00,3.6,242,,9.0,1006.9
05.08.2010,00:46,11.2,84.0,990.0,0.00,3.6,289,,7.2,1006.9
05.08.2010,00:47,11.2,84.0,990.0,0.00,1.8,246,,7.2,1006.9
05.08.2010,00:48,11.2,84.0,990.0,0.00,1.8,245,,7.2,1006.9
05.08.2010,00:49,11.2,84.0,990.0,0.00,1.8,249,,3.6,1006.9
05.08.2010,00:50,11.2,84.0,990.0,0.00,1.8,237,,3.6,1006.9
05.08.2010,00:51,11.1,84.0,990.0,0.00,1.8,271,,7.2,1006.9
05.08.2010,00:52,11.1,85.0,990.0,0.00,1.8,271,,10.8,1006.9
05.08.2010,00:53,11.1,85.0,990.0,0.00,3.6,269,,10.8,1006.9
05.08.2010,00:54,11.1,85.0,990.0,0.00,3.6,276,,9.0,1006.9
05.08.2010,00:55,11.0,85.0,990.0,0.00,3.6,248,,9.0,1006.9
05.08.2010,00:56,11.0,85.0,990.0,0.00,3.6,259,,9.0,1006.9
05.08.2010,00:57,11.0,85.0,990.0,0.00,3.6,260,,10.8,1006.9
05.08.2010,00:58,11.0,86.0,990.0,0.00,3.6,260,,9.0,1006.9
05.08.2010,00:59,11.0,86.0,990.0,0.00,5.4,280,,10.8,1006.9
05.08.2010,01:00,11.0,86.0,990.0,0.00,5.4,259,,9.0,1006.9
05.08.2010,01:01,11.0,86.0,990.0,0.00,3.6,254,,7.2,1006.9
05.08.2010,01:02,11.0,86.0,990.0,0.00,1.8,258,,7.2,1006.9
05.08.2010,01:03,10.9,86.0,990.0,0.00,1.8,259,,3.6,1006.9
05.08.2010,01:04,10.9,86.0,990.0,0.00,1.8,242,,3.6,1006.9
05.08.2010,01:05,10.9,86.0,990.0,0.00,1.8,270,,7.2,1006.9
05.08.2010,01:06,10.9,86.0,990.0,0.00,1.8,251,,9.0,1006.9
05.08.2010,01:07,10.9,86.0,990.0,0.00,3.6,259,,7.2,1006.9
05.08.2010,01:08,10.9,86.0,990.0,0.00,1.8,262,,9.0,1006.9
05.08.2010,01:09,10.9,86.0,990.0,0.00,3.6,244,,9.0,1006.9
05.08.2010,01:10,10.8,87.0,990.0,0.00,3.6,266,,7.2,1006.9
05.08.2010,01:11,10.8,87.0,990.0,0.00,1.8,256,,3.6,1006.9
05.08.2010,01:12,10.8,87.0,990.0,0.00,1.8,251,,9.0,1006.9
05.08.2010,01:13,10.8,87.0,990.0,0.00,1.8,263,,9.0,1006.9
05.08.2010,01:14,10.8,88.0,990.0,0.00,1.8,258,,1.8,1006.9
05.08.2010,01:15,10.8,88.0,990.0,0.00,1.8,259,,7.2,1006.9
05.08.2010,01:16,10.8,88.0,990.0,0.00,1.8,266,,9.0,1006.9
05.08.2010,01:17,10.7,88.0,990.0,0.00,3.6,258,,9.0,1006.9
05.08.2010,01:18,10.7,88.0,990.0,0.00,3.6,260,,13.0,1006.9
05.08.2010,01:19,10.7,88.0,990.0,0.00,3.6,275,,9.0,1006.9
05.08.2010,01:20,10.7,88.0,990.0,0.00,3.6,270,,9.0,1006.9
05.08.2010,01:21,10.7,88.0,990.0,0.00,3.6,277,,13.0,1006.9
05.08.2010,01:22,10.7,88.0,990.0,0.00,3.6,261,,9.0,1006.9
05.08.2010,01:23,10.7,88.0,990.0,0.00,3.6,267,,9.0,1006.9
05.08.2010,01:24,10.7,88.0,990.0,0.00,3.6,253,,9.0,1006.9
05.08.2010,01:25,10.7,88.0,990.0,0.00,3.6,276,,9.0,1006.9
05.08.2010,01:26,10.7,88.0,990.0,0.00,3.6,251,,9.0,1006.9
05.08.2010,01:27,10.7,88.0,990.0,0.00,1.8,262,,9.0,1006.9
05.08.2010,01:28,10.7,88.0,990.0,0.00,3.6,246,,9.0,1006.9
05.08.2010,01:29,10.7,88.0,990.0,0.00,3.6,261,,9.0,1006.9
05.08.2010,01:30,10.7,88.0,990.0,0.00,3.6,265,,9.0,1006.9
05.08.2010,01:31,10.7,89.0,990.0,0.00,3.6,269,,9.0,1006.9
05.08.2010,01:32,10.7,89.0,990.0,0.00,3.6,251,,9.0,1006.9
05.08.2010,01:33,10.7,89.0,990.0,0.00,3.6,271,,9.0,1006.9
05.08.2010,01:34,10.7,89.0,990.0,0.00,3.6,268,,9.0,1006.9
05.08.2010,01:35,10.7,89.0,990.0,0.00,3.6,267,,9.0,1006.9
05.08.2010,01:36,10.7,89.0,990.0,0.00,1.8,288,,7.2,1006.9
05.08.2010,01:37,10.7,89.0,990.0,0.00,3.6,260,,7.2,1006.9
05.08.2010,01:38,10.7,89.0,990.0,0.00,3.6,256,,7.2,1006.9
05.08.2010,01:39,10.7,89.0,990.0,0.00,3.6,260,,9.0,1006.9
05.08.2010,01:40,10.7,90.0,990.0,0.00,3.6,250,,10.8,1006.9
05.08.2010,01:41,10.7,90.0,990.0,0.00,3.6,253,,10.8,1006.9
05.08.2010,01:42,10.7,90.0,990.0,0.00,3.6,249,,7.2,1006.9
05.08.2010,01:43,10.7,90.0,990.0,0.00,3.6,256,,9.0,1006.9
05.08.2010,01:44,10.7,90.0,990.0,0.00,3.6,249,,9.0,1006.9
05.08.2010,01:45,10.7,90.0,990.0,0.00,3.6,262,,13.0,1006.9
05.08.2010,01:46,10.7,90.0,990.0,0.00,5.4,261,,9.0,1006.9
05.08.2010,01:47,10.7,90.0,990.0,0.00,3.6,257,,9.0,1006.9
05.08.2010,01:48,10.7,90.0,990.0,0.00,1.8,261,,3.6,1006.9
05.08.2010,01:49,10.7,90.0,990.0,0.00,1.8,249,,9.0,1006.9
05.08.2010,01:50,10.6,90.0,990.0,0.00,3.6,258,,9.0,1006.9
05.08.2010,01:51,10.6,90.0,990.0,0.00,3.6,251,,3.6,1006.9
05.08.2010,01:52,10.6,90.0,990.0,0.00,1.8,264,,9.0,1006.9
05.08.2010,01:53,10.6,90.0,990.0,0.00,1.8,258,,7.2,1006.9
05.08.2010,01:54,10.6,90.0,990.0,0.00,3.6,255,,9.0,1006.9
05.08.2010,01:55,10.6,90.0,990.0,0.00,1.8,243,,7.2,1006.9
05.08.2010,01:56,10.6,90.0,990.0,0.00,1.8,277,,9.0,1006.9
05.08.2010,01:57,10.5,90.0,990.0,0.00,3.6,267,,10.8,1006.9
05.08.2010,01:58,10.5,90.0,990.0,0.00,3.6,274,,9.0,1006.9
05.08.2010,01:59,10.5,90.0,990.0,0.00,3.6,269,,9.0,1006.9
05.08.2010,02:00,10.5,90.0,990.0,0.00,3.6,259,,9.0,1006.9
05.08.2010,02:01,10.5,91.0,990.0,0.00,3.6,278,,9.0,1006.9
05.08.2010,02:02,10.5,91.0,990.0,0.00,3.6,262,,9.0,1006.9
05.08.2010,02:03,10.5,91.0,990.0,0.00,3.6,261,,10.8,1006.9
05.08.2010,02:04,10.5,91.0,990.0,0.00,3.6,267,,9.0,1006.9
05.08.2010,02:05,10.5,91.0,990.0,0.00,3.6,282,,9.0,1006.9
05.08.2010,02:06,10.5,91.0,990.0,0.00,3.6,275,,7.2,1006.9
05.08.2010,02:07,10.5,91.0,990.0,0.00,3.6,262,,7.2,1006.9
05.08.2010,02:08,10.5,91.0,990.0,0.00,1.8,257,,9.0,1006.9
05.08.2010,02:09,10.5,92.0,990.0,0.00,3.6,250,,13.0,1006.9
05.08.2010,02:10,10.5,92.0,990.0,0.00,5.4,251,,13.0,1006.9
05.08.2010,02:11,10.5,92.0,990.0,0.00,5.4,252,,13.0,1006.9
05.08.2010,02:12,10.5,92.0,990.0,0.00,3.6,276,,13.0,1006.9
05.08.2010,02:13,10.5,92.0,990.0,0.00,3.6,261,,9.0,1006.9
05.08.2010,02:14,10.5,92.0,990.0,0.00,3.6,275,,7.2,1006.9
05.08.2010,02:15,10.5,92.0,990.0,0.00,3.6,275,,9.0,1006.9
05.08.2010,02:16,10.5,92.0,990.0,0.00,3.6,275,,9.0,1006.9
05.08.2010,02:17,10.5,92.0,990.0,0.00,3.6,267,,9.0,1006.9
05.08.2010,02:18,10.5,92.0,990.0,0.00,3.6,252,,9.0,1006.9
05.08.2010,02:19,10.5,92.0,990.0,0.00,3.6,269,,10.8,1006.9
