Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
07.11.2007,16:32,10.4,55.0,1002.0,0.00,9.0,253,,14.8,1018.9
07.11.2007,16:33,10.4,56.0,1002.0,0.00,9.0,261,,16.6,1018.9
07.11.2007,16:34,10.4,56.0,1002.0,0.00,10.8,251,,13.0,1018.9
07.11.2007,16:35,10.4,57.0,1002.0,0.00,9.0,255,,10.8,1018.9
07.11.2007,16:36,10.3,57.0,1002.0,0.00,9.0,242,,14.8,1018.9
07.11.2007,16:37,10.3,57.0,1002.0,0.00,9.0,240,,13.0,1018.9
07.11.2007,16:38,10.3,57.0,1002.0,0.00,9.0,259,,14.8,1018.9
07.11.2007,16:39,10.3,57.0,1002.0,0.00,10.8,251,,20.2,1018.9
07.11.2007,16:40,10.3,57.0,1002.0,0.00,13.0,253,,20.2,1018.9
07.11.2007,16:41,10.2,57.0,1002.0,0.00,13.0,256,,23.8,1018.9
07.11.2007,16:42,10.2,57.0,1002.0,0.00,14.8,263,,16.6,1018.9
07.11.2007,16:43,10.2,57.0,1002.0,0.00,13.0,255,,16.6,1018.9
07.11.2007,16:44,10.2,57.0,1002.0,0.00,13.0,253,,18.4,1018.9
07.11.2007,16:45,10.2,57.0,1002.0,0.00,14.8,261,,20.2,1018.9
07.11.2007,16:46,10.2,57.0,1002.0,0.00,14.8,258,,20.2,1018.9
07.11.2007,16:47,10.2,57.0,1002.0,0.00,13.0,261,,22.0,1018.9
07.11.2007,16:48,10.2,57.0,1002.0,0.00,13.0,270,,20.2,1018.9
07.11.2007,16:49,10.2,57.0,1002.0,0.00,14.8,251,,20.2,1018.9
07.11.2007,16:50,10.2,57.0,1002.0,0.00,13.0,256,,16.6,1018.9
07.11.2007,16:51,10.2,57.0,1002.0,0.00,13.0,263,,9.0,1018.9
07.11.2007,16:52,10.2,57.0,1002.0,0.00,13.0,253,,16.6,1018.9
07.11.2007,16:53,10.3,57.0,1002.0,0.00,10.8,253,,13.0,1018.9
07.11.2007,16:54,10.3,57.0,1002.0,0.00,13.0,258,,20.2,1018.9
07.11.2007,16:55,10.3,57.0,1002.0,0.00,13.0,262,,18.4,1018.9
07.11.2007,16:56,10.3,57.0,1002.0,0.00,14.8,271,,18.4,1018.9
07.11.2007,16:57,10.3,57.0,1002.0,0.00,14.8,262,,18.4,1018.9
07.11.2007,16:58,10.2,57.0,1002.0,0.00,13.0,256,,20.2,1018.9
07.11.2007,16:59,10.2,57.0,1002.0,0.00,13.0,254,,13.0,1018.9
07.11.2007,17:00,10.2,57.0,1002.0,0.00,13.0,261,,16.6,1018.9
07.11.2007,17:01,10.2,57.0,1002.0,0.00,13.0,258,,16.6,1018.9
07.11.2007,17:02,10.2,57.0,1002.0,0.00,13.0,256,,16.6,1018.9
07.11.2007,17:03,10.2,57.0,1002.0,0.00,13.0,255,,18.4,1018.9
07.11.2007,17:04,10.2,57.0,1002.0,0.00,13.0,249,,13.0,1018.9
07.11.2007,17:05,10.2,57.0,1002.0,0.00,13.0,247,,14.8,1018.9
07.11.2007,17:06,10.2,57.0,1002.0,0.00,10.8,261,,13.0,1018.9
07.11.2007,17:07,10.1,57.0,1002.0,0.00,10.8,248,,14.8,1018.9
07.11.2007,17:08,10.1,57.0,1002.0,0.00,10.8,247,,14.8,1018.9
07.11.2007,17:09,10.1,57.0,1002.0,0.00,10.8,249,,14.8,1018.9
07.11.2007,17:10,10.1,57.0,1002.0,0.00,10.8,247,,10.8,1018.9
07.11.2007,17:11,10.1,57.0,1002.0,0.00,9.0,258,,13.0,1018.9
07.11.2007,17:12,10.1,57.0,1002.0,0.00,9.0,245,,13.0,1018.9
07.11.2007,17:13,10.0,57.0,1002.0,0.00,10.8,238,,13.0,1018.9
07.11.2007,17:14,10.0,57.0,1002.0,0.00,9.0,234,,9.0,1018.9
07.11.2007,17:15,10.0,57.0,1002.0,0.00,9.0,229,,13.0,1018.9
07.11.2007,17:16,10.0,57.0,1002.0,0.00,9.0,227,,13.0,1018.9
07.11.2007,17:17,9.9,58.0,1002.0,0.00,10.8,226,,13.0,1018.9
07.11.2007,17:18,9.9,58.0,1002.0,0.00,10.8,231,,14.8,1018.9
07.11.2007,17:19,9.9,58.0,1002.0,0.00,10.8,228,,16.6,1018.9
07.11.2007,17:20,9.8,58.0,1002.0,0.00,13.0,228,,16.6,1018.9
07.11.2007,17:21,9.8,58.0,1002.0,0.00,10.8,227,,14.8,1018.9
07.11.2007,17:22,9.8,58.0,1002.0,0.00,10.8,222,,14.8,1018.9
07.11.2007,17:23,9.7,58.0,1002.0,0.00,10.8,223,,13.0,1018.9
07.11.2007,17:24,9.7,58.0,1002.0,0.00,13.0,228,,16.6,1018.9
07.11.2007,17:25,9.6,58.0,1002.0,0.00,10.8,230,,13.0,1018.9
07.11.2007,17:26,9.5,58.0,1002.0,0.00,9.0,231,,14.8,1018.9
07.11.2007,17:27,9.5,58.0,1002.0,0.00,10.8,233,,14.8,1018.9
07.11.2007,17:28,9.5,58.0,1002.0,0.00,10.8,244,,9.0,1018.9
07.11.2007,17:29,9.5,58.0,1002.0,0.00,9.0,240,,10.8,1018.9
07.11.2007,17:30,9.4,58.0,1002.0,0.00,9.0,242,,9.0,1018.9
07.11.2007,17:31,9.4,58.0,1002.0,0.00,7.2,239,,10.8,1018.9
07.11.2007,17:32,9.4,58.0,1002.0,0.00,7.2,242,,10.8,1018.9
07.11.2007,17:33,9.4,58.0,1002.0,0.00,9.0,245,,14.8,1018.9
07.11.2007,17:34,9.3,58.0,1002.0,0.00,9.0,249,,9.0,1018.9
07.11.2007,17:35,9.3,58.0,1002.0,0.00,7.2,251,,9.0,1018.9
07.11.2007,17:36,9.3,58.0,1002.0,0.00,7.2,250,,14.8,1018.9
07.11.2007,17:37,9.3,58.0,1002.0,0.00,9.0,268,,9.0,1018.9
07.11.2007,17:38,9.3,58.0,1002.0,0.00,9.0,263,,14.8,1018.9
07.11.2007,17:39,9.3,58.0,1002.0,0.00,9.0,268,,13.0,1018.9
07.11.2007,17:40,9.3,58.0,1002.0,0.00,9.0,257,,13.0,1018.9
07.11.2007,17:41,9.3,58.0,1002.0,0.00,9.0,252,,16.6,1018.9
07.11.2007,17:42,9.3,58.0,1002.0,0.00,13.0,252,,20.2,1018.9
07.11.2007,17:43,9.3,58.0,1002.0,0.00,9.0,251,,16.6,1018.9
07.11.2007,17:44,9.3,58.0,1002.0,0.00,9.0,252,,13.0,1018.9
07.11.2007,17:45,9.3,58.0,1002.0,0.00,9.0,257,,16.6,1018.9
07.11.2007,17:46,9.3,58.0,1002.0,0.00,10.8,253,,16.6,1018.9
07.11.2007,17:47,9.3,58.0,1002.0,0.00,10.8,260,,14.8,1018.9
07.11.2007,17:48,9.3,58.0,1002.0,0.00,10.8,261,,13.0,1018.9
07.11.2007,17:49,9.3,58.0,1002.0,0.00,10.8,255,,14.8,1018.9
07.11.2007,17:50,9.3,58.0,1002.0,0.00,10.8,265,,18.4,1018.9
07.11.2007,17:51,9.4,59.0,1002.0,0.00,13.0,251,,18.4,1018.9
07.11.2007,17:52,9.4,59.0,1002.0,0.00,14.8,250,,14.8,1018.9
07.11.2007,17:53,9.4,59.0,1002.0,0.00,10.8,253,,13.0,1018.9
07.11.2007,17:54,9.4,59.0,1002.0,0.00,10.8,257,,20.2,1018.9
07.11.2007,17:55,9.5,59.0,1002.0,0.00,10.8,248,,10.8,1018.9
07.11.2007,17:56,9.5,59.0,1002.0,0.00,10.8,253,,14.8,1018.9
07.11.2007,17:57,9.5,59.0,1002.0,0.00,10.8,252,,14.8,1018.9
07.11.2007,17:58,9.5,59.0,1002.0,0.00,13.0,232,,20.2,1018.9
07.11.2007,17:59,9.6,59.0,1002.0,0.00,14.8,232,,16.6,1018.9
07.11.2007,18:00,9.6,59.0,1002.0,0.00,13.0,250,,13.0,1018.9
07.11.2007,18:01,9.6,59.0,1002.0,0.00,10.8,257,,13.0,1018.9
07.11.2007,18:02,9.6,60.0,1002.0,0.00,10.8,248,,16.6,1018.9
07.11.2007,18:03,9.6,60.0,1002.0,0.00,13.0,236,,18.4,1018.9
07.11.2007,18:04,9.7,60.0,1002.0,0.00,13.0,243,,13.0,1018.9
07.11.2007,18:05,9.7,60.0,1002.0,0.00,10.8,245,,18.4,1018.9
07.11.2007,18:06,9.7,60.0,1002.0,0.00,13.0,245,,14.8,1018.9
07.11.2007,18:07,9.7,60.0,1002.0,0.00,14.8,248,,16.6,1018.9
07.11.2007,18:08,9.7,60.0,1002.0,0.00,13.0,244,,18.4,1018.9
07.11.2007,18:09,9.8,60.0,1002.0,0.00,10.8,241,,13.0,1018.9
07.11.2007,18:10,9.8,60.0,1002.0,0.00,10.8,259,,16.6,1018.9
07.11.2007,18:11,9.8,60.0,1002.0,0.00,13.0,246,,16.6,1018.9
07.11.2007,18:12,9.8,60.0,1002.0,0.00,13.0,263,,18.4,1018.9
07.11.2007,18:13,9.9,60.0,1002.0,0.00,13.0,255,,20.2,1018.9
07.11.2007,18:14,9.9,60.0,1002.0,0.00,13.0,247,,18.4,1018.9
07.11.2007,18:15,9.9,61.0,1002.0,0.00,13.0,244,,16.6,1018.9
07.11.2007,18:16,9.9,61.0,1002.0,0.00,13.0,252,,20.2,1018.9
07.11.2007,18:17,10.0,61.0,1002.0,0.00,14.8,245,,14.8,1018.9
07.11.2007,18:18,10.0,61.0,1002.0,0.00,13.0,248,,13.0,1018.9
07.11.2007,18:19,10.0,61.0,1002.0,0.00,13.0,250,,16.6,1018.9
07.11.2007,18:20,10.0,61.0,1002.0,0.00,13.0,249,,14.8,1018.9
07.11.2007,18:21,10.0,62.0,1002.0,0.00,13.0,239,,18.4,1018.9
07.11.2007,18:22,10.1,62.0,1002.0,0.00,13.0,240,,22.0,1018.9
07.11.2007,18:23,10.1,62.0,1002.0,0.00,14.8,248,,22.0,1018.9
07.11.2007,18:24,10.1,62.0,1002.0,0.00,14.8,248,,14.8,1018.9
07.11.2007,18:25,10.1,62.0,1002.0,0.00,13.0,254,,16.6,1018.9
07.11.2007,18:26,10.1,63.0,1002.0,0.00,13.0,251,,14.8,1018.9
07.11.2007,18:27,10.1,63.0,1002.0,0.00,13.0,248,,16.6,1018.9
07.11.2007,18:28,10.1,63.0,1002.0,0.00,10.8,242,,14.8,1018.9
07.11.2007,18:29,10.1,63.0,1002.0,0.00,10.8,245,,16.6,1018.9
07.11.2007,18:30,10.2,63.0,1002.0,0.00,10.8,247,,13.0,1018.9
07.11.2007,18:31,10.2,63.0,1002.0,0.00,10.8,241,,13.0,1018.9
07.11.2007,18:32,10.2,63.0,1002.0,0.00,10.8,235,,14.8,1018.9
07.11.2007,18:33,10.2,63.0,1002.0,0.00,10.8,244,,13.0,1018.9
07.11.2007,18:34,10.2,63.0,1002.0,0.00,9.0,249,,13.0,1018.9
07.11.2007,18:35,10.2,63.0,1002.0,0.00,10.8,241,,13.0,1018.9
07.11.2007,18:36,10.2,63.0,1002.0,0.00,9.0,245,,13.0,1018.9
07.11.2007,18:37,10.2,63.0,1002.0,0.00,9.0,243,,10.8,1018.9
07.11.2007,18:38,10.2,64.0,1002.0,0.00,9.0,234,,16.6,1018.9
07.11.2007,18:39,10.2,64.0,1002.0,0.00,9.0,251,,14.8,1018.9
07.11.2007,18:40,10.2,64.0,1002.0,0.00,10.8,255,,16.6,1018.9
07.11.2007,18:41,10.2,64.0,1002.0,0.00,10.8,252,,13.0,1018.9
07.11.2007,18:42,10.2,64.0,1002.0,0.00,10.8,241,,14.8,1018.9
07.11.2007,18:43,10.2,64.0,1002.0,0.00,10.8,239,,14.8,1018.9
07.11.2007,18:44,10.2,64.0,1002.0,0.00,13.0,241,,16.6,1018.9
07.11.2007,18:45,10.2,65.0,1002.0,0.00,10.8,247,,14.8,1018.9
07.11.2007,18:46,10.2,65.0,1002.0,0.00,9.0,243,,13.0,1018.9
07.11.2007,18:47,10.3,65.0,1002.0,0.00,10.8,242,,13.0,1018.9
07.11.2007,18:48,10.3,65.0,1002.0,0.00,10.8,243,,14.8,1018.9
07.11.2007,18:49,10.3,65.0,1002.0,0.00,9.0,233,,14.8,1018.9
07.11.2007,18:50,10.3,65.0,1002.0,0.00,10.8,251,,9.0,1018.9
07.11.2007,18:51,10.3,66.0,1002.0,0.00,10.8,248,,14.8,1018.9
07.11.2007,18:52,10.3,66.0,1002.0,0.00,9.0,243,,13.0,1018.9
07.11.2007,18:53,10.3,66.0,1002.0,0.00,9.0,231,,13.0,1018.9
07.11.2007,18:54,10.3,66.0,1002.0,0.00,9.0,246,,10.8,1018.9
07.11.2007,18:55,10.3,66.0,1002.0,0.00,9.0,254,,13.0,1018.9
07.11.2007,18:56,10.3,66.0,1002.0,0.00,9.0,248,,13.0,1018.9
07.11.2007,18:57,10.3,66.0,1002.0,0.00,9.0,240,,13.0,1018.9
07.11.2007,18:58,10.3,66.0,1002.0,0.00,10.8,243,,9.0,1018.9
07.11.2007,18:59,10.3,66.0,1002.0,0.00,10.8,226,,16.6,1018.9
07.11.2007,19:00,10.3,67.0,1002.0,0.00,10.8,237,,14.8,1018.9
07.11.2007,19:01,10.3,68.0,1002.0,0.00,9.0,245,,14.8,1018.9
07.11.2007,19:02,10.3,68.0,1002.0,0.00,10.8,245,,18.4,1018.9
07.11.2007,19:03,10.3,68.0,1002.0,0.00,10.8,244,,14.8,1018.9
07.11.2007,19:04,10.3,68.0,1002.0,0.00,9.0,254,,9.0,1018.9
07.11.2007,19:05,10.3,68.0,1002.0,0.00,9.0,238,,16.6,1018.9
07.11.2007,19:06,10.3,69.0,1002.0,0.00,10.8,243,,20.2,1018.9
07.11.2007,19:07,10.3,69.0,1002.0,0.00,13.0,244,,14.8,1018.9
07.11.2007,19:08,10.4,69.0,1002.0,0.00,13.0,247,,13.0,1018.9
07.11.2007,19:09,10.4,69.0,1002.0,0.00,10.8,255,,14.8,1018.9
07.11.2007,19:10,10.4,69.0,1002.0,0.00,10.8,244,,18.4,1018.9
07.11.2007,19:11,10.4,70.0,1002.0,0.00,13.0,255,,14.8,1018.9
07.11.2007,19:12,10.4,70.0,1002.0,0.00,13.0,250,,14.8,1018.9
07.11.2007,19:13,10.4,70.0,1002.0,0.00,13.0,251,,13.0,1018.9
07.11.2007,19:14,10.4,71.0,1002.0,0.00,13.0,255,,16.6,1018.9
07.11.2007,19:15,10.4,71.0,1002.0,0.00,13.0,256,,13.0,1018.9
07.11.2007,19:16,10.4,71.0,1001.8,0.00,13.0,244,,16.6,1018.7
07.11.2007,19:17,10.4,72.0,1001.7,0.00,13.0,244,,14.8,1018.6
07.11.2007,19:18,10.4,72.0,1001.3,0.00,13.0,244,,18.4,1018.2
07.11.2007,19:19,10.5,72.0,1001.0,0.00,13.0,247,,13.0,1017.9
07.11.2007,19:20,10.5,72.0,1001.0,0.00,13.0,248,,14.8,1017.9
07.11.2007,19:21,10.5,72.0,1001.0,0.00,10.8,241,,14.8,1017.9
07.11.2007,19:22,10.5,72.0,1001.0,0.00,9.0,242,,20.2,1017.9
07.11.2007,19:23,10.5,72.0,1001.0,0.00,10.8,238,,18.4,1017.9
07.11.2007,19:24,10.5,73.0,1001.0,0.00,14.8,248,,13.0,1017.9
07.11.2007,19:25,10.5,74.0,1001.0,0.00,13.0,244,,13.0,1017.9
07.11.2007,19:26,10.5,74.0,1001.0,0.00,10.8,243,,13.0,1017.9
07.11.2007,19:27,10.5,74.0,1001.0,0.00,10.8,235,,14.8,1017.9
07.11.2007,19:28,10.5,74.0,1001.0,0.00,13.0,243,,18.4,1017.9
07.11.2007,19:29,10.5,74.0,1001.0,0.00,13.0,241,,13.0,1017.9
07.11.2007,19:30,10.5,74.0,1001.0,0.00,10.8,242,,14.8,1017.9
07.11.2007,19:31,10.5,74.0,1001.0,0.00,10.8,238,,16.6,1017.9
07.11.2007,19:32,10.5,75.0,1001.0,0.00,10.8,237,,14.8,1017.9
07.11.2007,19:33,10.5,75.0,1001.0,0.00,10.8,248,,14.8,1017.9
07.11.2007,19:34,10.5,75.0,1001.0,0.00,13.0,245,,16.6,1017.9
07.11.2007,19:35,10.5,75.0,1001.0,0.00,10.8,235,,13.0,1017.9
07.11.2007,19:36,10.5,75.0,1001.0,0.00,10.8,238,,14.8,1017.9
07.11.2007,19:37,10.5,75.0,1001.0,0.00,10.8,248,,13.0,1017.9
07.11.2007,19:38,10.5,76.0,1001.0,0.00,10.8,248,,14.8,1017.9
07.11.2007,19:39,10.5,76.0,1001.0,0.00,13.0,231,,16.6,1017.9
07.11.2007,19:40,10.5,76.0,1001.0,0.00,13.0,231,,14.8,1017.9
07.11.2007,19:41,10.5,76.0,1001.0,0.00,10.8,232,,16.6,1017.9
07.11.2007,19:42,10.5,76.0,1001.0,0.00,13.0,239,,16.6,1017.9
07.11.2007,19:43,10.5,76.0,1001.0,0.00,13.0,245,,14.8,1017.9
07.11.2007,19:44,10.5,77.0,1001.0,0.00,13.0,248,,23.8,1017.9
07.11.2007,19:45,10.5,77.0,1001.0,0.00,14.8,244,,16.6,1017.9
07.11.2007,19:46,10.5,77.0,1001.0,0.00,13.0,234,,16.6,1017.9
07.11.2007,19:47,10.5,77.0,1001.0,0.00,13.0,246,,16.6,1017.9
07.11.2007,19:48,10.5,78.0,1001.0,0.00,13.0,247,,14.8,1017.9
07.11.2007,19:49,10.5,78.0,1001.0,0.00,13.0,247,,14.8,1017.9
07.11.2007,19:50,10.5,78.0,1001.0,0.00,13.0,241,,14.8,1017.9
07.11.2007,19:51,10.5,78.0,1001.0,0.00,13.0,235,,14.8,1017.9
07.11.2007,19:52,10.5,78.0,1001.0,0.00,10.8,230,,18.4,1017.9
07.11.2007,19:53,10.5,78.0,1001.0,0.00,13.0,248,,18.4,1017.9
07.11.2007,19:54,10.5,78.0,1001.0,0.00,13.0,231,,20.2,1017.9
07.11.2007,19:55,10.5,78.0,1001.0,0.00,14.8,249,,18.4,1017.9
07.11.2007,19:56,10.6,79.0,1001.0,0.00,14.8,244,,16.6,1017.9
07.11.2007,19:57,10.6,79.0,1001.0,0.00,14.8,248,,20.2,1017.9
07.11.2007,19:58,10.6,79.0,1001.0,0.00,14.8,257,,14.8,1017.9
07.11.2007,19:59,10.6,80.0,1001.0,0.00,13.0,240,,20.2,1017.9
07.11.2007,20:00,10.6,80.0,1001.0,0.00,13.0,247,,14.8,1017.9
07.11.2007,20:01,10.6,80.0,1001.0,0.00,14.8,246,,14.8,1017.9
07.11.2007,20:02,10.6,80.0,1001.0,0.00,13.0,244,,13.0,1017.9
07.11.2007,20:03,10.6,80.0,1001.0,0.00,10.8,242,,14.8,1017.9
07.11.2007,20:04,10.6,80.0,1001.0,0.00,10.8,239,,14.8,1017.9
07.11.2007,20:05,10.6,80.0,1001.0,0.00,13.0,242,,16.6,1017.9
07.11.2007,20:06,10.6,80.0,1001.0,0.00,13.0,253,,16.6,1017.9
07.11.2007,20:07,10.6,80.0,1001.0,0.00,13.0,254,,18.4,1017.9
07.11.2007,20:08,10.6,80.0,1001.0,0.00,13.0,245,,14.8,1017.9
07.11.2007,20:09,10.6,81.0,1001.0,0.00,13.0,252,,23.8,1017.9
07.11.2007,20:10,10.6,81.0,1001.0,0.00,13.0,246,,23.8,1017.9
07.11.2007,20:11,10.6,81.0,1001.0,0.00,13.0,246,,16.6,1017.9
07.11.2007,20:12,10.6,81.0,1001.0,0.00,13.0,238,,14.8,1017.9
07.11.2007,20:13,10.6,81.0,1001.0,0.00,13.0,241,,20.2,1017.9
07.11.2007,20:14,10.6,81.0,1001.0,0.00,14.8,246,,20.2,1017.9
07.11.2007,20:15,10.6,81.0,1001.0,0.00,14.8,242,,20.2,1017.9
07.11.2007,20:16,10.6,81.0,1001.0,0.00,14.8,253,,18.4,1017.9
07.11.2007,20:17,10.6,81.0,1001.0,0.00,13.0,255,,14.8,1017.9
07.11.2007,20:18,10.6,81.0,1001.0,0.00,13.0,252,,16.6,1017.9
07.11.2007,20:19,10.6,82.0,1001.0,0.00,14.8,250,,16.6,1017.9
07.11.2007,20:20,10.6,82.0,1001.0,0.00,13.0,252,,16.6,1017.9
07.11.2007,20:21,10.6,82.0,1001.0,0.00,13.0,237,,18.4,1017.9
07.11.2007,20:22,10.6,82.0,1001.0,0.00,13.0,242,,13.0,1017.9
07.11.2007,20:23,10.6,82.0,1001.0,0.00,13.0,259,,16.6,1017.9
07.11.2007,20:24,10.6,82.0,1001.0,0.00,14.8,240,,18.4,1017.9
07.11.2007,20:25,10.6,82.0,1001.0,0.00,13.0,254,,20.2,1017.9
07.11.2007,20:26,10.6,82.0,1001.0,0.00,13.0,242,,20.2,1017.9
07.11.2007,20:27,10.6,82.0,1001.0,0.00,14.8,252,,20.2,1017.9
07.11.2007,20:28,10.6,82.0,1001.0,0.00,14.8,238,,18.4,1017.9
07.11.2007,20:29,10.6,82.0,1001.0,0.00,14.8,242,,23.8,1017.9
07.11.2007,20:30,10.6,82.0,1001.0,0.00,14.8,246,,18.4,1017.9
07.11.2007,20:31,10.6,82.0,1001.0,0.00,14.8,257,,18.4,1017.9
07.11.2007,20:32,10.6,82.0,1001.0,0.00,14.8,262,,16.6,1017.9
07.11.2007,20:33,10.6,82.0,1001.0,0.00,13.0,257,,18.4,1017.9
07.11.2007,20:34,10.6,82.0,1001.0,0.00,13.0,245,,16.6,1017.9
07.11.2007,20:35,10.6,82.0,1001.0,0.00,13.0,244,,16.6,1017.9
07.11.2007,20:36,10.6,82.0,1001.0,0.00,13.0,257,,23.8,1017.9
07.11.2007,20:37,10.6,82.0,1001.0,0.00,14.8,251,,18.4,1017.9
07.11.2007,20:38,10.6,82.0,1001.0,0.00,16.6,247,,18.4,1017.9
07.11.2007,20:39,10.6,82.0,1001.0,0.00,14.8,254,,18.4,1017.9
07.11.2007,20:40,10.6,82.0,1001.0,0.00,14.8,242,,16.6,1017.9
07.11.2007,20:41,10.6,82.0,1001.0,0.00,14.8,241,,20.2,1017.9
07.11.2007,20:42,10.6,82.0,1001.0,0.00,14.8,243,,14.8,1017.9
07.11.2007,20:43,10.6,82.0,1001.0,0.00,13.0,253,,18.4,1017.9
07.11.2007,20:44,10.6,83.0,1001.0,0.00,16.6,255,,27.7,1017.9
07.11.2007,20:45,10.6,83.0,1001.0,0.00,16.6,257,,14.8,1017.9
07.11.2007,20:46,10.6,83.0,1001.0,0.00,13.0,250,,14.8,1017.9
07.11.2007,20:47,10.6,83.0,1001.0,0.00,13.0,265,,20.2,1017.9
07.11.2007,20:48,10.6,83.0,1001.0,0.00,14.8,253,,23.8,1017.9
07.11.2007,20:49,10.6,83.0,1001.0,0.00,13.0,247,,14.8,1017.9
07.11.2007,20:50,10.6,83.0,1001.0,0.00,13.0,246,,20.2,1017.9
07.11.2007,20:51,10.6,83.0,1001.0,0.00,14.8,252,,16.6,1017.9
07.11.2007,20:52,10.6,83.0,1001.0,0.00,14.8,246,,20.2,1017.9
07.11.2007,20:53,10.6,83.0,1001.0,0.00,13.0,250,,16.6,1017.9
07.11.2007,20:54,10.6,82.0,1001.0,0.00,14.8,249,,13.0,1017.9
07.11.2007,20:55,10.6,82.0,1001.0,0.00,13.0,255,,14.8,1017.9
07.11.2007,20:56,10.6,82.0,1001.0,0.00,13.0,250,,18.4,1017.9
07.11.2007,20:57,10.6,82.0,1001.0,0.00,13.0,248,,18.4,1017.9
07.11.2007,20:58,10.6,82.0,1001.0,0.00,13.0,251,,14.8,1017.9
07.11.2007,20:59,10.6,82.0,1001.0,0.00,13.0,254,,20.2,1017.9
07.11.2007,21:00,10.6,82.0,1001.0,0.00,14.8,245,,23.8,1017.9
07.11.2007,21:01,10.6,82.0,1001.0,0.00,14.8,253,,18.4,1017.9
07.11.2007,21:02,10.6,82.0,1001.0,0.00,14.8,249,,14.8,1017.9
07.11.2007,21:03,10.6,82.0,1001.0,0.00,13.0,242,,20.2,1017.9
07.11.2007,21:04,10.5,82.0,1001.0,0.00,14.8,241,,20.2,1017.9
07.11.2007,21:05,10.5,82.0,1001.0,0.00,14.8,245,,18.4,1017.9
07.11.2007,21:06,10.5,82.0,1001.0,0.00,13.0,261,,20.2,1017.9
07.11.2007,21:07,10.5,82.0,1001.0,0.00,13.0,256,,9.0,1017.9
07.11.2007,21:08,10.5,82.0,1001.0,0.00,10.8,264,,14.8,1017.9
07.11.2007,21:09,10.5,82.0,1001.0,0.00,13.0,243,,16.6,1017.9
07.11.2007,21:10,10.5,82.0,1001.0,0.00,13.0,234,,14.8,1017.9
07.11.2007,21:11,10.5,82.0,1001.0,0.00,13.0,246,,14.8,1017.9
07.11.2007,21:12,10.5,82.0,1001.0,0.00,14.8,248,,20.2,1017.9
07.11.2007,21:13,10.5,82.0,1001.0,0.00,13.0,257,,14.8,1017.9
07.11.2007,21:14,10.5,82.0,1001.0,0.00,10.8,248,,16.6,1017.9
07.11.2007,21:15,10.5,82.0,1001.0,0.00,13.0,257,,16.6,1017.9
07.11.2007,21:16,10.5,82.0,1001.0,0.00,13.0,259,,22.0,1017.9
07.11.2007,21:17,10.5,82.0,1000.7,0.00,13.0,251,,14.8,1017.6
07.11.2007,21:18,10.4,82.0,1000.5,0.00,13.0,246,,14.8,1017.4
07.11.2007,21:19,10.4,82.0,1000.2,0.00,13.0,247,,14.8,1017.1
07.11.2007,21:20,10.4,82.0,1000.0,0.00,13.0,246,,18.4,1016.9
07.11.2007,21:21,10.4,82.0,1000.0,0.00,13.0,250,,13.0,1016.9
07.11.2007,21:22,10.4,82.0,1000.0,0.00,13.0,247,,20.2,1016.9
07.11.2007,21:23,10.4,82.0,1000.0,0.00,13.0,251,,16.6,1016.9
07.11.2007,21:24,10.4,82.0,1000.0,0.00,13.0,247,,20.2,1016.9
07.11.2007,21:25,10.4,82.0,1000.0,0.00,13.0,251,,20.2,1016.9
07.11.2007,21:26,10.3,82.0,1000.0,0.00,13.0,246,,16.6,1016.9
07.11.2007,21:27,10.3,82.0,1000.0,0.00,10.8,258,,20.2,1016.9
07.11.2007,21:28,10.3,82.0,1000.0,0.00,13.0,262,,20.2,1016.9
07.11.2007,21:29,10.3,82.0,1000.0,0.00,13.0,249,,18.4,1016.9
07.11.2007,21:30,10.3,82.0,1000.0,0.00,13.0,246,,16.6,1016.9
07.11.2007,21:31,10.3,82.0,1000.0,0.00,13.0,255,,13.0,1016.9
07.11.2007,21:32,10.3,82.0,1000.0,0.00,10.8,246,,14.8,1016.9
07.11.2007,21:33,10.3,82.0,1000.0,0.00,10.8,245,,14.8,1016.9
07.11.2007,21:34,10.3,82.0,1000.0,0.00,13.0,246,,14.8,1016.9
07.11.2007,21:35,10.3,82.0,1000.0,0.00,13.0,253,,20.2,1016.9
07.11.2007,21:36,10.3,82.0,1000.0,0.00,13.0,238,,14.8,1016.9
07.11.2007,21:37,10.3,82.0,1000.0,0.00,13.0,240,,14.8,1016.9
07.11.2007,21:38,10.4,82.0,1000.0,0.00,13.0,246,,16.6,1016.9
07.11.2007,21:39,10.4,82.0,1000.0,0.00,13.0,241,,18.4,1016.9
07.11.2007,21:40,10.4,82.0,1000.0,0.00,14.8,238,,18.4,1016.9
07.11.2007,21:41,10.4,82.0,1000.0,0.00,13.0,239,,13.0,1016.9
07.11.2007,21:42,10.4,82.0,1000.0,0.00,10.8,249,,13.0,1016.9
07.11.2007,21:43,10.4,82.0,1000.0,0.00,10.8,254,,13.0,1016.9
07.11.2007,21:44,10.4,82.0,1000.0,0.00,10.8,246,,20.2,1016.9
07.11.2007,21:45,10.4,82.0,1000.0,0.00,13.0,252,,13.0,1016.9
