Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
05.10.2022,23:54,8.6,93.0,991.6,0.00,17.6,241,30.6,1007.2
05.10.2022,23:55,8.6,93.0,991.6,0.00,17.6,248,32.0,1007.1
05.10.2022,23:56,8.6,93.0,991.6,0.00,17.6,200,25.9,1007.2
05.10.2022,23:57,8.6,93.0,991.5,0.00,17.6,0,38.5,1007.1
05.10.2022,23:58,8.6,93.0,991.5,0.00,17.6,205,33.8,1007.1
05.10.2022,23:59,8.6,93.0,991.6,0.00,17.6,227,27.4,1007.2
06.10.2022,00:00,8.6,93.0,991.6,0.00,17.6,200,38.5,1007.3
06.10.2022,00:01,8.6,93.0,991.8,0.00,17.8,225,40.3,1007.3
06.10.2022,00:02,8.6,93.0,991.7,0.00,19.4,244,32.0,1007.3
06.10.2022,00:03,8.6,93.0,991.8,0.00,19.4,221,24.1,1007.5
06.10.2022,00:04,8.6,93.0,991.9,0.00,19.4,239,25.9,1007.5
06.10.2022,00:05,8.6,93.5,991.9,0.00,19.4,198,48.2,1007.5
06.10.2022,00:06,8.7,94.0,991.9,0.00,19.5,223,37.1,1007.5
06.10.2022,00:07,8.7,93.0,992.0,0.20,20.9,273,28.8,1007.6
06.10.2022,00:08,8.7,93.0,992.2,0.00,20.8,254,38.5,1007.8
06.10.2022,00:09,8.7,93.0,992.2,0.00,19.4,0,22.7,1007.8
06.10.2022,00:10,8.7,93.0,992.2,0.00,19.4,302,30.6,1007.8
06.10.2022,00:11,8.7,93.0,992.2,0.00,19.4,259,25.9,1007.8
06.10.2022,00:12,8.7,93.0,992.2,0.00,17.6,206,32.0,1007.9
06.10.2022,00:13,8.7,93.0,992.3,0.00,17.6,226,20.9,1007.9
06.10.2022,00:14,8.7,93.0,992.3,0.00,17.6,242,25.9,1007.9
06.10.2022,00:15,8.7,93.0,992.3,0.00,17.6,256,25.9,1007.9
06.10.2022,00:16,8.7,93.0,992.3,0.00,17.6,270,20.9,1007.9
06.10.2022,00:17,8.8,93.0,992.3,0.00,16.2,263,27.4,1008.0
06.10.2022,00:18,8.8,93.0,992.4,0.00,16.1,227,25.9,1008.0
06.10.2022,00:19,8.8,93.0,992.4,0.00,14.4,184,24.1,1008.0
06.10.2022,00:20,8.8,93.0,992.4,0.00,14.4,179,16.2,1008.0
06.10.2022,00:21,8.8,93.0,992.4,0.00,14.4,231,24.1,1008.0
06.10.2022,00:22,8.8,93.0,992.5,0.00,14.4,209,24.1,1008.1
06.10.2022,00:23,8.8,93.0,992.5,0.00,14.4,267,27.4,1008.1
06.10.2022,00:24,8.8,93.0,992.4,0.00,14.4,229,19.4,1008.0
06.10.2022,00:25,8.8,93.0,992.6,0.00,14.4,265,22.7,1008.1
06.10.2022,00:26,8.8,93.0,992.6,0.00,14.4,252,24.1,1008.1
06.10.2022,00:27,8.8,93.0,992.6,0.00,14.4,266,22.7,1008.1
06.10.2022,00:28,8.8,93.0,992.6,0.00,14.4,272,22.7,1008.2
06.10.2022,00:29,8.8,93.0,992.6,0.00,14.4,225,32.0,1008.1
06.10.2022,00:30,8.8,93.0,992.6,0.00,14.4,211,20.9,1008.1
06.10.2022,00:31,8.8,93.0,992.6,0.00,14.4,229,28.8,1008.2
06.10.2022,00:32,8.9,93.0,992.6,0.00,14.4,254,27.4,1008.2
06.10.2022,00:33,8.8,93.0,992.7,0.00,14.4,264,28.8,1008.2
06.10.2022,00:34,8.9,93.0,992.6,0.00,14.5,198,37.1,1008.2
06.10.2022,00:35,8.9,93.0,992.7,0.00,16.2,209,37.1,1008.2
06.10.2022,00:36,8.9,93.0,992.7,0.00,16.2,283,19.4,1008.3
06.10.2022,00:37,8.9,93.0,992.8,0.00,16.2,0,25.9,1008.3
06.10.2022,00:38,8.9,93.0,992.8,0.00,16.2,227,27.4,1008.3
06.10.2022,00:39,8.9,93.0,992.8,0.00,16.2,215,30.6,1008.4
06.10.2022,00:40,8.9,93.0,992.8,0.00,16.2,197,28.8,1008.4
06.10.2022,00:41,8.9,93.0,992.8,0.00,16.2,248,20.9,1008.4
06.10.2022,00:42,9.0,93.0,992.8,0.00,16.2,204,37.1,1008.4
06.10.2022,00:43,9.0,92.5,992.9,0.00,16.2,198,35.3,1008.4
06.10.2022,00:44,9.0,92.0,992.9,0.00,16.2,220,28.8,1008.4
06.10.2022,00:45,9.1,92.0,992.8,0.00,16.3,211,38.5,1008.4
06.10.2022,00:46,9.1,92.0,992.8,0.00,17.6,278,33.8,1008.4
06.10.2022,00:47,9.1,92.0,992.8,0.00,17.6,219,20.9,1008.4
06.10.2022,00:48,9.1,92.0,992.9,0.00,17.6,0,28.8,1008.5
06.10.2022,00:49,9.1,92.0,992.9,0.00,17.6,217,30.6,1008.4
06.10.2022,00:50,9.1,92.0,992.8,0.00,17.6,0,32.0,1008.4
06.10.2022,00:51,9.1,92.0,992.8,0.00,17.6,221,22.7,1008.4
06.10.2022,00:52,9.1,92.0,992.9,0.00,19.4,201,28.8,1008.5
06.10.2022,00:53,9.1,92.0,992.9,0.00,19.4,202,24.1,1008.5
06.10.2022,00:54,9.1,92.0,993.0,0.00,17.6,0,25.9,1008.6
06.10.2022,00:55,9.1,92.0,993.0,0.00,17.6,198,25.9,1008.5
06.10.2022,00:56,9.1,92.0,992.9,0.00,17.6,227,20.9,1008.5
06.10.2022,00:57,9.1,92.0,992.9,0.00,16.2,226,20.9,1008.5
06.10.2022,00:58,9.1,92.0,992.9,0.00,16.2,0,35.3,1008.5
06.10.2022,00:59,9.1,92.0,992.9,0.00,16.2,178,25.9,1008.5
06.10.2022,01:00,9.0,92.0,993.0,0.00,16.2,223,17.6,1008.6
06.10.2022,01:01,9.0,92.0,993.0,0.00,14.5,223,43.6,1008.5
06.10.2022,01:02,9.0,91.0,992.9,0.00,16.2,222,27.4,1008.5
06.10.2022,01:03,9.0,91.0,993.0,0.00,16.2,225,24.1,1008.6
06.10.2022,01:04,9.0,91.0,993.0,0.00,16.2,267,22.7,1008.6
06.10.2022,01:05,9.0,91.0,993.0,0.00,16.2,0,22.7,1008.6
06.10.2022,01:06,9.0,91.0,993.0,0.00,16.2,212,24.1,1008.6
06.10.2022,01:07,9.0,91.5,993.0,0.00,16.2,216,22.7,1008.7
06.10.2022,01:08,9.0,92.0,993.1,0.00,16.2,196,25.9,1008.7
06.10.2022,01:09,9.1,92.0,993.1,0.00,16.2,259,22.7,1008.7
06.10.2022,01:10,9.1,92.0,993.1,0.00,16.2,232,22.7,1008.8
06.10.2022,01:11,9.1,92.0,993.2,0.00,16.2,226,32.0,1008.8
06.10.2022,01:12,9.1,91.0,993.2,0.00,14.4,264,20.9,1008.8
06.10.2022,01:13,9.1,91.0,993.2,0.00,14.4,284,24.1,1008.8
06.10.2022,01:14,9.1,91.0,993.2,0.00,14.4,251,30.6,1008.8
06.10.2022,01:15,9.1,91.0,993.2,0.00,14.4,222,20.9,1008.8
06.10.2022,01:16,9.1,91.0,993.2,0.00,14.4,197,30.6,1008.8
06.10.2022,01:17,9.0,91.0,993.2,0.00,14.4,261,27.4,1008.8
06.10.2022,01:18,9.0,91.0,993.2,0.00,14.4,202,28.8,1008.8
06.10.2022,01:19,9.0,91.0,993.2,0.00,14.4,212,19.4,1008.8
06.10.2022,01:20,9.0,91.0,993.2,0.00,14.4,194,27.4,1008.9
06.10.2022,01:21,9.0,91.0,993.3,0.00,14.4,186,24.1,1008.9
06.10.2022,01:22,8.9,91.0,993.3,0.00,14.4,220,24.1,1008.9
06.10.2022,01:23,8.9,91.0,993.3,0.00,14.4,212,19.4,1008.9
06.10.2022,01:24,8.9,91.0,993.4,0.00,14.4,178,25.9,1009.0
06.10.2022,01:25,8.9,91.0,993.4,0.00,13.0,248,27.4,1009.0
06.10.2022,01:26,8.9,91.0,993.4,0.00,14.4,227,19.4,1009.0
06.10.2022,01:27,8.9,91.0,993.4,0.00,13.0,250,22.7,1009.0
06.10.2022,01:28,8.9,91.0,993.4,0.00,13.0,308,28.8,1009.0
06.10.2022,01:29,8.9,91.0,993.4,0.00,13.0,223,14.4,1009.0
06.10.2022,01:30,8.9,91.0,993.5,0.00,13.0,222,14.4,1009.1
06.10.2022,01:31,8.9,91.0,993.5,0.00,13.0,281,16.2,1009.1
06.10.2022,01:32,8.9,91.0,993.5,0.00,13.0,225,16.2,1009.1
06.10.2022,01:33,8.9,91.0,993.5,0.00,11.2,219,22.7,1009.1
06.10.2022,01:34,8.9,91.0,993.5,0.00,11.2,238,24.1,1009.1
06.10.2022,01:35,8.9,91.0,993.5,0.00,11.2,193,22.7,1009.1
06.10.2022,01:36,8.9,91.0,993.5,0.00,11.2,258,20.9,1009.1
06.10.2022,01:37,8.9,91.0,993.5,0.00,11.2,242,20.9,1009.1
06.10.2022,01:38,8.9,91.0,993.5,0.00,9.7,0,13.0,1009.0
06.10.2022,01:39,8.8,91.0,993.5,0.00,9.7,209,17.6,1009.1
06.10.2022,01:40,8.8,91.0,993.5,0.00,9.7,185,16.2,1009.1
06.10.2022,01:41,8.8,91.0,993.5,0.00,9.7,232,20.9,1009.0
06.10.2022,01:42,8.8,91.0,993.5,0.00,11.2,257,20.9,1009.1
06.10.2022,01:43,8.8,91.0,993.5,0.00,11.2,273,24.1,1009.0
06.10.2022,01:44,8.8,91.0,993.4,0.00,11.2,252,17.6,1009.0
06.10.2022,01:45,8.8,91.0,993.4,0.00,11.2,181,20.9,1009.0
06.10.2022,01:46,8.8,91.0,993.5,0.00,11.2,267,27.4,1009.1
06.10.2022,01:47,8.8,91.0,993.5,0.00,13.0,267,17.6,1009.0
06.10.2022,01:48,8.8,91.0,993.5,0.00,11.2,204,19.4,1009.1
06.10.2022,01:49,8.8,91.0,993.5,0.00,13.0,215,22.7,1009.0
06.10.2022,01:50,8.8,91.0,993.4,0.00,13.0,219,22.7,1009.0
06.10.2022,01:51,8.7,91.8,993.5,0.00,13.0,275,22.7,1009.1
06.10.2022,01:52,8.8,92.0,993.5,0.00,13.0,221,27.4,1009.1
06.10.2022,01:53,8.7,92.0,993.5,0.00,13.0,298,28.8,1009.1
06.10.2022,01:54,8.7,92.0,993.5,0.00,13.0,219,28.8,1009.0
06.10.2022,01:55,8.7,92.0,993.5,0.00,13.0,222,30.6,1009.1
06.10.2022,01:56,8.7,92.0,993.5,0.00,13.0,246,22.7,1009.1
06.10.2022,01:57,8.7,92.0,993.5,0.00,13.0,248,22.7,1009.1
06.10.2022,01:58,8.8,92.0,993.5,0.00,14.4,200,24.1,1009.1
06.10.2022,01:59,8.8,92.0,993.5,0.00,14.4,213,22.7,1009.0
06.10.2022,02:00,8.7,92.0,993.5,0.00,14.4,250,30.6,1009.1
06.10.2022,02:01,8.7,92.0,993.4,0.00,14.4,225,28.8,1009.0
06.10.2022,02:02,8.7,92.0,993.4,0.00,16.2,200,27.4,1009.0
06.10.2022,02:03,8.8,92.0,993.4,0.00,16.3,250,27.4,1009.0
06.10.2022,02:04,8.8,92.0,993.4,0.00,17.6,250,20.9,1009.0
06.10.2022,02:05,8.7,92.0,993.4,0.00,16.2,207,27.4,1009.0
06.10.2022,02:06,8.7,91.6,993.4,0.00,17.6,221,32.0,1009.0
06.10.2022,02:07,8.8,91.0,993.4,0.00,17.6,187,24.1,1008.9
06.10.2022,02:08,8.7,91.0,993.3,0.00,17.6,219,22.7,1008.9
06.10.2022,02:09,8.8,91.0,993.4,0.00,17.6,209,30.6,1009.0
06.10.2022,02:10,8.8,91.0,993.4,0.00,17.6,289,22.7,1009.0
06.10.2022,02:11,8.8,91.0,993.4,0.00,17.6,0,17.6,1009.0
06.10.2022,02:12,8.8,91.0,993.4,0.00,16.2,233,25.9,1009.0
06.10.2022,02:13,8.8,91.0,993.4,0.00,16.2,226,28.8,1009.0
06.10.2022,02:14,8.8,91.0,993.4,0.00,16.2,261,22.7,1008.9
06.10.2022,02:15,8.8,91.0,993.4,0.00,16.2,264,17.6,1009.0
06.10.2022,02:16,8.8,91.0,993.4,0.00,14.4,198,25.9,1008.9
06.10.2022,02:17,8.8,91.0,993.3,0.00,14.4,246,27.4,1008.9
06.10.2022,02:18,8.8,91.0,993.3,0.00,14.4,200,19.4,1008.9
06.10.2022,02:19,8.8,91.0,993.2,0.00,14.4,0,32.0,1008.8
06.10.2022,02:20,8.7,91.0,993.2,0.00,14.4,295,30.6,1008.8
06.10.2022,02:21,8.7,91.0,993.2,0.00,14.4,257,24.1,1008.8
06.10.2022,02:22,8.7,91.0,993.2,0.00,14.4,203,17.6,1008.8
06.10.2022,02:23,8.7,91.0,993.2,0.00,14.4,306,33.8,1008.8
06.10.2022,02:24,8.7,91.0,993.2,0.00,14.4,211,25.9,1008.8
06.10.2022,02:25,8.7,91.0,993.2,0.00,14.4,217,24.1,1008.8
06.10.2022,02:26,8.7,91.0,993.2,0.00,14.4,258,24.1,1008.8
06.10.2022,02:27,8.7,91.0,993.2,0.00,14.4,0,20.9,1008.9
06.10.2022,02:28,8.7,91.0,993.3,0.00,14.4,228,24.1,1008.9
06.10.2022,02:29,8.7,91.0,993.3,0.00,14.4,0,24.1,1008.9
06.10.2022,02:30,8.7,91.0,993.3,0.00,14.4,218,30.6,1008.9
06.10.2022,02:31,8.7,91.0,993.4,0.00,14.4,220,24.1,1009.0
06.10.2022,02:32,8.7,91.0,993.4,0.00,14.4,213,40.3,1009.0
06.10.2022,02:33,8.7,91.0,993.4,0.00,14.4,249,30.6,1009.0
06.10.2022,02:34,8.7,91.0,993.4,0.00,14.4,242,25.9,1009.0
06.10.2022,02:35,8.7,91.0,993.5,0.00,14.4,272,19.4,1009.1
06.10.2022,02:36,8.7,91.0,993.5,0.00,14.4,220,19.4,1009.1
06.10.2022,02:37,8.7,91.0,993.5,0.00,14.4,244,25.9,1009.1
06.10.2022,02:38,8.7,91.0,993.5,0.00,14.4,246,27.4,1009.1
06.10.2022,02:39,8.8,91.0,993.5,0.00,14.4,242,16.2,1009.1
06.10.2022,02:40,8.8,91.0,993.5,0.00,14.4,213,25.9,1009.2
06.10.2022,02:41,8.8,91.0,993.6,0.00,14.4,246,25.9,1009.2
06.10.2022,02:42,8.8,91.0,993.6,0.00,14.4,205,27.4,1009.2
06.10.2022,02:43,8.8,91.0,993.6,0.00,14.4,273,33.8,1009.2
06.10.2022,02:44,8.9,91.0,993.6,0.00,14.4,250,22.7,1009.2
06.10.2022,02:45,8.8,91.0,993.6,0.00,13.0,272,24.1,1009.2
06.10.2022,02:46,8.9,91.0,993.6,0.00,14.4,221,33.8,1009.2
06.10.2022,02:47,8.9,91.0,993.7,0.00,14.4,246,24.1,1009.3
06.10.2022,02:48,8.9,91.0,993.6,0.00,14.4,207,24.1,1009.2
06.10.2022,02:49,8.9,91.0,993.7,0.00,14.4,202,25.9,1009.3
06.10.2022,02:50,9.0,91.0,993.6,0.00,14.4,223,28.8,1009.2
06.10.2022,02:51,9.0,91.0,993.6,0.00,14.4,259,32.0,1009.2
06.10.2022,02:52,9.1,91.0,993.5,0.00,14.4,192,27.4,1009.1
06.10.2022,02:53,9.1,91.0,993.4,0.00,14.4,243,33.8,1009.0
06.10.2022,02:54,9.1,91.0,993.5,0.00,16.2,228,35.3,1009.1
06.10.2022,02:55,9.1,91.0,993.5,0.00,16.2,202,30.6,1009.1
06.10.2022,02:56,9.1,91.0,993.5,0.00,16.2,182,30.6,1009.1
06.10.2022,02:57,9.1,91.5,993.5,0.00,16.2,217,25.9,1009.1
06.10.2022,02:58,9.1,92.0,993.5,0.00,16.2,182,22.7,1009.1
06.10.2022,02:59,9.1,92.0,993.5,0.00,16.2,225,27.4,1009.1
06.10.2022,03:00,9.1,92.0,993.5,0.00,16.3,208,28.8,1009.0
06.10.2022,03:01,9.1,92.0,993.4,0.00,17.6,255,32.0,1009.0
06.10.2022,03:02,9.1,92.0,993.4,0.00,17.6,208,24.1,1009.0
06.10.2022,03:03,9.1,92.0,993.4,0.00,17.6,0,30.6,1009.0
06.10.2022,03:04,9.1,92.0,993.4,0.00,17.6,262,30.6,1009.0
06.10.2022,03:05,9.2,92.0,993.4,0.00,17.6,206,22.7,1009.0
06.10.2022,03:06,9.2,92.0,993.5,0.00,17.6,227,22.7,1009.1
06.10.2022,03:07,9.2,92.0,993.4,0.00,16.3,209,28.8,1009.0
06.10.2022,03:08,9.2,92.0,993.4,0.00,17.6,206,40.3,1009.0
06.10.2022,03:09,9.2,92.0,993.4,0.00,17.6,209,33.8,1008.9
06.10.2022,03:10,9.2,92.0,993.3,0.00,19.4,205,25.9,1008.9
06.10.2022,03:11,9.2,92.5,993.3,0.00,19.4,213,24.1,1008.9
06.10.2022,03:12,9.2,93.0,993.3,0.00,17.7,210,37.1,1008.9
06.10.2022,03:13,9.2,93.0,993.2,0.00,19.4,227,38.5,1008.8
06.10.2022,03:14,9.2,93.0,993.2,0.00,19.4,214,33.8,1008.9
06.10.2022,03:15,9.2,93.0,993.3,0.00,19.4,220,37.1,1008.9
06.10.2022,03:16,9.2,93.0,993.3,0.00,19.6,211,38.5,1008.9
06.10.2022,03:17,9.2,93.0,993.2,0.00,20.9,219,32.0,1008.8
06.10.2022,03:18,9.2,93.0,993.2,0.00,20.9,215,38.5,1008.9
06.10.2022,03:19,9.2,93.0,993.2,0.00,20.8,306,33.8,1008.8
06.10.2022,03:20,9.2,93.0,993.2,0.00,19.4,0,37.1,1008.8
06.10.2022,03:21,9.2,93.0,993.2,0.00,20.9,219,40.3,1008.8
06.10.2022,03:22,9.2,93.0,993.2,0.00,22.7,211,35.3,1008.8
06.10.2022,03:23,9.2,93.0,993.2,0.00,22.7,225,48.2,1008.8
06.10.2022,03:24,9.2,93.0,993.2,0.00,22.7,242,48.2,1008.8
06.10.2022,03:25,9.2,93.0,993.1,0.00,24.1,220,37.1,1008.7
06.10.2022,03:26,9.2,93.0,993.1,0.00,24.1,260,37.1,1008.8
06.10.2022,03:27,9.2,93.0,993.1,0.00,24.1,261,40.3,1008.7
06.10.2022,03:28,9.2,93.0,993.2,0.00,24.1,205,41.8,1008.8
06.10.2022,03:29,9.3,93.0,993.1,0.00,24.1,221,35.3,1008.7
06.10.2022,03:30,9.2,93.0,993.1,0.00,24.1,229,27.4,1008.7
06.10.2022,03:31,9.3,93.0,993.1,0.00,24.1,210,35.3,1008.7
06.10.2022,03:32,9.2,93.0,993.1,0.00,24.1,0,38.5,1008.7
06.10.2022,03:33,9.2,93.0,993.1,0.00,24.1,261,35.3,1008.7
06.10.2022,03:34,9.2,93.0,993.0,0.00,22.7,209,37.1,1008.6
06.10.2022,03:35,9.2,93.0,993.0,0.00,22.7,210,40.3,1008.6
06.10.2022,03:36,9.2,93.0,993.1,0.00,22.7,228,30.6,1008.7
06.10.2022,03:37,9.2,93.0,993.0,0.00,22.7,254,41.8,1008.6
06.10.2022,03:38,9.2,93.0,993.0,0.00,22.6,223,30.6,1008.6
06.10.2022,03:39,9.2,93.0,993.1,0.00,20.9,219,37.1,1008.7
06.10.2022,03:40,9.2,93.0,993.0,0.00,20.9,219,30.6,1008.6
06.10.2022,03:41,9.2,93.0,993.0,0.00,20.9,222,40.3,1008.6
06.10.2022,03:42,9.2,93.0,993.0,0.00,20.9,216,30.6,1008.6
06.10.2022,03:43,9.2,93.0,992.9,0.00,20.9,197,30.6,1008.5
06.10.2022,03:44,9.2,93.0,992.9,0.00,20.9,217,35.3,1008.5
06.10.2022,03:45,9.2,93.0,993.0,0.00,20.8,223,30.6,1008.6
06.10.2022,03:46,9.2,93.0,993.0,0.00,19.4,223,22.7,1008.6
06.10.2022,03:47,9.2,93.0,993.0,0.00,19.4,202,33.8,1008.6
06.10.2022,03:48,9.2,93.0,993.0,0.00,19.5,242,38.5,1008.6
06.10.2022,03:49,9.3,93.0,993.0,0.00,20.9,281,28.8,1008.6
06.10.2022,03:50,9.3,93.0,993.0,0.00,20.9,215,35.3,1008.6
06.10.2022,03:51,9.3,93.0,993.0,0.00,20.9,246,32.0,1008.6
06.10.2022,03:52,9.3,93.0,993.0,0.00,20.9,0,37.1,1008.6
06.10.2022,03:53,9.3,93.0,993.1,0.00,20.9,221,38.5,1008.7
06.10.2022,03:54,9.3,93.0,993.1,0.00,20.9,248,30.6,1008.7
06.10.2022,03:55,9.3,93.0,993.0,0.00,20.9,229,40.3,1008.6
06.10.2022,03:56,9.3,93.0,993.1,0.00,22.7,180,35.3,1008.7
06.10.2022,03:57,9.3,93.0,993.1,0.00,22.7,198,35.3,1008.7
06.10.2022,03:58,9.3,93.0,993.0,0.00,22.7,257,30.6,1008.6
06.10.2022,03:59,9.3,93.0,993.0,0.00,20.9,0,35.3,1008.6
06.10.2022,04:00,9.3,92.0,993.0,0.00,22.7,242,30.6,1008.6
06.10.2022,04:01,9.3,92.0,993.0,0.00,22.7,209,35.3,1008.7
06.10.2022,04:02,9.3,92.0,993.1,0.00,22.7,211,37.1,1008.7
06.10.2022,04:03,9.3,92.0,993.1,0.00,22.7,0,33.8,1008.8
06.10.2022,04:04,9.3,92.0,993.0,0.00,22.7,230,33.8,1008.6
06.10.2022,04:05,9.3,92.0,993.0,0.00,22.7,228,25.9,1008.6
06.10.2022,04:06,9.3,92.0,993.1,0.00,20.9,223,28.8,1008.7
06.10.2022,04:07,9.4,92.0,993.0,0.00,20.9,227,37.1,1008.6
06.10.2022,04:08,9.4,92.0,993.0,0.00,20.9,231,32.0,1008.6
06.10.2022,04:09,9.4,92.0,993.0,0.00,22.6,219,30.6,1008.6
06.10.2022,04:10,9.4,92.0,993.0,0.00,20.9,197,30.6,1008.6
06.10.2022,04:11,9.4,92.0,993.1,0.00,20.9,224,28.8,1008.7
06.10.2022,04:12,9.4,92.0,993.0,0.00,20.9,240,33.8,1008.6
06.10.2022,04:13,9.4,92.0,993.0,0.00,20.9,226,27.4,1008.6
06.10.2022,04:14,9.4,92.0,993.0,0.00,20.9,215,27.4,1008.6
06.10.2022,04:15,9.4,92.0,993.0,0.00,19.4,225,30.6,1008.6
06.10.2022,04:16,9.4,91.0,993.0,0.00,19.4,252,28.8,1008.7
06.10.2022,04:17,9.5,91.0,993.1,0.00,19.4,202,30.6,1008.7
06.10.2022,04:18,9.5,91.0,993.2,0.00,19.4,263,38.5,1008.8
06.10.2022,04:19,9.6,91.0,993.1,0.00,19.4,238,33.8,1008.7
06.10.2022,04:20,9.6,91.0,993.1,0.00,19.5,218,35.3,1008.7
06.10.2022,04:21,9.6,91.0,993.1,0.00,20.9,0,27.4,1008.8
06.10.2022,04:22,9.6,91.0,993.1,0.00,20.9,218,41.8,1008.8
06.10.2022,04:23,9.6,91.0,993.1,0.00,19.4,261,28.8,1008.7
06.10.2022,04:24,9.7,91.0,993.1,0.00,19.4,232,27.4,1008.7
06.10.2022,04:25,9.7,91.0,993.1,0.00,19.4,249,28.8,1008.8
06.10.2022,04:26,9.7,91.0,993.1,0.00,20.9,213,27.4,1008.8
06.10.2022,04:27,9.7,91.0,993.2,0.00,19.5,0,33.8,1008.8
06.10.2022,04:28,9.7,91.0,993.1,0.00,20.9,190,35.3,1008.8
06.10.2022,04:29,9.7,91.0,993.1,0.00,20.9,207,37.1,1008.8
06.10.2022,04:30,9.7,91.0,993.1,0.00,20.9,205,37.1,1008.8
06.10.2022,04:31,9.7,91.0,993.2,0.00,20.9,213,27.4,1008.8
06.10.2022,04:32,9.7,91.0,993.2,0.00,20.9,275,43.6,1008.8
06.10.2022,04:33,9.7,91.0,993.2,0.00,20.9,248,41.8,1008.8
06.10.2022,04:34,9.7,91.0,993.2,0.00,20.9,204,35.3,1008.9
06.10.2022,04:35,9.7,91.0,993.3,0.00,22.7,269,30.6,1008.9
06.10.2022,04:36,9.7,91.0,993.3,0.00,20.9,226,40.3,1008.9
06.10.2022,04:37,9.7,91.0,993.3,0.00,22.7,212,33.8,1008.9
06.10.2022,04:38,9.7,91.0,993.4,0.00,22.5,221,27.4,1009.0
06.10.2022,04:39,9.7,91.0,993.4,0.00,20.9,248,35.3,1009.0
06.10.2022,04:40,9.7,91.0,993.4,0.00,22.7,227,32.0,1009.0
06.10.2022,04:41,9.7,91.0,993.4,0.00,22.7,209,28.8,1009.0
06.10.2022,04:42,9.7,91.0,993.4,0.00,22.7,205,37.1,1009.0
06.10.2022,04:43,9.7,91.0,993.4,0.00,20.9,268,35.3,1009.0
06.10.2022,04:44,9.7,91.0,993.3,0.00,20.9,241,40.3,1009.0
06.10.2022,04:45,9.7,91.0,993.3,0.00,21.0,205,37.1,1009.0
06.10.2022,04:46,9.7,91.5,993.3,0.00,22.7,0,33.8,1009.0
06.10.2022,04:47,9.7,91.0,993.2,0.00,22.7,246,28.8,1008.8
06.10.2022,04:48,9.7,91.5,993.2,0.00,22.7,225,41.8,1008.9
06.10.2022,04:49,9.7,92.0,993.3,0.00,22.7,229,45.0,1008.9
06.10.2022,04:50,9.7,92.0,993.3,0.00,22.7,275,28.8,1008.9
06.10.2022,04:51,9.7,92.0,993.3,0.00,20.9,209,24.1,1009.0
06.10.2022,04:52,9.7,92.0,993.3,0.00,20.9,249,38.5,1008.9
06.10.2022,04:53,9.6,92.0,993.2,0.00,20.9,242,38.5,1008.9
06.10.2022,04:54,9.6,92.0,993.2,0.20,20.9,302,37.1,1008.9
06.10.2022,04:55,9.6,92.0,993.2,0.00,20.8,259,41.8,1008.9
06.10.2022,04:56,9.6,92.0,993.3,0.00,19.4,228,30.6,1008.9
06.10.2022,04:57,9.6,92.0,993.3,0.00,19.4,199,28.8,1008.9
06.10.2022,04:58,9.6,92.0,993.3,0.00,19.4,226,37.1,1008.9
06.10.2022,04:59,9.6,92.0,993.3,0.00,19.2,243,25.9,1009.0
06.10.2022,05:00,9.6,92.0,993.2,0.00,17.6,210,33.8,1008.8
06.10.2022,05:01,9.6,92.0,993.1,0.00,19.4,213,33.8,1008.7
06.10.2022,05:02,9.6,92.5,993.1,0.00,19.4,0,32.0,1008.8
06.10.2022,05:03,9.6,93.0,993.1,0.00,19.4,244,37.1,1008.8
06.10.2022,05:04,9.6,93.0,993.1,0.00,19.4,0,28.8,1008.8
06.10.2022,05:05,9.6,93.0,993.2,0.00,19.4,157,27.4,1008.9
06.10.2022,05:06,9.6,93.0,993.1,0.00,19.4,237,43.6,1008.8
06.10.2022,05:07,9.6,93.0,993.2,0.00,19.4,204,40.3,1008.8
06.10.2022,05:08,9.6,93.0,993.2,0.00,20.9,207,37.1,1008.9
06.10.2022,05:09,9.6,93.0,993.2,0.00,20.9,241,46.8,1008.8
06.10.2022,05:10,9.6,93.0,993.2,0.00,22.7,246,32.0,1008.9
06.10.2022,05:11,9.6,93.0,993.2,0.00,22.7,212,35.3,1008.9
06.10.2022,05:12,9.6,93.0,993.2,0.00,22.7,222,37.1,1008.8
06.10.2022,05:13,9.6,93.0,993.2,0.00,22.8,214,38.5,1008.8
06.10.2022,05:14,9.6,93.0,993.2,0.00,24.1,224,45.0,1008.8
06.10.2022,05:15,9.6,93.0,993.2,0.20,24.1,215,43.6,1008.9
06.10.2022,05:16,9.6,93.0,993.2,0.00,25.9,237,45.0,1008.8
06.10.2022,05:17,9.6,93.0,993.1,0.00,25.9,219,46.8,1008.8
06.10.2022,05:18,9.6,93.0,993.2,0.00,25.9,242,41.8,1008.9
06.10.2022,05:19,9.6,93.0,993.3,0.00,26.0,280,43.6,1009.0
06.10.2022,05:20,9.6,93.0,993.3,0.00,27.4,217,37.1,1008.9
06.10.2022,05:21,9.6,93.0,993.4,0.00,27.4,252,50.0,1009.0
06.10.2022,05:22,9.6,93.0,993.4,0.00,27.4,205,37.1,1009.1
