Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
02.12.2009,09:51,4.0,99.0,978.0,0.00,9.0,124,,16.6,994.9
02.12.2009,09:52,4.1,99.0,978.0,0.00,9.0,119,,16.6,994.9
02.12.2009,09:53,4.1,99.0,978.0,0.00,9.0,126,,18.4,994.9
02.12.2009,09:54,4.1,99.0,978.0,0.00,9.0,126,,16.6,994.9
02.12.2009,09:55,4.1,99.0,978.0,0.00,9.0,121,,13.0,994.9
02.12.2009,09:56,4.1,99.0,978.0,0.00,9.0,118,,13.0,994.9
02.12.2009,09:57,4.1,99.0,978.0,0.00,9.0,129,,13.0,994.9
02.12.2009,09:58,4.1,99.0,978.0,0.00,9.0,125,,13.0,994.9
02.12.2009,09:59,4.1,99.0,978.0,0.00,9.0,129,,18.4,994.9
02.12.2009,10:00,4.1,99.0,978.0,0.00,10.8,126,,16.6,994.9
02.12.2009,10:01,4.1,99.0,978.0,0.00,7.2,124,,16.6,994.9
02.12.2009,10:02,4.1,99.0,978.0,0.00,10.8,121,,16.6,994.9
02.12.2009,10:03,4.2,99.0,978.0,0.00,10.8,119,,18.4,994.9
02.12.2009,10:04,4.2,99.0,978.0,0.00,9.0,122,,13.0,994.9
02.12.2009,10:05,4.2,99.0,978.0,0.00,9.0,114,,13.0,994.9
02.12.2009,10:06,4.2,99.0,978.0,0.00,7.2,120,,10.8,994.9
02.12.2009,10:07,4.2,99.0,978.0,0.00,7.2,122,,13.0,994.9
02.12.2009,10:08,4.2,99.0,978.0,0.00,9.0,115,,10.8,994.9
02.12.2009,10:09,4.2,99.0,978.0,0.00,9.0,115,,13.0,994.9
02.12.2009,10:10,4.2,99.0,978.0,0.00,9.0,127,,10.8,994.9
02.12.2009,10:11,4.2,99.0,978.0,0.00,7.2,124,,13.0,994.9
02.12.2009,10:12,4.2,99.0,978.0,0.00,9.0,127,,10.8,994.9
02.12.2009,10:13,4.3,99.0,978.0,0.00,7.2,113,,13.0,994.9
02.12.2009,10:14,4.3,99.0,978.0,0.00,9.0,119,,13.0,994.9
02.12.2009,10:15,4.3,99.0,978.0,0.00,7.2,114,,10.8,994.9
02.12.2009,10:16,4.3,99.0,978.0,0.00,7.2,116,,13.0,994.9
02.12.2009,10:17,4.3,99.0,978.0,0.00,7.2,102,,16.6,994.9
02.12.2009,10:18,4.3,99.0,978.0,0.00,7.2,125,,16.6,994.9
02.12.2009,10:19,4.3,99.0,978.0,0.00,5.4,111,,9.0,994.9
02.12.2009,10:20,4.3,99.0,978.0,0.00,5.4,107,,9.0,994.9
02.12.2009,10:21,4.3,99.0,978.0,0.00,5.4,104,,9.0,994.9
02.12.2009,10:22,4.3,100.0,978.0,0.00,5.4,113,,9.0,994.9
02.12.2009,10:23,4.3,100.0,978.0,0.00,5.4,109,,10.8,994.9
02.12.2009,10:24,4.3,100.0,978.0,0.00,5.4,110,,10.8,994.9
02.12.2009,10:25,4.3,100.0,978.0,0.00,5.4,104,,13.0,994.9
02.12.2009,10:26,4.3,100.0,978.0,0.00,9.0,107,,10.8,994.9
02.12.2009,10:27,4.3,100.0,978.0,0.00,7.2,106,,10.8,994.9
02.12.2009,10:28,4.3,100.0,978.0,0.00,3.6,108,,13.0,994.9
02.12.2009,10:29,4.3,100.0,978.0,0.00,5.4,104,,13.0,994.9
02.12.2009,10:30,4.3,100.0,978.0,0.00,5.4,107,,9.0,994.9
02.12.2009,10:31,4.3,100.0,978.0,0.00,5.4,96,,9.0,994.9
02.12.2009,10:32,4.3,100.0,978.0,0.00,3.6,93,,9.0,994.9
02.12.2009,10:33,4.3,100.0,978.0,0.00,3.6,90,,9.0,994.9
02.12.2009,10:34,4.3,100.0,978.0,0.00,5.4,99,,7.2,994.9
02.12.2009,10:35,4.3,100.0,978.0,0.00,3.6,102,,9.0,994.9
02.12.2009,10:36,4.3,100.0,978.0,0.00,1.8,109,,3.6,994.9
02.12.2009,10:37,4.3,100.0,978.0,0.00,3.6,94,,9.0,994.9
02.12.2009,10:38,4.3,100.0,978.0,0.00,3.6,88,,9.0,994.9
02.12.2009,10:39,4.3,100.0,978.0,0.00,3.6,88,,9.0,994.9
02.12.2009,10:40,4.3,100.0,978.0,0.00,3.6,81,,9.0,994.9
02.12.2009,10:41,4.3,100.0,978.0,0.00,1.8,80,,3.6,994.9
02.12.2009,10:42,4.3,100.0,978.0,0.00,0.0,80,,1.8,994.9
02.12.2009,10:43,4.3,100.0,978.0,0.00,0.0,80,,0.0,994.9
02.12.2009,10:44,4.3,100.0,978.0,0.00,0.0,80,,7.2,994.9
02.12.2009,10:45,4.3,100.0,978.0,0.00,1.8,80,,7.2,994.9
02.12.2009,10:46,4.3,100.0,978.0,0.00,3.6,80,,7.2,994.9
02.12.2009,10:47,4.3,100.0,978.0,0.00,3.6,80,,3.6,994.9
02.12.2009,10:48,4.2,100.0,978.0,0.00,3.6,80,,3.6,994.9
02.12.2009,10:49,4.2,100.0,978.0,0.00,1.8,80,,1.8,994.9
02.12.2009,10:50,4.2,100.0,978.0,0.00,0.0,80,,0.0,994.9
02.12.2009,10:51,4.2,100.0,978.0,0.00,0.0,80,,0.0,994.9
02.12.2009,10:52,4.2,100.0,978.0,0.00,0.0,80,,0.0,994.9
02.12.2009,10:53,4.1,100.0,978.0,0.00,0.0,81,,3.6,994.9
02.12.2009,10:54,4.1,100.0,978.0,0.00,1.8,80,,3.6,994.9
02.12.2009,10:55,4.1,100.0,978.0,0.00,3.6,80,,7.2,994.9
02.12.2009,10:56,4.2,100.0,978.0,0.00,1.8,80,,3.6,994.9
02.12.2009,10:57,4.2,100.0,978.0,0.00,0.0,80,,0.0,994.9
02.12.2009,10:58,4.2,100.0,978.0,0.00,0.0,80,,0.0,994.9
02.12.2009,10:59,4.2,100.0,978.0,0.00,0.0,80,,0.0,994.9
02.12.2009,11:00,4.2,100.0,978.0,0.00,0.0,80,,0.0,994.9
02.12.2009,11:01,4.2,100.0,978.0,0.00,0.0,80,,1.8,994.9
02.12.2009,11:02,4.2,100.0,978.0,0.00,0.0,81,,3.6,994.9
02.12.2009,11:03,4.2,100.0,978.0,0.00,1.8,81,,3.6,994.9
02.12.2009,11:04,4.1,100.0,978.0,0.00,1.8,81,,7.2,994.9
02.12.2009,11:05,4.2,100.0,978.0,0.00,1.8,81,,7.2,994.9
02.12.2009,11:06,4.2,100.0,978.0,0.00,1.8,80,,1.8,994.9
02.12.2009,11:07,4.3,100.0,978.0,0.00,0.0,81,,0.0,994.9
02.12.2009,11:08,4.3,100.0,978.0,0.00,0.0,81,,3.6,994.9
02.12.2009,11:09,4.3,100.0,978.0,0.00,1.8,81,,3.6,994.9
02.12.2009,11:10,4.3,100.0,978.0,0.00,0.0,80,,0.0,994.9
02.12.2009,11:11,4.3,100.0,978.0,0.00,0.0,81,,3.6,994.9
02.12.2009,11:12,4.3,100.0,978.0,0.00,1.8,80,,3.6,994.9
02.12.2009,11:13,4.3,100.0,977.7,0.00,1.8,80,,3.6,994.6
02.12.2009,11:14,4.3,100.0,977.0,0.00,1.8,80,,9.0,993.9
02.12.2009,11:15,4.4,100.0,977.0,0.00,3.6,80,,9.0,993.9
02.12.2009,11:16,4.4,100.0,977.0,0.00,5.4,80,,9.0,993.9
02.12.2009,11:17,4.4,100.0,977.0,0.00,3.6,81,,3.6,993.9
02.12.2009,11:18,4.4,100.0,977.0,0.00,1.8,80,,3.6,993.9
02.12.2009,11:19,4.5,100.0,977.0,0.00,3.6,91,,7.2,993.9
02.12.2009,11:20,4.5,100.0,977.0,0.00,3.6,70,,3.6,993.9
02.12.2009,11:21,4.6,100.0,977.0,0.00,1.8,70,,3.6,993.9
02.12.2009,11:22,4.6,100.0,977.0,0.00,0.0,71,,3.6,993.9
02.12.2009,11:23,4.5,100.0,977.0,0.00,0.0,70,,0.0,993.9
02.12.2009,11:24,4.5,100.0,977.0,0.00,0.0,70,,0.0,993.9
02.12.2009,11:25,4.5,100.0,977.0,0.00,0.0,70,,0.0,993.9
02.12.2009,11:26,4.5,100.0,977.0,0.00,0.0,71,,0.0,993.9
02.12.2009,11:27,4.5,100.0,977.0,0.00,0.0,70,,0.0,993.9
02.12.2009,11:28,4.5,100.0,977.0,0.00,0.0,70,,0.0,993.9
02.12.2009,11:29,4.4,100.0,977.0,0.00,0.0,70,,0.0,993.9
02.12.2009,11:30,4.4,100.0,977.0,0.00,0.0,70,,0.0,993.9
02.12.2009,11:31,4.4,100.0,977.0,0.00,0.0,70,,0.0,993.9
02.12.2009,11:32,4.4,100.0,977.0,0.00,0.0,70,,0.0,993.9
02.12.2009,11:33,4.5,100.0,977.0,0.00,0.0,71,,0.0,993.9
02.12.2009,11:34,4.5,100.0,977.0,0.00,0.0,70,,0.0,993.9
02.12.2009,11:35,4.5,100.0,977.0,0.00,1.8,70,,7.2,993.9
02.12.2009,11:36,4.5,100.0,977.0,0.00,3.6,70,,7.2,993.9
02.12.2009,11:37,4.6,100.0,977.0,0.00,3.6,70,,7.2,993.9
02.12.2009,11:38,4.6,100.0,977.0,0.00,3.6,70,,7.2,993.9
02.12.2009,11:39,4.6,100.0,977.0,0.00,3.6,70,,9.0,993.9
02.12.2009,11:40,4.6,100.0,977.0,0.00,3.6,70,,7.2,993.9
02.12.2009,11:41,4.6,100.0,977.0,0.00,1.8,70,,3.6,993.9
02.12.2009,11:42,4.6,100.0,977.0,0.00,1.8,70,,3.6,993.9
02.12.2009,11:43,4.7,100.0,977.0,0.00,0.0,70,,3.6,993.9
02.12.2009,11:44,4.7,100.0,977.0,0.00,1.8,70,,9.0,993.9
02.12.2009,11:45,4.7,100.0,977.0,0.00,1.8,70,,7.2,993.9
02.12.2009,11:46,4.7,100.0,977.0,0.00,3.6,70,,7.2,993.9
02.12.2009,11:47,4.7,100.0,977.0,0.00,3.6,70,,9.0,993.9
02.12.2009,11:48,4.7,100.0,977.0,0.00,3.6,71,,7.2,993.9
02.12.2009,11:49,4.8,100.0,977.0,0.00,3.6,70,,7.2,993.9
02.12.2009,11:50,4.8,100.0,977.0,0.00,3.6,70,,7.2,993.9
02.12.2009,11:51,4.8,100.0,977.0,0.00,3.6,73,,9.0,993.9
02.12.2009,11:52,4.8,100.0,977.0,0.00,5.4,86,,9.0,993.9
02.12.2009,11:53,4.9,100.0,977.0,0.00,3.6,79,,9.0,993.9
02.12.2009,11:54,4.9,100.0,977.0,0.00,1.8,72,,9.0,993.9
02.12.2009,11:55,4.9,100.0,977.0,0.00,3.6,73,,9.0,993.9
02.12.2009,11:56,5.0,100.0,977.0,0.00,3.6,71,,9.0,993.9
02.12.2009,11:57,5.0,100.0,977.0,0.00,5.4,68,,9.0,993.9
02.12.2009,11:58,5.0,100.0,977.0,0.00,5.4,72,,9.0,993.9
02.12.2009,11:59,5.0,100.0,977.0,0.00,3.6,72,,9.0,993.9
02.12.2009,12:00,5.0,100.0,977.0,0.00,5.4,72,,9.0,993.9
02.12.2009,12:01,5.1,100.0,977.0,0.00,5.4,72,,9.0,993.9
02.12.2009,12:02,5.1,100.0,977.0,0.00,3.6,72,,9.0,993.9
02.12.2009,12:03,5.1,100.0,977.0,0.00,1.8,72,,7.2,993.9
02.12.2009,12:04,5.1,100.0,977.0,0.00,3.6,72,,7.2,993.9
02.12.2009,12:05,5.1,100.0,977.0,0.00,3.6,73,,9.0,993.9
02.12.2009,12:06,5.1,100.0,977.0,0.00,5.4,77,,9.0,993.9
02.12.2009,12:07,5.1,100.0,977.0,0.00,5.4,71,,9.0,993.9
02.12.2009,12:08,5.1,100.0,977.0,0.00,5.4,78,,10.8,993.9
02.12.2009,12:09,5.1,100.0,977.0,0.00,5.4,86,,10.8,993.9
02.12.2009,12:10,5.1,100.0,977.0,0.00,5.4,87,,9.0,993.9
02.12.2009,12:11,5.1,100.0,977.0,0.00,3.6,81,,10.8,993.9
02.12.2009,12:12,5.1,100.0,977.0,0.00,5.4,86,,9.0,993.9
02.12.2009,12:13,5.1,100.0,977.0,0.00,5.4,79,,9.0,993.9
02.12.2009,12:14,5.2,100.0,977.0,0.00,5.4,89,,9.0,993.9
02.12.2009,12:15,5.1,100.0,977.0,0.00,3.6,85,,7.2,993.9
02.12.2009,12:16,5.1,100.0,977.0,0.00,0.0,84,,3.6,993.9
02.12.2009,12:17,5.1,100.0,977.0,0.00,1.8,84,,7.2,993.9
02.12.2009,12:18,5.1,100.0,977.0,0.00,3.6,85,,7.2,993.9
02.12.2009,12:19,5.1,100.0,977.0,0.00,1.8,85,,3.6,993.9
02.12.2009,12:20,5.1,100.0,977.0,0.00,1.8,105,,3.6,993.9
02.12.2009,12:21,5.1,100.0,977.0,0.00,1.8,92,,3.6,993.9
02.12.2009,12:22,5.1,100.0,977.0,0.00,0.0,80,,0.0,993.9
02.12.2009,12:23,5.1,100.0,977.0,0.00,0.0,81,,0.0,993.9
02.12.2009,12:24,5.1,100.0,977.0,0.00,0.0,81,,9.0,993.9
02.12.2009,12:25,5.1,100.0,977.0,0.00,3.6,92,,9.0,993.9
02.12.2009,12:26,5.2,100.0,977.0,0.00,5.4,96,,9.0,993.9
02.12.2009,12:27,5.2,100.0,977.0,0.00,3.6,102,,9.0,993.9
02.12.2009,12:28,5.2,100.0,977.0,0.00,3.6,91,,9.0,993.9
02.12.2009,12:29,5.3,100.0,977.0,0.00,5.4,86,,9.0,993.9
02.12.2009,12:30,5.3,100.0,977.0,0.00,5.4,87,,9.0,993.9
02.12.2009,12:31,5.3,100.0,977.0,0.00,7.2,83,,9.0,993.9
02.12.2009,12:32,5.3,100.0,977.0,0.00,5.4,72,,9.0,993.9
02.12.2009,12:33,5.3,100.0,977.0,0.00,3.6,69,,9.0,993.9
02.12.2009,12:34,5.4,100.0,977.0,0.00,3.6,69,,7.2,993.9
02.12.2009,12:35,5.4,100.0,977.0,0.00,3.6,70,,7.2,993.9
02.12.2009,12:36,5.4,100.0,977.0,0.00,5.4,83,,9.0,993.9
02.12.2009,12:37,5.4,100.0,977.0,0.00,5.4,82,,10.8,993.9
02.12.2009,12:38,5.4,100.0,977.0,0.00,7.2,66,,9.0,993.9
02.12.2009,12:39,5.4,100.0,977.0,0.00,5.4,72,,9.0,993.9
02.12.2009,12:40,5.4,100.0,977.0,0.00,3.6,80,,9.0,993.9
02.12.2009,12:41,5.4,99.0,977.0,0.00,1.8,77,,5.4,993.9
02.12.2009,12:42,5.4,99.0,977.0,0.00,1.8,53,,3.6,993.9
02.12.2009,12:43,5.4,99.0,977.0,0.00,1.8,52,,3.6,993.9
02.12.2009,12:44,5.4,99.0,977.0,0.00,1.8,52,,9.0,993.9
02.12.2009,12:45,5.4,99.0,977.0,0.00,3.6,71,,9.0,993.9
02.12.2009,12:46,5.4,99.0,977.0,0.00,1.8,63,,3.6,993.9
02.12.2009,12:47,5.4,99.0,977.0,0.00,3.6,81,,10.8,993.9
02.12.2009,12:48,5.5,99.0,977.0,0.00,7.2,103,,9.0,993.9
02.12.2009,12:49,5.5,99.0,977.0,0.00,3.6,61,,7.2,993.9
02.12.2009,12:50,5.5,99.0,977.0,0.00,3.6,349,,9.0,993.9
02.12.2009,12:51,5.5,99.0,977.0,0.00,3.6,67,,9.0,993.9
02.12.2009,12:52,5.5,99.0,977.0,0.00,3.6,85,,9.0,993.9
02.12.2009,12:53,5.5,99.0,977.0,0.00,3.6,90,,9.0,993.9
02.12.2009,12:54,5.5,99.0,977.0,0.00,7.2,95,,13.0,993.9
02.12.2009,12:55,5.5,99.0,977.0,0.00,7.2,100,,9.0,993.9
02.12.2009,12:56,5.6,99.0,977.0,0.00,3.6,93,,9.0,993.9
02.12.2009,12:57,5.5,99.0,977.0,0.00,5.4,100,,10.8,993.9
02.12.2009,12:58,5.5,98.0,977.0,0.00,5.4,93,,9.0,993.9
02.12.2009,12:59,5.5,98.0,977.0,0.00,5.4,103,,9.0,993.9
02.12.2009,13:00,5.5,98.0,977.0,0.00,5.4,104,,9.0,993.9
02.12.2009,13:01,5.5,98.0,977.0,0.00,3.6,104,,3.6,993.9
02.12.2009,13:02,5.5,98.0,977.0,0.00,5.4,110,,13.0,993.9
02.12.2009,13:03,5.5,98.0,977.0,0.00,5.4,116,,9.0,993.9
02.12.2009,13:04,5.5,98.0,977.0,0.00,3.6,119,,9.0,993.9
02.12.2009,13:05,5.5,98.0,977.0,0.00,5.4,121,,13.0,993.9
02.12.2009,13:06,5.5,98.0,977.0,0.00,7.2,112,,10.8,993.9
02.12.2009,13:07,5.5,98.0,977.0,0.00,3.6,120,,9.0,993.9
02.12.2009,13:08,5.5,98.0,977.0,0.00,5.4,124,,10.8,993.9
02.12.2009,13:09,5.5,98.0,977.0,0.00,5.4,118,,7.2,993.9
02.12.2009,13:10,5.5,98.0,977.0,0.00,5.4,120,,10.8,993.9
02.12.2009,13:11,5.5,98.0,977.0,0.00,5.4,113,,9.0,993.9
02.12.2009,13:12,5.5,98.0,977.0,0.00,3.6,115,,3.6,993.9
02.12.2009,13:13,5.6,98.0,977.0,0.00,1.8,115,,3.6,993.9
02.12.2009,13:14,5.6,97.0,977.0,0.00,1.8,114,,9.0,993.9
02.12.2009,13:15,5.6,97.0,977.0,0.00,3.6,115,,3.6,993.9
02.12.2009,13:16,5.6,97.0,977.0,0.00,1.8,114,,7.2,993.9
02.12.2009,13:17,5.6,97.0,977.0,0.00,1.8,115,,7.2,993.9
02.12.2009,13:18,5.6,97.0,977.0,0.00,3.6,105,,9.0,993.9
02.12.2009,13:19,5.6,97.0,977.0,0.00,1.8,105,,9.0,993.9
02.12.2009,13:20,5.6,97.0,977.0,0.00,3.6,104,,7.2,993.9
02.12.2009,13:21,5.6,97.0,977.0,0.00,3.6,99,,9.0,993.9
02.12.2009,13:22,5.6,97.0,977.0,0.00,5.4,94,,9.0,993.9
02.12.2009,13:23,5.6,97.0,977.0,0.00,5.4,97,,10.8,993.9
02.12.2009,13:24,5.6,97.0,977.0,0.00,7.2,97,,9.0,993.9
02.12.2009,13:25,5.6,97.0,977.0,0.00,5.4,93,,9.0,993.9
02.12.2009,13:26,5.6,97.0,977.0,0.00,3.6,108,,9.0,993.9
02.12.2009,13:27,5.6,97.0,977.0,0.00,7.2,112,,10.8,993.9
02.12.2009,13:28,5.6,97.0,977.0,0.00,7.2,120,,10.8,993.9
02.12.2009,13:29,5.6,97.0,977.0,0.00,5.4,106,,9.0,993.9
02.12.2009,13:30,5.5,97.0,977.0,0.00,5.4,108,,9.0,993.9
02.12.2009,13:31,5.5,97.0,977.0,0.00,7.2,108,,9.0,993.9
02.12.2009,13:32,5.5,97.0,977.0,0.00,5.4,111,,9.0,993.9
02.12.2009,13:33,5.5,97.0,977.0,0.00,5.4,106,,7.2,993.9
02.12.2009,13:34,5.5,97.0,977.0,0.00,3.6,99,,3.6,993.9
02.12.2009,13:35,5.4,97.0,977.0,0.00,3.6,106,,10.8,993.9
02.12.2009,13:36,5.4,97.0,977.0,0.00,5.4,104,,9.0,993.9
02.12.2009,13:37,5.4,97.0,977.0,0.00,3.6,96,,10.8,993.9
02.12.2009,13:38,5.4,97.0,977.0,0.00,5.4,112,,9.0,993.9
02.12.2009,13:39,5.4,97.0,977.0,0.00,1.8,112,,9.0,993.9
02.12.2009,13:40,5.4,97.0,977.0,0.00,3.6,106,,7.2,993.9
02.12.2009,13:41,5.4,97.0,977.0,0.00,1.8,112,,9.0,993.9
02.12.2009,13:42,5.4,96.0,977.0,0.00,3.6,120,,9.0,993.9
02.12.2009,13:43,5.4,96.0,977.0,0.00,3.6,120,,7.2,993.9
02.12.2009,13:44,5.4,96.0,977.0,0.00,5.4,113,,9.0,993.9
02.12.2009,13:45,5.4,96.0,977.0,0.00,3.6,113,,3.6,993.9
02.12.2009,13:46,5.4,96.0,977.0,0.00,3.6,113,,9.0,993.9
02.12.2009,13:47,5.4,97.0,977.0,0.00,5.4,115,,7.2,993.9
02.12.2009,13:48,5.3,97.0,977.0,0.00,1.8,115,,3.6,993.9
02.12.2009,13:49,5.3,97.0,977.0,0.00,1.8,115,,9.0,993.9
02.12.2009,13:50,5.3,97.0,977.0,0.00,3.6,114,,7.2,993.9
02.12.2009,13:51,5.3,97.0,977.0,0.00,1.8,114,,7.2,993.9
02.12.2009,13:52,5.3,97.0,977.0,0.00,1.8,114,,9.0,993.9
02.12.2009,13:53,5.3,97.0,977.0,0.00,3.6,104,,9.0,993.9
02.12.2009,13:54,5.3,97.0,977.0,0.00,3.6,118,,7.2,993.9
02.12.2009,13:55,5.3,97.0,977.0,0.00,1.8,118,,3.6,993.9
02.12.2009,13:56,5.2,97.0,977.0,0.00,1.8,117,,9.0,993.9
02.12.2009,13:57,5.2,97.0,977.0,0.00,3.6,117,,7.2,993.9
02.12.2009,13:58,5.2,97.0,977.0,0.00,5.4,111,,9.0,993.9
02.12.2009,13:59,5.2,97.0,977.0,0.00,3.6,124,,9.0,993.9
02.12.2009,14:00,5.2,97.0,977.0,0.00,3.6,124,,9.0,993.9
02.12.2009,14:01,5.2,97.0,977.0,0.00,3.6,124,,7.2,993.9
02.12.2009,14:02,5.2,97.0,977.0,0.00,3.6,123,,9.0,993.9
02.12.2009,14:03,5.2,97.0,977.0,0.00,3.6,123,,9.0,993.9
02.12.2009,14:04,5.1,97.0,977.0,0.00,5.4,103,,9.0,993.9
02.12.2009,14:05,5.1,97.0,977.0,0.00,5.4,110,,9.0,993.9
02.12.2009,14:06,5.1,97.0,977.0,0.00,3.6,118,,9.0,993.9
02.12.2009,14:07,5.2,97.0,977.0,0.00,3.6,108,,9.0,993.9
02.12.2009,14:08,5.1,97.0,977.0,0.00,5.4,104,,9.0,993.9
02.12.2009,14:09,5.1,97.0,977.0,0.00,5.4,120,,9.0,993.9
02.12.2009,14:10,5.1,97.0,977.0,0.00,3.6,122,,9.0,993.9
02.12.2009,14:11,5.1,97.0,977.0,0.00,5.4,107,,9.0,993.9
02.12.2009,14:12,5.1,97.0,977.0,0.00,5.4,100,,9.0,993.9
02.12.2009,14:13,5.1,97.0,977.0,0.00,5.4,90,,9.0,993.9
02.12.2009,14:14,5.1,97.0,977.0,0.00,5.4,92,,13.0,993.9
02.12.2009,14:15,5.1,97.0,977.0,0.00,7.2,92,,10.8,993.9
02.12.2009,14:16,5.1,97.0,977.0,0.00,7.2,86,,13.0,993.9
02.12.2009,14:17,5.1,97.0,977.0,0.00,7.2,94,,10.8,993.9
02.12.2009,14:18,5.1,97.0,977.0,0.00,3.6,81,,9.0,993.9
02.12.2009,14:19,5.1,97.0,977.0,0.00,3.6,99,,9.0,993.9
02.12.2009,14:20,5.1,97.0,977.0,0.00,3.6,102,,3.6,993.9
02.12.2009,14:21,5.1,97.0,977.0,0.00,1.8,102,,7.2,993.9
02.12.2009,14:22,5.0,97.0,977.0,0.00,3.6,93,,7.2,993.9
02.12.2009,14:23,5.0,97.0,977.0,0.00,3.6,106,,7.2,993.9
02.12.2009,14:24,5.0,97.0,977.0,0.00,3.6,105,,9.0,993.9
02.12.2009,14:25,5.0,97.0,977.0,0.00,5.4,85,,9.0,993.9
02.12.2009,14:26,5.0,97.0,977.0,0.00,3.6,78,,9.0,993.9
02.12.2009,14:27,5.0,97.0,977.0,0.00,5.4,84,,9.0,993.9
02.12.2009,14:28,5.0,97.0,977.0,0.00,5.4,84,,9.0,993.9
02.12.2009,14:29,5.0,97.0,977.0,0.00,5.4,86,,9.0,993.9
02.12.2009,14:30,5.0,97.0,977.0,0.00,5.4,82,,9.0,993.9
02.12.2009,14:31,5.0,97.0,977.0,0.00,5.4,87,,9.0,993.9
02.12.2009,14:32,5.0,98.0,977.0,0.00,5.4,88,,9.0,993.9
02.12.2009,14:33,5.0,98.0,977.0,0.00,3.6,88,,9.0,993.9
02.12.2009,14:34,5.0,98.0,977.0,0.00,3.6,88,,9.0,993.9
02.12.2009,14:35,5.0,98.0,977.0,0.00,3.6,88,,9.0,993.9
02.12.2009,14:36,5.0,98.0,977.0,0.00,5.4,88,,9.0,993.9
02.12.2009,14:37,5.0,98.0,977.0,0.00,3.6,88,,9.0,993.9
02.12.2009,14:38,5.0,98.0,977.0,0.00,5.4,88,,9.0,993.9
02.12.2009,14:39,5.0,98.0,977.0,0.00,5.4,88,,9.0,993.9
02.12.2009,14:40,5.0,98.0,977.0,0.00,5.4,91,,13.0,993.9
02.12.2009,14:41,5.0,98.0,977.0,0.00,7.2,103,,10.8,993.9
02.12.2009,14:42,5.1,98.0,977.0,0.00,7.2,100,,9.0,993.9
02.12.2009,14:43,5.1,98.0,977.0,0.00,5.4,101,,9.0,993.9
02.12.2009,14:44,5.1,98.0,977.0,0.00,5.4,106,,10.8,993.9
02.12.2009,14:45,5.1,98.0,977.0,0.00,7.2,96,,9.0,993.9
02.12.2009,14:46,5.1,98.0,977.0,0.00,5.4,91,,9.0,993.9
02.12.2009,14:47,5.1,98.0,977.0,0.00,7.2,98,,10.8,993.9
02.12.2009,14:48,5.2,98.0,977.0,0.00,9.0,109,,14.8,993.9
02.12.2009,14:49,5.2,98.0,977.0,0.00,7.2,101,,10.8,993.9
02.12.2009,14:50,5.2,98.0,977.0,0.00,5.4,102,,10.8,993.9
02.12.2009,14:51,5.3,98.0,977.0,0.00,5.4,101,,13.0,993.9
02.12.2009,14:52,5.3,98.0,977.0,0.00,7.2,108,,13.0,993.9
02.12.2009,14:53,5.3,98.0,977.0,0.00,7.2,106,,9.0,993.9
02.12.2009,14:54,5.3,98.0,977.0,0.00,5.4,95,,10.8,993.9
02.12.2009,14:55,5.3,98.0,977.0,0.00,5.4,100,,9.0,993.9
02.12.2009,14:56,5.3,98.0,977.0,0.00,7.2,105,,16.6,993.9
02.12.2009,14:57,5.4,98.0,977.0,0.00,10.8,109,,16.6,993.9
02.12.2009,14:58,5.4,98.0,977.0,0.00,7.2,127,,18.4,993.9
02.12.2009,14:59,5.4,98.0,977.0,0.00,9.0,124,,16.6,993.9
02.12.2009,15:00,5.4,98.0,977.0,0.00,9.0,110,,13.0,993.9
02.12.2009,15:01,5.4,98.0,977.0,0.00,9.0,110,,18.4,993.9
02.12.2009,15:02,5.5,98.0,977.0,0.00,9.0,108,,16.6,993.9
02.12.2009,15:03,5.5,98.0,977.0,0.00,9.0,121,,13.0,993.9
02.12.2009,15:04,5.5,98.0,977.0,0.00,9.0,130,,16.6,993.9
02.12.2009,15:05,5.5,98.0,977.0,0.00,9.0,121,,13.0,993.9
02.12.2009,15:06,5.6,98.0,977.0,0.00,7.2,122,,13.0,993.9
02.12.2009,15:07,5.6,98.0,977.0,0.00,7.2,123,,13.0,993.9
02.12.2009,15:08,5.6,98.0,977.0,0.00,9.0,120,,18.4,993.9
02.12.2009,15:09,5.6,98.0,977.0,0.00,9.0,123,,16.6,993.9
02.12.2009,15:10,5.6,98.0,977.0,0.00,5.4,112,,9.0,993.9
02.12.2009,15:11,5.6,98.0,977.0,0.00,5.4,127,,13.0,993.9
02.12.2009,15:12,5.6,98.0,977.0,0.00,5.4,94,,7.2,993.9
02.12.2009,15:13,5.6,98.0,977.0,0.00,3.6,114,,13.0,993.9
02.12.2009,15:14,5.5,98.0,977.0,0.00,3.6,75,,9.0,993.9
02.12.2009,15:15,5.5,97.0,977.0,0.00,3.6,119,,13.0,993.9
02.12.2009,15:16,5.5,97.0,977.0,0.00,9.0,116,,13.0,993.9
02.12.2009,15:17,5.5,97.0,977.0,0.00,5.4,112,,10.8,993.9
02.12.2009,15:18,5.5,97.0,977.0,0.00,5.4,108,,13.0,993.9
02.12.2009,15:19,5.5,97.0,977.0,0.00,7.2,114,,9.0,993.9
