Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
03.09.2012,20:44,16.3,92.0,999.0,0.00,10.8,197,0.0,16.9,1015.9
03.09.2012,20:45,16.3,92.0,999.0,0.00,12.4,232,0.0,14.0,1015.9
03.09.2012,20:46,16.3,92.0,999.0,0.00,10.6,250,0.0,17.6,1015.9
03.09.2012,20:47,16.3,92.0,999.0,0.00,12.5,256,0.0,16.9,1015.9
03.09.2012,20:48,16.3,92.0,999.0,0.00,13.3,235,0.0,20.5,1015.9
03.09.2012,20:49,16.3,92.0,999.0,0.00,15.1,275,0.0,17.6,1015.9
03.09.2012,20:50,16.3,93.0,999.0,0.00,9.7,222,0.0,7.9,1015.9
03.09.2012,20:51,16.3,93.0,999.0,0.00,6.5,225,0.0,16.2,1015.9
03.09.2012,20:52,16.3,93.0,999.0,0.00,12.0,216,0.0,19.1,1015.9
03.09.2012,20:53,16.3,93.0,999.0,0.00,12.2,244,0.0,16.9,1015.9
03.09.2012,20:54,16.3,93.0,999.0,0.00,15.8,221,0.0,17.6,1015.9
03.09.2012,20:55,16.3,93.0,999.0,0.00,14.8,192,0.0,19.1,1015.9
03.09.2012,20:56,16.3,93.0,999.0,0.00,14.4,232,0.0,17.6,1015.9
03.09.2012,20:57,16.3,93.0,999.0,0.00,13.7,249,0.0,19.8,1015.9
03.09.2012,20:58,16.3,93.0,999.0,0.00,14.8,252,0.0,21.2,1015.9
03.09.2012,20:59,16.2,93.0,999.0,0.00,16.3,248,0.0,16.9,1015.9
03.09.2012,21:00,16.3,93.0,999.0,0.00,11.8,262,0.0,17.6,1015.9
03.09.2012,21:01,16.3,94.0,999.0,0.00,14.6,218,0.0,24.1,1015.9
03.09.2012,21:02,16.2,93.5,999.0,0.00,14.0,231,0.0,17.6,1015.9
03.09.2012,21:03,16.2,93.0,999.0,0.00,12.7,236,0.0,14.0,1015.9
03.09.2012,21:04,16.2,93.0,999.0,0.00,11.3,243,0.0,14.0,1015.9
03.09.2012,21:05,16.3,93.0,999.0,0.00,10.8,232,0.0,13.3,1015.9
03.09.2012,21:06,16.3,93.0,999.0,0.00,10.9,255,0.0,24.8,1015.9
03.09.2012,21:07,16.2,94.0,999.0,0.00,14.6,253,0.0,28.1,1015.9
03.09.2012,21:08,16.2,94.0,999.0,0.00,15.4,236,0.0,16.2,1015.9
03.09.2012,21:09,16.2,94.0,999.0,0.00,13.0,226,0.0,16.2,1015.9
03.09.2012,21:10,16.2,94.0,999.0,0.00,13.6,209,0.0,16.9,1015.9
03.09.2012,21:11,16.2,94.0,999.0,0.00,14.8,225,0.0,16.2,1015.9
03.09.2012,21:12,16.2,94.0,999.0,0.00,14.8,272,0.0,17.6,1015.9
03.09.2012,21:13,16.3,94.0,999.0,0.00,11.7,203,0.0,16.2,1015.9
03.09.2012,21:14,16.3,94.0,999.0,0.00,13.1,226,0.0,21.2,1015.9
03.09.2012,21:15,16.3,94.0,999.0,0.00,14.3,247,0.0,16.9,1015.9
03.09.2012,21:16,16.2,94.0,999.0,0.00,10.8,290,0.0,23.4,1015.9
03.09.2012,21:17,16.2,94.0,999.0,0.00,13.9,251,0.0,24.1,1015.9
03.09.2012,21:18,16.2,94.0,999.0,0.00,17.1,213,0.0,18.4,1015.9
03.09.2012,21:19,16.2,94.0,999.0,0.00,15.5,235,0.0,19.8,1015.9
03.09.2012,21:20,16.2,94.0,999.0,0.00,12.7,235,0.0,16.9,1015.9
03.09.2012,21:21,16.2,94.0,999.0,0.00,11.1,242,0.0,16.2,1015.9
03.09.2012,21:22,16.2,94.0,999.0,0.00,14.4,240,0.0,24.8,1015.9
03.09.2012,21:23,16.2,94.0,999.0,0.00,15.5,209,0.0,14.0,1015.9
03.09.2012,21:24,16.2,94.0,999.0,0.00,11.2,248,0.0,16.9,1015.9
03.09.2012,21:25,16.2,94.0,999.0,0.00,13.2,252,0.0,17.6,1015.9
03.09.2012,21:26,16.2,94.0,999.0,0.00,14.0,221,0.0,24.1,1015.9
03.09.2012,21:27,16.2,94.0,999.0,0.00,13.5,241,0.0,15.5,1015.9
03.09.2012,21:28,16.2,94.0,999.0,0.00,13.8,237,0.0,13.3,1015.9
03.09.2012,21:29,16.2,94.0,999.0,0.00,13.6,229,0.0,17.6,1015.9
03.09.2012,21:30,16.2,94.0,999.0,0.00,15.5,225,0.0,19.1,1015.9
03.09.2012,21:31,16.2,94.0,999.0,0.00,13.9,235,0.0,21.2,1015.9
03.09.2012,21:32,16.2,94.0,999.0,0.00,16.0,194,0.0,19.8,1015.9
03.09.2012,21:33,16.2,94.0,999.0,0.00,15.5,224,0.0,13.3,1015.9
03.09.2012,21:34,16.2,94.0,999.0,0.00,10.4,209,0.0,19.8,1015.9
03.09.2012,21:35,16.2,94.0,999.0,0.00,12.7,238,0.0,23.4,1015.9
03.09.2012,21:36,16.2,94.0,999.0,0.00,15.2,202,0.0,14.0,1015.9
03.09.2012,21:37,16.2,94.0,999.0,0.00,12.2,224,0.0,14.0,1015.9
03.09.2012,21:38,16.2,95.0,999.0,0.00,12.0,200,0.0,23.4,1015.9
03.09.2012,21:39,16.2,95.0,999.0,0.00,16.2,232,0.0,17.6,1015.9
03.09.2012,21:40,16.2,95.0,999.0,0.00,14.0,222,0.0,21.2,1015.9
03.09.2012,21:41,16.2,95.0,999.0,0.00,14.8,203,0.0,15.5,1015.9
03.09.2012,21:42,16.2,94.0,999.0,0.00,12.1,226,0.0,13.0,1015.9
03.09.2012,21:43,16.2,95.0,999.0,0.00,12.2,214,0.0,17.6,1015.9
03.09.2012,21:44,16.2,95.0,999.0,0.00,14.0,232,0.0,21.2,1015.9
03.09.2012,21:45,16.2,95.0,999.0,0.00,15.0,212,0.0,20.5,1015.9
03.09.2012,21:46,16.2,95.0,999.0,0.00,12.4,234,0.0,12.2,1015.9
03.09.2012,21:47,16.2,94.0,999.0,0.00,10.8,206,0.0,18.4,1015.9
03.09.2012,21:48,16.2,94.0,999.0,0.00,12.2,234,0.0,16.2,1015.9
03.09.2012,21:49,16.2,94.0,999.0,0.00,14.3,263,0.0,23.4,1015.9
03.09.2012,21:50,16.2,94.0,999.0,0.00,17.8,225,0.0,24.8,1015.9
03.09.2012,21:51,16.2,94.0,999.0,0.00,16.2,218,0.0,17.6,1015.9
03.09.2012,21:52,16.2,94.0,999.0,0.00,15.8,232,0.0,13.3,1015.9
03.09.2012,21:53,16.2,94.0,999.0,0.00,9.8,260,0.0,16.9,1015.9
03.09.2012,21:54,16.2,94.0,999.0,0.00,13.3,233,0.0,24.8,1015.9
03.09.2012,21:55,16.2,94.0,999.0,0.00,15.6,231,0.0,16.2,1015.9
03.09.2012,21:56,16.2,94.0,999.0,0.00,13.1,201,0.0,16.9,1015.9
03.09.2012,21:57,16.2,95.0,999.0,0.00,13.1,244,0.0,17.6,1015.9
03.09.2012,21:58,16.2,95.0,999.0,0.00,12.2,222,0.0,20.5,1015.9
03.09.2012,21:59,16.2,95.0,999.0,0.00,15.0,210,0.0,20.5,1015.9
03.09.2012,22:00,16.2,95.0,999.0,0.00,11.1,266,0.0,22.0,1015.9
03.09.2012,22:01,16.2,95.0,999.0,0.00,14.0,232,0.0,20.5,1015.9
03.09.2012,22:02,16.2,95.0,999.0,0.00,15.5,239,0.0,16.9,1015.9
03.09.2012,22:03,16.2,95.0,999.0,0.00,13.8,237,0.0,14.0,1015.9
03.09.2012,22:04,16.2,95.0,999.0,0.00,10.0,221,0.0,17.6,1015.9
03.09.2012,22:05,16.3,95.0,999.0,0.00,14.0,240,0.0,26.3,1015.9
03.09.2012,22:06,16.2,95.0,999.0,0.00,17.8,241,0.0,19.8,1015.9
03.09.2012,22:07,16.2,95.0,999.0,0.00,15.7,227,0.0,23.4,1015.9
03.09.2012,22:08,16.2,95.0,999.0,0.00,16.2,280,0.0,14.0,1015.9
03.09.2012,22:09,16.3,95.0,999.0,0.00,14.2,218,0.0,22.0,1015.9
03.09.2012,22:10,16.3,95.0,999.0,0.00,16.9,236,0.0,21.2,1015.9
03.09.2012,22:11,16.3,95.0,999.0,0.15,14.8,252,0.0,20.5,1015.9
03.09.2012,22:12,16.3,95.0,999.0,0.00,14.8,266,0.0,20.5,1015.9
03.09.2012,22:13,16.3,96.0,999.0,0.00,17.8,247,0.0,26.3,1015.9
03.09.2012,22:14,16.3,96.0,999.0,0.00,19.0,255,0.0,19.1,1015.9
03.09.2012,22:15,16.3,96.0,999.0,0.00,12.2,224,0.0,28.1,1015.9
03.09.2012,22:16,16.3,96.0,999.0,0.00,17.5,234,0.0,27.0,1015.9
03.09.2012,22:17,16.3,96.0,999.0,0.00,20.0,235,0.0,38.2,1015.9
03.09.2012,22:18,16.3,96.0,999.0,0.00,18.6,231,0.0,21.2,1015.9
03.09.2012,22:19,16.3,96.0,999.0,0.00,13.0,225,0.0,21.2,1015.9
03.09.2012,22:20,16.3,96.0,999.0,0.00,18.2,261,0.0,24.1,1015.9
03.09.2012,22:21,16.3,96.0,999.0,0.00,16.0,208,0.0,25.6,1015.9
03.09.2012,22:22,16.3,96.0,999.0,0.00,19.8,224,0.0,29.5,1015.9
03.09.2012,22:23,16.3,96.0,999.0,0.00,18.4,219,0.0,24.8,1015.9
03.09.2012,22:24,16.3,96.0,999.0,0.00,16.9,248,0.0,27.4,1015.9
03.09.2012,22:25,16.3,96.0,999.0,0.00,21.1,237,0.0,33.1,1015.9
03.09.2012,22:26,16.3,96.0,999.0,0.00,24.8,239,0.0,16.9,1015.9
03.09.2012,22:27,16.4,96.0,999.0,0.00,17.9,278,0.0,26.3,1015.9
03.09.2012,22:28,16.4,96.0,999.0,0.00,22.9,258,0.0,25.6,1015.9
03.09.2012,22:29,16.4,96.0,998.0,0.00,16.9,247,0.0,17.6,1014.9
03.09.2012,22:30,16.4,96.0,998.0,0.00,15.2,242,0.0,16.9,1014.9
03.09.2012,22:31,16.4,96.0,998.0,0.00,14.8,229,0.0,25.6,1014.9
03.09.2012,22:32,16.4,96.0,998.0,0.00,15.9,249,0.0,22.7,1014.9
03.09.2012,22:33,16.4,96.0,998.0,0.00,13.0,242,0.0,24.1,1014.9
03.09.2012,22:34,16.4,96.0,998.0,0.00,21.0,251,0.0,24.8,1014.9
03.09.2012,22:35,16.4,96.0,998.0,0.00,21.1,266,0.0,20.5,1014.9
03.09.2012,22:36,16.4,96.0,998.0,0.00,16.2,224,0.0,24.8,1014.9
03.09.2012,22:37,16.4,96.0,998.0,0.00,16.2,244,0.0,20.5,1014.9
03.09.2012,22:38,16.4,96.0,998.0,0.00,17.4,233,0.0,21.2,1014.9
03.09.2012,22:39,16.4,96.0,998.0,0.00,19.6,222,0.0,20.5,1014.9
03.09.2012,22:40,16.4,96.0,998.0,0.00,20.5,286,0.0,20.5,1014.9
03.09.2012,22:41,16.4,96.0,998.0,0.00,18.4,250,0.0,27.0,1014.9
03.09.2012,22:42,16.4,96.0,998.0,0.00,15.1,222,0.0,16.9,1014.9
03.09.2012,22:43,16.4,96.0,998.0,0.00,14.0,217,0.0,19.8,1014.9
03.09.2012,22:44,16.4,96.0,998.0,0.00,19.5,277,0.0,27.4,1014.9
03.09.2012,22:45,16.4,96.0,998.0,0.00,20.9,235,0.0,25.6,1014.9
03.09.2012,22:46,16.4,96.0,998.0,0.00,18.4,210,0.0,24.1,1014.9
03.09.2012,22:47,16.4,96.0,998.0,0.00,14.0,225,0.0,24.8,1014.9
03.09.2012,22:48,16.4,96.0,998.0,0.00,16.0,246,0.0,17.6,1014.9
03.09.2012,22:49,16.4,96.0,998.0,0.00,11.9,219,0.0,17.6,1014.9
03.09.2012,22:50,16.4,96.0,998.0,0.00,10.8,196,0.0,20.5,1014.9
03.09.2012,22:51,16.4,96.0,998.0,0.00,15.4,252,0.0,16.9,1014.9
03.09.2012,22:52,16.4,97.0,998.0,0.00,12.2,5,0.0,14.8,1014.9
03.09.2012,22:53,16.4,97.0,998.0,0.00,13.4,236,0.0,21.2,1014.9
03.09.2012,22:54,16.4,97.0,998.0,0.00,16.9,178,0.0,24.8,1014.9
03.09.2012,22:55,16.4,97.0,998.0,0.00,15.1,210,0.0,17.6,1014.9
03.09.2012,22:56,16.4,97.0,998.0,0.00,11.0,230,0.0,14.0,1014.9
03.09.2012,22:57,16.4,97.0,998.0,0.00,11.5,273,0.0,16.9,1014.9
03.09.2012,22:58,16.4,97.0,998.0,0.00,14.8,237,0.0,17.6,1014.9
03.09.2012,22:59,16.4,97.0,998.0,0.00,13.6,230,0.0,17.6,1014.9
03.09.2012,23:00,16.4,97.0,998.0,0.00,11.4,230,0.0,19.1,1014.9
03.09.2012,23:01,16.4,97.0,998.0,0.00,15.5,243,0.0,20.5,1014.9
03.09.2012,23:02,16.4,97.0,998.0,0.00,10.9,223,0.0,17.6,1014.9
03.09.2012,23:03,16.5,97.0,998.0,0.00,13.8,243,0.0,27.4,1014.9
03.09.2012,23:04,16.4,97.0,998.0,0.00,18.4,237,0.0,20.5,1014.9
03.09.2012,23:05,16.5,97.0,998.0,0.00,13.7,232,0.0,19.8,1014.9
03.09.2012,23:06,16.5,97.0,998.0,0.00,12.4,251,0.0,21.2,1014.9
03.09.2012,23:07,16.5,97.0,998.0,0.00,11.9,248,0.0,20.5,1014.9
03.09.2012,23:08,16.5,97.0,998.0,0.00,8.6,252,0.0,10.1,1014.9
03.09.2012,23:09,16.5,97.0,998.0,0.00,8.6,226,0.0,13.3,1014.9
03.09.2012,23:10,16.5,97.0,998.0,0.00,9.4,218,0.0,16.9,1014.9
03.09.2012,23:11,16.5,97.0,998.0,0.00,11.5,284,0.0,13.0,1014.9
03.09.2012,23:12,16.5,97.0,998.0,0.00,10.4,192,0.0,22.7,1014.9
03.09.2012,23:13,16.5,97.0,998.0,0.00,14.8,236,0.0,24.1,1014.9
03.09.2012,23:14,16.5,97.0,998.0,0.00,14.1,254,0.0,17.6,1014.9
03.09.2012,23:15,16.5,97.0,998.0,0.00,12.2,249,0.0,12.2,1014.9
03.09.2012,23:16,16.5,97.0,998.0,0.00,9.2,233,0.0,17.6,1014.9
03.09.2012,23:17,16.5,97.0,998.0,0.00,11.7,260,0.0,24.1,1014.9
03.09.2012,23:18,16.5,97.0,998.0,0.00,12.2,220,0.0,21.2,1014.9
03.09.2012,23:19,16.5,97.0,998.0,0.00,14.1,254,0.0,16.9,1014.9
03.09.2012,23:20,16.5,97.0,998.0,0.00,8.6,240,0.0,8.6,1014.9
03.09.2012,23:21,16.5,97.0,998.0,0.00,10.1,238,0.0,11.5,1014.9
03.09.2012,23:22,16.5,97.0,998.0,0.00,7.9,229,0.0,17.6,1014.9
03.09.2012,23:23,16.5,97.0,998.0,0.00,11.7,254,0.0,12.2,1014.9
03.09.2012,23:24,16.5,97.0,998.0,0.13,8.6,276,0.0,8.6,1014.9
03.09.2012,23:25,16.5,97.0,998.0,0.00,6.5,251,0.0,14.0,1014.9
03.09.2012,23:26,16.5,97.0,998.0,0.00,9.1,242,0.0,19.8,1014.9
03.09.2012,23:27,16.5,97.0,998.0,0.00,10.4,234,0.0,14.0,1014.9
03.09.2012,23:28,16.5,97.0,998.0,0.00,9.0,262,0.0,9.4,1014.9
03.09.2012,23:29,16.5,97.0,998.0,0.00,8.1,248,0.0,16.2,1014.9
03.09.2012,23:30,16.5,97.0,998.0,0.00,8.5,270,0.0,10.1,1014.9
03.09.2012,23:31,16.5,97.0,998.0,0.00,8.1,240,0.0,12.2,1014.9
03.09.2012,23:32,16.5,97.0,998.0,0.00,8.6,239,0.0,9.4,1014.9
03.09.2012,23:33,16.5,97.0,998.0,0.00,8.5,238,0.0,15.5,1014.9
03.09.2012,23:34,16.5,97.0,998.0,0.00,11.2,231,0.0,14.0,1014.9
03.09.2012,23:35,16.5,97.0,998.0,0.00,11.9,267,0.0,12.2,1014.9
03.09.2012,23:36,16.6,97.0,998.0,0.00,10.8,220,0.0,16.9,1014.9
03.09.2012,23:37,16.5,97.0,998.0,0.00,11.1,267,0.0,17.6,1014.9
03.09.2012,23:38,16.5,97.0,998.0,0.00,8.8,32,0.0,10.1,1014.9
03.09.2012,23:39,16.6,97.0,998.0,0.00,7.2,228,0.0,19.8,1014.9
03.09.2012,23:40,16.6,97.0,998.0,0.00,12.8,248,0.0,22.0,1014.9
03.09.2012,23:41,16.6,97.0,998.0,0.00,11.3,258,0.0,15.5,1014.9
03.09.2012,23:42,16.6,97.0,998.0,0.00,12.8,240,0.0,13.0,1014.9
03.09.2012,23:43,16.6,97.0,998.0,0.00,12.2,247,0.0,15.5,1014.9
03.09.2012,23:44,16.6,97.0,998.0,0.00,9.6,273,0.0,14.0,1014.9
03.09.2012,23:45,16.6,97.0,998.0,0.00,10.4,247,0.0,19.1,1014.9
03.09.2012,23:46,16.6,97.0,998.0,0.00,9.4,233,0.0,24.1,1014.9
03.09.2012,23:47,16.6,97.0,998.0,0.00,14.8,247,0.0,18.4,1014.9
03.09.2012,23:48,16.6,97.0,998.0,0.00,8.8,235,0.0,16.2,1014.9
03.09.2012,23:49,16.6,97.0,998.0,0.00,9.7,286,0.0,15.5,1014.9
03.09.2012,23:50,16.6,97.0,998.0,0.00,10.8,249,0.0,12.2,1014.9
03.09.2012,23:51,16.6,97.0,998.0,0.00,8.9,288,0.0,10.1,1014.9
03.09.2012,23:52,16.6,97.0,998.0,0.00,7.9,283,0.0,13.0,1014.9
03.09.2012,23:53,16.6,98.0,998.0,0.00,10.1,312,0.0,13.3,1014.9
03.09.2012,23:54,16.7,98.0,998.0,0.00,11.7,272,0.0,24.8,1014.9
03.09.2012,23:55,16.7,98.0,998.0,0.00,16.6,232,0.0,14.0,1014.9
03.09.2012,23:56,16.7,98.0,998.0,0.00,11.9,245,0.0,9.4,1014.9
03.09.2012,23:57,16.7,98.0,998.0,0.00,8.6,172,0.0,20.5,1014.9
03.09.2012,23:58,16.7,98.0,998.0,0.00,13.0,255,0.0,16.2,1014.9
03.09.2012,23:59,16.7,98.0,998.0,0.00,11.5,240,0.0,16.9,1014.9
04.09.2012,00:00,16.7,98.0,998.0,0.00,11.5,324,0.0,24.8,1014.9
04.09.2012,00:01,16.7,98.0,998.0,0.00,12.8,245,0.0,16.2,1014.9
04.09.2012,00:02,16.7,98.0,998.0,0.00,11.9,260,0.0,23.4,1014.9
04.09.2012,00:03,16.7,98.0,998.0,0.00,10.8,286,0.0,23.4,1014.9
04.09.2012,00:04,16.7,98.0,998.0,0.00,16.9,250,0.0,24.1,1014.9
04.09.2012,00:05,16.7,98.0,998.0,0.00,13.1,222,0.0,14.0,1014.9
04.09.2012,00:06,16.7,98.0,998.0,0.00,12.5,238,0.0,21.2,1014.9
04.09.2012,00:07,16.7,98.0,998.0,0.00,13.3,214,0.0,16.2,1014.9
04.09.2012,00:08,16.7,98.0,998.0,0.00,12.3,248,0.0,22.7,1014.9
04.09.2012,00:09,16.7,97.0,998.0,0.00,17.0,324,0.0,14.0,1014.9
04.09.2012,00:10,16.7,97.0,998.0,0.00,12.8,246,0.0,17.6,1014.9
04.09.2012,00:11,16.7,97.0,998.0,0.00,12.2,273,0.0,13.0,1014.9
04.09.2012,00:12,16.7,97.0,998.0,0.00,9.7,234,0.0,17.6,1014.9
04.09.2012,00:13,16.7,97.0,998.0,0.00,13.2,284,0.0,24.8,1014.9
04.09.2012,00:14,16.7,97.0,998.0,0.00,20.5,237,0.0,16.9,1014.9
04.09.2012,00:15,16.7,97.0,998.0,0.00,13.5,254,0.0,24.1,1014.9
04.09.2012,00:16,16.7,97.0,998.0,0.00,14.4,292,0.0,17.6,1014.9
04.09.2012,00:17,16.7,97.0,998.0,0.00,16.0,280,0.0,23.4,1014.9
04.09.2012,00:18,16.7,97.0,998.0,0.00,17.6,252,0.0,31.7,1014.9
04.09.2012,00:19,16.7,97.0,998.0,0.00,16.1,187,0.0,16.2,1014.9
04.09.2012,00:20,16.7,97.0,998.0,0.00,13.0,242,0.0,20.5,1014.9
04.09.2012,00:21,16.7,97.0,998.0,0.00,13.0,230,0.0,29.5,1014.9
04.09.2012,00:22,16.6,97.0,998.0,0.00,16.2,309,0.0,20.5,1014.9
04.09.2012,00:23,16.6,97.0,998.0,0.00,12.7,235,0.0,23.4,1014.9
04.09.2012,00:24,16.6,97.0,998.0,0.00,13.8,273,0.0,13.3,1014.9
04.09.2012,00:25,16.6,97.0,998.0,0.00,10.8,285,0.0,24.1,1014.9
04.09.2012,00:26,16.6,97.0,998.0,0.00,14.6,266,0.0,14.0,1014.9
04.09.2012,00:27,16.6,97.0,998.0,0.00,14.2,294,0.0,22.7,1014.9
04.09.2012,00:28,16.6,97.0,998.0,0.00,14.8,262,0.0,27.4,1014.9
04.09.2012,00:29,16.6,97.0,998.0,0.00,18.2,177,0.0,20.5,1014.9
04.09.2012,00:30,16.6,96.0,998.0,0.00,14.0,301,0.0,27.4,1014.9
04.09.2012,00:31,16.6,96.0,998.0,0.00,15.5,275,0.0,25.6,1014.9
04.09.2012,00:32,16.5,96.0,998.0,0.00,13.3,294,0.0,17.6,1014.9
04.09.2012,00:33,16.5,96.0,998.0,0.00,14.3,267,0.0,17.6,1014.9
04.09.2012,00:34,16.5,96.0,998.0,0.00,12.5,237,0.0,20.5,1014.9
04.09.2012,00:35,16.5,96.0,998.0,0.00,13.3,0,0.0,21.2,1014.9
04.09.2012,00:36,16.5,96.0,998.0,0.00,14.3,235,0.0,16.9,1014.9
04.09.2012,00:37,16.5,96.0,998.0,0.00,12.4,224,0.0,24.8,1014.9
04.09.2012,00:38,16.5,96.0,998.0,0.00,14.0,262,0.0,20.5,1014.9
04.09.2012,00:39,16.5,96.0,998.0,0.00,16.2,287,0.0,20.5,1014.9
04.09.2012,00:40,16.5,96.0,998.0,0.00,15.9,221,0.0,28.1,1014.9
04.09.2012,00:41,16.5,96.0,998.0,0.00,18.0,304,0.0,28.8,1014.9
04.09.2012,00:42,16.5,96.0,998.0,0.00,19.1,286,0.0,27.4,1014.9
04.09.2012,00:43,16.5,96.0,998.0,0.00,18.2,223,0.0,27.0,1014.9
04.09.2012,00:44,16.5,96.0,998.0,0.00,16.9,290,0.0,18.4,1014.9
04.09.2012,00:45,16.5,96.0,998.0,0.00,14.8,302,0.0,21.2,1014.9
04.09.2012,00:46,16.5,96.0,998.0,0.00,14.8,287,0.0,14.0,1014.9
04.09.2012,00:47,16.5,96.0,998.0,0.00,14.3,263,0.0,20.5,1014.9
04.09.2012,00:48,16.5,96.0,998.0,0.00,18.5,288,0.0,22.7,1014.9
04.09.2012,00:49,16.5,96.0,998.0,0.00,19.1,239,0.0,20.5,1014.9
04.09.2012,00:50,16.5,96.0,998.0,0.00,14.4,262,0.0,16.9,1014.9
04.09.2012,00:51,16.4,96.0,998.0,0.00,13.2,331,0.0,23.4,1014.9
04.09.2012,00:52,16.4,96.0,998.0,0.00,15.1,243,0.0,18.4,1014.9
04.09.2012,00:53,16.4,96.0,998.0,0.00,18.4,353,0.0,24.8,1014.9
04.09.2012,00:54,16.4,96.0,998.0,0.00,14.5,237,0.0,16.9,1014.9
04.09.2012,00:55,16.4,96.0,998.0,0.00,14.5,236,0.0,26.3,1014.9
04.09.2012,00:56,16.4,96.0,998.0,0.00,16.9,251,0.0,17.6,1014.9
04.09.2012,00:57,16.4,96.0,998.0,0.00,13.5,283,0.0,31.0,1014.9
04.09.2012,00:58,16.4,96.0,998.0,0.00,16.5,237,0.0,16.9,1014.9
04.09.2012,00:59,16.4,96.0,998.0,0.00,11.6,239,0.0,27.0,1014.9
04.09.2012,01:00,16.4,96.0,998.0,0.00,13.8,285,0.0,16.2,1014.9
04.09.2012,01:01,16.4,96.0,998.0,0.00,12.4,233,0.0,20.5,1014.9
04.09.2012,01:02,16.4,96.0,998.0,0.00,11.0,213,0.0,20.5,1014.9
04.09.2012,01:03,16.4,96.0,998.0,0.00,11.5,266,0.0,15.5,1014.9
04.09.2012,01:04,16.4,96.0,998.0,0.00,10.1,291,0.0,19.8,1014.9
04.09.2012,01:05,16.3,96.0,998.0,0.00,13.2,241,0.0,20.5,1014.9
04.09.2012,01:06,16.3,96.0,998.0,0.00,13.2,264,0.0,19.1,1014.9
04.09.2012,01:07,16.3,96.0,998.0,0.00,14.0,242,0.0,17.6,1014.9
04.09.2012,01:08,16.3,96.0,998.0,0.00,12.0,280,0.0,17.6,1014.9
04.09.2012,01:09,16.3,96.0,998.0,0.00,11.4,259,0.0,16.2,1014.9
04.09.2012,01:10,16.3,96.0,998.0,0.00,13.3,308,0.0,16.2,1014.9
04.09.2012,01:11,16.3,96.0,998.0,0.00,15.0,296,0.0,23.4,1014.9
04.09.2012,01:12,16.3,96.0,998.0,0.00,13.0,287,0.0,24.8,1014.9
04.09.2012,01:13,16.3,96.0,998.0,0.00,12.1,255,0.0,15.5,1014.9
04.09.2012,01:14,16.3,96.0,998.0,0.00,11.5,314,0.0,17.6,1014.9
04.09.2012,01:15,16.3,96.0,998.0,0.00,13.5,270,0.0,21.2,1014.9
04.09.2012,01:16,16.3,96.0,998.0,0.00,14.8,256,0.0,21.2,1014.9
04.09.2012,01:17,16.3,96.0,998.0,0.00,13.0,239,0.0,20.5,1014.9
04.09.2012,01:18,16.3,96.0,998.0,0.00,12.2,216,0.0,21.2,1014.9
04.09.2012,01:19,16.3,96.0,998.0,0.00,13.7,268,0.0,21.2,1014.9
04.09.2012,01:20,16.3,96.0,998.0,0.00,12.4,232,0.0,16.9,1014.9
04.09.2012,01:21,16.3,96.0,998.0,0.15,13.0,345,0.0,16.2,1014.9
04.09.2012,01:22,16.3,96.0,998.0,0.00,13.1,247,0.0,13.3,1014.9
04.09.2012,01:23,16.2,96.0,998.0,0.00,12.4,286,0.0,21.2,1014.9
04.09.2012,01:24,16.2,96.0,998.0,0.00,13.0,261,0.0,18.4,1014.9
04.09.2012,01:25,16.2,96.0,998.0,0.00,11.5,228,0.0,20.5,1014.9
04.09.2012,01:26,16.2,96.0,998.0,0.00,12.3,169,0.0,21.2,1014.9
04.09.2012,01:27,16.2,96.0,998.0,0.00,13.8,212,0.0,14.0,1014.9
04.09.2012,01:28,16.2,96.0,998.0,0.00,10.8,227,0.0,13.3,1014.9
04.09.2012,01:29,16.2,95.0,998.0,0.00,10.2,290,0.0,13.0,1014.9
04.09.2012,01:30,16.1,95.0,998.0,0.00,10.6,252,0.0,13.3,1014.9
04.09.2012,01:31,16.1,95.0,998.0,0.00,10.1,212,0.0,13.3,1014.9
04.09.2012,01:32,16.1,95.0,998.0,0.00,9.5,252,0.0,10.1,1014.9
04.09.2012,01:33,16.1,95.0,998.0,0.00,10.4,229,0.0,16.2,1014.9
04.09.2012,01:34,16.1,95.0,998.0,0.00,12.7,243,0.0,25.6,1014.9
04.09.2012,01:35,16.0,95.0,998.0,0.00,16.2,204,0.0,14.8,1014.9
04.09.2012,01:36,16.0,95.0,998.0,0.00,10.4,238,0.0,19.8,1014.9
04.09.2012,01:37,16.0,95.0,998.0,0.00,11.5,263,0.0,16.2,1014.9
04.09.2012,01:38,15.9,95.0,998.0,0.00,11.5,231,0.0,14.8,1014.9
04.09.2012,01:39,15.9,95.0,998.0,0.00,11.5,260,0.0,20.5,1014.9
04.09.2012,01:40,15.9,95.0,998.0,0.00,13.0,267,0.0,22.7,1014.9
04.09.2012,01:41,15.9,95.0,998.0,0.00,11.7,234,0.0,16.9,1014.9
04.09.2012,01:42,15.9,95.0,998.0,0.00,12.2,213,0.0,16.9,1014.9
04.09.2012,01:43,15.8,95.0,998.0,0.00,9.2,279,0.0,12.2,1014.9
04.09.2012,01:44,15.8,94.0,998.0,0.00,9.5,266,0.0,17.6,1014.9
