Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
05.12.2023,07:55,1.3,92.0,998.4,0.00,4.7,37,6.5,1014.6
05.12.2023,07:56,1.3,92.0,998.5,0.00,4.7,46,7.9,1014.6
05.12.2023,07:57,1.3,92.0,998.5,0.00,4.7,44,7.9,1014.6
05.12.2023,07:58,1.4,92.0,998.5,0.00,4.7,44,6.5,1014.6
05.12.2023,07:59,1.3,92.0,998.5,0.00,4.7,40,6.5,1014.6
05.12.2023,08:00,1.3,92.0,998.5,0.00,4.7,40,6.5,1014.6
05.12.2023,08:01,1.4,92.0,998.5,0.00,4.7,40,6.5,1014.6
05.12.2023,08:02,1.4,92.0,998.6,0.00,4.7,41,7.9,1014.7
05.12.2023,08:03,1.3,92.0,998.6,0.00,4.7,42,9.7,1014.7
05.12.2023,08:04,1.4,92.0,998.6,0.00,4.7,28,4.7,1014.7
05.12.2023,08:05,1.4,92.0,998.6,0.00,4.7,49,6.5,1014.7
05.12.2023,08:06,1.4,92.0,998.6,0.00,4.7,49,4.7,1014.8
05.12.2023,08:07,1.4,92.0,998.7,0.00,4.7,49,7.9,1014.8
05.12.2023,08:08,1.4,92.0,998.7,0.00,4.7,50,4.7,1014.8
05.12.2023,08:09,1.4,92.5,998.7,0.00,4.7,77,6.5,1014.8
05.12.2023,08:10,1.4,93.0,998.7,0.00,4.7,75,6.5,1014.8
05.12.2023,08:11,1.4,93.0,998.7,0.00,4.7,75,6.5,1014.8
05.12.2023,08:12,1.4,93.0,998.7,0.00,4.7,75,4.7,1014.8
05.12.2023,08:13,1.4,93.0,998.8,0.00,4.7,75,4.7,1014.9
05.12.2023,08:14,1.4,93.0,998.8,0.00,4.7,75,4.7,1014.8
05.12.2023,08:15,1.5,93.0,998.7,0.00,4.7,75,4.7,1014.8
05.12.2023,08:16,1.4,93.0,998.8,0.00,4.7,75,4.7,1014.9
05.12.2023,08:17,1.5,93.0,998.8,0.00,4.1,75,4.7,1014.9
05.12.2023,08:18,1.4,93.0,998.8,0.00,3.2,75,3.2,1014.9
05.12.2023,08:19,1.5,93.0,998.7,0.00,3.2,75,4.7,1014.8
05.12.2023,08:20,1.5,93.0,998.7,0.00,3.2,75,4.7,1014.8
05.12.2023,08:21,1.5,93.0,998.7,0.00,3.2,75,3.2,1014.8
05.12.2023,08:22,1.6,93.0,998.7,0.00,3.2,75,3.2,1014.8
05.12.2023,08:23,1.5,93.0,998.7,0.00,3.2,75,4.7,1014.7
05.12.2023,08:24,1.6,93.0,998.7,0.00,3.2,75,4.7,1014.8
05.12.2023,08:25,1.5,93.0,998.6,0.00,3.2,75,4.7,1014.7
05.12.2023,08:26,1.6,93.0,998.6,0.00,3.2,75,4.7,1014.7
05.12.2023,08:27,1.6,92.5,998.6,0.00,3.2,75,4.7,1014.7
05.12.2023,08:28,1.6,92.0,998.6,0.00,3.2,75,4.7,1014.7
05.12.2023,08:29,1.6,93.0,998.6,0.00,3.2,75,4.7,1014.7
05.12.2023,08:30,1.6,93.0,998.6,0.00,3.2,75,4.7,1014.7
05.12.2023,08:31,1.6,93.0,998.6,0.00,3.2,76,4.7,1014.7
05.12.2023,08:32,1.5,93.0,998.6,0.00,3.2,75,6.5,1014.7
05.12.2023,08:33,1.6,93.0,998.6,0.00,3.2,75,4.7,1014.7
05.12.2023,08:34,1.6,92.2,998.6,0.00,3.2,75,4.7,1014.7
05.12.2023,08:35,1.6,92.0,998.6,0.00,3.2,75,4.7,1014.7
05.12.2023,08:36,1.6,92.0,998.6,0.00,3.2,75,6.5,1014.7
05.12.2023,08:37,1.6,92.0,998.6,0.00,3.2,75,4.7,1014.7
05.12.2023,08:38,1.6,92.0,998.6,0.00,3.2,75,4.7,1014.7
05.12.2023,08:39,1.6,92.0,998.6,0.00,3.2,76,4.7,1014.7
05.12.2023,08:40,1.6,92.0,998.6,0.00,3.2,75,3.2,1014.7
05.12.2023,08:41,1.6,92.0,998.6,0.00,3.2,75,3.2,1014.7
05.12.2023,08:42,1.6,92.0,998.6,0.00,3.2,75,4.7,1014.8
05.12.2023,08:43,1.6,92.0,998.7,0.00,3.2,50,6.5,1014.8
05.12.2023,08:44,1.5,92.0,998.8,0.00,3.2,50,4.7,1014.9
05.12.2023,08:45,1.6,92.0,998.8,0.00,3.2,44,7.9,1014.8
05.12.2023,08:46,1.6,92.0,998.7,0.00,3.2,19,11.2,1014.8
05.12.2023,08:47,1.6,92.0,998.7,0.00,3.8,34,14.4,1014.8
05.12.2023,08:48,1.6,92.0,998.8,0.00,4.7,32,11.2,1014.9
05.12.2023,08:49,1.5,92.0,998.8,0.00,4.7,26,9.7,1014.8
05.12.2023,08:50,1.6,92.0,998.7,0.00,4.7,20,11.2,1014.8
05.12.2023,08:51,1.6,92.0,998.7,0.00,5.5,19,13.0,1014.8
05.12.2023,08:52,1.6,92.0,998.8,0.00,6.5,19,9.7,1014.9
05.12.2023,08:53,1.6,92.0,998.8,0.00,6.5,19,9.7,1014.9
05.12.2023,08:54,1.6,92.0,998.8,0.00,6.5,24,9.7,1014.9
05.12.2023,08:55,1.6,92.0,998.8,0.00,6.5,19,9.7,1014.8
05.12.2023,08:56,1.6,92.0,998.7,0.00,6.5,22,7.9,1014.8
05.12.2023,08:57,1.6,92.0,998.7,0.00,6.5,33,7.9,1014.8
05.12.2023,08:58,1.6,92.0,998.7,0.00,6.5,27,7.9,1014.8
05.12.2023,08:59,1.6,92.0,998.8,0.00,6.5,26,7.9,1014.9
05.12.2023,09:00,1.6,92.0,998.8,0.00,6.5,28,9.7,1014.9
05.12.2023,09:01,1.6,92.0,998.8,0.00,6.5,28,6.5,1014.9
05.12.2023,09:02,1.6,92.0,998.8,0.00,6.5,26,6.5,1014.9
05.12.2023,09:03,1.6,92.0,998.8,0.00,5.6,26,4.7,1014.9
05.12.2023,09:04,1.6,92.0,998.8,0.00,4.7,26,6.5,1014.9
05.12.2023,09:05,1.6,92.0,998.9,0.00,4.7,26,4.7,1015.0
05.12.2023,09:06,1.6,92.0,998.9,0.00,4.7,26,4.7,1015.0
05.12.2023,09:07,1.6,92.0,998.9,0.00,4.7,26,4.7,1014.9
05.12.2023,09:08,1.6,92.0,998.9,0.00,4.1,17,6.5,1015.0
05.12.2023,09:09,1.6,92.0,998.9,0.00,3.2,17,4.7,1015.0
05.12.2023,09:10,1.6,91.5,998.9,0.00,3.2,17,4.7,1014.9
05.12.2023,09:11,1.6,91.0,998.8,0.00,3.2,17,6.5,1014.9
05.12.2023,09:12,1.6,91.0,998.8,0.00,3.2,17,4.7,1014.9
05.12.2023,09:13,1.6,91.0,998.8,0.00,3.2,17,3.2,1014.9
05.12.2023,09:14,1.6,91.0,998.8,0.00,3.2,17,3.2,1014.9
05.12.2023,09:15,1.6,91.0,998.8,0.00,3.2,17,4.7,1014.9
05.12.2023,09:16,1.6,91.0,998.8,0.00,3.2,17,4.7,1014.9
05.12.2023,09:17,1.6,91.0,998.9,0.00,3.2,17,3.2,1015.0
05.12.2023,09:18,1.6,91.0,998.9,0.00,3.2,17,4.7,1014.9
05.12.2023,09:19,1.6,91.0,998.8,0.00,3.2,17,6.5,1014.9
05.12.2023,09:20,1.6,91.0,998.9,0.00,3.2,17,4.7,1015.0
05.12.2023,09:21,1.6,91.0,998.9,0.00,3.2,17,6.5,1014.9
05.12.2023,09:22,1.5,91.0,998.8,0.00,3.2,17,4.7,1014.9
05.12.2023,09:23,1.6,91.0,998.8,0.00,3.2,5,4.7,1014.9
05.12.2023,09:24,1.6,91.0,998.8,0.00,3.2,5,3.2,1014.9
05.12.2023,09:25,1.6,91.0,998.8,0.00,3.2,5,6.5,1014.9
05.12.2023,09:26,1.5,91.0,998.8,0.00,3.2,5,7.9,1014.9
05.12.2023,09:27,1.6,91.0,998.8,0.00,4.1,348,14.4,1015.0
05.12.2023,09:28,1.6,91.0,998.9,0.00,4.7,0,9.7,1015.0
05.12.2023,09:29,1.6,91.0,998.9,0.00,4.7,0,9.7,1015.0
05.12.2023,09:30,1.5,91.0,999.0,0.00,4.7,229,9.7,1015.0
05.12.2023,09:31,1.6,91.0,999.0,0.00,4.7,279,7.9,1015.0
05.12.2023,09:32,1.6,91.0,999.0,0.00,4.7,340,6.5,1015.0
05.12.2023,09:33,1.5,91.5,999.0,0.00,5.6,343,7.9,1015.0
05.12.2023,09:34,1.5,92.0,999.0,0.00,6.5,344,7.9,1015.0
05.12.2023,09:35,1.5,91.0,999.0,0.00,6.5,355,7.9,1015.0
05.12.2023,09:36,1.5,91.0,999.0,0.00,6.5,343,7.9,1015.1
05.12.2023,09:37,1.5,91.0,999.0,0.00,6.5,343,7.9,1015.1
05.12.2023,09:38,1.5,91.0,999.0,0.00,5.6,342,6.5,1015.1
05.12.2023,09:39,1.5,91.5,999.0,0.00,4.7,342,4.7,1015.0
05.12.2023,09:40,1.4,91.0,999.0,0.00,4.7,5,6.5,1015.0
05.12.2023,09:41,1.4,91.2,999.0,0.00,4.7,355,6.5,1015.0
05.12.2023,09:42,1.4,92.0,999.0,0.00,4.7,355,6.5,1015.0
05.12.2023,09:43,1.5,92.0,999.0,0.00,4.7,338,6.5,1015.1
05.12.2023,09:44,1.4,92.0,999.0,0.00,4.7,355,7.9,1015.1
05.12.2023,09:45,1.4,92.0,999.0,0.00,4.7,342,6.5,1015.1
05.12.2023,09:46,1.5,92.0,999.0,0.00,4.7,344,6.5,1015.1
05.12.2023,09:47,1.4,92.0,999.0,0.00,4.7,344,6.5,1015.1
05.12.2023,09:48,1.4,92.0,999.0,0.00,4.7,11,7.9,1015.1
05.12.2023,09:49,1.5,92.0,999.0,0.00,4.7,16,6.5,1015.1
05.12.2023,09:50,1.5,92.0,999.1,0.00,4.7,19,6.5,1015.1
05.12.2023,09:51,1.5,92.0,999.1,0.00,4.7,9,7.9,1015.1
05.12.2023,09:52,1.6,92.0,999.1,0.00,4.7,9,7.9,1015.1
05.12.2023,09:53,1.6,92.0,999.1,0.00,4.7,13,11.2,1015.1
05.12.2023,09:54,1.6,92.0,999.1,0.00,4.7,12,13.0,1015.2
05.12.2023,09:55,1.6,92.0,999.1,0.00,5.5,32,11.2,1015.2
05.12.2023,09:56,1.6,92.0,999.1,0.00,6.5,41,4.7,1015.2
05.12.2023,09:57,1.7,92.0,999.1,0.00,6.5,22,6.5,1015.2
05.12.2023,09:58,1.7,92.0,999.2,0.00,6.5,24,11.2,1015.2
05.12.2023,09:59,1.7,92.0,999.2,0.00,6.5,67,13.0,1015.2
05.12.2023,10:00,1.7,92.0,999.2,0.00,6.5,17,7.9,1015.2
05.12.2023,10:01,1.8,92.0,999.2,0.00,6.5,5,11.2,1015.2
05.12.2023,10:02,1.8,92.0,999.2,0.00,6.5,5,7.9,1015.3
05.12.2023,10:03,1.8,92.0,999.2,0.00,6.5,5,6.5,1015.4
05.12.2023,10:04,1.8,92.0,999.2,0.00,6.5,19,6.5,1015.3
05.12.2023,10:05,1.8,92.0,999.3,0.00,6.5,18,6.5,1015.4
05.12.2023,10:06,1.8,92.0,999.3,0.00,6.5,5,7.9,1015.5
05.12.2023,10:07,1.8,92.0,999.4,0.00,6.5,28,11.2,1015.5
05.12.2023,10:08,1.8,91.5,999.4,0.00,6.5,33,7.9,1015.5
05.12.2023,10:09,1.8,91.0,999.4,0.00,6.5,13,6.5,1015.5
05.12.2023,10:10,1.8,91.0,999.4,0.00,6.5,17,7.9,1015.5
05.12.2023,10:11,1.9,91.0,999.4,0.00,5.6,17,6.5,1015.5
05.12.2023,10:12,1.9,91.0,999.5,0.00,4.7,18,6.5,1015.5
05.12.2023,10:13,1.9,91.0,999.5,0.00,4.7,43,6.5,1015.6
05.12.2023,10:14,1.9,91.0,999.5,0.00,4.7,44,6.5,1015.6
05.12.2023,10:15,1.9,91.0,999.5,0.00,4.7,38,7.9,1015.7
05.12.2023,10:16,1.9,92.0,999.6,0.00,4.7,40,6.5,1015.7
05.12.2023,10:17,1.9,92.0,999.6,0.00,4.7,40,9.7,1015.7
05.12.2023,10:18,1.9,92.0,999.6,0.00,4.7,41,6.5,1015.7
05.12.2023,10:19,2.0,92.0,999.6,0.00,4.7,41,6.5,1015.7
05.12.2023,10:20,2.1,91.8,999.6,0.00,4.7,30,9.7,1015.7
05.12.2023,10:21,2.1,92.0,999.6,0.00,4.7,30,6.5,1015.7
05.12.2023,10:22,2.1,91.0,999.6,0.00,4.7,30,6.5,1015.7
05.12.2023,10:23,2.1,91.0,999.6,0.00,4.7,30,4.7,1015.7
05.12.2023,10:24,2.1,91.0,999.6,0.00,4.7,30,6.5,1015.7
05.12.2023,10:25,2.1,91.0,999.6,0.00,4.7,38,7.9,1015.7
05.12.2023,10:26,2.1,91.0,999.6,0.00,4.7,42,7.9,1015.7
05.12.2023,10:27,2.2,91.0,999.6,0.00,5.3,41,9.7,1015.7
05.12.2023,10:28,2.2,91.0,999.6,0.00,6.5,32,6.5,1015.8
05.12.2023,10:29,2.2,91.0,999.7,0.00,6.5,32,6.5,1015.8
05.12.2023,10:30,2.2,91.0,999.7,0.00,5.6,32,6.5,1015.8
05.12.2023,10:31,2.2,91.0,999.7,0.00,4.7,36,6.5,1015.8
05.12.2023,10:32,2.2,91.0,999.7,0.00,4.7,36,6.5,1015.8
05.12.2023,10:33,2.2,91.0,999.7,0.00,4.7,42,7.9,1015.8
05.12.2023,10:34,2.2,91.0,999.7,0.00,4.7,13,6.5,1015.8
05.12.2023,10:35,2.2,91.0,999.7,0.00,4.7,17,4.7,1015.7
05.12.2023,10:36,2.2,91.0,999.6,0.00,4.7,17,3.2,1015.7
05.12.2023,10:37,2.2,91.0,999.6,0.00,4.7,17,7.9,1015.7
05.12.2023,10:38,2.2,91.0,999.6,0.00,4.7,17,6.5,1015.8
05.12.2023,10:39,2.2,91.0,999.6,0.00,4.7,17,4.7,1015.8
05.12.2023,10:40,2.2,91.0,999.6,0.00,4.7,17,6.5,1015.7
05.12.2023,10:41,2.3,91.0,999.6,0.00,4.7,17,4.7,1015.7
05.12.2023,10:42,2.2,91.0,999.6,0.00,3.9,17,4.7,1015.8
05.12.2023,10:43,2.2,91.0,999.6,0.00,3.7,17,6.5,1015.7
05.12.2023,10:44,2.2,91.0,999.6,0.00,4.7,17,6.5,1015.7
05.12.2023,10:45,2.2,91.0,999.6,0.00,4.0,17,4.7,1015.7
05.12.2023,10:46,2.2,91.0,999.6,0.00,3.2,168,7.9,1015.7
05.12.2023,10:47,2.2,91.0,999.6,0.00,4.0,5,9.7,1015.7
05.12.2023,10:48,2.2,91.0,999.6,0.00,4.7,355,6.5,1015.7
05.12.2023,10:49,2.2,91.0,999.6,0.00,4.7,5,6.5,1015.7
05.12.2023,10:50,2.2,91.0,999.6,0.00,4.7,9,3.2,1015.7
05.12.2023,10:51,2.2,91.0,999.6,0.00,4.7,9,4.7,1015.7
05.12.2023,10:52,2.2,91.0,999.6,0.00,4.7,34,4.7,1015.7
05.12.2023,10:53,2.2,91.0,999.6,0.00,4.7,34,4.7,1015.7
05.12.2023,10:54,2.2,91.0,999.6,0.00,4.1,34,4.7,1015.7
05.12.2023,10:55,2.2,91.0,999.6,0.00,3.2,355,13.0,1015.7
05.12.2023,10:56,2.3,91.0,999.6,0.00,3.9,336,13.0,1015.7
05.12.2023,10:57,2.3,91.0,999.6,0.00,4.7,5,6.5,1015.7
05.12.2023,10:58,2.3,91.0,999.6,0.00,4.7,10,11.2,1015.6
05.12.2023,10:59,2.3,91.0,999.5,0.00,4.7,20,14.4,1015.6
05.12.2023,11:00,2.3,92.0,999.5,0.00,4.7,0,11.2,1015.6
05.12.2023,11:01,2.3,92.0,999.5,0.00,4.7,5,7.9,1015.6
05.12.2023,11:02,2.3,92.0,999.5,0.00,5.4,355,13.0,1015.6
05.12.2023,11:03,2.4,92.0,999.5,0.00,6.5,15,11.2,1015.6
05.12.2023,11:04,2.4,92.0,999.5,0.00,6.5,51,7.9,1015.6
05.12.2023,11:05,2.4,92.0,999.5,0.00,7.2,22,11.2,1015.6
05.12.2023,11:06,2.4,92.0,999.5,0.00,7.3,30,11.2,1015.6
05.12.2023,11:07,2.5,92.0,999.5,0.00,7.0,16,13.0,1015.6
05.12.2023,11:08,2.5,92.0,999.5,0.00,7.9,21,14.4,1015.6
05.12.2023,11:09,2.5,92.0,999.5,0.00,7.9,19,13.0,1015.6
05.12.2023,11:10,2.6,91.5,999.5,0.00,7.9,0,6.5,1015.6
05.12.2023,11:11,2.6,91.0,999.5,0.00,7.9,9,13.0,1015.5
05.12.2023,11:12,2.7,91.8,999.4,0.00,7.9,355,11.2,1015.5
05.12.2023,11:13,2.7,92.0,999.4,0.00,7.9,351,9.7,1015.5
05.12.2023,11:14,2.7,92.0,999.4,0.00,7.9,19,13.0,1015.5
05.12.2023,11:15,2.8,92.0,999.4,0.00,7.9,5,7.9,1015.5
05.12.2023,11:16,2.8,92.0,999.4,0.00,7.9,5,7.9,1015.5
05.12.2023,11:17,2.8,92.0,999.4,0.00,7.1,26,7.9,1015.5
05.12.2023,11:18,2.8,92.0,999.4,0.00,6.5,20,9.7,1015.6
05.12.2023,11:19,2.9,92.0,999.5,0.00,6.5,32,13.0,1015.6
05.12.2023,11:20,2.9,91.7,999.5,0.00,6.5,355,13.0,1015.6
05.12.2023,11:21,2.9,91.0,999.5,0.00,6.5,355,13.0,1015.6
05.12.2023,11:22,2.9,91.0,999.5,0.00,6.5,13,7.9,1015.6
05.12.2023,11:23,2.9,91.0,999.5,0.00,7.1,355,14.4,1015.6
05.12.2023,11:24,2.9,91.0,999.5,0.00,7.9,0,9.7,1015.6
05.12.2023,11:25,2.9,91.0,999.5,0.00,7.3,5,13.0,1015.6
05.12.2023,11:26,3.0,91.0,999.5,0.00,7.1,19,13.0,1015.6
05.12.2023,11:27,3.0,91.0,999.5,0.00,7.9,46,9.7,1015.6
05.12.2023,11:28,3.0,91.0,999.5,0.00,7.9,12,11.2,1015.6
05.12.2023,11:29,3.0,90.0,999.5,0.00,7.9,346,13.0,1015.6
05.12.2023,11:30,3.0,90.0,999.5,0.00,7.9,38,11.2,1015.6
05.12.2023,11:31,3.0,90.3,999.5,0.00,7.9,29,7.9,1015.6
05.12.2023,11:32,2.9,90.8,999.6,0.00,7.2,17,7.9,1015.7
05.12.2023,11:33,3.0,90.0,999.6,0.00,6.5,5,13.0,1015.7
05.12.2023,11:34,3.0,90.0,999.6,0.00,6.5,32,11.2,1015.7
05.12.2023,11:35,2.9,90.0,999.6,0.00,7.1,5,9.7,1015.8
05.12.2023,11:36,3.0,90.0,999.7,0.00,7.2,10,13.0,1015.8
05.12.2023,11:37,2.9,90.0,999.7,0.00,7.1,17,9.7,1015.8
05.12.2023,11:38,2.9,90.0,999.7,0.00,7.4,34,7.9,1015.8
05.12.2023,11:39,3.0,90.0,999.7,0.00,6.5,17,6.5,1015.8
05.12.2023,11:40,2.9,90.0,999.7,0.00,6.5,38,7.9,1015.8
05.12.2023,11:41,3.0,90.0,999.7,0.00,6.5,41,7.9,1015.8
05.12.2023,11:42,3.0,90.0,999.7,0.00,6.5,42,9.7,1015.8
05.12.2023,11:43,3.0,90.0,999.7,0.00,6.5,46,9.7,1015.8
05.12.2023,11:44,3.0,90.0,999.7,0.00,6.5,5,9.7,1015.8
05.12.2023,11:45,3.0,90.0,999.6,0.00,6.5,28,9.7,1015.7
05.12.2023,11:46,3.0,90.0,999.6,0.00,6.5,14,6.5,1015.7
05.12.2023,11:47,3.0,90.0,999.6,0.00,6.5,44,4.7,1015.8
05.12.2023,11:48,3.0,90.0,999.6,0.00,6.5,36,9.7,1015.8
05.12.2023,11:49,3.0,90.0,999.6,0.00,6.5,30,9.7,1015.7
05.12.2023,11:50,3.1,90.0,999.6,0.00,6.5,13,11.2,1015.7
05.12.2023,11:51,3.0,90.0,999.6,0.00,6.5,30,7.9,1015.7
05.12.2023,11:52,3.0,90.0,999.6,0.00,6.5,30,4.7,1015.7
05.12.2023,11:53,3.1,90.0,999.6,0.00,6.5,34,7.9,1015.7
05.12.2023,11:54,3.1,90.0,999.6,0.00,6.5,29,6.5,1015.8
05.12.2023,11:55,3.1,90.0,999.7,0.00,5.7,29,4.7,1015.8
05.12.2023,11:56,3.1,90.0,999.7,0.00,4.7,15,6.5,1015.8
05.12.2023,11:57,3.1,91.0,999.7,0.00,4.7,10,7.9,1015.8
05.12.2023,11:58,3.1,91.0,999.7,0.00,4.7,15,4.7,1015.8
05.12.2023,11:59,3.1,91.0,999.7,0.00,4.7,22,6.5,1015.8
05.12.2023,12:00,3.1,91.0,999.7,0.00,4.7,22,3.2,1015.8
05.12.2023,12:01,3.1,91.0,999.7,0.00,4.7,22,6.5,1015.8
05.12.2023,12:02,3.1,91.0,999.7,0.00,4.7,26,6.5,1015.8
05.12.2023,12:03,3.1,91.0,999.7,0.00,4.7,26,6.5,1015.8
05.12.2023,12:04,3.1,91.0,999.7,0.00,4.7,50,7.9,1015.8
05.12.2023,12:05,3.2,91.0,999.7,0.00,4.7,50,6.5,1015.8
05.12.2023,12:06,3.2,91.0,999.7,0.00,4.7,41,7.9,1015.8
05.12.2023,12:07,3.2,91.0,999.7,0.00,4.7,44,6.5,1015.8
05.12.2023,12:08,3.2,91.0,999.7,0.00,4.7,39,6.5,1015.8
05.12.2023,12:09,3.2,91.0,999.7,0.00,4.7,40,4.7,1015.8
05.12.2023,12:10,3.2,91.0,999.7,0.00,4.1,39,3.2,1015.8
05.12.2023,12:11,3.2,91.0,999.7,0.00,3.2,355,6.5,1015.8
05.12.2023,12:12,3.2,91.0,999.7,0.00,3.9,10,7.9,1015.8
05.12.2023,12:13,3.2,91.0,999.7,0.00,4.1,10,4.7,1015.8
05.12.2023,12:14,3.2,91.0,999.7,0.00,3.2,30,9.7,1015.8
05.12.2023,12:15,3.3,91.0,999.7,0.00,3.2,5,11.2,1015.8
05.12.2023,12:16,3.2,90.2,999.7,0.00,4.0,13,14.4,1015.8
05.12.2023,12:17,3.3,90.0,999.8,0.00,4.7,31,13.0,1015.9
05.12.2023,12:18,3.3,90.0,999.8,0.00,4.7,34,7.9,1015.9
05.12.2023,12:19,3.3,90.0,999.8,0.00,4.7,29,6.5,1015.8
05.12.2023,12:20,3.3,90.0,999.8,0.00,4.7,29,6.5,1015.9
05.12.2023,12:21,3.3,90.0,999.8,0.00,4.7,30,4.7,1015.9
05.12.2023,12:22,3.3,90.0,999.8,0.00,4.7,28,4.7,1015.9
05.12.2023,12:23,3.3,90.0,999.8,0.00,4.7,355,6.5,1015.8
05.12.2023,12:24,3.3,90.0,999.8,0.00,4.7,355,7.9,1015.9
05.12.2023,12:25,3.3,90.0,999.7,0.00,4.7,355,6.5,1015.8
05.12.2023,12:26,3.3,90.0,999.8,0.00,4.7,19,11.2,1015.9
05.12.2023,12:27,3.3,90.0,999.8,0.00,4.7,36,11.2,1015.9
05.12.2023,12:28,3.3,90.0,999.8,0.00,4.7,14,7.9,1015.9
05.12.2023,12:29,3.3,90.0,999.7,0.00,4.7,10,6.5,1015.8
05.12.2023,12:30,3.3,90.0,999.7,0.00,4.7,15,6.5,1015.8
05.12.2023,12:31,3.3,90.0,999.7,0.00,4.7,19,13.0,1015.8
05.12.2023,12:32,3.3,90.0,999.7,0.00,5.6,355,14.4,1015.8
05.12.2023,12:33,3.3,90.0,999.7,0.00,6.5,18,11.2,1015.8
05.12.2023,12:34,3.3,90.0,999.7,0.00,6.5,22,7.9,1015.8
05.12.2023,12:35,3.3,89.0,999.7,0.00,6.5,24,6.5,1015.8
05.12.2023,12:36,3.3,90.0,999.7,0.00,6.5,24,4.7,1015.8
05.12.2023,12:37,3.3,89.0,999.7,0.00,5.6,26,7.9,1015.8
05.12.2023,12:38,3.3,89.0,999.7,0.00,4.7,45,6.5,1015.8
05.12.2023,12:39,3.3,89.0,999.7,0.00,4.7,45,4.7,1015.8
05.12.2023,12:40,3.3,89.0,999.7,0.00,4.7,46,4.7,1015.8
05.12.2023,12:41,3.3,89.0,999.7,0.00,4.7,30,6.5,1015.8
05.12.2023,12:42,3.2,89.0,999.7,0.00,4.7,30,4.7,1015.8
05.12.2023,12:43,3.2,89.0,999.7,0.00,4.1,42,6.5,1015.8
05.12.2023,12:44,3.2,89.0,999.7,0.00,3.2,42,6.5,1015.8
05.12.2023,12:45,3.2,89.0,999.7,0.00,3.2,42,7.9,1015.8
05.12.2023,12:46,3.2,89.0,999.7,0.00,3.2,11,7.9,1015.8
05.12.2023,12:47,3.2,89.0,999.7,0.00,4.0,17,6.5,1015.8
05.12.2023,12:48,3.2,89.0,999.7,0.00,4.7,25,6.5,1015.8
05.12.2023,12:49,3.2,89.0,999.7,0.00,4.7,26,7.9,1015.8
05.12.2023,12:50,3.2,89.0,999.7,0.00,4.7,35,7.9,1015.8
05.12.2023,12:51,3.2,89.0,999.7,0.00,4.7,34,7.9,1015.8
05.12.2023,12:52,3.2,89.0,999.7,0.00,4.7,34,6.5,1015.8
05.12.2023,12:53,3.2,89.0,999.7,0.00,4.7,34,7.9,1015.8
05.12.2023,12:54,3.2,89.0,999.7,0.00,4.7,34,4.7,1015.8
05.12.2023,12:55,3.2,89.0,999.7,0.00,4.7,34,7.9,1015.8
05.12.2023,12:56,3.2,89.0,999.7,0.00,4.7,34,6.5,1015.9
05.12.2023,12:57,3.2,89.0,999.8,0.00,4.7,34,4.7,1016.0
05.12.2023,12:58,3.2,89.0,999.8,0.00,4.7,34,7.9,1016.0
05.12.2023,12:59,3.2,89.0,999.8,0.00,4.7,34,6.5,1016.0
05.12.2023,13:00,3.2,89.0,999.8,0.00,4.7,34,3.2,1016.0
05.12.2023,13:01,3.1,89.0,999.8,0.00,4.7,29,11.2,1016.0
05.12.2023,13:02,3.2,89.0,999.8,0.00,4.7,36,9.7,1016.0
05.12.2023,13:03,3.2,89.0,999.8,0.00,4.7,32,7.9,1015.9
05.12.2023,13:04,3.2,89.0,999.8,0.00,4.7,32,4.7,1015.9
05.12.2023,13:05,3.2,89.0,999.8,0.00,4.7,32,6.5,1015.9
05.12.2023,13:06,3.2,89.0,999.8,0.00,4.7,39,9.7,1015.9
05.12.2023,13:07,3.2,90.0,999.7,0.00,4.7,78,6.5,1015.8
05.12.2023,13:08,3.2,90.0,999.7,0.00,4.7,37,9.7,1015.8
05.12.2023,13:09,3.2,90.0,999.7,0.00,4.7,47,11.2,1015.9
05.12.2023,13:10,3.2,90.0,999.8,0.00,5.5,44,11.2,1015.9
05.12.2023,13:11,3.2,90.0,999.8,0.00,6.5,24,9.7,1015.9
05.12.2023,13:12,3.2,90.0,999.8,0.00,6.5,24,6.5,1015.9
05.12.2023,13:13,3.3,90.0,999.8,0.00,6.5,25,6.5,1015.9
05.12.2023,13:14,3.2,90.0,999.8,0.00,6.5,25,4.7,1015.9
05.12.2023,13:15,3.2,90.0,999.8,0.00,5.8,24,4.7,1015.9
05.12.2023,13:16,3.3,90.0,999.8,0.00,4.7,24,7.9,1016.0
05.12.2023,13:17,3.3,90.0,999.8,0.00,4.7,24,4.7,1015.9
05.12.2023,13:18,3.3,90.0,999.8,0.00,4.7,24,6.5,1015.9
05.12.2023,13:19,3.3,90.0,999.8,0.00,4.7,24,6.5,1015.9
05.12.2023,13:20,3.3,89.5,999.8,0.00,4.7,24,4.7,1015.9
05.12.2023,13:21,3.3,89.0,999.8,0.00,4.7,25,7.9,1015.9
05.12.2023,13:22,3.3,90.0,999.8,0.00,4.7,51,7.9,1015.9
05.12.2023,13:23,3.3,90.0,999.8,0.00,4.7,48,7.9,1015.9
