Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
02.06.2012,09:46,11.1,38.0,1001.0,0.00,13.0,80,,22.0,1017.9
02.06.2012,09:47,11.1,38.0,1001.0,0.00,10.8,71,,22.0,1017.9
02.06.2012,09:48,11.2,38.0,1001.0,0.00,10.8,98,,18.4,1017.9
02.06.2012,09:49,11.3,38.0,1001.0,0.00,10.8,83,,22.0,1017.9
02.06.2012,09:50,11.4,38.0,1001.0,0.00,13.0,72,,22.0,1017.9
02.06.2012,09:51,11.4,38.0,1001.0,0.00,13.0,87,,20.2,1017.9
02.06.2012,09:52,11.3,38.0,1001.0,0.00,13.0,92,,18.4,1017.9
02.06.2012,09:53,11.3,38.0,1001.0,0.00,10.8,76,,18.4,1017.9
02.06.2012,09:54,11.3,38.0,1001.0,0.00,10.8,90,,18.4,1017.9
02.06.2012,09:55,11.4,38.0,1001.0,0.00,9.0,82,,22.0,1017.9
02.06.2012,09:56,11.4,38.0,1001.0,0.00,13.0,83,,29.5,1017.9
02.06.2012,09:57,11.3,38.0,1001.0,0.00,16.6,81,,25.9,1017.9
02.06.2012,09:58,11.3,38.0,1001.0,0.00,14.8,79,,22.0,1017.9
02.06.2012,09:59,11.3,38.0,1001.0,0.00,18.4,66,,25.9,1017.9
02.06.2012,10:00,11.2,38.0,1001.0,0.00,16.6,67,,22.0,1017.9
02.06.2012,10:01,11.3,38.0,1001.0,0.00,13.0,55,,22.0,1017.9
02.06.2012,10:02,11.3,38.0,1001.0,0.00,10.8,77,,16.6,1017.9
02.06.2012,10:03,11.4,38.0,1001.0,0.00,10.8,84,,22.0,1017.9
02.06.2012,10:04,11.3,38.0,1001.0,0.00,14.8,74,,22.0,1017.9
02.06.2012,10:05,11.3,38.0,1001.0,0.00,10.8,88,,22.0,1017.9
02.06.2012,10:06,11.4,38.0,1001.0,0.00,14.8,73,,23.8,1017.9
02.06.2012,10:07,11.3,38.0,1001.0,0.00,14.8,85,,18.4,1017.9
02.06.2012,10:08,11.3,38.0,1001.0,0.00,13.0,72,,16.6,1017.9
02.06.2012,10:09,11.3,38.0,1001.0,0.00,10.8,70,,18.4,1017.9
02.06.2012,10:10,11.3,38.0,1001.0,0.00,10.8,83,,16.6,1017.9
02.06.2012,10:11,11.3,38.0,1001.0,0.00,9.0,89,,18.4,1017.9
02.06.2012,10:12,11.3,38.0,1001.0,0.00,13.0,87,,22.0,1017.9
02.06.2012,10:13,11.3,38.0,1001.0,0.00,13.0,68,,18.4,1017.9
02.06.2012,10:14,11.3,38.0,1001.0,0.00,9.0,94,,20.2,1017.9
02.06.2012,10:15,11.5,38.0,1001.0,0.00,9.0,81,,18.4,1017.9
02.06.2012,10:16,11.4,38.0,1001.0,0.00,9.0,95,,18.4,1017.9
02.06.2012,10:17,11.6,38.0,1001.0,0.00,10.8,100,,18.4,1017.9
02.06.2012,10:18,11.6,38.0,1001.0,0.00,13.0,71,,27.7,1017.9
02.06.2012,10:19,11.7,38.0,1001.0,0.00,13.0,79,,18.4,1017.9
02.06.2012,10:20,11.7,38.0,1001.0,0.00,13.0,95,,20.2,1017.9
02.06.2012,10:21,11.7,38.0,1001.0,0.00,13.0,99,,27.7,1017.9
02.06.2012,10:22,11.8,38.0,1001.0,0.00,14.8,81,,27.7,1017.9
02.06.2012,10:23,11.7,38.0,1001.0,0.00,14.8,79,,22.0,1017.9
02.06.2012,10:24,11.8,38.0,1001.0,0.00,13.0,78,,20.2,1017.9
02.06.2012,10:25,11.7,38.0,1001.0,0.00,13.0,104,,22.0,1017.9
02.06.2012,10:26,11.8,38.0,1001.0,0.00,13.0,99,,22.0,1017.9
02.06.2012,10:27,11.9,38.0,1001.0,0.00,10.8,107,,18.4,1017.9
02.06.2012,10:28,12.0,36.0,1001.0,0.00,10.8,87,,22.0,1017.9
02.06.2012,10:29,12.0,36.0,1001.0,0.00,13.0,57,,22.0,1017.9
02.06.2012,10:30,12.0,36.0,1001.0,0.00,14.8,78,,22.0,1017.9
02.06.2012,10:31,12.0,36.0,1001.0,0.00,13.0,78,,16.6,1017.9
02.06.2012,10:32,12.0,36.0,1001.0,0.00,10.8,81,,18.4,1017.9
02.06.2012,10:33,12.0,36.0,1001.0,0.00,10.8,100,,22.0,1017.9
02.06.2012,10:34,11.9,38.0,1001.0,0.00,14.8,97,,22.0,1017.9
02.06.2012,10:35,11.8,38.0,1001.0,0.00,13.0,83,,13.0,1017.9
02.06.2012,10:36,11.9,38.0,1001.0,0.00,9.0,92,,13.0,1017.9
02.06.2012,10:37,11.9,38.0,1001.0,0.00,9.0,76,,22.0,1017.9
02.06.2012,10:38,12.0,36.0,1001.0,0.00,13.0,69,,18.4,1017.9
02.06.2012,10:39,12.0,36.0,1001.0,0.00,13.0,70,,22.0,1017.9
02.06.2012,10:40,12.0,36.0,1001.0,0.00,14.8,74,,22.0,1017.9
02.06.2012,10:41,11.9,38.0,1001.0,0.00,14.8,82,,22.0,1017.9
02.06.2012,10:42,12.0,36.0,1001.0,0.00,16.6,86,,22.0,1017.9
02.06.2012,10:43,12.1,36.0,1001.0,0.00,14.8,72,,18.4,1017.9
02.06.2012,10:44,12.0,36.0,1001.0,0.00,9.0,85,,16.6,1017.9
02.06.2012,10:45,12.0,36.0,1001.0,0.00,9.0,106,,18.4,1017.9
02.06.2012,10:46,12.0,36.0,1001.0,0.00,10.8,83,,18.4,1017.9
02.06.2012,10:47,11.9,38.0,1001.0,0.00,13.0,63,,22.0,1017.9
02.06.2012,10:48,11.8,38.0,1001.0,0.00,14.8,62,,22.0,1017.9
02.06.2012,10:49,11.6,38.0,1001.0,0.00,13.0,73,,22.0,1017.9
02.06.2012,10:50,11.6,38.0,1001.0,0.00,13.0,62,,18.4,1017.9
02.06.2012,10:51,11.5,38.0,1001.0,0.00,9.0,57,,18.4,1017.9
02.06.2012,10:52,11.6,38.0,1001.0,0.00,9.0,67,,20.2,1017.9
02.06.2012,10:53,11.6,38.0,1001.0,0.00,13.0,89,,20.2,1017.9
02.06.2012,10:54,11.5,38.0,1001.0,0.00,13.0,83,,23.8,1017.9
02.06.2012,10:55,11.5,38.0,1001.0,0.00,13.0,86,,22.0,1017.9
02.06.2012,10:56,11.5,38.0,1001.0,0.00,13.0,79,,22.0,1017.9
02.06.2012,10:57,11.4,38.0,1001.0,0.00,13.0,92,,18.4,1017.9
02.06.2012,10:58,11.4,38.0,1001.0,0.00,9.0,57,,13.0,1017.9
02.06.2012,10:59,11.5,38.0,1001.0,0.00,9.0,90,,18.4,1017.9
02.06.2012,11:00,11.6,38.0,1001.0,0.00,13.0,110,,23.8,1017.9
02.06.2012,11:01,11.6,38.0,1001.0,0.00,14.8,78,,22.0,1017.9
02.06.2012,11:02,11.5,38.0,1001.0,0.00,14.8,87,,18.4,1017.9
02.06.2012,11:03,11.5,38.0,1001.0,0.00,10.8,81,,18.4,1017.9
02.06.2012,11:04,11.5,38.0,1001.0,0.00,7.2,102,,13.0,1017.9
02.06.2012,11:05,11.6,38.0,1001.0,0.00,9.0,90,,13.0,1017.9
02.06.2012,11:06,11.6,38.0,1001.0,0.00,10.8,119,,27.7,1017.9
02.06.2012,11:07,11.4,38.0,1001.0,0.00,13.0,120,,23.8,1017.9
02.06.2012,11:08,11.5,38.0,1001.0,0.00,13.0,85,,18.4,1017.9
02.06.2012,11:09,11.5,38.0,1001.0,0.00,14.8,78,,22.0,1017.9
02.06.2012,11:10,11.4,38.0,1001.0,0.00,14.8,67,,18.4,1017.9
02.06.2012,11:11,11.5,38.0,1001.0,0.00,10.8,82,,14.8,1017.9
02.06.2012,11:12,11.5,38.0,1001.0,0.00,10.8,91,,22.0,1017.9
02.06.2012,11:13,11.5,38.0,1001.0,0.00,13.0,78,,22.0,1017.9
02.06.2012,11:14,11.6,38.0,1001.0,0.00,13.0,94,,20.2,1017.9
02.06.2012,11:15,11.6,38.0,1001.0,0.00,13.0,65,,20.2,1017.9
02.06.2012,11:16,11.7,38.0,1001.0,0.00,9.0,78,,13.0,1017.9
02.06.2012,11:17,11.7,38.0,1001.0,0.00,9.0,106,,22.0,1017.9
02.06.2012,11:18,11.7,38.0,1001.0,0.00,14.8,117,,22.0,1017.9
02.06.2012,11:19,11.7,38.0,1001.0,0.00,10.8,106,,18.4,1017.9
02.06.2012,11:20,11.7,38.0,1001.0,0.00,13.0,101,,18.4,1017.9
02.06.2012,11:21,11.7,38.0,1001.0,0.00,13.0,87,,18.4,1017.9
02.06.2012,11:22,11.7,38.0,1001.0,0.00,10.8,82,,18.4,1017.9
02.06.2012,11:23,11.7,38.0,1001.0,0.00,9.0,106,,18.4,1017.9
02.06.2012,11:24,11.7,38.0,1001.0,0.00,10.8,99,,18.4,1017.9
02.06.2012,11:25,11.7,38.0,1001.0,0.00,9.0,103,,18.4,1017.9
02.06.2012,11:26,11.7,38.0,1001.0,0.00,10.8,99,,18.4,1017.9
02.06.2012,11:27,11.7,38.0,1001.0,0.00,10.8,93,,18.4,1017.9
02.06.2012,11:28,11.7,38.0,1001.0,0.00,10.8,94,,23.8,1017.9
02.06.2012,11:29,11.6,38.0,1001.0,0.00,13.0,92,,18.4,1017.9
02.06.2012,11:30,11.6,38.0,1001.0,0.00,13.0,100,,22.0,1017.9
02.06.2012,11:31,11.6,38.0,1001.0,0.00,14.8,105,,18.4,1017.9
02.06.2012,11:32,11.6,38.0,1001.0,0.00,9.0,108,,13.0,1017.9
02.06.2012,11:33,11.6,38.0,1001.0,0.00,10.8,102,,22.0,1017.9
02.06.2012,11:34,11.6,38.0,1001.0,0.00,13.0,120,,16.6,1017.9
02.06.2012,11:35,11.6,38.0,1001.0,0.00,9.0,126,,13.0,1017.9
02.06.2012,11:36,11.6,38.0,1001.0,0.00,7.2,104,,13.0,1017.9
02.06.2012,11:37,11.7,38.0,1001.0,0.00,9.0,102,,20.2,1017.9
02.06.2012,11:38,11.6,38.0,1001.0,0.00,14.8,122,,20.2,1017.9
02.06.2012,11:39,11.6,38.0,1001.0,0.00,13.0,91,,22.0,1017.9
02.06.2012,11:40,11.6,38.0,1001.0,0.00,13.0,105,,20.2,1017.9
02.06.2012,11:41,11.6,38.0,1001.0,0.00,14.8,112,,23.8,1017.9
02.06.2012,11:42,11.5,38.0,1001.0,0.00,10.8,110,,20.2,1017.9
02.06.2012,11:43,11.6,38.0,1001.0,0.00,10.8,112,,20.2,1017.9
02.06.2012,11:44,11.5,38.0,1001.0,0.00,10.8,86,,18.4,1017.9
02.06.2012,11:45,11.6,38.0,1001.0,0.00,10.8,95,,22.0,1017.9
02.06.2012,11:46,11.5,38.0,1001.0,0.00,13.0,106,,13.0,1017.9
02.06.2012,11:47,11.5,38.0,1001.0,0.00,10.8,104,,18.4,1017.9
02.06.2012,11:48,11.6,38.0,1001.0,0.00,10.8,91,,25.9,1017.9
02.06.2012,11:49,11.4,38.0,1001.0,0.00,16.6,78,,22.0,1017.9
02.06.2012,11:50,11.5,38.0,1001.0,0.00,13.0,86,,13.0,1017.9
02.06.2012,11:51,11.5,38.0,1001.0,0.00,7.2,88,,18.4,1017.9
02.06.2012,11:52,11.5,38.0,1001.0,0.00,10.8,85,,20.2,1017.9
02.06.2012,11:53,11.5,38.0,1001.0,0.00,13.0,85,,22.0,1017.9
02.06.2012,11:54,11.5,38.0,1001.0,0.00,14.8,101,,20.2,1017.9
02.06.2012,11:55,11.6,38.0,1001.0,0.00,16.6,100,,22.0,1017.9
02.06.2012,11:56,11.6,38.0,1001.0,0.00,14.8,94,,20.2,1017.9
02.06.2012,11:57,11.6,38.0,1001.0,0.00,14.8,94,,23.8,1017.9
02.06.2012,11:58,11.5,38.0,1001.0,0.00,13.0,81,,22.0,1017.9
02.06.2012,11:59,11.6,38.0,1001.0,0.00,14.8,84,,22.0,1017.9
02.06.2012,12:00,11.6,38.0,1001.0,0.00,14.8,85,,23.8,1017.9
02.06.2012,12:01,11.7,38.0,1001.0,0.00,14.8,93,,20.2,1017.9
02.06.2012,12:02,11.7,38.0,1001.0,0.00,13.0,66,,25.9,1017.9
02.06.2012,12:03,11.7,38.0,1001.0,0.00,16.6,89,,29.5,1017.9
02.06.2012,12:04,11.7,38.0,1001.0,0.00,14.8,94,,18.4,1017.9
02.06.2012,12:05,11.8,38.0,1001.0,0.00,10.8,102,,22.0,1017.9
02.06.2012,12:06,12.0,37.0,1001.0,0.00,13.0,86,,18.4,1017.9
02.06.2012,12:07,12.2,36.0,1001.0,0.00,10.8,91,,20.2,1017.9
02.06.2012,12:08,12.2,36.0,1001.0,0.00,16.6,92,,27.7,1017.9
02.06.2012,12:09,12.2,36.0,1001.0,0.00,14.8,118,,23.8,1017.9
02.06.2012,12:10,12.2,36.0,1001.0,0.00,16.6,100,,22.0,1017.9
02.06.2012,12:11,12.2,36.0,1001.0,0.00,13.0,96,,16.6,1017.9
02.06.2012,12:12,12.3,36.0,1001.0,0.00,9.0,106,,22.0,1017.9
02.06.2012,12:13,12.4,36.0,1001.0,0.00,16.6,68,,27.7,1017.9
02.06.2012,12:14,12.3,36.0,1001.0,0.00,14.8,110,,18.4,1017.9
02.06.2012,12:15,12.5,36.0,1001.0,0.00,13.0,99,,22.0,1017.9
02.06.2012,12:16,12.6,36.0,1001.0,0.00,16.6,85,,22.0,1017.9
02.06.2012,12:17,12.7,36.0,1001.0,0.00,14.8,90,,22.0,1017.9
02.06.2012,12:18,12.9,36.0,1001.0,0.00,14.8,87,,18.4,1017.9
02.06.2012,12:19,13.0,36.0,1001.0,0.00,10.8,80,,22.0,1017.9
02.06.2012,12:20,12.8,36.0,1001.0,0.00,9.0,75,,13.0,1017.9
02.06.2012,12:21,12.9,36.0,1001.0,0.00,7.2,102,,22.0,1017.9
02.06.2012,12:22,12.9,36.0,1001.0,0.00,13.0,92,,18.4,1017.9
02.06.2012,12:23,12.9,36.0,1001.0,0.00,13.0,85,,20.2,1017.9
02.06.2012,12:24,13.2,36.0,1001.0,0.00,10.8,94,,13.0,1017.9
02.06.2012,12:25,13.1,36.0,1001.0,0.00,5.4,103,,9.0,1017.9
02.06.2012,12:26,13.1,36.0,1001.0,0.00,5.4,84,,22.0,1017.9
02.06.2012,12:27,13.1,36.0,1000.4,0.00,13.0,105,,23.8,1017.3
02.06.2012,12:28,13.1,36.0,1000.0,0.00,16.6,103,,29.5,1016.9
02.06.2012,12:29,12.9,36.0,1000.0,0.00,18.4,119,,27.7,1016.9
02.06.2012,12:30,12.9,36.0,1000.0,0.00,14.8,79,,20.2,1016.9
02.06.2012,12:31,12.9,36.0,1000.0,0.00,14.8,94,,27.7,1016.9
02.06.2012,12:32,13.0,36.0,1000.0,0.00,14.8,106,,25.9,1016.9
02.06.2012,12:33,13.0,36.0,1000.0,0.00,16.6,118,,23.8,1016.9
02.06.2012,12:34,13.0,36.0,1000.0,0.00,13.0,120,,27.7,1016.9
02.06.2012,12:35,12.9,36.0,1000.0,0.00,18.4,105,,23.8,1016.9
02.06.2012,12:36,12.9,36.0,1000.0,0.00,16.6,100,,20.2,1016.9
02.06.2012,12:37,12.9,36.0,1000.0,0.00,13.0,124,,27.7,1016.9
02.06.2012,12:38,12.9,36.0,1000.0,0.00,18.4,109,,23.8,1016.9
02.06.2012,12:39,13.0,36.0,1000.0,0.00,14.8,100,,22.0,1016.9
02.06.2012,12:40,12.9,36.0,1000.0,0.00,13.0,83,,18.4,1016.9
02.06.2012,12:41,12.9,36.0,1000.0,0.00,13.0,90,,23.8,1016.9
02.06.2012,12:42,12.9,36.0,1000.0,0.00,13.0,105,,14.8,1016.9
02.06.2012,12:43,13.1,36.0,1000.0,0.00,10.8,106,,18.4,1016.9
02.06.2012,12:44,12.9,36.0,1000.0,0.00,13.0,92,,20.2,1016.9
02.06.2012,12:45,12.9,36.0,1000.0,0.00,10.8,86,,20.2,1016.9
02.06.2012,12:46,12.8,36.0,1000.0,0.00,14.8,121,,23.8,1016.9
02.06.2012,12:47,12.7,36.0,1000.0,0.00,16.6,139,,23.8,1016.9
02.06.2012,12:48,12.6,36.0,1000.0,0.00,13.0,106,,22.0,1016.9
02.06.2012,12:49,12.6,36.0,1000.0,0.00,13.0,90,,22.0,1016.9
02.06.2012,12:50,12.5,36.0,1000.0,0.00,13.0,123,,22.0,1016.9
02.06.2012,12:51,12.5,36.0,1000.0,0.00,14.8,125,,29.5,1016.9
02.06.2012,12:52,12.4,36.0,1000.0,0.00,20.2,109,,29.5,1016.9
02.06.2012,12:53,12.6,36.0,1000.0,0.00,16.6,107,,22.0,1016.9
02.06.2012,12:54,12.5,36.0,1000.0,0.00,13.0,126,,23.8,1016.9
02.06.2012,12:55,12.5,36.0,1000.0,0.00,14.8,107,,23.8,1016.9
02.06.2012,12:56,12.5,36.0,1000.0,0.00,13.0,104,,22.0,1016.9
02.06.2012,12:57,12.5,36.0,1000.0,0.00,13.0,105,,22.0,1016.9
02.06.2012,12:58,12.5,36.0,1000.0,0.00,14.8,103,,22.0,1016.9
02.06.2012,12:59,12.6,36.0,1000.0,0.00,14.8,125,,33.1,1016.9
02.06.2012,13:00,12.6,36.0,1000.0,0.00,18.4,126,,34.9,1016.9
02.06.2012,13:01,12.6,36.0,1000.0,0.00,20.2,132,,22.0,1016.9
02.06.2012,13:02,12.6,36.0,1000.0,0.00,16.6,115,,29.5,1016.9
02.06.2012,13:03,12.5,36.0,1000.0,0.00,16.6,108,,27.7,1016.9
02.06.2012,13:04,12.4,36.0,1000.0,0.00,14.8,103,,23.8,1016.9
02.06.2012,13:05,12.3,36.0,1000.0,0.00,13.0,100,,27.7,1016.9
02.06.2012,13:06,12.3,36.0,1000.0,0.00,14.8,118,,27.7,1016.9
02.06.2012,13:07,12.3,36.0,1000.0,0.00,16.6,122,,27.7,1016.9
02.06.2012,13:08,12.3,36.0,1000.0,0.00,14.8,134,,22.0,1016.9
02.06.2012,13:09,12.3,36.0,1000.0,0.00,14.8,120,,18.4,1016.9
02.06.2012,13:10,12.4,36.0,1000.0,0.00,10.8,100,,23.8,1016.9
02.06.2012,13:11,12.5,36.0,1000.0,0.00,9.0,113,,20.2,1016.9
02.06.2012,13:12,12.6,36.0,1000.0,0.00,10.8,115,,27.7,1016.9
02.06.2012,13:13,12.5,36.0,1000.0,0.00,18.4,149,,33.1,1016.9
02.06.2012,13:14,12.4,36.0,1000.0,0.00,16.6,132,,23.8,1016.9
02.06.2012,13:15,12.3,36.0,1000.0,0.00,20.2,107,,31.3,1016.9
02.06.2012,13:16,12.2,36.0,1000.0,0.00,20.2,124,,27.7,1016.9
02.06.2012,13:17,12.0,36.0,1000.0,0.00,16.6,128,,22.0,1016.9
02.06.2012,13:18,12.0,36.0,1000.0,0.00,13.0,133,,27.7,1016.9
02.06.2012,13:19,12.0,36.0,1000.0,0.00,16.6,113,,22.0,1016.9
02.06.2012,13:20,12.1,36.0,1000.0,0.00,9.0,131,,22.0,1016.9
02.06.2012,13:21,12.3,36.0,1000.0,0.00,10.8,111,,22.0,1016.9
02.06.2012,13:22,12.4,36.0,1000.0,0.00,14.8,114,,22.0,1016.9
02.06.2012,13:23,12.4,36.0,1000.0,0.00,14.8,130,,20.2,1016.9
02.06.2012,13:24,12.4,36.0,1000.0,0.00,14.8,139,,22.0,1016.9
02.06.2012,13:25,12.3,36.0,1000.0,0.00,14.8,129,,22.0,1016.9
02.06.2012,13:26,12.4,36.0,1000.0,0.00,14.8,121,,22.0,1016.9
02.06.2012,13:27,12.3,36.0,1000.0,0.00,14.8,139,,22.0,1016.9
02.06.2012,13:28,12.4,36.0,1000.0,0.00,13.0,141,,27.7,1016.9
02.06.2012,13:29,12.5,36.0,1000.0,0.00,16.6,120,,27.7,1016.9
02.06.2012,13:30,12.7,36.0,1000.0,0.00,16.6,136,,23.8,1016.9
02.06.2012,13:31,12.7,36.0,1000.0,0.00,14.8,120,,22.0,1016.9
02.06.2012,13:32,12.8,36.0,1000.0,0.00,14.8,120,,25.9,1016.9
02.06.2012,13:33,12.6,36.0,1000.0,0.00,14.8,135,,20.2,1016.9
02.06.2012,13:34,12.5,36.0,1000.0,0.00,14.8,128,,23.8,1016.9
02.06.2012,13:35,12.4,36.0,1000.0,0.00,16.6,121,,27.7,1016.9
02.06.2012,13:36,12.3,36.0,1000.0,0.00,16.6,139,,29.5,1016.9
02.06.2012,13:37,12.1,36.0,1000.0,0.00,18.4,117,,27.7,1016.9
02.06.2012,13:38,12.2,36.0,1000.0,0.00,13.0,100,,22.0,1016.9
02.06.2012,13:39,12.2,36.0,1000.0,0.00,10.8,99,,22.0,1016.9
02.06.2012,13:40,12.3,36.0,1000.0,0.00,10.8,121,,25.9,1016.9
02.06.2012,13:41,12.2,36.0,1000.0,0.00,16.6,100,,27.7,1016.9
02.06.2012,13:42,12.2,36.0,1000.0,0.00,18.4,129,,27.7,1016.9
02.06.2012,13:43,12.2,36.0,1000.0,0.00,16.6,123,,27.7,1016.9
02.06.2012,13:44,12.1,36.0,1000.0,0.00,16.6,127,,27.7,1016.9
02.06.2012,13:45,12.1,36.0,1000.0,0.00,14.8,123,,22.0,1016.9
02.06.2012,13:46,12.1,36.0,1000.0,0.00,14.8,98,,22.0,1016.9
02.06.2012,13:47,12.1,36.0,1000.0,0.00,14.8,107,,22.0,1016.9
02.06.2012,13:48,12.1,36.0,1000.0,0.00,10.8,95,,31.3,1016.9
02.06.2012,13:49,12.0,36.0,1000.0,0.00,16.6,90,,27.7,1016.9
02.06.2012,13:50,12.1,36.0,1000.0,0.00,10.8,76,,16.6,1016.9
02.06.2012,13:51,12.2,36.0,1000.0,0.00,9.0,97,,22.0,1016.9
02.06.2012,13:52,12.1,36.0,1000.0,0.00,14.8,101,,22.0,1016.9
02.06.2012,13:53,12.1,36.0,1000.0,0.00,10.8,126,,18.4,1016.9
02.06.2012,13:54,12.2,36.0,1000.0,0.00,10.8,117,,27.7,1016.9
02.06.2012,13:55,12.2,36.0,1000.0,0.00,18.4,122,,27.7,1016.9
02.06.2012,13:56,12.0,36.0,1000.0,0.00,20.2,122,,22.0,1016.9
02.06.2012,13:57,12.0,36.0,1000.0,0.00,13.0,112,,18.4,1016.9
02.06.2012,13:58,12.0,36.0,1000.0,0.00,13.0,98,,22.0,1016.9
02.06.2012,13:59,12.1,36.0,1000.0,0.00,14.8,107,,20.2,1016.9
02.06.2012,14:00,12.2,36.0,1000.0,0.00,13.0,78,,27.7,1016.9
02.06.2012,14:01,12.4,36.0,1000.0,0.00,16.6,118,,27.7,1016.9
02.06.2012,14:02,12.3,36.0,1000.0,0.00,18.4,117,,25.9,1016.9
02.06.2012,14:03,12.2,36.0,1000.0,0.00,13.0,106,,23.8,1016.9
02.06.2012,14:04,12.2,36.0,1000.0,0.00,14.8,107,,27.7,1016.9
02.06.2012,14:05,12.2,36.0,1000.0,0.00,18.4,114,,29.5,1016.9
02.06.2012,14:06,12.2,36.0,1000.0,0.00,16.6,129,,22.0,1016.9
02.06.2012,14:07,12.2,36.0,1000.0,0.00,18.4,117,,29.5,1016.9
02.06.2012,14:08,12.1,36.0,1000.0,0.00,18.4,108,,31.3,1016.9
02.06.2012,14:09,12.0,36.0,1000.0,0.00,18.4,122,,27.7,1016.9
02.06.2012,14:10,12.1,36.0,1000.0,0.00,16.6,104,,27.7,1016.9
02.06.2012,14:11,12.1,36.0,1000.0,0.00,13.0,123,,23.8,1016.9
02.06.2012,14:12,12.2,36.0,1000.0,0.00,14.8,114,,18.4,1016.9
02.06.2012,14:13,12.2,36.0,1000.0,0.00,14.8,105,,31.3,1016.9
02.06.2012,14:14,12.2,36.0,1000.0,0.00,18.4,116,,31.3,1016.9
02.06.2012,14:15,12.3,36.0,1000.0,0.00,20.2,108,,29.5,1016.9
02.06.2012,14:16,12.2,36.0,1000.0,0.00,18.4,113,,31.3,1016.9
02.06.2012,14:17,12.2,36.0,1000.0,0.00,18.4,104,,31.3,1016.9
02.06.2012,14:18,12.3,36.0,1000.0,0.00,14.8,110,,27.7,1016.9
02.06.2012,14:19,12.4,36.0,1000.0,0.00,10.8,99,,22.0,1016.9
02.06.2012,14:20,12.4,36.0,1000.0,0.00,10.8,95,,18.4,1016.9
02.06.2012,14:21,12.5,36.0,1000.0,0.00,10.8,107,,22.0,1016.9
02.06.2012,14:22,12.5,36.0,1000.0,0.00,13.0,117,,22.0,1016.9
02.06.2012,14:23,12.5,36.0,1000.0,0.00,14.8,116,,27.7,1016.9
02.06.2012,14:24,12.4,36.0,1000.0,0.00,16.6,110,,22.0,1016.9
02.06.2012,14:25,12.5,36.0,1000.0,0.00,16.6,104,,22.0,1016.9
02.06.2012,14:26,12.5,36.0,1000.0,0.00,13.0,118,,14.8,1016.9
02.06.2012,14:27,12.5,36.0,1000.0,0.00,7.2,131,,13.0,1016.9
02.06.2012,14:28,12.5,36.0,1000.0,0.00,10.8,100,,27.7,1016.9
02.06.2012,14:29,12.5,36.0,1000.0,0.00,14.8,104,,22.0,1016.9
02.06.2012,14:30,12.6,36.0,1000.0,0.00,9.0,114,,22.0,1016.9
02.06.2012,14:31,12.6,36.0,1000.0,0.00,14.8,95,,27.7,1016.9
02.06.2012,14:32,12.5,36.0,1000.0,0.00,18.4,95,,23.8,1016.9
02.06.2012,14:33,12.5,36.0,1000.0,0.00,13.0,107,,14.8,1016.9
02.06.2012,14:34,12.5,36.0,1000.0,0.00,10.8,121,,16.6,1016.9
02.06.2012,14:35,12.5,36.0,1000.0,0.00,13.0,91,,31.3,1016.9
02.06.2012,14:36,12.4,36.0,1000.0,0.00,20.2,91,,29.5,1016.9
02.06.2012,14:37,12.2,36.0,1000.0,0.00,18.4,93,,23.8,1016.9
02.06.2012,14:38,12.3,36.0,1000.0,0.00,16.6,109,,22.0,1016.9
02.06.2012,14:39,12.4,36.0,1000.0,0.00,14.8,117,,18.4,1016.9
02.06.2012,14:40,12.4,36.0,1000.0,0.00,10.8,118,,27.7,1016.9
02.06.2012,14:41,12.4,36.0,1000.0,0.00,14.8,105,,27.7,1016.9
02.06.2012,14:42,12.4,36.0,1000.0,0.00,13.0,109,,22.0,1016.9
02.06.2012,14:43,12.4,36.0,1000.0,0.00,14.8,132,,22.0,1016.9
02.06.2012,14:44,12.3,36.0,1000.0,0.00,14.8,135,,22.0,1016.9
02.06.2012,14:45,12.3,36.0,1000.0,0.00,10.8,102,,18.4,1016.9
02.06.2012,14:46,12.3,36.0,1000.0,0.00,10.8,117,,23.8,1016.9
02.06.2012,14:47,12.3,36.0,1000.0,0.00,14.8,123,,22.0,1016.9
02.06.2012,14:48,12.3,36.0,1000.0,0.00,10.8,96,,22.0,1016.9
02.06.2012,14:49,12.4,36.0,1000.0,0.00,10.8,115,,31.3,1016.9
02.06.2012,14:50,12.4,36.0,1000.0,0.00,16.6,117,,20.2,1016.9
02.06.2012,14:51,12.3,36.0,1000.0,0.00,10.8,106,,27.7,1016.9
02.06.2012,14:52,12.3,36.0,1000.0,0.00,14.8,97,,22.0,1016.9
02.06.2012,14:53,12.3,36.0,1000.0,0.00,14.8,104,,20.2,1016.9
02.06.2012,14:54,12.2,36.0,1000.0,0.00,9.0,103,,25.9,1016.9
02.06.2012,14:55,12.2,36.0,1000.0,0.00,16.6,119,,27.7,1016.9
02.06.2012,14:56,12.1,36.0,1000.0,0.00,18.4,125,,22.0,1016.9
02.06.2012,14:57,12.0,36.0,1000.0,0.00,14.8,121,,22.0,1016.9
02.06.2012,14:58,12.0,36.0,1000.0,0.00,10.8,132,,23.8,1016.9
02.06.2012,14:59,12.0,36.0,1000.0,0.00,16.6,120,,27.7,1016.9
