Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
04.12.2012,04:56,-0.5,98.0,980.0,0.00,9.4,247,0.0,10.1,996.9
04.12.2012,04:57,-0.5,98.0,980.0,0.00,8.9,247,0.0,13.7,996.9
04.12.2012,04:58,-0.5,98.0,980.0,0.00,8.5,225,0.0,9.7,996.9
04.12.2012,04:59,-0.5,98.0,980.0,0.00,7.8,225,0.0,11.2,996.9
04.12.2012,05:00,-0.5,98.0,980.0,0.00,7.6,225,0.0,9.7,996.9
04.12.2012,05:01,-0.5,98.0,980.0,0.00,7.8,247,0.0,9.0,996.9
04.12.2012,05:02,-0.5,98.0,980.0,0.00,7.8,270,0.0,10.8,996.9
04.12.2012,05:03,-0.5,98.0,980.0,0.00,8.6,247,0.0,9.4,996.9
04.12.2012,05:04,-0.5,98.0,980.0,0.00,9.0,247,0.0,10.4,996.9
04.12.2012,05:05,-0.5,98.0,980.0,0.00,9.4,225,0.0,9.7,996.9
04.12.2012,05:06,-0.5,98.0,980.0,0.00,8.1,247,0.0,9.7,996.9
04.12.2012,05:07,-0.5,98.0,980.0,0.00,8.6,247,0.0,10.4,996.9
04.12.2012,05:08,-0.5,98.0,980.0,0.00,9.0,247,0.0,10.8,996.9
04.12.2012,05:09,-0.5,98.0,980.0,0.00,9.0,247,0.0,11.9,996.9
04.12.2012,05:10,-0.5,98.0,980.0,0.00,10.4,225,0.0,8.6,996.9
04.12.2012,05:11,-0.5,98.0,980.0,0.00,7.1,247,0.0,9.0,996.9
04.12.2012,05:12,-0.5,98.0,980.0,0.00,7.0,247,0.0,10.1,996.9
04.12.2012,05:13,-0.5,98.0,980.0,0.00,7.6,247,0.0,9.7,996.9
04.12.2012,05:14,-0.5,98.0,980.0,0.00,7.6,247,0.0,9.4,996.9
04.12.2012,05:15,-0.5,98.0,980.0,0.00,7.3,247,0.0,10.4,996.9
04.12.2012,05:16,-0.5,98.0,980.0,0.00,7.9,247,0.0,9.0,996.9
04.12.2012,05:17,-0.5,98.0,980.0,0.00,8.6,247,0.0,9.0,996.9
04.12.2012,05:18,-0.5,98.0,980.0,0.00,7.6,247,0.0,7.9,996.9
04.12.2012,05:19,-0.5,98.0,980.0,0.00,6.3,247,0.0,7.6,996.9
04.12.2012,05:20,-0.5,98.0,980.0,0.00,5.8,247,0.0,9.0,996.9
04.12.2012,05:21,-0.5,98.0,980.0,0.00,6.8,247,0.0,5.0,996.9
04.12.2012,05:22,-0.5,98.0,980.0,0.00,4.1,247,0.0,6.5,996.9
04.12.2012,05:23,-0.5,98.0,980.0,0.00,4.8,247,0.0,6.8,996.9
04.12.2012,05:24,-0.5,98.0,980.0,0.00,5.0,270,0.0,6.5,996.9
04.12.2012,05:25,-0.5,98.0,980.0,0.00,4.9,247,0.0,5.0,996.9
04.12.2012,05:26,-0.6,98.0,980.0,0.00,4.3,247,0.0,4.7,996.9
04.12.2012,05:27,-0.6,98.0,980.0,0.00,3.9,270,0.0,4.3,996.9
04.12.2012,05:28,-0.6,98.0,980.0,0.00,2.5,247,0.0,5.0,996.9
04.12.2012,05:29,-0.6,98.0,980.0,0.00,4.3,247,0.0,5.0,996.9
04.12.2012,05:30,-0.6,98.0,980.0,0.00,5.1,247,0.0,9.7,996.9
04.12.2012,05:31,-0.6,98.0,980.0,0.00,7.6,247,0.0,6.8,996.9
04.12.2012,05:32,-0.6,98.0,980.0,0.00,6.1,292,0.0,6.1,996.9
04.12.2012,05:33,-0.6,98.0,980.0,0.00,5.0,292,0.0,6.5,996.9
04.12.2012,05:34,-0.7,98.0,980.0,0.00,4.9,270,0.0,6.1,996.9
04.12.2012,05:35,-0.7,98.0,980.0,0.00,4.3,247,0.0,5.0,996.9
04.12.2012,05:36,-0.7,98.0,980.0,0.00,3.9,270,0.0,4.7,996.9
04.12.2012,05:37,-0.7,98.0,980.0,0.00,4.5,247,0.0,5.8,996.9
04.12.2012,05:38,-0.7,98.0,980.0,0.00,5.4,247,0.0,5.4,996.9
04.12.2012,05:39,-0.7,98.0,980.0,0.00,5.2,247,0.0,6.5,996.9
04.12.2012,05:40,-0.7,98.0,980.0,0.00,5.8,247,0.0,6.5,996.9
04.12.2012,05:41,-0.7,98.0,980.0,0.00,5.8,247,0.0,7.9,996.9
04.12.2012,05:42,-0.8,98.0,980.0,0.00,5.8,247,0.0,4.7,996.9
04.12.2012,05:43,-0.8,98.0,980.0,0.00,5.2,270,0.0,6.8,996.9
04.12.2012,05:44,-0.8,98.0,980.0,0.00,5.8,247,0.0,10.1,996.9
04.12.2012,05:45,-0.8,98.0,980.0,0.00,7.2,270,0.0,10.1,996.9
04.12.2012,05:46,-0.7,98.0,980.0,0.00,7.6,270,0.0,9.4,996.9
04.12.2012,05:47,-0.7,98.0,980.0,0.00,7.3,247,0.0,9.7,996.9
04.12.2012,05:48,-0.7,98.0,980.0,0.00,7.6,247,0.0,9.0,996.9
04.12.2012,05:49,-0.7,98.0,980.0,0.00,6.5,247,0.0,6.8,996.9
04.12.2012,05:50,-0.7,98.0,980.0,0.00,6.3,247,0.0,6.8,996.9
04.12.2012,05:51,-0.7,98.0,980.0,0.00,5.9,270,0.0,9.4,996.9
04.12.2012,05:52,-0.7,98.0,980.0,0.00,6.5,247,0.0,5.4,996.9
04.12.2012,05:53,-0.8,98.0,980.0,0.00,5.0,247,0.0,8.6,996.9
04.12.2012,05:54,-0.8,98.0,980.0,0.00,6.5,247,0.0,7.6,996.9
04.12.2012,05:55,-0.8,98.0,980.0,0.00,6.6,270,0.0,9.0,996.9
04.12.2012,05:56,-0.8,98.0,980.0,0.00,6.8,247,0.0,10.4,996.9
04.12.2012,05:57,-0.8,98.0,980.0,0.00,7.4,247,0.0,7.9,996.9
04.12.2012,05:58,-0.7,98.0,980.0,0.00,6.9,247,0.0,9.0,996.9
04.12.2012,05:59,-0.7,98.0,980.0,0.00,7.2,247,0.0,10.1,996.9
04.12.2012,06:00,-0.7,98.0,980.0,0.00,8.5,270,0.0,12.6,996.9
04.12.2012,06:01,-0.7,98.0,980.0,0.00,7.9,247,0.0,9.0,996.9
04.12.2012,06:02,-0.7,98.0,980.0,0.00,7.8,270,0.0,7.9,996.9
04.12.2012,06:03,-0.7,98.0,980.0,0.00,7.6,247,0.0,7.6,996.9
04.12.2012,06:04,-0.7,98.0,980.0,0.00,7.1,247,0.0,10.1,996.9
04.12.2012,06:05,-0.7,98.0,980.0,0.00,7.7,247,0.0,9.0,996.9
04.12.2012,06:06,-0.7,98.0,980.0,0.00,7.6,247,0.0,9.4,996.9
04.12.2012,06:07,-0.7,98.0,980.0,0.00,7.6,247,0.0,7.9,996.9
04.12.2012,06:08,-0.8,98.0,980.0,0.00,7.2,247,0.0,7.9,996.9
04.12.2012,06:09,-0.8,98.0,980.0,0.00,7.4,247,0.0,11.5,996.9
04.12.2012,06:10,-0.8,98.0,980.0,0.00,7.9,247,0.0,9.0,996.9
04.12.2012,06:11,-0.8,98.0,980.0,0.00,6.9,225,0.0,7.9,996.9
04.12.2012,06:12,-0.8,98.0,980.0,0.00,7.1,225,0.0,7.9,996.9
04.12.2012,06:13,-0.8,98.0,980.0,0.00,6.8,247,0.0,7.9,996.9
04.12.2012,06:14,-0.8,98.0,980.0,0.00,6.8,247,0.0,10.4,996.9
04.12.2012,06:15,-0.8,98.0,980.0,0.00,6.8,247,0.0,8.6,996.9
04.12.2012,06:16,-0.8,98.0,980.0,0.00,7.6,225,0.0,9.0,996.9
04.12.2012,06:17,-0.8,98.0,980.0,0.00,7.6,247,0.0,8.6,996.9
04.12.2012,06:18,-0.8,98.0,980.0,0.00,7.9,247,0.0,12.2,996.9
04.12.2012,06:19,-0.8,98.0,980.0,0.00,8.1,247,0.0,10.4,996.9
04.12.2012,06:20,-0.8,98.0,980.0,0.00,8.6,247,0.0,9.0,996.9
04.12.2012,06:21,-0.8,98.0,980.0,0.00,7.6,247,0.0,9.0,996.9
04.12.2012,06:22,-0.8,98.0,980.0,0.00,7.9,247,0.0,10.4,996.9
04.12.2012,06:23,-0.8,98.0,980.0,0.00,7.7,247,0.0,9.7,996.9
04.12.2012,06:24,-0.8,98.0,980.0,0.00,7.2,225,0.0,8.6,996.9
04.12.2012,06:25,-0.8,98.0,980.0,0.00,7.3,247,0.0,9.7,996.9
04.12.2012,06:26,-0.8,98.0,980.0,0.00,7.5,247,0.0,9.0,996.9
04.12.2012,06:27,-0.8,98.0,980.0,0.00,7.2,247,0.0,9.0,996.9
04.12.2012,06:28,-0.8,98.0,980.0,0.00,7.2,247,0.0,6.8,996.9
04.12.2012,06:29,-0.8,98.0,980.0,0.00,6.2,247,0.0,6.5,996.9
04.12.2012,06:30,-0.8,98.0,980.0,0.00,6.5,247,0.0,7.9,996.9
04.12.2012,06:31,-0.8,98.0,980.0,0.00,6.5,247,0.0,9.0,996.9
04.12.2012,06:32,-0.8,98.0,980.0,0.00,7.6,247,0.0,9.7,996.9
04.12.2012,06:33,-0.8,98.0,980.0,0.00,6.5,247,0.0,6.8,996.9
04.12.2012,06:34,-0.8,98.0,980.0,0.00,6.1,247,0.0,8.6,996.9
04.12.2012,06:35,-0.8,98.0,980.0,0.00,6.8,247,0.0,9.0,996.9
04.12.2012,06:36,-0.8,98.0,980.0,0.00,6.9,247,0.0,9.4,996.9
04.12.2012,06:37,-0.8,98.0,980.0,0.00,7.1,247,0.0,7.9,996.9
04.12.2012,06:38,-0.8,98.0,980.0,0.00,6.8,247,0.0,9.7,996.9
04.12.2012,06:39,-0.8,98.0,980.0,0.00,8.4,247,0.0,10.1,996.9
04.12.2012,06:40,-0.8,98.0,980.0,0.00,7.7,247,0.0,10.1,996.9
04.12.2012,06:41,-0.8,98.0,980.0,0.00,7.9,247,0.0,9.0,996.9
04.12.2012,06:42,-0.8,98.0,980.0,0.00,7.6,247,0.0,9.4,996.9
04.12.2012,06:43,-0.8,98.0,980.0,0.00,6.3,270,0.0,9.4,996.9
04.12.2012,06:44,-0.8,98.0,980.0,0.00,7.3,270,0.0,9.4,996.9
04.12.2012,06:45,-0.8,98.0,980.0,0.00,7.6,270,0.0,12.2,996.9
04.12.2012,06:46,-0.8,98.0,980.0,0.00,9.1,247,0.0,7.6,996.9
04.12.2012,06:47,-0.8,98.0,980.0,0.00,6.7,225,0.0,7.9,996.9
04.12.2012,06:48,-0.8,98.0,980.0,0.00,7.2,247,0.0,9.0,996.9
04.12.2012,06:49,-0.8,98.0,980.0,0.00,6.9,270,0.0,9.7,996.9
04.12.2012,06:50,-0.7,98.0,980.0,0.00,7.3,270,0.0,9.0,996.9
04.12.2012,06:51,-0.7,98.0,980.0,0.00,7.3,247,0.0,9.4,996.9
04.12.2012,06:52,-0.7,98.0,980.0,0.00,6.5,247,0.0,8.6,996.9
04.12.2012,06:53,-0.8,98.0,980.0,0.00,6.3,247,0.0,7.6,996.9
04.12.2012,06:54,-0.8,98.0,980.0,0.00,6.7,270,0.0,6.5,996.9
04.12.2012,06:55,-0.8,98.0,980.0,0.00,6.1,247,0.0,7.9,996.9
04.12.2012,06:56,-0.8,98.0,980.0,0.00,6.8,247,0.0,9.4,996.9
04.12.2012,06:57,-0.8,98.0,980.0,0.00,7.6,247,0.0,10.1,996.9
04.12.2012,06:58,-0.8,98.0,980.0,0.00,7.4,270,0.0,9.0,996.9
04.12.2012,06:59,-0.8,98.0,980.0,0.00,6.8,247,0.0,9.0,996.9
04.12.2012,07:00,-0.8,98.0,980.0,0.00,7.1,247,0.0,7.9,996.9
04.12.2012,07:01,-0.8,98.0,980.0,0.00,6.8,247,0.0,9.7,996.9
04.12.2012,07:02,-0.8,98.0,980.0,0.00,7.9,247,0.0,11.5,996.9
04.12.2012,07:03,-0.8,98.0,980.0,0.00,9.4,247,0.0,9.7,996.9
04.12.2012,07:04,-0.8,98.0,980.0,0.00,9.1,247,0.0,11.9,996.9
04.12.2012,07:05,-0.8,98.0,980.0,0.00,8.8,247,0.0,8.6,996.9
04.12.2012,07:06,-0.9,98.0,980.0,0.00,7.2,247,0.0,9.7,996.9
04.12.2012,07:07,-0.9,98.0,980.0,0.00,7.8,247,0.0,9.0,996.9
04.12.2012,07:08,-0.9,98.0,980.0,0.00,7.3,247,0.0,6.8,996.9
04.12.2012,07:09,-0.9,98.0,980.0,0.00,6.5,247,0.0,9.0,996.9
04.12.2012,07:10,-0.9,98.0,980.0,0.00,7.7,247,0.0,10.1,996.9
04.12.2012,07:11,-0.9,98.0,980.0,0.00,7.5,247,0.0,9.7,996.9
04.12.2012,07:12,-0.9,98.0,980.0,0.00,9.2,270,0.0,10.1,996.9
04.12.2012,07:13,-0.8,98.0,980.0,0.00,8.6,270,0.0,11.2,996.9
04.12.2012,07:14,-0.8,98.0,980.0,0.00,8.0,270,0.0,10.4,996.9
04.12.2012,07:15,-0.8,98.0,980.0,0.00,9.7,292,0.0,10.1,996.9
04.12.2012,07:16,-0.8,98.0,980.0,0.00,9.7,247,0.0,9.7,996.9
04.12.2012,07:17,-0.8,98.0,981.0,0.00,9.4,292,0.0,11.9,997.9
04.12.2012,07:18,-0.8,98.0,981.0,0.00,9.3,247,0.0,10.8,997.9
04.12.2012,07:19,-0.8,98.0,981.0,0.00,8.1,247,0.0,10.1,997.9
04.12.2012,07:20,-0.8,98.0,981.0,0.00,8.6,247,0.0,6.8,997.9
04.12.2012,07:21,-0.8,98.0,981.0,0.00,7.5,270,0.0,10.4,997.9
04.12.2012,07:22,-0.8,98.0,981.0,0.00,8.4,270,0.0,9.4,997.9
04.12.2012,07:23,-0.8,98.0,981.0,0.00,7.6,247,0.0,8.6,997.9
04.12.2012,07:24,-0.8,98.0,981.0,0.00,7.6,247,0.0,10.1,997.9
04.12.2012,07:25,-0.8,98.0,981.0,0.00,7.6,292,0.0,7.6,997.9
04.12.2012,07:26,-0.8,98.0,981.0,0.00,6.5,247,0.0,6.1,997.9
04.12.2012,07:27,-0.8,98.0,981.0,0.00,6.5,270,0.0,10.4,997.9
04.12.2012,07:28,-0.8,98.0,981.0,0.00,7.9,247,0.0,9.4,997.9
04.12.2012,07:29,-0.9,98.0,981.0,0.00,7.6,247,0.0,10.1,997.9
04.12.2012,07:30,-0.9,98.0,981.0,0.00,6.5,247,0.0,9.4,997.9
04.12.2012,07:31,-0.9,98.0,981.0,0.00,8.1,270,0.0,12.2,997.9
04.12.2012,07:32,-0.9,98.0,981.0,0.00,9.9,247,0.0,12.2,997.9
04.12.2012,07:33,-0.9,98.0,981.0,0.00,9.4,247,0.0,11.5,997.9
04.12.2012,07:34,-0.8,98.0,981.0,0.00,8.6,292,0.0,9.4,997.9
04.12.2012,07:35,-0.9,98.0,981.0,0.00,7.1,270,0.0,8.6,997.9
04.12.2012,07:36,-0.9,98.0,981.0,0.00,6.6,225,0.0,10.1,997.9
04.12.2012,07:37,-0.9,98.0,981.0,0.00,6.8,292,0.0,8.6,997.9
04.12.2012,07:38,-0.9,98.0,981.0,0.00,5.8,270,0.0,6.8,997.9
04.12.2012,07:39,-0.9,98.0,981.0,0.00,7.0,270,0.0,9.7,997.9
04.12.2012,07:40,-0.9,98.0,981.0,0.00,7.4,270,0.0,9.7,997.9
04.12.2012,07:41,-0.9,98.0,981.0,0.00,6.8,270,0.0,9.4,997.9
04.12.2012,07:42,-0.9,98.0,981.0,0.00,7.1,247,0.0,9.0,997.9
04.12.2012,07:43,-0.9,98.0,981.0,0.00,7.9,270,0.0,9.0,997.9
04.12.2012,07:44,-0.9,98.0,981.0,0.00,7.9,247,0.0,12.2,997.9
04.12.2012,07:45,-0.9,98.0,981.0,0.00,10.4,247,0.0,11.5,997.9
04.12.2012,07:46,-0.9,98.0,981.0,0.00,8.8,247,0.0,12.6,997.9
04.12.2012,07:47,-0.9,98.0,981.0,0.00,9.2,225,0.0,10.4,997.9
04.12.2012,07:48,-0.9,98.0,981.0,0.00,8.6,270,0.0,12.6,997.9
04.12.2012,07:49,-0.9,98.0,981.0,0.00,9.7,247,0.0,13.0,997.9
04.12.2012,07:50,-0.9,98.0,981.0,0.00,9.8,247,0.0,11.9,997.9
04.12.2012,07:51,-0.9,98.0,981.0,0.00,10.1,270,0.0,12.2,997.9
04.12.2012,07:52,-0.9,98.0,981.0,0.00,9.9,270,0.0,10.4,997.9
04.12.2012,07:53,-0.9,98.0,981.0,0.00,8.4,247,0.0,14.0,997.9
04.12.2012,07:54,-0.9,98.0,981.0,0.00,10.3,247,0.0,10.4,997.9
04.12.2012,07:55,-0.9,98.0,981.0,0.00,9.0,247,0.0,11.5,997.9
04.12.2012,07:56,-0.8,98.0,981.0,0.00,10.2,270,0.0,12.6,997.9
04.12.2012,07:57,-0.8,98.0,981.0,0.00,10.2,292,0.0,11.9,997.9
04.12.2012,07:58,-0.8,98.0,981.0,0.00,9.4,247,0.0,11.5,997.9
04.12.2012,07:59,-0.7,98.0,981.0,0.00,10.8,270,0.0,13.7,997.9
04.12.2012,08:00,-0.7,98.0,981.0,0.00,10.4,270,0.0,11.5,997.9
04.12.2012,08:01,-0.7,98.0,981.0,0.00,10.4,247,0.0,10.4,997.9
04.12.2012,08:02,-0.7,98.0,981.0,0.00,10.4,247,0.0,10.4,997.9
04.12.2012,08:03,-0.7,98.0,981.0,0.00,10.1,270,0.0,10.1,997.9
04.12.2012,08:04,-0.7,98.0,981.0,0.00,10.0,247,0.0,11.9,997.9
04.12.2012,08:05,-0.7,98.0,981.0,0.00,9.7,247,0.0,10.4,997.9
04.12.2012,08:06,-0.7,98.0,981.0,0.00,9.1,247,0.0,10.4,997.9
04.12.2012,08:07,-0.7,98.0,981.0,0.00,9.4,247,0.0,10.1,997.9
04.12.2012,08:08,-0.7,98.0,981.0,0.00,7.7,247,0.0,10.1,997.9
04.12.2012,08:09,-0.7,98.0,981.0,0.00,7.9,270,0.0,6.8,997.9
04.12.2012,08:10,-0.7,98.0,981.0,0.00,5.0,337,0.0,4.7,997.9
04.12.2012,08:11,-0.7,98.0,981.0,0.00,3.7,337,0.0,4.7,997.9
04.12.2012,08:12,-0.8,98.0,981.0,0.00,4.0,337,0.0,4.3,997.9
04.12.2012,08:13,-0.8,98.0,981.0,0.00,3.6,337,0.0,3.6,997.9
04.12.2012,08:14,-0.8,98.0,981.0,0.00,2.4,292,0.0,3.2,997.9
04.12.2012,08:15,-0.8,98.0,981.0,0.00,1.8,270,0.0,3.6,997.9
04.12.2012,08:16,-0.8,98.0,981.0,0.00,1.8,247,0.0,5.0,997.9
04.12.2012,08:17,-0.9,98.0,981.0,0.00,3.8,270,0.0,5.4,997.9
04.12.2012,08:18,-0.9,98.0,981.0,0.00,3.0,337,0.0,2.5,997.9
04.12.2012,08:19,-0.9,98.0,981.0,0.00,2.2,337,0.0,3.2,997.9
04.12.2012,08:20,-0.9,98.0,981.0,0.00,1.7,315,0.0,1.8,997.9
04.12.2012,08:21,-1.0,98.0,981.0,0.00,0.6,270,0.0,4.0,997.9
04.12.2012,08:22,-1.0,98.0,981.0,0.00,2.5,270,0.0,3.2,997.9
04.12.2012,08:23,-1.0,98.0,981.0,0.00,2.5,270,0.0,4.0,997.9
04.12.2012,08:24,-1.0,98.0,981.0,0.00,2.2,270,0.0,4.0,997.9
04.12.2012,08:25,-1.0,98.0,981.0,0.00,3.2,292,0.0,4.0,997.9
04.12.2012,08:26,-1.1,98.0,981.0,0.00,3.2,270,0.0,4.7,997.9
04.12.2012,08:27,-1.1,98.0,981.0,0.00,3.6,270,0.0,5.0,997.9
04.12.2012,08:28,-1.1,98.0,981.0,0.00,3.8,292,0.0,4.3,997.9
04.12.2012,08:29,-1.2,98.0,981.0,0.00,3.3,247,0.0,4.7,997.9
04.12.2012,08:30,-1.2,98.0,981.0,0.00,3.6,247,0.0,5.8,997.9
04.12.2012,08:31,-1.2,98.0,981.0,0.00,4.5,270,0.0,4.7,997.9
04.12.2012,08:32,-1.2,98.0,981.0,0.00,3.6,247,0.0,4.3,997.9
04.12.2012,08:33,-1.2,98.0,981.0,0.00,1.8,247,0.0,2.2,997.9
04.12.2012,08:34,-1.2,98.0,981.0,0.00,1.8,225,0.0,2.2,997.9
04.12.2012,08:35,-1.2,98.0,981.0,0.00,0.5,225,0.0,4.0,997.9
04.12.2012,08:36,-1.2,98.0,981.0,0.00,1.9,225,0.0,2.2,997.9
04.12.2012,08:37,-1.2,98.0,981.0,0.00,0.0,225,0.0,2.5,997.9
04.12.2012,08:38,-1.2,98.0,981.0,0.00,1.4,225,0.0,0.0,997.9
04.12.2012,08:39,-1.2,98.0,981.0,0.00,0.4,247,0.0,3.2,997.9
04.12.2012,08:40,-1.2,98.0,981.0,0.00,1.4,247,0.0,4.7,997.9
04.12.2012,08:41,-1.2,98.0,981.0,0.00,3.6,292,0.0,1.8,997.9
04.12.2012,08:42,-1.2,98.0,981.0,0.00,0.4,315,0.0,2.5,997.9
04.12.2012,08:43,-1.2,98.0,981.0,0.00,1.6,270,0.0,3.6,997.9
04.12.2012,08:44,-1.2,98.0,981.0,0.00,2.2,315,0.0,4.0,997.9
04.12.2012,08:45,-1.2,98.0,981.0,0.00,3.4,270,0.0,4.7,997.9
04.12.2012,08:46,-1.2,98.0,981.0,0.00,3.6,315,0.0,3.6,997.9
04.12.2012,08:47,-1.1,98.0,981.0,0.00,2.5,315,0.0,2.2,997.9
04.12.2012,08:48,-1.1,98.0,981.0,0.00,1.4,315,0.0,1.4,997.9
04.12.2012,08:49,-1.1,98.0,981.0,0.00,0.0,315,0.0,0.0,997.9
04.12.2012,08:50,-1.1,98.0,981.0,0.00,0.5,337,0.0,3.6,997.9
04.12.2012,08:51,-1.1,98.0,981.0,0.00,1.8,292,0.0,3.6,997.9
04.12.2012,08:52,-1.1,98.0,981.0,0.00,2.2,270,0.0,3.2,997.9
04.12.2012,08:53,-1.1,98.0,981.0,0.00,1.9,270,0.0,1.4,997.9
04.12.2012,08:54,-1.1,98.0,981.0,0.00,0.0,270,0.0,0.0,997.9
04.12.2012,08:55,-1.1,98.0,981.0,0.00,0.4,270,0.0,2.5,997.9
04.12.2012,08:56,-1.1,98.0,981.0,0.00,1.4,270,0.0,0.0,997.9
04.12.2012,08:57,-1.1,98.0,981.0,0.00,0.0,270,0.0,0.0,997.9
04.12.2012,08:58,-1.1,98.0,981.0,0.00,0.0,270,0.0,0.0,997.9
04.12.2012,08:59,-1.1,98.0,981.0,0.00,0.4,247,0.0,2.2,997.9
04.12.2012,09:00,-1.1,98.0,981.0,0.00,1.9,225,0.0,4.0,997.9
04.12.2012,09:01,-1.1,98.0,981.0,0.00,3.2,225,0.0,5.0,997.9
04.12.2012,09:02,-1.1,98.0,981.0,0.00,4.3,202,0.0,4.7,997.9
04.12.2012,09:03,-1.1,98.0,981.0,0.00,4.0,202,0.0,4.3,997.9
04.12.2012,09:04,-1.1,98.0,981.0,0.00,3.8,225,0.0,4.0,997.9
04.12.2012,09:05,-1.1,98.0,981.0,0.00,3.2,225,0.0,3.2,997.9
04.12.2012,09:06,-1.0,98.0,981.0,0.00,2.5,225,0.0,3.6,997.9
04.12.2012,09:07,-1.0,98.0,981.0,0.00,2.5,202,0.0,4.0,997.9
04.12.2012,09:08,-1.0,98.0,981.0,0.00,3.2,202,0.0,3.6,997.9
04.12.2012,09:09,-1.0,98.0,981.0,0.00,3.2,292,0.0,4.0,997.9
04.12.2012,09:10,-1.0,98.0,981.0,0.00,1.7,247,0.0,2.5,997.9
04.12.2012,09:11,-1.0,98.0,981.0,0.00,0.4,247,0.0,2.2,997.9
04.12.2012,09:12,-1.0,98.0,981.0,0.00,1.4,270,0.0,3.2,997.9
04.12.2012,09:13,-1.0,98.0,981.0,0.00,2.1,247,0.0,2.2,997.9
04.12.2012,09:14,-1.0,98.0,981.0,0.00,1.9,292,0.0,4.0,997.9
04.12.2012,09:15,-1.0,98.0,981.0,0.00,2.2,247,0.0,4.0,997.9
04.12.2012,09:16,-1.0,98.0,981.0,0.00,3.3,247,0.0,4.3,997.9
04.12.2012,09:17,-1.0,98.0,982.0,0.00,3.9,247,0.0,6.1,998.9
04.12.2012,09:18,-1.0,98.0,982.0,0.00,4.5,247,0.0,5.0,998.9
04.12.2012,09:19,-1.0,98.0,982.0,0.00,4.0,247,0.0,4.7,998.9
04.12.2012,09:20,-1.0,98.0,982.0,0.00,4.3,247,0.0,5.0,998.9
04.12.2012,09:21,-1.0,98.0,982.0,0.00,4.4,247,0.0,5.4,998.9
04.12.2012,09:22,-1.0,98.0,982.0,0.00,4.7,247,0.0,5.0,998.9
04.12.2012,09:23,-1.0,98.0,982.0,0.00,4.0,247,0.0,4.0,998.9
04.12.2012,09:24,-1.0,98.0,982.0,0.00,4.0,247,0.0,4.7,998.9
04.12.2012,09:25,-1.0,98.0,982.0,0.00,3.8,247,0.0,4.0,998.9
04.12.2012,09:26,-1.0,98.0,982.0,0.00,3.2,247,0.0,4.0,998.9
04.12.2012,09:27,-1.0,98.0,982.0,0.00,3.6,270,0.0,5.0,998.9
04.12.2012,09:28,-0.9,98.0,982.0,0.00,3.7,270,0.0,5.4,998.9
04.12.2012,09:29,-1.0,98.0,982.0,0.00,4.0,270,0.0,4.0,998.9
04.12.2012,09:30,-0.9,98.0,982.0,0.00,3.0,292,0.0,4.7,998.9
04.12.2012,09:31,-0.9,98.0,982.0,0.00,1.9,270,0.0,3.2,998.9
04.12.2012,09:32,-0.9,98.0,982.0,0.00,2.4,270,0.0,4.0,998.9
04.12.2012,09:33,-0.9,98.0,982.0,0.00,3.2,247,0.0,5.0,998.9
04.12.2012,09:34,-0.9,98.0,982.0,0.00,3.7,225,0.0,4.7,998.9
04.12.2012,09:35,-0.9,98.0,982.0,0.00,4.2,225,0.0,4.7,998.9
04.12.2012,09:36,-0.9,98.0,982.0,0.00,4.0,225,0.0,4.7,998.9
04.12.2012,09:37,-0.8,98.0,982.0,0.00,4.3,225,0.0,4.7,998.9
04.12.2012,09:38,-0.8,98.0,982.0,0.00,4.4,225,0.0,5.4,998.9
04.12.2012,09:39,-0.8,98.0,982.0,0.00,4.9,225,0.0,5.8,998.9
04.12.2012,09:40,-0.8,98.0,982.0,0.00,5.4,225,0.0,5.8,998.9
04.12.2012,09:41,-0.8,98.0,982.0,0.00,5.0,225,0.0,5.8,998.9
04.12.2012,09:42,-0.8,98.0,982.0,0.00,4.7,225,0.0,4.7,998.9
04.12.2012,09:43,-0.8,98.0,982.0,0.00,4.7,225,0.0,5.4,998.9
04.12.2012,09:44,-0.7,98.0,982.0,0.00,4.3,225,0.0,4.7,998.9
04.12.2012,09:45,-0.7,98.0,982.0,0.00,4.4,225,0.0,5.8,998.9
04.12.2012,09:46,-0.7,98.0,982.0,0.00,4.7,225,0.0,5.4,998.9
04.12.2012,09:47,-0.7,98.0,982.0,0.00,4.7,225,0.0,4.3,998.9
04.12.2012,09:48,-0.6,98.0,982.0,0.00,4.2,225,0.0,4.3,998.9
04.12.2012,09:49,-0.6,98.0,982.0,0.00,3.5,247,0.0,4.0,998.9
04.12.2012,09:50,-0.6,98.0,982.0,0.00,3.2,225,0.0,5.8,998.9
04.12.2012,09:51,-0.6,98.0,982.0,0.00,4.5,225,0.0,4.7,998.9
04.12.2012,09:52,-0.6,98.0,982.0,0.00,3.9,225,0.0,4.0,998.9
04.12.2012,09:53,-0.6,98.0,982.0,0.00,3.7,225,0.0,4.3,998.9
04.12.2012,09:54,-0.6,98.0,982.0,0.00,4.0,225,0.0,4.3,998.9
04.12.2012,09:55,-0.5,98.0,982.0,0.00,4.0,225,0.0,5.0,998.9
04.12.2012,09:56,-0.5,98.0,982.0,0.00,4.3,202,0.0,5.0,998.9
