Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
05.05.2012,23:55,5.8,38.0,996.0,0.00,7.2,60,,10.8,1012.9
05.05.2012,23:56,5.8,38.0,996.0,0.00,7.2,50,,9.0,1012.9
05.05.2012,23:57,5.8,38.0,996.0,0.00,5.4,63,,9.0,1012.9
05.05.2012,23:58,5.8,38.0,996.0,0.00,7.2,46,,13.0,1012.9
05.05.2012,23:59,5.8,38.0,996.0,0.00,7.2,56,,13.0,1012.9
06.05.2012,00:00,5.8,38.0,996.0,0.00,7.2,55,,9.0,1012.9
06.05.2012,00:01,5.8,38.0,996.0,0.00,7.2,64,,10.8,1012.9
06.05.2012,00:02,5.8,38.0,996.0,0.00,5.4,72,,9.0,1012.9
06.05.2012,00:03,5.8,38.0,996.0,0.00,7.2,56,,13.0,1012.9
06.05.2012,00:04,5.8,38.0,996.0,0.00,9.0,61,,13.0,1012.9
06.05.2012,00:05,5.8,38.0,996.0,0.00,9.0,55,,13.0,1012.9
06.05.2012,00:06,5.8,38.0,996.0,0.00,7.2,52,,13.0,1012.9
06.05.2012,00:07,5.8,38.0,996.0,0.00,9.0,56,,13.0,1012.9
06.05.2012,00:08,5.7,38.0,996.0,0.00,9.0,64,,13.0,1012.9
06.05.2012,00:09,5.7,38.0,996.0,0.00,7.2,56,,9.0,1012.9
06.05.2012,00:10,5.7,38.0,996.0,0.00,5.4,56,,10.8,1012.9
06.05.2012,00:11,5.7,38.0,996.0,0.00,7.2,65,,9.0,1012.9
06.05.2012,00:12,5.7,38.0,996.0,0.00,5.4,54,,9.0,1012.9
06.05.2012,00:13,5.7,38.0,996.0,0.00,5.4,63,,9.0,1012.9
06.05.2012,00:14,5.7,38.0,996.0,0.00,5.4,53,,9.0,1012.9
06.05.2012,00:15,5.7,38.0,996.0,0.00,7.2,51,,10.8,1012.9
06.05.2012,00:16,5.7,38.0,996.0,0.00,5.4,54,,13.0,1012.9
06.05.2012,00:17,5.6,38.0,996.0,0.00,7.2,53,,13.0,1012.9
06.05.2012,00:18,5.6,38.0,996.0,0.00,7.2,50,,9.0,1012.9
06.05.2012,00:19,5.6,38.0,996.0,0.00,3.6,52,,9.0,1012.9
06.05.2012,00:20,5.6,38.0,996.0,0.00,3.6,55,,9.0,1012.9
06.05.2012,00:21,5.6,38.0,996.0,0.00,3.6,55,,9.0,1012.9
06.05.2012,00:22,5.6,38.0,996.0,0.00,5.4,62,,10.8,1012.9
06.05.2012,00:23,5.6,38.0,996.0,0.00,5.4,79,,9.0,1012.9
06.05.2012,00:24,5.6,38.0,996.0,0.00,5.4,50,,9.0,1012.9
06.05.2012,00:25,5.6,38.0,996.0,0.00,5.4,71,,9.0,1012.9
06.05.2012,00:26,5.6,38.0,996.0,0.00,3.6,67,,7.2,1012.9
06.05.2012,00:27,5.6,38.0,996.0,0.00,3.6,67,,7.2,1012.9
06.05.2012,00:28,5.6,38.0,996.0,0.00,1.8,45,,3.6,1012.9
06.05.2012,00:29,5.6,38.0,996.0,0.00,1.8,56,,7.2,1012.9
06.05.2012,00:30,5.6,38.0,996.0,0.00,1.8,55,,9.0,1012.9
06.05.2012,00:31,5.6,38.0,996.0,0.00,3.6,37,,9.0,1012.9
06.05.2012,00:32,5.6,38.0,996.0,0.00,3.6,46,,9.0,1012.9
06.05.2012,00:33,5.5,38.0,996.0,0.00,5.4,63,,9.0,1012.9
06.05.2012,00:34,5.5,38.0,996.0,0.00,3.6,56,,9.0,1012.9
06.05.2012,00:35,5.5,38.0,996.0,0.00,3.6,55,,7.2,1012.9
06.05.2012,00:36,5.5,38.0,996.0,0.00,1.8,59,,3.6,1012.9
06.05.2012,00:37,5.5,38.0,996.0,0.00,1.8,62,,7.2,1012.9
06.05.2012,00:38,5.5,38.0,996.0,0.00,3.6,48,,10.8,1012.9
06.05.2012,00:39,5.5,38.0,996.0,0.00,3.6,43,,9.0,1012.9
06.05.2012,00:40,5.5,38.0,996.0,0.00,3.6,37,,9.0,1012.9
06.05.2012,00:41,5.5,38.0,996.0,0.00,5.4,45,,9.0,1012.9
06.05.2012,00:42,5.5,38.0,996.0,0.00,3.6,53,,7.2,1012.9
06.05.2012,00:43,5.5,38.0,996.0,0.00,1.8,57,,3.6,1012.9
06.05.2012,00:44,5.5,38.0,996.0,0.00,1.8,56,,9.0,1012.9
06.05.2012,00:45,5.5,38.0,996.0,0.00,5.4,65,,13.0,1012.9
06.05.2012,00:46,5.5,38.0,996.0,0.00,9.0,64,,13.0,1012.9
06.05.2012,00:47,5.5,38.0,996.0,0.00,7.2,54,,10.8,1012.9
06.05.2012,00:48,5.5,38.0,996.0,0.00,9.0,56,,13.0,1012.9
06.05.2012,00:49,5.5,38.0,996.0,0.00,5.4,54,,9.0,1012.9
06.05.2012,00:50,5.5,38.0,996.0,0.00,5.4,51,,9.0,1012.9
06.05.2012,00:51,5.4,38.0,996.0,0.00,7.2,72,,10.8,1012.9
06.05.2012,00:52,5.4,38.0,996.0,0.00,7.2,56,,9.0,1012.9
06.05.2012,00:53,5.4,38.0,996.0,0.00,7.2,45,,10.8,1012.9
06.05.2012,00:54,5.4,38.0,996.0,0.00,5.4,52,,9.0,1012.9
06.05.2012,00:55,5.4,38.0,996.0,0.00,3.6,57,,9.0,1012.9
06.05.2012,00:56,5.4,38.0,996.0,0.00,3.6,56,,9.0,1012.9
06.05.2012,00:57,5.4,38.0,996.0,0.00,5.4,64,,9.0,1012.9
06.05.2012,00:58,5.4,38.0,996.0,0.00,3.6,69,,9.0,1012.9
06.05.2012,00:59,5.4,38.0,996.0,0.00,3.6,64,,7.2,1012.9
06.05.2012,01:00,5.4,38.0,996.0,0.00,3.6,53,,9.0,1012.9
06.05.2012,01:01,5.4,38.0,996.0,0.00,5.4,59,,9.0,1012.9
06.05.2012,01:02,5.4,38.0,996.0,0.00,5.4,55,,9.0,1012.9
06.05.2012,01:03,5.4,38.0,996.0,0.00,3.6,55,,9.0,1012.9
06.05.2012,01:04,5.4,38.0,996.0,0.00,3.6,54,,9.0,1012.9
06.05.2012,01:05,5.4,38.0,996.0,0.00,3.6,52,,7.2,1012.9
06.05.2012,01:06,5.4,38.0,996.0,0.00,3.6,58,,3.6,1012.9
06.05.2012,01:07,5.4,38.0,996.0,0.00,1.8,59,,7.2,1012.9
06.05.2012,01:08,5.4,38.0,996.0,0.00,1.8,59,,7.2,1012.9
06.05.2012,01:09,5.4,38.0,996.0,0.00,1.8,60,,3.6,1012.9
06.05.2012,01:10,5.4,38.0,996.0,0.00,1.8,59,,3.6,1012.9
06.05.2012,01:11,5.4,38.0,996.0,0.00,1.8,57,,9.0,1012.9
06.05.2012,01:12,5.4,38.0,996.0,0.00,3.6,57,,9.0,1012.9
06.05.2012,01:13,5.4,38.0,996.0,0.00,3.6,64,,9.0,1012.9
06.05.2012,01:14,5.4,38.0,996.0,0.00,5.4,62,,9.0,1012.9
06.05.2012,01:15,5.4,38.0,996.0,0.00,3.6,68,,7.2,1012.9
06.05.2012,01:16,5.3,38.0,996.0,0.00,1.8,76,,3.6,1012.9
06.05.2012,01:17,5.3,38.0,996.0,0.00,1.8,54,,9.0,1012.9
06.05.2012,01:18,5.3,38.0,996.0,0.00,3.6,60,,9.0,1012.9
06.05.2012,01:19,5.3,38.0,996.0,0.00,1.8,74,,3.6,1012.9
06.05.2012,01:20,5.3,38.0,996.0,0.00,0.0,74,,1.8,1012.9
06.05.2012,01:21,5.3,38.0,996.0,0.00,0.0,74,,3.6,1012.9
06.05.2012,01:22,5.3,38.0,996.0,0.00,1.8,55,,7.2,1012.9
06.05.2012,01:23,5.3,38.0,996.0,0.00,3.6,23,,7.2,1012.9
06.05.2012,01:24,5.3,38.0,996.0,0.00,1.8,17,,3.6,1012.9
06.05.2012,01:25,5.3,38.0,996.0,0.00,0.0,17,,3.6,1012.9
06.05.2012,01:26,5.3,38.0,996.0,0.00,0.0,17,,3.6,1012.9
06.05.2012,01:27,5.3,38.0,996.0,0.00,0.0,17,,3.6,1012.9
06.05.2012,01:28,5.3,38.0,996.0,0.00,0.0,17,,1.8,1012.9
06.05.2012,01:29,5.3,38.0,996.0,0.00,0.0,17,,1.8,1012.9
06.05.2012,01:30,5.3,38.0,996.0,0.00,1.8,17,,3.6,1012.9
06.05.2012,01:31,5.2,38.0,996.0,0.00,1.8,17,,3.6,1012.9
06.05.2012,01:32,5.2,38.0,996.0,0.00,1.8,17,,3.6,1012.9
06.05.2012,01:33,5.1,38.0,996.0,0.00,1.8,17,,3.6,1012.9
06.05.2012,01:34,5.1,38.0,996.0,0.00,1.8,17,,1.8,1012.9
06.05.2012,01:35,5.1,38.0,996.0,0.00,0.0,17,,0.0,1012.9
06.05.2012,01:36,5.1,38.0,996.0,0.00,0.0,17,,3.6,1012.9
06.05.2012,01:37,5.1,38.0,996.0,0.00,1.8,17,,3.6,1012.9
06.05.2012,01:38,5.1,38.0,996.0,0.00,1.8,17,,3.6,1012.9
06.05.2012,01:39,5.1,38.0,996.0,0.00,1.8,17,,3.6,1012.9
06.05.2012,01:40,5.1,38.0,996.0,0.00,1.8,17,,3.6,1012.9
06.05.2012,01:41,5.1,38.0,996.0,0.00,1.8,17,,3.6,1012.9
06.05.2012,01:42,5.0,39.0,996.0,0.00,1.8,17,,3.6,1012.9
06.05.2012,01:43,5.0,41.0,996.0,0.00,1.8,16,,7.2,1012.9
06.05.2012,01:44,5.0,41.0,996.0,0.00,1.8,15,,9.0,1012.9
06.05.2012,01:45,5.0,41.0,996.0,0.00,3.6,16,,7.2,1012.9
06.05.2012,01:46,5.0,41.0,996.0,0.00,3.6,16,,3.6,1012.9
06.05.2012,01:47,5.0,41.0,996.0,0.00,3.6,16,,7.2,1012.9
06.05.2012,01:48,4.9,41.0,996.0,0.00,3.6,15,,3.6,1012.9
06.05.2012,01:49,4.9,41.0,996.0,0.00,3.6,16,,7.2,1012.9
06.05.2012,01:50,4.9,41.0,996.0,0.00,3.6,16,,9.0,1012.9
06.05.2012,01:51,4.8,41.0,996.0,0.00,3.6,15,,9.0,1012.9
06.05.2012,01:52,4.8,41.0,996.0,0.00,3.6,15,,7.2,1012.9
06.05.2012,01:53,4.8,41.0,996.0,0.00,1.8,15,,9.0,1012.9
06.05.2012,01:54,4.8,41.0,996.0,0.00,3.6,15,,9.0,1012.9
06.05.2012,01:55,4.7,41.0,996.0,0.00,1.8,15,,9.0,1012.9
06.05.2012,01:56,4.7,41.0,996.0,0.00,1.8,15,,9.0,1012.9
06.05.2012,01:57,4.7,41.0,996.0,0.00,1.8,15,,7.2,1012.9
06.05.2012,01:58,4.7,41.0,996.0,0.00,3.6,15,,9.0,1012.9
06.05.2012,01:59,4.7,41.0,996.0,0.00,3.6,8,,7.2,1012.9
06.05.2012,02:00,4.7,41.0,996.0,0.00,3.6,8,,7.2,1012.9
06.05.2012,02:01,4.7,41.0,996.0,0.00,3.6,8,,9.0,1012.9
06.05.2012,02:02,4.7,41.0,996.0,0.00,3.6,7,,3.6,1012.9
06.05.2012,02:03,4.6,41.0,996.0,0.00,3.6,8,,9.0,1012.9
06.05.2012,02:04,4.6,41.0,996.0,0.00,3.6,9,,7.2,1012.9
06.05.2012,02:05,4.6,41.0,996.0,0.00,1.8,11,,3.6,1012.9
06.05.2012,02:06,4.6,41.0,996.0,0.00,0.0,11,,3.6,1012.9
06.05.2012,02:07,4.5,41.0,996.0,0.00,1.8,12,,7.2,1012.9
06.05.2012,02:08,4.5,41.0,996.0,0.00,1.8,12,,3.6,1012.9
06.05.2012,02:09,4.5,41.0,996.0,0.00,1.8,12,,3.6,1012.9
06.05.2012,02:10,4.4,41.0,996.0,0.00,1.8,12,,3.6,1012.9
06.05.2012,02:11,4.4,41.0,996.0,0.00,1.8,12,,3.6,1012.9
06.05.2012,02:12,4.4,41.0,996.0,0.00,1.8,12,,3.6,1012.9
06.05.2012,02:13,4.4,41.0,996.0,0.00,1.8,31,,9.0,1012.9
06.05.2012,02:14,4.4,41.0,996.0,0.00,3.6,30,,9.0,1012.9
06.05.2012,02:15,4.4,41.0,996.0,0.00,3.6,29,,7.2,1012.9
06.05.2012,02:16,4.4,41.0,996.0,0.00,3.6,29,,7.2,1012.9
06.05.2012,02:17,4.4,41.0,996.0,0.00,3.6,29,,7.2,1012.9
06.05.2012,02:18,4.4,41.0,996.0,0.00,1.8,29,,7.2,1012.9
06.05.2012,02:19,4.4,41.0,996.0,0.00,1.8,28,,3.6,1012.9
06.05.2012,02:20,4.3,41.0,996.0,0.00,1.8,28,,3.6,1012.9
06.05.2012,02:21,4.3,41.0,996.0,0.00,1.8,28,,7.2,1012.9
06.05.2012,02:22,4.3,41.0,996.0,0.00,1.8,28,,3.6,1012.9
06.05.2012,02:23,4.3,41.0,996.0,0.00,1.8,28,,7.2,1012.9
06.05.2012,02:24,4.3,41.0,996.0,0.00,3.6,28,,7.2,1012.9
06.05.2012,02:25,4.3,41.0,996.0,0.00,3.6,27,,7.2,1012.9
06.05.2012,02:26,4.3,41.0,996.0,0.00,3.6,27,,7.2,1012.9
06.05.2012,02:27,4.3,41.0,996.0,0.00,3.6,28,,3.6,1012.9
06.05.2012,02:28,4.3,41.0,996.0,0.00,1.8,28,,3.6,1012.9
06.05.2012,02:29,4.3,41.0,996.0,0.00,1.8,28,,7.2,1012.9
06.05.2012,02:30,4.3,41.0,996.0,0.00,3.6,28,,7.2,1012.9
06.05.2012,02:31,4.2,41.0,996.0,0.00,3.6,28,,7.2,1012.9
06.05.2012,02:32,4.2,41.0,996.0,0.00,3.6,28,,7.2,1012.9
06.05.2012,02:33,4.2,41.0,996.0,0.00,3.6,28,,9.0,1012.9
06.05.2012,02:34,4.2,41.0,996.0,0.00,5.4,28,,9.0,1012.9
06.05.2012,02:35,4.1,41.0,996.0,0.00,5.4,21,,9.0,1012.9
06.05.2012,02:36,4.1,41.0,996.0,0.00,5.4,32,,7.2,1012.9
06.05.2012,02:37,4.1,41.0,996.0,0.00,5.4,26,,9.0,1012.9
06.05.2012,02:38,4.1,41.0,996.0,0.00,5.4,29,,9.0,1012.9
06.05.2012,02:39,4.1,41.0,996.0,0.00,5.4,37,,9.0,1012.9
06.05.2012,02:40,4.1,41.0,996.0,0.00,3.6,42,,9.0,1012.9
06.05.2012,02:41,4.1,42.0,996.0,0.00,3.6,40,,9.0,1012.9
06.05.2012,02:42,4.1,45.0,996.0,0.00,3.6,33,,3.6,1012.9
06.05.2012,02:43,4.1,45.0,996.0,0.00,1.8,36,,3.6,1012.9
06.05.2012,02:44,4.1,45.0,996.0,0.00,1.8,32,,3.6,1012.9
06.05.2012,02:45,4.1,45.0,996.0,0.00,1.8,31,,3.6,1012.9
06.05.2012,02:46,4.1,45.0,996.0,0.00,3.6,31,,9.0,1012.9
06.05.2012,02:47,4.1,45.0,996.0,0.00,3.6,30,,9.0,1012.9
06.05.2012,02:48,4.1,45.0,996.0,0.00,5.4,33,,9.0,1012.9
06.05.2012,02:49,4.1,45.0,996.0,0.00,3.6,36,,9.0,1012.9
06.05.2012,02:50,4.1,45.0,996.0,0.00,3.6,35,,7.2,1012.9
06.05.2012,02:51,4.1,45.0,996.0,0.00,1.8,40,,3.6,1012.9
06.05.2012,02:52,4.0,45.0,996.0,0.00,1.8,50,,3.6,1012.9
06.05.2012,02:53,4.0,45.0,996.0,0.00,3.6,50,,7.2,1012.9
06.05.2012,02:54,4.0,45.0,996.0,0.00,3.6,51,,9.0,1012.9
06.05.2012,02:55,4.0,45.0,996.0,0.00,3.6,53,,9.0,1012.9
06.05.2012,02:56,4.0,46.0,996.0,0.00,3.6,38,,9.0,1012.9
06.05.2012,02:57,4.1,48.0,996.0,0.00,3.6,26,,9.0,1012.9
06.05.2012,02:58,4.0,48.0,996.0,0.00,3.6,38,,9.0,1012.9
06.05.2012,02:59,4.1,48.0,996.0,0.00,3.6,44,,9.0,1012.9
06.05.2012,03:00,4.1,48.0,996.0,0.00,3.6,37,,7.2,1012.9
06.05.2012,03:01,4.0,48.0,996.0,0.00,1.8,34,,9.0,1012.9
06.05.2012,03:02,4.0,48.0,996.0,0.00,3.6,38,,10.8,1012.9
06.05.2012,03:03,4.0,49.0,996.0,0.00,5.4,53,,9.0,1012.9
06.05.2012,03:04,4.0,50.0,996.0,0.00,5.4,52,,9.0,1012.9
06.05.2012,03:05,4.0,50.0,996.0,0.00,3.6,36,,7.2,1012.9
06.05.2012,03:06,4.0,50.0,996.0,0.00,1.8,41,,3.6,1012.9
06.05.2012,03:07,4.0,50.0,996.0,0.00,1.8,46,,3.6,1012.9
06.05.2012,03:08,4.0,50.0,996.0,0.00,1.8,46,,3.6,1012.9
06.05.2012,03:09,4.0,50.0,996.0,0.00,1.8,46,,3.6,1012.9
06.05.2012,03:10,4.0,50.0,996.0,0.00,3.6,39,,9.0,1012.9
06.05.2012,03:11,4.0,50.0,996.0,0.00,5.4,36,,9.0,1012.9
06.05.2012,03:12,4.0,50.0,996.0,0.00,5.4,56,,7.2,1012.9
06.05.2012,03:13,4.0,50.0,996.0,0.00,3.6,41,,9.0,1012.9
06.05.2012,03:14,4.0,50.0,996.0,0.00,5.4,29,,9.0,1012.9
06.05.2012,03:15,4.0,50.0,996.0,0.00,5.4,32,,9.0,1012.9
06.05.2012,03:16,4.0,50.0,996.0,0.00,7.2,36,,9.0,1012.9
06.05.2012,03:17,4.0,50.0,996.0,0.00,5.4,33,,9.0,1012.9
06.05.2012,03:18,4.0,50.0,996.0,0.00,3.6,37,,7.2,1012.9
06.05.2012,03:19,4.0,50.0,996.0,0.00,3.6,37,,7.2,1012.9
06.05.2012,03:20,4.0,50.0,996.0,0.00,3.6,36,,7.2,1012.9
06.05.2012,03:21,4.0,51.0,996.0,0.00,3.6,37,,3.6,1012.9
06.05.2012,03:22,4.0,51.0,996.0,0.00,1.8,37,,3.6,1012.9
06.05.2012,03:23,4.0,51.0,996.0,0.00,3.6,37,,9.0,1012.9
06.05.2012,03:24,4.0,51.0,996.0,0.00,3.6,36,,9.0,1012.9
06.05.2012,03:25,4.0,51.0,996.0,0.00,3.6,36,,9.0,1012.9
06.05.2012,03:26,4.0,51.0,996.0,0.00,3.6,29,,9.0,1012.9
06.05.2012,03:27,4.0,51.0,996.0,0.00,3.6,38,,9.0,1012.9
06.05.2012,03:28,4.0,51.0,996.0,0.00,5.4,31,,9.0,1012.9
06.05.2012,03:29,4.0,51.0,996.0,0.00,5.4,40,,9.0,1012.9
06.05.2012,03:30,4.0,51.0,996.0,0.00,3.6,48,,9.0,1012.9
06.05.2012,03:31,4.0,51.0,996.0,0.00,5.4,39,,9.0,1012.9
06.05.2012,03:32,4.0,51.0,996.0,0.00,3.6,47,,9.0,1012.9
06.05.2012,03:33,3.9,51.0,996.0,0.00,3.6,50,,7.2,1012.9
06.05.2012,03:34,3.9,51.0,996.0,0.00,1.8,50,,3.6,1012.9
06.05.2012,03:35,3.9,51.0,996.0,0.00,3.6,41,,10.8,1012.9
06.05.2012,03:36,3.9,51.0,996.0,0.00,3.6,46,,7.2,1012.9
06.05.2012,03:37,3.9,51.0,996.0,0.00,3.6,48,,9.0,1012.9
06.05.2012,03:38,3.9,51.0,996.0,0.00,3.6,49,,10.8,1012.9
06.05.2012,03:39,3.9,51.0,996.0,0.00,5.4,38,,9.0,1012.9
06.05.2012,03:40,3.9,51.0,996.0,0.00,5.4,33,,9.0,1012.9
06.05.2012,03:41,3.9,51.0,996.0,0.00,7.2,40,,9.0,1012.9
06.05.2012,03:42,3.9,51.0,996.0,0.00,5.4,36,,9.0,1012.9
06.05.2012,03:43,3.9,51.0,996.0,0.00,5.4,39,,10.8,1012.9
06.05.2012,03:44,3.9,51.0,996.0,0.00,5.4,43,,9.0,1012.9
06.05.2012,03:45,3.9,51.0,996.0,0.00,3.6,41,,9.0,1012.9
06.05.2012,03:46,3.9,51.0,996.0,0.00,3.6,46,,3.6,1012.9
06.05.2012,03:47,3.9,51.0,996.0,0.00,1.8,47,,9.0,1012.9
06.05.2012,03:48,3.9,50.0,996.0,0.00,3.6,50,,7.2,1012.9
06.05.2012,03:49,3.8,50.0,996.0,0.00,1.8,50,,3.6,1012.9
06.05.2012,03:50,3.8,51.0,996.0,0.00,1.8,49,,7.2,1012.9
06.05.2012,03:51,3.8,50.0,996.0,0.00,1.8,49,,7.2,1012.9
06.05.2012,03:52,3.8,50.0,996.0,0.00,3.6,55,,9.0,1012.9
06.05.2012,03:53,3.8,50.0,996.0,0.00,5.4,55,,9.0,1012.9
06.05.2012,03:54,3.8,50.0,996.0,0.00,3.6,51,,9.0,1012.9
06.05.2012,03:55,3.8,50.0,996.0,0.00,3.6,51,,9.0,1012.9
06.05.2012,03:56,3.8,50.0,996.0,0.00,3.6,52,,3.6,1012.9
06.05.2012,03:57,3.8,50.0,996.0,0.00,3.6,52,,3.6,1012.9
06.05.2012,03:58,3.8,50.0,996.0,0.00,0.0,51,,1.8,1012.9
06.05.2012,03:59,3.8,50.0,996.0,0.00,1.8,52,,3.6,1012.9
06.05.2012,04:00,3.8,50.0,996.0,0.00,3.6,51,,3.6,1012.9
06.05.2012,04:01,3.8,50.0,996.0,0.00,1.8,51,,3.6,1012.9
06.05.2012,04:02,3.8,50.0,996.0,0.00,1.8,51,,3.6,1012.9
06.05.2012,04:03,3.8,50.0,996.0,0.00,1.8,52,,3.6,1012.9
06.05.2012,04:04,3.8,50.0,996.0,0.00,1.8,41,,9.0,1012.9
06.05.2012,04:05,3.8,50.0,996.0,0.00,1.8,38,,3.6,1012.9
06.05.2012,04:06,3.8,50.0,996.0,0.00,0.0,43,,3.6,1012.9
06.05.2012,04:07,3.8,50.0,996.0,0.00,1.8,47,,3.6,1012.9
06.05.2012,04:08,3.8,50.0,996.0,0.00,1.8,52,,3.6,1012.9
06.05.2012,04:09,3.8,50.0,996.0,0.00,1.8,52,,3.6,1012.9
06.05.2012,04:10,3.8,50.0,996.0,0.00,1.8,52,,3.6,1012.9
06.05.2012,04:11,3.8,50.0,996.0,0.00,1.8,52,,7.2,1012.9
06.05.2012,04:12,3.8,50.0,996.0,0.00,3.6,57,,9.0,1012.9
06.05.2012,04:13,3.8,50.0,996.0,0.00,1.8,63,,3.6,1012.9
06.05.2012,04:14,3.8,50.0,996.0,0.00,1.8,63,,3.6,1012.9
06.05.2012,04:15,3.8,50.0,996.0,0.00,1.8,63,,3.6,1012.9
06.05.2012,04:16,3.8,50.0,996.0,0.00,1.8,55,,7.2,1012.9
06.05.2012,04:17,3.8,50.0,996.0,0.00,1.8,43,,3.6,1012.9
06.05.2012,04:18,3.8,50.0,996.0,0.00,3.6,55,,9.0,1012.9
06.05.2012,04:19,3.8,51.0,996.0,0.00,3.6,59,,3.6,1012.9
06.05.2012,04:20,3.8,51.0,996.0,0.00,1.8,60,,3.6,1012.9
06.05.2012,04:21,3.8,51.0,996.0,0.00,1.8,60,,3.6,1012.9
06.05.2012,04:22,3.8,51.0,996.0,0.00,1.8,60,,3.6,1012.9
06.05.2012,04:23,3.8,51.0,996.0,0.00,1.8,60,,3.6,1012.9
06.05.2012,04:24,3.8,51.0,996.0,0.00,1.8,61,,3.6,1012.9
06.05.2012,04:25,3.8,51.0,996.0,0.00,1.8,60,,3.6,1012.9
06.05.2012,04:26,3.8,51.0,996.0,0.00,1.8,60,,3.6,1012.9
06.05.2012,04:27,3.8,51.0,996.0,0.00,3.6,65,,7.2,1012.9
06.05.2012,04:28,3.8,51.0,996.0,0.00,3.6,62,,7.2,1012.9
06.05.2012,04:29,3.8,51.0,996.0,0.00,3.6,52,,7.2,1012.9
06.05.2012,04:30,3.8,51.0,996.0,0.00,1.8,53,,3.6,1012.9
06.05.2012,04:31,3.8,51.0,996.0,0.00,1.8,53,,3.6,1012.9
06.05.2012,04:32,3.8,51.0,996.0,0.00,1.8,54,,3.6,1012.9
06.05.2012,04:33,3.8,51.0,996.0,0.00,0.0,53,,3.6,1012.9
06.05.2012,04:34,3.8,51.0,996.0,0.00,0.0,53,,3.6,1012.9
06.05.2012,04:35,3.8,50.0,996.0,0.00,1.8,53,,3.6,1012.9
06.05.2012,04:36,3.8,51.0,996.0,0.00,1.8,53,,1.8,1012.9
06.05.2012,04:37,3.8,51.0,996.0,0.00,0.0,53,,3.6,1012.9
06.05.2012,04:38,3.8,51.0,996.0,0.00,1.8,53,,3.6,1012.9
06.05.2012,04:39,3.8,51.0,996.0,0.00,1.8,53,,3.6,1012.9
06.05.2012,04:40,3.8,51.0,996.0,0.00,1.8,53,,3.6,1012.9
06.05.2012,04:41,3.8,51.0,996.0,0.00,1.8,53,,3.6,1012.9
06.05.2012,04:42,3.8,51.0,996.0,0.00,1.8,53,,3.6,1012.9
06.05.2012,04:43,3.8,51.0,996.0,0.00,1.8,53,,1.8,1012.9
06.05.2012,04:44,3.8,51.0,996.0,0.00,0.0,53,,1.8,1012.9
06.05.2012,04:45,3.8,51.0,996.0,0.00,0.0,53,,3.6,1012.9
06.05.2012,04:46,3.8,51.0,996.0,0.00,0.0,53,,3.6,1012.9
06.05.2012,04:47,3.8,51.0,996.0,0.00,0.0,54,,1.8,1012.9
06.05.2012,04:48,3.8,51.0,996.0,0.00,0.0,53,,3.6,1012.9
06.05.2012,04:49,3.9,50.0,996.0,0.00,0.0,54,,1.8,1012.9
06.05.2012,04:50,3.9,50.0,996.0,0.00,0.0,53,,3.6,1012.9
06.05.2012,04:51,3.9,50.0,996.0,0.00,0.0,53,,1.8,1012.9
06.05.2012,04:52,3.9,50.0,996.0,0.00,0.0,53,,1.8,1012.9
06.05.2012,04:53,3.9,50.0,996.0,0.00,0.0,53,,3.6,1012.9
06.05.2012,04:54,3.9,50.0,996.0,0.00,0.0,53,,1.8,1012.9
06.05.2012,04:55,3.9,50.0,996.0,0.00,0.0,53,,1.8,1012.9
06.05.2012,04:56,3.9,50.0,996.0,0.00,0.0,53,,0.0,1012.9
06.05.2012,04:57,3.9,50.0,996.0,0.00,0.0,54,,0.0,1012.9
06.05.2012,04:58,3.9,50.0,996.0,0.00,0.0,53,,0.0,1012.9
06.05.2012,04:59,3.9,50.0,996.0,0.00,0.0,53,,1.8,1012.9
06.05.2012,05:00,3.9,50.0,996.0,0.00,0.0,53,,3.6,1012.9
06.05.2012,05:01,4.0,50.0,996.0,0.00,0.0,53,,0.0,1012.9
06.05.2012,05:02,4.0,50.0,996.0,0.00,0.0,53,,0.0,1012.9
06.05.2012,05:03,4.0,50.0,996.0,0.00,0.0,53,,0.0,1012.9
06.05.2012,05:04,4.0,50.0,996.0,0.00,0.0,53,,0.0,1012.9
06.05.2012,05:05,4.0,50.0,996.0,0.00,0.0,54,,3.6,1012.9
06.05.2012,05:06,4.0,50.0,996.0,0.00,1.8,53,,3.6,1012.9
06.05.2012,05:07,4.0,50.0,996.0,0.00,1.8,53,,3.6,1012.9
06.05.2012,05:08,4.0,50.0,996.0,0.00,0.0,54,,0.0,1012.9
06.05.2012,05:09,4.0,50.0,996.0,0.00,0.0,54,,0.0,1012.9
06.05.2012,05:10,4.0,50.0,996.0,0.00,0.0,53,,0.0,1012.9
06.05.2012,05:11,4.0,50.0,996.0,0.00,0.0,53,,0.0,1012.9
06.05.2012,05:12,4.0,50.0,996.0,0.00,0.0,54,,0.0,1012.9
06.05.2012,05:13,4.0,50.0,996.0,0.00,0.0,53,,0.0,1012.9
06.05.2012,05:14,4.0,50.0,996.0,0.00,0.0,53,,0.0,1012.9
06.05.2012,05:15,4.0,50.0,996.0,0.00,0.0,53,,0.0,1012.9
06.05.2012,05:16,4.0,50.0,996.0,0.00,0.0,53,,0.0,1012.9
