Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
02.02.2016,00:25,4.7,90.0,974.9,0.00,41.8,267,67.7,990.4
02.02.2016,00:26,4.7,90.0,974.7,0.00,42.5,242,65.9,990.2
02.02.2016,00:27,4.7,90.0,974.8,0.20,43.6,267,56.2,990.2
02.02.2016,00:28,4.7,90.0,974.9,0.00,43.6,275,53.3,990.5
02.02.2016,00:29,4.7,90.0,975.0,0.00,42.8,232,40.3,990.5
02.02.2016,00:30,4.7,90.8,974.9,0.00,41.8,249,46.8,990.5
02.02.2016,00:31,4.6,91.0,974.8,0.00,41.1,257,53.3,990.3
02.02.2016,00:32,4.6,91.0,974.9,0.00,40.3,261,45.0,990.4
02.02.2016,00:33,4.6,91.0,974.9,0.00,39.6,281,61.2,990.5
02.02.2016,00:34,4.6,91.0,974.9,0.20,38.5,240,62.6,990.4
02.02.2016,00:35,4.6,91.0,974.9,0.00,38.5,252,70.9,990.4
02.02.2016,00:36,4.6,91.5,974.8,0.00,38.5,275,61.2,990.3
02.02.2016,00:37,4.6,92.0,974.9,0.00,38.5,227,58.0,990.5
02.02.2016,00:38,4.6,92.0,975.0,0.00,38.5,223,64.4,990.6
02.02.2016,00:39,4.5,92.0,975.0,0.00,39.3,233,61.2,990.5
02.02.2016,00:40,4.5,92.0,974.9,0.00,40.3,248,58.0,990.4
02.02.2016,00:41,4.5,92.0,974.9,0.00,40.9,251,56.2,990.4
02.02.2016,00:42,4.5,92.0,974.9,0.00,42.5,242,56.2,990.4
02.02.2016,00:43,4.5,92.0,975.0,0.20,44.2,225,82.1,990.5
02.02.2016,00:44,4.5,92.0,974.8,0.00,45.0,243,78.8,990.1
02.02.2016,00:45,4.5,92.0,974.7,0.00,45.0,244,70.9,990.3
02.02.2016,00:46,4.5,92.0,974.9,0.00,45.8,232,62.6,990.4
02.02.2016,00:47,4.5,92.0,974.9,0.00,46.8,234,65.9,990.4
02.02.2016,00:48,4.5,92.0,974.8,0.00,46.8,255,69.1,990.3
02.02.2016,00:49,4.5,92.0,974.9,0.00,46.8,244,59.4,990.5
02.02.2016,00:50,4.5,92.0,975.0,0.00,46.8,243,67.7,990.6
02.02.2016,00:51,4.5,92.0,974.9,0.00,47.4,248,74.2,990.5
02.02.2016,00:52,4.6,92.0,975.2,0.00,48.2,246,65.9,990.7
02.02.2016,00:53,4.6,92.0,975.3,0.00,48.2,246,77.4,990.8
02.02.2016,00:54,4.6,92.0,975.2,0.00,48.2,242,67.7,990.7
02.02.2016,00:55,4.6,92.0,975.1,0.00,48.2,236,69.1,990.6
02.02.2016,00:56,4.6,91.0,974.9,0.00,49.0,252,78.8,990.5
02.02.2016,00:57,4.6,91.0,975.1,0.00,50.0,225,64.4,990.6
02.02.2016,00:58,4.6,91.0,975.0,0.00,50.6,250,78.8,990.5
02.02.2016,00:59,4.6,91.0,975.0,0.00,51.5,239,70.9,990.7
02.02.2016,01:00,4.6,91.0,975.2,0.00,51.5,259,65.9,990.8
02.02.2016,01:01,4.6,91.0,975.1,0.00,51.5,246,72.4,990.7
02.02.2016,01:02,4.6,91.0,975.3,0.00,51.5,224,80.6,990.8
02.02.2016,01:03,4.6,91.0,975.4,0.00,51.5,250,74.2,990.9
02.02.2016,01:04,4.6,91.5,975.3,0.00,51.5,251,64.4,990.7
02.02.2016,01:05,4.6,92.0,975.2,0.00,51.5,257,59.4,990.8
02.02.2016,01:06,4.6,92.0,975.2,0.20,50.9,244,67.7,990.8
02.02.2016,01:07,4.5,92.0,975.4,0.00,50.0,238,77.4,991.0
02.02.2016,01:08,4.5,92.0,975.2,0.00,50.0,258,65.9,990.7
02.02.2016,01:09,4.5,92.0,975.2,0.00,49.3,242,65.9,990.9
02.02.2016,01:10,4.5,92.0,975.3,0.00,48.2,254,65.9,990.8
02.02.2016,01:11,4.4,92.0,975.2,0.00,48.2,257,54.7,990.7
02.02.2016,01:12,4.4,92.5,975.2,0.20,48.2,231,65.9,990.8
02.02.2016,01:13,4.4,93.0,975.3,0.00,47.7,247,54.7,990.8
02.02.2016,01:14,4.4,93.0,975.3,0.00,46.1,255,69.1,990.9
02.02.2016,01:15,4.4,93.0,975.3,0.00,45.0,254,56.2,990.9
02.02.2016,01:16,4.4,93.0,975.3,0.00,45.0,248,67.7,990.8
02.02.2016,01:17,4.4,93.0,975.2,0.00,45.0,264,51.5,990.7
02.02.2016,01:18,4.4,93.0,975.2,0.00,44.4,250,62.6,990.8
02.02.2016,01:19,4.4,93.0,975.2,0.00,43.6,232,65.9,990.7
02.02.2016,01:20,4.4,93.0,975.1,0.00,43.6,290,74.2,990.7
02.02.2016,01:21,4.4,93.0,975.3,0.00,43.6,244,62.6,990.8
02.02.2016,01:22,4.5,93.0,975.2,0.00,43.6,246,56.2,990.8
02.02.2016,01:23,4.5,93.0,975.1,0.00,43.6,217,53.3,990.7
02.02.2016,01:24,4.5,93.0,975.2,0.00,43.6,240,61.2,990.8
02.02.2016,01:25,4.5,93.0,975.3,0.00,43.6,265,56.2,990.8
02.02.2016,01:26,4.5,93.0,975.3,0.20,43.6,230,56.2,990.8
02.02.2016,01:27,4.6,93.0,975.3,0.00,42.8,250,70.9,990.9
02.02.2016,01:28,4.6,93.0,975.4,0.00,42.5,249,58.0,991.0
02.02.2016,01:29,4.5,93.0,975.6,0.00,42.8,247,58.0,991.1
02.02.2016,01:30,4.6,93.0,975.4,0.00,41.8,244,58.0,990.9
02.02.2016,01:31,4.5,93.0,975.4,0.00,41.8,256,61.2,990.9
02.02.2016,01:32,4.5,93.0,975.5,0.00,41.8,228,72.4,991.1
02.02.2016,01:33,4.6,93.0,975.5,0.20,41.8,247,69.1,990.9
02.02.2016,01:34,4.6,93.0,975.6,0.20,42.5,244,62.6,991.1
02.02.2016,01:35,4.6,94.0,975.5,0.00,43.6,232,46.8,990.9
02.02.2016,01:36,4.6,94.0,975.5,0.00,42.8,236,51.5,991.0
02.02.2016,01:37,4.5,94.0,975.7,0.20,41.8,240,65.9,991.2
02.02.2016,01:38,4.5,94.0,975.6,0.00,41.8,248,50.0,991.1
02.02.2016,01:39,4.5,94.0,975.6,0.00,41.8,237,61.2,991.1
02.02.2016,01:40,4.5,94.0,975.5,0.20,41.8,259,65.9,991.0
02.02.2016,01:41,4.4,94.0,975.6,0.00,41.8,248,62.6,991.1
02.02.2016,01:42,4.4,94.0,975.6,0.00,41.2,237,50.0,991.1
02.02.2016,01:43,4.4,94.0,975.5,0.00,40.3,232,53.3,991.0
02.02.2016,01:44,4.4,94.0,975.5,0.00,39.6,252,58.0,991.1
02.02.2016,01:45,4.4,94.0,975.6,0.20,38.5,223,59.4,991.2
02.02.2016,01:46,4.4,94.0,975.6,0.00,39.3,257,54.7,991.1
02.02.2016,01:47,4.4,94.0,975.6,0.00,40.3,238,58.0,991.1
02.02.2016,01:48,4.4,94.0,975.6,0.20,40.9,256,59.4,991.3
02.02.2016,01:49,4.4,94.0,975.7,0.00,41.8,248,51.5,991.2
02.02.2016,01:50,4.4,95.0,975.6,0.00,41.1,265,54.7,991.1
02.02.2016,01:51,4.4,95.0,975.6,0.00,40.3,242,62.6,991.1
02.02.2016,01:52,4.4,95.0,975.6,0.00,40.3,247,56.2,991.1
02.02.2016,01:53,4.4,95.0,975.6,0.20,40.3,252,51.5,991.2
02.02.2016,01:54,4.4,94.5,975.6,0.00,40.9,244,51.5,991.1
02.02.2016,01:55,4.4,94.0,975.6,0.20,41.1,221,65.9,991.1
02.02.2016,01:56,4.3,94.0,975.6,0.00,40.9,232,72.4,991.1
02.02.2016,01:57,4.3,94.0,975.5,0.00,41.8,253,70.9,991.0
02.02.2016,01:58,4.3,94.0,975.5,0.20,41.8,246,54.7,991.0
02.02.2016,01:59,4.3,94.0,975.5,0.00,41.8,250,53.3,990.9
02.02.2016,02:00,4.3,94.0,975.5,0.00,41.8,254,46.8,991.1
02.02.2016,02:01,4.2,94.0,975.6,0.20,41.8,236,53.3,991.2
02.02.2016,02:02,4.2,94.0,975.3,0.00,41.8,249,72.4,990.9
02.02.2016,02:03,4.2,94.0,975.4,0.00,41.8,262,56.2,991.0
02.02.2016,02:04,4.2,94.0,975.4,0.00,42.5,249,53.3,990.9
02.02.2016,02:05,4.1,94.0,975.4,0.00,43.6,252,62.6,990.9
02.02.2016,02:06,4.1,94.0,975.3,0.00,42.8,242,62.6,990.8
02.02.2016,02:07,4.1,94.0,975.4,0.00,41.8,264,61.2,991.0
02.02.2016,02:08,4.1,94.0,975.3,0.00,41.8,244,59.4,990.8
02.02.2016,02:09,4.1,94.0,975.5,0.00,41.8,242,56.2,991.1
02.02.2016,02:10,4.1,94.0,975.4,0.00,41.8,242,65.9,990.7
02.02.2016,02:11,4.2,94.0,975.4,0.00,42.5,243,62.6,990.9
02.02.2016,02:12,4.2,94.0,975.4,0.00,43.6,240,58.0,990.9
02.02.2016,02:13,4.2,94.0,975.2,0.00,43.6,232,69.1,990.8
02.02.2016,02:14,4.2,94.0,975.3,0.00,43.6,275,59.4,990.9
02.02.2016,02:15,4.1,94.0,975.4,0.00,43.6,246,65.9,990.8
02.02.2016,02:16,4.1,94.0,975.4,0.00,43.6,256,48.2,991.0
02.02.2016,02:17,4.1,94.0,975.5,0.00,43.6,259,54.7,991.0
02.02.2016,02:18,4.0,94.0,975.5,0.00,42.8,250,54.7,991.0
02.02.2016,02:19,4.0,94.0,975.4,0.00,41.8,253,58.0,991.0
02.02.2016,02:20,4.0,94.0,975.4,0.00,41.8,292,54.7,990.9
02.02.2016,02:21,3.9,94.0,975.4,0.00,41.8,236,45.0,991.0
02.02.2016,02:22,3.9,94.0,975.4,0.00,41.8,240,59.4,990.9
02.02.2016,02:23,3.9,94.0,975.4,0.00,41.2,244,43.6,990.9
02.02.2016,02:24,3.9,94.0,975.4,0.00,39.6,236,45.0,990.9
02.02.2016,02:25,3.9,94.0,975.4,0.00,38.5,240,56.2,990.9
02.02.2016,02:26,3.8,94.0,975.3,0.00,38.5,256,51.5,990.8
02.02.2016,02:27,3.8,94.0,975.2,0.00,38.5,250,62.6,990.7
02.02.2016,02:28,3.8,94.0,975.2,0.00,38.5,248,53.3,990.7
02.02.2016,02:29,3.8,94.0,975.1,0.00,38.5,252,61.2,990.7
02.02.2016,02:30,3.8,94.0,975.1,0.00,38.5,254,50.0,990.7
02.02.2016,02:31,3.8,94.0,975.0,0.00,38.5,250,59.4,990.5
02.02.2016,02:32,3.8,95.0,975.0,0.00,39.4,252,64.4,990.6
02.02.2016,02:33,3.9,95.0,975.1,0.00,40.3,219,64.4,990.6
02.02.2016,02:34,3.9,95.0,975.1,0.00,40.9,253,62.6,990.6
02.02.2016,02:35,3.9,95.0,975.0,0.00,42.5,226,64.4,990.6
02.02.2016,02:36,3.9,95.0,975.1,0.00,43.6,238,69.1,990.7
02.02.2016,02:37,4.0,95.0,975.1,0.00,43.6,235,62.6,990.6
02.02.2016,02:38,4.0,95.0,975.1,0.00,43.6,228,51.5,990.7
02.02.2016,02:39,4.1,94.0,975.1,0.00,43.6,286,64.4,990.7
02.02.2016,02:40,4.1,94.0,975.2,0.00,44.3,239,70.9,990.7
02.02.2016,02:41,4.2,94.0,975.3,0.00,45.0,259,65.9,990.8
02.02.2016,02:42,4.2,94.0,975.4,0.00,45.0,259,59.4,990.9
02.02.2016,02:43,4.2,94.0,975.2,0.00,45.0,238,62.6,990.8
02.02.2016,02:44,4.2,94.0,975.3,0.00,45.0,250,58.0,990.8
02.02.2016,02:45,4.2,94.0,975.3,0.00,45.0,256,64.4,990.8
02.02.2016,02:46,4.2,93.0,975.1,0.00,45.0,234,65.9,990.7
02.02.2016,02:47,4.2,93.0,975.3,0.00,45.0,237,65.9,990.8
02.02.2016,02:48,4.2,93.0,975.4,0.00,45.0,250,74.2,990.9
02.02.2016,02:49,4.2,93.0,975.4,0.00,45.7,232,62.6,990.8
02.02.2016,02:50,4.2,93.0,975.3,0.00,46.1,257,56.2,990.8
02.02.2016,02:51,4.2,93.0,975.2,0.00,45.0,271,46.8,990.8
02.02.2016,02:52,4.3,93.0,975.3,0.00,45.0,244,53.3,990.9
02.02.2016,02:53,4.3,93.0,975.2,0.00,44.4,240,59.4,990.7
02.02.2016,02:54,4.3,93.0,975.1,0.00,43.6,243,69.1,990.7
02.02.2016,02:55,4.3,93.0,975.2,0.00,43.6,244,61.2,990.8
02.02.2016,02:56,4.3,93.0,975.3,0.00,43.6,277,56.2,990.8
02.02.2016,02:57,4.3,93.0,975.1,0.00,43.6,248,61.2,990.6
02.02.2016,02:58,4.4,93.0,975.1,0.00,42.8,238,48.2,990.8
02.02.2016,02:59,4.4,93.0,975.1,0.00,41.2,252,51.5,990.7
02.02.2016,03:00,4.4,93.0,975.1,0.00,40.3,267,46.8,990.8
02.02.2016,03:01,4.4,93.0,975.2,0.00,40.3,238,45.0,990.7
02.02.2016,03:02,4.4,93.0,975.2,0.00,39.6,213,69.1,990.7
02.02.2016,03:03,4.4,93.0,975.1,0.00,39.3,226,54.7,990.6
02.02.2016,03:04,4.4,92.0,975.1,0.00,40.3,237,65.9,990.7
02.02.2016,03:05,4.5,92.0,975.2,0.00,40.3,257,67.7,990.7
02.02.2016,03:06,4.5,92.0,975.0,0.00,39.5,229,56.2,990.6
02.02.2016,03:07,4.6,92.0,975.1,0.00,38.5,244,65.9,990.7
02.02.2016,03:08,4.6,92.0,975.2,0.00,39.2,236,56.2,990.8
02.02.2016,03:09,4.6,92.0,975.2,0.00,40.3,256,54.7,990.6
02.02.2016,03:10,4.6,92.0,975.4,0.00,40.3,277,65.9,991.0
02.02.2016,03:11,4.6,92.0,975.3,0.00,40.3,239,64.4,990.8
02.02.2016,03:12,4.6,92.0,975.1,0.00,40.9,264,70.9,990.6
02.02.2016,03:13,4.6,92.0,975.1,0.00,41.8,229,64.4,990.7
02.02.2016,03:14,4.6,92.0,975.2,0.00,42.5,247,64.4,990.7
02.02.2016,03:15,4.6,92.0,975.1,0.00,42.8,252,65.9,990.7
02.02.2016,03:16,4.6,92.0,975.1,0.00,42.5,249,59.4,990.6
02.02.2016,03:17,4.6,91.0,975.1,0.00,43.6,234,59.4,990.6
02.02.2016,03:18,4.6,91.0,975.0,0.00,42.8,243,51.5,990.6
02.02.2016,03:19,4.6,91.0,975.1,0.00,41.8,261,50.0,990.6
02.02.2016,03:20,4.5,91.5,975.0,0.00,42.5,236,64.4,990.4
02.02.2016,03:21,4.5,91.0,974.9,0.00,43.6,265,65.9,990.4
02.02.2016,03:22,4.4,92.0,975.0,0.00,43.6,248,72.4,990.6
02.02.2016,03:23,4.4,92.0,975.0,0.00,42.8,238,51.5,990.5
02.02.2016,03:24,4.4,92.0,975.0,0.00,42.5,257,72.4,990.4
02.02.2016,03:25,4.3,92.0,974.9,0.00,43.6,242,75.6,990.4
02.02.2016,03:26,4.3,92.0,974.9,0.00,44.2,271,64.4,990.3
02.02.2016,03:27,4.3,92.0,974.9,0.00,45.0,267,58.0,990.5
02.02.2016,03:28,4.3,92.0,975.0,0.00,45.0,249,48.2,990.5
02.02.2016,03:29,4.3,92.0,974.9,0.00,45.0,234,64.4,990.5
02.02.2016,03:30,4.3,92.0,975.0,0.00,45.0,238,62.6,990.5
02.02.2016,03:31,4.3,92.0,975.0,0.00,45.0,248,62.6,990.5
02.02.2016,03:32,4.3,92.0,975.0,0.00,44.4,241,58.0,990.6
02.02.2016,03:33,4.3,92.0,975.0,0.00,44.1,242,70.9,990.6
02.02.2016,03:34,4.3,92.0,975.1,0.00,44.4,232,54.7,990.6
02.02.2016,03:35,4.3,92.0,975.1,0.00,43.6,234,74.2,990.6
02.02.2016,03:36,4.3,92.0,975.0,0.00,42.8,249,70.9,990.4
02.02.2016,03:37,4.3,92.0,975.0,0.00,42.4,247,53.3,990.5
02.02.2016,03:38,4.3,92.0,975.0,0.00,43.6,238,61.2,990.5
02.02.2016,03:39,4.3,92.0,975.0,0.00,43.6,232,58.0,990.5
02.02.2016,03:40,4.3,92.0,975.0,0.00,43.6,229,54.7,990.6
02.02.2016,03:41,4.3,92.0,975.0,0.00,43.6,254,61.2,990.5
02.02.2016,03:42,4.3,92.0,975.0,0.00,43.6,234,54.7,990.6
02.02.2016,03:43,4.3,92.0,975.0,0.00,43.6,252,53.3,990.6
02.02.2016,03:44,4.3,91.0,975.0,0.00,43.6,217,45.0,990.6
02.02.2016,03:45,4.3,91.0,975.1,0.00,42.8,250,61.2,990.6
02.02.2016,03:46,4.3,91.0,975.0,0.00,41.8,239,58.0,990.5
02.02.2016,03:47,4.3,91.0,975.0,0.00,41.8,238,61.2,990.6
02.02.2016,03:48,4.2,91.0,975.2,0.00,41.8,261,54.7,990.7
02.02.2016,03:49,4.2,91.0,975.2,0.00,41.1,263,48.2,990.8
02.02.2016,03:50,4.2,91.0,975.2,0.00,40.3,271,56.2,990.7
02.02.2016,03:51,4.2,91.0,975.1,0.00,40.3,247,62.6,990.7
02.02.2016,03:52,4.3,91.0,975.2,0.00,40.3,236,53.3,990.8
02.02.2016,03:53,4.2,91.0,975.2,0.00,40.3,252,56.2,990.8
02.02.2016,03:54,4.2,91.0,975.2,0.00,40.3,207,50.0,990.8
02.02.2016,03:55,4.2,91.0,975.2,0.00,40.3,245,65.9,990.8
02.02.2016,03:56,4.2,91.0,975.2,0.00,40.9,247,67.7,990.7
02.02.2016,03:57,4.3,91.0,975.1,0.00,41.8,227,54.7,990.7
02.02.2016,03:58,4.3,91.0,975.1,0.00,41.8,250,62.6,990.6
02.02.2016,03:59,4.3,91.0,975.1,0.00,41.8,238,51.5,990.7
02.02.2016,04:00,4.3,91.0,975.3,0.00,41.8,247,58.0,990.9
02.02.2016,04:01,4.3,91.0,975.4,0.00,41.8,234,67.7,990.9
02.02.2016,04:02,4.3,91.0,975.3,0.00,41.8,244,72.4,990.9
02.02.2016,04:03,4.3,91.5,975.4,0.00,42.5,248,75.6,991.0
02.02.2016,04:04,4.3,91.5,975.2,0.00,44.2,213,77.4,990.7
02.02.2016,04:05,4.3,91.0,975.2,0.20,45.0,257,64.4,990.7
02.02.2016,04:06,4.3,91.5,975.4,0.00,44.3,236,54.7,990.9
02.02.2016,04:07,4.3,92.0,975.2,0.00,43.6,248,70.9,990.8
02.02.2016,04:08,4.3,92.0,975.2,0.00,43.6,236,62.6,990.8
02.02.2016,04:09,4.3,92.0,975.2,0.00,44.2,252,65.9,990.7
02.02.2016,04:10,4.3,92.0,975.3,0.00,45.8,252,61.2,990.8
02.02.2016,04:11,4.3,93.0,975.3,0.00,46.8,267,67.7,990.8
02.02.2016,04:12,4.3,93.0,975.3,0.00,46.0,248,46.8,990.9
02.02.2016,04:13,4.3,93.0,975.4,0.00,45.0,248,62.6,991.0
02.02.2016,04:14,4.3,93.0,975.4,0.00,44.4,236,59.4,991.0
02.02.2016,04:15,4.3,93.0,975.3,0.00,43.6,252,61.2,990.9
02.02.2016,04:16,4.3,93.0,975.3,0.00,43.6,249,67.7,990.9
02.02.2016,04:17,4.3,93.0,975.4,0.00,43.6,225,59.4,991.0
02.02.2016,04:18,4.3,93.0,975.3,0.00,43.6,243,64.4,990.9
02.02.2016,04:19,4.3,93.0,975.3,0.00,43.6,228,51.5,990.9
02.02.2016,04:20,4.3,93.0,975.4,0.00,42.8,246,48.2,990.9
02.02.2016,04:21,4.3,93.0,975.4,0.00,41.1,250,50.0,990.9
02.02.2016,04:22,4.3,93.0,975.4,0.00,40.3,254,58.0,990.9
02.02.2016,04:23,4.3,93.0,975.4,0.00,40.3,227,54.7,991.0
02.02.2016,04:24,4.3,93.0,975.4,0.00,40.3,252,51.5,991.0
02.02.2016,04:25,4.3,93.0,975.3,0.00,39.5,265,50.0,990.9
02.02.2016,04:26,4.3,93.0,975.4,0.20,38.5,265,54.7,990.9
02.02.2016,04:27,4.3,93.0,975.4,0.00,38.5,244,48.2,990.9
02.02.2016,04:28,4.3,93.0,975.2,0.00,38.5,272,59.4,990.8
02.02.2016,04:29,4.4,93.0,975.4,0.00,37.9,248,45.0,990.9
02.02.2016,04:30,4.4,93.0,975.5,0.00,37.1,240,37.1,991.0
02.02.2016,04:31,4.4,93.0,975.4,0.00,37.1,284,48.2,990.9
02.02.2016,04:32,4.4,93.0,975.5,0.00,36.3,236,50.0,991.0
02.02.2016,04:33,4.4,93.0,975.5,0.00,36.1,235,56.2,991.0
02.02.2016,04:34,4.4,93.0,975.5,0.00,37.1,250,54.7,991.0
02.02.2016,04:35,4.4,93.0,975.4,0.00,37.1,236,67.7,990.9
02.02.2016,04:36,4.4,93.0,975.3,0.00,37.7,246,59.4,990.9
02.02.2016,04:37,4.4,93.0,975.6,0.00,38.5,244,61.2,991.1
02.02.2016,04:38,4.4,93.0,975.4,0.00,38.5,244,65.9,990.9
02.02.2016,04:39,4.4,93.0,975.4,0.00,39.3,229,58.0,991.0
02.02.2016,04:40,4.4,93.0,975.4,0.00,40.9,236,58.0,990.9
02.02.2016,04:41,4.4,93.0,975.4,0.00,41.8,271,54.7,990.9
02.02.2016,04:42,4.4,93.0,975.4,0.00,41.8,242,58.0,991.0
02.02.2016,04:43,4.4,93.0,975.4,0.00,41.8,250,65.9,990.9
02.02.2016,04:44,4.4,93.0,975.5,0.00,42.5,232,54.7,991.0
02.02.2016,04:45,4.4,93.0,975.5,0.00,42.8,241,65.9,991.0
02.02.2016,04:46,4.4,93.0,975.4,0.00,41.8,260,56.2,991.0
02.02.2016,04:47,4.4,93.0,975.4,0.00,41.8,263,56.2,991.0
02.02.2016,04:48,4.4,93.0,975.4,0.00,41.8,234,51.5,991.0
02.02.2016,04:49,4.3,93.0,975.4,0.00,41.1,228,50.0,991.0
02.02.2016,04:50,4.3,93.0,975.4,0.00,40.3,244,61.2,990.9
02.02.2016,04:51,4.3,93.0,975.4,0.00,40.3,247,59.4,990.9
02.02.2016,04:52,4.3,93.0,975.4,0.00,40.3,242,51.5,991.0
02.02.2016,04:53,4.3,93.0,975.5,0.00,40.3,247,48.2,991.0
02.02.2016,04:54,4.3,93.0,975.5,0.00,39.6,236,43.6,990.9
02.02.2016,04:55,4.3,93.0,975.4,0.00,38.5,254,59.4,990.8
02.02.2016,04:56,4.3,93.0,975.2,0.00,38.5,254,62.6,990.8
02.02.2016,04:57,4.2,93.0,975.2,0.00,38.5,257,61.2,990.8
02.02.2016,04:58,4.2,93.0,975.2,0.00,38.5,250,65.9,990.8
02.02.2016,04:59,4.2,93.0,975.3,0.00,39.4,231,64.4,990.8
02.02.2016,05:00,4.2,93.0,975.3,0.00,40.3,225,51.5,990.8
02.02.2016,05:01,4.2,93.0,975.2,0.00,40.3,238,56.2,990.7
02.02.2016,05:02,4.2,92.0,975.1,0.00,40.3,252,69.1,990.7
02.02.2016,05:03,4.2,92.0,975.2,0.00,40.3,253,51.5,990.7
02.02.2016,05:04,4.1,92.0,975.2,0.00,40.3,252,53.3,990.8
02.02.2016,05:05,4.1,92.0,975.3,0.00,40.3,244,59.4,990.8
02.02.2016,05:06,4.1,92.0,975.3,0.00,40.3,248,46.8,990.9
02.02.2016,05:07,4.1,91.0,975.3,0.00,40.3,237,59.4,990.8
02.02.2016,05:08,4.0,91.8,975.4,0.00,39.5,254,41.8,990.9
02.02.2016,05:09,4.0,91.0,975.4,0.00,37.9,248,45.0,991.0
02.02.2016,05:10,3.9,91.0,975.3,0.00,37.1,223,59.4,990.8
02.02.2016,05:11,3.9,91.0,975.3,0.00,37.1,245,51.5,990.9
02.02.2016,05:12,3.9,91.0,975.3,0.00,37.1,250,59.4,990.8
02.02.2016,05:13,3.9,91.0,975.4,0.00,37.1,228,65.9,990.9
02.02.2016,05:14,3.9,91.0,975.3,0.00,37.1,250,50.0,990.9
02.02.2016,05:15,3.9,91.0,975.4,0.00,37.1,244,48.2,991.0
02.02.2016,05:16,3.9,91.0,975.4,0.00,37.1,242,50.0,990.9
02.02.2016,05:17,3.9,91.0,975.4,0.00,37.1,226,58.0,991.0
02.02.2016,05:18,3.9,91.0,975.4,0.00,37.1,242,51.5,991.0
02.02.2016,05:19,3.9,91.0,975.4,0.00,37.7,248,70.9,990.9
02.02.2016,05:20,3.9,91.0,975.4,0.00,38.5,248,61.2,991.0
02.02.2016,05:21,4.0,91.5,975.5,0.00,39.3,234,62.6,991.1
02.02.2016,05:22,4.0,92.0,975.6,0.00,40.3,239,62.6,991.1
02.02.2016,05:23,4.1,92.0,975.6,0.00,40.9,258,58.0,991.1
02.02.2016,05:24,4.1,92.0,975.5,0.00,41.8,227,62.6,991.0
02.02.2016,05:25,4.1,92.0,975.5,0.00,41.8,243,53.3,991.1
02.02.2016,05:26,4.1,91.0,975.6,0.00,42.5,249,48.2,991.1
02.02.2016,05:27,4.1,91.0,975.5,0.00,42.8,244,46.8,991.0
02.02.2016,05:28,4.2,91.0,975.5,0.00,41.8,266,38.5,991.1
02.02.2016,05:29,4.2,91.0,975.6,0.00,41.1,243,35.3,991.1
02.02.2016,05:30,4.2,91.0,975.6,0.00,39.5,270,54.7,991.1
02.02.2016,05:31,4.2,91.0,975.6,0.00,38.5,254,48.2,991.2
02.02.2016,05:32,4.2,91.0,975.5,0.00,37.9,238,61.2,991.0
02.02.2016,05:33,4.2,91.0,975.6,0.00,37.1,252,50.0,991.3
02.02.2016,05:34,4.2,91.0,975.7,0.00,37.1,242,53.3,991.2
02.02.2016,05:35,4.2,91.0,975.8,0.00,36.3,248,45.0,991.3
02.02.2016,05:36,4.2,91.0,975.8,0.00,35.3,263,48.2,991.2
02.02.2016,05:37,4.1,91.0,975.6,0.00,35.3,254,56.2,991.2
02.02.2016,05:38,4.1,91.0,975.6,0.00,35.3,264,51.5,991.1
02.02.2016,05:39,4.1,91.0,975.6,0.00,36.1,268,54.7,991.1
02.02.2016,05:40,4.1,91.0,975.5,0.00,37.1,261,61.2,991.1
02.02.2016,05:41,4.1,91.0,975.6,0.00,37.1,254,43.6,991.2
02.02.2016,05:42,4.1,91.0,975.6,0.00,36.2,251,46.8,991.2
02.02.2016,05:43,4.1,90.0,975.6,0.00,35.3,250,46.8,991.1
02.02.2016,05:44,4.0,90.0,975.5,0.00,34.7,256,48.2,991.0
02.02.2016,05:45,4.0,90.0,975.5,0.00,34.4,238,58.0,991.1
02.02.2016,05:46,3.9,90.0,975.5,0.00,35.3,240,51.5,991.1
02.02.2016,05:47,3.9,90.0,975.6,0.00,35.3,254,46.8,991.1
02.02.2016,05:48,3.9,90.0,975.5,0.00,35.3,260,50.0,991.0
02.02.2016,05:49,3.9,90.0,975.6,0.00,34.7,235,45.0,991.2
02.02.2016,05:50,3.9,90.0,975.6,0.00,34.4,261,45.0,991.1
02.02.2016,05:51,3.9,90.0,975.6,0.00,34.7,227,59.4,991.3
02.02.2016,05:52,3.9,90.0,975.6,0.00,34.4,257,58.0,991.1
02.02.2016,05:53,3.9,90.0,975.6,0.00,35.3,235,50.0,991.2
02.02.2016,05:54,3.9,90.0,975.7,0.00,35.3,262,41.8,991.2
02.02.2016,05:55,3.9,90.0,975.8,0.00,35.3,242,40.3,991.3
02.02.2016,05:56,3.9,90.0,975.7,0.00,35.3,242,56.2,991.2
02.02.2016,05:57,3.9,90.0,975.9,0.00,35.3,246,48.2,991.4
02.02.2016,05:58,3.8,90.0,975.8,0.00,35.3,263,56.2,991.3
02.02.2016,05:59,3.8,90.0,975.8,0.00,35.3,259,54.7,991.4
02.02.2016,06:00,3.9,90.0,975.9,0.00,35.3,236,53.3,991.5
02.02.2016,06:01,3.9,90.0,975.9,0.00,36.0,268,61.2,991.4
