Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
10.05.2013,13:17,13.5,61.0,983.0,0.00,12.6,247,1.0,17.3,999.9
10.05.2013,13:18,13.5,61.0,983.0,0.00,13.7,225,0.0,25.6,999.9
10.05.2013,13:19,13.4,61.0,983.0,0.00,19.8,247,0.0,20.9,999.9
10.05.2013,13:20,13.4,61.0,983.0,0.00,16.9,270,0.0,17.3,999.9
10.05.2013,13:21,13.3,61.0,983.0,0.00,14.5,247,0.0,17.3,999.9
10.05.2013,13:22,13.3,61.0,983.0,0.00,15.8,247,0.0,19.4,999.9
10.05.2013,13:23,13.2,61.0,983.0,0.00,15.8,247,0.0,19.1,999.9
10.05.2013,13:24,13.2,61.0,983.0,0.00,15.1,225,0.0,21.2,999.9
10.05.2013,13:25,13.2,61.0,983.0,0.00,16.9,270,0.0,17.6,999.9
10.05.2013,13:26,13.2,61.0,983.0,0.00,15.1,270,0.0,13.0,999.9
10.05.2013,13:27,13.0,61.0,983.0,0.00,12.2,270,0.0,21.2,999.9
10.05.2013,13:28,12.9,62.0,983.0,0.00,16.2,247,0.0,20.9,999.9
10.05.2013,13:29,12.9,62.0,983.0,0.00,14.4,247,1.0,15.8,999.9
10.05.2013,13:30,12.9,62.0,983.0,0.00,14.0,247,1.0,25.9,999.9
10.05.2013,13:31,12.9,62.0,983.0,0.00,16.2,247,1.0,13.7,999.9
10.05.2013,13:32,12.9,63.0,983.0,0.00,11.5,292,1.0,14.8,999.9
10.05.2013,13:33,12.9,63.0,983.0,0.00,12.2,247,1.0,15.8,999.9
10.05.2013,13:34,12.9,63.0,983.0,0.00,14.8,270,1.0,28.1,999.9
10.05.2013,13:35,12.8,63.0,983.0,0.00,23.4,270,0.0,20.5,999.9
10.05.2013,13:36,12.8,63.0,983.0,0.00,15.8,247,0.0,24.5,999.9
10.05.2013,13:37,12.6,62.0,983.0,0.00,20.5,225,0.0,20.5,999.9
10.05.2013,13:38,12.5,62.0,983.0,0.00,16.6,225,0.0,23.8,999.9
10.05.2013,13:39,12.5,62.0,983.0,0.00,19.4,292,0.0,18.0,999.9
10.05.2013,13:40,12.4,62.0,983.0,0.00,14.4,247,0.0,16.6,999.9
10.05.2013,13:41,12.4,62.0,983.0,0.00,13.0,292,0.0,13.0,999.9
10.05.2013,13:42,12.4,62.0,983.0,0.00,12.4,247,0.0,20.2,999.9
10.05.2013,13:43,12.3,63.0,983.0,0.00,12.6,270,0.0,18.4,999.9
10.05.2013,13:44,12.2,63.0,983.0,0.00,12.6,247,0.0,13.0,999.9
10.05.2013,13:45,12.2,64.0,983.0,0.00,11.2,270,0.0,19.1,999.9
10.05.2013,13:46,12.2,64.0,983.0,0.00,13.0,292,0.0,10.4,999.9
10.05.2013,13:47,12.2,64.0,983.0,0.00,9.7,270,0.0,16.2,999.9
10.05.2013,13:48,12.1,64.0,983.0,0.00,11.2,225,0.0,18.0,999.9
10.05.2013,13:49,12.1,65.0,983.0,0.00,13.0,247,1.0,14.0,999.9
10.05.2013,13:50,12.2,65.0,983.0,0.00,11.5,247,1.0,14.8,999.9
10.05.2013,13:51,12.2,65.5,983.0,0.00,11.2,225,1.0,16.6,999.9
10.05.2013,13:52,12.2,66.0,983.0,0.00,12.6,225,1.0,16.6,999.9
10.05.2013,13:53,12.3,66.0,983.0,0.00,12.2,247,5.0,15.5,999.9
10.05.2013,13:54,12.4,66.0,983.0,0.00,13.7,225,3.0,13.7,999.9
10.05.2013,13:55,12.4,66.0,983.0,0.00,10.8,247,3.0,20.2,999.9
10.05.2013,13:56,12.4,66.0,983.0,0.00,12.2,202,5.0,19.8,999.9
10.05.2013,13:57,12.5,67.0,983.0,0.00,14.8,225,3.0,15.5,999.9
10.05.2013,13:58,12.6,68.0,983.0,0.00,11.9,225,3.0,28.4,999.9
10.05.2013,13:59,12.8,68.5,983.0,0.00,19.8,247,2.0,18.0,999.9
10.05.2013,14:00,12.8,68.0,983.0,0.00,16.2,292,2.0,23.4,999.9
10.05.2013,14:01,12.9,68.0,983.0,0.00,18.4,247,2.0,16.2,999.9
10.05.2013,14:02,12.9,68.0,983.0,0.00,13.7,247,3.0,25.2,999.9
10.05.2013,14:03,13.0,68.0,983.0,0.00,17.2,225,2.0,22.0,999.9
10.05.2013,14:04,13.0,68.0,983.0,0.00,14.4,247,2.0,24.8,999.9
10.05.2013,14:05,13.1,68.0,983.0,0.00,17.6,247,2.0,16.2,999.9
10.05.2013,14:06,13.1,67.5,983.0,0.00,15.8,247,2.0,24.8,999.9
10.05.2013,14:07,13.2,67.0,983.0,0.00,17.3,270,2.0,20.2,999.9
10.05.2013,14:08,13.2,68.0,983.0,0.00,14.8,247,3.0,28.8,999.9
10.05.2013,14:09,13.2,68.0,983.0,0.00,17.6,247,3.0,28.1,999.9
10.05.2013,14:10,13.3,68.0,983.0,0.00,17.3,270,2.0,15.1,999.9
10.05.2013,14:11,13.3,68.0,983.0,0.00,11.5,247,1.0,26.3,999.9
10.05.2013,14:12,13.3,68.0,983.0,0.00,23.0,247,1.0,25.2,999.9
10.05.2013,14:13,13.2,66.0,983.0,0.00,19.4,247,1.0,28.8,999.9
10.05.2013,14:14,13.2,66.0,983.0,0.00,22.7,247,1.0,31.3,999.9
10.05.2013,14:15,13.2,66.0,983.0,0.00,18.4,247,1.0,25.9,999.9
10.05.2013,14:16,13.2,66.0,983.0,0.00,19.8,270,1.0,24.5,999.9
10.05.2013,14:17,13.0,65.0,983.0,0.00,17.6,270,1.0,16.6,999.9
10.05.2013,14:18,13.0,65.0,983.0,0.00,11.2,225,1.0,12.2,999.9
10.05.2013,14:19,13.0,65.0,983.0,0.00,11.5,292,1.0,20.5,999.9
10.05.2013,14:20,13.0,65.0,983.0,0.00,13.0,247,1.0,17.3,999.9
10.05.2013,14:21,13.0,65.0,983.0,0.00,14.4,202,1.0,27.7,999.9
10.05.2013,14:22,13.0,65.0,983.0,0.00,16.9,225,1.0,13.0,999.9
10.05.2013,14:23,13.0,65.0,983.0,0.00,10.4,270,1.0,16.9,999.9
10.05.2013,14:24,13.0,65.0,983.0,0.00,14.4,270,1.0,27.7,999.9
10.05.2013,14:25,12.9,65.0,983.0,0.00,18.0,247,0.0,17.3,999.9
10.05.2013,14:26,12.9,65.0,983.0,0.00,16.2,292,0.0,12.6,999.9
10.05.2013,14:27,12.8,65.0,983.0,0.00,12.2,247,0.0,16.6,999.9
10.05.2013,14:28,12.8,65.0,983.0,0.00,15.1,225,1.0,20.9,999.9
10.05.2013,14:29,12.8,65.0,983.0,0.00,16.2,270,1.0,32.8,999.9
10.05.2013,14:30,12.7,65.0,983.0,0.00,22.0,315,1.0,33.8,999.9
10.05.2013,14:31,12.6,64.0,983.0,0.00,22.0,225,0.0,28.4,999.9
10.05.2013,14:32,12.6,64.0,983.0,0.00,23.8,270,0.0,20.5,999.9
10.05.2013,14:33,12.6,64.0,983.0,0.00,13.7,247,0.0,15.8,999.9
10.05.2013,14:34,12.6,65.0,983.0,0.00,14.0,247,0.0,12.2,999.9
10.05.2013,14:35,12.6,65.0,983.0,0.00,11.9,247,0.0,25.2,999.9
10.05.2013,14:36,12.5,65.0,983.0,0.00,15.5,247,0.0,17.6,999.9
10.05.2013,14:37,12.5,65.0,983.0,0.00,14.8,225,0.0,20.5,999.9
10.05.2013,14:38,12.5,65.0,983.0,0.00,14.8,292,0.0,20.5,999.9
10.05.2013,14:39,12.5,65.0,983.0,0.00,14.4,247,0.0,25.9,999.9
10.05.2013,14:40,12.4,65.0,983.0,0.00,22.7,247,0.0,19.8,999.9
10.05.2013,14:41,12.4,64.0,983.0,0.00,16.2,247,0.0,21.2,999.9
10.05.2013,14:42,12.4,64.0,983.0,0.00,18.4,247,0.0,20.9,999.9
10.05.2013,14:43,12.4,64.0,983.0,0.00,14.0,247,0.0,14.0,999.9
10.05.2013,14:44,12.3,65.0,983.0,0.00,11.5,247,1.0,23.0,999.9
10.05.2013,14:45,12.3,65.0,983.0,0.00,15.5,247,1.0,16.6,999.9
10.05.2013,14:46,12.3,65.0,983.0,0.00,16.2,247,1.0,20.5,999.9
10.05.2013,14:47,12.2,65.0,983.0,0.00,16.6,270,1.0,15.1,999.9
10.05.2013,14:48,12.3,65.0,983.0,0.00,13.0,247,1.0,19.4,999.9
10.05.2013,14:49,12.3,65.0,983.0,0.00,14.8,225,1.0,15.8,999.9
10.05.2013,14:50,12.3,65.0,983.0,0.00,15.1,247,1.0,18.4,999.9
10.05.2013,14:51,12.3,66.0,983.0,0.00,14.4,225,1.0,16.6,999.9
10.05.2013,14:52,12.3,66.0,983.0,0.00,13.0,247,1.0,22.3,999.9
10.05.2013,14:53,12.3,66.0,983.0,0.00,15.8,247,1.0,15.8,999.9
10.05.2013,14:54,12.3,66.0,983.0,0.00,10.4,247,1.0,13.0,999.9
10.05.2013,14:55,12.4,66.0,983.0,0.00,10.4,247,1.0,9.7,999.9
10.05.2013,14:56,12.4,67.0,983.0,0.00,9.7,247,1.0,16.9,999.9
10.05.2013,14:57,12.4,67.0,983.0,0.00,14.4,247,1.0,15.8,999.9
10.05.2013,14:58,12.4,66.0,983.0,0.00,11.9,247,1.0,16.2,999.9
10.05.2013,14:59,12.4,66.0,983.0,0.00,12.6,270,1.0,19.8,999.9
10.05.2013,15:00,12.4,65.0,983.0,0.00,19.1,270,1.0,28.4,999.9
10.05.2013,15:01,12.4,65.0,983.0,0.00,23.4,270,1.0,31.3,999.9
10.05.2013,15:02,12.3,64.0,983.0,0.00,19.8,247,0.0,20.5,999.9
10.05.2013,15:03,12.3,65.0,983.0,0.00,15.5,247,0.0,20.9,999.9
10.05.2013,15:04,12.3,65.0,983.0,0.00,18.0,270,0.0,21.2,999.9
10.05.2013,15:05,12.3,64.0,983.0,0.00,23.4,247,0.0,27.7,999.9
10.05.2013,15:06,12.3,64.0,983.0,0.00,19.4,225,0.0,21.6,999.9
10.05.2013,15:07,12.2,64.0,983.0,0.00,16.2,247,0.0,20.2,999.9
10.05.2013,15:08,12.2,64.0,983.0,0.00,15.8,270,0.0,28.1,999.9
10.05.2013,15:09,12.1,64.0,983.0,0.00,19.1,247,0.0,14.0,999.9
10.05.2013,15:10,12.1,64.0,983.0,0.00,10.1,270,0.0,14.0,999.9
10.05.2013,15:11,12.1,65.0,983.0,0.00,11.2,247,0.0,14.0,999.9
10.05.2013,15:12,12.1,65.0,983.0,0.00,10.8,247,0.0,15.8,999.9
10.05.2013,15:13,12.1,65.0,983.0,0.00,13.1,270,0.0,20.2,999.9
10.05.2013,15:14,12.1,65.0,983.0,0.00,14.4,225,0.0,13.0,999.9
10.05.2013,15:15,12.1,65.5,983.0,0.00,12.6,247,0.0,17.3,999.9
10.05.2013,15:16,12.1,66.0,983.0,0.00,14.0,247,0.0,19.4,999.9
10.05.2013,15:17,12.1,67.0,983.0,0.00,10.8,247,0.0,6.5,999.9
10.05.2013,15:18,12.1,67.0,983.5,0.00,6.8,247,0.0,22.3,1000.4
10.05.2013,15:19,12.0,66.0,984.0,0.00,20.9,202,0.0,25.9,1000.9
10.05.2013,15:20,12.0,66.0,984.0,0.00,17.3,247,0.0,23.8,1000.9
10.05.2013,15:21,12.0,66.0,984.0,0.00,15.5,270,0.0,23.4,1000.9
10.05.2013,15:22,11.9,66.5,984.0,0.00,18.4,247,0.0,20.9,1000.9
10.05.2013,15:23,11.9,67.0,984.0,0.00,16.9,247,1.0,21.2,1000.9
10.05.2013,15:24,11.9,67.0,984.0,0.00,10.8,270,1.0,24.5,1000.9
10.05.2013,15:25,11.9,67.0,984.0,0.00,15.8,270,1.0,22.0,1000.9
10.05.2013,15:26,11.9,67.0,984.0,0.00,19.4,292,0.0,24.5,1000.9
10.05.2013,15:27,11.8,67.0,984.0,0.00,13.5,247,0.0,18.4,1000.9
10.05.2013,15:28,11.8,67.0,984.0,0.00,14.8,270,0.0,14.0,1000.9
10.05.2013,15:29,11.8,67.0,984.0,0.00,12.2,225,0.0,23.8,1000.9
10.05.2013,15:30,11.8,68.0,984.0,0.00,16.6,270,0.0,20.9,1000.9
10.05.2013,15:31,11.7,68.0,984.0,0.00,13.7,292,0.0,13.7,1000.9
10.05.2013,15:32,11.7,68.0,984.0,0.00,11.9,247,0.0,23.0,1000.9
10.05.2013,15:33,11.7,68.0,984.0,0.00,15.1,247,0.0,26.6,1000.9
10.05.2013,15:34,11.7,68.0,984.0,0.00,18.4,247,0.0,31.7,1000.9
10.05.2013,15:35,11.7,68.0,984.0,0.00,16.9,247,0.0,13.7,1000.9
10.05.2013,15:36,11.7,68.0,984.0,0.00,11.5,247,0.0,25.2,1000.9
10.05.2013,15:37,11.6,69.0,984.0,0.00,18.0,225,0.0,20.9,1000.9
10.05.2013,15:38,11.6,69.0,984.0,0.00,17.3,247,0.0,22.0,1000.9
10.05.2013,15:39,11.6,69.0,984.0,0.00,14.8,292,0.0,16.2,1000.9
10.05.2013,15:40,11.5,69.0,984.0,0.00,12.6,247,0.0,27.4,1000.9
10.05.2013,15:41,11.5,69.0,984.0,0.00,15.0,247,0.0,13.7,1000.9
10.05.2013,15:42,11.5,70.0,984.0,0.00,10.4,247,0.0,16.9,1000.9
10.05.2013,15:43,11.5,70.0,984.0,0.00,14.8,247,0.0,19.8,1000.9
10.05.2013,15:44,11.5,70.0,984.0,0.00,10.4,247,0.0,19.4,1000.9
10.05.2013,15:45,11.5,70.0,984.0,0.00,10.4,247,0.0,10.4,1000.9
10.05.2013,15:46,11.5,70.0,984.0,0.00,8.6,247,0.0,24.8,1000.9
10.05.2013,15:47,11.5,70.0,984.0,0.00,12.6,225,0.0,16.2,1000.9
10.05.2013,15:48,11.4,71.0,984.0,0.00,11.2,247,0.0,19.8,1000.9
10.05.2013,15:49,11.4,71.0,984.0,0.00,14.4,225,0.0,16.9,1000.9
10.05.2013,15:50,11.4,71.0,984.0,0.00,11.5,247,0.0,13.0,1000.9
10.05.2013,15:51,11.3,71.0,984.0,0.00,13.0,225,0.0,23.0,1000.9
10.05.2013,15:52,11.2,71.0,984.0,0.00,15.1,247,0.0,19.8,1000.9
10.05.2013,15:53,11.2,72.0,984.0,0.00,15.8,247,0.0,23.4,1000.9
10.05.2013,15:54,11.2,72.0,984.0,0.00,12.2,270,0.0,13.0,1000.9
10.05.2013,15:55,11.1,72.0,984.0,0.00,12.6,247,0.0,16.6,1000.9
10.05.2013,15:56,11.1,72.0,984.0,0.00,9.7,247,0.0,12.6,1000.9
10.05.2013,15:57,11.1,73.0,984.0,0.00,13.0,225,0.0,21.6,1000.9
10.05.2013,15:58,11.0,73.0,984.0,0.00,14.4,202,0.0,15.8,1000.9
10.05.2013,15:59,11.0,74.0,984.0,0.00,7.9,247,0.0,15.8,1000.9
10.05.2013,16:00,11.0,74.0,984.0,0.00,11.5,225,0.0,13.0,1000.9
10.05.2013,16:01,11.0,74.0,984.0,0.00,11.5,292,0.0,16.6,1000.9
10.05.2013,16:02,11.0,74.0,984.0,0.00,11.2,247,0.0,20.2,1000.9
10.05.2013,16:03,10.9,75.0,984.0,0.13,16.2,225,0.0,20.2,1000.9
10.05.2013,16:04,10.9,75.0,984.0,0.00,12.2,225,0.0,16.9,1000.9
10.05.2013,16:05,10.9,76.0,984.0,0.00,9.4,247,0.0,11.5,1000.9
10.05.2013,16:06,10.9,76.0,984.0,0.00,9.7,247,0.0,10.4,1000.9
10.05.2013,16:07,10.9,76.0,984.0,0.00,8.6,247,0.0,12.6,1000.9
10.05.2013,16:08,10.9,76.0,984.0,0.00,12.6,247,0.0,23.0,1000.9
10.05.2013,16:09,10.9,76.0,984.0,0.00,15.1,247,0.0,10.4,1000.9
10.05.2013,16:10,10.9,76.0,984.0,0.00,8.6,247,0.0,11.9,1000.9
10.05.2013,16:11,10.9,76.0,984.0,0.00,9.0,247,0.0,16.2,1000.9
10.05.2013,16:12,10.9,76.0,984.0,0.00,11.9,225,0.0,11.5,1000.9
10.05.2013,16:13,10.9,77.0,984.0,0.00,6.1,292,0.0,6.5,1000.9
10.05.2013,16:14,10.9,78.0,984.0,0.00,5.4,292,0.0,11.9,1000.9
10.05.2013,16:15,10.9,78.0,984.0,0.00,10.4,202,0.0,16.9,1000.9
10.05.2013,16:16,10.9,78.0,984.0,0.00,11.5,247,0.0,15.5,1000.9
10.05.2013,16:17,10.9,78.0,984.0,0.00,11.2,270,0.0,10.8,1000.9
10.05.2013,16:18,10.9,78.0,984.0,0.00,10.1,225,0.0,17.6,1000.9
10.05.2013,16:19,10.8,78.0,984.0,0.00,13.7,247,0.0,17.3,1000.9
10.05.2013,16:20,10.8,78.0,984.0,0.00,12.2,225,0.0,12.6,1000.9
10.05.2013,16:21,10.8,79.0,984.0,0.00,10.8,292,0.0,12.6,1000.9
10.05.2013,16:22,10.8,79.0,984.0,0.00,9.0,225,0.0,9.4,1000.9
10.05.2013,16:23,10.8,79.0,984.0,0.00,7.9,225,0.0,19.8,1000.9
10.05.2013,16:24,10.9,79.0,984.0,0.00,14.0,247,0.0,11.9,1000.9
10.05.2013,16:25,10.9,79.0,984.0,0.00,9.0,225,0.0,10.1,1000.9
10.05.2013,16:26,10.9,79.0,984.0,0.00,11.9,225,0.0,10.1,1000.9
10.05.2013,16:27,10.9,79.0,984.0,0.00,10.4,225,0.0,15.5,1000.9
10.05.2013,16:28,10.9,79.0,984.0,0.00,9.0,247,0.0,7.9,1000.9
10.05.2013,16:29,10.9,79.0,984.0,0.13,6.1,247,0.0,11.9,1000.9
10.05.2013,16:30,10.9,79.5,984.0,0.00,8.5,225,0.0,17.6,1000.9
10.05.2013,16:31,10.9,80.0,984.0,0.00,13.0,247,0.0,17.3,1000.9
10.05.2013,16:32,10.9,80.0,984.0,0.00,11.9,225,0.0,16.9,1000.9
10.05.2013,16:33,10.9,81.0,983.0,0.00,10.8,225,0.0,17.3,999.9
10.05.2013,16:34,10.9,81.0,983.0,0.00,15.1,247,0.0,13.0,999.9
10.05.2013,16:35,10.9,81.0,983.0,0.00,9.4,247,0.0,9.7,999.9
10.05.2013,16:36,10.9,81.0,983.0,0.00,9.4,247,0.0,10.4,999.9
10.05.2013,16:37,10.9,80.0,983.0,0.00,7.1,247,0.0,8.6,999.9
10.05.2013,16:38,10.9,80.0,983.0,0.00,7.6,202,0.0,12.2,999.9
10.05.2013,16:39,11.0,80.0,983.0,0.00,8.6,247,0.0,12.2,999.9
10.05.2013,16:40,11.0,80.0,983.0,0.00,7.9,247,0.0,13.7,999.9
10.05.2013,16:41,11.0,80.0,983.0,0.00,9.0,202,0.0,14.0,999.9
10.05.2013,16:42,11.0,80.0,983.0,0.00,10.1,270,0.0,9.4,999.9
10.05.2013,16:43,11.0,80.0,983.0,0.00,5.8,247,0.0,11.9,999.9
10.05.2013,16:44,11.0,81.0,983.0,0.00,9.4,247,0.0,12.2,999.9
10.05.2013,16:45,11.0,80.5,983.0,0.00,9.4,270,0.0,15.8,999.9
10.05.2013,16:46,11.0,80.0,983.0,0.00,11.9,225,0.0,11.5,999.9
10.05.2013,16:47,11.0,80.0,983.0,0.00,6.5,247,0.0,9.4,999.9
10.05.2013,16:48,11.0,81.0,983.0,0.00,7.2,247,0.0,9.7,999.9
10.05.2013,16:49,11.0,81.0,983.0,0.00,4.0,247,0.0,6.5,999.9
10.05.2013,16:50,11.0,80.0,983.0,0.00,6.8,225,0.0,9.7,999.9
10.05.2013,16:51,11.1,81.0,983.0,0.00,5.7,247,0.0,8.6,999.9
10.05.2013,16:52,11.1,81.0,983.0,0.00,5.8,247,0.0,7.9,999.9
10.05.2013,16:53,11.1,81.0,983.0,0.00,6.5,247,0.0,8.6,999.9
10.05.2013,16:54,11.1,81.0,983.0,0.00,6.5,270,0.0,10.1,999.9
10.05.2013,16:55,11.1,81.0,983.0,0.00,6.1,247,0.0,7.9,999.9
10.05.2013,16:56,11.1,81.0,983.0,0.00,6.1,270,0.0,6.8,999.9
10.05.2013,16:57,11.1,81.0,983.0,0.00,5.4,202,0.0,8.6,999.9
10.05.2013,16:58,11.1,81.0,983.0,0.00,6.8,202,0.0,9.4,999.9
10.05.2013,16:59,11.1,81.0,983.0,0.00,5.0,247,0.0,5.4,999.9
10.05.2013,17:00,11.1,81.5,983.0,0.00,4.7,247,0.0,10.4,999.9
10.05.2013,17:01,11.1,82.0,983.0,0.00,8.6,225,0.0,12.2,999.9
10.05.2013,17:02,11.1,81.0,983.0,0.00,10.1,202,0.0,8.6,999.9
10.05.2013,17:03,11.1,81.0,983.0,0.00,7.9,225,0.0,7.6,999.9
10.05.2013,17:04,11.1,81.0,983.0,0.00,7.9,247,0.0,10.1,999.9
10.05.2013,17:05,11.1,81.0,983.0,0.00,6.5,247,0.0,10.1,999.9
10.05.2013,17:06,11.2,81.0,983.0,0.00,6.8,225,0.0,13.0,999.9
10.05.2013,17:07,11.2,81.0,983.0,0.00,9.0,270,0.0,10.1,999.9
10.05.2013,17:08,11.2,81.0,983.0,0.00,9.7,247,0.0,13.0,999.9
10.05.2013,17:09,11.2,81.0,983.0,0.00,9.4,292,0.0,15.1,999.9
10.05.2013,17:10,11.2,81.0,983.0,0.00,9.7,247,0.0,9.4,999.9
10.05.2013,17:11,11.2,81.0,983.0,0.00,6.8,247,0.0,16.2,999.9
10.05.2013,17:12,11.2,81.0,983.0,0.00,11.5,247,0.0,11.5,999.9
10.05.2013,17:13,11.3,81.0,983.0,0.00,9.7,247,0.0,10.4,999.9
10.05.2013,17:14,11.3,81.0,983.0,0.00,7.6,247,0.0,10.1,999.9
10.05.2013,17:15,11.3,81.0,983.0,0.00,7.9,225,0.0,11.5,999.9
10.05.2013,17:16,11.3,82.0,983.0,0.00,9.4,247,0.0,16.6,999.9
10.05.2013,17:17,11.3,82.0,983.0,0.00,11.2,225,0.0,12.6,999.9
10.05.2013,17:18,11.3,82.0,983.0,0.00,7.6,225,0.0,12.6,999.9
10.05.2013,17:19,11.3,82.0,983.0,0.00,7.2,225,0.0,8.6,999.9
10.05.2013,17:20,11.3,82.0,983.0,0.00,6.8,247,0.0,9.7,999.9
10.05.2013,17:21,11.3,82.0,983.0,0.00,6.8,270,0.0,6.5,999.9
10.05.2013,17:22,11.3,82.0,983.0,0.00,5.4,202,0.0,9.0,999.9
10.05.2013,17:23,11.3,81.0,983.0,0.00,5.0,247,0.0,8.6,999.9
10.05.2013,17:24,11.3,81.0,983.0,0.00,6.8,225,0.0,10.1,999.9
10.05.2013,17:25,11.3,82.0,983.0,0.00,9.0,247,0.0,13.7,999.9
10.05.2013,17:26,11.3,82.0,983.0,0.00,9.6,247,0.0,12.6,999.9
10.05.2013,17:27,11.3,81.0,983.0,0.00,9.0,247,0.0,8.6,999.9
10.05.2013,17:28,11.2,81.0,983.0,0.00,6.1,225,0.0,11.5,999.9
10.05.2013,17:29,11.2,81.0,983.0,0.00,7.6,247,0.0,8.6,999.9
10.05.2013,17:30,11.2,81.0,983.0,0.00,6.8,225,0.0,10.1,999.9
10.05.2013,17:31,11.2,81.0,983.0,0.00,6.8,225,0.0,9.7,999.9
10.05.2013,17:32,11.2,81.0,983.0,0.00,5.4,225,0.0,12.6,999.9
10.05.2013,17:33,11.2,81.0,983.0,0.00,7.9,247,0.0,13.7,999.9
10.05.2013,17:34,11.2,81.0,983.0,0.00,7.9,202,0.0,9.7,999.9
10.05.2013,17:35,11.2,81.0,983.0,0.00,8.6,247,0.0,6.1,999.9
10.05.2013,17:36,11.2,81.0,983.0,0.00,5.0,247,0.0,6.8,999.9
10.05.2013,17:37,11.2,81.0,983.0,0.00,6.8,225,0.0,7.9,999.9
10.05.2013,17:38,11.2,81.0,983.0,0.00,7.2,225,0.0,12.6,999.9
10.05.2013,17:39,11.1,81.0,983.0,0.00,7.6,247,0.0,9.0,999.9
10.05.2013,17:40,11.1,81.0,983.0,0.00,7.6,225,0.0,9.4,999.9
10.05.2013,17:41,11.1,81.0,983.0,0.00,7.2,247,0.0,12.2,999.9
10.05.2013,17:42,11.1,81.0,983.0,0.00,10.8,270,0.0,10.1,999.9
10.05.2013,17:43,11.1,81.0,983.0,0.00,5.4,247,0.0,16.9,999.9
10.05.2013,17:44,11.1,81.0,983.0,0.00,9.0,315,0.0,9.0,999.9
10.05.2013,17:45,11.1,81.0,983.0,0.00,6.5,247,0.0,5.8,999.9
10.05.2013,17:46,11.1,81.0,983.0,0.00,5.0,247,0.0,13.0,999.9
10.05.2013,17:47,11.1,81.0,983.0,0.00,9.4,247,0.0,5.8,999.9
10.05.2013,17:48,11.1,81.0,983.0,0.00,5.4,247,0.0,10.4,999.9
10.05.2013,17:49,11.1,81.0,983.0,0.00,7.6,225,0.0,14.0,999.9
10.05.2013,17:50,11.1,81.0,983.0,0.00,11.2,247,0.0,10.8,999.9
10.05.2013,17:51,11.1,81.0,983.0,0.00,7.2,247,0.0,13.7,999.9
10.05.2013,17:52,11.2,81.0,983.0,0.00,7.9,270,0.0,7.9,999.9
10.05.2013,17:53,11.2,82.0,983.0,0.00,6.5,247,0.0,13.0,999.9
10.05.2013,17:54,11.2,82.0,983.0,0.00,9.4,225,0.0,11.9,999.9
10.05.2013,17:55,11.2,82.0,983.0,0.00,9.4,270,0.0,8.6,999.9
10.05.2013,17:56,11.2,81.0,983.0,0.00,7.2,247,0.0,6.8,999.9
10.05.2013,17:57,11.2,82.0,983.0,0.00,7.9,225,0.0,16.2,999.9
10.05.2013,17:58,11.2,81.0,983.0,0.00,14.0,247,0.0,12.6,999.9
10.05.2013,17:59,11.2,81.0,983.0,0.00,10.4,225,0.0,12.2,999.9
10.05.2013,18:00,11.2,81.0,983.0,0.00,9.7,270,0.0,9.4,999.9
10.05.2013,18:01,11.2,81.0,983.0,0.00,8.4,225,0.0,12.6,999.9
10.05.2013,18:02,11.2,81.0,983.0,0.00,7.2,225,0.0,9.0,999.9
10.05.2013,18:03,11.2,81.0,983.0,0.00,6.5,225,0.0,7.9,999.9
10.05.2013,18:04,11.2,81.0,983.0,0.00,6.8,270,0.0,14.8,999.9
10.05.2013,18:05,11.2,81.0,983.0,0.00,9.7,247,0.0,14.0,999.9
10.05.2013,18:06,11.2,81.0,983.0,0.00,11.2,225,0.0,10.1,999.9
10.05.2013,18:07,11.2,81.0,983.0,0.00,8.6,247,0.0,14.0,999.9
10.05.2013,18:08,11.3,81.0,983.0,0.00,8.6,247,0.0,11.9,999.9
10.05.2013,18:09,11.3,81.5,983.0,0.00,7.2,225,0.0,9.0,999.9
10.05.2013,18:10,11.4,82.0,983.0,0.00,7.6,270,0.0,9.0,999.9
10.05.2013,18:11,11.4,82.0,983.0,0.00,7.2,225,0.0,13.7,999.9
10.05.2013,18:12,11.5,82.0,983.0,0.00,7.6,270,0.0,6.8,999.9
10.05.2013,18:13,11.5,82.0,983.0,0.00,6.1,247,0.0,11.5,999.9
10.05.2013,18:14,11.5,82.0,983.0,0.00,7.2,270,0.0,13.0,999.9
10.05.2013,18:15,11.6,82.0,983.0,0.00,8.6,225,0.0,12.2,999.9
10.05.2013,18:16,11.6,82.0,983.0,0.00,7.6,225,0.0,12.6,999.9
10.05.2013,18:17,11.6,82.0,983.0,0.00,7.9,247,0.0,7.6,999.9
10.05.2013,18:18,11.6,82.0,983.0,0.00,6.8,247,0.0,10.1,999.9
10.05.2013,18:19,11.6,82.0,983.0,0.00,7.2,247,0.0,9.7,999.9
10.05.2013,18:20,11.7,83.0,983.0,0.00,6.8,270,0.0,20.2,999.9
10.05.2013,18:21,11.6,82.0,983.0,0.00,13.0,270,0.0,20.5,999.9
10.05.2013,18:22,11.6,82.0,983.0,0.00,16.2,247,0.0,21.6,999.9
