Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
02.10.2006,19:05,11.6,69.0,980.0,0.00,7.2,310,,9.0,996.9
02.10.2006,19:06,11.6,69.0,980.0,0.00,7.2,325,,13.0,996.9
02.10.2006,19:07,11.6,69.0,980.0,0.00,9.0,337,,18.4,996.9
02.10.2006,19:08,11.6,69.0,980.0,0.00,10.8,334,,14.8,996.9
02.10.2006,19:09,11.6,69.0,980.0,0.00,13.0,342,,18.4,996.9
02.10.2006,19:10,11.6,68.0,980.0,0.00,13.0,329,,20.2,996.9
02.10.2006,19:11,11.6,68.0,980.0,0.00,14.8,323,,18.4,996.9
02.10.2006,19:12,11.6,68.0,980.0,0.00,13.0,329,,16.6,996.9
02.10.2006,19:13,11.6,67.0,980.0,0.00,10.8,325,,13.0,996.9
02.10.2006,19:14,11.6,67.0,980.0,0.00,10.8,332,,13.0,996.9
02.10.2006,19:15,11.6,67.0,980.0,0.00,9.0,321,,9.0,996.9
02.10.2006,19:16,11.6,67.0,980.0,0.00,9.0,327,,13.0,996.9
02.10.2006,19:17,11.6,67.0,980.0,0.00,10.8,321,,14.8,996.9
02.10.2006,19:18,11.6,68.0,980.0,0.00,9.0,325,,13.0,996.9
02.10.2006,19:19,11.6,67.0,980.0,0.00,9.0,325,,9.0,996.9
02.10.2006,19:20,11.6,67.0,980.0,0.00,7.2,291,,9.0,996.9
02.10.2006,19:21,11.6,67.0,980.0,0.00,7.2,307,,13.0,996.9
02.10.2006,19:22,11.6,67.0,980.0,0.00,9.0,341,,18.4,996.9
02.10.2006,19:23,11.6,67.0,980.0,0.00,10.8,333,,16.6,996.9
02.10.2006,19:24,11.6,67.0,980.3,0.00,13.0,320,,13.0,997.2
02.10.2006,19:25,11.6,67.0,980.5,0.00,10.8,320,,13.0,997.4
02.10.2006,19:26,11.6,67.0,980.8,0.00,9.0,320,,16.6,997.7
02.10.2006,19:27,11.6,67.0,981.0,0.00,9.0,338,,13.0,997.9
02.10.2006,19:28,11.6,67.0,981.0,0.00,10.8,336,,18.4,997.9
02.10.2006,19:29,11.6,66.0,981.0,0.00,10.8,333,,14.8,997.9
02.10.2006,19:30,11.6,66.0,981.0,0.00,10.8,331,,14.8,997.9
02.10.2006,19:31,11.6,66.0,981.0,0.00,9.0,331,,9.0,997.9
02.10.2006,19:32,11.6,66.0,981.0,0.00,9.0,335,,13.0,997.9
02.10.2006,19:33,11.6,66.0,981.0,0.00,10.8,330,,13.0,997.9
02.10.2006,19:34,11.6,66.0,981.0,0.00,10.8,324,,14.8,997.9
02.10.2006,19:35,11.6,66.0,981.0,0.00,9.0,337,,13.0,997.9
02.10.2006,19:36,11.5,66.0,981.0,0.00,9.0,336,,13.0,997.9
02.10.2006,19:37,11.5,66.0,981.0,0.00,9.0,336,,16.6,997.9
02.10.2006,19:38,11.5,66.0,981.0,0.00,10.8,334,,13.0,997.9
02.10.2006,19:39,11.5,66.0,981.0,0.00,10.8,327,,9.0,997.9
02.10.2006,19:40,11.5,66.0,981.0,0.00,9.0,319,,9.0,997.9
02.10.2006,19:41,11.5,66.0,981.0,0.00,9.0,341,,16.6,997.9
02.10.2006,19:42,11.5,66.0,981.0,0.00,10.8,339,,13.0,997.9
02.10.2006,19:43,11.5,66.0,981.0,0.00,9.0,321,,9.0,997.9
02.10.2006,19:44,11.5,65.0,981.0,0.00,7.2,329,,9.0,997.9
02.10.2006,19:45,11.5,65.0,981.0,0.00,7.2,335,,9.0,997.9
02.10.2006,19:46,11.5,65.0,981.0,0.00,9.0,346,,13.0,997.9
02.10.2006,19:47,11.5,65.0,981.0,0.00,9.0,337,,9.0,997.9
02.10.2006,19:48,11.5,65.0,981.0,0.00,9.0,340,,14.8,997.9
02.10.2006,19:49,11.5,65.0,981.0,0.00,9.0,336,,13.0,997.9
02.10.2006,19:50,11.5,65.0,981.0,0.00,10.8,328,,13.0,997.9
02.10.2006,19:51,11.5,65.0,981.0,0.00,9.0,342,,13.0,997.9
02.10.2006,19:52,11.5,65.0,981.0,0.00,10.8,340,,14.8,997.9
02.10.2006,19:53,11.5,65.0,981.0,0.00,10.8,330,,9.0,997.9
02.10.2006,19:54,11.5,64.0,981.0,0.00,7.2,322,,9.0,997.9
02.10.2006,19:55,11.5,64.0,981.0,0.00,7.2,347,,9.0,997.9
02.10.2006,19:56,11.5,64.0,981.0,0.00,9.0,334,,14.8,997.9
02.10.2006,19:57,11.5,64.0,981.0,0.00,10.8,334,,16.6,997.9
02.10.2006,19:58,11.5,64.0,981.0,0.00,10.8,343,,9.0,997.9
02.10.2006,19:59,11.5,64.0,981.0,0.00,7.2,334,,9.0,997.9
02.10.2006,20:00,11.5,64.0,981.0,0.00,7.2,332,,9.0,997.9
02.10.2006,20:01,11.5,64.0,981.0,0.00,9.0,331,,13.0,997.9
02.10.2006,20:02,11.5,64.0,981.0,0.00,10.8,343,,13.0,997.9
02.10.2006,20:03,11.5,63.0,981.0,0.00,9.0,341,,9.0,997.9
02.10.2006,20:04,11.5,63.0,981.0,0.00,9.0,327,,13.0,997.9
02.10.2006,20:05,11.5,63.0,981.0,0.00,7.2,327,,9.0,997.9
02.10.2006,20:06,11.5,63.0,981.0,0.00,7.2,332,,13.0,997.9
02.10.2006,20:07,11.5,63.0,981.0,0.00,5.4,348,,13.0,997.9
02.10.2006,20:08,11.5,63.0,981.0,0.00,7.2,331,,9.0,997.9
02.10.2006,20:09,11.5,63.0,981.0,0.00,7.2,315,,9.0,997.9
02.10.2006,20:10,11.5,63.0,981.0,0.00,7.2,315,,9.0,997.9
02.10.2006,20:11,11.5,63.0,981.0,0.00,9.0,314,,14.8,997.9
02.10.2006,20:12,11.5,63.0,981.0,0.00,9.0,326,,9.0,997.9
02.10.2006,20:13,11.4,63.0,981.0,0.00,9.0,321,,13.0,997.9
02.10.2006,20:14,11.4,63.0,981.0,0.00,9.0,334,,13.0,997.9
02.10.2006,20:15,11.4,63.0,981.0,0.00,9.0,323,,9.0,997.9
02.10.2006,20:16,11.4,63.0,981.0,0.00,7.2,332,,5.4,997.9
02.10.2006,20:17,11.4,63.0,981.0,0.00,7.2,336,,13.0,997.9
02.10.2006,20:18,11.4,63.0,981.0,0.00,7.2,321,,9.0,997.9
02.10.2006,20:19,11.4,63.0,981.0,0.00,9.0,317,,13.0,997.9
02.10.2006,20:20,11.4,63.0,981.0,0.00,9.0,350,,13.0,997.9
02.10.2006,20:21,11.4,63.0,981.0,0.00,9.0,341,,9.0,997.9
02.10.2006,20:22,11.4,63.0,981.0,0.00,9.0,334,,16.6,997.9
02.10.2006,20:23,11.4,63.0,981.0,0.00,10.8,330,,13.0,997.9
02.10.2006,20:24,11.4,63.0,981.0,0.00,10.8,331,,10.8,997.9
02.10.2006,20:25,11.4,64.0,981.0,0.00,9.0,332,,14.8,997.9
02.10.2006,20:26,11.4,64.0,981.0,0.00,9.0,319,,9.0,997.9
02.10.2006,20:27,11.4,63.0,981.0,0.00,7.2,314,,9.0,997.9
02.10.2006,20:28,11.4,63.0,981.0,0.00,7.2,316,,10.8,997.9
02.10.2006,20:29,11.4,64.0,981.0,0.00,7.2,330,,16.6,997.9
02.10.2006,20:30,11.4,64.0,981.0,0.00,9.0,333,,9.0,997.9
02.10.2006,20:31,11.4,64.0,981.0,0.00,9.0,330,,9.0,997.9
02.10.2006,20:32,11.4,64.0,981.0,0.00,7.2,326,,9.0,997.9
02.10.2006,20:33,11.4,64.0,981.0,0.00,7.2,316,,9.0,997.9
02.10.2006,20:34,11.4,64.0,981.0,0.00,7.2,321,,7.2,997.9
02.10.2006,20:35,11.4,64.0,981.0,0.00,5.4,311,,16.6,997.9
02.10.2006,20:36,11.4,64.0,981.0,0.00,7.2,317,,9.0,997.9
02.10.2006,20:37,11.3,64.0,981.0,0.00,9.0,341,,16.6,997.9
02.10.2006,20:38,11.3,64.0,981.0,0.00,10.8,325,,13.0,997.9
02.10.2006,20:39,11.3,64.0,981.0,0.00,9.0,342,,9.0,997.9
02.10.2006,20:40,11.3,64.0,981.0,0.00,9.0,339,,10.8,997.9
02.10.2006,20:41,11.3,64.0,981.0,0.00,7.2,331,,13.0,997.9
02.10.2006,20:42,11.3,64.0,981.0,0.00,7.2,316,,9.0,997.9
02.10.2006,20:43,11.3,64.0,981.0,0.00,7.2,306,,13.0,997.9
02.10.2006,20:44,11.3,64.0,981.0,0.00,9.0,327,,9.0,997.9
02.10.2006,20:45,11.3,64.0,981.0,0.00,7.2,336,,13.0,997.9
02.10.2006,20:46,11.3,64.0,981.0,0.00,10.8,325,,14.8,997.9
02.10.2006,20:47,11.3,64.0,981.0,0.00,10.8,324,,9.0,997.9
02.10.2006,20:48,11.3,64.0,981.0,0.00,9.0,311,,18.4,997.9
02.10.2006,20:49,11.3,64.0,981.0,0.00,9.0,317,,13.0,997.9
02.10.2006,20:50,11.3,63.0,981.0,0.00,10.8,323,,14.8,997.9
02.10.2006,20:51,11.3,63.0,981.0,0.00,10.8,325,,14.8,997.9
02.10.2006,20:52,11.3,63.0,981.0,0.00,10.8,331,,16.6,997.9
02.10.2006,20:53,11.3,63.0,981.0,0.00,10.8,340,,13.0,997.9
02.10.2006,20:54,11.3,63.0,981.0,0.00,10.8,337,,16.6,997.9
02.10.2006,20:55,11.3,63.0,981.0,0.00,10.8,331,,16.6,997.9
02.10.2006,20:56,11.3,63.0,981.0,0.00,10.8,330,,13.0,997.9
02.10.2006,20:57,11.3,63.0,981.0,0.00,10.8,346,,18.4,997.9
02.10.2006,20:58,11.3,63.0,981.0,0.00,13.0,345,,18.4,997.9
02.10.2006,20:59,11.2,63.0,981.0,0.00,13.0,332,,13.0,997.9
02.10.2006,21:00,11.2,63.0,981.0,0.00,13.0,325,,18.4,997.9
02.10.2006,21:01,11.2,63.0,981.0,0.00,13.0,322,,20.2,997.9
02.10.2006,21:02,11.2,62.0,981.0,0.00,13.0,333,,16.6,997.9
02.10.2006,21:03,11.2,62.0,981.0,0.00,13.0,332,,14.8,997.9
02.10.2006,21:04,11.2,62.0,981.0,0.00,13.0,330,,20.2,997.9
02.10.2006,21:05,11.3,62.0,981.0,0.00,13.0,342,,20.2,997.9
02.10.2006,21:06,11.3,62.0,981.0,0.00,13.0,323,,14.8,997.9
02.10.2006,21:07,11.3,62.0,981.0,0.00,10.8,323,,14.8,997.9
02.10.2006,21:08,11.3,62.0,981.0,0.00,13.0,337,,16.6,997.9
02.10.2006,21:09,11.3,62.0,981.0,0.00,13.0,336,,13.0,997.9
02.10.2006,21:10,11.3,62.0,981.0,0.00,13.0,335,,14.8,997.9
02.10.2006,21:11,11.3,62.0,981.0,0.00,10.8,320,,13.0,997.9
02.10.2006,21:12,11.3,62.0,981.0,0.00,9.0,322,,14.8,997.9
02.10.2006,21:13,11.3,62.0,981.0,0.00,10.8,309,,13.0,997.9
02.10.2006,21:14,11.3,62.0,981.0,0.00,13.0,316,,14.8,997.9
02.10.2006,21:15,11.3,62.0,981.0,0.00,10.8,320,,14.8,997.9
02.10.2006,21:16,11.3,62.0,981.0,0.00,10.8,329,,14.8,997.9
02.10.2006,21:17,11.3,62.0,981.0,0.00,10.8,320,,14.8,997.9
02.10.2006,21:18,11.3,62.0,981.0,0.00,10.8,327,,18.4,997.9
02.10.2006,21:19,11.3,62.0,981.0,0.00,13.0,341,,18.4,997.9
02.10.2006,21:20,11.3,62.0,981.0,0.00,10.8,317,,13.0,997.9
02.10.2006,21:21,11.3,62.0,981.0,0.00,9.0,320,,16.6,997.9
02.10.2006,21:22,11.3,62.0,981.0,0.00,9.0,309,,16.6,997.9
02.10.2006,21:23,11.3,62.0,981.0,0.00,9.0,306,,10.8,997.9
02.10.2006,21:24,11.3,62.0,981.0,0.00,9.0,321,,13.0,997.9
02.10.2006,21:25,11.3,62.0,981.0,0.00,9.0,326,,9.0,997.9
02.10.2006,21:26,11.2,62.0,981.0,0.00,7.2,319,,9.0,997.9
02.10.2006,21:27,11.2,63.0,981.0,0.00,7.2,322,,13.0,997.9
02.10.2006,21:28,11.2,63.0,981.0,0.00,10.8,317,,14.8,997.9
02.10.2006,21:29,11.2,63.0,981.0,0.00,9.0,309,,9.0,997.9
02.10.2006,21:30,11.2,63.0,981.0,0.00,9.0,308,,13.0,997.9
02.10.2006,21:31,11.2,63.0,981.0,0.00,7.2,322,,13.0,997.9
02.10.2006,21:32,11.2,63.0,981.0,0.00,9.0,307,,9.0,997.9
02.10.2006,21:33,11.2,63.0,981.0,0.00,9.0,317,,13.0,997.9
02.10.2006,21:34,11.2,63.0,981.0,0.00,9.0,310,,9.0,997.9
02.10.2006,21:35,11.2,63.0,981.0,0.00,9.0,328,,13.0,997.9
02.10.2006,21:36,11.2,64.0,981.0,0.00,9.0,327,,13.0,997.9
02.10.2006,21:37,11.2,64.0,981.0,0.00,9.0,330,,13.0,997.9
02.10.2006,21:38,11.2,64.0,981.0,0.00,9.0,321,,13.0,997.9
02.10.2006,21:39,11.1,64.0,981.0,0.00,9.0,319,,9.0,997.9
02.10.2006,21:40,11.1,64.0,981.0,0.00,7.2,324,,9.0,997.9
02.10.2006,21:41,11.1,64.0,981.0,0.00,9.0,328,,13.0,997.9
02.10.2006,21:42,11.1,64.0,981.0,0.00,9.0,322,,9.0,997.9
02.10.2006,21:43,11.1,63.0,981.0,0.00,7.2,322,,9.0,997.9
02.10.2006,21:44,11.1,63.0,981.0,0.00,7.2,317,,9.0,997.9
02.10.2006,21:45,11.1,63.0,981.0,0.00,7.2,328,,13.0,997.9
02.10.2006,21:46,11.1,63.0,981.0,0.00,9.0,336,,9.0,997.9
02.10.2006,21:47,11.1,63.0,981.0,0.00,9.0,324,,7.2,997.9
02.10.2006,21:48,11.1,64.0,981.0,0.00,7.2,315,,9.0,997.9
02.10.2006,21:49,11.1,64.0,981.0,0.00,7.2,304,,10.8,997.9
02.10.2006,21:50,11.1,64.0,981.0,0.00,9.0,312,,13.0,997.9
02.10.2006,21:51,11.1,64.0,981.0,0.00,7.2,316,,9.0,997.9
02.10.2006,21:52,11.1,64.0,981.0,0.00,7.2,322,,9.0,997.9
02.10.2006,21:53,11.1,64.0,981.0,0.00,7.2,326,,9.0,997.9
02.10.2006,21:54,11.1,64.0,981.0,0.00,7.2,316,,10.8,997.9
02.10.2006,21:55,11.1,63.0,981.0,0.00,7.2,321,,9.0,997.9
02.10.2006,21:56,11.1,63.0,981.0,1.00,7.2,304,,9.0,997.9
02.10.2006,21:57,11.1,64.0,981.0,0.00,7.2,333,,7.2,997.9
02.10.2006,21:58,11.1,64.0,981.0,0.00,7.2,344,,9.0,997.9
02.10.2006,21:59,11.1,64.0,981.0,0.00,9.0,329,,9.0,997.9
02.10.2006,22:00,11.1,64.0,981.0,0.00,9.0,319,,9.0,997.9
02.10.2006,22:01,11.1,63.0,981.0,0.00,7.2,316,,9.0,997.9
02.10.2006,22:02,11.1,63.0,981.0,0.00,7.2,343,,9.0,997.9
02.10.2006,22:03,11.1,63.0,981.0,0.00,7.2,337,,13.0,997.9
02.10.2006,22:04,11.1,63.0,981.0,0.00,7.2,322,,9.0,997.9
02.10.2006,22:05,11.1,63.0,981.0,0.00,5.4,311,,9.0,997.9
02.10.2006,22:06,11.1,63.0,981.0,0.00,5.4,335,,9.0,997.9
02.10.2006,22:07,11.1,63.0,981.0,0.00,7.2,328,,5.4,997.9
02.10.2006,22:08,11.1,63.0,981.0,0.00,5.4,310,,5.4,997.9
02.10.2006,22:09,11.1,63.0,981.0,0.00,5.4,321,,9.0,997.9
02.10.2006,22:10,11.1,63.0,981.0,0.00,5.4,324,,5.4,997.9
02.10.2006,22:11,11.1,64.0,981.0,0.00,5.4,318,,9.0,997.9
02.10.2006,22:12,11.1,64.0,981.0,0.00,5.4,319,,5.4,997.9
02.10.2006,22:13,11.1,63.0,981.0,0.00,5.4,304,,9.0,997.9
02.10.2006,22:14,11.1,63.0,981.0,0.00,7.2,312,,13.0,997.9
02.10.2006,22:15,11.1,63.0,981.0,0.00,9.0,312,,13.0,997.9
02.10.2006,22:16,11.1,63.0,981.0,0.00,9.0,309,,5.4,997.9
02.10.2006,22:17,11.1,63.0,981.0,0.00,7.2,302,,9.0,997.9
02.10.2006,22:18,11.1,63.0,981.0,0.00,7.2,322,,9.0,997.9
02.10.2006,22:19,11.1,63.0,981.0,0.00,7.2,334,,9.0,997.9
02.10.2006,22:20,11.1,63.0,981.0,0.00,7.2,326,,13.0,997.9
02.10.2006,22:21,11.1,63.0,981.0,0.00,9.0,323,,13.0,997.9
02.10.2006,22:22,11.1,63.0,981.0,0.00,9.0,320,,9.0,997.9
02.10.2006,22:23,11.1,62.0,981.0,0.00,7.2,331,,14.8,997.9
02.10.2006,22:24,11.1,62.0,981.0,0.00,10.8,321,,10.8,997.9
02.10.2006,22:25,11.1,62.0,981.0,0.00,10.8,330,,13.0,997.9
02.10.2006,22:26,11.1,62.0,981.0,0.00,9.0,320,,13.0,997.9
02.10.2006,22:27,11.1,61.0,981.0,0.00,9.0,316,,14.8,997.9
02.10.2006,22:28,11.2,61.0,981.0,0.00,10.8,323,,14.8,997.9
02.10.2006,22:29,11.2,61.0,981.0,0.00,9.0,329,,9.0,997.9
02.10.2006,22:30,11.2,61.0,981.0,0.00,7.2,316,,9.0,997.9
02.10.2006,22:31,11.2,61.0,981.0,0.00,9.0,333,,13.0,997.9
02.10.2006,22:32,11.2,60.0,981.0,0.00,10.8,335,,13.0,997.9
02.10.2006,22:33,11.2,60.0,981.0,0.00,10.8,336,,13.0,997.9
02.10.2006,22:34,11.2,60.0,981.0,0.00,9.0,339,,10.8,997.9
02.10.2006,22:35,11.2,59.0,981.0,0.00,9.0,335,,16.6,997.9
02.10.2006,22:36,11.2,59.0,981.0,0.00,10.8,329,,16.6,997.9
02.10.2006,22:37,11.2,59.0,981.0,0.00,10.8,330,,16.6,997.9
02.10.2006,22:38,11.2,59.0,981.0,0.00,13.0,332,,16.6,997.9
02.10.2006,22:39,11.2,58.0,981.0,0.00,13.0,338,,16.6,997.9
02.10.2006,22:40,11.2,58.0,981.0,0.00,10.8,350,,13.0,997.9
02.10.2006,22:41,11.3,58.0,981.0,0.00,10.8,340,,13.0,997.9
02.10.2006,22:42,11.3,58.0,981.0,0.00,9.0,333,,16.6,997.9
02.10.2006,22:43,11.3,58.0,981.0,0.00,10.8,338,,14.8,997.9
02.10.2006,22:44,11.3,58.0,981.0,0.00,10.8,337,,13.0,997.9
02.10.2006,22:45,11.3,58.0,981.0,0.00,10.8,326,,13.0,997.9
02.10.2006,22:46,11.3,58.0,981.0,0.00,10.8,332,,13.0,997.9
02.10.2006,22:47,11.3,58.0,981.0,0.00,10.8,335,,9.0,997.9
02.10.2006,22:48,11.3,57.0,981.0,0.00,9.0,340,,9.0,997.9
02.10.2006,22:49,11.3,57.0,981.0,0.00,7.2,326,,13.0,997.9
02.10.2006,22:50,11.3,57.0,981.0,0.00,9.0,330,,14.8,997.9
02.10.2006,22:51,11.3,57.0,981.0,0.00,10.8,330,,13.0,997.9
02.10.2006,22:52,11.3,57.0,981.0,0.00,10.8,337,,14.8,997.9
02.10.2006,22:53,11.3,57.0,981.0,0.00,9.0,344,,9.0,997.9
02.10.2006,22:54,11.3,57.0,981.0,0.00,9.0,336,,9.0,997.9
02.10.2006,22:55,11.3,57.0,981.0,0.00,7.2,332,,7.2,997.9
02.10.2006,22:56,11.3,57.0,981.0,0.00,7.2,330,,14.8,997.9
02.10.2006,22:57,11.3,57.0,981.0,0.00,9.0,341,,14.8,997.9
02.10.2006,22:58,11.3,57.0,981.0,0.00,9.0,341,,9.0,997.9
02.10.2006,22:59,11.3,57.0,981.0,0.00,7.2,342,,9.0,997.9
02.10.2006,23:00,11.3,57.0,981.0,0.00,7.2,332,,13.0,997.9
02.10.2006,23:01,11.3,57.0,981.0,0.00,7.2,338,,9.0,997.9
02.10.2006,23:02,11.3,58.0,981.0,0.00,5.4,337,,13.0,997.9
02.10.2006,23:03,11.3,58.0,981.0,0.00,9.0,332,,14.8,997.9
02.10.2006,23:04,11.3,58.0,981.0,0.00,10.8,324,,14.8,997.9
02.10.2006,23:05,11.3,58.0,981.0,0.00,10.8,335,,13.0,997.9
02.10.2006,23:06,11.3,58.0,981.0,0.00,9.0,337,,14.8,997.9
02.10.2006,23:07,11.3,58.0,981.0,0.00,10.8,338,,14.8,997.9
02.10.2006,23:08,11.3,58.0,981.0,0.00,10.8,325,,13.0,997.9
02.10.2006,23:09,11.3,58.0,981.0,0.00,10.8,322,,9.0,997.9
02.10.2006,23:10,11.3,58.0,981.0,0.00,7.2,338,,13.0,997.9
02.10.2006,23:11,11.3,58.0,981.0,0.00,9.0,343,,13.0,997.9
02.10.2006,23:12,11.3,58.0,981.0,0.00,9.0,330,,13.0,997.9
02.10.2006,23:13,11.3,58.0,981.0,0.00,9.0,325,,13.0,997.9
02.10.2006,23:14,11.3,58.0,981.0,0.00,9.0,323,,13.0,997.9
02.10.2006,23:15,11.3,58.0,981.0,0.00,10.8,324,,9.0,997.9
02.10.2006,23:16,11.3,58.0,981.0,0.00,9.0,331,,13.0,997.9
02.10.2006,23:17,11.3,57.0,981.0,0.00,9.0,330,,13.0,997.9
02.10.2006,23:18,11.3,57.0,981.0,0.00,9.0,334,,13.0,997.9
02.10.2006,23:19,11.3,57.0,981.0,0.00,10.8,339,,13.0,997.9
02.10.2006,23:20,11.3,57.0,981.0,0.00,10.8,346,,13.0,997.9
02.10.2006,23:21,11.3,57.0,981.0,0.00,10.8,346,,13.0,997.9
02.10.2006,23:22,11.3,56.0,981.0,0.00,10.8,347,,10.8,997.9
02.10.2006,23:23,11.3,56.0,981.0,0.00,9.0,345,,9.0,997.9
02.10.2006,23:24,11.3,56.0,981.0,0.00,7.2,338,,9.0,997.9
02.10.2006,23:25,11.3,56.0,981.0,0.00,9.0,338,,9.0,997.9
02.10.2006,23:26,11.3,57.0,981.0,0.00,9.0,339,,9.0,997.9
02.10.2006,23:27,11.3,57.0,981.0,0.00,7.2,345,,9.0,997.9
02.10.2006,23:28,11.3,57.0,981.0,0.00,7.2,332,,9.0,997.9
02.10.2006,23:29,11.3,57.0,981.0,0.00,7.2,324,,9.0,997.9
02.10.2006,23:30,11.3,57.0,981.0,0.00,7.2,318,,9.0,997.9
02.10.2006,23:31,11.3,57.0,981.0,0.00,7.2,336,,9.0,997.9
02.10.2006,23:32,11.3,57.0,981.0,0.00,9.0,328,,13.0,997.9
02.10.2006,23:33,11.3,57.0,981.0,0.00,10.8,324,,18.4,997.9
02.10.2006,23:34,11.3,57.0,981.0,0.00,13.0,330,,13.0,997.9
02.10.2006,23:35,11.3,57.0,981.0,0.00,10.8,327,,13.0,997.9
02.10.2006,23:36,11.3,56.0,981.0,0.00,10.8,325,,13.0,997.9
02.10.2006,23:37,11.3,56.0,981.0,0.00,9.0,329,,14.8,997.9
02.10.2006,23:38,11.3,56.0,981.0,0.00,10.8,326,,14.8,997.9
02.10.2006,23:39,11.3,56.0,981.0,0.00,10.8,316,,13.0,997.9
02.10.2006,23:40,11.4,56.0,981.0,0.00,9.0,330,,9.0,997.9
02.10.2006,23:41,11.4,56.0,981.0,0.00,9.0,327,,14.8,997.9
02.10.2006,23:42,11.4,57.0,981.0,0.00,10.8,325,,14.8,997.9
02.10.2006,23:43,11.4,57.0,981.0,0.00,10.8,311,,13.0,997.9
02.10.2006,23:44,11.4,57.0,981.0,0.00,9.0,311,,7.2,997.9
02.10.2006,23:45,11.4,57.0,981.0,0.00,7.2,321,,14.8,997.9
02.10.2006,23:46,11.4,57.0,981.0,0.00,9.0,331,,14.8,997.9
02.10.2006,23:47,11.4,57.0,981.0,0.00,9.0,323,,9.0,997.9
02.10.2006,23:48,11.4,57.0,981.0,0.00,7.2,309,,9.0,997.9
02.10.2006,23:49,11.4,57.0,981.0,0.00,7.2,303,,13.0,997.9
02.10.2006,23:50,11.4,57.0,981.0,0.00,7.2,318,,13.0,997.9
02.10.2006,23:51,11.4,57.0,981.0,0.00,7.2,330,,9.0,997.9
02.10.2006,23:52,11.4,57.0,981.0,0.00,9.0,305,,9.0,997.9
02.10.2006,23:53,11.4,57.0,981.0,0.00,7.2,291,,9.0,997.9
02.10.2006,23:54,11.4,57.0,981.0,0.00,7.2,319,,9.0,997.9
02.10.2006,23:55,11.4,57.0,981.0,0.00,7.2,318,,13.0,997.9
02.10.2006,23:56,11.4,57.0,981.0,0.00,9.0,309,,13.0,997.9
02.10.2006,23:57,11.4,57.0,981.0,0.00,9.0,316,,14.8,997.9
02.10.2006,23:58,11.4,57.0,981.0,0.00,9.0,316,,9.0,997.9
02.10.2006,23:59,11.4,57.0,981.0,0.00,7.2,302,,5.4,997.9
03.10.2006,00:00,11.4,57.0,981.0,0.00,5.4,313,,14.8,997.9
03.10.2006,00:01,11.4,57.0,981.0,0.00,9.0,348,,18.4,997.9
03.10.2006,00:02,11.4,57.0,981.0,0.00,13.0,345,,14.8,997.9
03.10.2006,00:03,11.4,57.0,981.0,0.00,10.8,332,,10.8,997.9
03.10.2006,00:04,11.4,57.0,981.0,0.00,9.0,335,,9.0,997.9
03.10.2006,00:05,11.4,57.0,981.0,0.00,7.2,317,,13.0,997.9
03.10.2006,00:06,11.4,57.0,981.0,0.00,9.0,323,,14.8,997.9
03.10.2006,00:07,11.4,57.0,981.0,0.00,9.0,335,,13.0,997.9
03.10.2006,00:08,11.3,57.0,981.0,0.00,9.0,331,,13.0,997.9
03.10.2006,00:09,11.3,58.0,981.0,0.00,9.0,341,,13.0,997.9
03.10.2006,00:10,11.3,58.0,981.0,0.00,10.8,341,,13.0,997.9
03.10.2006,00:11,11.3,58.0,981.0,0.00,10.8,332,,9.0,997.9
03.10.2006,00:12,11.3,58.0,981.0,0.00,9.0,328,,7.2,997.9
03.10.2006,00:13,11.3,59.0,981.0,0.00,7.2,323,,9.0,997.9
03.10.2006,00:14,11.3,59.0,981.0,0.00,7.2,329,,9.0,997.9
03.10.2006,00:15,11.3,60.0,981.0,0.00,5.4,309,,9.0,997.9
03.10.2006,00:16,11.3,60.0,981.0,0.00,7.2,297,,9.0,997.9
03.10.2006,00:17,11.2,60.0,981.0,0.00,7.2,319,,10.8,997.9
03.10.2006,00:18,11.2,61.0,981.0,0.00,7.2,302,,9.0,997.9
03.10.2006,00:19,11.2,62.0,981.0,0.00,7.2,291,,9.0,997.9
03.10.2006,00:20,11.1,62.0,981.0,0.00,7.2,287,,9.0,997.9
03.10.2006,00:21,11.1,62.0,981.0,0.00,5.4,284,,7.2,997.9
03.10.2006,00:22,11.1,62.0,981.0,0.00,5.4,262,,5.4,997.9
03.10.2006,00:23,11.1,62.0,981.0,0.00,3.6,273,,9.0,997.9
03.10.2006,00:24,11.0,62.0,981.0,0.00,5.4,279,,5.4,997.9
03.10.2006,00:25,11.0,63.0,981.0,0.00,5.4,295,,5.4,997.9
03.10.2006,00:26,11.0,63.0,981.0,0.00,5.4,306,,5.4,997.9
03.10.2006,00:27,11.0,63.0,981.0,0.00,5.4,315,,13.0,997.9
03.10.2006,00:28,11.0,63.0,981.0,0.00,7.2,321,,13.0,997.9
03.10.2006,00:29,10.9,64.0,981.0,0.00,9.0,323,,13.0,997.9
03.10.2006,00:30,10.9,64.0,981.0,0.00,9.0,318,,13.0,997.9
03.10.2006,00:31,10.9,64.0,981.0,0.00,9.0,309,,9.0,997.9
03.10.2006,00:32,10.9,65.0,981.0,0.00,9.0,313,,9.0,997.9
03.10.2006,00:33,10.9,65.0,981.0,0.00,7.2,313,,5.4,997.9
