Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
07.03.2012,05:03,8.3,65.0,981.0,0.00,23.8,281,,40.7,997.9
07.03.2012,05:04,8.3,65.0,981.0,0.00,27.7,266,,40.7,997.9
07.03.2012,05:05,8.3,65.0,981.0,0.00,22.0,270,,31.3,997.9
07.03.2012,05:06,8.3,66.0,981.0,0.00,18.4,263,,34.9,997.9
07.03.2012,05:07,8.3,66.0,981.0,0.00,22.0,262,,31.3,997.9
07.03.2012,05:08,8.2,66.0,981.0,0.00,20.2,261,,33.1,997.9
07.03.2012,05:09,8.2,66.0,981.0,0.00,20.2,264,,34.9,997.9
07.03.2012,05:10,8.2,68.0,981.0,0.00,20.2,262,,34.9,997.9
07.03.2012,05:11,8.2,68.0,981.0,0.00,20.2,266,,27.7,997.9
07.03.2012,05:12,8.2,68.0,981.0,0.00,18.4,259,,27.7,997.9
07.03.2012,05:13,8.2,69.0,981.0,0.00,16.6,263,,23.8,997.9
07.03.2012,05:14,8.1,69.0,981.0,0.00,16.6,266,,31.3,997.9
07.03.2012,05:15,8.1,69.0,981.0,0.00,18.4,254,,31.3,997.9
07.03.2012,05:16,8.1,69.0,981.0,0.00,20.2,256,,40.7,997.9
07.03.2012,05:17,8.1,69.0,981.0,0.00,20.2,266,,34.9,997.9
07.03.2012,05:18,8.1,70.0,981.0,0.00,18.4,251,,31.3,997.9
07.03.2012,05:19,8.1,70.0,981.8,0.00,20.2,256,,33.1,998.7
07.03.2012,05:20,8.1,70.0,982.0,0.00,22.0,257,,31.3,998.9
07.03.2012,05:21,8.1,70.0,982.0,0.00,16.6,266,,23.8,998.9
07.03.2012,05:22,8.1,70.0,982.0,0.00,14.8,255,,31.3,998.9
07.03.2012,05:23,8.1,69.0,982.0,0.00,18.4,246,,40.7,998.9
07.03.2012,05:24,8.1,69.0,982.0,0.00,20.2,263,,40.7,998.9
07.03.2012,05:25,8.0,68.0,982.0,0.00,20.2,267,,31.3,998.9
07.03.2012,05:26,8.0,68.0,982.0,0.00,22.0,268,,34.9,998.9
07.03.2012,05:27,8.1,66.0,982.0,0.00,20.2,244,,29.5,998.9
07.03.2012,05:28,8.1,65.0,982.0,0.00,23.8,259,,40.7,998.9
07.03.2012,05:29,8.1,65.0,982.0,0.00,23.8,260,,36.7,998.9
07.03.2012,05:30,8.1,64.0,982.0,0.00,20.2,251,,34.9,998.9
07.03.2012,05:31,8.1,64.0,982.0,0.00,22.0,260,,34.9,998.9
07.03.2012,05:32,8.1,64.0,982.0,0.00,18.4,257,,31.3,998.9
07.03.2012,05:33,8.1,64.0,982.0,0.00,20.2,254,,31.3,998.9
07.03.2012,05:34,8.1,63.0,982.0,0.00,20.2,261,,31.3,998.9
07.03.2012,05:35,8.1,63.0,982.0,0.00,22.0,244,,34.9,998.9
07.03.2012,05:36,8.1,63.0,982.0,0.00,20.2,264,,27.7,998.9
07.03.2012,05:37,8.1,63.0,982.0,0.00,16.6,252,,23.8,998.9
07.03.2012,05:38,8.1,63.0,982.0,0.00,18.4,255,,27.7,998.9
07.03.2012,05:39,8.1,63.0,982.0,0.00,20.2,256,,31.3,998.9
07.03.2012,05:40,8.1,63.0,982.0,0.00,20.2,276,,25.9,998.9
07.03.2012,05:41,8.1,63.0,982.0,0.00,14.8,260,,22.0,998.9
07.03.2012,05:42,8.1,63.0,982.0,0.00,13.0,265,,20.2,998.9
07.03.2012,05:43,8.1,63.0,982.0,0.00,16.6,267,,31.3,998.9
07.03.2012,05:44,8.1,63.0,982.0,0.00,18.4,269,,22.0,998.9
07.03.2012,05:45,8.1,63.0,982.0,0.00,16.6,268,,23.8,998.9
07.03.2012,05:46,8.1,63.0,982.0,0.00,16.6,259,,29.5,998.9
07.03.2012,05:47,8.1,63.0,982.0,0.00,16.6,259,,27.7,998.9
07.03.2012,05:48,8.1,63.0,982.0,0.00,14.8,270,,31.3,998.9
07.03.2012,05:49,8.1,63.0,982.0,0.00,20.2,271,,31.3,998.9
07.03.2012,05:50,8.1,62.0,982.0,0.00,16.6,261,,23.8,998.9
07.03.2012,05:51,8.1,62.0,982.0,0.00,14.8,264,,23.8,998.9
07.03.2012,05:52,8.1,62.0,982.0,0.00,16.6,266,,29.5,998.9
07.03.2012,05:53,8.1,62.0,982.0,0.00,14.8,256,,22.0,998.9
07.03.2012,05:54,8.1,62.0,982.0,0.00,10.8,249,,27.7,998.9
07.03.2012,05:55,8.1,62.0,982.0,0.00,18.4,272,,31.3,998.9
07.03.2012,05:56,8.1,62.0,982.0,0.00,20.2,265,,23.8,998.9
07.03.2012,05:57,8.1,62.0,982.0,0.00,16.6,254,,22.0,998.9
07.03.2012,05:58,8.1,62.0,982.0,0.00,14.8,268,,23.8,998.9
07.03.2012,05:59,8.1,62.0,982.0,0.00,16.6,260,,27.7,998.9
07.03.2012,06:00,8.1,62.0,982.0,0.00,14.8,257,,13.0,998.9
07.03.2012,06:01,8.1,62.0,982.0,0.00,10.8,257,,16.6,998.9
07.03.2012,06:02,8.1,62.0,982.0,0.00,13.0,266,,31.3,998.9
07.03.2012,06:03,8.1,62.0,982.0,0.00,16.6,267,,22.0,998.9
07.03.2012,06:04,8.1,62.0,982.8,0.00,13.0,260,,18.4,999.7
07.03.2012,06:05,8.1,62.0,983.0,0.00,10.8,256,,23.8,999.9
07.03.2012,06:06,8.1,62.0,983.0,0.00,14.8,257,,22.0,999.9
07.03.2012,06:07,8.0,62.0,983.0,0.00,13.0,255,,23.8,999.9
07.03.2012,06:08,8.0,62.0,983.0,0.00,16.6,270,,29.5,999.9
07.03.2012,06:09,8.0,62.0,983.0,0.00,16.6,253,,27.7,999.9
07.03.2012,06:10,8.0,62.0,983.0,0.00,14.8,258,,23.8,999.9
07.03.2012,06:11,8.0,62.0,983.0,0.00,16.6,256,,29.5,999.9
07.03.2012,06:12,8.0,62.0,983.0,0.00,18.4,265,,33.1,999.9
07.03.2012,06:13,8.0,62.0,983.0,0.00,16.6,261,,22.0,999.9
07.03.2012,06:14,8.0,63.0,983.0,0.00,14.8,264,,29.5,999.9
07.03.2012,06:15,8.0,63.0,983.0,0.00,18.4,276,,29.5,999.9
07.03.2012,06:16,8.0,63.0,983.0,0.00,16.6,263,,27.7,999.9
07.03.2012,06:17,7.9,64.0,983.0,0.00,16.6,273,,23.8,999.9
07.03.2012,06:18,7.9,64.0,983.0,0.00,14.8,271,,22.0,999.9
07.03.2012,06:19,7.9,65.0,983.0,0.00,13.0,267,,22.0,999.9
07.03.2012,06:20,7.9,65.0,983.0,0.00,13.0,275,,18.4,999.9
07.03.2012,06:21,7.9,65.0,983.0,0.00,14.8,260,,33.1,999.9
07.03.2012,06:22,7.8,65.0,983.0,0.00,20.2,291,,33.1,999.9
07.03.2012,06:23,7.8,65.0,983.0,0.00,16.6,292,,29.5,999.9
07.03.2012,06:24,7.8,65.0,983.0,0.00,18.4,285,,27.7,999.9
07.03.2012,06:25,7.8,65.0,983.0,0.00,18.4,286,,34.9,999.9
07.03.2012,06:26,7.8,65.0,983.0,0.00,18.4,281,,34.9,999.9
07.03.2012,06:27,7.7,64.0,983.0,0.00,16.6,274,,27.7,999.9
07.03.2012,06:28,7.7,64.0,983.0,0.00,16.6,286,,29.5,999.9
07.03.2012,06:29,7.7,64.0,983.0,0.00,20.2,267,,31.3,999.9
07.03.2012,06:30,7.6,63.0,983.0,0.00,18.4,261,,22.0,999.9
07.03.2012,06:31,7.6,63.0,983.0,0.00,18.4,271,,34.9,999.9
07.03.2012,06:32,7.5,62.0,983.0,0.00,20.2,259,,29.5,999.9
07.03.2012,06:33,7.5,62.0,983.0,0.00,20.2,269,,29.5,999.9
07.03.2012,06:34,7.4,62.0,983.0,0.00,16.6,274,,22.0,999.9
07.03.2012,06:35,7.4,62.0,983.0,0.00,16.6,265,,31.3,999.9
07.03.2012,06:36,7.3,61.0,983.0,0.00,20.2,264,,34.9,999.9
07.03.2012,06:37,7.3,60.0,983.0,0.00,22.0,248,,33.1,999.9
07.03.2012,06:38,7.2,60.0,983.0,0.00,22.0,267,,29.5,999.9
07.03.2012,06:39,7.2,60.0,983.0,0.00,18.4,285,,34.9,999.9
07.03.2012,06:40,7.1,59.0,983.0,0.00,23.8,271,,34.9,999.9
07.03.2012,06:41,7.1,59.0,983.0,0.00,20.2,269,,31.3,999.9
07.03.2012,06:42,7.1,60.0,983.0,0.00,18.4,272,,33.1,999.9
07.03.2012,06:43,7.0,59.0,983.0,0.00,18.4,277,,29.5,999.9
07.03.2012,06:44,6.9,60.0,983.0,0.00,20.2,278,,33.1,999.9
07.03.2012,06:45,6.9,59.0,983.0,0.00,18.4,273,,23.8,999.9
07.03.2012,06:46,6.9,59.0,983.0,0.00,18.4,258,,27.7,999.9
07.03.2012,06:47,6.8,60.0,983.0,0.00,18.4,267,,33.1,999.9
07.03.2012,06:48,6.8,59.0,983.0,0.00,20.2,264,,22.0,999.9
07.03.2012,06:49,6.8,59.0,983.0,0.00,16.6,262,,29.5,999.9
07.03.2012,06:50,6.8,59.0,983.0,0.00,20.2,262,,33.1,999.9
07.03.2012,06:51,6.7,59.0,983.0,0.00,20.2,266,,34.9,999.9
07.03.2012,06:52,6.7,59.0,983.0,0.00,20.2,263,,31.3,999.9
07.03.2012,06:53,6.7,59.0,983.0,0.00,16.6,269,,31.3,999.9
07.03.2012,06:54,6.7,59.0,983.0,0.00,18.4,265,,23.8,999.9
07.03.2012,06:55,6.7,60.0,983.0,0.00,18.4,262,,27.7,999.9
07.03.2012,06:56,6.6,60.0,983.0,0.00,18.4,260,,29.5,999.9
07.03.2012,06:57,6.6,61.0,983.0,0.00,18.4,269,,27.7,999.9
07.03.2012,06:58,6.6,62.0,983.0,0.00,16.6,260,,31.3,999.9
07.03.2012,06:59,6.5,62.0,983.0,0.00,20.2,258,,31.3,999.9
07.03.2012,07:00,6.5,62.0,983.0,0.00,16.6,271,,23.8,999.9
07.03.2012,07:01,6.5,62.0,983.0,0.00,14.8,264,,25.9,999.9
07.03.2012,07:02,6.5,62.0,983.0,0.00,16.6,253,,27.7,999.9
07.03.2012,07:03,6.5,62.0,983.0,0.00,14.8,260,,22.0,999.9
07.03.2012,07:04,6.4,62.0,983.0,0.00,13.0,260,,22.0,999.9
07.03.2012,07:05,6.4,62.0,983.0,0.00,14.8,257,,22.0,999.9
07.03.2012,07:06,6.4,62.0,983.0,0.00,16.6,256,,27.7,999.9
07.03.2012,07:07,6.3,62.0,983.0,0.00,16.6,263,,23.8,999.9
07.03.2012,07:08,6.3,62.0,983.0,0.00,14.8,262,,29.5,999.9
07.03.2012,07:09,6.3,62.0,983.0,0.00,16.6,259,,25.9,999.9
07.03.2012,07:10,6.3,63.0,983.0,0.00,16.6,285,,27.7,999.9
07.03.2012,07:11,6.3,63.0,983.0,0.00,14.8,269,,22.0,999.9
07.03.2012,07:12,6.3,63.0,983.0,0.00,16.6,268,,23.8,999.9
07.03.2012,07:13,6.4,63.0,983.0,0.00,14.8,275,,22.0,999.9
07.03.2012,07:14,6.4,63.0,983.0,0.00,14.8,270,,20.2,999.9
07.03.2012,07:15,6.4,63.0,983.0,0.00,13.0,259,,22.0,999.9
07.03.2012,07:16,6.4,63.0,983.0,0.00,13.0,268,,22.0,999.9
07.03.2012,07:17,6.4,63.0,983.0,0.00,13.0,259,,20.2,999.9
07.03.2012,07:18,6.4,63.0,983.1,0.00,9.0,261,,16.6,1000.0
07.03.2012,07:19,6.3,63.0,984.0,0.00,9.0,264,,16.6,1000.9
07.03.2012,07:20,6.3,63.0,984.0,0.00,7.2,251,,13.0,1000.9
07.03.2012,07:21,6.3,63.0,984.0,0.00,10.8,248,,23.8,1000.9
07.03.2012,07:22,6.2,63.0,984.0,0.00,16.6,255,,22.0,1000.9
07.03.2012,07:23,6.2,63.0,984.0,0.00,14.8,251,,20.2,1000.9
07.03.2012,07:24,6.2,63.0,984.0,0.00,10.8,247,,18.4,1000.9
07.03.2012,07:25,6.1,63.0,984.0,0.00,13.0,255,,22.0,1000.9
07.03.2012,07:26,6.1,63.0,984.0,0.00,10.8,258,,18.4,1000.9
07.03.2012,07:27,6.1,63.0,984.0,0.00,10.8,252,,18.4,1000.9
07.03.2012,07:28,6.0,63.0,984.0,0.00,10.8,251,,18.4,1000.9
07.03.2012,07:29,6.0,63.0,984.0,0.00,13.0,252,,20.2,1000.9
07.03.2012,07:30,5.9,63.0,984.0,0.00,14.8,252,,18.4,1000.9
07.03.2012,07:31,5.9,63.0,984.0,0.00,13.0,249,,22.0,1000.9
07.03.2012,07:32,5.9,63.0,984.0,0.00,13.0,248,,22.0,1000.9
07.03.2012,07:33,5.8,63.0,984.0,0.00,14.8,253,,22.0,1000.9
07.03.2012,07:34,5.8,63.0,984.0,0.00,14.8,259,,22.0,1000.9
07.03.2012,07:35,5.8,63.0,984.0,0.00,13.0,249,,18.4,1000.9
07.03.2012,07:36,5.7,63.0,984.0,0.00,14.8,261,,23.8,1000.9
07.03.2012,07:37,5.7,63.0,984.0,0.00,14.8,254,,29.5,1000.9
07.03.2012,07:38,5.7,63.0,984.0,0.00,18.4,266,,27.7,1000.9
07.03.2012,07:39,5.7,63.0,984.0,0.00,14.8,267,,22.0,1000.9
07.03.2012,07:40,5.7,62.0,984.0,0.00,14.8,271,,31.3,1000.9
07.03.2012,07:41,5.6,62.0,984.0,0.00,16.6,270,,22.0,1000.9
07.03.2012,07:42,5.6,62.0,984.0,0.00,14.8,258,,18.4,1000.9
07.03.2012,07:43,5.6,62.0,984.0,0.00,13.0,252,,22.0,1000.9
07.03.2012,07:44,5.6,62.0,984.0,0.00,16.6,254,,23.8,1000.9
07.03.2012,07:45,5.6,62.0,984.0,0.00,16.6,248,,22.0,1000.9
07.03.2012,07:46,5.6,62.0,984.0,0.00,16.6,254,,27.7,1000.9
07.03.2012,07:47,5.5,62.0,984.0,0.00,14.8,243,,22.0,1000.9
07.03.2012,07:48,5.5,62.0,984.0,0.00,14.8,245,,20.2,1000.9
07.03.2012,07:49,5.5,62.0,984.0,0.00,14.8,254,,25.9,1000.9
07.03.2012,07:50,5.5,62.0,984.0,0.00,13.0,244,,18.4,1000.9
07.03.2012,07:51,5.5,62.0,984.0,0.00,13.0,245,,18.4,1000.9
07.03.2012,07:52,5.4,62.0,984.0,0.00,13.0,243,,20.2,1000.9
07.03.2012,07:53,5.4,62.0,984.0,0.00,13.0,260,,20.2,1000.9
07.03.2012,07:54,5.4,62.0,984.0,0.00,13.0,245,,20.2,1000.9
07.03.2012,07:55,5.4,62.0,984.0,0.00,13.0,246,,22.0,1000.9
07.03.2012,07:56,5.4,62.0,984.0,0.00,14.8,242,,22.0,1000.9
07.03.2012,07:57,5.4,62.0,984.0,0.00,14.8,234,,20.2,1000.9
07.03.2012,07:58,5.4,62.0,984.0,0.00,13.0,243,,18.4,1000.9
07.03.2012,07:59,5.4,62.0,984.0,0.00,14.8,246,,20.2,1000.9
07.03.2012,08:00,5.4,62.0,984.0,0.00,13.0,253,,22.0,1000.9
07.03.2012,08:01,5.4,62.0,984.0,0.00,14.8,250,,22.0,1000.9
07.03.2012,08:02,5.4,62.0,984.0,0.00,14.8,250,,18.4,1000.9
07.03.2012,08:03,5.4,62.0,984.0,0.00,13.0,246,,22.0,1000.9
07.03.2012,08:04,5.4,62.0,984.0,0.00,14.8,244,,18.4,1000.9
07.03.2012,08:05,5.4,62.0,984.0,0.00,13.0,247,,23.8,1000.9
07.03.2012,08:06,5.4,62.0,984.0,0.00,14.8,251,,23.8,1000.9
07.03.2012,08:07,5.4,62.0,984.0,0.00,16.6,259,,23.8,1000.9
07.03.2012,08:08,5.4,62.0,984.0,0.00,14.8,261,,18.4,1000.9
07.03.2012,08:09,5.4,62.0,984.0,0.00,13.0,256,,22.0,1000.9
07.03.2012,08:10,5.4,62.0,984.0,0.00,14.8,251,,23.8,1000.9
07.03.2012,08:11,5.4,62.0,984.0,0.00,14.8,270,,25.9,1000.9
07.03.2012,08:12,5.4,62.0,984.0,0.00,16.6,255,,20.2,1000.9
07.03.2012,08:13,5.4,62.0,984.0,0.00,14.8,262,,23.8,1000.9
07.03.2012,08:14,5.4,62.0,984.0,0.00,13.0,251,,25.9,1000.9
07.03.2012,08:15,5.4,62.0,984.0,0.00,10.8,257,,23.8,1000.9
07.03.2012,08:16,5.4,61.0,984.0,0.00,14.8,246,,23.8,1000.9
07.03.2012,08:17,5.4,60.0,984.0,0.00,14.8,247,,20.2,1000.9
07.03.2012,08:18,5.4,60.0,984.0,0.00,14.8,247,,25.9,1000.9
07.03.2012,08:19,5.3,59.0,984.0,0.00,13.0,256,,22.0,1000.9
07.03.2012,08:20,5.3,59.0,984.0,0.00,14.8,252,,20.2,1000.9
07.03.2012,08:21,5.3,59.0,984.0,0.00,13.0,251,,22.0,1000.9
07.03.2012,08:22,5.3,59.0,984.0,0.00,14.8,248,,27.7,1000.9
07.03.2012,08:23,5.3,59.0,984.0,0.00,16.6,249,,23.8,1000.9
07.03.2012,08:24,5.4,59.0,984.0,0.00,16.6,260,,23.8,1000.9
07.03.2012,08:25,5.4,59.0,984.0,0.00,14.8,273,,22.0,1000.9
07.03.2012,08:26,5.4,59.0,984.0,0.00,14.8,254,,31.3,1000.9
07.03.2012,08:27,5.4,59.0,984.0,0.00,16.6,251,,22.0,1000.9
07.03.2012,08:28,5.4,58.0,984.0,0.00,14.8,250,,22.0,1000.9
07.03.2012,08:29,5.4,58.0,984.0,0.00,13.0,248,,18.4,1000.9
07.03.2012,08:30,5.4,58.0,984.0,0.00,13.0,254,,22.0,1000.9
07.03.2012,08:31,5.4,58.0,984.0,0.00,13.0,258,,27.7,1000.9
07.03.2012,08:32,5.5,58.0,984.0,0.00,13.0,259,,20.2,1000.9
07.03.2012,08:33,5.5,58.0,984.0,0.00,13.0,252,,22.0,1000.9
07.03.2012,08:34,5.5,58.0,984.0,0.00,14.8,240,,22.0,1000.9
07.03.2012,08:35,5.6,56.0,984.0,0.00,13.0,248,,27.7,1000.9
07.03.2012,08:36,5.6,56.0,984.0,0.00,14.8,247,,22.0,1000.9
07.03.2012,08:37,5.6,56.0,984.0,0.00,13.0,259,,18.4,1000.9
07.03.2012,08:38,5.6,57.0,984.0,0.00,13.0,255,,23.8,1000.9
07.03.2012,08:39,5.7,58.0,984.0,0.00,14.8,254,,23.8,1000.9
07.03.2012,08:40,5.7,58.0,984.0,0.00,14.8,260,,22.0,1000.9
07.03.2012,08:41,5.7,58.0,984.0,0.00,13.0,256,,18.4,1000.9
07.03.2012,08:42,5.7,58.0,984.0,0.00,14.8,253,,27.7,1000.9
07.03.2012,08:43,5.8,56.0,984.0,0.00,16.6,254,,23.8,1000.9
07.03.2012,08:44,5.8,56.0,984.0,0.00,16.6,247,,29.5,1000.9
07.03.2012,08:45,5.8,56.0,984.0,0.00,18.4,255,,38.9,1000.9
07.03.2012,08:46,5.8,55.0,984.0,0.00,16.6,252,,25.9,1000.9
07.03.2012,08:47,5.8,55.0,984.0,0.00,16.6,254,,23.8,1000.9
07.03.2012,08:48,5.8,54.0,984.0,0.00,16.6,249,,22.0,1000.9
07.03.2012,08:49,5.9,55.0,984.0,0.00,13.0,260,,22.0,1000.9
07.03.2012,08:50,5.9,54.0,984.0,0.00,14.8,258,,27.7,1000.9
07.03.2012,08:51,5.9,54.0,984.0,0.00,14.8,244,,23.8,1000.9
07.03.2012,08:52,5.9,54.0,984.0,0.00,16.6,247,,33.1,1000.9
07.03.2012,08:53,5.9,54.0,984.0,0.00,18.4,275,,23.8,1000.9
07.03.2012,08:54,5.9,53.0,984.0,0.00,13.0,262,,33.1,1000.9
07.03.2012,08:55,5.9,52.0,984.0,0.00,18.4,248,,27.7,1000.9
07.03.2012,08:56,5.9,52.0,984.0,0.00,18.4,252,,23.8,1000.9
07.03.2012,08:57,5.9,52.0,984.0,0.00,16.6,257,,22.0,1000.9
07.03.2012,08:58,6.0,51.0,984.0,0.00,14.8,242,,23.8,1000.9
07.03.2012,08:59,6.0,51.0,984.0,0.00,16.6,252,,22.0,1000.9
07.03.2012,09:00,6.0,51.0,984.0,0.00,14.8,248,,27.7,1000.9
07.03.2012,09:01,6.0,51.0,984.0,0.00,16.6,258,,22.0,1000.9
07.03.2012,09:02,6.0,51.0,984.0,0.00,14.8,266,,29.5,1000.9
07.03.2012,09:03,6.1,51.0,984.0,0.00,16.6,256,,23.8,1000.9
07.03.2012,09:04,6.1,51.0,984.9,0.00,16.6,251,,23.8,1001.8
07.03.2012,09:05,6.1,51.0,985.0,0.00,18.4,252,,23.8,1001.9
07.03.2012,09:06,6.1,51.0,985.0,0.00,16.6,249,,22.0,1001.9
07.03.2012,09:07,6.1,51.0,985.0,0.00,16.6,253,,31.3,1001.9
07.03.2012,09:08,6.1,51.0,985.0,0.00,14.8,262,,23.8,1001.9
07.03.2012,09:09,6.1,51.0,985.0,0.00,16.6,259,,27.7,1001.9
07.03.2012,09:10,6.1,51.0,985.0,0.00,16.6,246,,29.5,1001.9
07.03.2012,09:11,6.2,51.0,985.0,0.00,18.4,255,,23.8,1001.9
07.03.2012,09:12,6.2,51.0,985.0,0.00,18.4,263,,29.5,1001.9
07.03.2012,09:13,6.2,51.0,985.0,0.00,18.4,265,,27.7,1001.9
07.03.2012,09:14,6.2,50.0,985.0,0.00,18.4,258,,31.3,1001.9
07.03.2012,09:15,6.2,50.0,985.0,0.00,18.4,254,,31.3,1001.9
07.03.2012,09:16,6.3,50.0,985.0,0.00,16.6,260,,23.8,1001.9
07.03.2012,09:17,6.3,50.0,985.0,0.00,16.6,268,,31.3,1001.9
07.03.2012,09:18,6.3,51.0,985.0,0.00,16.6,257,,29.5,1001.9
07.03.2012,09:19,6.3,50.0,985.0,0.00,16.6,261,,18.4,1001.9
07.03.2012,09:20,6.3,50.0,985.0,0.00,13.0,252,,33.1,1001.9
07.03.2012,09:21,6.4,50.0,985.0,0.00,20.2,273,,33.1,1001.9
07.03.2012,09:22,6.4,50.0,985.0,0.00,20.2,272,,27.7,1001.9
07.03.2012,09:23,6.5,50.0,985.0,0.00,18.4,268,,31.3,1001.9
07.03.2012,09:24,6.4,50.0,985.0,0.00,18.4,279,,22.0,1001.9
07.03.2012,09:25,6.5,50.0,985.0,0.00,18.4,272,,34.9,1001.9
07.03.2012,09:26,6.6,50.0,985.0,0.00,20.2,260,,27.7,1001.9
07.03.2012,09:27,6.7,50.0,985.0,0.00,20.2,280,,38.9,1001.9
07.03.2012,09:28,6.7,50.0,985.0,0.00,22.0,266,,23.8,1001.9
07.03.2012,09:29,6.7,50.0,985.0,0.00,20.2,252,,34.9,1001.9
07.03.2012,09:30,6.6,50.0,985.0,0.00,25.9,283,,34.9,1001.9
07.03.2012,09:31,6.6,48.0,985.0,0.00,23.8,284,,31.3,1001.9
07.03.2012,09:32,6.6,48.0,985.0,0.00,18.4,265,,27.7,1001.9
07.03.2012,09:33,6.7,50.0,985.2,0.00,16.6,277,,23.8,1002.1
07.03.2012,09:34,6.7,50.0,986.0,0.00,14.8,283,,31.3,1002.9
07.03.2012,09:35,6.7,49.0,986.0,0.00,20.2,273,,38.9,1002.9
07.03.2012,09:36,6.6,48.0,986.0,0.00,22.0,268,,33.1,1002.9
07.03.2012,09:37,6.6,48.0,986.0,0.00,18.4,259,,27.7,1002.9
07.03.2012,09:38,6.7,48.0,986.0,0.00,16.6,265,,29.5,1002.9
07.03.2012,09:39,6.8,48.0,986.0,0.00,18.4,258,,40.7,1002.9
07.03.2012,09:40,6.8,48.0,986.0,0.00,20.2,271,,34.9,1002.9
07.03.2012,09:41,6.8,48.0,986.0,0.00,20.2,262,,34.9,1002.9
07.03.2012,09:42,6.8,48.0,986.0,0.00,20.2,271,,33.1,1002.9
07.03.2012,09:43,6.8,48.0,986.0,0.00,22.0,261,,34.9,1002.9
07.03.2012,09:44,6.7,48.0,986.0,0.00,22.0,269,,31.3,1002.9
07.03.2012,09:45,6.7,48.0,986.0,0.00,20.2,271,,34.9,1002.9
07.03.2012,09:46,6.7,48.0,986.0,0.00,22.0,268,,31.3,1002.9
07.03.2012,09:47,6.7,48.0,986.0,0.00,20.2,264,,34.9,1002.9
07.03.2012,09:48,6.7,48.0,986.0,0.00,20.2,270,,34.9,1002.9
07.03.2012,09:49,6.7,48.0,986.0,0.00,20.2,261,,31.3,1002.9
07.03.2012,09:50,6.7,48.0,986.0,0.00,18.4,257,,31.3,1002.9
07.03.2012,09:51,6.7,48.0,986.0,0.00,20.2,269,,31.3,1002.9
07.03.2012,09:52,6.7,48.0,986.0,0.00,18.4,291,,29.5,1002.9
07.03.2012,09:53,6.6,48.0,986.0,0.00,16.6,265,,22.0,1002.9
07.03.2012,09:54,6.7,48.0,986.0,0.00,13.0,267,,16.6,1002.9
07.03.2012,09:55,6.7,48.0,986.0,0.00,13.0,270,,22.0,1002.9
07.03.2012,09:56,6.6,48.0,986.0,0.00,13.0,271,,20.2,1002.9
07.03.2012,09:57,6.6,48.0,986.0,0.00,14.8,261,,33.1,1002.9
07.03.2012,09:58,6.5,48.0,986.0,0.00,22.0,271,,34.9,1002.9
07.03.2012,09:59,6.4,48.0,986.0,0.00,20.2,280,,29.5,1002.9
07.03.2012,10:00,6.4,48.0,986.0,0.00,16.6,270,,29.5,1002.9
07.03.2012,10:01,6.5,48.0,986.0,0.00,16.6,260,,27.7,1002.9
07.03.2012,10:02,6.6,48.0,986.0,0.00,18.4,271,,27.7,1002.9
07.03.2012,10:03,6.6,48.0,986.0,0.00,18.4,255,,31.3,1002.9
07.03.2012,10:04,6.7,48.0,986.0,0.00,20.2,251,,31.3,1002.9
07.03.2012,10:05,6.7,48.0,986.0,0.00,16.6,267,,34.9,1002.9
07.03.2012,10:06,6.7,48.0,986.0,0.00,18.4,261,,27.7,1002.9
07.03.2012,10:07,6.8,48.0,986.0,0.00,18.4,266,,38.9,1002.9
07.03.2012,10:08,6.7,48.0,986.0,0.00,20.2,265,,33.1,1002.9
07.03.2012,10:09,6.7,48.0,986.0,0.00,22.0,272,,34.9,1002.9
07.03.2012,10:10,6.7,48.0,986.0,0.00,22.0,269,,33.1,1002.9
07.03.2012,10:11,6.7,48.0,986.0,0.00,20.2,256,,27.7,1002.9
07.03.2012,10:12,6.7,48.0,986.0,0.00,14.8,290,,29.5,1002.9
07.03.2012,10:13,6.7,48.0,986.0,0.00,18.4,267,,33.1,1002.9
07.03.2012,10:14,6.6,48.0,986.0,0.00,18.4,284,,33.1,1002.9
07.03.2012,10:15,6.6,48.0,986.0,0.00,18.4,269,,29.5,1002.9
07.03.2012,10:16,6.6,48.0,986.0,0.00,18.4,271,,29.5,1002.9
07.03.2012,10:17,6.7,48.0,986.0,0.00,16.6,271,,34.9,1002.9
07.03.2012,10:18,6.6,48.0,986.0,0.00,18.4,284,,31.3,1002.9
07.03.2012,10:19,6.6,48.0,986.0,0.00,18.4,258,,22.0,1002.9
07.03.2012,10:20,6.6,48.0,986.0,0.00,16.6,269,,31.3,1002.9
07.03.2012,10:21,6.6,48.0,986.0,0.00,18.4,264,,25.9,1002.9
07.03.2012,10:22,6.6,48.0,986.0,0.00,14.8,283,,27.7,1002.9
07.03.2012,10:23,6.6,48.0,986.0,0.00,16.6,272,,31.3,1002.9
07.03.2012,10:24,6.6,48.0,986.0,0.00,18.4,266,,31.3,1002.9
07.03.2012,10:25,6.5,48.0,986.0,0.00,18.4,257,,33.1,1002.9
07.03.2012,10:26,6.5,48.0,986.0,0.00,23.8,264,,34.9,1002.9
07.03.2012,10:27,6.5,48.0,986.0,0.00,22.0,264,,42.5,1002.9
