Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
03.10.2019,17:31,9.6,74.0,992.4,0.00,13.0,136,27.4,1008.1
03.10.2019,17:32,9.6,74.0,992.4,0.00,13.0,90,24.1,1008.1
03.10.2019,17:33,9.6,74.0,992.3,0.00,13.0,75,24.1,1008.0
03.10.2019,17:34,9.6,74.0,992.2,0.00,13.0,130,24.1,1008.0
03.10.2019,17:35,9.6,74.0,992.2,0.00,13.0,118,19.4,1008.0
03.10.2019,17:36,9.6,74.0,992.1,0.00,13.1,108,19.4,1008.0
03.10.2019,17:37,9.6,74.3,992.1,0.00,14.2,92,11.2,1007.9
03.10.2019,17:38,9.6,75.0,992.1,0.00,13.0,125,17.6,1007.9
03.10.2019,17:39,9.6,75.0,992.0,0.00,13.0,111,16.2,1007.8
03.10.2019,17:40,9.5,75.0,992.0,0.00,13.0,111,20.9,1007.8
03.10.2019,17:41,9.6,75.0,992.1,0.00,13.0,131,17.6,1007.9
03.10.2019,17:42,9.5,75.0,992.1,0.00,13.0,133,16.2,1007.9
03.10.2019,17:43,9.5,75.0,992.1,0.00,13.0,117,24.1,1007.9
03.10.2019,17:44,9.5,75.0,992.1,0.00,13.0,128,19.4,1007.9
03.10.2019,17:45,9.4,75.0,992.1,0.00,13.0,108,16.2,1007.8
03.10.2019,17:46,9.4,75.0,992.0,0.00,13.0,98,19.4,1007.8
03.10.2019,17:47,9.4,75.0,992.0,0.00,13.0,107,13.0,1007.8
03.10.2019,17:48,9.4,75.0,992.0,0.00,13.0,116,17.6,1007.8
03.10.2019,17:49,9.4,75.0,992.0,0.00,13.0,96,14.4,1007.7
03.10.2019,17:50,9.4,75.0,991.9,0.00,13.0,112,13.0,1007.7
03.10.2019,17:51,9.4,75.0,991.9,0.00,12.7,126,13.0,1007.7
03.10.2019,17:52,9.4,75.5,991.9,0.00,11.0,128,11.2,1007.7
03.10.2019,17:53,9.4,76.0,991.9,0.00,9.7,126,16.2,1007.7
03.10.2019,17:54,9.4,76.0,991.9,0.00,9.7,105,14.4,1007.8
03.10.2019,17:55,9.4,76.0,992.0,0.00,9.7,103,20.9,1007.8
03.10.2019,17:56,9.4,76.0,991.9,0.00,9.7,151,13.0,1007.7
03.10.2019,17:57,9.4,76.0,991.9,0.00,9.7,120,19.4,1007.7
03.10.2019,17:58,9.4,76.0,991.9,0.00,9.7,117,16.2,1007.7
03.10.2019,17:59,9.4,76.0,991.9,0.00,9.7,103,13.0,1007.7
03.10.2019,18:00,9.4,76.0,991.9,0.00,9.7,102,17.6,1007.6
03.10.2019,18:01,9.4,76.0,991.9,0.00,9.7,97,17.6,1007.6
03.10.2019,18:02,9.4,76.0,991.8,0.00,9.9,81,17.6,1007.5
03.10.2019,18:03,9.4,76.0,991.8,0.00,11.2,89,20.9,1007.5
03.10.2019,18:04,9.4,75.0,991.7,0.00,11.2,136,20.9,1007.5
03.10.2019,18:05,9.4,75.0,991.6,0.00,11.2,113,19.4,1007.5
03.10.2019,18:06,9.4,75.0,991.6,0.00,11.2,113,17.6,1007.4
03.10.2019,18:07,9.4,75.0,991.6,0.00,11.2,97,16.2,1007.4
03.10.2019,18:08,9.3,75.0,991.6,0.00,11.2,104,13.0,1007.3
03.10.2019,18:09,9.3,75.0,991.6,0.00,11.2,92,6.5,1007.3
03.10.2019,18:10,9.3,75.0,991.6,0.00,11.2,128,17.6,1007.2
03.10.2019,18:11,9.3,75.0,991.5,0.00,11.0,127,16.2,1007.2
03.10.2019,18:12,9.3,75.0,991.5,0.00,9.9,107,22.7,1007.2
03.10.2019,18:13,9.3,75.0,991.5,0.00,11.0,106,13.0,1007.2
03.10.2019,18:14,9.3,75.5,991.4,0.00,9.9,95,22.7,1007.1
03.10.2019,18:15,9.3,75.0,991.3,0.00,11.2,103,17.6,1007.1
03.10.2019,18:16,9.3,75.0,991.3,0.00,11.0,65,16.2,1007.0
03.10.2019,18:17,9.3,75.0,991.2,0.00,9.7,111,16.2,1007.0
03.10.2019,18:18,9.3,75.0,991.1,0.00,9.7,101,20.9,1006.9
03.10.2019,18:19,9.3,75.0,991.1,0.00,9.9,105,20.9,1006.9
03.10.2019,18:20,9.3,75.0,991.1,0.00,11.4,96,17.6,1006.9
03.10.2019,18:21,9.2,75.0,991.1,0.00,13.0,120,17.6,1006.9
03.10.2019,18:22,9.2,75.0,991.1,0.00,13.0,129,17.6,1006.9
03.10.2019,18:23,9.2,75.0,991.1,0.00,13.0,99,16.2,1006.8
03.10.2019,18:24,9.2,75.0,991.1,0.00,12.7,97,14.4,1006.7
03.10.2019,18:25,9.2,75.0,991.0,0.00,11.2,98,13.0,1006.8
03.10.2019,18:26,9.2,75.0,991.0,0.00,11.2,131,20.9,1006.8
03.10.2019,18:27,9.2,75.0,991.1,0.00,11.2,87,19.4,1006.8
03.10.2019,18:28,9.2,75.0,991.0,0.00,11.2,129,14.4,1006.8
03.10.2019,18:29,9.2,75.0,991.0,0.00,11.0,121,14.4,1006.8
03.10.2019,18:30,9.2,75.0,991.0,0.00,9.7,103,16.2,1006.7
03.10.2019,18:31,9.1,75.0,991.0,0.00,9.7,117,20.9,1006.7
03.10.2019,18:32,9.1,75.0,991.0,0.00,9.7,117,19.4,1006.7
03.10.2019,18:33,9.1,75.0,991.0,0.00,9.9,98,17.6,1006.7
03.10.2019,18:34,9.1,75.0,991.0,0.00,11.2,111,17.6,1006.8
03.10.2019,18:35,9.1,76.0,991.0,0.00,11.2,103,16.2,1006.8
03.10.2019,18:36,9.1,76.0,991.0,0.00,11.4,117,14.4,1006.8
03.10.2019,18:37,9.1,76.0,991.1,0.00,12.7,107,13.0,1006.8
03.10.2019,18:38,9.1,76.0,991.1,0.00,11.2,101,14.4,1006.8
03.10.2019,18:39,9.1,76.0,991.1,0.00,11.2,106,16.2,1006.8
03.10.2019,18:40,9.1,76.0,991.1,0.00,11.2,108,13.0,1006.9
03.10.2019,18:41,9.1,76.0,991.1,0.00,11.2,113,14.4,1006.9
03.10.2019,18:42,9.1,76.0,991.2,0.00,11.2,131,14.4,1006.9
03.10.2019,18:43,9.1,76.0,991.2,0.00,11.2,105,17.6,1006.9
03.10.2019,18:44,9.1,76.0,991.2,0.00,11.0,126,14.4,1006.8
03.10.2019,18:45,9.1,76.0,991.1,0.00,9.7,109,16.2,1006.8
03.10.2019,18:46,9.1,76.0,991.1,0.00,9.7,113,13.0,1006.9
03.10.2019,18:47,9.1,76.0,991.1,0.00,9.7,107,11.2,1006.9
03.10.2019,18:48,9.1,76.0,991.1,0.00,9.7,90,13.0,1006.9
03.10.2019,18:49,9.1,76.0,991.1,0.00,9.7,99,11.2,1006.8
03.10.2019,18:50,9.0,76.5,991.1,0.00,9.5,80,11.2,1006.8
03.10.2019,18:51,9.0,77.0,991.0,0.00,7.9,87,13.0,1006.8
03.10.2019,18:52,9.0,77.0,991.0,0.00,7.9,85,13.0,1006.8
03.10.2019,18:53,9.0,77.0,991.1,0.00,7.9,108,11.2,1006.8
03.10.2019,18:54,9.0,77.0,991.1,0.00,7.9,88,17.6,1006.7
03.10.2019,18:55,8.9,77.0,991.0,0.00,7.9,83,17.6,1006.7
03.10.2019,18:56,8.9,77.0,991.0,0.00,7.9,89,13.0,1006.7
03.10.2019,18:57,8.9,77.0,991.0,0.00,7.9,86,19.4,1006.7
03.10.2019,18:58,8.9,77.0,991.0,0.00,7.9,126,13.0,1006.7
03.10.2019,18:59,8.9,77.0,991.0,0.00,8.2,87,14.4,1006.7
03.10.2019,19:00,8.9,77.0,991.0,0.00,9.7,92,25.9,1006.6
03.10.2019,19:01,8.9,77.0,991.0,0.00,9.7,118,19.4,1006.6
03.10.2019,19:02,8.9,76.5,991.0,0.00,9.9,94,16.2,1006.6
03.10.2019,19:03,8.9,76.0,990.9,0.00,11.2,117,14.4,1006.6
03.10.2019,19:04,8.9,76.5,990.9,0.00,11.2,113,14.4,1006.5
03.10.2019,19:05,8.9,76.0,990.8,0.00,11.0,96,11.2,1006.5
03.10.2019,19:06,8.9,77.0,990.8,0.00,9.7,105,16.2,1006.5
03.10.2019,19:07,8.9,77.0,990.8,0.00,9.7,112,20.9,1006.5
03.10.2019,19:08,8.8,77.0,990.8,0.00,9.9,90,16.2,1006.5
03.10.2019,19:09,8.9,77.0,990.8,0.00,11.0,103,13.0,1006.5
03.10.2019,19:10,8.8,77.0,990.7,0.00,9.7,104,9.7,1006.4
03.10.2019,19:11,8.8,77.0,990.7,0.00,9.5,81,9.7,1006.4
03.10.2019,19:12,8.8,77.0,990.7,0.00,7.9,117,17.6,1006.4
03.10.2019,19:13,8.8,77.0,990.7,0.00,8.2,113,17.6,1006.4
03.10.2019,19:14,8.8,77.0,990.7,0.00,9.7,107,14.4,1006.4
03.10.2019,19:15,8.8,77.0,990.7,0.00,9.7,90,19.4,1006.4
03.10.2019,19:16,8.8,77.0,990.7,0.00,9.9,100,16.2,1006.3
03.10.2019,19:17,8.8,77.0,990.6,0.00,11.0,134,13.0,1006.3
03.10.2019,19:18,8.8,78.0,990.6,0.00,9.7,92,13.0,1006.4
03.10.2019,19:19,8.8,78.0,990.7,0.00,9.7,109,13.0,1006.4
03.10.2019,19:20,8.8,78.0,990.7,0.00,9.7,114,14.4,1006.4
03.10.2019,19:21,8.8,78.0,990.6,0.00,9.9,78,16.2,1006.4
03.10.2019,19:22,8.8,78.0,990.6,0.00,10.9,98,11.2,1006.3
03.10.2019,19:23,8.8,78.0,990.6,0.00,9.7,107,13.0,1006.3
03.10.2019,19:24,8.8,78.0,990.6,0.00,9.5,115,9.7,1006.3
03.10.2019,19:25,8.8,78.0,990.6,0.00,7.9,130,14.4,1006.3
03.10.2019,19:26,8.8,78.0,990.6,0.00,7.9,103,19.4,1006.3
03.10.2019,19:27,8.7,78.0,990.6,0.00,7.9,105,17.6,1006.2
03.10.2019,19:28,8.7,78.0,990.5,0.00,8.1,90,17.6,1006.2
03.10.2019,19:29,8.7,78.0,990.5,0.00,9.7,104,16.2,1006.2
03.10.2019,19:30,8.7,78.0,990.5,0.00,9.7,103,16.2,1006.2
03.10.2019,19:31,8.7,78.0,990.5,0.00,9.7,78,14.4,1006.2
03.10.2019,19:32,8.7,78.0,990.5,0.00,9.7,91,13.0,1006.2
03.10.2019,19:33,8.7,78.0,990.5,0.00,9.9,92,14.4,1006.2
03.10.2019,19:34,8.7,78.0,990.5,0.00,11.2,105,14.4,1006.2
03.10.2019,19:35,8.7,78.0,990.5,0.00,11.2,100,17.6,1006.2
03.10.2019,19:36,8.7,78.0,990.5,0.00,11.2,90,16.2,1006.1
03.10.2019,19:37,8.7,78.0,990.4,0.00,11.2,101,11.2,1006.1
03.10.2019,19:38,8.7,78.0,990.4,0.00,11.2,110,16.2,1006.1
03.10.2019,19:39,8.7,78.0,990.4,0.00,10.9,105,9.7,1006.1
03.10.2019,19:40,8.7,78.0,990.4,0.00,9.7,116,19.4,1006.1
03.10.2019,19:41,8.7,78.0,990.4,0.00,9.7,105,16.2,1006.0
03.10.2019,19:42,8.7,78.0,990.2,0.00,9.9,108,17.6,1006.0
03.10.2019,19:43,8.7,78.0,990.2,0.00,11.2,119,13.0,1006.0
03.10.2019,19:44,8.7,78.0,990.2,0.00,11.0,93,9.7,1006.0
03.10.2019,19:45,8.7,78.0,990.1,0.00,9.7,89,19.4,1005.9
03.10.2019,19:46,8.7,78.0,990.1,0.00,9.7,110,19.4,1005.9
03.10.2019,19:47,8.7,78.0,990.0,0.00,9.9,92,16.2,1005.8
03.10.2019,19:48,8.7,78.0,990.0,0.00,11.0,81,14.4,1005.8
03.10.2019,19:49,8.7,78.0,990.0,0.00,9.9,66,19.4,1005.8
03.10.2019,19:50,8.7,78.0,989.9,0.00,11.2,67,20.9,1005.7
03.10.2019,19:51,8.7,78.0,989.9,0.00,11.2,113,17.6,1005.6
03.10.2019,19:52,8.7,78.0,989.9,0.00,11.2,115,19.4,1005.6
03.10.2019,19:53,8.7,78.0,989.9,0.00,11.2,90,17.6,1005.6
03.10.2019,19:54,8.7,78.0,989.9,0.00,11.4,114,22.7,1005.6
03.10.2019,19:55,8.8,78.0,989.9,0.00,13.0,91,19.4,1005.6
03.10.2019,19:56,8.7,78.0,989.9,0.00,13.0,78,19.4,1005.6
03.10.2019,19:57,8.8,78.0,989.9,0.00,13.0,82,19.4,1005.6
03.10.2019,19:58,8.7,78.0,989.9,0.00,13.0,88,7.9,1005.6
03.10.2019,19:59,8.8,78.0,989.9,0.00,13.0,101,13.0,1005.6
03.10.2019,20:00,8.8,78.0,989.9,0.00,12.7,55,16.2,1005.5
03.10.2019,20:01,8.8,78.0,989.8,0.00,11.2,83,14.4,1005.5
03.10.2019,20:02,8.8,78.0,989.8,0.00,11.2,94,14.4,1005.5
03.10.2019,20:03,8.8,78.0,989.7,0.00,11.2,99,17.6,1005.4
03.10.2019,20:04,8.8,78.0,989.6,0.00,11.2,92,22.7,1005.4
03.10.2019,20:05,8.8,78.0,989.6,0.00,11.2,94,19.4,1005.3
03.10.2019,20:06,8.8,78.0,989.6,0.00,11.2,91,19.4,1005.3
03.10.2019,20:07,8.8,78.0,989.6,0.00,11.2,88,17.6,1005.4
03.10.2019,20:08,8.8,78.0,989.6,0.00,11.2,92,19.4,1005.4
03.10.2019,20:09,8.8,78.0,989.6,0.00,11.4,88,16.2,1005.3
03.10.2019,20:10,8.8,78.0,989.5,0.00,13.0,85,11.2,1005.2
03.10.2019,20:11,8.8,78.0,989.5,0.00,13.0,92,14.4,1005.2
03.10.2019,20:12,8.8,78.0,989.5,0.00,13.0,64,16.2,1005.2
03.10.2019,20:13,8.8,78.0,989.5,0.00,13.0,75,16.2,1005.2
03.10.2019,20:14,8.8,78.0,989.5,0.00,12.7,91,16.2,1005.1
03.10.2019,20:15,8.8,78.0,989.4,0.00,11.2,92,14.4,1005.1
03.10.2019,20:16,8.8,78.0,989.4,0.00,11.2,98,9.7,1005.1
03.10.2019,20:17,8.8,78.0,989.4,0.00,11.2,105,16.2,1005.1
03.10.2019,20:18,8.8,78.0,989.4,0.00,11.0,94,11.2,1005.1
03.10.2019,20:19,8.8,78.0,989.4,0.00,9.7,92,14.4,1005.1
03.10.2019,20:20,8.8,78.0,989.4,0.00,9.7,93,11.2,1005.1
03.10.2019,20:21,8.8,78.0,989.4,0.00,9.5,100,6.5,1005.1
03.10.2019,20:22,8.8,79.0,989.4,0.00,7.9,109,16.2,1005.1
03.10.2019,20:23,8.8,79.0,989.4,0.00,7.9,101,9.7,1005.1
03.10.2019,20:24,8.8,79.0,989.4,0.00,7.9,101,13.0,1005.1
03.10.2019,20:25,8.8,79.0,989.4,0.00,7.7,97,11.2,1005.0
03.10.2019,20:26,8.8,79.0,989.3,0.00,6.7,82,17.6,1005.0
03.10.2019,20:27,8.8,79.0,989.2,0.00,7.9,96,16.2,1005.0
03.10.2019,20:28,8.8,79.0,989.2,0.00,7.9,85,14.4,1004.9
03.10.2019,20:29,8.8,79.0,989.2,0.00,7.9,112,14.4,1004.9
03.10.2019,20:30,8.8,79.0,989.2,0.00,7.9,98,14.4,1004.9
03.10.2019,20:31,8.8,79.0,989.1,0.00,7.9,78,14.4,1004.9
03.10.2019,20:32,8.8,79.5,989.1,0.00,7.9,96,19.4,1004.8
03.10.2019,20:33,8.8,80.0,989.0,0.00,8.2,101,20.9,1004.8
03.10.2019,20:34,8.8,80.0,989.0,0.00,9.7,71,17.6,1004.7
03.10.2019,20:35,8.8,80.0,989.0,0.00,9.8,87,16.2,1004.7
03.10.2019,20:36,8.8,80.0,989.0,0.00,11.2,76,16.2,1004.7
03.10.2019,20:37,8.8,80.0,989.0,0.00,11.2,79,17.6,1004.6
03.10.2019,20:38,8.8,80.0,988.9,0.00,11.2,107,14.4,1004.6
03.10.2019,20:39,8.8,80.0,988.9,0.00,11.2,93,16.2,1004.6
03.10.2019,20:40,8.8,80.0,988.9,0.00,11.2,82,16.2,1004.5
03.10.2019,20:41,8.8,80.0,988.8,0.00,11.2,98,14.4,1004.5
03.10.2019,20:42,8.8,80.0,988.8,0.00,11.2,74,17.6,1004.5
03.10.2019,20:43,8.8,80.0,988.8,0.00,11.2,116,14.4,1004.5
03.10.2019,20:44,8.8,80.0,988.8,0.00,11.2,92,13.0,1004.5
03.10.2019,20:45,8.8,80.0,988.8,0.00,11.0,94,16.2,1004.5
03.10.2019,20:46,8.8,80.0,988.8,0.00,9.7,92,17.6,1004.4
03.10.2019,20:47,8.8,80.0,988.8,0.00,9.9,109,16.2,1004.4
03.10.2019,20:48,8.8,80.0,988.7,0.00,11.2,94,19.4,1004.4
03.10.2019,20:49,8.8,80.0,988.7,0.00,11.2,101,14.4,1004.4
03.10.2019,20:50,8.8,80.0,988.7,0.00,11.2,81,16.2,1004.4
03.10.2019,20:51,8.8,80.0,988.7,0.00,11.0,90,14.4,1004.3
03.10.2019,20:52,8.8,80.0,988.6,0.00,9.7,85,16.2,1004.3
03.10.2019,20:53,8.8,80.5,988.6,0.00,9.7,88,17.6,1004.3
03.10.2019,20:54,8.8,81.0,988.6,0.00,9.7,99,13.0,1004.3
03.10.2019,20:55,8.8,81.0,988.6,0.00,9.7,112,17.6,1004.3
03.10.2019,20:56,8.8,81.0,988.6,0.00,9.7,94,14.4,1004.2
03.10.2019,20:57,8.8,81.0,988.6,0.00,9.7,83,17.6,1004.3
03.10.2019,20:58,8.8,81.0,988.6,0.00,9.7,102,16.2,1004.3
03.10.2019,20:59,8.8,81.0,988.6,0.00,9.7,92,14.4,1004.3
03.10.2019,21:00,8.8,81.0,988.5,0.00,9.7,97,19.4,1004.2
03.10.2019,21:01,8.8,81.0,988.5,0.00,9.9,95,16.2,1004.2
03.10.2019,21:02,8.8,81.0,988.5,0.00,11.2,94,19.4,1004.2
03.10.2019,21:03,8.8,81.0,988.5,0.00,11.2,71,16.2,1004.2
03.10.2019,21:04,8.8,81.0,988.5,0.00,11.2,83,17.6,1004.1
03.10.2019,21:05,8.8,81.0,988.4,0.00,11.2,98,20.9,1004.1
03.10.2019,21:06,8.8,81.0,988.4,0.00,11.2,80,17.6,1004.1
03.10.2019,21:07,8.8,81.0,988.4,0.00,11.2,113,13.0,1004.1
03.10.2019,21:08,8.8,81.0,988.4,0.00,11.2,61,22.7,1004.0
03.10.2019,21:09,8.8,81.0,988.4,0.00,11.4,103,20.9,1004.0
03.10.2019,21:10,8.8,81.0,988.4,0.00,13.0,93,16.2,1004.0
03.10.2019,21:11,8.8,81.0,988.4,0.00,12.8,78,9.7,1004.1
03.10.2019,21:12,8.8,81.0,988.5,0.00,11.2,90,16.2,1004.1
03.10.2019,21:13,8.8,81.0,988.5,0.00,11.2,116,14.4,1004.1
03.10.2019,21:14,8.8,81.5,988.4,0.00,11.2,109,20.9,1004.0
03.10.2019,21:15,8.8,82.0,988.4,0.00,11.2,117,20.9,1004.0
03.10.2019,21:16,8.8,82.0,988.3,0.00,11.2,130,22.7,1004.0
03.10.2019,21:17,8.8,81.2,988.3,0.00,11.2,106,25.9,1004.0
03.10.2019,21:18,8.8,81.0,988.3,0.00,11.4,114,24.1,1004.0
03.10.2019,21:19,8.8,81.0,988.3,0.00,12.8,95,14.4,1004.0
03.10.2019,21:20,8.9,81.0,988.3,0.00,11.2,86,19.4,1004.0
03.10.2019,21:21,8.9,81.0,988.3,0.00,11.4,79,16.2,1004.0
03.10.2019,21:22,8.9,81.0,988.2,0.00,13.0,93,14.4,1003.9
03.10.2019,21:23,8.9,81.0,988.2,0.00,13.0,87,22.7,1003.9
03.10.2019,21:24,8.9,81.0,988.2,0.00,13.0,86,20.9,1003.9
03.10.2019,21:25,8.9,81.0,988.2,0.00,13.0,91,24.1,1003.9
03.10.2019,21:26,8.9,81.0,988.2,0.00,13.0,103,20.9,1003.9
03.10.2019,21:27,8.9,81.0,988.2,0.00,13.0,104,20.9,1003.9
03.10.2019,21:28,8.9,80.0,988.2,0.00,13.0,83,24.1,1003.9
03.10.2019,21:29,8.9,80.0,988.2,0.00,13.1,109,17.6,1003.8
03.10.2019,21:30,8.9,80.0,988.1,0.00,14.4,107,20.9,1003.8
03.10.2019,21:31,8.9,80.0,988.1,0.00,14.4,83,14.4,1003.8
03.10.2019,21:32,8.9,80.0,988.1,0.00,14.4,88,16.2,1003.8
03.10.2019,21:33,8.9,80.0,988.1,0.00,14.4,94,25.9,1003.8
03.10.2019,21:34,8.9,80.0,988.1,0.00,14.4,129,19.4,1003.8
03.10.2019,21:35,8.9,80.0,988.1,0.00,14.4,96,20.9,1003.8
03.10.2019,21:36,8.9,80.0,988.1,0.00,14.4,132,24.1,1003.8
03.10.2019,21:37,8.9,80.0,988.1,0.00,14.4,119,20.9,1003.8
03.10.2019,21:38,8.9,80.0,988.0,0.00,14.4,98,20.9,1003.8
03.10.2019,21:39,8.9,80.0,988.0,0.00,14.4,117,13.0,1003.7
03.10.2019,21:40,8.9,80.0,988.0,0.00,14.3,113,17.6,1003.7
03.10.2019,21:41,8.9,81.0,988.0,0.00,13.0,108,20.9,1003.7
03.10.2019,21:42,8.9,80.0,988.0,0.00,13.2,108,19.4,1003.7
03.10.2019,21:43,8.9,80.5,988.0,0.00,14.2,88,20.9,1003.7
03.10.2019,21:44,8.9,80.0,988.0,0.00,13.0,98,16.2,1003.7
03.10.2019,21:45,8.9,80.0,988.0,0.00,13.0,101,19.4,1003.7
03.10.2019,21:46,8.9,80.0,988.0,0.00,13.0,80,11.2,1003.7
03.10.2019,21:47,8.9,80.0,988.0,0.00,12.7,85,16.2,1003.7
03.10.2019,21:48,8.9,80.0,988.0,0.00,11.2,109,27.4,1003.7
03.10.2019,21:49,8.9,80.0,988.0,0.00,11.3,95,22.7,1003.7
03.10.2019,21:50,8.8,80.0,988.0,0.00,13.0,115,19.4,1003.7
03.10.2019,21:51,8.8,80.0,988.0,0.00,13.0,103,20.9,1003.7
03.10.2019,21:52,8.8,80.0,988.0,0.00,13.0,111,16.2,1003.7
03.10.2019,21:53,8.8,80.0,988.0,0.00,13.0,107,19.4,1003.7
03.10.2019,21:54,8.8,80.0,988.0,0.00,13.1,77,20.9,1003.7
03.10.2019,21:55,8.8,80.0,988.0,0.00,14.4,94,17.6,1003.7
03.10.2019,21:56,8.8,80.0,988.0,0.00,14.4,116,19.4,1003.7
03.10.2019,21:57,8.8,80.0,988.0,0.00,14.4,83,16.2,1003.7
03.10.2019,21:58,8.8,80.0,988.0,0.00,14.4,106,20.9,1003.6
03.10.2019,21:59,8.8,80.0,988.0,0.00,14.3,89,20.9,1003.7
03.10.2019,22:00,8.8,80.0,988.0,0.00,13.0,90,19.4,1003.7
03.10.2019,22:01,8.8,80.0,988.0,0.00,13.0,87,14.4,1003.7
03.10.2019,22:02,8.8,80.0,988.0,0.00,13.0,119,14.4,1003.7
03.10.2019,22:03,8.8,80.0,988.0,0.00,13.0,101,19.4,1003.7
03.10.2019,22:04,8.8,81.0,988.0,0.00,12.8,74,13.0,1003.6
03.10.2019,22:05,8.8,81.0,987.9,0.00,11.2,112,16.2,1003.6
03.10.2019,22:06,8.8,81.0,987.9,0.00,11.2,109,16.2,1003.6
03.10.2019,22:07,8.8,81.0,987.9,0.00,11.2,89,13.0,1003.5
03.10.2019,22:08,8.8,81.0,987.8,0.00,11.2,100,16.2,1003.6
03.10.2019,22:09,8.8,81.0,987.9,0.00,11.2,98,20.9,1003.6
03.10.2019,22:10,8.7,81.0,987.9,0.00,11.2,89,17.6,1003.6
03.10.2019,22:11,8.8,81.0,987.9,0.00,11.2,94,14.4,1003.6
03.10.2019,22:12,8.7,81.0,987.9,0.00,11.2,93,14.4,1003.5
03.10.2019,22:13,8.7,81.0,987.9,0.00,11.2,80,14.4,1003.6
03.10.2019,22:14,8.7,81.0,987.9,0.00,11.2,89,16.2,1003.5
03.10.2019,22:15,8.7,81.0,987.8,0.00,11.2,103,17.6,1003.5
03.10.2019,22:16,8.7,81.0,987.8,0.00,11.2,103,11.2,1003.5
03.10.2019,22:17,8.7,81.0,987.8,0.00,11.2,59,14.4,1003.5
03.10.2019,22:18,8.7,81.0,987.8,0.00,11.2,83,13.0,1003.5
03.10.2019,22:19,8.7,81.0,987.8,0.00,11.2,77,25.9,1003.5
03.10.2019,22:20,8.7,81.0,987.8,0.00,11.2,116,19.4,1003.5
03.10.2019,22:21,8.7,81.0,987.8,0.00,11.2,84,16.2,1003.5
03.10.2019,22:22,8.7,81.0,987.8,0.00,11.2,124,14.4,1003.5
03.10.2019,22:23,8.7,81.0,987.8,0.00,11.2,101,13.0,1003.5
03.10.2019,22:24,8.7,81.0,987.8,0.00,11.2,100,13.0,1003.5
03.10.2019,22:25,8.7,81.0,987.8,0.00,11.0,84,17.6,1003.5
03.10.2019,22:26,8.6,81.0,987.8,0.00,9.9,106,16.2,1003.5
03.10.2019,22:27,8.7,81.0,987.8,0.00,11.2,84,13.0,1003.5
03.10.2019,22:28,8.6,81.0,987.8,0.00,11.2,109,17.6,1003.5
03.10.2019,22:29,8.6,81.0,987.8,0.00,11.2,111,16.2,1003.5
03.10.2019,22:30,8.6,81.0,987.8,0.00,11.2,117,20.9,1003.5
03.10.2019,22:31,8.6,81.0,987.8,0.00,11.2,88,17.6,1003.5
03.10.2019,22:32,8.6,81.0,987.8,0.00,11.2,110,14.4,1003.5
03.10.2019,22:33,8.6,81.0,987.8,0.00,11.2,98,11.2,1003.5
03.10.2019,22:34,8.6,81.0,987.8,0.00,11.2,108,11.2,1003.5
03.10.2019,22:35,8.6,81.0,987.8,0.00,11.0,96,11.2,1003.5
03.10.2019,22:36,8.6,81.0,987.8,0.00,9.7,88,13.0,1003.4
03.10.2019,22:37,8.6,82.0,987.7,0.00,9.7,82,16.2,1003.4
03.10.2019,22:38,8.6,82.0,987.7,0.00,9.7,86,14.4,1003.4
03.10.2019,22:39,8.6,82.0,987.6,0.00,9.5,98,14.4,1003.4
03.10.2019,22:40,8.6,82.0,987.6,0.00,7.9,88,13.0,1003.4
03.10.2019,22:41,8.6,82.0,987.7,0.00,7.9,88,16.2,1003.3
03.10.2019,22:42,8.6,82.0,987.6,0.00,7.9,86,16.2,1003.3
03.10.2019,22:43,8.6,82.0,987.6,0.00,7.9,101,16.2,1003.3
03.10.2019,22:44,8.6,82.0,987.6,0.00,7.9,78,16.2,1003.3
03.10.2019,22:45,8.6,82.5,987.5,0.00,8.2,111,13.0,1003.2
03.10.2019,22:46,8.6,83.0,987.5,0.00,9.7,96,14.4,1003.2
03.10.2019,22:47,8.5,83.0,987.5,0.00,9.7,83,16.2,1003.2
03.10.2019,22:48,8.5,83.0,987.5,0.00,9.7,78,16.2,1003.2
03.10.2019,22:49,8.5,83.0,987.5,0.00,9.7,72,17.6,1003.2
03.10.2019,22:50,8.4,83.0,987.5,0.00,10.0,74,24.1,1003.2
03.10.2019,22:51,8.4,83.0,987.5,0.00,11.2,82,16.2,1003.2
03.10.2019,22:52,8.4,83.0,987.5,0.00,11.2,97,19.4,1003.3
03.10.2019,22:53,8.4,83.5,987.5,0.00,11.2,52,20.9,1003.2
03.10.2019,22:54,8.4,84.0,987.5,0.00,11.2,90,16.2,1003.2
03.10.2019,22:55,8.4,84.0,987.5,0.00,11.2,83,16.2,1003.1
03.10.2019,22:56,8.4,84.0,987.4,0.00,11.2,103,16.2,1003.1
03.10.2019,22:57,8.4,84.0,987.4,0.00,11.5,103,17.6,1003.1
03.10.2019,22:58,8.3,84.0,987.4,0.00,13.0,91,16.2,1003.1
03.10.2019,22:59,8.3,84.5,987.4,0.20,13.0,72,20.9,1003.0
