Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
05.02.2009,11:21,1.6,51.0,977.0,0.00,9.0,18,,13.0,993.9
05.02.2009,11:22,1.6,51.0,977.0,0.00,9.0,21,,13.0,993.9
05.02.2009,11:23,1.6,51.0,977.0,0.00,7.2,11,,18.4,993.9
05.02.2009,11:24,1.6,51.0,977.0,0.00,10.8,33,,18.4,993.9
05.02.2009,11:25,1.6,50.0,977.0,0.00,10.8,32,,22.0,993.9
05.02.2009,11:26,1.6,50.0,977.0,0.00,10.8,16,,18.4,993.9
05.02.2009,11:27,1.6,50.0,977.0,0.00,7.2,16,,13.0,993.9
05.02.2009,11:28,1.6,50.0,977.0,0.00,9.0,21,,20.2,993.9
05.02.2009,11:29,1.6,50.0,977.0,0.00,10.8,23,,22.0,993.9
05.02.2009,11:30,1.6,50.0,977.0,0.00,13.0,22,,20.2,993.9
05.02.2009,11:31,1.6,49.0,977.0,0.00,14.8,26,,22.0,993.9
05.02.2009,11:32,1.6,49.0,977.0,0.00,14.8,17,,22.0,993.9
05.02.2009,11:33,1.7,49.0,977.0,0.00,9.0,18,,20.2,993.9
05.02.2009,11:34,1.7,49.0,977.0,0.00,10.8,20,,20.2,993.9
05.02.2009,11:35,1.7,49.0,977.0,0.00,10.8,14,,20.2,993.9
05.02.2009,11:36,1.7,49.0,977.0,0.00,13.0,26,,23.8,993.9
05.02.2009,11:37,1.7,49.0,977.0,0.00,10.8,17,,13.0,993.9
05.02.2009,11:38,1.7,49.0,977.0,0.00,7.2,22,,13.0,993.9
05.02.2009,11:39,1.7,49.0,977.0,0.00,7.2,27,,20.2,993.9
05.02.2009,11:40,1.7,50.0,977.0,0.00,10.8,17,,22.0,993.9
05.02.2009,11:41,1.7,49.0,977.0,0.00,10.8,20,,18.4,993.9
05.02.2009,11:42,1.7,49.0,977.0,0.00,9.0,23,,16.6,993.9
05.02.2009,11:43,1.7,49.0,977.0,0.00,7.2,18,,18.4,993.9
05.02.2009,11:44,1.7,49.0,977.0,0.00,10.8,18,,18.4,993.9
05.02.2009,11:45,1.7,48.0,977.0,0.00,13.0,22,,22.0,993.9
05.02.2009,11:46,1.7,48.0,977.0,0.00,14.8,22,,22.0,993.9
05.02.2009,11:47,1.7,48.0,977.0,0.00,10.8,23,,23.8,993.9
05.02.2009,11:48,1.7,47.0,977.0,0.00,14.8,21,,22.0,993.9
05.02.2009,11:49,1.7,47.0,977.0,0.00,9.0,24,,16.6,993.9
05.02.2009,11:50,1.8,48.0,977.0,0.00,9.0,20,,18.4,993.9
05.02.2009,11:51,1.8,48.0,977.0,0.00,9.0,34,,18.4,993.9
05.02.2009,11:52,1.8,48.0,977.0,0.00,7.2,8,,13.0,993.9
05.02.2009,11:53,1.8,48.0,977.0,0.00,7.2,32,,13.0,993.9
05.02.2009,11:54,1.8,48.0,977.0,0.00,9.0,26,,18.4,993.9
05.02.2009,11:55,1.8,48.0,977.0,0.00,9.0,29,,13.0,993.9
05.02.2009,11:56,1.8,49.0,977.0,0.00,7.2,23,,13.0,993.9
05.02.2009,11:57,1.8,49.0,977.0,0.36,9.0,13,,18.4,993.9
05.02.2009,11:58,1.9,49.0,977.0,0.00,7.2,32,,9.0,993.9
05.02.2009,11:59,1.9,49.0,977.0,0.00,7.2,25,,16.6,993.9
05.02.2009,12:00,1.9,49.0,977.0,0.00,7.2,40,,13.0,993.9
05.02.2009,12:01,1.9,49.0,977.0,0.00,5.4,16,,16.6,993.9
05.02.2009,12:02,1.9,49.0,977.0,0.00,7.2,6,,13.0,993.9
05.02.2009,12:03,1.9,49.0,977.0,0.00,9.0,1,,16.6,993.9
05.02.2009,12:04,1.9,48.0,977.0,0.00,9.0,14,,13.0,993.9
05.02.2009,12:05,1.9,49.0,977.0,0.00,5.4,14,,13.0,993.9
05.02.2009,12:06,1.9,49.0,977.0,0.00,7.2,10,,13.0,993.9
05.02.2009,12:07,1.9,48.0,977.0,0.00,7.2,21,,10.8,993.9
05.02.2009,12:08,2.0,48.0,977.0,0.00,7.2,24,,13.0,993.9
05.02.2009,12:09,1.9,49.0,977.0,0.00,7.2,28,,9.0,993.9
05.02.2009,12:10,2.0,48.0,977.0,0.00,5.4,21,,16.6,993.9
05.02.2009,12:11,2.0,48.0,977.0,0.00,9.0,13,,13.0,993.9
05.02.2009,12:12,2.0,48.0,977.0,0.00,9.0,9,,13.0,993.9
05.02.2009,12:13,2.0,48.0,977.0,0.00,5.4,12,,10.8,993.9
05.02.2009,12:14,2.0,48.0,977.0,0.00,5.4,19,,13.0,993.9
05.02.2009,12:15,2.0,48.0,977.0,0.00,10.8,31,,18.4,993.9
05.02.2009,12:16,1.9,48.0,977.0,0.00,13.0,23,,18.4,993.9
05.02.2009,12:17,1.9,47.0,977.0,0.00,10.8,34,,13.0,993.9
05.02.2009,12:18,2.0,47.0,977.0,0.00,9.0,19,,13.0,993.9
05.02.2009,12:19,2.0,47.0,977.0,0.00,5.4,7,,10.8,993.9
05.02.2009,12:20,2.0,47.0,977.0,0.00,7.2,18,,10.8,993.9
05.02.2009,12:21,2.0,47.0,977.0,0.00,7.2,6,,13.0,993.9
05.02.2009,12:22,2.0,48.0,977.0,0.00,7.2,11,,13.0,993.9
05.02.2009,12:23,2.0,48.0,977.0,0.00,9.0,14,,13.0,993.9
05.02.2009,12:24,2.0,48.0,977.0,0.00,9.0,11,,13.0,993.9
05.02.2009,12:25,2.0,47.0,977.0,0.00,5.4,4,,13.0,993.9
05.02.2009,12:26,2.0,47.0,977.0,0.00,5.4,33,,13.0,993.9
05.02.2009,12:27,2.0,47.0,977.0,0.00,9.0,16,,18.4,993.9
05.02.2009,12:28,2.0,47.0,977.0,0.00,9.0,14,,20.2,993.9
05.02.2009,12:29,2.0,47.0,977.0,0.00,13.0,20,,18.4,993.9
05.02.2009,12:30,2.0,46.0,977.0,0.00,10.8,19,,13.0,993.9
05.02.2009,12:31,2.0,47.0,977.0,0.00,7.2,32,,9.0,993.9
05.02.2009,12:32,1.9,47.0,977.0,0.00,3.6,11,,13.0,993.9
05.02.2009,12:33,2.0,47.0,977.0,0.00,7.2,10,,18.4,993.9
05.02.2009,12:34,2.0,47.0,977.0,0.00,9.0,356,,13.0,993.9
05.02.2009,12:35,1.9,47.0,977.0,0.00,9.0,16,,16.6,993.9
05.02.2009,12:36,1.9,47.0,977.0,0.00,10.8,13,,18.4,993.9
05.02.2009,12:37,1.9,47.0,977.0,0.00,9.0,10,,18.4,993.9
05.02.2009,12:38,1.9,47.0,977.0,0.00,9.0,14,,20.2,993.9
05.02.2009,12:39,1.9,47.0,977.0,0.00,10.8,21,,20.2,993.9
05.02.2009,12:40,1.9,46.0,977.0,0.00,10.8,13,,16.6,993.9
05.02.2009,12:41,1.9,46.0,977.0,0.00,9.0,21,,20.2,993.9
05.02.2009,12:42,1.9,46.0,977.0,0.00,10.8,21,,20.2,993.9
05.02.2009,12:43,1.9,46.0,977.0,0.00,9.0,17,,18.4,993.9
05.02.2009,12:44,1.9,47.0,977.0,0.00,9.0,12,,13.0,993.9
05.02.2009,12:45,1.9,47.0,977.0,0.00,9.0,14,,18.4,993.9
05.02.2009,12:46,1.9,47.0,977.0,0.00,7.2,34,,13.0,993.9
05.02.2009,12:47,1.9,47.0,977.0,0.00,7.2,26,,10.8,993.9
05.02.2009,12:48,1.9,47.0,977.0,0.00,7.2,12,,13.0,993.9
05.02.2009,12:49,1.9,47.0,977.0,0.00,7.2,12,,9.0,993.9
05.02.2009,12:50,1.9,47.0,977.0,0.00,7.2,7,,13.0,993.9
05.02.2009,12:51,1.9,47.0,977.0,0.00,9.0,8,,18.4,993.9
05.02.2009,12:52,1.9,47.0,977.0,0.00,10.8,10,,13.0,993.9
05.02.2009,12:53,1.9,47.0,977.0,0.00,10.8,22,,22.0,993.9
05.02.2009,12:54,1.9,47.0,977.0,0.00,13.0,18,,22.0,993.9
05.02.2009,12:55,1.8,46.0,977.0,0.00,13.0,4,,18.4,993.9
05.02.2009,12:56,1.8,46.0,977.0,0.00,9.0,13,,16.6,993.9
05.02.2009,12:57,1.8,46.0,977.0,0.00,9.0,10,,22.0,993.9
05.02.2009,12:58,1.8,45.0,977.0,0.00,13.0,13,,18.4,993.9
05.02.2009,12:59,1.8,45.0,977.0,0.00,10.8,16,,18.4,993.9
05.02.2009,13:00,1.9,46.0,977.0,0.00,7.2,9,,10.8,993.9
05.02.2009,13:01,1.9,46.0,977.0,0.00,7.2,12,,13.0,993.9
05.02.2009,13:02,1.9,46.0,977.0,0.00,9.0,8,,20.2,993.9
05.02.2009,13:03,1.9,46.0,977.0,0.00,10.8,16,,18.4,993.9
05.02.2009,13:04,1.9,46.0,977.0,0.00,9.0,14,,13.0,993.9
05.02.2009,13:05,1.9,46.0,977.0,0.00,7.2,15,,13.0,993.9
05.02.2009,13:06,1.9,46.0,977.0,0.00,7.2,21,,18.4,993.9
05.02.2009,13:07,1.8,46.0,977.0,0.00,13.0,7,,20.2,993.9
05.02.2009,13:08,1.8,45.0,977.0,0.00,13.0,359,,18.4,993.9
05.02.2009,13:09,1.8,45.0,977.0,0.00,10.8,12,,18.4,993.9
05.02.2009,13:10,1.8,45.0,977.0,0.00,10.8,25,,20.2,993.9
05.02.2009,13:11,1.8,45.0,977.0,0.00,9.0,28,,13.0,993.9
05.02.2009,13:12,1.8,45.0,977.0,0.00,5.4,17,,13.0,993.9
05.02.2009,13:13,1.8,45.0,977.0,0.00,9.0,14,,18.4,993.9
05.02.2009,13:14,1.8,45.0,977.0,0.00,7.2,17,,13.0,993.9
05.02.2009,13:15,1.9,45.0,977.0,0.00,7.2,22,,13.0,993.9
05.02.2009,13:16,1.9,45.0,977.0,0.00,5.4,16,,18.4,993.9
05.02.2009,13:17,1.9,46.0,977.0,0.00,10.8,18,,22.0,993.9
05.02.2009,13:18,1.9,46.0,977.0,0.00,10.8,8,,22.0,993.9
05.02.2009,13:19,1.9,45.0,977.0,0.00,13.0,11,,18.4,993.9
05.02.2009,13:20,1.8,45.0,977.0,0.00,10.8,8,,18.4,993.9
05.02.2009,13:21,1.9,45.0,977.0,0.00,10.8,0,,18.4,993.9
05.02.2009,13:22,1.9,45.0,977.0,0.00,10.8,21,,23.8,993.9
05.02.2009,13:23,1.9,45.0,977.0,0.00,13.0,14,,18.4,993.9
05.02.2009,13:24,1.8,44.0,977.0,0.00,10.8,16,,18.4,993.9
05.02.2009,13:25,1.9,45.0,977.0,0.00,10.8,3,,18.4,993.9
05.02.2009,13:26,1.8,44.0,977.0,0.00,13.0,0,,22.0,993.9
05.02.2009,13:27,1.8,44.0,977.0,0.00,10.8,20,,13.0,993.9
05.02.2009,13:28,1.9,44.0,977.0,0.00,7.2,9,,10.8,993.9
05.02.2009,13:29,1.9,45.0,977.0,0.00,7.2,8,,13.0,993.9
05.02.2009,13:30,1.9,45.0,977.0,0.00,9.0,19,,18.4,993.9
05.02.2009,13:31,1.9,45.0,977.0,0.00,10.8,359,,18.4,993.9
05.02.2009,13:32,1.9,45.0,977.0,0.00,10.8,13,,20.2,993.9
05.02.2009,13:33,1.8,44.0,977.0,0.00,13.0,8,,16.6,993.9
05.02.2009,13:34,1.8,44.0,977.0,0.00,9.0,5,,16.6,993.9
05.02.2009,13:35,1.8,45.0,977.0,0.00,10.8,358,,16.6,993.9
05.02.2009,13:36,1.8,44.0,977.0,0.00,10.8,7,,20.2,993.9
05.02.2009,13:37,1.8,44.0,977.0,0.00,13.0,20,,20.2,993.9
05.02.2009,13:38,1.8,44.0,977.0,0.00,13.0,10,,18.4,993.9
05.02.2009,13:39,1.8,45.0,977.0,0.00,10.8,358,,16.6,993.9
05.02.2009,13:40,1.7,44.0,977.0,0.00,10.8,16,,18.4,993.9
05.02.2009,13:41,1.7,44.0,977.0,0.00,13.0,20,,22.0,993.9
05.02.2009,13:42,1.7,44.0,977.0,0.00,13.0,8,,16.6,993.9
05.02.2009,13:43,1.7,44.0,977.0,0.00,10.8,11,,16.6,993.9
05.02.2009,13:44,1.7,44.0,977.0,0.00,7.2,13,,16.6,993.9
05.02.2009,13:45,1.7,44.0,977.0,0.00,9.0,0,,18.4,993.9
05.02.2009,13:46,1.7,44.0,977.0,0.00,13.0,0,,20.2,993.9
05.02.2009,13:47,1.6,44.0,977.0,0.00,13.0,4,,18.4,993.9
05.02.2009,13:48,1.6,44.0,977.0,0.00,10.8,17,,18.4,993.9
05.02.2009,13:49,1.6,44.0,977.0,0.00,9.0,5,,16.6,993.9
05.02.2009,13:50,1.6,45.0,977.0,0.00,10.8,0,,16.6,993.9
05.02.2009,13:51,1.6,45.0,977.0,0.00,10.8,5,,22.0,993.9
05.02.2009,13:52,1.6,45.0,977.0,0.00,14.8,4,,18.4,993.9
05.02.2009,13:53,1.6,44.0,977.0,0.00,13.0,357,,16.6,993.9
05.02.2009,13:54,1.6,44.0,977.0,0.00,9.0,1,,18.4,993.9
05.02.2009,13:55,1.6,45.0,977.0,0.00,13.0,4,,18.4,993.9
05.02.2009,13:56,1.6,45.0,977.0,0.00,9.0,355,,13.0,993.9
05.02.2009,13:57,1.6,45.0,977.0,0.00,9.0,0,,18.4,993.9
05.02.2009,13:58,1.6,45.0,977.0,0.00,10.8,4,,16.6,993.9
05.02.2009,13:59,1.5,45.0,977.0,0.00,10.8,7,,18.4,993.9
05.02.2009,14:00,1.5,45.0,977.0,0.00,14.8,0,,20.2,993.9
05.02.2009,14:01,1.5,45.0,977.0,0.00,13.0,355,,16.6,993.9
05.02.2009,14:02,1.5,45.0,977.0,0.00,10.8,13,,18.4,993.9
05.02.2009,14:03,1.5,45.0,977.0,0.00,10.8,1,,18.4,993.9
05.02.2009,14:04,1.5,45.0,977.0,0.00,9.0,1,,16.6,993.9
05.02.2009,14:05,1.5,45.0,977.0,0.00,10.8,354,,13.0,993.9
05.02.2009,14:06,1.5,45.0,977.0,0.00,9.0,3,,13.0,993.9
05.02.2009,14:07,1.5,45.0,977.0,0.00,7.2,357,,13.0,993.9
05.02.2009,14:08,1.5,46.0,977.0,0.00,9.0,1,,16.6,993.9
05.02.2009,14:09,1.5,46.0,977.0,0.00,10.8,346,,16.6,993.9
05.02.2009,14:10,1.5,46.0,977.0,0.00,9.0,2,,13.0,993.9
05.02.2009,14:11,1.5,46.0,977.0,0.00,9.0,1,,13.0,993.9
05.02.2009,14:12,1.5,46.0,977.0,0.00,9.0,356,,13.0,993.9
05.02.2009,14:13,1.4,46.0,977.0,0.00,9.0,1,,13.0,993.9
05.02.2009,14:14,1.5,46.0,977.0,0.00,9.0,356,,18.4,993.9
05.02.2009,14:15,1.5,46.0,977.0,0.00,10.8,357,,14.8,993.9
05.02.2009,14:16,1.4,45.0,977.0,0.00,9.0,350,,13.0,993.9
05.02.2009,14:17,1.4,45.0,977.0,0.00,9.0,350,,13.0,993.9
05.02.2009,14:18,1.4,45.0,977.0,0.00,7.2,353,,13.0,993.9
05.02.2009,14:19,1.4,45.0,977.0,0.00,7.2,346,,13.0,993.9
05.02.2009,14:20,1.4,45.0,977.0,0.00,9.0,4,,13.0,993.9
05.02.2009,14:21,1.4,46.0,977.0,0.00,9.0,1,,20.2,993.9
05.02.2009,14:22,1.4,46.0,977.0,0.00,10.8,4,,16.6,993.9
05.02.2009,14:23,1.4,45.0,977.0,0.00,10.8,7,,16.6,993.9
05.02.2009,14:24,1.4,45.0,977.0,0.00,9.0,5,,13.0,993.9
05.02.2009,14:25,1.4,45.0,977.0,0.00,9.0,3,,18.4,993.9
05.02.2009,14:26,1.4,45.0,977.0,0.00,9.0,12,,13.0,993.9
05.02.2009,14:27,1.4,45.0,977.0,0.00,9.0,5,,13.0,993.9
05.02.2009,14:28,1.4,45.0,977.0,0.00,9.0,7,,18.4,993.9
05.02.2009,14:29,1.4,45.0,977.0,0.00,9.0,1,,13.0,993.9
05.02.2009,14:30,1.4,45.0,977.0,0.00,9.0,345,,18.4,993.9
05.02.2009,14:31,1.4,45.0,977.0,0.00,10.8,1,,13.0,993.9
05.02.2009,14:32,1.4,45.0,977.0,0.00,9.0,8,,13.0,993.9
05.02.2009,14:33,1.4,45.0,977.0,0.00,9.0,0,,13.0,993.9
05.02.2009,14:34,1.4,44.0,977.0,0.00,9.0,358,,13.0,993.9
05.02.2009,14:35,1.4,44.0,977.0,0.00,7.2,0,,10.8,993.9
05.02.2009,14:36,1.4,44.0,977.0,0.00,7.2,359,,13.0,993.9
05.02.2009,14:37,1.4,44.0,977.0,0.00,9.0,355,,13.0,993.9
05.02.2009,14:38,1.4,44.0,977.0,0.00,7.2,354,,9.0,993.9
05.02.2009,14:39,1.4,44.0,977.0,0.00,5.4,358,,10.8,993.9
05.02.2009,14:40,1.4,45.0,977.0,0.00,5.4,346,,10.8,993.9
05.02.2009,14:41,1.4,45.0,977.0,0.00,7.2,353,,14.8,993.9
05.02.2009,14:42,1.4,44.0,977.0,0.00,9.0,357,,16.6,993.9
05.02.2009,14:43,1.4,44.0,977.0,0.00,9.0,2,,13.0,993.9
05.02.2009,14:44,1.4,44.0,977.0,0.00,9.0,358,,13.0,993.9
05.02.2009,14:45,1.3,44.0,977.0,0.00,9.0,2,,10.8,993.9
05.02.2009,14:46,1.3,44.0,977.0,0.00,7.2,5,,9.0,993.9
05.02.2009,14:47,1.4,44.0,977.0,0.00,5.4,3,,9.0,993.9
05.02.2009,14:48,1.4,44.0,977.0,0.00,3.6,1,,7.2,993.9
05.02.2009,14:49,1.4,44.0,977.0,0.00,3.6,13,,9.0,993.9
05.02.2009,14:50,1.4,44.0,977.0,0.00,7.2,350,,13.0,993.9
05.02.2009,14:51,1.4,44.0,977.0,0.00,7.2,352,,10.8,993.9
05.02.2009,14:52,1.4,44.0,977.0,0.00,3.6,6,,10.8,993.9
05.02.2009,14:53,1.4,44.0,977.0,0.00,5.4,5,,9.0,993.9
05.02.2009,14:54,1.4,44.0,977.0,0.00,7.2,348,,13.0,993.9
05.02.2009,14:55,1.4,44.0,977.0,0.00,7.2,8,,13.0,993.9
05.02.2009,14:56,1.4,44.0,977.0,0.00,9.0,28,,13.0,993.9
05.02.2009,14:57,1.4,44.0,977.0,0.00,9.0,22,,13.0,993.9
05.02.2009,14:58,1.4,43.0,977.0,0.00,7.2,9,,13.0,993.9
05.02.2009,14:59,1.4,44.0,977.0,0.00,5.4,10,,9.0,993.9
05.02.2009,15:00,1.4,43.0,977.0,0.00,7.2,29,,18.4,993.9
05.02.2009,15:01,1.3,43.0,977.0,0.00,10.8,2,,16.6,993.9
05.02.2009,15:02,1.4,43.0,977.0,0.00,7.2,357,,13.0,993.9
05.02.2009,15:03,1.4,43.0,977.0,0.00,7.2,7,,9.0,993.9
05.02.2009,15:04,1.4,43.0,977.0,0.00,3.6,5,,9.0,993.9
05.02.2009,15:05,1.4,43.0,977.0,0.00,3.6,5,,7.2,993.9
05.02.2009,15:06,1.4,43.0,977.0,0.00,1.8,20,,13.0,993.9
05.02.2009,15:07,1.4,43.0,977.0,0.00,5.4,15,,13.0,993.9
05.02.2009,15:08,1.4,43.0,977.0,0.00,7.2,8,,10.8,993.9
05.02.2009,15:09,1.4,43.0,977.0,0.00,3.6,21,,3.6,993.9
05.02.2009,15:10,1.4,43.0,977.0,0.00,1.8,30,,9.0,993.9
05.02.2009,15:11,1.4,43.0,977.0,0.00,3.6,2,,9.0,993.9
05.02.2009,15:12,1.4,43.0,977.0,0.00,3.6,341,,5.4,993.9
05.02.2009,15:13,1.4,43.0,977.0,0.00,0.0,341,,0.0,993.9
05.02.2009,15:14,1.4,42.0,977.0,0.00,0.0,341,,3.6,993.9
05.02.2009,15:15,1.4,42.0,977.0,0.00,1.8,22,,9.0,993.9
05.02.2009,15:16,1.4,43.0,977.0,0.00,3.6,31,,9.0,993.9
05.02.2009,15:17,1.4,43.0,977.0,0.00,3.6,31,,9.0,993.9
05.02.2009,15:18,1.4,43.0,977.0,0.00,1.8,39,,3.6,993.9
05.02.2009,15:19,1.4,43.0,977.0,0.00,0.0,47,,3.6,993.9
05.02.2009,15:20,1.4,43.0,977.0,0.00,0.0,49,,3.6,993.9
05.02.2009,15:21,1.4,43.0,977.0,0.00,1.8,45,,7.2,993.9
05.02.2009,15:22,1.4,43.0,977.0,0.00,3.6,29,,3.6,993.9
05.02.2009,15:23,1.4,43.0,977.0,0.00,0.0,13,,9.0,993.9
05.02.2009,15:24,1.4,43.0,977.0,0.00,1.8,1,,3.6,993.9
05.02.2009,15:25,1.4,43.0,977.0,0.00,1.8,10,,9.0,993.9
05.02.2009,15:26,1.4,43.0,977.0,0.00,1.8,14,,10.8,993.9
05.02.2009,15:27,1.3,43.0,977.0,0.00,7.2,340,,18.4,993.9
05.02.2009,15:28,1.3,43.0,977.0,0.00,9.0,347,,10.8,993.9
05.02.2009,15:29,1.3,43.0,977.0,0.00,9.0,9,,20.2,993.9
05.02.2009,15:30,1.3,42.0,977.0,0.00,10.8,0,,13.0,993.9
05.02.2009,15:31,1.3,42.0,977.0,0.00,7.2,5,,9.0,993.9
05.02.2009,15:32,1.3,42.0,977.0,0.00,7.2,356,,10.8,993.9
05.02.2009,15:33,1.3,42.0,977.0,0.00,5.4,359,,9.0,993.9
05.02.2009,15:34,1.3,42.0,977.0,0.00,7.2,3,,13.0,993.9
05.02.2009,15:35,1.3,42.0,977.0,0.00,5.4,8,,9.0,993.9
05.02.2009,15:36,1.3,42.0,977.0,0.00,5.4,359,,9.0,993.9
05.02.2009,15:37,1.2,42.0,977.0,0.00,3.6,351,,7.2,993.9
05.02.2009,15:38,1.2,42.0,977.0,0.00,3.6,352,,9.0,993.9
05.02.2009,15:39,1.2,42.0,977.0,0.00,3.6,353,,7.2,993.9
05.02.2009,15:40,1.2,42.0,977.0,0.00,1.8,357,,13.0,993.9
05.02.2009,15:41,1.1,42.0,977.0,0.00,7.2,346,,13.0,993.9
05.02.2009,15:42,1.1,42.0,977.0,0.00,7.2,3,,13.0,993.9
05.02.2009,15:43,1.1,42.0,977.0,0.00,7.2,356,,13.0,993.9
05.02.2009,15:44,1.1,42.0,977.0,0.00,7.2,356,,10.8,993.9
05.02.2009,15:45,1.1,42.0,977.0,0.00,5.4,345,,9.0,993.9
05.02.2009,15:46,1.1,42.0,977.0,0.00,5.4,9,,9.0,993.9
05.02.2009,15:47,1.1,42.0,977.0,0.00,5.4,357,,13.0,993.9
05.02.2009,15:48,1.1,42.0,977.0,0.00,7.2,4,,9.0,993.9
05.02.2009,15:49,1.1,42.0,977.0,0.00,7.2,358,,13.0,993.9
05.02.2009,15:50,1.1,41.0,977.0,0.00,7.2,355,,9.0,993.9
05.02.2009,15:51,1.1,42.0,977.0,0.00,5.4,4,,9.0,993.9
05.02.2009,15:52,1.1,42.0,977.0,0.00,5.4,0,,9.0,993.9
05.02.2009,15:53,1.1,42.0,977.0,0.00,5.4,0,,9.0,993.9
05.02.2009,15:54,1.0,42.0,977.0,0.00,5.4,0,,9.0,993.9
05.02.2009,15:55,1.0,42.0,977.0,0.00,5.4,350,,9.0,993.9
05.02.2009,15:56,1.0,42.0,977.0,0.00,5.4,3,,9.0,993.9
05.02.2009,15:57,1.0,42.0,977.0,0.00,5.4,8,,9.0,993.9
05.02.2009,15:58,1.0,42.0,977.0,0.00,3.6,355,,9.0,993.9
05.02.2009,15:59,1.0,42.0,977.0,0.00,5.4,342,,9.0,993.9
05.02.2009,16:00,1.0,42.0,977.0,0.00,5.4,350,,9.0,993.9
05.02.2009,16:01,1.0,41.0,977.0,0.00,5.4,357,,10.8,993.9
05.02.2009,16:02,1.0,42.0,977.0,0.00,7.2,340,,13.0,993.9
05.02.2009,16:03,1.0,41.0,977.0,0.00,5.4,347,,9.0,993.9
05.02.2009,16:04,1.0,41.0,977.0,0.00,5.4,354,,9.0,993.9
05.02.2009,16:05,1.0,41.0,977.0,0.00,5.4,347,,18.4,993.9
05.02.2009,16:06,0.9,41.0,977.0,0.00,9.0,344,,13.0,993.9
05.02.2009,16:07,0.9,41.0,977.0,0.00,7.2,335,,13.0,993.9
05.02.2009,16:08,0.9,41.0,977.0,0.00,9.0,359,,18.4,993.9
05.02.2009,16:09,0.9,41.0,977.0,0.00,9.0,337,,10.8,993.9
05.02.2009,16:10,0.9,41.0,977.0,0.00,5.4,336,,13.0,993.9
05.02.2009,16:11,0.9,41.0,977.0,0.00,7.2,348,,13.0,993.9
05.02.2009,16:12,0.9,41.0,977.0,0.00,9.0,3,,16.6,993.9
05.02.2009,16:13,0.9,41.0,977.0,0.00,9.0,354,,13.0,993.9
05.02.2009,16:14,0.9,41.0,977.0,0.00,5.4,351,,9.0,993.9
05.02.2009,16:15,0.9,41.0,977.0,0.00,3.6,354,,7.2,993.9
05.02.2009,16:16,0.9,41.0,977.0,0.00,3.6,346,,10.8,993.9
05.02.2009,16:17,0.9,41.0,977.0,0.00,7.2,351,,9.0,993.9
05.02.2009,16:18,0.9,41.0,977.0,0.00,5.4,340,,9.0,993.9
05.02.2009,16:19,0.9,41.0,977.0,0.00,7.2,348,,10.8,993.9
05.02.2009,16:20,0.9,41.0,977.0,0.00,7.2,350,,13.0,993.9
05.02.2009,16:21,0.9,41.0,977.0,0.00,9.0,355,,13.0,993.9
05.02.2009,16:22,0.8,41.0,977.0,0.00,9.0,357,,10.8,993.9
05.02.2009,16:23,0.8,41.0,977.0,0.00,5.4,351,,13.0,993.9
05.02.2009,16:24,0.8,41.0,977.0,0.00,7.2,332,,10.8,993.9
05.02.2009,16:25,0.8,41.0,977.0,0.00,7.2,350,,10.8,993.9
05.02.2009,16:26,0.8,41.0,977.0,0.00,7.2,354,,9.0,993.9
05.02.2009,16:27,0.8,41.0,977.0,0.00,3.6,340,,9.0,993.9
05.02.2009,16:28,0.8,41.0,977.0,0.00,1.8,344,,9.0,993.9
05.02.2009,16:29,0.8,41.0,977.0,0.00,5.4,344,,9.0,993.9
05.02.2009,16:30,0.8,41.0,977.0,0.00,5.4,345,,9.0,993.9
05.02.2009,16:31,0.7,42.0,977.0,0.00,3.6,342,,10.8,993.9
05.02.2009,16:32,0.7,42.0,977.0,0.00,7.2,338,,10.8,993.9
05.02.2009,16:33,0.7,42.0,977.0,0.00,5.4,344,,9.0,993.9
05.02.2009,16:34,0.7,42.0,977.0,0.00,3.6,347,,9.0,993.9
05.02.2009,16:35,0.7,42.0,977.0,0.00,5.4,339,,13.0,993.9
05.02.2009,16:36,0.6,42.0,977.0,0.00,7.2,337,,10.8,993.9
05.02.2009,16:37,0.6,42.0,977.0,0.00,7.2,355,,10.8,993.9
05.02.2009,16:38,0.6,42.0,977.0,0.00,7.2,358,,10.8,993.9
05.02.2009,16:39,0.6,42.0,977.0,0.00,5.4,353,,9.0,993.9
05.02.2009,16:40,0.6,42.0,977.0,0.00,5.4,343,,9.0,993.9
05.02.2009,16:41,0.6,42.0,977.0,0.00,5.4,339,,9.0,993.9
05.02.2009,16:42,0.6,42.0,977.0,0.00,3.6,1,,9.0,993.9
05.02.2009,16:43,0.6,42.0,977.0,0.00,5.4,2,,9.0,993.9
05.02.2009,16:44,0.6,42.0,977.0,0.00,3.6,2,,9.0,993.9
05.02.2009,16:45,0.6,42.0,977.0,0.00,3.6,353,,3.6,993.9
05.02.2009,16:46,0.5,42.0,977.0,0.00,1.8,356,,3.6,993.9
05.02.2009,16:47,0.5,42.0,977.0,0.00,1.8,353,,9.0,993.9
05.02.2009,16:48,0.5,42.0,977.0,0.00,3.6,342,,7.2,993.9
05.02.2009,16:49,0.5,42.0,977.0,0.00,1.8,8,,9.0,993.9
