Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
09.01.2012,18:37,4.3,71.0,1008.0,0.00,10.8,231,,14.8,1024.9
09.01.2012,18:38,4.4,71.0,1008.0,0.00,10.8,232,,10.8,1024.9
09.01.2012,18:39,4.4,71.0,1008.0,0.00,9.0,224,,13.0,1024.9
09.01.2012,18:40,4.4,71.0,1008.0,0.00,9.0,239,,13.0,1024.9
09.01.2012,18:41,4.4,71.0,1008.0,0.00,9.0,248,,9.0,1024.9
09.01.2012,18:42,4.4,71.0,1008.0,0.00,7.2,242,,9.0,1024.9
09.01.2012,18:43,4.4,70.0,1008.0,0.00,7.2,240,,9.0,1024.9
09.01.2012,18:44,4.4,70.0,1008.0,0.00,7.2,238,,9.0,1024.9
09.01.2012,18:45,4.4,70.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,18:46,4.4,70.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,18:47,4.4,70.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,18:48,4.4,70.0,1008.0,0.00,7.2,240,,9.0,1024.9
09.01.2012,18:49,4.4,70.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,18:50,4.4,70.0,1008.0,0.00,9.0,240,,9.0,1024.9
09.01.2012,18:51,4.3,70.0,1008.0,0.00,9.0,239,,9.0,1024.9
09.01.2012,18:52,4.3,70.0,1008.0,0.00,9.0,239,,9.0,1024.9
09.01.2012,18:53,4.3,70.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,18:54,4.3,70.0,1008.0,0.00,7.2,240,,9.0,1024.9
09.01.2012,18:55,4.3,70.0,1008.0,0.00,7.2,240,,9.0,1024.9
09.01.2012,18:56,4.3,70.0,1008.0,0.00,7.2,240,,9.0,1024.9
09.01.2012,18:57,4.3,71.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,18:58,4.3,71.0,1008.0,0.00,7.2,240,,9.0,1024.9
09.01.2012,18:59,4.3,71.0,1008.0,0.00,5.4,239,,5.4,1024.9
09.01.2012,19:00,4.3,71.0,1008.0,0.00,5.4,240,,5.4,1024.9
09.01.2012,19:01,4.3,71.0,1008.0,0.00,5.4,240,,9.0,1024.9
09.01.2012,19:02,4.3,71.0,1008.0,0.00,5.4,240,,9.0,1024.9
09.01.2012,19:03,4.3,71.0,1008.0,0.00,5.4,240,,9.0,1024.9
09.01.2012,19:04,4.3,71.0,1008.0,0.00,7.2,240,,9.0,1024.9
09.01.2012,19:05,4.3,71.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,19:06,4.3,71.0,1008.0,0.00,7.2,240,,14.8,1024.9
09.01.2012,19:07,4.4,71.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,19:08,4.4,71.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,19:09,4.4,71.0,1008.0,0.00,9.0,239,,9.0,1024.9
09.01.2012,19:10,4.4,71.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,19:11,4.4,71.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,19:12,4.4,71.0,1008.0,0.00,5.4,239,,5.4,1024.9
09.01.2012,19:13,4.4,71.0,1008.0,0.00,5.4,239,,9.0,1024.9
09.01.2012,19:14,4.4,72.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,19:15,4.4,72.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,19:16,4.4,72.0,1008.0,0.00,9.0,239,,9.0,1024.9
09.01.2012,19:17,4.4,72.0,1008.0,0.00,7.2,242,,9.0,1024.9
09.01.2012,19:18,4.4,72.0,1008.0,0.00,9.0,246,,9.0,1024.9
09.01.2012,19:19,4.5,72.0,1008.0,0.00,9.0,245,,7.2,1024.9
09.01.2012,19:20,4.5,72.0,1008.0,0.00,7.2,245,,9.0,1024.9
09.01.2012,19:21,4.5,72.0,1008.0,0.00,7.2,245,,9.0,1024.9
09.01.2012,19:22,4.5,73.0,1008.0,0.00,7.2,238,,9.0,1024.9
09.01.2012,19:23,4.5,73.0,1008.0,0.00,7.2,238,,9.0,1024.9
09.01.2012,19:24,4.5,73.0,1008.0,0.00,7.2,239,,9.0,1024.9
09.01.2012,19:25,4.5,73.0,1008.0,0.00,7.2,240,,9.0,1024.9
09.01.2012,19:26,4.6,73.0,1008.0,0.00,7.2,241,,14.8,1024.9
09.01.2012,19:27,4.6,73.0,1008.0,0.00,9.0,244,,14.8,1024.9
09.01.2012,19:28,4.6,73.0,1008.0,0.00,9.0,247,,9.0,1024.9
09.01.2012,19:29,4.6,73.0,1008.0,0.00,7.2,245,,9.0,1024.9
09.01.2012,19:30,4.6,73.0,1008.0,0.00,7.2,249,,9.0,1024.9
09.01.2012,19:31,4.6,73.0,1008.0,0.00,9.0,253,,9.0,1024.9
09.01.2012,19:32,4.6,73.0,1008.0,0.00,7.2,243,,9.0,1024.9
09.01.2012,19:33,4.6,73.0,1008.0,0.00,7.2,254,,9.0,1024.9
09.01.2012,19:34,4.7,73.0,1008.0,0.00,7.2,249,,9.0,1024.9
09.01.2012,19:35,4.7,73.0,1008.0,0.00,5.4,249,,7.2,1024.9
09.01.2012,19:36,4.6,73.0,1008.0,0.00,5.4,246,,9.0,1024.9
09.01.2012,19:37,4.6,73.0,1008.0,0.00,7.2,246,,9.0,1024.9
09.01.2012,19:38,4.6,73.0,1008.0,0.00,7.2,246,,9.0,1024.9
09.01.2012,19:39,4.6,73.0,1008.0,0.00,7.2,246,,9.0,1024.9
09.01.2012,19:40,4.6,73.0,1008.0,0.00,7.2,245,,9.0,1024.9
09.01.2012,19:41,4.6,73.0,1008.0,0.00,7.2,245,,9.0,1024.9
09.01.2012,19:42,4.6,73.0,1008.0,0.00,7.2,245,,9.0,1024.9
09.01.2012,19:43,4.6,73.0,1008.0,0.00,7.2,246,,9.0,1024.9
09.01.2012,19:44,4.6,73.0,1008.0,0.00,7.2,246,,9.0,1024.9
09.01.2012,19:45,4.6,73.0,1008.0,0.00,7.2,245,,9.0,1024.9
09.01.2012,19:46,4.7,73.0,1008.0,0.00,7.2,246,,9.0,1024.9
09.01.2012,19:47,4.7,73.0,1008.0,0.00,7.2,252,,9.0,1024.9
09.01.2012,19:48,4.7,73.0,1008.0,0.00,7.2,255,,9.0,1024.9
09.01.2012,19:49,4.7,73.0,1008.0,0.00,7.2,255,,14.8,1024.9
09.01.2012,19:50,4.7,73.0,1008.0,0.00,9.0,249,,14.8,1024.9
09.01.2012,19:51,4.7,73.0,1008.0,0.00,7.2,253,,7.2,1024.9
09.01.2012,19:52,4.7,73.0,1008.0,0.00,7.2,257,,13.0,1024.9
09.01.2012,19:53,4.7,73.0,1008.0,0.00,7.2,256,,13.0,1024.9
09.01.2012,19:54,4.7,73.0,1008.0,0.00,7.2,256,,9.0,1024.9
09.01.2012,19:55,4.7,73.0,1008.0,0.00,7.2,254,,9.0,1024.9
09.01.2012,19:56,4.7,73.0,1008.0,0.00,7.2,247,,9.0,1024.9
09.01.2012,19:57,4.7,74.0,1008.0,0.00,7.2,242,,9.0,1024.9
09.01.2012,19:58,4.7,74.0,1008.0,0.00,7.2,243,,9.0,1024.9
09.01.2012,19:59,4.8,74.0,1008.0,0.00,7.2,243,,9.0,1024.9
09.01.2012,20:00,4.8,74.0,1008.0,0.00,7.2,243,,7.2,1024.9
09.01.2012,20:01,4.8,74.0,1008.0,0.00,5.4,243,,7.2,1024.9
09.01.2012,20:02,4.8,74.0,1008.0,0.00,5.4,243,,7.2,1024.9
09.01.2012,20:03,4.8,74.0,1008.0,0.00,5.4,243,,7.2,1024.9
09.01.2012,20:04,4.8,74.0,1008.0,0.00,5.4,243,,9.0,1024.9
09.01.2012,20:05,4.8,74.0,1008.0,0.00,5.4,243,,9.0,1024.9
09.01.2012,20:06,4.8,74.0,1008.0,0.00,5.4,243,,7.2,1024.9
09.01.2012,20:07,4.8,74.0,1008.0,0.00,7.2,243,,9.0,1024.9
09.01.2012,20:08,4.8,74.0,1008.0,0.00,7.2,243,,9.0,1024.9
09.01.2012,20:09,4.9,74.0,1008.0,0.00,7.2,243,,9.0,1024.9
09.01.2012,20:10,4.9,74.0,1008.0,0.00,7.2,234,,14.8,1024.9
09.01.2012,20:11,4.9,74.0,1008.0,0.00,10.8,232,,14.8,1024.9
09.01.2012,20:12,5.0,74.0,1008.0,0.00,10.8,239,,13.0,1024.9
09.01.2012,20:13,5.0,74.0,1008.0,0.00,9.0,247,,13.0,1024.9
09.01.2012,20:14,5.0,73.0,1008.0,0.00,7.2,241,,9.0,1024.9
09.01.2012,20:15,5.0,73.0,1008.0,0.00,7.2,245,,9.0,1024.9
09.01.2012,20:16,5.0,73.0,1008.0,0.00,7.2,244,,9.0,1024.9
09.01.2012,20:17,5.0,73.0,1008.0,0.00,7.2,244,,13.0,1024.9
09.01.2012,20:18,5.0,73.0,1008.0,0.00,9.0,245,,13.0,1024.9
09.01.2012,20:19,5.0,73.0,1008.0,0.00,9.0,244,,13.0,1024.9
09.01.2012,20:20,5.0,73.0,1008.0,0.00,9.0,250,,13.0,1024.9
09.01.2012,20:21,5.1,73.0,1008.0,0.00,9.0,252,,9.0,1024.9
09.01.2012,20:22,5.1,73.0,1008.0,0.00,9.0,243,,13.0,1024.9
09.01.2012,20:23,5.1,73.0,1008.0,0.00,9.0,236,,13.0,1024.9
09.01.2012,20:24,5.1,73.0,1008.0,0.00,9.0,251,,9.0,1024.9
09.01.2012,20:25,5.1,73.0,1008.0,0.00,9.0,243,,9.0,1024.9
09.01.2012,20:26,5.1,73.0,1008.0,0.00,7.2,237,,13.0,1024.9
09.01.2012,20:27,5.1,73.0,1008.0,0.00,9.0,250,,13.0,1024.9
09.01.2012,20:28,5.1,73.0,1008.0,0.00,9.0,252,,9.0,1024.9
09.01.2012,20:29,5.1,73.0,1008.0,0.00,7.2,252,,9.0,1024.9
09.01.2012,20:30,5.1,73.0,1008.0,0.00,7.2,256,,13.0,1024.9
09.01.2012,20:31,5.1,73.0,1008.0,0.00,9.0,261,,13.0,1024.9
09.01.2012,20:32,5.1,73.0,1008.0,0.00,9.0,245,,9.0,1024.9
09.01.2012,20:33,5.1,73.0,1008.0,0.00,9.0,247,,10.8,1024.9
09.01.2012,20:34,5.1,73.0,1008.0,0.00,7.2,255,,9.0,1024.9
09.01.2012,20:35,5.1,73.0,1008.0,0.00,7.2,251,,9.0,1024.9
09.01.2012,20:36,5.1,73.0,1008.0,0.00,7.2,245,,14.8,1024.9
09.01.2012,20:37,5.1,73.0,1008.0,0.00,9.0,269,,9.0,1024.9
09.01.2012,20:38,5.1,73.0,1008.0,0.00,7.2,253,,9.0,1024.9
09.01.2012,20:39,5.1,73.0,1008.0,0.00,7.2,263,,14.8,1024.9
09.01.2012,20:40,5.1,73.0,1008.0,0.00,9.0,253,,14.8,1024.9
09.01.2012,20:41,5.1,73.0,1008.0,0.00,9.0,266,,13.0,1024.9
09.01.2012,20:42,5.1,73.0,1008.0,0.00,10.8,267,,13.0,1024.9
09.01.2012,20:43,5.2,73.0,1008.0,0.00,9.0,259,,9.0,1024.9
09.01.2012,20:44,5.2,73.0,1008.0,0.00,9.0,271,,13.0,1024.9
09.01.2012,20:45,5.2,73.0,1008.0,0.00,10.8,270,,13.0,1024.9
09.01.2012,20:46,5.2,73.0,1008.0,0.00,10.8,272,,13.0,1024.9
09.01.2012,20:47,5.2,73.0,1008.0,0.00,9.0,269,,9.0,1024.9
09.01.2012,20:48,5.2,73.0,1008.0,0.00,7.2,267,,9.0,1024.9
09.01.2012,20:49,5.1,73.0,1008.0,0.00,7.2,260,,9.0,1024.9
09.01.2012,20:50,5.1,73.0,1008.0,0.00,7.2,251,,9.0,1024.9
09.01.2012,20:51,5.1,73.0,1008.0,0.00,7.2,250,,9.0,1024.9
09.01.2012,20:52,5.1,73.0,1008.0,0.00,7.2,254,,9.0,1024.9
09.01.2012,20:53,5.1,73.0,1008.0,0.00,7.2,251,,9.0,1024.9
09.01.2012,20:54,5.1,73.0,1008.0,0.00,9.0,259,,10.8,1024.9
09.01.2012,20:55,5.1,73.0,1008.0,0.00,9.0,252,,9.0,1024.9
09.01.2012,20:56,5.1,74.0,1008.0,0.00,7.2,256,,9.0,1024.9
09.01.2012,20:57,5.1,74.0,1008.0,0.00,7.2,255,,9.0,1024.9
09.01.2012,20:58,5.1,74.0,1008.0,0.00,7.2,260,,9.0,1024.9
09.01.2012,20:59,5.1,74.0,1008.0,0.00,7.2,250,,9.0,1024.9
09.01.2012,21:00,5.1,74.0,1008.0,0.00,9.0,252,,9.0,1024.9
09.01.2012,21:01,5.1,74.0,1008.0,0.00,9.0,250,,13.0,1024.9
09.01.2012,21:02,5.1,74.0,1008.0,0.00,9.0,253,,10.8,1024.9
09.01.2012,21:03,5.1,74.0,1008.0,0.00,9.0,245,,9.0,1024.9
09.01.2012,21:04,5.1,74.0,1008.0,0.00,9.0,232,,14.8,1024.9
09.01.2012,21:05,5.2,74.0,1008.0,0.00,10.8,259,,14.8,1024.9
09.01.2012,21:06,5.2,74.0,1008.0,0.00,9.0,239,,13.0,1024.9
09.01.2012,21:07,5.2,74.0,1008.0,0.00,7.2,244,,13.0,1024.9
09.01.2012,21:08,5.2,74.0,1008.0,0.00,10.8,239,,16.6,1024.9
09.01.2012,21:09,5.2,74.0,1008.0,0.00,10.8,258,,16.6,1024.9
09.01.2012,21:10,5.2,74.0,1008.0,0.00,10.8,251,,20.2,1024.9
09.01.2012,21:11,5.2,74.0,1008.0,0.00,13.0,253,,20.2,1024.9
09.01.2012,21:12,5.3,74.0,1008.0,0.00,13.0,243,,18.4,1024.9
09.01.2012,21:13,5.3,74.0,1008.0,0.00,13.0,223,,18.4,1024.9
09.01.2012,21:14,5.3,74.0,1008.0,0.00,13.0,255,,13.0,1024.9
09.01.2012,21:15,5.3,74.0,1008.0,0.00,13.0,255,,14.8,1024.9
09.01.2012,21:16,5.3,74.0,1008.0,0.00,10.8,257,,13.0,1024.9
09.01.2012,21:17,5.3,74.0,1007.3,0.00,10.8,264,,13.0,1024.2
09.01.2012,21:18,5.3,74.0,1007.0,0.00,10.8,254,,13.0,1023.9
09.01.2012,21:19,5.3,74.0,1007.0,0.00,9.0,254,,16.6,1023.9
09.01.2012,21:20,5.3,74.0,1007.0,0.00,10.8,253,,16.6,1023.9
09.01.2012,21:21,5.3,74.0,1007.0,0.00,13.0,256,,16.6,1023.9
09.01.2012,21:22,5.3,74.0,1007.0,0.00,10.8,258,,14.8,1023.9
09.01.2012,21:23,5.3,74.0,1007.0,0.00,9.0,253,,13.0,1023.9
09.01.2012,21:24,5.3,74.0,1007.0,0.00,9.0,258,,13.0,1023.9
09.01.2012,21:25,5.3,74.0,1007.0,0.00,10.8,256,,13.0,1023.9
09.01.2012,21:26,5.3,74.0,1007.0,0.00,10.8,253,,13.0,1023.9
09.01.2012,21:27,5.3,74.0,1007.0,0.00,10.8,263,,20.2,1023.9
09.01.2012,21:28,5.4,74.0,1007.0,0.00,16.6,267,,22.0,1023.9
09.01.2012,21:29,5.4,74.0,1007.0,0.00,14.8,247,,20.2,1023.9
09.01.2012,21:30,5.4,74.0,1007.0,0.00,14.8,261,,16.6,1023.9
09.01.2012,21:31,5.4,74.0,1007.0,0.00,13.0,251,,16.6,1023.9
09.01.2012,21:32,5.4,73.0,1007.0,0.00,13.0,242,,20.2,1023.9
09.01.2012,21:33,5.4,73.0,1007.0,0.00,14.8,254,,23.8,1023.9
09.01.2012,21:34,5.4,73.0,1007.0,0.00,14.8,264,,23.8,1023.9
09.01.2012,21:35,5.4,73.0,1007.0,0.00,13.0,267,,16.6,1023.9
09.01.2012,21:36,5.4,73.0,1007.0,0.00,14.8,248,,18.4,1023.9
09.01.2012,21:37,5.4,73.0,1007.0,0.00,16.6,252,,20.2,1023.9
09.01.2012,21:38,5.4,73.0,1007.0,0.00,16.6,260,,23.8,1023.9
09.01.2012,21:39,5.4,73.0,1007.0,0.00,16.6,249,,25.9,1023.9
09.01.2012,21:40,5.5,73.0,1007.0,0.00,16.6,247,,20.2,1023.9
09.01.2012,21:41,5.5,73.0,1007.0,0.00,14.8,255,,25.9,1023.9
09.01.2012,21:42,5.5,73.0,1007.0,0.00,20.2,252,,25.9,1023.9
09.01.2012,21:43,5.5,73.0,1007.0,0.00,16.6,242,,20.2,1023.9
09.01.2012,21:44,5.5,73.0,1007.0,0.00,16.6,251,,20.2,1023.9
09.01.2012,21:45,5.5,73.0,1007.0,0.00,14.8,233,,20.2,1023.9
09.01.2012,21:46,5.5,72.0,1007.0,0.00,14.8,256,,20.2,1023.9
09.01.2012,21:47,5.5,72.0,1007.0,0.00,14.8,257,,16.6,1023.9
09.01.2012,21:48,5.5,72.0,1007.0,0.00,14.8,250,,18.4,1023.9
09.01.2012,21:49,5.5,72.0,1007.0,0.00,14.8,250,,20.2,1023.9
09.01.2012,21:50,5.5,72.0,1007.0,0.00,16.6,251,,20.2,1023.9
09.01.2012,21:51,5.6,71.0,1007.0,0.00,14.8,259,,18.4,1023.9
09.01.2012,21:52,5.6,71.0,1007.0,0.00,14.8,251,,20.2,1023.9
09.01.2012,21:53,5.6,71.0,1007.0,0.00,16.6,263,,20.2,1023.9
09.01.2012,21:54,5.6,71.0,1007.0,0.00,16.6,246,,18.4,1023.9
09.01.2012,21:55,5.6,71.0,1007.0,0.00,16.6,252,,20.2,1023.9
09.01.2012,21:56,5.6,70.0,1007.0,0.00,16.6,251,,20.2,1023.9
09.01.2012,21:57,5.6,70.0,1007.0,0.00,14.8,248,,23.8,1023.9
09.01.2012,21:58,5.6,70.0,1007.0,0.00,16.6,254,,23.8,1023.9
09.01.2012,21:59,5.6,70.0,1007.0,0.00,14.8,264,,16.6,1023.9
09.01.2012,22:00,5.6,70.0,1007.0,0.00,13.0,258,,20.2,1023.9
09.01.2012,22:01,5.6,70.0,1007.0,0.00,14.8,254,,23.8,1023.9
09.01.2012,22:02,5.6,70.0,1007.0,0.00,16.6,245,,16.6,1023.9
09.01.2012,22:03,5.6,69.0,1007.0,0.00,14.8,242,,20.2,1023.9
09.01.2012,22:04,5.6,69.0,1007.0,0.00,16.6,260,,25.9,1023.9
09.01.2012,22:05,5.7,69.0,1007.0,0.00,16.6,257,,25.9,1023.9
09.01.2012,22:06,5.7,69.0,1007.0,0.00,14.8,241,,20.2,1023.9
09.01.2012,22:07,5.7,69.0,1007.0,0.00,14.8,255,,16.6,1023.9
09.01.2012,22:08,5.7,69.0,1007.0,0.00,14.8,252,,18.4,1023.9
09.01.2012,22:09,5.7,69.0,1007.0,0.00,14.8,255,,18.4,1023.9
09.01.2012,22:10,5.7,69.0,1007.0,0.00,14.8,264,,13.0,1023.9
09.01.2012,22:11,5.7,69.0,1007.0,0.00,13.0,249,,16.6,1023.9
09.01.2012,22:12,5.7,69.0,1007.0,0.00,14.8,252,,18.4,1023.9
09.01.2012,22:13,5.7,69.0,1007.0,0.00,14.8,269,,14.8,1023.9
09.01.2012,22:14,5.7,69.0,1007.0,0.00,13.0,260,,14.8,1023.9
09.01.2012,22:15,5.7,69.0,1007.0,0.00,13.0,242,,16.6,1023.9
09.01.2012,22:16,5.7,69.0,1007.0,0.00,13.0,253,,20.2,1023.9
09.01.2012,22:17,5.7,69.0,1007.0,0.00,13.0,265,,20.2,1023.9
09.01.2012,22:18,5.7,69.0,1007.0,0.00,16.6,249,,20.2,1023.9
09.01.2012,22:19,5.7,69.0,1007.0,0.00,14.8,237,,20.2,1023.9
09.01.2012,22:20,5.7,69.0,1007.0,0.00,14.8,252,,18.4,1023.9
09.01.2012,22:21,5.7,69.0,1007.0,0.00,14.8,257,,20.2,1023.9
09.01.2012,22:22,5.7,69.0,1007.0,0.00,16.6,260,,20.2,1023.9
09.01.2012,22:23,5.7,69.0,1007.0,0.00,16.6,240,,18.4,1023.9
09.01.2012,22:24,5.7,69.0,1007.0,0.00,14.8,256,,22.0,1023.9
09.01.2012,22:25,5.7,69.0,1007.0,0.00,16.6,257,,22.0,1023.9
09.01.2012,22:26,5.8,68.0,1007.0,0.00,16.6,252,,23.8,1023.9
09.01.2012,22:27,5.8,68.0,1007.0,0.00,16.6,249,,23.8,1023.9
09.01.2012,22:28,5.8,68.0,1007.0,0.00,16.6,242,,18.4,1023.9
09.01.2012,22:29,5.8,68.0,1007.0,0.00,16.6,242,,20.2,1023.9
09.01.2012,22:30,5.8,68.0,1007.0,0.00,18.4,274,,20.2,1023.9
09.01.2012,22:31,5.7,68.0,1007.0,0.00,16.6,265,,20.2,1023.9
09.01.2012,22:32,5.8,68.0,1007.0,0.00,14.8,244,,16.6,1023.9
09.01.2012,22:33,5.8,68.0,1007.0,0.00,14.8,254,,20.2,1023.9
09.01.2012,22:34,5.8,68.0,1007.0,0.00,16.6,252,,20.2,1023.9
09.01.2012,22:35,5.8,68.0,1007.0,0.00,18.4,257,,20.2,1023.9
09.01.2012,22:36,5.8,68.0,1007.0,0.00,16.6,242,,20.2,1023.9
09.01.2012,22:37,5.8,68.0,1007.0,0.00,16.6,257,,23.8,1023.9
09.01.2012,22:38,5.8,68.0,1007.0,0.00,18.4,255,,23.8,1023.9
09.01.2012,22:39,5.8,68.0,1007.0,0.00,18.4,258,,20.2,1023.9
09.01.2012,22:40,5.8,68.0,1007.0,0.00,14.8,258,,20.2,1023.9
09.01.2012,22:41,5.7,68.0,1007.0,0.00,13.0,268,,16.6,1023.9
09.01.2012,22:42,5.7,68.0,1007.0,0.00,14.8,271,,18.4,1023.9
09.01.2012,22:43,5.7,68.0,1007.0,0.00,14.8,243,,18.4,1023.9
09.01.2012,22:44,5.7,68.0,1007.0,0.00,16.6,252,,22.0,1023.9
09.01.2012,22:45,5.7,68.0,1007.0,0.00,16.6,250,,22.0,1023.9
09.01.2012,22:46,5.7,68.0,1007.0,0.00,14.8,234,,20.2,1023.9
09.01.2012,22:47,5.7,68.0,1007.0,0.00,16.6,243,,20.2,1023.9
09.01.2012,22:48,5.7,66.0,1007.0,0.00,18.4,248,,20.2,1023.9
09.01.2012,22:49,5.7,66.0,1007.0,0.00,18.4,261,,29.5,1023.9
09.01.2012,22:50,5.7,66.0,1007.0,0.00,20.2,261,,29.5,1023.9
09.01.2012,22:51,5.7,66.0,1007.0,0.00,20.2,251,,29.5,1023.9
09.01.2012,22:52,5.7,66.0,1007.0,0.00,20.2,253,,29.5,1023.9
09.01.2012,22:53,5.7,66.0,1007.0,0.00,20.2,254,,22.0,1023.9
09.01.2012,22:54,5.7,65.0,1007.0,0.00,18.4,252,,23.8,1023.9
09.01.2012,22:55,5.7,65.0,1007.0,0.00,18.4,251,,23.8,1023.9
09.01.2012,22:56,5.7,65.0,1007.0,0.00,18.4,255,,20.2,1023.9
09.01.2012,22:57,5.7,65.0,1007.0,0.00,16.6,249,,20.2,1023.9
09.01.2012,22:58,5.7,65.0,1007.0,0.00,16.6,253,,23.8,1023.9
09.01.2012,22:59,5.7,65.0,1007.0,0.00,16.6,267,,23.8,1023.9
09.01.2012,23:00,5.7,65.0,1007.0,0.00,14.8,252,,23.8,1023.9
09.01.2012,23:01,5.7,64.0,1007.0,0.00,18.4,255,,23.8,1023.9
09.01.2012,23:02,5.7,64.0,1007.0,0.00,18.4,256,,25.9,1023.9
09.01.2012,23:03,5.7,64.0,1007.0,0.00,20.2,260,,27.7,1023.9
09.01.2012,23:04,5.7,64.0,1007.0,0.00,20.2,254,,27.7,1023.9
09.01.2012,23:05,5.7,64.0,1007.0,0.00,16.6,258,,23.8,1023.9
09.01.2012,23:06,5.7,64.0,1007.0,0.00,18.4,249,,23.8,1023.9
09.01.2012,23:07,5.7,64.0,1007.0,0.00,16.6,250,,18.4,1023.9
09.01.2012,23:08,5.7,64.0,1007.0,0.00,16.6,250,,23.8,1023.9
09.01.2012,23:09,5.7,63.0,1007.0,0.00,16.6,262,,27.7,1023.9
09.01.2012,23:10,5.7,63.0,1007.0,0.00,18.4,252,,20.2,1023.9
09.01.2012,23:11,5.7,63.0,1007.0,0.00,18.4,251,,23.8,1023.9
09.01.2012,23:12,5.8,63.0,1007.0,0.00,18.4,250,,23.8,1023.9
09.01.2012,23:13,5.8,63.0,1007.0,0.00,16.6,264,,20.2,1023.9
09.01.2012,23:14,5.8,63.0,1007.0,0.00,16.6,254,,27.7,1023.9
09.01.2012,23:15,5.8,63.0,1007.0,0.00,18.4,249,,23.8,1023.9
09.01.2012,23:16,5.8,63.0,1007.0,0.00,18.4,259,,23.8,1023.9
09.01.2012,23:17,5.8,63.0,1007.0,0.00,14.8,248,,22.0,1023.9
09.01.2012,23:18,5.8,63.0,1007.0,0.00,16.6,255,,29.5,1023.9
09.01.2012,23:19,5.8,62.0,1007.0,0.00,22.0,252,,20.2,1023.9
09.01.2012,23:20,5.8,62.0,1007.0,0.00,20.2,265,,20.2,1023.9
09.01.2012,23:21,5.8,62.0,1007.0,0.00,16.6,259,,20.2,1023.9
09.01.2012,23:22,5.8,62.0,1007.0,0.00,16.6,251,,18.4,1023.9
09.01.2012,23:23,5.8,62.0,1007.0,0.00,14.8,247,,20.2,1023.9
09.01.2012,23:24,5.8,62.0,1007.0,0.00,14.8,253,,18.4,1023.9
09.01.2012,23:25,5.8,62.0,1007.0,0.00,14.8,249,,20.2,1023.9
09.01.2012,23:26,5.8,62.0,1007.0,0.00,14.8,244,,20.2,1023.9
09.01.2012,23:27,5.8,62.0,1007.0,0.00,16.6,256,,20.2,1023.9
09.01.2012,23:28,5.8,62.0,1007.0,0.00,14.8,254,,18.4,1023.9
09.01.2012,23:29,5.8,62.0,1007.0,0.00,16.6,257,,23.8,1023.9
09.01.2012,23:30,5.8,62.0,1007.0,0.00,16.6,263,,20.2,1023.9
09.01.2012,23:31,5.8,62.0,1007.0,0.00,14.8,252,,20.2,1023.9
09.01.2012,23:32,5.8,62.0,1007.0,0.00,16.6,245,,23.8,1023.9
09.01.2012,23:33,5.8,62.0,1007.0,0.00,18.4,256,,25.9,1023.9
09.01.2012,23:34,5.8,62.0,1007.0,0.00,16.6,272,,23.8,1023.9
09.01.2012,23:35,5.8,62.0,1007.0,0.00,20.2,259,,23.8,1023.9
09.01.2012,23:36,5.8,62.0,1007.0,0.00,18.4,262,,20.2,1023.9
09.01.2012,23:37,5.8,62.0,1007.0,0.00,16.6,261,,18.4,1023.9
09.01.2012,23:38,5.8,62.0,1007.0,0.00,14.8,268,,18.4,1023.9
09.01.2012,23:39,5.8,62.0,1007.0,0.00,13.0,279,,23.8,1023.9
09.01.2012,23:40,5.7,62.0,1007.0,0.00,13.0,280,,23.8,1023.9
09.01.2012,23:41,5.7,60.0,1007.0,0.00,16.6,283,,23.8,1023.9
09.01.2012,23:42,5.7,60.0,1007.0,0.00,16.6,255,,23.8,1023.9
09.01.2012,23:43,5.7,60.0,1007.0,0.00,18.4,275,,23.8,1023.9
09.01.2012,23:44,5.7,60.0,1007.0,0.00,16.6,252,,23.8,1023.9
09.01.2012,23:45,5.7,60.0,1007.0,0.00,16.6,258,,18.4,1023.9
09.01.2012,23:46,5.7,60.0,1007.0,0.00,16.6,273,,18.4,1023.9
09.01.2012,23:47,5.7,60.0,1007.0,0.00,14.8,263,,20.2,1023.9
09.01.2012,23:48,5.7,60.0,1007.0,0.00,14.8,242,,23.8,1023.9
09.01.2012,23:49,5.7,60.0,1007.0,0.00,18.4,260,,23.8,1023.9
09.01.2012,23:50,5.7,60.0,1007.0,0.00,16.6,260,,29.5,1023.9
