Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
08.01.2019,06:40,4.8,76.0,1009.8,0.00,14.4,284,19.4,1025.8
08.01.2019,06:41,4.8,76.5,1009.8,0.00,14.4,281,17.6,1025.8
08.01.2019,06:42,4.8,76.0,1009.8,0.00,14.4,267,19.4,1025.8
08.01.2019,06:43,4.7,77.0,1009.8,0.00,14.4,279,19.4,1025.8
08.01.2019,06:44,4.7,77.0,1009.9,0.00,14.4,283,16.2,1025.8
08.01.2019,06:45,4.7,77.0,1009.9,0.00,14.4,290,19.4,1025.9
08.01.2019,06:46,4.7,77.0,1009.9,0.00,14.4,291,19.4,1025.9
08.01.2019,06:47,4.6,77.0,1009.9,0.00,14.4,259,19.4,1025.9
08.01.2019,06:48,4.6,77.0,1009.9,0.00,14.4,278,22.7,1026.0
08.01.2019,06:49,4.6,77.0,1009.9,0.00,14.4,292,19.4,1026.0
08.01.2019,06:50,4.5,77.5,1009.9,0.00,14.4,277,20.9,1025.9
08.01.2019,06:51,4.5,78.0,1009.9,0.00,14.4,263,16.2,1025.9
08.01.2019,06:52,4.5,78.0,1009.9,0.00,14.4,279,17.6,1026.0
08.01.2019,06:53,4.5,78.0,1009.9,0.00,14.4,268,17.6,1026.0
08.01.2019,06:54,4.5,78.0,1010.0,0.00,14.4,257,16.2,1026.0
08.01.2019,06:55,4.5,78.0,1010.0,0.00,14.4,268,17.6,1026.0
08.01.2019,06:56,4.4,78.0,1010.0,0.00,14.4,286,20.9,1026.0
08.01.2019,06:57,4.4,78.0,1010.0,0.00,14.4,281,17.6,1026.0
08.01.2019,06:58,4.4,78.0,1010.0,0.00,14.2,277,16.2,1026.0
08.01.2019,06:59,4.4,78.0,1010.0,0.00,13.0,280,16.2,1026.0
08.01.2019,07:00,4.4,78.0,1010.0,0.00,13.0,270,20.9,1026.1
08.01.2019,07:01,4.4,78.0,1010.0,0.00,13.0,283,14.4,1026.1
08.01.2019,07:02,4.4,78.0,1010.1,0.00,12.7,275,13.0,1026.1
08.01.2019,07:03,4.4,78.0,1010.1,0.00,11.2,273,16.2,1026.1
08.01.2019,07:04,4.4,78.0,1010.1,0.00,11.2,279,20.9,1026.2
08.01.2019,07:05,4.4,78.0,1010.1,0.00,11.4,277,19.4,1026.2
08.01.2019,07:06,4.4,78.0,1010.2,0.00,13.0,273,16.2,1026.2
08.01.2019,07:07,4.4,78.0,1010.2,0.00,13.0,275,14.4,1026.2
08.01.2019,07:08,4.4,78.0,1010.2,0.00,12.6,261,11.2,1026.2
08.01.2019,07:09,4.4,78.0,1010.2,0.00,11.2,271,13.0,1026.2
08.01.2019,07:10,4.4,78.0,1010.2,0.00,11.2,279,16.2,1026.2
08.01.2019,07:11,4.4,78.0,1010.3,0.00,11.2,270,17.6,1026.4
08.01.2019,07:12,4.4,78.0,1010.3,0.00,11.2,266,13.0,1026.3
08.01.2019,07:13,4.4,78.0,1010.3,0.00,11.2,267,16.2,1026.4
08.01.2019,07:14,4.4,78.0,1010.3,0.00,10.9,282,11.2,1026.4
08.01.2019,07:15,4.3,78.0,1010.4,0.00,9.7,269,11.2,1026.4
08.01.2019,07:16,4.3,78.0,1010.4,0.00,9.7,276,17.6,1026.4
08.01.2019,07:17,4.3,78.0,1010.4,0.00,9.4,257,11.2,1026.5
08.01.2019,07:18,4.3,79.0,1010.4,0.00,7.9,271,11.2,1026.5
08.01.2019,07:19,4.3,79.0,1010.4,0.00,7.9,268,16.2,1026.5
08.01.2019,07:20,4.3,79.0,1010.4,0.00,7.9,270,14.4,1026.5
08.01.2019,07:21,4.3,79.0,1010.5,0.00,7.9,275,13.0,1026.5
08.01.2019,07:22,4.2,79.0,1010.5,0.00,7.9,275,13.0,1026.6
08.01.2019,07:23,4.2,79.0,1010.5,0.00,7.9,276,9.7,1026.6
08.01.2019,07:24,4.2,79.0,1010.5,0.00,7.9,269,13.0,1026.6
08.01.2019,07:25,4.2,79.0,1010.6,0.00,7.7,279,9.7,1026.7
08.01.2019,07:26,4.2,79.0,1010.6,0.00,6.5,259,17.6,1026.7
08.01.2019,07:27,4.2,79.0,1010.6,0.00,6.5,275,11.2,1026.7
08.01.2019,07:28,4.2,79.0,1010.6,0.00,6.7,275,13.0,1026.7
08.01.2019,07:29,4.2,79.0,1010.6,0.00,7.8,267,9.7,1026.7
08.01.2019,07:30,4.1,79.7,1010.6,0.00,6.7,278,17.6,1026.7
08.01.2019,07:31,4.1,80.0,1010.7,0.00,7.9,271,17.6,1026.8
08.01.2019,07:32,4.2,80.0,1010.7,0.00,7.9,283,13.0,1026.7
08.01.2019,07:33,4.2,80.0,1010.7,0.00,8.2,282,16.2,1026.7
08.01.2019,07:34,4.2,80.0,1010.7,0.00,9.7,257,16.2,1026.7
08.01.2019,07:35,4.2,80.0,1010.7,0.00,9.7,259,11.2,1026.7
08.01.2019,07:36,4.2,80.0,1010.7,0.00,9.7,263,6.5,1026.8
08.01.2019,07:37,4.2,80.0,1010.7,0.00,9.7,265,14.4,1026.8
08.01.2019,07:38,4.2,80.0,1010.8,0.00,9.4,261,9.7,1026.8
08.01.2019,07:39,4.2,80.0,1010.8,0.00,7.9,266,4.7,1026.8
08.01.2019,07:40,4.2,80.0,1010.7,0.00,7.9,260,4.7,1026.8
08.01.2019,07:41,4.2,80.0,1010.8,0.00,7.7,254,6.5,1026.9
08.01.2019,07:42,4.2,80.0,1010.8,0.00,6.5,298,7.9,1026.9
08.01.2019,07:43,4.2,80.0,1010.8,0.00,6.2,281,11.2,1026.9
08.01.2019,07:44,4.2,80.0,1010.9,0.00,4.7,251,9.7,1026.9
08.01.2019,07:45,4.2,80.0,1010.9,0.00,4.7,266,9.7,1027.0
08.01.2019,07:46,4.2,80.0,1010.9,0.00,4.7,267,9.7,1027.0
08.01.2019,07:47,4.2,80.0,1010.9,0.00,4.7,252,6.5,1027.0
08.01.2019,07:48,4.2,80.0,1010.9,0.00,4.7,246,6.5,1027.0
08.01.2019,07:49,4.2,81.0,1010.8,0.00,4.7,257,7.9,1026.9
08.01.2019,07:50,4.2,81.0,1010.8,0.00,4.7,229,7.9,1026.9
08.01.2019,07:51,4.2,81.0,1010.8,0.00,4.7,233,7.9,1026.9
08.01.2019,07:52,4.2,81.0,1010.7,0.00,4.7,235,9.7,1026.8
08.01.2019,07:53,4.2,81.0,1010.7,0.00,4.7,242,11.2,1026.8
08.01.2019,07:54,4.2,81.0,1010.7,0.00,4.7,259,11.2,1026.9
08.01.2019,07:55,4.2,80.0,1010.8,0.00,4.7,250,11.2,1026.9
08.01.2019,07:56,4.2,80.0,1010.8,0.00,4.7,247,6.5,1026.9
08.01.2019,07:57,4.2,80.0,1010.8,0.00,4.9,263,11.2,1026.9
08.01.2019,07:58,4.2,80.0,1010.8,0.00,6.5,265,6.5,1026.9
08.01.2019,07:59,4.2,80.6,1010.8,0.00,6.2,263,4.7,1026.9
08.01.2019,08:00,4.2,81.0,1010.8,0.00,4.7,234,7.9,1026.9
08.01.2019,08:01,4.3,80.8,1010.9,0.00,4.7,221,11.2,1027.0
08.01.2019,08:02,4.2,80.0,1010.9,0.00,4.7,209,7.9,1027.0
08.01.2019,08:03,4.3,80.0,1010.9,0.00,4.7,217,9.7,1026.9
08.01.2019,08:04,4.3,80.0,1010.8,0.00,4.7,209,6.5,1026.9
08.01.2019,08:05,4.3,80.0,1010.8,0.00,4.7,198,7.9,1027.0
08.01.2019,08:06,4.3,80.0,1010.9,0.00,4.7,205,9.7,1027.0
08.01.2019,08:07,4.3,80.0,1010.9,0.00,4.7,196,9.7,1027.0
08.01.2019,08:08,4.4,79.5,1010.9,0.00,4.7,184,7.9,1027.0
08.01.2019,08:09,4.4,79.0,1010.9,0.00,5.0,171,11.2,1027.0
08.01.2019,08:10,4.4,79.0,1010.9,0.00,6.5,173,9.7,1026.9
08.01.2019,08:11,4.4,79.0,1010.9,0.00,6.5,174,16.2,1027.0
08.01.2019,08:12,4.4,79.0,1010.9,0.00,6.5,165,13.0,1027.0
08.01.2019,08:13,4.4,80.0,1011.0,0.00,6.5,168,14.4,1027.1
08.01.2019,08:14,4.4,80.0,1011.0,0.00,6.8,170,9.7,1027.1
08.01.2019,08:15,4.4,80.0,1011.0,0.00,7.9,161,13.0,1027.1
08.01.2019,08:16,4.3,80.0,1011.0,0.00,7.9,152,14.4,1027.1
08.01.2019,08:17,4.3,80.0,1011.0,0.00,7.9,167,17.6,1027.1
08.01.2019,08:18,4.3,80.5,1011.0,0.00,7.9,168,13.0,1027.1
08.01.2019,08:19,4.3,80.0,1011.0,0.00,8.2,169,13.0,1027.2
08.01.2019,08:20,4.2,80.5,1011.1,0.00,9.7,171,13.0,1027.2
08.01.2019,08:21,4.2,81.0,1011.1,0.00,9.7,150,13.0,1027.2
08.01.2019,08:22,4.2,81.0,1011.1,0.00,9.7,192,14.4,1027.2
08.01.2019,08:23,4.2,81.0,1011.1,0.00,9.7,175,14.4,1027.2
08.01.2019,08:24,4.1,81.0,1011.1,0.00,9.7,175,11.2,1027.2
08.01.2019,08:25,4.1,81.0,1011.1,0.00,9.7,167,11.2,1027.2
08.01.2019,08:26,4.1,81.0,1011.1,0.00,9.7,173,11.2,1027.3
08.01.2019,08:27,4.1,81.0,1011.2,0.00,9.5,192,9.7,1027.3
08.01.2019,08:28,4.1,81.0,1011.2,0.00,7.9,175,11.2,1027.3
08.01.2019,08:29,4.0,81.0,1011.2,0.00,7.9,175,11.2,1027.3
08.01.2019,08:30,4.0,81.0,1011.2,0.00,7.9,180,9.7,1027.3
08.01.2019,08:31,4.0,81.0,1011.2,0.00,7.7,169,13.0,1027.3
08.01.2019,08:32,4.0,81.0,1011.2,0.00,6.5,162,13.0,1027.3
08.01.2019,08:33,4.0,81.0,1011.2,0.00,6.5,186,11.2,1027.3
08.01.2019,08:34,4.0,81.0,1011.2,0.00,6.5,179,14.4,1027.3
08.01.2019,08:35,4.0,81.0,1011.2,0.00,6.5,178,11.2,1027.3
08.01.2019,08:36,4.0,81.0,1011.3,0.00,6.5,170,9.7,1027.4
08.01.2019,08:37,4.0,81.0,1011.3,0.00,6.5,136,13.0,1027.4
08.01.2019,08:38,3.9,81.0,1011.3,0.00,6.5,145,6.5,1027.4
08.01.2019,08:39,3.9,81.0,1011.3,0.00,6.5,175,7.9,1027.4
08.01.2019,08:40,4.0,81.0,1011.3,0.00,6.5,178,7.9,1027.4
08.01.2019,08:41,3.9,81.0,1011.3,0.00,6.5,176,6.5,1027.5
08.01.2019,08:42,4.0,81.0,1011.4,0.00,6.5,148,7.9,1027.5
08.01.2019,08:43,3.9,81.0,1011.4,0.00,6.2,172,9.7,1027.5
08.01.2019,08:44,3.9,81.0,1011.5,0.00,4.7,171,6.5,1027.5
08.01.2019,08:45,3.9,81.0,1011.5,0.00,4.7,175,9.7,1027.6
08.01.2019,08:46,3.9,81.0,1011.5,0.00,4.7,179,7.9,1027.6
08.01.2019,08:47,3.9,81.0,1011.5,0.00,4.7,144,7.9,1027.6
08.01.2019,08:48,3.9,81.0,1011.5,0.00,4.7,144,6.5,1027.6
08.01.2019,08:49,3.9,81.0,1011.5,0.00,4.7,144,7.9,1027.6
08.01.2019,08:50,3.9,81.0,1011.5,0.00,4.7,188,9.7,1027.6
08.01.2019,08:51,3.9,81.0,1011.5,0.00,4.9,191,7.9,1027.7
08.01.2019,08:52,3.9,81.0,1011.6,0.00,6.5,200,9.7,1027.7
08.01.2019,08:53,3.9,81.0,1011.5,0.00,6.5,178,9.7,1027.7
08.01.2019,08:54,3.9,81.0,1011.5,0.00,6.5,146,13.0,1027.7
08.01.2019,08:55,3.9,81.0,1011.6,0.00,6.5,215,7.9,1027.7
08.01.2019,08:56,3.8,81.5,1011.6,0.00,6.5,206,6.5,1027.7
08.01.2019,08:57,3.8,81.0,1011.6,0.00,6.5,207,6.5,1027.7
08.01.2019,08:58,3.8,81.0,1011.6,0.00,6.5,208,3.2,1027.7
08.01.2019,08:59,3.8,81.5,1011.6,0.00,6.1,209,3.2,1027.7
08.01.2019,09:00,3.8,82.0,1011.6,0.00,4.7,244,3.2,1027.6
08.01.2019,09:01,3.8,82.0,1011.5,0.00,4.7,248,4.7,1027.7
08.01.2019,09:02,3.8,82.0,1011.6,0.00,4.4,245,3.2,1027.7
08.01.2019,09:03,3.8,82.0,1011.6,0.00,3.2,245,3.2,1027.7
08.01.2019,09:04,3.8,82.0,1011.7,0.00,3.2,245,4.7,1027.8
08.01.2019,09:05,3.8,82.0,1011.7,0.00,3.0,221,7.9,1027.8
08.01.2019,09:06,3.8,82.0,1011.7,0.00,1.8,234,7.9,1027.8
08.01.2019,09:07,3.8,82.0,1011.6,0.00,3.2,227,7.9,1027.8
08.01.2019,09:08,3.8,82.0,1011.6,0.00,3.2,187,7.9,1027.8
08.01.2019,09:09,3.8,82.0,1011.7,0.00,3.2,180,9.7,1027.8
08.01.2019,09:10,3.8,82.0,1011.7,0.00,3.5,180,9.7,1027.7
08.01.2019,09:11,3.8,81.5,1011.5,0.00,4.7,168,7.9,1027.7
08.01.2019,09:12,3.7,81.0,1011.5,0.00,4.7,196,7.9,1027.7
08.01.2019,09:13,3.7,82.0,1011.6,0.00,4.7,233,7.9,1027.7
08.01.2019,09:14,3.7,82.0,1011.6,0.00,4.7,246,4.7,1027.8
08.01.2019,09:15,3.7,82.0,1011.6,0.00,4.7,243,4.7,1027.6
08.01.2019,09:16,3.6,82.0,1011.5,0.00,4.7,244,7.9,1027.7
08.01.2019,09:17,3.6,82.0,1011.5,0.00,4.7,246,4.7,1027.7
08.01.2019,09:18,3.6,82.0,1011.5,0.00,4.7,251,4.7,1027.7
08.01.2019,09:19,3.6,82.0,1011.6,0.00,4.7,272,6.5,1027.7
08.01.2019,09:20,3.5,82.0,1011.6,0.00,4.7,262,6.5,1027.8
08.01.2019,09:21,3.5,82.0,1011.7,0.00,4.7,269,6.5,1027.8
08.01.2019,09:22,3.4,82.0,1011.7,0.00,4.7,277,9.7,1027.8
08.01.2019,09:23,3.4,82.0,1011.7,0.00,4.7,298,9.7,1027.8
08.01.2019,09:24,3.4,82.0,1011.7,0.00,4.7,304,11.2,1027.8
08.01.2019,09:25,3.4,82.0,1011.6,0.00,4.7,293,13.0,1027.8
08.01.2019,09:26,3.3,82.0,1011.7,0.00,5.0,294,16.2,1027.8
08.01.2019,09:27,3.3,83.0,1011.7,0.00,6.5,294,14.4,1027.8
08.01.2019,09:28,3.3,83.0,1011.7,0.00,6.7,294,19.4,1027.8
08.01.2019,09:29,3.3,83.5,1011.7,0.00,7.9,308,19.4,1027.8
08.01.2019,09:30,3.3,84.0,1011.7,0.00,8.2,295,16.2,1027.8
08.01.2019,09:31,3.3,84.0,1011.7,0.00,9.7,315,16.2,1027.8
08.01.2019,09:32,3.3,84.0,1011.7,0.00,9.9,305,17.6,1027.8
08.01.2019,09:33,3.3,84.0,1011.7,0.00,11.2,311,14.4,1027.8
08.01.2019,09:34,3.3,85.0,1011.7,0.00,11.2,300,16.2,1027.8
08.01.2019,09:35,3.3,85.0,1011.7,0.00,11.2,306,17.6,1027.8
08.01.2019,09:36,3.4,85.0,1011.7,0.00,11.2,311,14.4,1027.8
08.01.2019,09:37,3.4,85.0,1011.7,0.00,11.4,312,19.4,1027.8
08.01.2019,09:38,3.4,85.0,1011.7,0.00,12.8,305,16.2,1027.8
08.01.2019,09:39,3.4,85.0,1011.7,0.00,11.2,305,19.4,1027.8
08.01.2019,09:40,3.5,85.0,1011.7,0.00,11.2,312,11.2,1027.8
08.01.2019,09:41,3.5,85.0,1011.7,0.00,11.2,302,13.0,1027.8
08.01.2019,09:42,3.5,85.0,1011.7,0.00,11.2,317,13.0,1027.8
08.01.2019,09:43,3.6,85.0,1011.7,0.00,11.0,304,14.4,1027.9
08.01.2019,09:44,3.6,85.0,1011.8,0.00,9.7,319,11.2,1027.9
08.01.2019,09:45,3.6,85.0,1011.8,0.00,9.7,319,9.7,1027.9
08.01.2019,09:46,3.6,85.0,1011.9,0.00,9.7,294,11.2,1028.0
08.01.2019,09:47,3.6,85.0,1011.9,0.00,9.7,287,11.2,1028.0
08.01.2019,09:48,3.6,85.0,1011.9,0.00,9.4,300,11.2,1028.1
08.01.2019,09:49,3.6,85.0,1012.0,0.00,7.9,298,13.0,1028.1
08.01.2019,09:50,3.6,85.0,1012.0,0.00,7.9,291,14.4,1028.1
08.01.2019,09:51,3.6,85.0,1012.0,0.00,7.9,287,14.4,1028.1
08.01.2019,09:52,3.6,85.0,1012.0,0.00,8.2,297,14.4,1028.0
08.01.2019,09:53,3.6,85.0,1011.9,0.00,9.7,293,14.4,1028.0
08.01.2019,09:54,3.6,85.0,1012.0,0.00,9.7,292,16.2,1028.0
08.01.2019,09:55,3.6,85.0,1012.0,0.00,9.7,296,13.0,1028.1
08.01.2019,09:56,3.6,85.0,1012.0,0.00,9.9,295,16.2,1028.1
08.01.2019,09:57,3.6,85.0,1012.0,0.00,11.2,298,17.6,1028.2
08.01.2019,09:58,3.6,85.0,1012.1,0.00,11.2,296,17.6,1028.2
08.01.2019,09:59,3.6,85.0,1012.1,0.00,11.5,290,19.4,1028.2
08.01.2019,10:00,3.6,85.0,1012.1,0.00,13.0,296,19.4,1028.2
08.01.2019,10:01,3.7,85.0,1012.1,0.00,13.0,313,19.4,1028.3
08.01.2019,10:02,3.7,85.0,1012.2,0.00,13.2,287,20.9,1028.3
08.01.2019,10:03,3.7,84.0,1012.2,0.00,14.4,306,19.4,1028.3
08.01.2019,10:04,3.8,84.0,1012.2,0.00,14.4,315,22.7,1028.3
08.01.2019,10:05,3.8,84.0,1012.2,0.00,14.4,296,22.7,1028.3
08.01.2019,10:06,3.8,84.0,1012.2,0.00,14.7,304,22.7,1028.4
08.01.2019,10:07,3.8,84.0,1012.2,0.00,16.2,304,17.6,1028.3
08.01.2019,10:08,3.8,84.0,1012.2,0.00,16.2,293,16.2,1028.3
08.01.2019,10:09,3.9,84.0,1012.2,0.00,16.2,294,20.9,1028.3
08.01.2019,10:10,3.9,84.0,1012.2,0.00,15.9,278,16.2,1028.3
08.01.2019,10:11,3.9,83.0,1012.2,0.00,14.4,296,19.4,1028.3
08.01.2019,10:12,3.9,83.0,1012.2,0.00,14.4,302,16.2,1028.3
08.01.2019,10:13,3.9,83.0,1012.2,0.00,14.4,295,16.2,1028.4
08.01.2019,10:14,3.9,83.0,1012.3,0.00,14.2,299,14.4,1028.4
08.01.2019,10:15,3.9,83.0,1012.3,0.00,13.0,296,16.2,1028.4
08.01.2019,10:16,3.9,83.0,1012.3,0.00,13.0,279,16.2,1028.5
08.01.2019,10:17,4.0,83.0,1012.4,0.00,13.0,304,19.4,1028.5
08.01.2019,10:18,3.9,83.0,1012.4,0.00,13.0,299,16.2,1028.5
08.01.2019,10:19,3.9,83.0,1012.4,0.00,12.7,295,14.4,1028.5
08.01.2019,10:20,3.9,83.0,1012.4,0.00,11.2,292,14.4,1028.5
08.01.2019,10:21,3.9,83.0,1012.4,0.00,11.2,281,14.4,1028.5
08.01.2019,10:22,3.9,83.0,1012.4,0.00,11.2,320,13.0,1028.5
08.01.2019,10:23,3.9,83.0,1012.4,0.00,11.2,286,9.7,1028.5
08.01.2019,10:24,3.9,83.0,1012.5,0.00,11.2,298,11.2,1028.6
08.01.2019,10:25,3.9,83.0,1012.5,0.00,10.9,308,16.2,1028.6
08.01.2019,10:26,3.9,83.0,1012.5,0.00,9.7,308,14.4,1028.6
08.01.2019,10:27,4.0,83.0,1012.5,0.00,9.7,311,13.0,1028.6
08.01.2019,10:28,4.0,83.0,1012.5,0.00,9.7,339,14.4,1028.6
08.01.2019,10:29,4.0,83.0,1012.4,0.00,9.4,323,7.9,1028.5
08.01.2019,10:30,4.0,83.0,1012.4,0.00,7.9,289,14.4,1028.5
08.01.2019,10:31,4.0,83.0,1012.4,0.00,7.9,298,14.4,1028.5
08.01.2019,10:32,4.1,83.0,1012.4,0.00,7.9,306,17.6,1028.5
08.01.2019,10:33,4.1,83.0,1012.4,0.00,7.9,317,17.6,1028.5
08.01.2019,10:34,4.1,83.0,1012.3,0.00,8.2,336,19.4,1028.4
08.01.2019,10:35,4.2,83.0,1012.3,0.00,9.7,330,24.1,1028.4
08.01.2019,10:36,4.2,82.0,1012.3,0.00,9.7,288,20.9,1028.5
08.01.2019,10:37,4.2,82.0,1012.3,0.00,10.0,314,22.7,1028.5
08.01.2019,10:38,4.3,82.0,1012.3,0.00,11.6,298,28.8,1028.4
08.01.2019,10:39,4.3,81.3,1012.2,0.00,13.0,333,28.8,1028.4
08.01.2019,10:40,4.4,81.0,1012.2,0.00,13.0,335,19.4,1028.4
08.01.2019,10:41,4.5,81.0,1012.2,0.00,13.1,320,27.4,1028.3
08.01.2019,10:42,4.5,81.0,1012.2,0.00,14.7,321,22.7,1028.3
08.01.2019,10:43,4.6,80.0,1012.2,0.00,16.2,315,28.8,1028.3
08.01.2019,10:44,4.7,80.0,1012.2,0.00,16.2,323,22.7,1028.4
08.01.2019,10:45,4.7,80.0,1012.2,0.00,16.2,346,24.1,1028.4
08.01.2019,10:46,4.7,79.3,1012.3,0.00,16.2,313,20.9,1028.5
08.01.2019,10:47,4.8,79.0,1012.4,0.00,16.2,319,28.8,1028.5
08.01.2019,10:48,4.8,79.0,1012.4,0.00,16.2,309,25.9,1028.5
08.01.2019,10:49,4.9,79.0,1012.3,0.00,16.2,306,25.9,1028.4
08.01.2019,10:50,4.9,78.0,1012.3,0.00,16.2,305,17.6,1028.5
08.01.2019,10:51,5.0,78.0,1012.3,0.00,16.2,321,20.9,1028.4
08.01.2019,10:52,5.0,78.0,1012.3,0.00,16.2,321,25.9,1028.5
08.01.2019,10:53,5.1,78.0,1012.3,0.00,16.2,317,28.8,1028.5
08.01.2019,10:54,5.1,78.0,1012.4,0.00,16.2,340,27.4,1028.5
08.01.2019,10:55,5.1,77.0,1012.4,0.00,16.4,344,32.0,1028.5
08.01.2019,10:56,5.2,77.0,1012.4,0.00,17.4,313,25.9,1028.5
08.01.2019,10:57,5.2,76.5,1012.5,0.00,16.2,309,24.1,1028.6
08.01.2019,10:58,5.2,76.0,1012.5,0.00,16.2,315,16.2,1028.6
08.01.2019,10:59,5.2,76.0,1012.4,0.00,16.2,300,19.4,1028.5
08.01.2019,11:00,5.3,76.5,1012.5,0.00,16.2,306,25.9,1028.6
08.01.2019,11:01,5.3,77.0,1012.5,0.00,16.4,338,22.7,1028.6
08.01.2019,11:02,5.3,76.0,1012.5,0.00,17.6,311,30.6,1028.6
08.01.2019,11:03,5.3,76.0,1012.5,0.00,17.6,306,30.6,1028.6
08.01.2019,11:04,5.3,75.0,1012.5,0.00,17.6,309,25.9,1028.7
08.01.2019,11:05,5.4,75.0,1012.5,0.00,17.6,326,30.6,1028.7
08.01.2019,11:06,5.4,75.0,1012.5,0.00,17.6,304,27.4,1028.7
08.01.2019,11:07,5.4,75.0,1012.6,0.00,17.6,319,20.9,1028.7
08.01.2019,11:08,5.4,74.0,1012.6,0.00,17.6,302,16.2,1028.8
08.01.2019,11:09,5.5,74.0,1012.6,0.00,17.6,311,16.2,1028.7
08.01.2019,11:10,5.5,74.5,1012.6,0.00,17.4,293,16.2,1028.7
08.01.2019,11:11,5.5,75.0,1012.6,0.00,16.0,302,16.2,1028.7
08.01.2019,11:12,5.6,74.0,1012.5,0.00,14.4,351,30.6,1028.7
08.01.2019,11:13,5.6,74.0,1012.5,0.00,14.4,316,30.6,1028.8
08.01.2019,11:14,5.6,73.5,1012.6,0.00,14.7,317,28.8,1028.8
08.01.2019,11:15,5.6,73.0,1012.6,0.00,15.9,302,14.4,1028.8
08.01.2019,11:16,5.6,74.0,1012.7,0.00,14.2,335,16.2,1028.9
08.01.2019,11:17,5.7,73.0,1012.6,0.00,13.0,294,17.6,1028.7
08.01.2019,11:18,5.7,73.0,1012.6,0.00,13.0,252,19.4,1028.8
08.01.2019,11:19,5.7,74.0,1012.6,0.00,13.0,258,14.4,1028.8
08.01.2019,11:20,5.7,74.5,1012.6,0.00,13.0,265,11.2,1028.8
08.01.2019,11:21,5.7,75.0,1012.6,0.00,13.0,263,13.0,1028.8
08.01.2019,11:22,5.7,75.0,1012.6,0.00,13.0,275,11.2,1028.8
08.01.2019,11:23,5.7,76.0,1012.6,0.00,12.6,279,9.7,1028.8
08.01.2019,11:24,5.8,76.0,1012.7,0.00,10.9,208,7.9,1028.8
08.01.2019,11:25,5.8,76.0,1012.7,0.00,9.4,234,14.4,1028.9
08.01.2019,11:26,5.8,76.0,1012.8,0.00,7.9,288,22.7,1028.9
08.01.2019,11:27,5.8,76.0,1012.8,0.00,7.9,284,16.2,1029.0
08.01.2019,11:28,5.8,75.0,1012.8,0.00,7.9,267,16.2,1029.0
08.01.2019,11:29,5.8,75.0,1012.7,0.00,7.9,266,13.0,1028.9
08.01.2019,11:30,5.8,75.0,1012.7,0.00,7.9,267,4.7,1028.9
08.01.2019,11:31,5.8,75.0,1012.8,0.00,7.7,265,4.7,1028.9
08.01.2019,11:32,5.8,75.5,1012.8,0.00,6.5,265,1.4,1028.9
08.01.2019,11:33,5.8,76.0,1012.8,0.00,6.5,306,7.9,1028.9
08.01.2019,11:34,5.8,76.0,1012.8,0.00,6.5,317,22.7,1028.9
08.01.2019,11:35,5.8,75.0,1012.8,0.00,6.5,312,17.6,1028.9
08.01.2019,11:36,5.8,74.0,1012.8,0.00,6.5,302,17.6,1028.9
08.01.2019,11:37,5.8,73.5,1012.8,0.00,6.5,315,13.0,1028.9
08.01.2019,11:38,5.8,74.0,1012.8,0.00,6.5,315,14.4,1029.0
08.01.2019,11:39,5.8,73.0,1012.8,0.00,6.5,317,16.2,1029.0
08.01.2019,11:40,5.8,72.0,1012.9,0.00,6.7,324,14.4,1029.0
08.01.2019,11:41,5.8,72.0,1012.9,0.00,7.9,320,14.4,1029.0
08.01.2019,11:42,5.8,72.0,1012.8,0.00,8.1,333,16.2,1029.0
08.01.2019,11:43,5.8,71.5,1012.8,0.00,9.7,331,19.4,1028.9
08.01.2019,11:44,5.8,71.0,1012.8,0.00,9.9,306,14.4,1029.0
08.01.2019,11:45,5.8,72.0,1012.8,0.00,11.2,318,16.2,1029.0
08.01.2019,11:46,5.8,72.0,1012.8,0.00,11.2,315,20.9,1029.0
08.01.2019,11:47,5.7,72.0,1012.8,0.00,11.2,340,24.1,1029.0
08.01.2019,11:48,5.7,71.5,1012.8,0.00,11.2,315,19.4,1029.0
08.01.2019,11:49,5.7,71.0,1012.8,0.00,11.2,334,27.4,1028.9
08.01.2019,11:50,5.7,71.0,1012.8,0.00,11.5,327,22.7,1028.9
08.01.2019,11:51,5.7,71.0,1012.7,0.00,13.0,306,20.9,1028.8
08.01.2019,11:52,5.6,71.0,1012.6,0.00,13.2,313,28.8,1028.8
08.01.2019,11:53,5.6,71.0,1012.7,0.00,14.4,327,28.8,1028.8
08.01.2019,11:54,5.6,71.0,1012.6,0.00,14.6,333,27.4,1028.8
08.01.2019,11:55,5.6,71.0,1012.6,0.00,16.2,319,20.9,1028.7
08.01.2019,11:56,5.6,71.0,1012.6,0.00,16.2,306,19.4,1028.7
08.01.2019,11:57,5.6,71.0,1012.6,0.00,16.2,312,20.9,1028.8
08.01.2019,11:58,5.6,71.0,1012.6,0.00,16.4,317,27.4,1028.8
08.01.2019,11:59,5.6,71.5,1012.6,0.00,17.6,338,19.4,1028.8
08.01.2019,12:00,5.6,72.0,1012.6,0.00,17.6,325,19.4,1028.7
