Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
11.03.2014,02:49,2.2,96.0,1017.0,0.00,5.4,247,0.0,5.8,1033.9
11.03.2014,02:50,2.2,96.0,1017.0,0.00,5.0,202,0.0,5.4,1033.9
11.03.2014,02:51,2.2,96.0,1017.0,0.00,5.0,247,0.0,6.1,1033.9
11.03.2014,02:52,2.2,96.0,1017.0,0.00,3.1,270,0.0,3.2,1033.9
11.03.2014,02:53,2.2,96.0,1017.0,0.00,2.0,292,0.0,2.2,1033.9
11.03.2014,02:54,2.2,96.0,1017.0,0.00,0.4,292,0.0,0.0,1033.9
11.03.2014,02:55,2.1,96.0,1017.0,0.00,0.0,292,0.0,0.0,1033.9
11.03.2014,02:56,2.1,95.0,1017.0,0.00,0.0,292,0.0,0.0,1033.9
11.03.2014,02:57,2.1,95.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,02:58,2.0,95.0,1017.0,0.00,0.0,202,0.0,2.5,1033.9
11.03.2014,02:59,2.0,95.0,1017.0,0.00,1.1,202,0.0,3.6,1033.9
11.03.2014,03:00,2.0,95.0,1017.0,0.00,1.8,225,0.0,4.3,1033.9
11.03.2014,03:01,2.0,95.0,1017.0,0.00,0.9,225,0.0,0.0,1033.9
11.03.2014,03:02,2.0,95.0,1017.0,0.00,0.0,225,0.0,0.0,1033.9
11.03.2014,03:03,2.0,95.0,1017.0,0.00,0.0,225,0.0,0.0,1033.9
11.03.2014,03:04,1.9,95.0,1017.0,0.00,0.0,225,0.0,0.0,1033.9
11.03.2014,03:05,1.9,95.0,1017.0,0.00,0.0,225,0.0,0.0,1033.9
11.03.2014,03:06,1.9,95.0,1017.0,0.00,0.0,202,0.0,1.8,1033.9
11.03.2014,03:07,1.9,95.0,1017.0,0.00,1.6,202,0.0,4.0,1033.9
11.03.2014,03:08,1.9,95.0,1017.0,0.00,3.7,202,0.0,4.7,1033.9
11.03.2014,03:09,1.9,95.0,1017.0,0.00,4.2,202,0.0,4.3,1033.9
11.03.2014,03:10,1.9,95.0,1017.0,0.00,3.5,202,0.0,3.6,1033.9
11.03.2014,03:11,1.8,95.0,1017.0,0.00,2.7,202,0.0,4.3,1033.9
11.03.2014,03:12,1.8,95.0,1017.0,0.00,3.1,202,0.0,5.0,1033.9
11.03.2014,03:13,1.8,95.0,1017.0,0.00,3.5,202,0.0,5.0,1033.9
11.03.2014,03:14,1.8,95.0,1017.0,0.00,4.0,225,0.0,5.8,1033.9
11.03.2014,03:15,1.8,95.0,1017.0,0.00,5.0,225,0.0,6.1,1033.9
11.03.2014,03:16,1.8,95.0,1017.0,0.00,4.9,225,0.0,4.3,1033.9
11.03.2014,03:17,1.8,95.0,1017.0,0.00,3.9,247,0.0,4.0,1033.9
11.03.2014,03:18,1.8,95.0,1017.0,0.00,3.4,225,0.0,5.0,1033.9
11.03.2014,03:19,1.7,95.0,1017.0,0.00,3.2,247,0.0,4.3,1033.9
11.03.2014,03:20,1.7,95.0,1017.0,0.00,3.6,202,0.0,4.7,1033.9
11.03.2014,03:21,1.7,95.0,1017.0,0.00,4.0,225,0.0,5.8,1033.9
11.03.2014,03:22,1.7,95.0,1017.0,0.00,4.3,225,0.0,5.0,1033.9
11.03.2014,03:23,1.7,95.0,1017.0,0.00,4.0,225,0.0,6.5,1033.9
11.03.2014,03:24,1.7,95.0,1017.0,0.00,3.8,247,0.0,3.6,1033.9
11.03.2014,03:25,1.7,95.0,1017.0,0.00,3.4,247,0.0,4.0,1033.9
11.03.2014,03:26,1.7,95.0,1017.0,0.00,3.8,247,0.0,4.7,1033.9
11.03.2014,03:27,1.7,95.0,1017.0,0.00,3.4,247,0.0,4.3,1033.9
11.03.2014,03:28,1.7,95.0,1017.0,0.00,3.4,247,0.0,4.3,1033.9
11.03.2014,03:29,1.7,95.0,1017.0,0.00,3.6,247,0.0,4.3,1033.9
11.03.2014,03:30,1.7,95.0,1017.0,0.00,3.6,225,0.0,3.6,1033.9
11.03.2014,03:31,1.7,95.0,1017.0,0.00,2.8,247,0.0,3.2,1033.9
11.03.2014,03:32,1.7,95.0,1017.0,0.00,2.5,247,0.0,3.2,1033.9
11.03.2014,03:33,1.7,95.0,1017.0,0.00,2.3,247,0.0,3.2,1033.9
11.03.2014,03:34,1.7,95.0,1017.0,0.00,1.9,247,0.0,3.2,1033.9
11.03.2014,03:35,1.7,95.0,1017.0,0.00,0.5,247,0.0,2.5,1033.9
11.03.2014,03:36,1.7,95.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,03:37,1.7,96.0,1017.0,0.00,0.0,247,0.0,2.2,1033.9
11.03.2014,03:38,1.7,96.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,03:39,1.7,96.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,03:40,1.7,96.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,03:41,1.7,96.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,03:42,1.7,96.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,03:43,1.7,96.0,1017.0,0.00,0.0,247,0.0,2.5,1033.9
11.03.2014,03:44,1.7,96.0,1017.0,0.00,1.6,247,0.0,3.6,1033.9
11.03.2014,03:45,1.7,96.0,1017.0,0.00,3.0,247,0.0,3.6,1033.9
11.03.2014,03:46,1.7,96.0,1017.0,0.00,3.5,247,0.0,4.7,1033.9
11.03.2014,03:47,1.7,96.0,1017.0,0.00,3.6,247,0.0,3.6,1033.9
11.03.2014,03:48,1.7,96.0,1017.0,0.00,2.8,247,0.0,3.2,1033.9
11.03.2014,03:49,1.7,96.0,1017.0,0.00,2.5,247,0.0,4.0,1033.9
11.03.2014,03:50,1.7,96.0,1017.0,0.00,2.5,225,0.0,3.2,1033.9
11.03.2014,03:51,1.7,96.0,1017.0,0.00,2.5,247,0.0,4.3,1033.9
11.03.2014,03:52,1.7,96.0,1017.0,0.00,3.6,225,0.0,5.4,1033.9
11.03.2014,03:53,1.7,96.0,1017.0,0.00,4.4,225,0.0,6.5,1033.9
11.03.2014,03:54,1.7,96.0,1017.0,0.00,5.5,225,0.0,6.1,1033.9
11.03.2014,03:55,1.7,96.0,1017.0,0.00,5.8,202,0.0,6.5,1033.9
11.03.2014,03:56,1.7,96.0,1017.0,0.00,5.8,225,0.0,5.8,1033.9
11.03.2014,03:57,1.7,96.0,1017.0,0.00,5.5,225,0.0,5.4,1033.9
11.03.2014,03:58,1.7,96.0,1017.0,0.00,4.7,225,0.0,6.1,1033.9
11.03.2014,03:59,1.7,96.0,1017.0,0.00,5.1,225,0.0,6.1,1033.9
11.03.2014,04:00,1.7,96.0,1017.0,0.00,5.9,247,0.0,6.5,1033.9
11.03.2014,04:01,1.7,96.0,1017.0,0.00,5.9,247,0.0,5.8,1033.9
11.03.2014,04:02,1.7,96.0,1017.0,0.00,4.7,247,0.0,4.7,1033.9
11.03.2014,04:03,1.7,96.0,1017.0,0.00,4.7,247,0.0,6.5,1033.9
11.03.2014,04:04,1.7,96.0,1017.0,0.00,4.9,225,0.0,6.8,1033.9
11.03.2014,04:05,1.7,96.0,1017.0,0.00,5.0,225,0.0,6.8,1033.9
11.03.2014,04:06,1.7,96.0,1017.0,0.00,6.4,225,0.0,7.9,1033.9
11.03.2014,04:07,1.7,96.0,1017.0,0.00,7.1,225,0.0,10.4,1033.9
11.03.2014,04:08,1.7,96.0,1017.0,0.00,7.2,247,0.0,6.8,1033.9
11.03.2014,04:09,1.8,96.0,1017.0,0.00,7.5,225,0.0,8.6,1033.9
11.03.2014,04:10,1.8,96.0,1017.0,0.00,7.4,202,0.0,7.9,1033.9
11.03.2014,04:11,1.8,96.0,1017.0,0.00,6.8,225,0.0,9.4,1033.9
11.03.2014,04:12,1.8,97.0,1017.0,0.00,7.6,202,0.0,9.7,1033.9
11.03.2014,04:13,1.9,97.0,1017.0,0.00,7.4,225,0.0,7.9,1033.9
11.03.2014,04:14,1.9,97.0,1017.0,0.00,6.3,225,0.0,8.6,1033.9
11.03.2014,04:15,1.9,97.0,1017.0,0.00,6.8,180,0.0,9.7,1033.9
11.03.2014,04:16,1.9,97.0,1017.0,0.00,6.9,225,0.0,9.0,1033.9
11.03.2014,04:17,1.9,97.0,1017.0,0.00,6.8,225,0.0,9.7,1033.9
11.03.2014,04:18,1.9,97.0,1017.0,0.00,7.1,225,0.0,9.0,1033.9
11.03.2014,04:19,1.9,97.0,1017.0,0.00,6.8,225,0.0,9.4,1033.9
11.03.2014,04:20,1.9,97.0,1017.0,0.00,7.1,202,0.0,9.4,1033.9
11.03.2014,04:21,1.9,97.0,1017.0,0.00,6.8,180,0.0,9.0,1033.9
11.03.2014,04:22,1.9,97.0,1017.0,0.00,7.6,202,0.0,10.1,1033.9
11.03.2014,04:23,1.9,97.0,1017.0,0.00,7.6,225,0.0,7.9,1033.9
11.03.2014,04:24,1.9,97.0,1017.0,0.00,7.0,225,0.0,6.8,1033.9
11.03.2014,04:25,1.9,97.0,1017.0,0.00,6.0,225,0.0,9.7,1033.9
11.03.2014,04:26,1.9,97.0,1017.0,0.00,6.7,225,0.0,9.4,1033.9
11.03.2014,04:27,1.9,97.0,1017.0,0.00,7.8,225,0.0,9.0,1033.9
11.03.2014,04:28,1.9,97.0,1017.0,0.00,7.7,202,0.0,9.0,1033.9
11.03.2014,04:29,1.9,97.0,1017.0,0.00,7.0,202,0.0,9.0,1033.9
11.03.2014,04:30,1.9,97.0,1017.0,0.00,7.6,225,0.0,6.8,1033.9
11.03.2014,04:31,1.9,97.0,1017.0,0.00,7.1,225,0.0,9.4,1033.9
11.03.2014,04:32,1.9,97.0,1017.0,0.00,6.6,180,0.0,6.8,1033.9
11.03.2014,04:33,1.9,97.0,1017.0,0.00,6.2,202,0.0,7.9,1033.9
11.03.2014,04:34,1.9,97.0,1017.0,0.00,6.1,202,0.0,6.8,1033.9
11.03.2014,04:35,1.9,97.0,1017.0,0.00,6.1,202,0.0,9.7,1033.9
11.03.2014,04:36,1.9,97.0,1017.0,0.00,6.6,202,0.0,9.0,1033.9
11.03.2014,04:37,1.9,97.0,1017.0,0.00,6.6,202,0.0,9.0,1033.9
11.03.2014,04:38,1.9,97.0,1017.0,0.00,6.3,225,0.0,9.0,1033.9
11.03.2014,04:39,1.9,97.0,1017.0,0.00,6.8,225,0.0,9.0,1033.9
11.03.2014,04:40,1.9,97.0,1017.0,0.00,7.5,202,0.0,7.9,1033.9
11.03.2014,04:41,1.9,97.0,1017.0,0.00,7.2,225,0.0,7.9,1033.9
11.03.2014,04:42,1.9,97.0,1017.0,0.00,8.1,180,0.0,10.4,1033.9
11.03.2014,04:43,1.9,97.0,1017.0,0.00,7.3,202,0.0,7.9,1033.9
11.03.2014,04:44,1.9,97.0,1017.0,0.00,6.6,225,0.0,6.8,1033.9
11.03.2014,04:45,1.9,97.0,1017.0,0.00,6.8,225,0.0,8.6,1033.9
11.03.2014,04:46,1.9,97.0,1017.0,0.00,6.7,225,0.0,7.9,1033.9
11.03.2014,04:47,1.9,97.0,1017.0,0.00,6.8,202,0.0,8.6,1033.9
11.03.2014,04:48,1.9,97.0,1017.0,0.00,6.8,202,0.0,6.8,1033.9
11.03.2014,04:49,1.9,97.0,1017.0,0.00,6.0,202,0.0,6.1,1033.9
11.03.2014,04:50,1.9,97.0,1017.0,0.00,6.5,202,0.0,9.4,1033.9
11.03.2014,04:51,1.9,97.0,1017.0,0.00,6.6,202,0.0,9.4,1033.9
11.03.2014,04:52,1.9,97.0,1017.0,0.00,6.2,225,0.0,6.5,1033.9
11.03.2014,04:53,1.9,97.0,1017.0,0.00,6.5,225,0.0,8.6,1033.9
11.03.2014,04:54,1.9,97.0,1017.0,0.00,6.5,202,0.0,8.6,1033.9
11.03.2014,04:55,1.9,97.0,1017.0,0.00,6.8,202,0.0,9.0,1033.9
11.03.2014,04:56,1.9,97.0,1017.0,0.00,6.6,202,0.0,7.9,1033.9
11.03.2014,04:57,1.9,97.0,1017.0,0.00,6.0,202,0.0,6.8,1033.9
11.03.2014,04:58,1.9,97.0,1017.0,0.00,6.0,202,0.0,8.6,1033.9
11.03.2014,04:59,1.9,97.0,1017.0,0.00,6.6,225,0.0,7.6,1033.9
11.03.2014,05:00,1.8,97.0,1017.0,0.00,6.3,225,0.0,6.8,1033.9
11.03.2014,05:01,1.8,97.0,1017.0,0.00,5.9,225,0.0,5.8,1033.9
11.03.2014,05:02,1.8,97.0,1017.0,0.00,5.8,202,0.0,6.8,1033.9
11.03.2014,05:03,1.8,97.0,1017.0,0.00,5.2,225,0.0,7.6,1033.9
11.03.2014,05:04,1.8,97.0,1017.0,0.00,6.5,202,0.0,5.4,1033.9
11.03.2014,05:05,1.8,97.0,1017.0,0.00,5.9,202,0.0,6.1,1033.9
11.03.2014,05:06,1.8,97.0,1017.0,0.00,5.5,202,0.0,8.6,1033.9
11.03.2014,05:07,1.8,97.0,1017.0,0.00,6.3,225,0.0,8.6,1033.9
11.03.2014,05:08,1.8,97.0,1017.0,0.00,6.7,247,0.0,9.4,1033.9
11.03.2014,05:09,1.8,97.0,1017.0,0.00,6.5,225,0.0,7.9,1033.9
11.03.2014,05:10,1.8,97.0,1017.0,0.00,6.3,202,0.0,6.5,1033.9
11.03.2014,05:11,1.8,97.0,1017.0,0.00,5.6,202,0.0,6.1,1033.9
11.03.2014,05:12,1.8,97.0,1017.0,0.00,5.4,202,0.0,7.9,1033.9
11.03.2014,05:13,1.8,97.0,1017.0,0.00,5.6,202,0.0,6.8,1033.9
11.03.2014,05:14,1.8,97.0,1017.0,0.00,5.8,225,0.0,6.8,1033.9
11.03.2014,05:15,1.8,97.0,1017.0,0.00,5.8,225,0.0,6.5,1033.9
11.03.2014,05:16,1.8,97.0,1017.0,0.00,6.0,225,0.0,8.6,1033.9
11.03.2014,05:17,1.8,97.0,1017.0,0.00,6.6,225,0.0,9.7,1033.9
11.03.2014,05:18,1.7,97.0,1017.0,0.00,6.6,225,0.0,8.6,1033.9
11.03.2014,05:19,1.7,97.0,1017.0,0.00,6.5,247,0.0,7.9,1033.9
11.03.2014,05:20,1.7,97.0,1017.0,0.00,6.3,202,0.0,7.9,1033.9
11.03.2014,05:21,1.7,97.0,1017.0,0.00,6.1,225,0.0,5.8,1033.9
11.03.2014,05:22,1.7,97.0,1017.0,0.00,4.7,247,0.0,7.9,1033.9
11.03.2014,05:23,1.7,97.0,1017.0,0.00,4.2,225,0.0,4.0,1033.9
11.03.2014,05:24,1.7,97.0,1017.0,0.00,2.9,225,0.0,4.0,1033.9
11.03.2014,05:25,1.7,97.0,1017.0,0.00,0.5,247,0.0,1.8,1033.9
11.03.2014,05:26,1.7,97.0,1017.0,0.00,0.0,270,0.0,2.2,1033.9
11.03.2014,05:27,1.7,97.0,1017.0,0.00,0.9,247,0.0,2.2,1033.9
11.03.2014,05:28,1.6,96.0,1017.0,0.00,1.7,247,0.0,2.5,1033.9
11.03.2014,05:29,1.6,96.0,1017.0,0.00,0.5,247,0.0,0.0,1033.9
11.03.2014,05:30,1.6,96.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,05:31,1.6,96.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,05:32,1.6,96.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,05:33,1.6,96.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,05:34,1.6,96.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,05:35,1.6,96.0,1017.0,0.00,0.0,247,0.0,0.0,1033.9
11.03.2014,05:36,1.6,96.0,1017.0,0.00,0.0,225,0.0,2.2,1033.9
11.03.2014,05:37,1.6,96.0,1017.0,0.00,1.2,225,0.0,4.0,1033.9
11.03.2014,05:38,1.5,96.0,1017.0,0.00,2.2,247,0.0,3.6,1033.9
11.03.2014,05:39,1.5,96.0,1017.0,0.00,2.5,225,0.0,5.8,1033.9
11.03.2014,05:40,1.5,96.0,1017.0,0.00,4.4,225,0.0,6.8,1033.9
11.03.2014,05:41,1.5,96.0,1017.0,0.00,5.4,225,0.0,6.5,1033.9
11.03.2014,05:42,1.5,96.0,1017.0,0.00,5.8,202,0.0,6.5,1033.9
11.03.2014,05:43,1.5,96.0,1017.0,0.00,5.5,225,0.0,6.5,1033.9
11.03.2014,05:44,1.5,96.0,1017.0,0.00,5.7,202,0.0,5.8,1033.9
11.03.2014,05:45,1.5,96.0,1017.0,0.00,5.3,225,0.0,6.8,1033.9
11.03.2014,05:46,1.5,97.0,1017.0,0.00,5.0,225,0.0,4.7,1033.9
11.03.2014,05:47,1.5,97.0,1017.0,0.00,5.5,202,0.0,7.9,1033.9
11.03.2014,05:48,1.5,97.0,1017.0,0.00,6.3,180,0.0,6.5,1033.9
11.03.2014,05:49,1.6,97.0,1017.0,0.00,6.2,225,0.0,7.6,1033.9
11.03.2014,05:50,1.6,97.0,1017.0,0.00,6.8,225,0.0,9.0,1033.9
11.03.2014,05:51,1.6,97.0,1017.0,0.00,7.2,225,0.0,8.6,1033.9
11.03.2014,05:52,1.5,97.0,1017.0,0.00,6.3,225,0.0,7.9,1033.9
11.03.2014,05:53,1.5,97.0,1017.0,0.00,6.0,202,0.0,9.0,1033.9
11.03.2014,05:54,1.5,97.0,1017.0,0.00,6.7,225,0.0,7.2,1033.9
11.03.2014,05:55,1.5,97.0,1017.0,0.00,6.4,247,0.0,6.8,1033.9
11.03.2014,05:56,1.5,97.0,1017.0,0.00,6.1,225,0.0,6.8,1033.9
11.03.2014,05:57,1.5,97.0,1017.0,0.00,6.1,247,0.0,6.5,1033.9
11.03.2014,05:58,1.5,97.0,1017.0,0.00,5.9,225,0.0,5.8,1033.9
11.03.2014,05:59,1.5,97.0,1017.0,0.00,5.4,247,0.0,5.8,1033.9
11.03.2014,06:00,1.5,97.0,1017.0,0.00,5.0,247,0.0,6.1,1033.9
11.03.2014,06:01,1.5,97.0,1017.0,0.00,5.3,247,0.0,6.5,1033.9
11.03.2014,06:02,1.5,97.0,1017.0,0.00,5.8,247,0.0,7.6,1033.9
11.03.2014,06:03,1.5,97.0,1017.0,0.00,6.1,247,0.0,6.5,1033.9
11.03.2014,06:04,1.5,97.0,1017.0,0.00,6.5,247,0.0,6.8,1033.9
11.03.2014,06:05,1.5,97.0,1017.0,0.00,6.2,247,0.0,6.8,1033.9
11.03.2014,06:06,1.5,97.0,1017.0,0.00,6.1,247,0.0,6.8,1033.9
11.03.2014,06:07,1.5,97.0,1017.0,0.00,5.9,247,0.0,6.8,1033.9
11.03.2014,06:08,1.5,97.0,1017.0,0.00,5.9,247,0.0,5.8,1033.9
11.03.2014,06:09,1.5,97.0,1017.0,0.00,6.1,225,0.0,7.2,1033.9
11.03.2014,06:10,1.5,97.0,1017.0,0.00,6.7,247,0.0,7.6,1033.9
11.03.2014,06:11,1.4,97.0,1017.0,0.00,6.3,247,0.0,6.8,1033.9
11.03.2014,06:12,1.4,97.0,1017.0,0.00,6.4,225,0.0,6.8,1033.9
11.03.2014,06:13,1.4,97.0,1017.0,0.00,6.5,247,0.0,6.8,1033.9
11.03.2014,06:14,1.4,97.0,1017.0,0.00,6.8,247,0.0,7.6,1033.9
11.03.2014,06:15,1.4,97.0,1017.0,0.00,6.8,247,0.0,6.8,1033.9
11.03.2014,06:16,1.4,97.0,1017.0,0.00,6.8,247,0.0,7.9,1033.9
11.03.2014,06:17,1.4,97.0,1017.0,0.00,6.8,247,0.0,7.9,1033.9
11.03.2014,06:18,1.4,97.0,1017.0,0.00,6.8,247,0.0,8.6,1033.9
11.03.2014,06:19,1.4,97.0,1017.0,0.00,7.1,247,0.0,8.6,1033.9
11.03.2014,06:20,1.4,97.0,1017.0,0.00,7.0,247,0.0,7.9,1033.9
11.03.2014,06:21,1.4,97.0,1017.0,0.00,6.4,247,0.0,6.5,1033.9
11.03.2014,06:22,1.4,97.0,1017.0,0.00,6.7,247,0.0,7.9,1033.9
11.03.2014,06:23,1.4,97.0,1017.0,0.00,6.4,247,0.0,6.8,1033.9
11.03.2014,06:24,1.4,97.0,1017.0,0.00,6.4,225,0.0,7.9,1033.9
11.03.2014,06:25,1.4,97.0,1017.0,0.00,6.5,247,0.0,6.5,1033.9
11.03.2014,06:26,1.4,97.0,1017.0,0.00,6.7,247,0.0,7.6,1033.9
11.03.2014,06:27,1.4,97.0,1017.0,0.00,6.6,247,0.0,6.8,1033.9
11.03.2014,06:28,1.4,97.0,1017.0,0.00,6.2,247,0.0,6.5,1033.9
11.03.2014,06:29,1.4,97.0,1017.0,0.00,6.1,247,0.0,8.6,1033.9
11.03.2014,06:30,1.4,97.0,1017.0,0.00,6.2,225,0.0,6.5,1033.9
11.03.2014,06:31,1.5,97.0,1017.0,0.00,6.3,225,0.0,7.9,1033.9
11.03.2014,06:32,1.5,97.0,1017.0,0.00,6.9,225,0.0,7.9,1033.9
11.03.2014,06:33,1.5,97.0,1017.0,0.00,6.9,225,0.0,7.9,1033.9
11.03.2014,06:34,1.5,97.0,1017.0,0.00,7.3,225,0.0,9.7,1033.9
11.03.2014,06:35,1.5,97.0,1017.0,0.00,7.6,202,0.0,9.0,1033.9
11.03.2014,06:36,1.5,97.0,1017.0,0.00,7.0,202,0.0,7.9,1033.9
11.03.2014,06:37,1.5,97.0,1018.0,0.00,6.4,225,0.0,6.8,1034.9
11.03.2014,06:38,1.5,97.0,1018.0,0.00,6.9,202,0.0,7.9,1034.9
11.03.2014,06:39,1.5,98.0,1018.0,0.00,6.5,202,0.0,7.6,1034.9
11.03.2014,06:40,1.5,98.0,1018.0,0.00,6.9,225,0.0,9.7,1034.9
11.03.2014,06:41,1.6,98.0,1018.0,0.00,6.8,225,0.0,6.8,1034.9
11.03.2014,06:42,1.6,98.0,1018.0,0.00,6.5,225,0.0,7.6,1034.9
11.03.2014,06:43,1.6,98.0,1018.0,0.00,7.0,225,0.0,9.0,1034.9
11.03.2014,06:44,1.6,98.0,1018.0,0.00,6.5,202,0.0,7.9,1034.9
11.03.2014,06:45,1.6,98.0,1018.0,0.00,6.8,225,0.0,7.9,1034.9
11.03.2014,06:46,1.6,98.0,1018.0,0.00,7.2,202,0.0,9.0,1034.9
11.03.2014,06:47,1.6,98.0,1018.0,0.00,8.3,225,0.0,10.4,1034.9
11.03.2014,06:48,1.6,98.0,1018.0,0.00,8.6,247,0.0,10.1,1034.9
11.03.2014,06:49,1.6,98.0,1018.0,0.00,9.2,225,0.0,10.4,1034.9
11.03.2014,06:50,1.6,98.0,1018.0,0.00,9.1,225,0.0,11.5,1034.9
11.03.2014,06:51,1.6,98.0,1018.0,0.00,9.0,202,0.0,10.4,1034.9
11.03.2014,06:52,1.6,98.0,1018.0,0.00,9.0,225,0.0,9.0,1034.9
11.03.2014,06:53,1.6,98.0,1018.0,0.00,9.5,225,0.0,10.4,1034.9
11.03.2014,06:54,1.6,98.0,1018.0,0.00,9.7,225,0.0,10.4,1034.9
11.03.2014,06:55,1.6,98.0,1018.0,0.00,9.4,225,0.0,10.1,1034.9
11.03.2014,06:56,1.6,98.0,1018.0,0.00,9.0,225,0.0,10.1,1034.9
11.03.2014,06:57,1.6,98.0,1018.0,0.00,7.9,225,0.0,8.6,1034.9
11.03.2014,06:58,1.6,98.0,1018.0,0.00,8.4,247,0.0,10.1,1034.9
11.03.2014,06:59,1.6,98.0,1018.0,0.00,7.6,247,0.0,7.9,1034.9
11.03.2014,07:00,1.6,98.0,1018.0,0.00,6.7,247,0.0,7.2,1034.9
11.03.2014,07:01,1.6,98.0,1018.0,0.00,6.7,225,0.0,7.9,1034.9
11.03.2014,07:02,1.6,98.0,1018.0,0.00,7.3,247,0.0,8.6,1034.9
11.03.2014,07:03,1.6,98.0,1018.0,0.00,7.6,225,0.0,7.9,1034.9
11.03.2014,07:04,1.6,98.0,1018.0,0.00,7.3,247,0.0,8.6,1034.9
11.03.2014,07:05,1.6,98.0,1018.0,0.00,7.2,225,0.0,8.6,1034.9
11.03.2014,07:06,1.6,98.0,1017.5,0.00,6.7,247,0.0,7.9,1034.4
11.03.2014,07:07,1.6,98.0,1017.0,0.00,7.0,225,0.0,8.6,1033.9
11.03.2014,07:08,1.6,98.0,1017.0,0.00,7.2,247,0.0,7.9,1033.9
11.03.2014,07:09,1.6,98.0,1017.0,0.00,7.4,247,0.0,9.0,1033.9
11.03.2014,07:10,1.6,98.0,1017.0,0.00,7.8,247,0.0,9.4,1033.9
11.03.2014,07:11,1.6,98.0,1017.0,0.00,7.4,247,0.0,9.0,1033.9
11.03.2014,07:12,1.6,98.0,1017.0,0.00,6.8,247,0.0,7.9,1033.9
11.03.2014,07:13,1.6,98.0,1017.0,0.00,6.2,247,0.0,9.4,1033.9
11.03.2014,07:14,1.6,98.0,1017.0,0.00,6.7,247,0.0,9.0,1033.9
11.03.2014,07:15,1.6,98.0,1017.0,0.00,6.1,247,0.0,6.5,1033.9
11.03.2014,07:16,1.6,98.0,1017.0,0.00,6.3,247,0.0,7.2,1033.9
11.03.2014,07:17,1.6,98.0,1017.0,0.00,6.5,247,0.0,6.8,1033.9
11.03.2014,07:18,1.6,98.0,1017.0,0.00,5.9,247,0.0,9.0,1033.9
11.03.2014,07:19,1.6,98.0,1017.0,0.00,5.8,247,0.0,5.8,1033.9
11.03.2014,07:20,1.6,98.0,1017.0,0.00,5.1,247,0.0,5.4,1033.9
11.03.2014,07:21,1.6,98.0,1017.0,0.00,5.0,247,0.0,6.1,1033.9
11.03.2014,07:22,1.6,98.0,1018.0,0.00,5.3,247,0.0,7.6,1034.9
11.03.2014,07:23,1.6,98.0,1018.0,0.00,5.2,247,0.0,5.4,1034.9
11.03.2014,07:24,1.6,98.0,1018.0,0.00,5.0,247,0.0,6.1,1034.9
11.03.2014,07:25,1.6,98.0,1018.0,0.00,4.8,247,0.0,5.4,1034.9
11.03.2014,07:26,1.6,98.0,1018.0,0.00,4.9,247,0.0,5.4,1034.9
11.03.2014,07:27,1.6,98.0,1018.0,0.00,5.0,247,0.0,6.1,1034.9
11.03.2014,07:28,1.6,98.0,1018.0,0.00,4.8,247,0.0,5.4,1034.9
11.03.2014,07:29,1.6,98.0,1018.0,0.00,4.1,247,0.0,6.1,1034.9
11.03.2014,07:30,1.6,98.0,1018.0,0.00,5.0,270,0.0,6.5,1034.9
11.03.2014,07:31,1.7,98.0,1018.0,0.00,4.7,270,0.0,5.0,1034.9
11.03.2014,07:32,1.7,98.0,1018.0,0.00,5.4,247,0.0,7.6,1034.9
11.03.2014,07:33,1.7,98.0,1018.0,0.00,5.9,247,0.0,6.8,1034.9
11.03.2014,07:34,1.7,98.0,1018.0,0.00,5.5,247,0.0,5.8,1034.9
11.03.2014,07:35,1.7,98.0,1018.0,0.00,5.0,247,0.0,5.8,1034.9
11.03.2014,07:36,1.7,98.0,1018.0,0.00,4.9,247,0.0,5.4,1034.9
11.03.2014,07:37,1.7,98.0,1018.0,0.00,5.0,270,0.0,5.8,1034.9
11.03.2014,07:38,1.7,98.0,1018.0,0.00,5.3,247,0.0,6.1,1034.9
11.03.2014,07:39,1.7,98.0,1018.0,0.00,5.4,247,0.0,6.5,1034.9
11.03.2014,07:40,1.7,98.0,1018.0,0.00,5.9,225,0.0,8.6,1034.9
11.03.2014,07:41,1.7,98.0,1018.0,0.00,7.0,225,0.0,9.7,1034.9
11.03.2014,07:42,1.7,98.0,1018.0,0.00,8.6,247,0.0,10.8,1034.9
