Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
02.01.2023,18:21,1.1,93.0,999.0,0.00,7.9,200,11.2,1015.2
02.01.2023,18:22,1.1,93.0,999.0,0.00,7.9,190,13.0,1015.2
02.01.2023,18:23,1.1,93.0,999.0,0.00,7.9,187,13.0,1015.2
02.01.2023,18:24,1.1,93.0,999.0,0.00,7.9,194,7.9,1015.3
02.01.2023,18:25,1.1,93.0,999.0,0.00,7.9,186,9.7,1015.3
02.01.2023,18:26,1.1,93.0,999.0,0.00,7.9,178,7.9,1015.3
02.01.2023,18:27,1.1,93.0,999.1,0.00,7.9,191,9.7,1015.3
02.01.2023,18:28,1.1,93.0,999.1,0.00,7.9,193,13.0,1015.3
02.01.2023,18:29,1.1,93.0,999.1,0.00,7.9,177,11.2,1015.4
02.01.2023,18:30,1.1,93.0,999.1,0.00,7.9,214,7.9,1015.4
02.01.2023,18:31,1.1,93.0,999.1,0.00,7.9,200,11.2,1015.4
02.01.2023,18:32,1.1,93.0,999.1,0.00,7.9,181,11.2,1015.4
02.01.2023,18:33,1.1,93.0,999.1,0.00,7.9,190,11.2,1015.3
02.01.2023,18:34,1.1,93.0,999.1,0.00,7.5,205,11.2,1015.4
02.01.2023,18:35,1.1,93.0,999.1,0.00,6.5,196,7.9,1015.4
02.01.2023,18:36,1.0,93.0,999.1,0.00,6.5,177,7.9,1015.4
02.01.2023,18:37,1.1,93.0,999.2,0.00,6.5,174,9.7,1015.4
02.01.2023,18:38,1.1,93.0,999.2,0.00,6.5,209,7.9,1015.5
02.01.2023,18:39,1.1,93.0,999.2,0.00,6.5,195,9.7,1015.5
02.01.2023,18:40,0.9,93.0,999.2,0.00,6.5,213,7.9,1015.5
02.01.2023,18:41,1.0,93.0,999.2,0.00,6.5,213,4.7,1015.5
02.01.2023,18:42,0.9,93.0,999.2,0.00,6.0,213,6.5,1015.5
02.01.2023,18:43,0.9,93.0,999.2,0.00,4.7,215,6.5,1015.5
02.01.2023,18:44,0.9,93.0,999.2,0.00,4.7,217,4.7,1015.5
02.01.2023,18:45,0.9,93.0,999.2,0.00,4.7,227,7.9,1015.5
02.01.2023,18:46,0.9,92.5,999.2,0.00,4.7,226,6.5,1015.5
02.01.2023,18:47,0.8,92.0,999.2,0.00,4.7,220,6.5,1015.5
02.01.2023,18:48,0.8,92.0,999.2,0.00,4.7,241,6.5,1015.5
02.01.2023,18:49,0.8,92.0,999.2,0.00,4.7,227,7.9,1015.5
02.01.2023,18:50,0.8,92.0,999.2,0.00,4.7,223,7.9,1015.4
02.01.2023,18:51,0.8,92.5,999.2,0.00,4.7,0,7.9,1015.5
02.01.2023,18:52,0.8,93.0,999.2,0.00,4.7,229,6.5,1015.5
02.01.2023,18:53,0.8,93.0,999.2,0.00,4.7,0,13.0,1015.5
02.01.2023,18:54,0.8,93.0,999.2,0.00,4.7,0,14.4,1015.5
02.01.2023,18:55,0.8,93.0,999.2,0.00,4.7,221,7.9,1015.5
02.01.2023,18:56,0.8,93.0,999.2,0.00,5.2,237,9.7,1015.5
02.01.2023,18:57,0.8,93.0,999.2,0.00,6.5,225,7.9,1015.4
02.01.2023,18:58,0.7,93.0,999.2,0.00,6.5,238,9.7,1015.4
02.01.2023,18:59,0.8,93.0,999.2,0.00,6.5,0,9.7,1015.5
02.01.2023,19:00,0.8,93.0,999.2,0.00,6.5,0,9.7,1015.4
02.01.2023,19:01,0.7,93.0,999.1,0.00,6.5,249,13.0,1015.4
02.01.2023,19:02,0.7,93.0,999.1,0.00,6.9,244,14.4,1015.4
02.01.2023,19:03,0.7,93.0,999.2,0.00,7.9,0,13.0,1015.4
02.01.2023,19:04,0.7,94.0,999.2,0.00,7.9,0,13.0,1015.5
02.01.2023,19:05,0.7,94.0,999.2,0.00,7.9,225,13.0,1015.5
02.01.2023,19:06,0.7,94.0,999.2,0.00,7.9,242,13.0,1015.5
02.01.2023,19:07,0.7,94.0,999.2,0.00,7.9,226,13.0,1015.5
02.01.2023,19:08,0.8,94.0,999.2,0.00,8.4,246,14.4,1015.5
02.01.2023,19:09,0.8,94.0,999.2,0.00,9.7,228,14.4,1015.5
02.01.2023,19:10,0.8,94.0,999.3,0.00,9.7,248,13.0,1015.5
02.01.2023,19:11,0.8,94.0,999.3,0.00,9.7,248,13.0,1015.5
02.01.2023,19:12,0.8,94.0,999.3,0.00,9.7,218,11.2,1015.6
02.01.2023,19:13,0.8,94.0,999.3,0.00,9.7,213,9.7,1015.6
02.01.2023,19:14,0.8,94.0,999.3,0.00,9.7,224,14.4,1015.6
02.01.2023,19:15,0.8,94.0,999.4,0.00,9.2,237,11.2,1015.7
02.01.2023,19:16,0.8,94.0,999.4,0.00,7.9,225,14.4,1015.7
02.01.2023,19:17,0.8,93.0,999.4,0.00,7.9,229,13.0,1015.7
02.01.2023,19:18,0.8,93.0,999.4,0.00,7.9,219,11.2,1015.7
02.01.2023,19:19,0.8,93.0,999.4,0.00,7.9,227,9.7,1015.7
02.01.2023,19:20,0.8,93.0,999.4,0.00,7.9,225,7.9,1015.7
02.01.2023,19:21,0.8,93.0,999.4,0.00,7.9,223,13.0,1015.7
02.01.2023,19:22,0.8,93.0,999.5,0.00,7.9,218,11.2,1015.7
02.01.2023,19:23,0.8,93.0,999.5,0.00,7.9,221,9.7,1015.7
02.01.2023,19:24,0.8,93.0,999.4,0.00,7.9,0,14.4,1015.7
02.01.2023,19:25,0.8,93.0,999.5,0.00,7.9,225,9.7,1015.7
02.01.2023,19:26,0.8,93.0,999.5,0.00,7.9,225,9.7,1015.7
02.01.2023,19:27,0.8,93.0,999.5,0.00,7.5,242,7.9,1015.8
02.01.2023,19:28,0.8,93.0,999.5,0.00,6.5,0,13.0,1015.7
02.01.2023,19:29,0.7,93.0,999.5,0.00,6.9,228,14.4,1015.8
02.01.2023,19:30,0.7,93.0,999.5,0.00,7.9,250,11.2,1015.8
02.01.2023,19:31,0.7,93.0,999.5,0.00,7.9,0,7.9,1015.8
02.01.2023,19:32,0.8,93.0,999.5,0.00,7.9,0,13.0,1015.7
02.01.2023,19:33,0.7,93.0,999.5,0.00,7.9,209,13.0,1015.7
02.01.2023,19:34,0.8,93.0,999.5,0.00,7.9,214,14.4,1015.8
02.01.2023,19:35,0.8,93.0,999.5,0.00,7.9,0,16.2,1015.7
02.01.2023,19:36,0.8,93.0,999.5,0.00,7.9,209,11.2,1015.7
02.01.2023,19:37,0.8,93.0,999.5,0.00,7.9,0,11.2,1015.7
02.01.2023,19:38,0.8,93.0,999.5,0.00,7.9,213,16.2,1015.7
02.01.2023,19:39,0.8,93.0,999.4,0.00,7.9,0,14.4,1015.7
02.01.2023,19:40,0.8,93.0,999.4,0.00,8.5,215,13.0,1015.7
02.01.2023,19:41,0.8,93.0,999.4,0.00,9.7,241,11.2,1015.7
02.01.2023,19:42,0.9,93.0,999.5,0.00,9.7,225,13.0,1015.7
02.01.2023,19:43,0.9,92.5,999.5,0.00,9.7,211,9.7,1015.7
02.01.2023,19:44,0.9,93.0,999.5,0.00,9.7,223,11.2,1015.8
02.01.2023,19:45,0.9,92.0,999.5,0.00,9.2,212,9.7,1015.8
02.01.2023,19:46,0.9,92.0,999.5,0.00,7.9,215,7.9,1015.8
02.01.2023,19:47,0.9,92.0,999.5,0.00,7.9,229,6.5,1015.8
02.01.2023,19:48,0.9,92.0,999.5,0.00,7.6,226,7.9,1015.8
02.01.2023,19:49,0.9,92.0,999.5,0.00,6.5,213,6.5,1015.8
02.01.2023,19:50,0.9,92.0,999.5,0.00,6.5,0,9.7,1015.8
02.01.2023,19:51,0.9,92.0,999.5,0.00,6.1,0,6.5,1015.8
02.01.2023,19:52,0.9,92.0,999.5,0.00,4.7,0,6.5,1015.9
02.01.2023,19:53,0.8,92.0,999.6,0.00,4.7,0,4.7,1015.9
02.01.2023,19:54,0.8,92.0,999.6,0.00,4.7,246,6.5,1015.9
02.01.2023,19:55,0.8,92.0,999.6,0.00,4.7,243,4.7,1015.9
02.01.2023,19:56,0.8,92.0,999.6,0.00,4.7,0,6.5,1015.8
02.01.2023,19:57,0.8,92.0,999.5,0.00,4.7,0,6.5,1015.8
02.01.2023,19:58,0.8,92.0,999.6,0.00,4.3,0,3.2,1015.8
02.01.2023,19:59,0.7,92.0,999.6,0.00,3.2,0,3.2,1015.9
02.01.2023,20:00,0.7,92.0,999.6,0.00,3.2,0,1.4,1015.9
02.01.2023,20:01,0.7,92.0,999.6,0.00,3.2,0,0.0,1015.8
02.01.2023,20:02,0.7,92.0,999.6,0.00,3.2,0,0.0,1015.9
02.01.2023,20:03,0.6,92.0,999.6,0.00,2.8,0,0.0,1015.9
02.01.2023,20:04,0.6,91.0,999.6,0.00,1.4,0,0.0,1016.0
02.01.2023,20:05,0.6,91.0,999.7,0.00,1.4,0,0.0,1016.0
02.01.2023,20:06,0.6,91.0,999.7,0.00,1.4,0,0.0,1016.0
02.01.2023,20:07,0.5,91.0,999.7,0.00,1.1,0,0.0,1016.0
02.01.2023,20:08,0.4,91.0,999.7,0.00,0.0,0,0.0,1016.0
02.01.2023,20:09,0.4,91.0,999.7,0.00,0.0,0,0.0,1016.0
02.01.2023,20:10,0.3,91.0,999.7,0.00,0.0,0,0.0,1015.9
02.01.2023,20:11,0.3,91.0,999.6,0.00,0.0,0,0.0,1016.0
02.01.2023,20:12,0.3,92.0,999.7,0.00,0.0,0,0.0,1016.0
02.01.2023,20:13,0.2,92.0,999.7,0.00,0.0,0,0.0,1016.0
02.01.2023,20:14,0.2,91.0,999.6,0.00,0.0,0,0.0,1015.9
02.01.2023,20:15,0.2,92.0,999.6,0.00,0.0,0,0.0,1015.9
02.01.2023,20:16,0.1,92.0,999.6,0.00,0.0,0,0.0,1015.9
02.01.2023,20:17,0.1,92.0,999.6,0.00,0.0,0,0.0,1015.9
02.01.2023,20:18,0.1,92.0,999.6,0.00,0.0,0,0.0,1015.8
02.01.2023,20:19,0.1,92.0,999.6,0.00,0.0,0,6.5,1015.8
02.01.2023,20:20,0.0,92.0,999.6,0.00,0.0,0,4.7,1015.9
02.01.2023,20:21,0.0,93.0,999.6,0.00,0.0,0,0.0,1015.9
02.01.2023,20:22,-0.1,93.0,999.6,0.00,0.5,221,6.5,1015.9
02.01.2023,20:23,-0.1,93.0,999.6,0.00,1.4,222,4.7,1016.0
02.01.2023,20:24,-0.1,93.0,999.7,0.00,1.4,221,1.4,1016.0
02.01.2023,20:25,-0.1,93.0,999.7,0.00,1.4,221,0.0,1016.0
02.01.2023,20:26,-0.1,93.0,999.7,0.00,1.4,221,0.0,1016.0
02.01.2023,20:27,-0.1,93.0,999.7,0.00,1.4,221,0.0,1016.0
02.01.2023,20:28,-0.1,93.0,999.7,0.00,1.4,221,0.0,1016.0
02.01.2023,20:29,-0.1,93.0,999.7,0.00,1.4,223,0.0,1016.0
02.01.2023,20:30,-0.1,93.0,999.7,0.00,1.1,221,0.0,1016.0
02.01.2023,20:31,-0.1,93.0,999.8,0.00,0.0,221,0.0,1016.1
02.01.2023,20:32,-0.1,93.0,999.8,0.00,0.0,221,0.0,1016.0
02.01.2023,20:33,-0.1,93.0,999.8,0.00,0.0,221,0.0,1016.1
02.01.2023,20:34,-0.1,93.0,999.8,0.00,0.0,204,0.0,1016.0
02.01.2023,20:35,-0.1,93.0,999.7,0.00,0.0,197,0.0,1016.0
02.01.2023,20:36,-0.1,93.0,999.7,0.00,0.0,190,0.0,1016.0
02.01.2023,20:37,-0.1,94.0,999.7,0.00,0.0,219,3.2,1016.0
02.01.2023,20:38,-0.1,94.0,999.8,0.00,0.0,211,6.5,1016.0
02.01.2023,20:39,-0.1,94.0,999.8,0.00,0.0,213,6.5,1016.1
02.01.2023,20:40,-0.1,94.0,999.8,0.00,0.5,213,6.5,1016.1
02.01.2023,20:41,-0.1,94.0,999.8,0.00,1.4,213,6.5,1016.2
02.01.2023,20:42,-0.1,93.5,999.8,0.00,1.4,209,7.9,1016.2
02.01.2023,20:43,-0.1,93.0,999.9,0.00,1.8,219,7.9,1016.2
02.01.2023,20:44,-0.1,94.0,999.9,0.00,3.2,0,9.7,1016.3
02.01.2023,20:45,0.0,93.0,1000.0,0.00,3.6,211,7.9,1016.3
02.01.2023,20:46,0.1,93.0,1000.0,0.00,4.7,226,9.7,1016.3
02.01.2023,20:47,0.1,93.0,1000.0,0.00,4.7,216,9.7,1016.3
02.01.2023,20:48,0.1,93.0,1000.0,0.00,5.3,207,7.9,1016.3
02.01.2023,20:49,0.1,93.0,999.9,0.00,6.5,206,9.7,1016.3
02.01.2023,20:50,0.2,93.0,999.9,0.00,6.5,215,9.7,1016.2
02.01.2023,20:51,0.2,93.0,999.9,0.00,6.5,215,9.7,1016.2
02.01.2023,20:52,0.3,92.5,999.9,0.00,6.5,221,11.2,1016.3
02.01.2023,20:53,0.3,92.0,999.9,0.00,6.5,0,13.0,1016.3
02.01.2023,20:54,0.3,92.0,1000.0,0.00,6.8,217,11.2,1016.3
02.01.2023,20:55,0.4,92.0,1000.0,0.00,7.9,215,11.2,1016.3
02.01.2023,20:56,0.4,92.0,1000.0,0.00,7.9,223,13.0,1016.3
02.01.2023,20:57,0.4,92.0,999.9,0.00,7.9,207,9.7,1016.2
02.01.2023,20:58,0.5,91.7,999.9,0.00,7.9,217,13.0,1016.2
02.01.2023,20:59,0.6,91.0,999.9,0.00,7.9,209,13.0,1016.2
02.01.2023,21:00,0.6,91.0,999.9,0.00,7.9,0,11.2,1016.2
02.01.2023,21:01,0.6,91.0,999.8,0.00,7.9,243,11.2,1016.2
02.01.2023,21:02,0.6,91.0,999.8,0.00,7.9,0,9.7,1016.2
02.01.2023,21:03,0.7,91.0,999.8,0.00,7.9,226,13.0,1016.1
02.01.2023,21:04,0.7,91.0,999.8,0.00,7.9,0,11.2,1016.1
02.01.2023,21:05,0.7,91.0,999.8,0.00,7.9,221,11.2,1016.1
02.01.2023,21:06,0.7,91.0,999.8,0.00,7.9,0,13.0,1016.1
02.01.2023,21:07,0.7,90.2,999.8,0.00,7.9,214,13.0,1016.1
02.01.2023,21:08,0.7,90.8,999.8,0.00,7.9,219,9.7,1016.1
02.01.2023,21:09,0.6,90.0,999.8,0.00,7.9,218,9.7,1016.1
02.01.2023,21:10,0.6,90.0,999.8,0.00,7.9,225,7.9,1016.1
02.01.2023,21:11,0.6,90.0,999.8,0.00,7.9,227,7.9,1016.2
02.01.2023,21:12,0.6,90.0,999.9,0.00,7.9,217,7.9,1016.2
02.01.2023,21:13,0.5,90.0,999.9,0.00,7.9,210,9.7,1016.2
02.01.2023,21:14,0.5,90.0,999.9,0.00,7.9,225,9.7,1016.3
02.01.2023,21:15,0.5,90.0,999.9,0.00,7.5,242,7.9,1016.2
02.01.2023,21:16,0.4,90.0,999.9,0.00,6.5,221,13.0,1016.2
02.01.2023,21:17,0.4,90.0,999.9,0.00,6.5,207,9.7,1016.2
02.01.2023,21:18,0.4,91.0,999.9,0.00,6.5,221,9.7,1016.2
02.01.2023,21:19,0.4,91.0,999.8,0.00,6.5,223,9.7,1016.1
02.01.2023,21:20,0.3,91.0,999.9,0.00,6.5,202,11.2,1016.2
02.01.2023,21:21,0.3,91.0,999.9,0.00,6.5,210,11.2,1016.2
02.01.2023,21:22,0.3,91.0,999.9,0.00,6.5,243,11.2,1016.2
02.01.2023,21:23,0.3,91.0,999.9,0.00,6.5,215,11.2,1016.2
02.01.2023,21:24,0.3,91.0,999.9,0.00,6.5,206,7.9,1016.2
02.01.2023,21:25,0.3,91.0,999.9,0.00,6.8,221,13.0,1016.2
02.01.2023,21:26,0.3,91.0,999.9,0.00,7.9,222,11.2,1016.2
02.01.2023,21:27,0.2,91.0,999.8,0.00,7.9,219,11.2,1016.2
02.01.2023,21:28,0.3,91.0,999.9,0.00,7.9,224,7.9,1016.2
02.01.2023,21:29,0.2,91.0,999.9,0.00,7.9,205,11.2,1016.2
02.01.2023,21:30,0.2,91.0,999.9,0.00,7.9,224,9.7,1016.2
02.01.2023,21:31,0.2,91.0,999.9,0.00,7.5,223,9.7,1016.2
02.01.2023,21:32,0.2,91.0,1000.0,0.00,6.5,229,6.5,1016.3
02.01.2023,21:33,0.2,91.0,1000.0,0.00,6.5,230,6.5,1016.3
02.01.2023,21:34,0.2,91.0,1000.0,0.00,6.5,224,7.9,1016.3
02.01.2023,21:35,0.2,91.0,1000.0,0.00,6.5,0,7.9,1016.3
02.01.2023,21:36,0.2,91.0,1000.0,0.00,6.5,222,6.5,1016.3
02.01.2023,21:37,0.1,91.0,1000.0,0.00,6.5,219,9.7,1016.3
02.01.2023,21:38,0.1,91.0,1000.0,0.00,6.5,208,11.2,1016.3
02.01.2023,21:39,0.1,91.0,1000.0,0.00,6.5,225,13.0,1016.3
02.01.2023,21:40,0.1,91.5,1000.0,0.00,6.5,208,17.6,1016.4
02.01.2023,21:41,0.1,92.0,1000.0,0.00,6.5,248,16.2,1016.4
02.01.2023,21:42,0.2,92.8,1000.0,0.00,7.0,226,13.0,1016.3
02.01.2023,21:43,0.2,93.0,1000.0,0.00,7.9,212,13.0,1016.3
02.01.2023,21:44,0.3,93.0,1000.0,0.00,7.9,222,16.2,1016.3
02.01.2023,21:45,0.3,93.0,1000.0,0.00,7.9,0,14.4,1016.3
02.01.2023,21:46,0.4,93.0,1000.0,0.00,8.4,204,14.4,1016.2
02.01.2023,21:47,0.5,93.0,999.9,0.00,9.7,207,13.0,1016.3
02.01.2023,21:48,0.6,93.0,999.9,0.00,9.7,207,14.4,1016.3
02.01.2023,21:49,0.7,93.0,999.9,0.00,9.7,223,11.2,1016.3
02.01.2023,21:50,0.7,92.5,999.9,0.00,9.7,229,13.0,1016.2
02.01.2023,21:51,0.8,92.0,999.9,0.00,9.3,220,13.0,1016.2
02.01.2023,21:52,0.8,92.0,1000.0,0.00,7.9,220,9.7,1016.3
02.01.2023,21:53,0.8,92.0,1000.0,0.00,7.9,227,7.9,1016.3
02.01.2023,21:54,0.8,92.0,1000.0,0.00,7.9,207,6.5,1016.3
02.01.2023,21:55,0.9,91.0,1000.0,0.00,7.9,243,7.9,1016.3
02.01.2023,21:56,0.9,91.0,999.9,0.00,7.9,194,11.2,1016.3
02.01.2023,21:57,0.9,91.0,999.9,0.00,7.9,214,11.2,1016.3
02.01.2023,21:58,0.9,91.0,999.9,0.00,7.9,217,9.7,1016.3
02.01.2023,21:59,0.9,91.0,999.9,0.00,7.9,215,7.9,1016.2
02.01.2023,22:00,0.9,91.0,999.9,0.00,7.6,219,7.9,1016.2
02.01.2023,22:01,0.9,91.0,999.9,0.00,6.5,215,3.2,1016.2
02.01.2023,22:02,0.9,91.0,999.9,0.00,6.5,0,7.9,1016.2
02.01.2023,22:03,0.9,91.0,999.8,0.00,6.5,245,4.7,1016.2
02.01.2023,22:04,0.9,90.7,999.9,0.00,6.5,222,6.5,1016.2
02.01.2023,22:05,0.9,90.0,999.9,0.00,6.1,223,6.5,1016.2
02.01.2023,22:06,0.9,90.0,1000.0,0.00,4.7,216,7.9,1016.3
02.01.2023,22:07,0.9,90.0,1000.0,0.00,4.7,219,6.5,1016.3
02.01.2023,22:08,0.9,90.0,1000.0,0.00,4.7,224,6.5,1016.4
02.01.2023,22:09,0.8,90.0,1000.0,0.00,4.7,223,6.5,1016.4
02.01.2023,22:10,0.8,90.0,1000.0,0.00,4.7,227,6.5,1016.4
02.01.2023,22:11,0.8,90.0,1000.0,0.00,4.7,222,6.5,1016.3
02.01.2023,22:12,0.8,90.0,1000.0,0.00,4.7,0,6.5,1016.3
02.01.2023,22:13,0.8,90.0,1000.0,0.00,4.7,219,6.5,1016.3
02.01.2023,22:14,0.8,90.0,999.9,0.00,4.7,219,6.5,1016.3
02.01.2023,22:15,0.7,90.2,999.9,0.00,4.7,219,6.5,1016.2
02.01.2023,22:16,0.7,91.0,999.9,0.00,4.7,219,4.7,1016.2
02.01.2023,22:17,0.7,91.0,999.9,0.00,4.7,219,6.5,1016.2
02.01.2023,22:18,0.7,91.0,999.9,0.00,4.7,224,7.9,1016.2
02.01.2023,22:19,0.6,91.0,999.9,0.00,4.7,223,6.5,1016.2
02.01.2023,22:20,0.6,91.0,999.9,0.00,4.7,223,0.0,1016.2
02.01.2023,22:21,0.6,91.0,999.9,0.00,4.1,223,4.7,1016.2
02.01.2023,22:22,0.6,91.0,999.9,0.00,3.2,223,4.7,1016.2
02.01.2023,22:23,0.5,91.0,999.8,0.00,3.2,222,6.5,1016.1
02.01.2023,22:24,0.5,91.0,999.8,0.00,3.2,222,4.7,1016.1
02.01.2023,22:25,0.4,91.0,999.8,0.00,3.2,217,4.7,1016.1
02.01.2023,22:26,0.5,91.0,999.8,0.00,3.2,220,6.5,1016.2
02.01.2023,22:27,0.4,91.0,999.8,0.00,3.2,222,4.7,1016.1
02.01.2023,22:28,0.4,91.0,999.8,0.00,3.2,221,4.7,1016.2
02.01.2023,22:29,0.4,91.0,999.8,0.00,3.2,224,6.5,1016.1
02.01.2023,22:30,0.4,91.0,999.8,0.00,3.2,223,4.7,1016.1
02.01.2023,22:31,0.3,91.0,999.8,0.00,3.2,223,0.0,1016.1
02.01.2023,22:32,0.3,91.0,999.7,0.00,3.2,223,0.0,1016.0
02.01.2023,22:33,0.3,91.0,999.7,0.00,3.2,223,0.0,1016.1
02.01.2023,22:34,0.3,91.0,999.7,0.00,2.9,223,0.0,1016.1
02.01.2023,22:35,0.2,91.0,999.8,0.00,1.4,222,0.0,1016.1
02.01.2023,22:36,0.2,91.0,999.8,0.00,1.4,223,0.0,1016.1
02.01.2023,22:37,0.2,91.0,999.8,0.00,1.4,222,0.0,1016.1
02.01.2023,22:38,0.2,91.0,999.8,0.00,1.0,223,0.0,1016.1
02.01.2023,22:39,0.1,91.0,999.8,0.00,0.0,223,0.0,1016.1
02.01.2023,22:40,0.1,91.0,999.8,0.00,0.0,222,0.0,1016.1
02.01.2023,22:41,0.1,91.0,999.8,0.00,0.0,222,0.0,1016.1
02.01.2023,22:42,0.1,91.0,999.8,0.00,0.0,222,0.0,1016.1
02.01.2023,22:43,0.1,91.0,999.8,0.00,0.0,223,0.0,1016.0
02.01.2023,22:44,-0.1,91.0,999.6,0.00,0.0,223,0.0,1016.0
02.01.2023,22:45,-0.1,91.0,999.6,0.00,0.0,223,0.0,1016.0
02.01.2023,22:46,-0.1,91.0,999.6,0.00,0.0,223,0.0,1016.0
02.01.2023,22:47,-0.1,91.0,999.6,0.00,0.0,219,0.0,1015.9
02.01.2023,22:48,-0.1,91.0,999.5,0.00,0.0,219,0.0,1015.8
02.01.2023,22:49,-0.2,91.0,999.5,0.00,0.0,219,0.0,1015.8
02.01.2023,22:50,-0.2,92.0,999.5,0.00,0.0,219,0.0,1015.8
02.01.2023,22:51,-0.2,92.0,999.5,0.00,0.0,219,0.0,1015.8
02.01.2023,22:52,-0.2,92.0,999.5,0.00,0.0,219,0.0,1015.8
02.01.2023,22:53,-0.2,92.0,999.5,0.00,0.0,219,0.0,1015.8
02.01.2023,22:54,-0.3,92.0,999.5,0.00,0.0,219,0.0,1015.8
02.01.2023,22:55,-0.3,92.0,999.5,0.00,0.0,219,0.0,1015.8
02.01.2023,22:56,-0.3,92.0,999.5,0.00,0.0,219,0.0,1015.8
02.01.2023,22:57,-0.3,92.0,999.5,0.00,0.0,219,0.0,1015.8
02.01.2023,22:58,-0.3,92.0,999.5,0.00,0.0,219,0.0,1015.8
02.01.2023,22:59,-0.4,92.0,999.5,0.00,0.0,219,0.0,1015.7
02.01.2023,23:00,-0.4,92.0,999.5,0.00,0.0,219,0.0,1015.7
02.01.2023,23:01,-0.4,92.0,999.4,0.00,0.0,219,0.0,1015.7
02.01.2023,23:02,-0.4,92.0,999.5,0.00,0.0,219,0.0,1015.7
02.01.2023,23:03,-0.5,92.0,999.5,0.00,0.0,219,0.0,1015.7
02.01.2023,23:04,-0.5,92.0,999.5,0.00,0.0,219,0.0,1015.8
02.01.2023,23:05,-0.5,92.0,999.5,0.00,0.0,219,0.0,1015.7
02.01.2023,23:06,-0.5,93.0,999.5,0.00,0.0,217,0.0,1015.7
02.01.2023,23:07,-0.6,93.0,999.5,0.00,0.0,186,7.9,1015.8
02.01.2023,23:08,-0.6,93.0,999.5,0.00,0.0,172,4.7,1015.8
02.01.2023,23:09,-0.6,93.0,999.5,0.00,0.4,182,4.7,1015.8
02.01.2023,23:10,-0.5,93.6,999.5,0.00,1.4,186,4.7,1015.8
02.01.2023,23:11,-0.6,94.0,999.5,0.00,1.4,186,0.0,1015.7
02.01.2023,23:12,-0.5,94.0,999.4,0.00,1.4,186,0.0,1015.7
02.01.2023,23:13,-0.6,94.0,999.4,0.00,1.4,186,4.7,1015.7
02.01.2023,23:14,-0.6,94.0,999.5,0.00,1.4,186,3.2,1015.7
02.01.2023,23:15,-0.5,94.0,999.4,0.00,1.4,186,0.0,1015.7
02.01.2023,23:16,-0.6,94.0,999.4,0.00,1.4,186,0.0,1015.7
02.01.2023,23:17,-0.6,94.0,999.4,0.00,1.4,186,0.0,1015.7
02.01.2023,23:18,-0.6,94.0,999.4,0.00,1.4,186,0.0,1015.7
02.01.2023,23:19,-0.6,94.0,999.4,0.00,1.0,186,0.0,1015.7
02.01.2023,23:20,-0.6,94.0,999.4,0.00,0.0,186,0.0,1015.7
02.01.2023,23:21,-0.6,94.0,999.4,0.00,0.0,186,0.0,1015.7
02.01.2023,23:22,-0.6,94.0,999.5,0.00,0.0,186,0.0,1015.7
02.01.2023,23:23,-0.6,94.0,999.4,0.00,0.0,201,0.0,1015.7
02.01.2023,23:24,-0.6,94.0,999.4,0.00,0.0,201,0.0,1015.7
02.01.2023,23:25,-0.6,94.0,999.4,0.00,0.0,201,0.0,1015.7
02.01.2023,23:26,-0.6,94.0,999.4,0.00,0.0,190,3.2,1015.7
02.01.2023,23:27,-0.6,94.0,999.3,0.00,0.0,194,6.5,1015.6
02.01.2023,23:28,-0.6,94.0,999.4,0.00,0.0,194,6.5,1015.7
02.01.2023,23:29,-0.5,94.0,999.4,0.00,0.3,188,6.5,1015.7
02.01.2023,23:30,-0.5,94.5,999.4,0.00,1.4,188,0.0,1015.6
02.01.2023,23:31,-0.5,95.0,999.3,0.00,1.4,188,0.0,1015.6
02.01.2023,23:32,-0.4,94.2,999.3,0.00,1.4,188,0.0,1015.6
02.01.2023,23:33,-0.4,94.0,999.3,0.00,1.4,188,0.0,1015.6
02.01.2023,23:34,-0.4,95.0,999.3,0.00,1.4,188,0.0,1015.6
02.01.2023,23:35,-0.4,94.0,999.3,0.00,1.4,188,0.0,1015.6
02.01.2023,23:36,-0.4,94.0,999.4,0.00,1.4,188,0.0,1015.6
02.01.2023,23:37,-0.4,94.0,999.3,0.00,1.4,188,0.0,1015.6
02.01.2023,23:38,-0.4,94.0,999.4,0.00,0.9,187,0.0,1015.6
02.01.2023,23:39,-0.4,94.0,999.4,0.00,0.0,188,0.0,1015.6
02.01.2023,23:40,-0.4,94.0,999.4,0.00,0.0,188,0.0,1015.6
02.01.2023,23:41,-0.4,94.0,999.3,0.00,0.0,188,0.0,1015.6
02.01.2023,23:42,-0.4,94.0,999.3,0.00,0.0,188,0.0,1015.5
02.01.2023,23:43,-0.4,94.0,999.3,0.00,0.0,188,0.0,1015.5
02.01.2023,23:44,-0.4,94.0,999.2,0.00,0.0,188,0.0,1015.5
02.01.2023,23:45,-0.4,94.0,999.2,0.00,0.0,188,0.0,1015.5
02.01.2023,23:46,-0.4,94.0,999.2,0.00,0.0,188,0.0,1015.5
