Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
02.07.2011,00:36,11.5,67.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:37,11.5,68.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,00:38,11.5,68.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,00:39,11.5,68.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:40,11.5,68.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:41,11.5,69.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:42,11.5,69.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,00:43,11.5,69.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:44,11.5,69.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,00:45,11.5,69.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,00:46,11.5,68.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,00:47,11.5,68.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:48,11.4,68.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:49,11.4,68.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:50,11.3,68.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:51,11.3,68.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:52,11.3,68.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:53,11.2,68.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:54,11.2,68.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:55,11.2,68.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:56,11.1,69.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,00:57,11.1,69.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:58,11.1,69.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,00:59,11.1,69.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:00,11.1,69.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:01,11.1,69.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:02,11.1,69.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:03,11.1,69.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:04,11.0,69.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:05,11.0,69.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:06,10.9,69.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:07,10.9,70.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:08,10.9,70.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:09,10.9,70.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:10,10.9,70.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:11,10.9,70.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:12,10.9,70.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:13,10.9,71.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:14,10.8,71.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:15,10.8,71.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:16,10.8,71.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:17,10.7,71.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:18,10.7,71.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:19,10.7,71.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:20,10.7,71.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:21,10.7,71.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:22,10.6,71.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:23,10.6,71.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:24,10.6,71.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:25,10.6,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:26,10.6,72.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:27,10.5,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:28,10.5,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:29,10.5,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:30,10.6,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:31,10.6,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:32,10.6,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:33,10.6,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:34,10.7,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:35,10.7,73.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:36,10.7,73.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:37,10.6,72.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:38,10.6,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:39,10.6,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:40,10.6,72.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:41,10.6,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:42,10.6,73.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:43,10.6,73.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:44,10.6,73.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:45,10.5,73.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:46,10.5,72.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:47,10.5,72.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:48,10.5,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:49,10.4,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:50,10.4,72.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:51,10.4,73.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:52,10.4,73.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,01:53,10.4,73.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:54,10.4,73.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:55,10.4,73.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:56,10.4,73.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:57,10.4,73.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:58,10.3,73.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,01:59,10.3,73.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,02:00,10.3,73.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,02:01,10.3,73.0,1006.0,0.00,0.0,64,,0.0,1022.9
02.07.2011,02:02,10.3,73.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,02:03,10.3,73.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,02:04,10.3,74.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,02:05,10.3,74.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,02:06,10.3,74.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,02:07,10.3,74.0,1006.0,0.00,0.0,63,,0.0,1022.9
02.07.2011,02:08,10.3,74.0,1006.0,0.00,0.0,330,,0.0,1022.9
02.07.2011,02:09,10.3,74.0,1006.0,0.00,0.0,290,,0.0,1022.9
02.07.2011,02:10,10.3,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:11,10.3,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:12,10.3,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:13,10.3,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:14,10.2,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:15,10.2,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:16,10.2,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:17,10.2,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:18,10.1,73.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:19,10.1,73.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:20,10.1,73.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:21,10.0,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:22,10.0,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:23,10.0,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:24,10.0,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:25,10.0,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:26,10.0,74.0,1006.0,0.00,0.0,292,,0.0,1022.9
02.07.2011,02:27,10.0,74.0,1006.0,0.00,0.0,293,,0.0,1022.9
02.07.2011,02:28,10.0,74.0,1006.0,0.00,0.0,306,,0.0,1022.9
02.07.2011,02:29,10.0,75.0,1005.5,0.00,0.0,307,,0.0,1022.4
02.07.2011,02:30,10.0,75.0,1005.0,0.00,0.0,307,,0.0,1021.9
02.07.2011,02:31,10.0,75.0,1005.0,0.00,0.0,307,,0.0,1021.9
02.07.2011,02:32,10.0,75.0,1005.0,0.00,0.0,307,,0.0,1021.9
02.07.2011,02:33,10.0,75.0,1005.0,0.00,0.0,307,,0.0,1021.9
02.07.2011,02:34,9.9,75.0,1005.0,0.00,0.0,307,,0.0,1021.9
02.07.2011,02:35,9.9,75.0,1005.0,0.00,0.0,307,,0.0,1021.9
02.07.2011,02:36,9.9,75.0,1005.0,0.00,0.0,299,,0.0,1021.9
02.07.2011,02:37,9.9,74.0,1005.0,0.00,0.0,296,,0.0,1021.9
02.07.2011,02:38,9.9,75.0,1005.0,0.00,0.0,296,,0.0,1021.9
02.07.2011,02:39,9.9,75.0,1005.0,0.00,0.0,296,,0.0,1021.9
02.07.2011,02:40,9.8,75.0,1005.0,0.00,0.0,296,,0.0,1021.9
02.07.2011,02:41,9.8,75.0,1005.0,0.00,0.0,296,,0.0,1021.9
02.07.2011,02:42,9.8,75.0,1005.0,0.00,0.0,296,,0.0,1021.9
02.07.2011,02:43,9.8,75.0,1005.0,0.00,0.0,296,,0.0,1021.9
02.07.2011,02:44,9.8,75.0,1005.0,0.00,0.0,296,,0.0,1021.9
02.07.2011,02:45,9.8,75.0,1005.0,0.00,0.0,296,,0.0,1021.9
02.07.2011,02:46,9.8,75.0,1005.0,0.00,0.0,296,,0.0,1021.9
02.07.2011,02:47,9.8,75.0,1005.0,0.00,0.0,296,,0.0,1021.9
02.07.2011,02:48,9.8,75.0,1005.0,0.00,0.0,296,,0.0,1021.9
02.07.2011,02:49,9.7,75.0,1005.0,0.00,0.0,239,,0.0,1021.9
02.07.2011,02:50,9.7,75.0,1005.0,0.00,0.0,242,,0.0,1021.9
02.07.2011,02:51,9.7,75.0,1005.0,0.00,0.0,251,,0.0,1021.9
02.07.2011,02:52,9.7,75.0,1005.0,0.00,0.0,255,,0.0,1021.9
02.07.2011,02:53,9.7,76.0,1005.0,0.00,0.0,261,,0.0,1021.9
02.07.2011,02:54,9.6,76.0,1005.0,0.00,0.0,256,,0.0,1021.9
02.07.2011,02:55,9.6,75.0,1005.0,0.00,0.0,243,,0.0,1021.9
02.07.2011,02:56,9.6,76.0,1005.0,0.00,0.0,258,,0.0,1021.9
02.07.2011,02:57,9.6,76.0,1005.0,0.00,0.0,257,,0.0,1021.9
02.07.2011,02:58,9.6,76.0,1005.0,0.00,0.0,255,,0.0,1021.9
02.07.2011,02:59,9.6,76.0,1005.0,0.00,0.0,256,,0.0,1021.9
02.07.2011,03:00,9.6,76.0,1005.0,0.00,0.0,256,,0.0,1021.9
02.07.2011,03:01,9.6,76.0,1005.0,0.00,0.0,256,,0.0,1021.9
02.07.2011,03:02,9.6,76.0,1005.0,0.00,0.0,256,,0.0,1021.9
02.07.2011,03:03,9.6,76.0,1005.0,0.00,0.0,256,,0.0,1021.9
02.07.2011,03:04,9.6,76.0,1005.0,0.00,0.0,265,,0.0,1021.9
02.07.2011,03:05,9.6,77.0,1005.0,0.00,0.0,269,,0.0,1021.9
02.07.2011,03:06,9.6,77.0,1005.0,0.00,0.0,269,,0.0,1021.9
02.07.2011,03:07,9.6,77.0,1005.0,0.00,0.0,269,,0.0,1021.9
02.07.2011,03:08,9.6,77.0,1005.0,0.00,0.0,270,,0.0,1021.9
02.07.2011,03:09,9.6,77.0,1005.0,0.00,0.0,270,,0.0,1021.9
02.07.2011,03:10,9.6,77.0,1005.0,0.00,0.0,270,,0.0,1021.9
02.07.2011,03:11,9.6,77.0,1005.0,0.00,0.0,270,,0.0,1021.9
02.07.2011,03:12,9.6,77.0,1005.0,0.00,0.0,271,,0.0,1021.9
02.07.2011,03:13,9.6,77.0,1005.0,0.00,0.0,270,,0.0,1021.9
02.07.2011,03:14,9.6,77.0,1005.0,0.00,0.0,271,,0.0,1021.9
02.07.2011,03:15,9.6,77.0,1005.0,0.00,0.0,273,,3.6,1021.9
02.07.2011,03:16,9.5,77.0,1005.0,0.00,1.8,287,,3.6,1021.9
02.07.2011,03:17,9.5,77.0,1005.0,0.00,1.8,287,,3.6,1021.9
02.07.2011,03:18,9.5,78.0,1005.0,0.00,1.8,287,,3.6,1021.9
02.07.2011,03:19,9.5,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:20,9.5,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:21,9.5,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:22,9.5,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:23,9.5,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:24,9.5,78.0,1005.0,0.00,1.8,287,,3.6,1021.9
02.07.2011,03:25,9.5,78.0,1005.0,0.00,0.0,287,,1.8,1021.9
02.07.2011,03:26,9.5,78.0,1005.0,0.00,0.0,287,,0.0,1021.9
02.07.2011,03:27,9.5,78.0,1005.0,0.00,0.0,287,,0.0,1021.9
02.07.2011,03:28,9.5,78.0,1005.0,0.00,0.0,287,,1.8,1021.9
02.07.2011,03:29,9.5,78.0,1005.0,0.00,0.0,287,,1.8,1021.9
02.07.2011,03:30,9.5,78.0,1005.0,0.00,0.0,287,,0.0,1021.9
02.07.2011,03:31,9.5,78.0,1005.0,0.00,0.0,287,,1.8,1021.9
02.07.2011,03:32,9.5,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:33,9.4,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:34,9.4,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:35,9.4,78.0,1005.0,0.00,0.0,287,,0.0,1021.9
02.07.2011,03:36,9.4,78.0,1005.0,0.00,0.0,287,,0.0,1021.9
02.07.2011,03:37,9.4,78.0,1005.0,0.00,0.0,287,,0.0,1021.9
02.07.2011,03:38,9.4,78.0,1005.0,0.00,0.0,287,,0.0,1021.9
02.07.2011,03:39,9.4,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:40,9.4,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:41,9.3,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:42,9.3,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:43,9.3,78.0,1005.0,0.00,0.0,287,,1.8,1021.9
02.07.2011,03:44,9.3,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:45,9.3,78.0,1005.0,0.00,0.0,287,,1.8,1021.9
02.07.2011,03:46,9.3,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:47,9.3,78.0,1005.0,0.00,0.0,287,,1.8,1021.9
02.07.2011,03:48,9.3,78.0,1005.0,0.00,0.0,287,,3.6,1021.9
02.07.2011,03:49,9.3,79.0,1005.0,0.00,0.0,287,,1.8,1021.9
02.07.2011,03:50,9.3,79.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,03:51,9.3,79.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,03:52,9.3,79.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,03:53,9.3,79.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,03:54,9.3,79.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,03:55,9.3,79.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,03:56,9.3,79.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,03:57,9.3,79.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,03:58,9.3,79.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,03:59,9.3,79.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:00,9.3,80.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:01,9.3,80.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:02,9.3,80.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:03,9.3,80.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:04,9.3,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:05,9.2,79.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:06,9.2,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:07,9.2,80.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:08,9.2,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:09,9.2,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:10,9.2,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:11,9.2,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:12,9.2,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:13,9.2,80.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:14,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:15,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:16,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:17,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:18,9.3,81.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:19,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:20,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:21,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:22,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:23,9.3,81.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:24,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:25,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:26,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:27,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:28,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:29,9.4,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:30,9.4,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:31,9.4,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:32,9.4,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:33,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:34,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:35,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:36,9.3,81.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:37,9.2,80.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:38,9.2,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:39,9.2,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:40,9.3,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:41,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:42,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:43,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:44,9.3,81.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:45,9.3,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:46,9.3,80.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:47,9.3,80.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:48,9.3,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:49,9.3,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:50,9.3,80.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:51,9.3,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:52,9.3,80.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:53,9.3,80.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:54,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:55,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:56,9.3,81.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:57,9.3,82.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,04:58,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,04:59,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:00,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:01,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:02,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:03,9.3,82.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,05:04,9.3,82.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,05:05,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:06,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:07,9.3,82.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,05:08,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:09,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:10,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:11,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:12,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:13,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:14,9.3,82.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,05:15,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:16,9.3,82.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,05:17,9.3,83.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:18,9.3,83.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:19,9.4,83.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:20,9.4,83.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:21,9.3,83.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,05:22,9.3,83.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:23,9.3,82.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,05:24,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:25,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:26,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:27,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:28,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:29,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:30,9.3,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:31,9.4,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:32,9.4,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:33,9.4,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:34,9.4,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:35,9.4,82.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,05:36,9.4,82.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,05:37,9.4,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:38,9.4,82.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:39,9.4,82.0,1005.0,0.00,0.0,283,,0.0,1021.9
02.07.2011,05:40,9.4,83.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:41,9.5,84.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:42,9.5,84.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:43,9.5,86.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:44,9.6,86.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:45,9.6,86.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:46,9.6,86.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:47,9.6,86.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:48,9.6,86.0,1005.0,0.00,0.0,284,,0.0,1021.9
02.07.2011,05:49,9.6,86.0,1005.0,0.00,0.0,283,,0.0,1021.9
