Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
02.08.2012,12:41,18.1,66.0,988.0,0.00,7.2,209,,8.6,1004.9
02.08.2012,12:42,18.1,67.0,988.0,0.00,5.0,221,,10.1,1004.9
02.08.2012,12:43,18.1,67.0,988.0,0.00,5.8,247,,7.9,1004.9
02.08.2012,12:44,18.1,68.0,988.0,0.00,6.8,238,,9.4,1004.9
02.08.2012,12:45,18.1,69.0,988.0,0.00,6.1,224,,9.4,1004.9
02.08.2012,12:46,18.0,68.0,988.0,0.00,5.9,276,,9.4,1004.9
02.08.2012,12:47,18.0,66.0,988.0,0.00,6.2,233,,7.9,1004.9
02.08.2012,12:48,18.0,67.0,988.0,0.00,7.2,273,,12.2,1004.9
02.08.2012,12:49,18.0,67.0,988.0,0.00,7.3,310,,8.6,1004.9
02.08.2012,12:50,17.9,66.0,988.0,0.00,8.1,278,,10.1,1004.9
02.08.2012,12:51,17.9,65.0,988.0,0.00,8.6,287,,9.4,1004.9
02.08.2012,12:52,17.9,66.0,988.0,0.00,8.2,251,,10.1,1004.9
02.08.2012,12:53,17.9,67.0,988.0,0.00,5.8,298,,11.5,1004.9
02.08.2012,12:54,17.9,67.0,988.0,0.00,6.5,311,,13.0,1004.9
02.08.2012,12:55,17.8,66.0,988.0,0.00,8.3,271,,10.1,1004.9
02.08.2012,12:56,17.8,67.0,988.0,0.00,8.2,254,,10.1,1004.9
02.08.2012,12:57,17.8,67.0,988.0,0.00,6.3,261,,5.8,1004.9
02.08.2012,12:58,17.8,68.0,988.0,0.00,6.2,301,,9.4,1004.9
02.08.2012,12:59,17.9,67.0,988.0,0.00,6.8,302,,9.4,1004.9
02.08.2012,13:00,17.9,67.0,988.0,0.00,8.1,286,,13.0,1004.9
02.08.2012,13:01,17.8,65.0,988.0,0.00,9.7,287,,14.0,1004.9
02.08.2012,13:02,17.9,64.0,988.0,0.00,9.7,264,,8.6,1004.9
02.08.2012,13:03,17.9,66.0,988.0,0.00,6.5,251,,10.1,1004.9
02.08.2012,13:04,17.9,66.0,988.0,0.00,6.7,272,,11.5,1004.9
02.08.2012,13:05,17.9,67.0,988.0,0.00,6.8,271,,9.4,1004.9
02.08.2012,13:06,18.0,67.0,988.0,0.00,6.5,283,,5.8,1004.9
02.08.2012,13:07,18.0,67.0,988.0,0.00,7.3,291,,13.0,1004.9
02.08.2012,13:08,17.9,66.0,988.0,0.00,7.9,283,,6.5,1004.9
02.08.2012,13:09,17.9,66.0,988.0,0.00,7.0,277,,6.5,1004.9
02.08.2012,13:10,17.9,66.0,988.0,0.00,5.9,286,,9.4,1004.9
02.08.2012,13:11,17.9,66.0,988.0,0.00,6.5,303,,9.4,1004.9
02.08.2012,13:12,17.9,66.0,988.0,0.00,7.9,290,,13.0,1004.9
02.08.2012,13:13,17.8,65.5,988.0,0.00,8.9,281,,12.2,1004.9
02.08.2012,13:14,17.9,66.0,988.0,0.00,9.2,249,,13.0,1004.9
02.08.2012,13:15,17.9,67.0,988.0,0.00,7.6,285,,9.4,1004.9
02.08.2012,13:16,17.9,67.0,988.0,0.00,6.1,269,,7.9,1004.9
02.08.2012,13:17,17.9,67.0,988.0,0.00,5.6,306,,9.4,1004.9
02.08.2012,13:18,17.9,67.0,988.0,0.00,7.2,298,,10.1,1004.9
02.08.2012,13:19,17.9,67.0,988.0,0.00,8.6,297,,12.2,1004.9
02.08.2012,13:20,17.9,68.0,988.0,0.00,9.4,307,,13.3,1004.9
02.08.2012,13:21,18.0,67.0,988.0,0.00,9.4,301,,12.2,1004.9
02.08.2012,13:22,18.0,66.0,988.0,0.00,9.4,295,,16.9,1004.9
02.08.2012,13:23,17.9,65.0,988.0,0.00,11.7,303,,17.6,1004.9
02.08.2012,13:24,17.9,64.0,988.0,0.00,14.5,275,,16.9,1004.9
02.08.2012,13:25,17.9,64.0,988.0,0.00,12.9,249,,13.3,1004.9
02.08.2012,13:26,17.8,64.0,988.0,0.00,11.9,286,,13.0,1004.9
02.08.2012,13:27,17.9,64.0,988.0,0.00,11.1,257,,13.3,1004.9
02.08.2012,13:28,17.9,65.0,988.0,0.00,9.2,342,,12.2,1004.9
02.08.2012,13:29,17.9,65.0,988.0,0.00,7.9,317,,10.1,1004.9
02.08.2012,13:30,17.9,65.0,988.0,0.00,7.9,285,,10.8,1004.9
02.08.2012,13:31,17.9,65.0,988.0,0.00,10.1,299,,14.0,1004.9
02.08.2012,13:32,17.8,64.0,988.0,0.00,12.6,312,,14.0,1004.9
02.08.2012,13:33,17.9,65.0,988.0,0.00,10.8,311,,10.1,1004.9
02.08.2012,13:34,17.9,64.0,988.0,0.00,8.2,314,,10.1,1004.9
02.08.2012,13:35,17.9,65.0,988.0,0.00,6.8,326,,10.1,1004.9
02.08.2012,13:36,17.9,65.0,988.0,0.00,7.9,281,,10.8,1004.9
02.08.2012,13:37,17.9,65.0,988.0,0.00,8.3,286,,10.1,1004.9
02.08.2012,13:38,17.9,65.0,988.0,0.00,8.5,240,,13.3,1004.9
02.08.2012,13:39,18.0,65.0,988.0,0.00,7.7,265,,6.5,1004.9
02.08.2012,13:40,18.0,65.0,988.0,0.00,6.1,308,,7.9,1004.9
02.08.2012,13:41,18.0,66.0,988.0,0.00,5.8,295,,9.4,1004.9
02.08.2012,13:42,18.0,66.0,988.0,0.00,7.2,286,,10.1,1004.9
02.08.2012,13:43,18.0,66.0,988.0,0.00,7.6,302,,10.1,1004.9
02.08.2012,13:44,18.0,65.5,988.0,0.00,8.3,290,,13.3,1004.9
02.08.2012,13:45,18.0,66.0,988.0,0.00,7.6,291,,6.5,1004.9
02.08.2012,13:46,18.0,66.0,988.0,0.00,5.9,264,,8.6,1004.9
02.08.2012,13:47,18.0,67.0,988.0,0.00,5.4,286,,13.0,1004.9
02.08.2012,13:48,18.0,65.0,988.0,0.00,7.2,264,,13.0,1004.9
02.08.2012,13:49,18.0,65.0,988.0,0.00,8.6,280,,13.0,1004.9
02.08.2012,13:50,18.0,65.0,988.0,0.00,9.0,283,,10.1,1004.9
02.08.2012,13:51,18.1,65.5,988.0,0.00,7.2,279,,9.4,1004.9
02.08.2012,13:52,18.1,66.0,988.0,0.00,5.2,237,,8.6,1004.9
02.08.2012,13:53,18.1,67.0,988.0,0.00,5.6,228,,10.1,1004.9
02.08.2012,13:54,18.2,67.0,988.0,0.00,6.8,266,,5.0,1004.9
02.08.2012,13:55,18.2,67.0,988.0,0.00,5.6,259,,10.1,1004.9
02.08.2012,13:56,18.2,67.0,988.0,0.00,6.2,205,,8.6,1004.9
02.08.2012,13:57,18.2,66.0,988.0,0.00,4.9,255,,8.6,1004.9
02.08.2012,13:58,18.3,66.0,988.0,0.00,7.0,264,,10.1,1004.9
02.08.2012,13:59,18.3,66.0,988.0,0.00,6.3,263,,10.1,1004.9
02.08.2012,14:00,18.3,67.0,988.0,0.00,1.4,228,,8.6,1004.9
02.08.2012,14:01,18.3,67.0,988.0,0.00,4.0,250,,13.3,1004.9
02.08.2012,14:02,18.4,67.0,988.0,0.00,6.8,213,,7.9,1004.9
02.08.2012,14:03,18.4,67.0,988.0,0.00,7.1,291,,12.2,1004.9
02.08.2012,14:04,18.5,68.0,988.0,0.00,8.9,234,,13.0,1004.9
02.08.2012,14:05,18.6,68.0,988.0,0.00,8.6,228,,13.0,1004.9
02.08.2012,14:06,18.6,67.0,988.0,0.00,7.5,183,,9.4,1004.9
02.08.2012,14:07,18.7,67.0,988.0,0.00,6.7,272,,11.5,1004.9
02.08.2012,14:08,18.7,67.0,988.0,0.00,6.1,224,,8.6,1004.9
02.08.2012,14:09,18.7,66.0,988.0,0.00,6.1,291,,10.1,1004.9
02.08.2012,14:10,18.7,66.0,988.0,0.00,8.6,277,,13.3,1004.9
02.08.2012,14:11,18.7,66.0,988.0,0.00,9.4,246,,5.8,1004.9
02.08.2012,14:12,18.7,67.0,988.0,0.00,6.1,269,,5.0,1004.9
02.08.2012,14:13,18.7,67.0,988.0,0.00,5.3,278,,12.2,1004.9
02.08.2012,14:14,18.7,64.0,988.0,0.00,8.1,204,,10.1,1004.9
02.08.2012,14:15,18.8,64.0,988.0,0.00,6.7,312,,6.5,1004.9
02.08.2012,14:16,18.8,64.0,988.0,0.00,6.1,280,,7.9,1004.9
02.08.2012,14:17,18.8,64.0,988.0,0.00,7.3,307,,10.1,1004.9
02.08.2012,14:18,18.8,64.0,988.0,0.00,7.2,283,,10.1,1004.9
02.08.2012,14:19,18.8,63.0,988.0,0.00,6.5,221,,10.1,1004.9
02.08.2012,14:20,18.8,64.0,988.0,0.00,7.3,353,,8.6,1004.9
02.08.2012,14:21,18.8,63.0,988.0,0.00,6.3,305,,13.0,1004.9
02.08.2012,14:22,18.7,62.0,988.0,0.00,8.3,226,,13.3,1004.9
02.08.2012,14:23,18.7,62.0,988.0,0.00,9.1,259,,10.1,1004.9
02.08.2012,14:24,18.6,62.0,988.0,0.00,6.8,287,,15.5,1004.9
02.08.2012,14:25,18.6,60.0,988.0,0.00,8.6,281,,13.3,1004.9
02.08.2012,14:26,18.5,59.0,988.0,0.00,10.8,272,,14.0,1004.9
02.08.2012,14:27,18.6,60.0,988.0,0.00,8.2,268,,7.9,1004.9
02.08.2012,14:28,18.6,61.0,988.0,0.00,7.0,285,,8.6,1004.9
02.08.2012,14:29,18.6,61.0,988.0,0.00,6.8,265,,8.6,1004.9
02.08.2012,14:30,18.5,61.0,988.0,0.00,6.5,274,,9.4,1004.9
02.08.2012,14:31,18.5,62.0,988.0,0.00,7.8,312,,13.3,1004.9
02.08.2012,14:32,18.5,62.0,988.0,0.00,10.1,264,,12.2,1004.9
02.08.2012,14:33,18.5,62.0,988.0,0.00,10.4,262,,13.3,1004.9
02.08.2012,14:34,18.5,63.0,988.0,0.00,9.8,322,,16.2,1004.9
02.08.2012,14:35,18.5,62.0,988.0,0.00,11.2,285,,11.5,1004.9
02.08.2012,14:36,18.4,61.0,988.0,0.00,10.8,281,,13.0,1004.9
02.08.2012,14:37,18.4,62.0,988.0,0.00,9.5,261,,14.8,1004.9
02.08.2012,14:38,18.4,61.0,988.0,0.00,7.7,248,,10.1,1004.9
02.08.2012,14:39,18.4,62.0,988.0,0.00,8.6,270,,14.0,1004.9
02.08.2012,14:40,18.4,62.0,988.0,0.00,10.1,252,,10.8,1004.9
02.08.2012,14:41,18.4,62.0,988.0,0.00,9.2,298,,10.1,1004.9
02.08.2012,14:42,18.4,62.0,988.0,0.00,9.2,313,,13.3,1004.9
02.08.2012,14:43,18.4,59.5,988.0,0.00,10.7,271,,14.0,1004.9
02.08.2012,14:44,18.4,59.0,988.0,0.00,12.6,323,,16.9,1004.9
02.08.2012,14:45,18.4,59.0,988.0,0.00,10.8,310,,12.2,1004.9
02.08.2012,14:46,18.4,60.0,988.0,0.00,10.5,324,,14.8,1004.9
02.08.2012,14:47,18.3,59.0,988.0,0.00,11.9,300,,13.0,1004.9
02.08.2012,14:48,18.3,59.0,988.0,0.00,10.6,262,,10.1,1004.9
02.08.2012,14:49,18.4,60.0,988.0,0.00,7.9,252,,8.6,1004.9
02.08.2012,14:50,18.4,61.0,988.0,0.00,6.1,292,,5.0,1004.9
02.08.2012,14:51,18.4,62.0,988.0,0.00,5.8,255,,10.8,1004.9
02.08.2012,14:52,18.4,62.5,988.0,0.00,5.2,304,,6.5,1004.9
02.08.2012,14:53,18.5,63.0,988.0,0.00,5.4,273,,8.6,1004.9
02.08.2012,14:54,18.5,64.0,988.0,0.00,6.1,224,,10.8,1004.9
02.08.2012,14:55,18.6,65.0,988.0,0.00,6.6,326,,10.1,1004.9
02.08.2012,14:56,18.6,64.0,988.0,0.00,7.2,241,,8.6,1004.9
02.08.2012,14:57,18.6,64.0,988.0,0.00,6.5,248,,6.5,1004.9
02.08.2012,14:58,18.7,65.0,988.0,0.00,6.5,289,,10.1,1004.9
02.08.2012,14:59,18.8,64.5,988.0,0.00,7.2,245,,10.1,1004.9
02.08.2012,15:00,18.8,64.0,988.0,0.00,6.8,290,,7.9,1004.9
02.08.2012,15:01,18.8,63.0,988.0,0.00,5.8,306,,9.4,1004.9
02.08.2012,15:02,18.9,64.0,988.0,0.00,5.5,264,,9.4,1004.9
02.08.2012,15:03,18.9,64.0,988.0,0.00,5.2,256,,5.8,1004.9
02.08.2012,15:04,18.9,65.0,988.0,0.00,5.8,249,,9.4,1004.9
02.08.2012,15:05,19.0,65.0,988.0,0.00,6.5,242,,6.5,1004.9
02.08.2012,15:06,19.0,65.0,988.0,0.00,6.5,183,,10.1,1004.9
02.08.2012,15:07,19.0,64.5,988.0,0.00,6.8,271,,10.1,1004.9
02.08.2012,15:08,19.0,64.0,988.0,0.00,7.9,254,,10.1,1004.9
02.08.2012,15:09,19.0,63.0,988.0,0.00,8.2,274,,12.2,1004.9
02.08.2012,15:10,19.0,63.0,988.0,0.00,9.5,266,,14.0,1004.9
02.08.2012,15:11,19.0,63.0,988.0,0.00,7.9,327,,10.1,1004.9
02.08.2012,15:12,19.0,62.0,988.0,0.00,5.8,247,,5.8,1004.9
02.08.2012,15:13,19.0,62.0,988.0,0.00,5.8,236,,9.4,1004.9
02.08.2012,15:14,19.0,62.0,988.0,0.00,5.8,294,,8.6,1004.9
02.08.2012,15:15,19.0,63.0,988.0,0.00,6.1,301,,14.0,1004.9
02.08.2012,15:16,19.1,64.0,988.0,0.00,7.3,265,,13.0,1004.9
02.08.2012,15:17,19.1,63.0,988.0,0.00,10.6,276,,14.0,1004.9
02.08.2012,15:18,19.1,63.0,988.0,0.00,8.3,318,,12.2,1004.9
02.08.2012,15:19,19.1,62.0,988.0,0.00,8.1,304,,13.0,1004.9
02.08.2012,15:20,19.1,61.0,988.0,0.00,8.5,279,,10.1,1004.9
02.08.2012,15:21,19.0,59.0,988.0,0.00,7.9,262,,13.3,1004.9
02.08.2012,15:22,19.0,57.5,988.0,0.00,7.6,248,,8.6,1004.9
02.08.2012,15:23,19.0,58.0,988.0,0.00,8.1,268,,13.0,1004.9
02.08.2012,15:24,19.0,57.0,988.0,0.00,9.2,227,,13.3,1004.9
02.08.2012,15:25,19.0,57.0,988.0,0.00,8.6,271,,9.4,1004.9
02.08.2012,15:26,18.9,58.0,988.0,0.00,6.8,259,,13.0,1004.9
02.08.2012,15:27,18.9,58.0,988.0,0.00,9.6,288,,14.8,1004.9
02.08.2012,15:28,18.9,59.0,988.0,0.00,10.4,236,,13.3,1004.9
02.08.2012,15:29,18.9,59.0,988.0,0.00,8.3,261,,13.3,1004.9
02.08.2012,15:30,18.9,59.0,988.0,0.00,6.2,256,,6.5,1004.9
02.08.2012,15:31,18.9,59.0,988.0,0.00,1.3,233,,5.8,1004.9
02.08.2012,15:32,19.0,59.0,988.0,0.00,2.5,297,,6.5,1004.9
02.08.2012,15:33,19.0,59.0,988.0,0.00,5.0,236,,5.0,1004.9
02.08.2012,15:34,19.0,60.0,988.0,0.00,5.6,249,,12.2,1004.9
02.08.2012,15:35,19.0,61.0,988.0,0.00,6.8,316,,9.4,1004.9
02.08.2012,15:36,19.0,60.0,988.0,0.00,7.2,253,,9.4,1004.9
02.08.2012,15:37,19.0,59.5,988.0,0.00,6.9,228,,10.1,1004.9
02.08.2012,15:38,19.0,59.0,988.0,0.00,7.7,303,,13.3,1004.9
02.08.2012,15:39,19.1,60.0,988.0,0.00,7.9,245,,7.9,1004.9
02.08.2012,15:40,19.1,59.0,988.0,0.00,6.8,274,,7.9,1004.9
02.08.2012,15:41,19.1,59.0,988.0,0.00,5.3,255,,5.8,1004.9
02.08.2012,15:42,19.1,60.0,988.0,0.00,2.5,210,,8.6,1004.9
02.08.2012,15:43,19.1,60.0,988.0,0.00,2.9,318,,7.9,1004.9
02.08.2012,15:44,19.1,58.0,988.0,0.00,7.1,258,,12.2,1004.9
02.08.2012,15:45,19.1,57.5,988.0,0.00,6.3,281,,8.6,1004.9
02.08.2012,15:46,19.1,58.0,988.0,0.00,6.1,274,,9.4,1004.9
02.08.2012,15:47,19.2,58.0,988.0,0.00,5.6,250,,9.4,1004.9
02.08.2012,15:48,19.1,57.0,988.0,0.00,5.0,127,,5.8,1004.9
02.08.2012,15:49,19.2,57.0,988.0,0.00,2.5,242,,5.0,1004.9
02.08.2012,15:50,19.2,57.0,988.0,0.00,2.2,242,,6.5,1004.9
02.08.2012,15:51,19.2,57.0,988.0,0.00,3.9,250,,7.9,1004.9
02.08.2012,15:52,19.1,57.5,988.0,0.00,5.2,256,,8.6,1004.9
02.08.2012,15:53,19.1,58.0,988.0,0.00,5.4,232,,5.8,1004.9
02.08.2012,15:54,19.2,59.0,988.0,0.00,5.0,279,,7.2,1004.9
02.08.2012,15:55,19.2,59.0,988.0,0.00,2.0,236,,5.0,1004.9
02.08.2012,15:56,19.2,59.0,988.0,0.00,0.0,234,,9.4,1004.9
02.08.2012,15:57,19.2,59.0,988.0,0.00,3.2,248,,8.6,1004.9
02.08.2012,15:58,19.2,59.0,988.0,0.00,6.5,210,,14.0,1004.9
02.08.2012,15:59,19.2,59.0,988.0,0.00,8.1,253,,14.8,1004.9
02.08.2012,16:00,19.2,59.5,988.0,0.00,10.1,239,,13.0,1004.9
02.08.2012,16:01,19.2,60.0,988.0,0.00,9.7,245,,9.4,1004.9
02.08.2012,16:02,19.2,59.0,988.0,0.00,8.4,225,,16.9,1004.9
02.08.2012,16:03,19.2,59.0,988.0,0.00,10.4,227,,13.0,1004.9
02.08.2012,16:04,19.2,59.0,988.0,0.00,9.7,243,,8.6,1004.9
02.08.2012,16:05,19.2,59.0,988.0,0.00,5.5,246,,6.5,1004.9
02.08.2012,16:06,19.2,59.0,988.0,0.00,7.0,252,,13.0,1004.9
02.08.2012,16:07,19.2,60.0,988.0,0.00,7.2,248,,6.5,1004.9
02.08.2012,16:08,19.2,61.0,988.0,0.00,6.0,223,,9.4,1004.9
02.08.2012,16:09,19.2,60.0,988.0,0.00,5.8,239,,5.8,1004.9
02.08.2012,16:10,19.3,60.0,988.0,0.00,5.4,260,,7.9,1004.9
02.08.2012,16:11,19.3,60.0,988.0,0.00,4.3,237,,5.8,1004.9
02.08.2012,16:12,19.3,60.0,988.0,0.00,3.6,246,,8.6,1004.9
02.08.2012,16:13,19.3,60.0,988.0,0.00,7.9,241,,13.0,1004.9
02.08.2012,16:14,19.4,61.0,988.0,0.00,8.3,207,,9.4,1004.9
02.08.2012,16:15,19.4,60.5,988.0,0.00,6.5,265,,9.4,1004.9
02.08.2012,16:16,19.4,59.0,988.0,0.00,4.5,307,,8.6,1004.9
02.08.2012,16:17,19.4,59.0,988.0,0.00,4.0,274,,9.4,1004.9
02.08.2012,16:18,19.4,59.0,988.0,0.00,5.4,284,,8.6,1004.9
02.08.2012,16:19,19.4,59.0,988.0,0.00,7.3,249,,10.1,1004.9
02.08.2012,16:20,19.5,60.0,988.0,0.00,6.8,306,,8.6,1004.9
02.08.2012,16:21,19.5,59.0,988.0,0.00,5.4,243,,6.5,1004.9
02.08.2012,16:22,19.5,59.0,988.0,0.00,4.8,244,,9.4,1004.9
02.08.2012,16:23,19.6,60.5,988.0,0.00,5.6,268,,9.4,1004.9
02.08.2012,16:24,19.5,57.0,988.0,0.00,6.8,295,,9.4,1004.9
02.08.2012,16:25,19.6,58.0,988.0,0.00,7.2,268,,13.3,1004.9
02.08.2012,16:26,19.6,58.0,988.0,0.00,9.1,210,,9.4,1004.9
02.08.2012,16:27,19.6,59.0,988.0,0.00,8.1,255,,9.4,1004.9
02.08.2012,16:28,19.6,57.0,989.0,0.00,7.2,281,,10.1,1005.9
02.08.2012,16:29,19.6,56.0,989.0,0.00,8.5,224,,14.0,1005.9
02.08.2012,16:30,19.6,55.5,989.0,0.00,8.3,240,,13.3,1005.9
02.08.2012,16:31,19.6,56.0,989.0,0.00,6.8,213,,8.6,1005.9
02.08.2012,16:32,19.6,57.0,989.0,0.00,6.8,232,,9.4,1005.9
02.08.2012,16:33,19.6,57.0,989.0,0.00,7.1,229,,12.2,1005.9
02.08.2012,16:34,19.6,57.0,989.0,0.00,6.5,260,,5.8,1005.9
02.08.2012,16:35,19.6,56.0,989.0,0.00,6.1,253,,10.1,1005.9
02.08.2012,16:36,19.6,56.0,989.0,0.00,6.1,260,,10.1,1005.9
02.08.2012,16:37,19.5,56.0,989.0,0.00,4.8,241,,8.6,1005.9
02.08.2012,16:38,19.5,56.0,989.0,0.00,5.8,306,,10.1,1005.9
02.08.2012,16:39,19.4,54.0,989.0,0.00,8.3,249,,13.3,1005.9
02.08.2012,16:40,19.4,55.0,989.0,0.00,9.1,265,,9.4,1005.9
02.08.2012,16:41,19.4,56.0,989.0,0.00,6.7,268,,6.5,1005.9
02.08.2012,16:42,19.4,56.0,989.0,0.00,6.5,245,,12.2,1005.9
02.08.2012,16:43,19.4,55.0,989.0,0.00,8.5,274,,16.2,1005.9
02.08.2012,16:44,19.4,55.0,989.0,0.00,9.9,247,,12.2,1005.9
02.08.2012,16:45,19.4,54.5,989.0,0.00,8.3,260,,13.3,1005.9
02.08.2012,16:46,19.4,56.0,989.0,0.00,7.2,262,,13.3,1005.9
02.08.2012,16:47,19.4,56.0,989.0,0.00,7.1,240,,9.4,1005.9
02.08.2012,16:48,19.4,56.0,989.0,0.00,7.0,276,,13.0,1005.9
02.08.2012,16:49,19.4,56.0,989.0,0.00,7.6,278,,13.0,1005.9
02.08.2012,16:50,19.3,56.0,989.0,0.00,8.3,257,,10.1,1005.9
02.08.2012,16:51,19.3,56.0,989.0,0.00,7.8,296,,9.4,1005.9
02.08.2012,16:52,19.3,56.0,989.0,0.00,7.6,264,,10.1,1005.9
02.08.2012,16:53,19.4,56.0,989.0,0.00,6.5,284,,5.8,1005.9
02.08.2012,16:54,19.3,56.0,989.0,0.00,5.0,287,,9.4,1005.9
02.08.2012,16:55,19.3,55.0,989.0,0.00,7.7,290,,10.1,1005.9
02.08.2012,16:56,19.3,55.0,989.0,0.00,7.6,293,,12.2,1005.9
02.08.2012,16:57,19.3,56.0,989.0,0.00,7.3,261,,10.1,1005.9
02.08.2012,16:58,19.3,56.0,989.0,0.00,5.8,238,,5.8,1005.9
02.08.2012,16:59,19.3,56.0,989.0,0.00,4.7,251,,6.5,1005.9
02.08.2012,17:00,19.3,57.0,989.0,0.00,4.7,241,,12.2,1005.9
02.08.2012,17:01,19.3,57.0,989.0,0.00,8.1,224,,10.8,1005.9
02.08.2012,17:02,19.3,57.0,989.0,0.00,10.1,293,,12.2,1005.9
02.08.2012,17:03,19.3,58.0,989.0,0.00,7.9,236,,10.1,1005.9
02.08.2012,17:04,19.3,58.0,989.0,0.00,7.9,232,,13.3,1005.9
02.08.2012,17:05,19.3,58.0,989.0,0.00,9.4,193,,14.8,1005.9
02.08.2012,17:06,19.2,58.0,989.0,0.00,8.3,228,,8.6,1005.9
02.08.2012,17:07,19.2,58.0,989.0,0.00,6.8,227,,8.6,1005.9
02.08.2012,17:08,19.2,57.5,989.0,0.00,6.5,237,,7.9,1005.9
02.08.2012,17:09,19.2,58.0,989.0,0.00,4.9,229,,8.6,1005.9
02.08.2012,17:10,19.2,58.0,989.0,0.00,5.4,179,,7.9,1005.9
02.08.2012,17:11,19.2,56.0,989.0,0.00,6.8,229,,12.2,1005.9
02.08.2012,17:12,19.2,57.0,989.0,0.00,8.1,209,,10.1,1005.9
02.08.2012,17:13,19.2,57.0,989.0,0.00,8.6,219,,9.4,1005.9
02.08.2012,17:14,19.2,56.0,989.0,0.00,8.6,211,,12.2,1005.9
02.08.2012,17:15,19.2,56.0,989.0,0.00,9.5,205,,14.0,1005.9
02.08.2012,17:16,19.2,56.0,989.0,0.00,7.4,220,,10.1,1005.9
02.08.2012,17:17,19.2,56.0,989.0,0.00,7.6,234,,10.1,1005.9
02.08.2012,17:18,19.2,57.0,989.0,0.00,7.3,217,,8.6,1005.9
02.08.2012,17:19,19.2,57.0,989.0,0.00,7.0,243,,10.1,1005.9
02.08.2012,17:20,19.2,56.0,989.0,0.00,7.9,209,,10.1,1005.9
02.08.2012,17:21,19.2,56.0,989.0,0.00,7.9,232,,10.1,1005.9
02.08.2012,17:22,19.2,57.0,989.0,0.00,6.8,192,,9.4,1005.9
02.08.2012,17:23,19.2,57.5,989.0,0.00,4.9,251,,5.8,1005.9
02.08.2012,17:24,19.2,59.0,989.0,0.00,4.0,213,,6.5,1005.9
02.08.2012,17:25,19.2,59.0,989.0,0.00,4.7,252,,10.1,1005.9
02.08.2012,17:26,19.2,58.0,989.0,0.00,7.1,213,,12.2,1005.9
02.08.2012,17:27,19.2,59.0,989.0,0.00,7.2,232,,8.6,1005.9
02.08.2012,17:28,19.2,59.0,989.0,0.00,6.5,240,,13.0,1005.9
02.08.2012,17:29,19.2,59.0,989.0,0.00,6.9,239,,10.1,1005.9
02.08.2012,17:30,19.2,59.0,989.0,0.00,6.1,274,,8.6,1005.9
02.08.2012,17:31,19.2,58.5,989.0,0.00,5.4,230,,10.1,1005.9
02.08.2012,17:32,19.2,59.0,989.0,0.00,8.3,237,,16.2,1005.9
02.08.2012,17:33,19.2,58.0,989.0,0.00,7.6,215,,6.5,1005.9
02.08.2012,17:34,19.2,59.0,989.0,0.00,5.4,231,,6.5,1005.9
02.08.2012,17:35,19.2,59.0,989.0,0.00,6.8,229,,12.2,1005.9
02.08.2012,17:36,19.2,60.0,989.0,0.00,8.4,211,,9.4,1005.9
02.08.2012,17:37,19.2,60.0,989.0,0.00,8.6,236,,12.2,1005.9
02.08.2012,17:38,19.1,59.0,989.0,0.00,9.0,262,,12.2,1005.9
02.08.2012,17:39,19.1,58.0,989.0,0.00,6.8,266,,5.0,1005.9
02.08.2012,17:40,19.1,58.0,989.0,0.00,4.8,334,,5.8,1005.9
02.08.2012,17:41,19.1,59.0,989.0,0.00,4.7,224,,8.6,1005.9
02.08.2012,17:42,19.1,59.0,989.0,0.00,7.6,261,,13.3,1005.9
02.08.2012,17:43,19.1,60.0,988.0,0.00,11.2,238,,13.3,1004.9
02.08.2012,17:44,19.1,60.0,988.0,0.00,11.5,227,,14.0,1004.9
02.08.2012,17:45,19.1,59.0,988.0,0.00,11.5,236,,13.3,1004.9
02.08.2012,17:46,19.0,59.0,988.0,0.00,10.8,246,,15.5,1004.9
02.08.2012,17:47,19.0,60.0,988.0,0.00,4.0,246,,3.6,1004.9
02.08.2012,17:48,19.0,59.0,988.0,0.00,0.0,278,,11.5,1004.9
02.08.2012,17:49,19.0,59.0,988.0,0.00,3.6,218,,6.5,1004.9
02.08.2012,17:50,19.0,59.0,988.0,0.00,5.0,240,,7.9,1004.9
02.08.2012,17:51,19.0,59.0,988.0,0.00,5.2,280,,6.5,1004.9
02.08.2012,17:52,19.0,58.0,988.0,0.00,5.4,244,,8.6,1004.9
02.08.2012,17:53,19.0,58.0,988.0,0.00,4.2,196,,6.5,1004.9
02.08.2012,17:54,19.0,59.0,988.0,0.00,4.1,244,,10.1,1004.9
02.08.2012,17:55,19.0,59.0,988.0,0.00,5.8,272,,9.4,1004.9
02.08.2012,17:56,19.0,59.0,988.0,0.00,6.8,298,,10.1,1004.9
02.08.2012,17:57,19.1,59.0,988.0,0.00,6.5,252,,6.5,1004.9
02.08.2012,17:58,19.1,59.0,988.0,0.00,5.4,245,,7.9,1004.9
02.08.2012,17:59,19.1,59.0,988.0,0.00,4.7,275,,7.9,1004.9
02.08.2012,18:00,19.1,58.0,988.0,0.00,5.0,279,,7.9,1004.9
02.08.2012,18:01,19.1,59.0,988.0,0.00,6.2,329,,10.1,1004.9
02.08.2012,18:02,19.1,58.0,988.0,0.00,6.1,299,,8.6,1004.9
