Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
08.01.2008,13:16,3.3,82.0,982.0,0.00,7.2,103,,13.0,998.9
08.01.2008,13:17,3.3,82.0,982.0,0.00,9.0,100,,9.0,998.9
08.01.2008,13:18,3.3,82.0,981.8,0.63,7.2,94,,9.0,998.7
08.01.2008,13:19,3.3,82.0,981.7,0.00,7.2,97,,10.8,998.6
08.01.2008,13:20,3.3,82.0,981.3,0.00,5.4,92,,9.0,998.2
08.01.2008,13:21,3.3,82.0,981.2,0.00,7.2,92,,9.0,998.1
08.01.2008,13:22,3.3,82.0,981.0,0.36,7.2,93,,9.0,997.9
08.01.2008,13:23,3.3,82.0,981.0,0.00,7.2,94,,9.0,997.9
08.01.2008,13:24,3.3,82.0,981.0,0.00,7.2,99,,9.0,997.9
08.01.2008,13:25,3.3,82.0,981.0,0.00,7.2,88,,9.0,997.9
08.01.2008,13:26,3.3,82.0,981.0,0.00,7.2,75,,9.0,997.9
08.01.2008,13:27,3.3,82.0,981.0,0.36,7.2,87,,9.0,997.9
08.01.2008,13:28,3.3,82.0,981.0,0.00,7.2,95,,7.2,997.9
08.01.2008,13:29,3.3,83.0,981.0,0.00,5.4,90,,13.0,997.9
08.01.2008,13:30,3.3,83.0,981.0,0.00,7.2,86,,9.0,997.9
08.01.2008,13:31,3.3,83.0,981.0,0.00,5.4,82,,9.0,997.9
08.01.2008,13:32,3.2,83.0,981.0,0.00,5.4,79,,5.4,997.9
08.01.2008,13:33,3.2,83.0,981.0,0.00,5.4,78,,5.4,997.9
08.01.2008,13:34,3.2,83.0,981.0,0.36,5.4,83,,9.0,997.9
08.01.2008,13:35,3.2,83.0,981.0,0.00,7.2,91,,9.0,997.9
08.01.2008,13:36,3.2,84.0,981.0,0.00,7.2,77,,9.0,997.9
08.01.2008,13:37,3.2,84.0,981.0,0.00,7.2,93,,9.0,997.9
08.01.2008,13:38,3.2,84.0,981.0,0.00,7.2,84,,13.0,997.9
08.01.2008,13:39,3.2,84.0,981.0,0.36,9.0,86,,13.0,997.9
08.01.2008,13:40,3.2,84.0,981.0,0.00,9.0,92,,10.8,997.9
08.01.2008,13:41,3.2,84.0,981.0,0.00,9.0,93,,14.8,997.9
08.01.2008,13:42,3.3,85.0,981.0,0.00,9.0,79,,13.0,997.9
08.01.2008,13:43,3.3,85.0,981.0,0.00,9.0,93,,9.0,997.9
08.01.2008,13:44,3.3,85.0,981.0,0.36,7.2,105,,13.0,997.9
08.01.2008,13:45,3.3,85.0,981.0,0.00,9.0,93,,9.0,997.9
08.01.2008,13:46,3.3,85.0,981.0,0.00,7.2,94,,13.0,997.9
08.01.2008,13:47,3.3,86.0,981.0,0.00,9.0,90,,13.0,997.9
08.01.2008,13:48,3.3,86.0,981.0,0.00,9.0,97,,9.0,997.9
08.01.2008,13:49,3.3,86.0,980.7,0.00,7.2,92,,9.0,997.6
08.01.2008,13:50,3.3,86.0,980.5,0.00,7.2,90,,9.0,997.4
08.01.2008,13:51,3.3,86.0,980.2,0.00,7.2,97,,10.8,997.1
08.01.2008,13:52,3.3,86.0,980.0,0.36,9.0,90,,10.8,996.9
08.01.2008,13:53,3.3,86.0,980.0,0.00,9.0,93,,13.0,996.9
08.01.2008,13:54,3.3,86.0,980.0,0.00,9.0,94,,9.0,996.9
08.01.2008,13:55,3.3,86.0,980.0,0.00,9.0,102,,9.0,996.9
08.01.2008,13:56,3.3,86.0,980.0,0.00,7.2,103,,13.0,996.9
08.01.2008,13:57,3.3,86.0,980.0,0.00,9.0,103,,9.0,996.9
08.01.2008,13:58,3.3,86.0,980.0,0.00,9.0,97,,9.0,996.9
08.01.2008,13:59,3.3,86.0,980.0,0.00,9.0,96,,18.4,996.9
08.01.2008,14:00,3.3,87.0,980.0,0.00,10.8,93,,13.0,996.9
08.01.2008,14:01,3.3,87.0,980.0,0.00,9.0,114,,14.8,996.9
08.01.2008,14:02,3.3,87.0,980.0,0.36,10.8,100,,14.8,996.9
08.01.2008,14:03,3.3,87.0,980.0,0.00,10.8,89,,9.0,996.9
08.01.2008,14:04,3.3,88.0,980.0,0.00,9.0,79,,10.8,996.9
08.01.2008,14:05,3.3,88.0,980.0,0.00,9.0,77,,14.8,996.9
08.01.2008,14:06,3.3,88.0,980.0,0.00,10.8,91,,20.2,996.9
08.01.2008,14:07,3.3,88.0,980.0,0.00,13.0,103,,14.8,996.9
08.01.2008,14:08,3.3,88.0,980.0,0.00,10.8,109,,9.0,996.9
08.01.2008,14:09,3.3,88.0,980.0,0.00,9.0,106,,18.4,996.9
08.01.2008,14:10,3.3,88.0,980.0,0.00,13.0,97,,14.8,996.9
08.01.2008,14:11,3.3,88.0,980.0,0.00,13.0,91,,20.2,996.9
08.01.2008,14:12,3.3,88.0,980.0,0.36,13.0,91,,13.0,996.9
08.01.2008,14:13,3.3,88.0,980.0,0.00,10.8,100,,14.8,996.9
08.01.2008,14:14,3.3,88.0,980.0,0.00,13.0,104,,9.0,996.9
08.01.2008,14:15,3.3,88.0,980.0,0.00,10.8,104,,13.0,996.9
08.01.2008,14:16,3.3,89.0,980.0,0.00,9.0,105,,13.0,996.9
08.01.2008,14:17,3.3,89.0,980.0,0.00,9.0,106,,18.4,996.9
08.01.2008,14:18,3.3,89.0,980.0,0.00,13.0,99,,16.6,996.9
08.01.2008,14:19,3.3,89.0,979.7,0.00,13.0,96,,16.6,996.6
08.01.2008,14:20,3.3,89.0,979.3,0.00,10.8,103,,13.0,996.2
08.01.2008,14:21,3.3,90.0,979.2,0.00,10.8,101,,16.6,996.1
08.01.2008,14:22,3.3,90.0,979.0,0.00,10.8,97,,18.4,995.9
08.01.2008,14:23,3.3,90.0,979.0,0.00,10.8,92,,13.0,995.9
08.01.2008,14:24,3.3,90.0,979.0,0.00,10.8,98,,22.0,995.9
08.01.2008,14:25,3.3,90.0,979.0,0.00,13.0,109,,20.2,995.9
08.01.2008,14:26,3.3,90.0,979.0,0.00,14.8,104,,20.2,995.9
08.01.2008,14:27,3.3,90.0,979.0,0.00,13.0,99,,16.6,995.9
08.01.2008,14:28,3.3,90.0,979.0,0.00,13.0,101,,18.4,995.9
08.01.2008,14:29,3.3,90.0,979.0,0.00,10.8,106,,16.6,995.9
08.01.2008,14:30,3.3,90.0,979.0,0.00,13.0,94,,13.0,995.9
08.01.2008,14:31,3.3,90.0,979.0,0.00,13.0,115,,13.0,995.9
08.01.2008,14:32,3.3,90.0,979.0,0.00,10.8,108,,9.0,995.9
08.01.2008,14:33,3.3,90.0,979.0,0.36,9.0,111,,16.6,995.9
08.01.2008,14:34,3.3,90.0,979.0,0.00,10.8,111,,9.0,995.9
08.01.2008,14:35,3.3,91.0,979.0,0.00,7.2,95,,13.0,995.9
08.01.2008,14:36,3.3,91.0,979.0,0.00,9.0,93,,13.0,995.9
08.01.2008,14:37,3.3,91.0,979.0,0.00,9.0,92,,14.8,995.9
08.01.2008,14:38,3.3,91.0,979.0,0.00,9.0,98,,16.6,995.9
08.01.2008,14:39,3.3,91.0,979.0,0.00,10.8,112,,16.6,995.9
08.01.2008,14:40,3.3,91.0,979.0,0.00,13.0,100,,16.6,995.9
08.01.2008,14:41,3.3,91.0,979.0,0.00,13.0,95,,16.6,995.9
08.01.2008,14:42,3.3,92.0,979.0,0.00,10.8,112,,16.6,995.9
08.01.2008,14:43,3.3,92.0,979.0,0.00,10.8,104,,16.6,995.9
08.01.2008,14:44,3.3,92.0,979.0,0.00,13.0,107,,16.6,995.9
08.01.2008,14:45,3.3,92.0,979.0,0.00,13.0,108,,13.0,995.9
08.01.2008,14:46,3.3,92.0,979.0,0.00,10.8,112,,14.8,995.9
08.01.2008,14:47,3.3,92.0,979.0,0.00,10.8,110,,13.0,995.9
08.01.2008,14:48,3.3,92.0,978.8,0.00,9.0,106,,9.0,995.7
08.01.2008,14:49,3.3,92.0,978.7,0.00,9.0,93,,16.6,995.6
08.01.2008,14:50,3.3,92.0,978.3,0.00,10.8,102,,16.6,995.2
08.01.2008,14:51,3.3,92.0,978.0,0.00,13.0,98,,13.0,994.9
08.01.2008,14:52,3.3,92.0,978.0,0.00,10.8,96,,16.6,994.9
08.01.2008,14:53,3.3,92.0,978.0,0.00,13.0,104,,13.0,994.9
08.01.2008,14:54,3.3,92.0,978.0,0.00,10.8,95,,14.8,994.9
08.01.2008,14:55,3.3,92.0,978.0,0.00,13.0,100,,14.8,994.9
08.01.2008,14:56,3.3,92.0,978.0,0.00,10.8,97,,14.8,994.9
08.01.2008,14:57,3.3,92.0,978.0,0.00,9.0,102,,18.4,994.9
08.01.2008,14:58,3.3,92.0,978.0,0.00,10.8,102,,13.0,994.9
08.01.2008,14:59,3.3,92.0,978.0,0.00,9.0,105,,16.6,994.9
08.01.2008,15:00,3.3,92.0,978.0,0.00,13.0,107,,20.2,994.9
08.01.2008,15:01,3.3,92.0,978.0,0.00,13.0,113,,16.6,994.9
08.01.2008,15:02,3.3,92.0,978.0,0.00,10.8,104,,13.0,994.9
08.01.2008,15:03,3.3,92.0,978.0,0.00,10.8,98,,16.6,994.9
08.01.2008,15:04,3.3,92.0,978.0,0.00,10.8,104,,14.8,994.9
08.01.2008,15:05,3.3,92.0,978.0,0.00,10.8,105,,14.8,994.9
08.01.2008,15:06,3.3,92.0,978.0,0.36,10.8,115,,16.6,994.9
08.01.2008,15:07,3.3,93.0,978.0,0.00,10.8,118,,9.0,994.9
08.01.2008,15:08,3.3,93.0,978.0,0.00,9.0,115,,14.8,994.9
08.01.2008,15:09,3.3,93.0,978.0,0.00,10.8,105,,13.0,994.9
08.01.2008,15:10,3.3,93.0,978.0,0.00,9.0,106,,14.8,994.9
08.01.2008,15:11,3.3,93.0,978.0,0.00,10.8,102,,13.0,994.9
08.01.2008,15:12,3.3,93.0,978.0,0.00,9.0,102,,13.0,994.9
08.01.2008,15:13,3.3,93.0,978.0,0.00,9.0,102,,14.8,994.9
08.01.2008,15:14,3.3,93.0,978.0,0.00,9.0,103,,13.0,994.9
08.01.2008,15:15,3.3,93.0,978.0,0.00,9.0,99,,9.0,994.9
08.01.2008,15:16,3.3,93.0,978.0,0.00,9.0,102,,14.8,994.9
08.01.2008,15:17,3.3,93.0,978.0,0.00,10.8,111,,14.8,994.9
08.01.2008,15:18,3.3,93.0,978.0,0.00,9.0,107,,13.0,994.9
08.01.2008,15:19,3.3,93.0,977.7,0.00,9.0,90,,9.0,994.6
08.01.2008,15:20,3.3,93.0,977.5,0.00,9.0,83,,9.0,994.4
08.01.2008,15:21,3.3,93.0,977.2,0.00,7.2,105,,14.8,994.1
08.01.2008,15:22,3.3,93.0,977.0,0.00,9.0,91,,14.8,993.9
08.01.2008,15:23,3.3,93.0,977.0,0.00,9.0,88,,13.0,993.9
08.01.2008,15:24,3.3,93.0,977.0,0.00,9.0,95,,13.0,993.9
08.01.2008,15:25,3.3,93.0,977.0,0.00,9.0,105,,13.0,993.9
08.01.2008,15:26,3.3,93.0,977.0,0.00,9.0,93,,16.6,993.9
08.01.2008,15:27,3.3,93.0,977.0,0.00,9.0,88,,13.0,993.9
08.01.2008,15:28,3.3,93.0,977.0,0.00,9.0,101,,9.0,993.9
08.01.2008,15:29,3.3,93.0,977.0,0.00,9.0,104,,13.0,993.9
08.01.2008,15:30,3.3,93.0,977.0,0.00,9.0,88,,13.0,993.9
08.01.2008,15:31,3.3,93.0,977.0,0.00,9.0,86,,9.0,993.9
08.01.2008,15:32,3.3,93.0,977.0,0.00,7.2,96,,9.0,993.9
08.01.2008,15:33,3.3,93.0,977.0,0.00,7.2,96,,13.0,993.9
08.01.2008,15:34,3.3,93.0,977.0,0.00,9.0,102,,9.0,993.9
08.01.2008,15:35,3.3,93.0,977.0,0.00,9.0,110,,9.0,993.9
08.01.2008,15:36,3.3,93.0,977.0,0.00,9.0,96,,9.0,993.9
08.01.2008,15:37,3.3,93.0,977.0,0.00,7.2,98,,9.0,993.9
08.01.2008,15:38,3.3,93.0,977.0,0.00,9.0,102,,13.0,993.9
08.01.2008,15:39,3.3,93.0,977.0,0.00,9.0,101,,9.0,993.9
08.01.2008,15:40,3.3,93.0,977.0,0.00,9.0,99,,9.0,993.9
08.01.2008,15:41,3.3,93.0,977.0,0.00,7.2,90,,13.0,993.9
08.01.2008,15:42,3.3,93.0,977.0,0.00,9.0,99,,13.0,993.9
08.01.2008,15:43,3.3,93.0,977.0,0.00,9.0,93,,9.0,993.9
08.01.2008,15:44,3.3,93.0,977.0,0.00,9.0,96,,13.0,993.9
08.01.2008,15:45,3.3,93.0,977.0,0.00,10.8,96,,13.0,993.9
08.01.2008,15:46,3.3,93.0,977.0,0.00,9.0,96,,9.0,993.9
08.01.2008,15:47,3.3,93.0,977.0,0.00,7.2,96,,13.0,993.9
08.01.2008,15:48,3.3,93.0,976.8,0.00,9.0,100,,10.8,993.7
08.01.2008,15:49,3.3,94.0,976.7,0.00,10.8,96,,14.8,993.6
08.01.2008,15:50,3.3,94.0,976.3,0.00,10.8,102,,16.6,993.2
08.01.2008,15:51,3.3,94.0,976.2,0.00,9.0,96,,13.0,993.1
08.01.2008,15:52,3.3,94.0,976.0,0.00,7.2,112,,18.4,992.9
08.01.2008,15:53,3.3,94.0,976.0,0.00,9.0,107,,18.4,992.9
08.01.2008,15:54,3.3,94.0,976.0,0.00,10.8,101,,13.0,992.9
08.01.2008,15:55,3.3,94.0,976.0,0.00,10.8,102,,9.0,992.9
08.01.2008,15:56,3.3,94.0,976.0,0.00,10.8,101,,13.0,992.9
08.01.2008,15:57,3.3,94.0,976.0,0.00,10.8,99,,14.8,992.9
08.01.2008,15:58,3.3,94.0,976.0,0.00,10.8,104,,14.8,992.9
08.01.2008,15:59,3.3,94.0,976.0,0.00,10.8,103,,14.8,992.9
08.01.2008,16:00,3.3,94.0,976.0,0.00,10.8,99,,13.0,992.9
08.01.2008,16:01,3.3,94.0,976.0,0.00,10.8,90,,13.0,992.9
08.01.2008,16:02,3.3,94.0,976.0,0.00,9.0,105,,14.8,992.9
08.01.2008,16:03,3.3,94.0,976.0,0.00,10.8,120,,14.8,992.9
08.01.2008,16:04,3.3,94.0,976.0,0.00,10.8,109,,20.2,992.9
08.01.2008,16:05,3.3,94.0,976.0,0.00,13.0,103,,14.8,992.9
08.01.2008,16:06,3.3,94.0,976.0,0.00,10.8,101,,10.8,992.9
08.01.2008,16:07,3.3,94.0,976.0,0.00,10.8,106,,16.6,992.9
08.01.2008,16:08,3.3,94.0,976.0,0.00,13.0,96,,14.8,992.9
08.01.2008,16:09,3.3,94.0,976.0,0.00,10.8,102,,14.8,992.9
08.01.2008,16:10,3.3,94.0,976.0,0.00,10.8,110,,14.8,992.9
08.01.2008,16:11,3.3,94.0,976.0,0.00,9.0,107,,9.0,992.9
08.01.2008,16:12,3.3,94.0,976.0,0.00,9.0,111,,14.8,992.9
08.01.2008,16:13,3.3,94.0,976.0,0.00,10.8,110,,13.0,992.9
08.01.2008,16:14,3.3,94.0,976.0,0.00,9.0,118,,13.0,992.9
08.01.2008,16:15,3.4,94.0,976.0,0.00,9.0,103,,16.6,992.9
08.01.2008,16:16,3.4,94.0,976.0,0.00,10.8,112,,14.8,992.9
08.01.2008,16:17,3.4,94.0,976.0,0.00,13.0,116,,14.8,992.9
08.01.2008,16:18,3.4,94.0,976.0,0.00,13.0,119,,13.0,992.9
08.01.2008,16:19,3.4,94.0,975.7,0.00,10.8,106,,13.0,992.6
08.01.2008,16:20,3.4,94.0,975.5,0.00,9.0,110,,16.6,992.4
08.01.2008,16:21,3.4,94.0,975.2,0.00,10.8,111,,16.6,992.1
08.01.2008,16:22,3.4,94.0,975.0,0.00,9.0,109,,16.6,991.9
08.01.2008,16:23,3.4,94.0,975.0,0.00,10.8,110,,14.8,991.9
08.01.2008,16:24,3.4,94.0,975.0,0.00,10.8,108,,14.8,991.9
08.01.2008,16:25,3.4,94.0,975.0,0.00,10.8,115,,14.8,991.9
08.01.2008,16:26,3.4,94.0,975.0,0.00,10.8,106,,14.8,991.9
08.01.2008,16:27,3.4,94.0,975.0,0.00,10.8,116,,14.8,991.9
08.01.2008,16:28,3.5,94.0,975.0,0.00,10.8,122,,14.8,991.9
08.01.2008,16:29,3.5,94.0,975.0,0.00,10.8,123,,16.6,991.9
08.01.2008,16:30,3.5,94.0,975.0,0.00,10.8,121,,16.6,991.9
08.01.2008,16:31,3.5,94.0,975.0,0.00,13.0,128,,16.6,991.9
08.01.2008,16:32,3.5,94.0,975.0,0.00,13.0,122,,13.0,991.9
08.01.2008,16:33,3.5,94.0,975.0,0.00,10.8,110,,13.0,991.9
08.01.2008,16:34,3.6,94.0,975.0,0.00,10.8,109,,18.4,991.9
08.01.2008,16:35,3.6,94.0,975.0,0.00,10.8,116,,18.4,991.9
08.01.2008,16:36,3.6,95.0,975.0,0.00,13.0,115,,16.6,991.9
08.01.2008,16:37,3.6,95.0,975.0,0.00,10.8,114,,14.8,991.9
08.01.2008,16:38,3.6,95.0,975.0,0.00,10.8,105,,18.4,991.9
08.01.2008,16:39,3.6,95.0,975.0,0.00,10.8,118,,14.8,991.9
08.01.2008,16:40,3.6,95.0,975.0,0.00,10.8,112,,18.4,991.9
08.01.2008,16:41,3.6,95.0,975.0,0.00,13.0,114,,13.0,991.9
08.01.2008,16:42,3.6,95.0,975.0,0.00,13.0,115,,16.6,991.9
08.01.2008,16:43,3.6,95.0,975.0,0.00,10.8,113,,13.0,991.9
08.01.2008,16:44,3.6,95.0,975.0,0.00,10.8,112,,18.4,991.9
08.01.2008,16:45,3.6,95.0,975.0,0.00,10.8,122,,13.0,991.9
08.01.2008,16:46,3.6,95.0,975.0,0.00,7.2,126,,18.4,991.9
08.01.2008,16:47,3.6,95.0,975.0,0.00,9.0,121,,14.8,991.9
08.01.2008,16:48,3.6,95.0,975.0,0.00,13.0,117,,16.6,991.9
08.01.2008,16:49,3.6,95.0,974.7,0.00,10.8,123,,14.8,991.6
08.01.2008,16:50,3.6,95.0,974.5,0.00,10.8,115,,14.8,991.4
08.01.2008,16:51,3.6,95.0,974.2,0.00,10.8,110,,14.8,991.1
08.01.2008,16:52,3.6,95.0,974.0,0.00,13.0,109,,14.8,990.9
08.01.2008,16:53,3.6,95.0,974.0,0.00,10.8,116,,14.8,990.9
08.01.2008,16:54,3.6,95.0,974.0,0.00,9.0,130,,13.0,990.9
08.01.2008,16:55,3.7,95.0,974.0,0.00,9.0,127,,14.8,990.9
08.01.2008,16:56,3.7,95.0,974.0,0.00,10.8,124,,14.8,990.9
08.01.2008,16:57,3.7,95.0,974.0,0.00,10.8,121,,13.0,990.9
08.01.2008,16:58,3.7,95.0,974.0,0.00,10.8,120,,13.0,990.9
08.01.2008,16:59,3.7,95.0,974.0,0.00,9.0,108,,14.8,990.9
08.01.2008,17:00,3.7,95.0,974.0,0.00,10.8,120,,14.8,990.9
08.01.2008,17:01,3.7,95.0,974.0,0.00,10.8,120,,14.8,990.9
08.01.2008,17:02,3.7,95.0,974.0,0.00,9.0,102,,16.6,990.9
08.01.2008,17:03,3.7,95.0,974.0,0.00,10.8,102,,13.0,990.9
08.01.2008,17:04,3.7,95.0,974.0,0.00,9.0,116,,10.8,990.9
08.01.2008,17:05,3.7,95.0,974.0,0.00,9.0,118,,10.8,990.9
08.01.2008,17:06,3.7,95.0,974.0,0.00,9.0,118,,13.0,990.9
08.01.2008,17:07,3.7,95.0,974.0,0.00,10.8,127,,13.0,990.9
08.01.2008,17:08,3.7,95.0,974.0,0.00,9.0,124,,10.8,990.9
08.01.2008,17:09,3.7,95.0,974.0,0.00,9.0,109,,10.8,990.9
08.01.2008,17:10,3.7,95.0,974.0,0.00,9.0,115,,13.0,990.9
08.01.2008,17:11,3.7,95.0,974.0,0.00,9.0,132,,13.0,990.9
08.01.2008,17:12,3.7,95.0,974.0,0.00,9.0,140,,13.0,990.9
08.01.2008,17:13,3.7,95.0,974.0,0.00,9.0,124,,9.0,990.9
08.01.2008,17:14,3.8,95.0,974.0,0.00,9.0,116,,13.0,990.9
08.01.2008,17:15,3.8,95.0,974.0,0.00,9.0,111,,13.0,990.9
08.01.2008,17:16,3.8,95.0,974.0,0.00,7.2,123,,13.0,990.9
08.01.2008,17:17,3.8,95.0,974.0,0.00,9.0,123,,14.8,990.9
08.01.2008,17:18,3.8,95.0,974.0,0.00,10.8,134,,9.0,990.9
08.01.2008,17:19,3.8,95.0,974.0,0.00,10.8,153,,9.0,990.9
08.01.2008,17:20,3.8,95.0,974.0,0.00,7.2,160,,9.0,990.9
08.01.2008,17:21,3.8,95.0,974.0,0.00,7.2,147,,13.0,990.9
08.01.2008,17:22,3.8,95.0,974.0,0.00,9.0,146,,14.8,990.9
08.01.2008,17:23,3.8,95.0,974.0,0.00,13.0,151,,9.0,990.9
08.01.2008,17:24,3.9,95.0,974.0,0.00,9.0,157,,13.0,990.9
08.01.2008,17:25,3.9,95.0,974.0,0.00,10.8,149,,14.8,990.9
08.01.2008,17:26,4.0,95.0,974.0,0.00,9.0,158,,9.0,990.9
08.01.2008,17:27,4.0,95.0,974.0,0.00,7.2,155,,13.0,990.9
08.01.2008,17:28,4.0,95.0,974.0,0.00,9.0,158,,14.8,990.9
08.01.2008,17:29,4.1,95.0,974.0,0.00,10.8,166,,13.0,990.9
08.01.2008,17:30,4.1,95.0,974.0,0.00,10.8,159,,13.0,990.9
08.01.2008,17:31,4.1,95.0,974.0,0.36,9.0,156,,16.6,990.9
08.01.2008,17:32,4.1,95.0,974.0,0.00,10.8,161,,16.6,990.9
08.01.2008,17:33,4.1,95.0,974.0,0.00,9.0,156,,9.0,990.9
08.01.2008,17:34,4.2,95.0,973.7,0.00,7.2,165,,9.0,990.6
08.01.2008,17:35,4.3,95.0,973.3,0.00,7.2,167,,9.0,990.2
08.01.2008,17:36,4.3,95.0,973.2,0.00,7.2,179,,14.8,990.1
08.01.2008,17:37,4.3,95.0,973.0,0.00,7.2,192,,9.0,989.9
08.01.2008,17:38,4.3,95.0,973.0,0.00,5.4,167,,9.0,989.9
08.01.2008,17:39,4.4,96.0,973.0,0.00,5.4,171,,9.0,989.9
08.01.2008,17:40,4.4,96.0,973.0,0.00,7.2,170,,10.8,989.9
08.01.2008,17:41,4.4,96.0,973.0,0.00,7.2,175,,9.0,989.9
08.01.2008,17:42,4.5,96.0,973.0,0.00,7.2,166,,7.2,989.9
08.01.2008,17:43,4.5,96.0,973.0,0.00,5.4,171,,5.4,989.9
08.01.2008,17:44,4.5,96.0,973.0,0.00,3.6,167,,9.0,989.9
08.01.2008,17:45,4.6,96.0,973.0,0.00,5.4,164,,9.0,989.9
08.01.2008,17:46,4.6,96.0,973.0,0.00,5.4,169,,5.4,989.9
08.01.2008,17:47,4.6,96.0,973.0,0.00,3.6,171,,7.2,989.9
08.01.2008,17:48,4.6,96.0,973.0,0.00,5.4,172,,9.0,989.9
08.01.2008,17:49,4.6,96.0,972.7,0.00,5.4,173,,7.2,989.6
08.01.2008,17:50,4.7,96.0,972.5,0.00,3.6,173,,3.6,989.4
08.01.2008,17:51,4.7,96.0,972.2,0.00,0.0,162,,5.4,989.1
08.01.2008,17:52,4.7,96.0,972.0,0.00,3.6,153,,5.4,988.9
08.01.2008,17:53,4.7,96.0,972.0,0.00,3.6,152,,5.4,988.9
08.01.2008,17:54,4.7,96.0,972.0,0.00,0.0,153,,5.4,988.9
08.01.2008,17:55,4.8,96.0,972.0,0.00,3.6,151,,5.4,988.9
08.01.2008,17:56,4.8,96.0,972.0,0.00,5.4,144,,7.2,988.9
08.01.2008,17:57,4.8,96.0,972.0,0.00,5.4,136,,7.2,988.9
08.01.2008,17:58,4.8,96.0,972.0,0.00,5.4,118,,7.2,988.9
08.01.2008,17:59,4.8,96.0,972.0,0.00,5.4,117,,5.4,988.9
08.01.2008,18:00,4.8,96.0,972.0,0.00,5.4,116,,5.4,988.9
08.01.2008,18:01,4.8,96.0,972.0,0.00,3.6,116,,3.6,988.9
08.01.2008,18:02,4.8,96.0,972.0,0.00,3.6,122,,9.0,988.9
08.01.2008,18:03,4.9,96.0,972.0,0.00,5.4,123,,9.0,988.9
08.01.2008,18:04,4.9,96.0,972.0,0.00,7.2,125,,9.0,988.9
08.01.2008,18:05,4.9,96.0,972.0,0.00,7.2,122,,9.0,988.9
08.01.2008,18:06,4.9,96.0,972.0,0.00,7.2,116,,13.0,988.9
08.01.2008,18:07,4.9,96.0,972.0,0.36,7.2,121,,13.0,988.9
08.01.2008,18:08,4.9,96.0,972.0,0.00,7.2,110,,9.0,988.9
08.01.2008,18:09,4.8,95.0,972.0,0.00,7.2,109,,9.0,988.9
08.01.2008,18:10,4.8,95.0,972.0,0.00,9.0,116,,9.0,988.9
08.01.2008,18:11,4.8,95.0,972.0,0.00,9.0,107,,13.0,988.9
08.01.2008,18:12,4.8,95.0,972.0,0.00,9.0,120,,13.0,988.9
08.01.2008,18:13,4.8,95.0,972.0,0.00,9.0,112,,9.0,988.9
08.01.2008,18:14,4.8,95.0,972.0,0.00,9.0,106,,13.0,988.9
08.01.2008,18:15,4.8,95.0,972.0,0.00,9.0,106,,10.8,988.9
08.01.2008,18:16,4.8,95.0,972.0,0.00,9.0,112,,10.8,988.9
08.01.2008,18:17,4.7,95.0,972.0,0.00,9.0,115,,14.8,988.9
08.01.2008,18:18,4.7,95.0,972.0,0.36,9.0,118,,14.8,988.9
08.01.2008,18:19,4.7,95.0,971.7,0.00,10.8,115,,13.0,988.6
08.01.2008,18:20,4.7,95.0,971.3,0.00,10.8,116,,13.0,988.2
08.01.2008,18:21,4.7,95.0,971.2,0.00,10.8,122,,13.0,988.1
08.01.2008,18:22,4.7,95.0,971.0,0.00,9.0,110,,13.0,987.9
08.01.2008,18:23,4.7,95.0,971.0,0.00,9.0,115,,13.0,987.9
08.01.2008,18:24,4.7,95.0,971.0,0.00,9.0,105,,9.0,987.9
08.01.2008,18:25,4.7,95.0,971.0,0.00,7.2,117,,13.0,987.9
08.01.2008,18:26,4.7,95.0,971.0,0.00,9.0,121,,13.0,987.9
08.01.2008,18:27,4.7,95.0,971.0,0.00,13.0,113,,16.6,987.9
08.01.2008,18:28,4.7,95.0,971.0,0.00,13.0,116,,14.8,987.9
08.01.2008,18:29,4.7,95.0,971.0,0.00,13.0,124,,13.0,987.9
08.01.2008,18:30,4.7,95.0,971.0,0.36,10.8,134,,13.0,987.9
08.01.2008,18:31,4.7,95.0,971.0,0.00,10.8,128,,13.0,987.9
08.01.2008,18:32,4.7,95.0,971.0,0.00,10.8,131,,14.8,987.9
08.01.2008,18:33,4.7,95.0,971.0,0.00,10.8,124,,13.0,987.9
08.01.2008,18:34,4.7,95.0,970.7,0.00,10.8,125,,16.6,987.6
08.01.2008,18:35,4.7,96.0,970.5,0.00,10.8,120,,16.6,987.4
08.01.2008,18:36,4.7,96.0,970.2,0.00,13.0,119,,13.0,987.1
08.01.2008,18:37,4.7,96.0,970.0,0.00,9.0,122,,14.8,986.9
08.01.2008,18:38,4.8,96.0,970.0,0.00,9.0,116,,16.6,986.9
08.01.2008,18:39,4.8,96.0,970.0,0.00,10.8,126,,13.0,986.9
08.01.2008,18:40,4.8,96.0,970.0,0.00,9.0,113,,9.0,986.9
08.01.2008,18:41,4.8,96.0,970.0,0.00,7.2,110,,13.0,986.9
08.01.2008,18:42,4.8,96.0,970.0,0.00,9.0,111,,9.0,986.9
08.01.2008,18:43,4.8,96.0,970.0,0.36,9.0,109,,9.0,986.9
08.01.2008,18:44,4.8,96.0,970.0,0.00,9.0,107,,13.0,986.9
