Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
02.07.2013,03:18,10.2,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:19,10.2,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:20,10.2,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:21,10.2,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:22,10.2,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:23,10.2,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:24,10.2,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:25,10.2,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:26,10.2,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:27,10.2,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:28,10.2,74.0,992.0,0.00,0.6,180,,5.0,1008.9
02.07.2013,03:29,10.2,74.0,992.0,0.00,2.8,202,,5.0,1008.9
02.07.2013,03:30,10.2,74.0,992.0,0.00,2.2,180,,1.8,1008.9
02.07.2013,03:31,10.2,74.0,992.0,0.00,0.4,135,,1.8,1008.9
02.07.2013,03:32,10.2,74.0,992.0,0.00,1.1,135,,0.0,1008.9
02.07.2013,03:33,10.2,74.0,992.0,0.00,0.0,180,,0.0,1008.9
02.07.2013,03:34,10.2,74.0,992.0,0.00,0.0,225,,0.0,1008.9
02.07.2013,03:35,10.2,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:36,10.2,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:37,10.2,74.0,992.0,0.00,0.0,247,,0.0,1008.9
02.07.2013,03:38,10.1,74.0,992.0,0.00,0.4,202,,3.6,1008.9
02.07.2013,03:39,10.1,74.0,992.0,0.00,1.5,202,,1.8,1008.9
02.07.2013,03:40,10.1,74.0,992.0,0.00,1.1,202,,1.8,1008.9
02.07.2013,03:41,10.1,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:42,10.1,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:43,10.1,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:44,10.1,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:45,10.1,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:46,10.1,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:47,10.1,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:48,10.1,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:49,10.1,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:50,10.1,74.0,992.0,0.00,0.0,202,,0.0,1008.9
02.07.2013,03:51,10.1,75.0,991.0,0.00,0.0,202,,0.0,1007.9
02.07.2013,03:52,10.1,75.0,991.0,0.00,0.0,202,,0.0,1007.9
02.07.2013,03:53,10.1,75.0,991.0,0.00,0.0,202,,0.0,1007.9
02.07.2013,03:54,10.1,75.0,991.0,0.00,0.0,202,,0.0,1007.9
02.07.2013,03:55,10.1,75.0,991.0,0.00,0.0,202,,0.0,1007.9
02.07.2013,03:56,10.1,75.0,991.0,0.00,0.0,202,,0.0,1007.9
02.07.2013,03:57,10.1,75.0,991.0,0.00,0.4,247,,2.5,1007.9
02.07.2013,03:58,10.1,75.0,991.0,0.00,0.9,247,,2.2,1007.9
02.07.2013,03:59,10.1,75.0,991.0,0.00,0.0,247,,0.0,1007.9
02.07.2013,04:00,10.0,75.0,991.0,0.00,0.0,247,,0.0,1007.9
02.07.2013,04:01,10.0,75.0,991.0,0.00,0.0,202,,0.0,1007.9
02.07.2013,04:02,10.0,75.0,991.0,0.00,0.0,202,,0.0,1007.9
02.07.2013,04:03,10.0,75.0,991.0,0.00,0.0,157,,1.8,1007.9
02.07.2013,04:04,10.0,75.0,991.0,0.00,0.7,135,,3.2,1007.9
02.07.2013,04:05,10.0,75.0,991.0,0.00,0.9,180,,0.0,1007.9
02.07.2013,04:06,10.0,75.0,991.0,0.00,0.0,180,,0.0,1007.9
02.07.2013,04:07,10.0,75.0,991.0,0.00,0.4,180,,2.2,1007.9
02.07.2013,04:08,10.0,75.0,991.0,0.00,0.7,180,,1.4,1007.9
02.07.2013,04:09,10.0,75.0,991.0,0.00,0.0,157,,0.0,1007.9
02.07.2013,04:10,10.0,75.0,991.0,0.00,0.4,157,,2.2,1007.9
02.07.2013,04:11,10.0,75.0,991.0,0.00,1.1,157,,1.4,1007.9
02.07.2013,04:12,10.0,75.0,991.0,0.00,0.0,157,,0.0,1007.9
02.07.2013,04:13,10.0,75.0,991.0,0.00,0.0,157,,0.0,1007.9
02.07.2013,04:14,10.0,75.0,991.0,0.00,0.0,135,,0.0,1007.9
02.07.2013,04:15,10.0,75.0,991.0,0.00,0.0,135,,0.0,1007.9
02.07.2013,04:16,10.0,75.0,991.0,0.00,0.0,135,,0.0,1007.9
02.07.2013,04:17,10.0,75.0,991.0,0.00,0.0,135,,0.0,1007.9
02.07.2013,04:18,10.0,75.0,991.0,0.00,0.0,135,,0.0,1007.9
02.07.2013,04:19,10.0,75.0,991.0,0.00,0.0,135,,0.0,1007.9
02.07.2013,04:20,10.0,75.0,991.0,0.00,0.0,157,,0.0,1007.9
02.07.2013,04:21,10.0,75.0,991.0,0.00,0.0,157,,0.0,1007.9
02.07.2013,04:22,10.0,75.0,991.0,0.00,0.0,157,,0.0,1007.9
02.07.2013,04:23,10.0,75.0,991.0,0.00,0.0,157,,0.0,1007.9
02.07.2013,04:24,10.0,75.0,991.0,0.00,0.0,157,,0.0,1007.9
02.07.2013,04:25,10.0,75.0,991.0,0.00,0.0,157,,0.0,1007.9
02.07.2013,04:26,10.0,75.0,991.0,0.00,0.0,157,,0.0,1007.9
02.07.2013,04:27,10.0,76.0,991.0,0.00,0.0,157,,0.0,1007.9
02.07.2013,04:28,10.0,76.0,991.0,0.00,0.0,157,,0.0,1007.9
02.07.2013,04:29,10.0,76.0,991.0,0.00,0.0,135,,0.0,1007.9
02.07.2013,04:30,10.0,76.0,991.0,0.00,0.0,135,,0.0,1007.9
02.07.2013,04:31,10.0,76.0,991.0,0.00,0.0,135,,0.0,1007.9
02.07.2013,04:32,9.9,76.0,991.0,0.00,0.4,135,,2.5,1007.9
02.07.2013,04:33,9.9,76.0,991.0,0.00,1.7,135,,2.5,1007.9
02.07.2013,04:34,9.9,76.0,991.0,0.00,2.2,135,,3.6,1007.9
02.07.2013,04:35,9.9,76.0,991.0,0.00,2.5,135,,3.2,1007.9
02.07.2013,04:36,10.0,76.0,991.0,0.00,2.8,135,,3.6,1007.9
02.07.2013,04:37,10.0,76.0,991.0,0.00,3.2,135,,4.0,1007.9
02.07.2013,04:38,10.0,76.0,991.0,0.00,3.4,157,,4.3,1007.9
02.07.2013,04:39,10.0,76.0,991.0,0.00,3.9,157,,4.3,1007.9
02.07.2013,04:40,10.0,76.0,991.0,0.00,3.6,135,,4.0,1007.9
02.07.2013,04:41,10.1,76.0,991.0,0.00,3.2,135,,4.0,1007.9
02.07.2013,04:42,10.1,76.0,991.0,0.00,2.5,112,,3.6,1007.9
02.07.2013,04:43,10.1,76.0,991.0,0.00,2.4,112,,4.7,1007.9
02.07.2013,04:44,10.1,76.0,991.0,0.00,2.5,112,,4.3,1007.9
02.07.2013,04:45,10.1,76.0,991.0,0.00,3.7,135,,4.3,1007.9
02.07.2013,04:46,10.1,76.0,991.0,0.00,3.6,135,,3.6,1007.9
02.07.2013,04:47,10.1,76.0,991.0,0.00,2.8,135,,4.0,1007.9
02.07.2013,04:48,10.1,76.0,991.0,0.00,3.2,135,,3.6,1007.9
02.07.2013,04:49,10.1,76.0,991.0,0.00,2.8,112,,1.8,1007.9
02.07.2013,04:50,10.1,77.0,991.0,0.00,0.9,135,,1.4,1007.9
02.07.2013,04:51,10.1,77.0,991.0,0.00,0.0,135,,0.0,1007.9
02.07.2013,04:52,10.1,77.0,991.0,0.00,0.0,112,,0.0,1007.9
02.07.2013,04:53,10.2,77.0,991.0,0.00,0.0,112,,0.0,1007.9
02.07.2013,04:54,10.2,77.0,991.0,0.00,0.0,90,,0.0,1007.9
02.07.2013,04:55,10.2,77.0,991.0,0.00,0.6,112,,4.3,1007.9
02.07.2013,04:56,10.2,77.0,991.0,0.00,1.9,112,,0.0,1007.9
02.07.2013,04:57,10.2,77.0,991.0,0.00,0.0,112,,2.5,1007.9
02.07.2013,04:58,10.2,77.0,991.0,0.00,0.6,135,,5.0,1007.9
02.07.2013,04:59,10.2,77.0,991.0,0.00,2.7,112,,5.0,1007.9
02.07.2013,05:00,10.2,77.0,991.0,0.00,2.8,112,,3.6,1007.9
02.07.2013,05:01,10.3,77.0,991.0,0.00,1.8,135,,2.5,1007.9
02.07.2013,05:02,10.3,77.0,991.0,0.00,1.4,157,,3.2,1007.9
02.07.2013,05:03,10.3,77.0,991.0,0.00,1.0,157,,1.8,1007.9
02.07.2013,05:04,10.3,77.0,991.0,0.00,0.9,135,,4.0,1007.9
02.07.2013,05:05,10.3,77.0,990.0,0.00,2.4,157,,3.6,1006.9
02.07.2013,05:06,10.3,77.0,990.0,0.00,3.2,135,,4.3,1006.9
02.07.2013,05:07,10.3,77.0,990.0,0.00,3.1,135,,3.6,1006.9
02.07.2013,05:08,10.3,77.0,990.0,0.00,2.5,157,,4.0,1006.9
02.07.2013,05:09,10.3,78.0,990.0,0.00,2.5,180,,4.0,1006.9
02.07.2013,05:10,10.3,78.0,990.0,0.00,2.2,180,,2.2,1006.9
02.07.2013,05:11,10.3,78.0,990.0,0.00,2.2,180,,4.3,1006.9
02.07.2013,05:12,10.3,78.0,990.0,0.00,3.5,157,,5.8,1006.9
02.07.2013,05:13,10.3,78.0,990.0,0.00,3.7,180,,4.0,1006.9
02.07.2013,05:14,10.3,78.0,990.0,0.00,0.9,157,,0.0,1006.9
02.07.2013,05:15,10.3,78.0,990.0,0.00,0.9,180,,4.3,1006.9
02.07.2013,05:16,10.3,78.0,990.0,0.00,2.2,180,,4.7,1006.9
02.07.2013,05:17,10.3,78.0,990.0,0.00,3.7,180,,5.4,1006.9
02.07.2013,05:18,10.3,78.0,990.0,0.00,3.7,180,,5.4,1006.9
02.07.2013,05:19,10.3,79.0,990.0,0.00,2.9,135,,3.2,1006.9
02.07.2013,05:20,10.3,79.0,990.0,0.00,1.4,202,,0.0,1006.9
02.07.2013,05:21,10.3,78.0,990.0,0.00,0.0,202,,0.0,1006.9
02.07.2013,05:22,10.4,78.0,990.0,0.00,0.0,247,,0.0,1006.9
02.07.2013,05:23,10.3,78.0,990.0,0.00,0.0,247,,0.0,1006.9
02.07.2013,05:24,10.3,78.0,990.0,0.00,0.0,247,,0.0,1006.9
02.07.2013,05:25,10.3,78.0,990.0,0.00,0.0,292,,0.0,1006.9
02.07.2013,05:26,10.2,77.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:27,10.2,78.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:28,10.2,77.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:29,10.2,77.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:30,10.2,77.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:31,10.1,77.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:32,10.1,77.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:33,10.1,77.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:34,10.1,78.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:35,10.1,78.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:36,10.1,78.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:37,10.1,78.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:38,10.1,78.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:39,10.1,78.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:40,10.1,78.0,990.0,0.00,0.0,315,,0.0,1006.9
02.07.2013,05:41,10.1,78.0,990.0,0.00,0.0,135,,0.0,1006.9
02.07.2013,05:42,10.1,78.0,990.0,0.00,0.0,135,,0.0,1006.9
02.07.2013,05:43,10.1,78.0,990.0,0.00,0.0,135,,0.0,1006.9
02.07.2013,05:44,10.1,78.0,990.0,0.00,0.0,135,,0.0,1006.9
02.07.2013,05:45,10.1,78.0,990.0,0.00,0.0,135,,0.0,1006.9
02.07.2013,05:46,10.1,78.0,990.0,0.00,0.0,135,,0.0,1006.9
02.07.2013,05:47,10.1,78.0,990.0,0.00,0.0,135,,0.0,1006.9
02.07.2013,05:48,10.1,78.0,990.0,0.00,0.0,135,,0.0,1006.9
02.07.2013,05:49,10.2,79.0,990.0,0.00,0.0,135,,0.0,1006.9
02.07.2013,05:50,10.2,79.0,990.0,0.00,0.0,135,,0.0,1006.9
02.07.2013,05:51,10.2,79.0,990.0,0.00,0.0,0,,0.0,1006.9
02.07.2013,05:52,10.2,79.0,990.0,0.00,0.0,337,,0.0,1006.9
02.07.2013,05:53,10.2,79.0,990.0,0.00,0.0,337,,0.0,1006.9
02.07.2013,05:54,10.3,79.0,990.0,0.00,0.0,337,,0.0,1006.9
02.07.2013,05:55,10.3,79.0,990.0,0.00,0.0,0,,0.0,1006.9
02.07.2013,05:56,10.3,79.0,990.0,0.00,0.0,0,,0.0,1006.9
02.07.2013,05:57,10.3,79.0,990.0,0.00,0.0,0,,0.0,1006.9
02.07.2013,05:58,10.3,79.0,990.0,0.00,0.0,0,,0.0,1006.9
02.07.2013,05:59,10.3,79.0,990.0,0.00,0.0,0,,0.0,1006.9
02.07.2013,06:00,10.3,79.0,990.0,0.00,0.0,0,,0.0,1006.9
02.07.2013,06:01,10.3,79.0,990.0,0.00,0.0,0,,0.0,1006.9
02.07.2013,06:02,10.3,79.0,990.0,0.00,0.0,0,,0.0,1006.9
02.07.2013,06:03,10.3,79.0,990.0,0.00,0.0,90,,0.0,1006.9
02.07.2013,06:04,10.3,79.0,990.0,0.00,0.0,90,,0.0,1006.9
02.07.2013,06:05,10.3,79.0,990.0,0.00,0.0,90,,0.0,1006.9
02.07.2013,06:06,10.4,79.0,990.0,0.00,0.0,90,,0.0,1006.9
02.07.2013,06:07,10.4,79.0,990.0,0.00,0.0,90,,0.0,1006.9
02.07.2013,06:08,10.4,79.0,990.0,0.00,0.0,90,,0.0,1006.9
02.07.2013,06:09,10.4,79.0,990.0,0.00,0.0,90,,0.0,1006.9
02.07.2013,06:10,10.4,79.0,990.0,0.00,0.0,67,,0.0,1006.9
02.07.2013,06:11,10.5,79.5,990.0,0.00,1.4,90,,4.3,1006.9
02.07.2013,06:12,10.5,79.0,990.0,0.00,3.7,90,,5.0,1006.9
02.07.2013,06:13,10.5,79.0,990.0,0.00,4.0,90,,5.0,1006.9
02.07.2013,06:14,10.5,79.0,990.0,0.00,4.5,90,,5.8,1006.9
02.07.2013,06:15,10.5,80.0,990.0,0.00,4.7,112,,5.8,1006.9
02.07.2013,06:16,10.5,80.0,990.0,0.00,4.8,135,,5.0,1006.9
02.07.2013,06:17,10.5,80.0,990.0,0.00,5.3,90,,7.6,1006.9
02.07.2013,06:18,10.6,80.0,990.0,0.00,5.4,90,,5.4,1006.9
02.07.2013,06:19,10.6,80.0,990.0,0.00,4.0,90,,4.7,1006.9
02.07.2013,06:20,10.6,80.0,990.0,0.00,3.8,90,,6.5,1006.9
02.07.2013,06:21,10.6,80.0,990.0,0.00,5.1,90,,5.8,1006.9
02.07.2013,06:22,10.7,80.0,990.0,0.00,4.9,112,,6.5,1006.9
02.07.2013,06:23,10.7,81.0,990.0,0.00,5.2,135,,5.4,1006.9
02.07.2013,06:24,10.7,80.0,990.0,0.00,4.6,90,,5.4,1006.9
02.07.2013,06:25,10.8,81.0,990.0,0.00,4.3,112,,5.0,1006.9
02.07.2013,06:26,10.8,81.0,990.0,0.00,4.2,90,,5.0,1006.9
02.07.2013,06:27,10.8,81.0,990.0,0.00,3.6,112,,4.7,1006.9
02.07.2013,06:28,10.9,81.0,990.0,0.00,2.2,112,,2.5,1006.9
02.07.2013,06:29,10.9,81.0,990.0,0.00,2.0,112,,4.7,1006.9
02.07.2013,06:30,10.9,81.0,990.0,0.00,2.9,112,,5.0,1006.9
02.07.2013,06:31,11.0,80.0,990.0,0.00,4.0,135,,4.7,1006.9
02.07.2013,06:32,11.0,80.0,990.0,0.00,4.4,135,,6.8,1006.9
02.07.2013,06:33,11.1,80.0,990.0,0.00,5.3,135,,6.8,1006.9
02.07.2013,06:34,11.2,80.0,990.0,0.00,5.9,135,,6.5,1006.9
02.07.2013,06:35,11.2,80.0,990.0,0.00,5.0,90,,6.1,1006.9
02.07.2013,06:36,11.2,80.0,990.0,0.00,4.3,135,,5.8,1006.9
02.07.2013,06:37,11.2,80.0,990.0,0.00,4.4,135,,5.8,1006.9
02.07.2013,06:38,11.3,80.0,990.0,0.00,4.1,135,,4.7,1006.9
02.07.2013,06:39,11.3,80.0,990.0,0.00,3.6,135,,5.0,1006.9
02.07.2013,06:40,11.3,80.0,990.0,0.00,3.0,157,,0.0,1006.9
02.07.2013,06:41,11.4,80.0,990.0,0.00,0.0,157,,1.8,1006.9
02.07.2013,06:42,11.4,80.0,990.0,0.00,1.7,180,,5.4,1006.9
02.07.2013,06:43,11.4,80.0,990.0,0.00,3.7,180,,3.2,1006.9
02.07.2013,06:44,11.5,80.0,990.0,0.00,2.3,180,,2.5,1006.9
02.07.2013,06:45,11.5,80.0,990.0,0.00,2.0,180,,5.0,1006.9
02.07.2013,06:46,11.5,80.0,990.0,0.00,3.4,202,,5.8,1006.9
02.07.2013,06:47,11.6,80.0,990.0,0.00,4.7,180,,6.1,1006.9
02.07.2013,06:48,11.6,80.0,990.0,0.00,4.3,202,,4.0,1006.9
02.07.2013,06:49,11.7,80.0,990.0,0.00,1.9,180,,1.4,1006.9
02.07.2013,06:50,11.7,80.0,989.0,0.00,0.9,202,,5.4,1005.9
02.07.2013,06:51,11.7,80.0,989.0,0.00,3.2,90,,3.6,1005.9
02.07.2013,06:52,11.7,80.0,989.0,0.00,2.2,135,,2.2,1005.9
02.07.2013,06:53,11.7,80.0,989.0,0.00,0.0,225,,0.0,1005.9
02.07.2013,06:54,11.8,80.0,989.0,0.00,0.0,180,,0.0,1005.9
02.07.2013,06:55,11.8,80.0,989.0,0.00,0.0,202,,0.0,1005.9
02.07.2013,06:56,11.8,80.0,989.0,0.00,0.0,202,,0.0,1005.9
02.07.2013,06:57,11.8,80.0,989.0,0.00,0.5,157,,4.0,1005.9
02.07.2013,06:58,11.8,80.0,989.0,0.00,1.4,315,,1.4,1005.9
02.07.2013,06:59,11.9,80.0,989.0,0.00,0.5,315,,3.6,1005.9
02.07.2013,07:00,11.8,79.0,989.0,0.00,1.1,180,,2.5,1005.9
02.07.2013,07:01,11.8,79.0,989.0,0.00,0.0,270,,0.0,1005.9
02.07.2013,07:02,11.8,79.0,989.0,0.00,0.5,292,,4.7,1005.9
02.07.2013,07:03,11.8,79.0,989.0,0.00,1.9,315,,2.2,1005.9
02.07.2013,07:04,11.8,79.0,989.0,0.00,1.1,180,,2.5,1005.9
02.07.2013,07:05,11.8,79.0,989.0,0.00,1.0,225,,6.5,1005.9
02.07.2013,07:06,11.8,79.0,989.0,0.00,4.0,292,,6.5,1005.9
02.07.2013,07:07,11.8,79.0,989.0,0.00,4.6,292,,6.8,1005.9
02.07.2013,07:08,11.8,79.0,989.0,0.00,4.4,315,,4.7,1005.9
02.07.2013,07:09,11.8,79.0,989.0,0.00,2.7,337,,4.7,1005.9
02.07.2013,07:10,11.8,79.0,989.0,0.00,3.0,270,,4.3,1005.9
02.07.2013,07:11,11.8,78.5,989.0,0.00,2.2,315,,3.6,1005.9
02.07.2013,07:12,11.8,79.0,989.0,0.00,1.9,292,,0.0,1005.9
02.07.2013,07:13,11.8,79.0,989.0,0.00,0.0,292,,0.0,1005.9
02.07.2013,07:14,11.8,79.0,989.0,0.00,0.0,315,,0.0,1005.9
02.07.2013,07:15,11.8,79.0,989.0,0.00,0.0,315,,0.0,1005.9
02.07.2013,07:16,11.8,79.0,989.0,0.00,0.8,337,,4.0,1005.9
02.07.2013,07:17,11.8,79.0,989.0,0.00,3.5,0,,5.0,1005.9
02.07.2013,07:18,11.8,79.0,989.0,0.00,3.4,337,,3.6,1005.9
02.07.2013,07:19,11.8,79.0,989.0,0.00,1.9,337,,3.2,1005.9
02.07.2013,07:20,11.8,79.0,989.0,0.00,1.4,337,,0.0,1005.9
02.07.2013,07:21,11.8,79.0,989.0,0.00,0.0,337,,0.0,1005.9
02.07.2013,07:22,11.8,79.0,989.0,0.00,0.0,292,,0.0,1005.9
02.07.2013,07:23,11.8,79.0,989.0,0.00,0.0,292,,0.0,1005.9
02.07.2013,07:24,11.8,79.0,989.0,0.00,0.0,202,,0.0,1005.9
02.07.2013,07:25,11.8,79.0,989.0,0.00,0.0,270,,1.8,1005.9
02.07.2013,07:26,11.8,79.0,989.0,0.00,0.0,112,,0.0,1005.9
02.07.2013,07:27,11.8,79.0,989.0,0.00,0.0,247,,0.0,1005.9
02.07.2013,07:28,11.9,79.0,989.0,0.00,0.0,225,,0.0,1005.9
02.07.2013,07:29,11.9,79.0,989.0,0.00,0.0,247,,0.0,1005.9
02.07.2013,07:30,11.9,79.0,989.0,0.00,0.0,247,,0.0,1005.9
02.07.2013,07:31,11.9,79.0,989.0,0.00,0.0,247,,0.0,1005.9
02.07.2013,07:32,11.9,79.0,989.0,0.00,0.0,292,,0.0,1005.9
02.07.2013,07:33,11.9,79.0,989.0,0.00,0.0,225,,0.0,1005.9
02.07.2013,07:34,12.0,79.0,989.0,0.00,0.0,225,,0.0,1005.9
02.07.2013,07:35,12.0,79.0,989.0,0.00,0.0,202,,0.0,1005.9
02.07.2013,07:36,12.0,79.0,989.0,0.00,0.0,315,,0.0,1005.9
02.07.2013,07:37,12.0,79.0,989.0,0.00,0.4,247,,2.5,1005.9
02.07.2013,07:38,12.0,79.0,989.0,0.00,0.7,247,,1.8,1005.9
02.07.2013,07:39,12.0,79.0,989.0,0.00,0.0,247,,0.0,1005.9
02.07.2013,07:40,12.0,79.0,989.0,0.00,0.0,247,,3.2,1005.9
02.07.2013,07:41,12.1,79.0,989.0,0.00,0.0,225,,0.0,1005.9
02.07.2013,07:42,12.1,80.0,989.0,0.00,1.9,202,,7.6,1005.9
02.07.2013,07:43,12.1,80.0,989.0,0.00,4.5,202,,6.5,1005.9
02.07.2013,07:44,12.1,80.0,989.0,0.00,4.5,270,,9.0,1005.9
02.07.2013,07:45,12.1,80.0,989.0,0.00,5.1,202,,5.8,1005.9
02.07.2013,07:46,12.2,80.0,989.0,0.00,4.7,225,,9.0,1005.9
02.07.2013,07:47,12.2,80.0,989.0,0.00,7.7,247,,8.6,1005.9
02.07.2013,07:48,12.2,80.0,989.0,0.00,7.7,225,,10.4,1005.9
02.07.2013,07:49,12.2,80.0,989.0,0.00,9.9,247,,14.0,1005.9
02.07.2013,07:50,12.2,80.0,989.0,0.00,10.6,225,,16.2,1005.9
02.07.2013,07:51,12.2,79.0,989.0,0.00,9.5,180,,9.7,1005.9
02.07.2013,07:52,12.2,80.0,989.0,0.00,7.3,247,,8.6,1005.9
02.07.2013,07:53,12.2,80.0,989.0,0.00,6.8,225,,12.2,1005.9
02.07.2013,07:54,12.2,80.0,989.0,0.00,7.5,202,,10.4,1005.9
02.07.2013,07:55,12.2,80.0,989.0,0.00,7.7,202,,10.4,1005.9
02.07.2013,07:56,12.2,80.0,989.0,0.00,9.2,202,,14.4,1005.9
02.07.2013,07:57,12.2,80.0,989.0,0.00,8.6,225,,9.0,1005.9
02.07.2013,07:58,12.2,79.0,989.0,0.00,7.4,157,,7.6,1005.9
02.07.2013,07:59,12.2,79.0,989.0,0.00,7.3,202,,10.4,1005.9
02.07.2013,08:00,12.2,79.0,989.0,0.00,7.8,202,,9.4,1005.9
02.07.2013,08:01,12.2,79.0,989.0,0.00,7.6,202,,9.7,1005.9
02.07.2013,08:02,12.2,79.0,989.0,0.00,7.7,202,,10.4,1005.9
02.07.2013,08:03,12.2,79.0,989.0,0.00,7.8,202,,10.8,1005.9
02.07.2013,08:04,12.2,79.0,989.0,0.00,7.9,202,,9.7,1005.9
02.07.2013,08:05,12.2,79.0,989.0,0.00,8.2,202,,6.1,1005.9
02.07.2013,08:06,12.2,79.0,989.0,0.00,5.8,202,,6.1,1005.9
02.07.2013,08:07,12.2,79.0,989.0,0.00,5.3,180,,8.6,1005.9
02.07.2013,08:08,12.2,79.0,989.0,0.00,6.8,202,,9.7,1005.9
02.07.2013,08:09,12.1,79.0,989.0,0.00,6.6,225,,12.6,1005.9
02.07.2013,08:10,12.1,79.0,989.0,0.00,8.6,225,,10.4,1005.9
02.07.2013,08:11,12.1,79.0,989.0,0.00,7.3,247,,7.9,1005.9
02.07.2013,08:12,12.2,79.0,989.0,0.00,5.5,180,,6.1,1005.9
02.07.2013,08:13,12.1,79.0,989.0,0.00,5.9,225,,10.1,1005.9
02.07.2013,08:14,12.1,79.0,989.0,0.00,6.1,225,,9.4,1005.9
02.07.2013,08:15,12.1,79.0,989.0,0.00,7.4,225,,11.2,1005.9
02.07.2013,08:16,12.1,79.0,989.0,0.00,8.1,225,,14.0,1005.9
02.07.2013,08:17,12.1,79.0,989.0,0.00,8.8,202,,16.2,1005.9
02.07.2013,08:18,12.1,79.0,989.0,0.00,8.7,225,,15.8,1005.9
02.07.2013,08:19,12.1,79.0,989.0,0.00,7.8,202,,11.5,1005.9
02.07.2013,08:20,12.1,79.0,989.0,0.00,7.1,225,,7.9,1005.9
02.07.2013,08:21,12.2,79.0,989.0,0.00,6.5,225,,8.6,1005.9
02.07.2013,08:22,12.2,79.0,989.0,0.00,7.7,225,,13.0,1005.9
02.07.2013,08:23,12.2,79.0,989.0,0.00,11.5,270,,10.1,1005.9
02.07.2013,08:24,12.2,79.0,989.0,0.00,9.0,225,,10.8,1005.9
02.07.2013,08:25,12.2,79.0,989.0,0.00,9.5,202,,13.0,1005.9
02.07.2013,08:26,12.2,79.0,989.0,0.00,10.3,225,,11.9,1005.9
02.07.2013,08:27,12.2,79.0,989.0,0.00,7.1,225,,9.0,1005.9
02.07.2013,08:28,12.2,79.0,989.0,0.00,5.4,202,,5.8,1005.9
02.07.2013,08:29,12.2,79.0,989.0,0.00,4.9,225,,8.6,1005.9
02.07.2013,08:30,12.2,79.0,989.0,0.00,6.4,225,,9.0,1005.9
02.07.2013,08:31,12.2,79.0,989.0,0.00,6.3,225,,7.6,1005.9
02.07.2013,08:32,12.2,79.0,989.0,0.00,6.5,225,,11.5,1005.9
02.07.2013,08:33,12.2,79.0,989.0,0.00,7.9,225,,9.4,1005.9
02.07.2013,08:34,12.2,79.0,989.0,0.00,7.6,202,,12.6,1005.9
02.07.2013,08:35,12.3,79.0,989.0,0.00,7.7,202,,12.6,1005.9
02.07.2013,08:36,12.3,79.0,989.0,0.00,9.8,202,,16.9,1005.9
02.07.2013,08:37,12.3,79.0,989.0,0.00,12.1,202,,14.8,1005.9
02.07.2013,08:38,12.3,79.0,989.0,0.00,11.7,225,,13.7,1005.9
02.07.2013,08:39,12.3,79.0,989.0,0.00,11.9,247,,13.7,1005.9
