Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
04.03.2010,00:51,-1.2,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,00:52,-1.2,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,00:53,-1.1,93.0,1006.0,0.00,0.0,70,,3.6,1022.9
04.03.2010,00:54,-1.1,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,00:55,-1.1,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,00:56,-1.1,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,00:57,-1.1,93.0,1006.0,0.00,0.0,71,,3.6,1022.9
04.03.2010,00:58,-1.1,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,00:59,-1.1,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:00,-1.1,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:01,-1.1,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:02,-1.1,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:03,-1.1,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:04,-1.2,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:05,-1.2,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:06,-1.2,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:07,-1.2,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:08,-1.2,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:09,-1.2,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:10,-1.2,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:11,-1.2,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:12,-1.2,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:13,-1.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:14,-1.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:15,-1.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:16,-1.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:17,-1.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:18,-1.3,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:19,-1.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:20,-1.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:21,-1.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:22,-1.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:23,-1.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:24,-1.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:25,-1.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:26,-1.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:27,-1.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:28,-1.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:29,-1.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:30,-1.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:31,-1.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:32,-1.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:33,-1.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:34,-1.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:35,-1.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:36,-1.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:37,-1.5,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:38,-1.5,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:39,-1.5,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:40,-1.5,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:41,-1.5,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:42,-1.5,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:43,-1.5,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:44,-1.5,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:45,-1.6,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:46,-1.6,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:47,-1.6,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:48,-1.6,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:49,-1.6,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:50,-1.6,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:51,-1.6,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:52,-1.6,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:53,-1.7,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:54,-1.7,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:55,-1.7,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:56,-1.7,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:57,-1.7,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,01:58,-1.7,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,01:59,-1.8,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:00,-1.8,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:01,-1.8,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:02,-1.8,93.0,1006.0,0.00,0.0,70,,3.6,1022.9
04.03.2010,02:03,-1.8,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:04,-1.8,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:05,-1.8,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:06,-1.8,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:07,-1.8,93.0,1006.0,0.00,0.0,70,,3.6,1022.9
04.03.2010,02:08,-1.8,93.0,1006.0,0.00,0.0,71,,3.6,1022.9
04.03.2010,02:09,-1.9,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:10,-1.9,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:11,-1.9,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:12,-1.9,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:13,-1.9,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:14,-1.9,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:15,-1.9,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:16,-1.9,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:17,-1.9,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:18,-1.9,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:19,-1.9,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:20,-2.0,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:21,-2.0,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:22,-1.9,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:23,-1.9,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:24,-1.9,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:25,-1.9,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:26,-1.9,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:27,-1.9,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:28,-2.0,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:29,-2.0,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:30,-2.0,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:31,-2.0,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:32,-2.0,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:33,-2.0,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:34,-2.0,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:35,-2.1,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:36,-2.1,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:37,-2.1,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:38,-2.1,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:39,-2.1,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:40,-2.1,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:41,-2.1,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:42,-2.1,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:43,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:44,-2.2,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:45,-2.2,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:46,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:47,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:48,-2.2,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:49,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:50,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:51,-2.2,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:52,-2.2,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:53,-2.3,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:54,-2.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:55,-2.3,93.0,1006.0,0.00,0.0,71,,3.6,1022.9
04.03.2010,02:56,-2.3,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:57,-2.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,02:58,-2.3,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,02:59,-2.3,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:00,-2.3,94.0,1006.0,0.00,0.0,71,,3.6,1022.9
04.03.2010,03:01,-2.3,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:02,-2.2,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:03,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:04,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:05,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:06,-2.2,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:07,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:08,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:09,-2.2,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:10,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:11,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:12,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:13,-2.2,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:14,-2.3,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:15,-2.3,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:16,-2.3,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:17,-2.2,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:18,-2.2,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:19,-2.3,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:20,-2.3,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:21,-2.3,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:22,-2.3,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:23,-2.3,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:24,-2.3,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:25,-2.3,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:26,-2.3,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:27,-2.3,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:28,-2.3,94.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:29,-2.3,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:30,-2.3,94.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:31,-2.3,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:32,-2.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:33,-2.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:34,-2.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:35,-2.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:36,-2.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:37,-2.3,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:38,-2.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:39,-2.3,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:40,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:41,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:42,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:43,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:44,-2.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:45,-2.4,93.0,1006.0,0.00,0.0,71,,3.6,1022.9
04.03.2010,03:46,-2.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:47,-2.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:48,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:49,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:50,-2.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:51,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:52,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:53,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:54,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:55,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:56,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:57,-2.4,93.0,1006.0,0.00,0.0,70,,0.0,1022.9
04.03.2010,03:58,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,03:59,-2.4,93.0,1006.0,0.00,0.0,71,,0.0,1022.9
04.03.2010,04:00,-2.4,93.0,1006.7,0.00,0.0,70,,0.0,1023.6
04.03.2010,04:01,-2.4,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:02,-2.4,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:03,-2.4,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:04,-2.4,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:05,-2.4,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:06,-2.4,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:07,-2.4,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:08,-2.4,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:09,-2.4,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:10,-2.4,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:11,-2.5,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:12,-2.5,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:13,-2.5,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:14,-2.5,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:15,-2.5,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:16,-2.5,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:17,-2.5,93.0,1007.0,0.00,0.0,71,,3.6,1023.9
04.03.2010,04:18,-2.5,93.0,1007.0,0.00,0.0,71,,3.6,1023.9
04.03.2010,04:19,-2.5,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:20,-2.5,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:21,-2.5,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:22,-2.5,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:23,-2.5,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:24,-2.5,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:25,-2.5,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:26,-2.5,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:27,-2.5,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:28,-2.5,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:29,-2.4,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:30,-2.4,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:31,-2.4,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:32,-2.4,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:33,-2.4,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:34,-2.4,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:35,-2.5,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:36,-2.5,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:37,-2.5,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:38,-2.5,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:39,-2.5,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:40,-2.4,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:41,-2.4,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:42,-2.4,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:43,-2.4,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:44,-2.4,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:45,-2.4,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:46,-2.4,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:47,-2.4,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:48,-2.3,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:49,-2.3,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:50,-2.3,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:51,-2.3,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:52,-2.3,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:53,-2.2,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:54,-2.2,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:55,-2.2,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:56,-2.2,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:57,-2.2,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,04:58,-2.1,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,04:59,-2.1,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,05:00,-2.1,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,05:01,-2.0,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,05:02,-2.0,94.0,1007.0,0.00,0.0,70,,3.6,1023.9
04.03.2010,05:03,-2.0,94.0,1007.0,0.00,1.8,70,,3.6,1023.9
04.03.2010,05:04,-1.9,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:05,-1.9,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:06,-1.9,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:07,-1.9,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:08,-1.9,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:09,-1.9,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:10,-1.9,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:11,-1.9,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:12,-1.9,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,05:13,-1.9,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:14,-1.9,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,05:15,-1.9,94.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,05:16,-1.9,94.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:17,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:18,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:19,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:20,-1.8,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:21,-1.8,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,05:22,-1.8,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:23,-1.8,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:24,-1.8,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,05:25,-1.8,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:26,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:27,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:28,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:29,-1.9,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,05:30,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:31,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:32,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:33,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:34,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:35,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:36,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:37,-1.9,93.0,1007.0,0.00,0.0,71,,3.6,1023.9
04.03.2010,05:38,-1.9,93.0,1007.0,0.00,1.8,71,,3.6,1023.9
04.03.2010,05:39,-1.9,93.0,1007.0,0.00,1.8,71,,3.6,1023.9
04.03.2010,05:40,-1.9,93.0,1007.0,0.00,1.8,70,,3.6,1023.9
04.03.2010,05:41,-1.9,93.0,1007.0,0.00,1.8,71,,3.6,1023.9
04.03.2010,05:42,-1.9,93.0,1007.0,0.00,1.8,71,,0.0,1023.9
04.03.2010,05:43,-1.9,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:44,-2.0,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,05:45,-2.0,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:46,-2.0,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:47,-2.0,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:48,-2.1,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:49,-2.1,93.0,1007.0,0.00,0.0,70,,0.0,1023.9
04.03.2010,05:50,-2.1,93.0,1007.0,0.00,0.0,70,,3.6,1023.9
04.03.2010,05:51,-2.1,93.0,1007.0,0.00,0.0,71,,3.6,1023.9
04.03.2010,05:52,-2.0,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:53,-2.0,93.0,1007.0,0.00,0.0,71,,0.0,1023.9
04.03.2010,05:54,-2.0,93.0,1007.0,0.00,0.0,71,,7.2,1023.9
04.03.2010,05:55,-2.0,93.0,1007.0,0.00,1.8,71,,3.6,1023.9
04.03.2010,05:56,-2.0,93.0,1007.0,0.00,3.6,71,,3.6,1023.9
04.03.2010,05:57,-2.0,93.0,1007.0,0.00,3.6,71,,3.6,1023.9
