Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
01.01.2015,23:30,7.1,92.0,986.7,0.00,26.4,248,40.3,1002.0
01.01.2015,23:31,7.2,92.0,986.8,0.00,26.9,236,43.6,1002.1
01.01.2015,23:32,7.1,92.0,986.8,0.00,27.4,242,54.7,1002.1
01.01.2015,23:33,7.1,92.0,986.9,0.20,28.4,245,41.8,1002.2
01.01.2015,23:34,7.1,92.0,986.9,0.00,28.8,267,45.0,1002.2
01.01.2015,23:35,7.1,92.0,987.0,0.00,28.8,243,48.2,1002.3
01.01.2015,23:36,7.1,92.0,987.1,0.00,28.8,248,46.8,1002.4
01.01.2015,23:37,7.0,92.0,987.0,0.00,30.1,255,51.5,1002.3
01.01.2015,23:38,7.0,92.0,987.0,0.00,30.6,238,32.0,1002.3
01.01.2015,23:39,7.0,92.0,987.0,0.00,30.6,241,48.2,1002.3
01.01.2015,23:40,6.9,91.5,987.1,0.00,30.6,260,43.6,1002.4
01.01.2015,23:41,6.9,91.0,987.0,0.00,30.6,259,40.3,1002.3
01.01.2015,23:42,6.9,91.0,987.1,0.00,30.6,263,51.5,1002.4
01.01.2015,23:43,6.8,91.0,987.3,0.00,30.6,253,45.0,1002.6
01.01.2015,23:44,6.8,91.0,987.3,0.00,30.6,250,43.6,1002.6
01.01.2015,23:45,6.7,90.7,987.3,0.00,30.6,309,50.0,1002.6
01.01.2015,23:46,6.7,91.0,987.2,0.00,31.6,267,40.3,1002.5
01.01.2015,23:47,6.7,91.0,987.3,0.00,31.0,257,33.8,1002.6
01.01.2015,23:48,6.6,91.0,987.4,0.00,30.6,252,45.0,1002.7
01.01.2015,23:49,6.6,91.0,987.3,0.00,30.6,267,46.8,1002.6
01.01.2015,23:50,6.5,91.0,987.5,0.00,31.6,246,48.2,1002.8
01.01.2015,23:51,6.5,91.0,987.5,0.00,32.0,269,48.2,1002.8
01.01.2015,23:52,6.4,91.0,987.5,0.00,32.0,227,40.3,1002.8
01.01.2015,23:53,6.4,91.0,987.5,0.00,32.0,288,35.3,1002.8
01.01.2015,23:54,6.4,91.0,987.6,0.00,30.9,268,40.3,1002.9
01.01.2015,23:55,6.4,91.0,987.7,0.00,30.6,263,50.0,1003.0
01.01.2015,23:56,6.3,91.0,987.7,0.00,30.6,248,45.0,1003.0
01.01.2015,23:57,6.3,91.0,987.8,0.00,30.6,258,40.3,1003.1
01.01.2015,23:58,6.3,91.0,987.9,0.00,30.6,284,46.8,1003.2
01.01.2015,23:59,6.3,91.0,987.9,0.00,30.6,288,41.8,1003.2
02.01.2015,00:00,6.3,92.0,987.9,0.00,29.1,254,37.1,1003.2
02.01.2015,00:01,6.3,92.0,988.0,0.00,28.8,263,35.3,1003.3
02.01.2015,00:02,6.3,92.0,987.9,0.00,28.8,268,41.8,1003.2
02.01.2015,00:03,6.3,92.0,988.0,0.00,28.8,263,37.1,1003.3
02.01.2015,00:04,6.3,92.0,987.9,0.00,28.8,279,38.5,1003.2
02.01.2015,00:05,6.3,92.0,987.9,0.00,28.8,257,41.8,1003.2
02.01.2015,00:06,6.3,92.0,987.9,0.00,28.8,266,41.8,1003.2
02.01.2015,00:07,6.3,92.0,988.0,0.00,28.8,265,41.8,1003.3
02.01.2015,00:08,6.3,92.0,988.0,0.00,28.8,259,40.3,1003.3
02.01.2015,00:09,6.3,92.0,988.0,0.00,27.7,257,43.6,1003.3
02.01.2015,00:10,6.3,92.0,988.2,0.00,27.4,262,40.3,1003.5
02.01.2015,00:11,6.3,92.0,988.2,0.00,27.4,259,40.3,1003.5
02.01.2015,00:12,6.3,92.0,988.2,0.00,28.4,247,43.6,1003.5
02.01.2015,00:13,6.3,92.0,988.3,0.00,27.8,236,37.1,1003.6
02.01.2015,00:14,6.3,92.0,988.3,0.00,27.4,279,33.8,1003.6
02.01.2015,00:15,6.3,92.0,988.3,0.00,27.4,261,30.6,1003.6
02.01.2015,00:16,6.3,92.0,988.3,0.00,26.3,267,35.3,1003.6
02.01.2015,00:17,6.3,92.0,988.2,0.00,25.9,242,33.8,1003.5
02.01.2015,00:18,6.2,92.0,988.1,0.00,25.9,262,32.0,1003.5
02.01.2015,00:19,6.2,92.0,988.2,0.00,24.5,248,48.2,1003.5
02.01.2015,00:20,6.2,92.0,988.3,0.00,24.1,263,25.9,1003.6
02.01.2015,00:21,6.2,92.0,988.3,0.00,24.1,264,33.8,1003.6
02.01.2015,00:22,6.2,91.0,988.2,0.00,23.0,258,20.9,1003.5
02.01.2015,00:23,6.2,91.0,988.2,0.00,21.3,265,22.7,1003.5
02.01.2015,00:24,6.2,91.0,988.3,0.00,20.9,246,25.9,1003.6
02.01.2015,00:25,6.1,91.0,988.3,0.00,20.9,250,28.8,1003.6
02.01.2015,00:26,6.1,91.0,988.3,0.00,19.8,232,25.9,1003.6
02.01.2015,00:27,6.1,91.0,988.3,0.00,19.4,239,30.6,1003.6
02.01.2015,00:28,6.0,90.7,988.4,0.00,19.4,228,40.3,1003.7
02.01.2015,00:29,6.0,90.0,988.4,0.00,20.6,250,38.5,1003.7
02.01.2015,00:30,6.0,90.0,988.4,0.00,20.9,217,41.8,1003.7
02.01.2015,00:31,6.0,90.0,988.4,0.00,20.9,251,33.8,1003.7
02.01.2015,00:32,6.0,89.0,988.3,0.00,22.2,261,40.3,1003.6
02.01.2015,00:33,5.9,88.5,988.3,0.00,23.7,240,48.2,1003.6
02.01.2015,00:34,5.9,88.0,988.3,0.00,24.1,265,33.8,1003.6
02.01.2015,00:35,5.9,88.0,988.5,0.00,25.4,257,28.8,1003.8
02.01.2015,00:36,6.0,88.0,988.5,0.00,25.9,255,25.9,1003.8
02.01.2015,00:37,5.9,89.0,988.5,0.00,25.9,273,24.1,1003.8
02.01.2015,00:38,5.9,89.0,988.5,0.00,25.9,272,25.9,1003.8
02.01.2015,00:39,5.9,89.0,988.5,0.00,24.5,254,32.0,1003.8
02.01.2015,00:40,5.9,89.0,988.6,0.00,24.1,238,25.9,1003.9
02.01.2015,00:41,5.9,89.5,988.6,0.00,23.0,264,33.8,1003.9
02.01.2015,00:42,5.9,89.0,988.6,0.00,22.7,278,35.3,1003.9
02.01.2015,00:43,5.8,89.0,988.7,0.00,22.7,261,35.3,1004.0
02.01.2015,00:44,5.8,90.0,988.7,0.00,22.7,286,43.6,1004.0
02.01.2015,00:45,5.8,89.0,988.7,0.00,22.7,296,37.1,1004.0
02.01.2015,00:46,5.8,90.0,988.8,0.00,22.7,264,35.3,1004.1
02.01.2015,00:47,5.8,90.0,988.9,0.00,23.8,271,38.5,1004.2
02.01.2015,00:48,5.8,90.0,988.9,0.00,24.1,275,33.8,1004.2
02.01.2015,00:49,5.8,90.0,989.0,0.00,24.1,255,38.5,1004.3
02.01.2015,00:50,5.8,90.0,989.1,0.00,24.1,272,28.8,1004.4
02.01.2015,00:51,5.8,90.0,989.1,0.00,24.1,246,32.0,1004.4
02.01.2015,00:52,5.8,90.0,989.0,0.00,24.1,271,30.6,1004.3
02.01.2015,00:53,5.8,90.0,989.2,0.00,23.1,260,43.6,1004.5
02.01.2015,00:54,5.8,90.0,989.3,0.00,22.7,271,30.6,1004.6
02.01.2015,00:55,5.8,91.0,989.4,0.00,22.7,279,32.0,1004.7
02.01.2015,00:56,5.8,91.0,989.7,0.20,22.7,312,35.3,1005.0
02.01.2015,00:57,5.8,91.5,989.8,0.00,22.7,336,25.9,1005.1
02.01.2015,00:58,5.8,92.0,990.0,0.40,22.7,266,53.3,1005.3
02.01.2015,00:59,5.8,92.0,989.9,0.20,22.7,274,53.3,1005.2
02.01.2015,01:00,5.8,90.0,989.8,0.40,23.8,290,46.8,1005.0
02.01.2015,01:01,5.6,90.0,989.8,0.00,24.1,248,46.8,1005.1
02.01.2015,01:02,5.5,90.0,989.8,0.00,25.5,269,46.8,1005.1
02.01.2015,01:03,5.3,90.0,989.8,0.00,27.0,287,43.6,1005.1
02.01.2015,01:04,5.2,90.0,989.8,0.00,27.4,255,48.2,1005.1
02.01.2015,01:05,5.2,91.0,989.8,0.00,28.5,283,48.2,1005.1
02.01.2015,01:06,5.0,91.0,989.8,0.00,28.8,242,35.3,1005.1
02.01.2015,01:07,4.9,91.7,989.8,0.20,30.2,263,38.5,1005.1
02.01.2015,01:08,4.8,92.0,989.8,0.00,30.6,248,41.8,1005.1
02.01.2015,01:09,4.7,92.0,989.9,0.00,29.3,252,37.1,1005.2
02.01.2015,01:10,4.7,93.0,989.9,0.00,28.8,286,27.4,1005.2
02.01.2015,01:11,4.7,93.0,989.9,0.00,27.7,275,25.9,1005.2
02.01.2015,01:12,4.7,93.0,989.8,0.00,27.4,272,30.6,1005.1
02.01.2015,01:13,4.7,93.7,989.8,0.00,26.3,284,33.8,1005.1
02.01.2015,01:14,4.6,94.0,989.8,0.00,25.9,263,30.6,1005.1
02.01.2015,01:15,4.6,94.0,989.8,0.00,24.6,251,28.8,1005.1
02.01.2015,01:16,4.6,94.0,989.9,0.00,23.0,255,35.3,1005.2
02.01.2015,01:17,4.6,94.0,989.9,0.00,23.8,257,38.5,1005.2
02.01.2015,01:18,4.6,94.0,989.9,0.00,23.0,248,30.6,1005.2
02.01.2015,01:19,4.5,94.0,989.9,0.00,22.7,254,28.8,1005.2
02.01.2015,01:20,4.5,94.0,990.0,0.00,22.7,253,30.6,1005.3
02.01.2015,01:21,4.5,94.0,990.0,0.00,22.7,242,27.4,1005.3
02.01.2015,01:22,4.5,94.0,990.0,0.00,22.7,262,20.9,1005.3
02.01.2015,01:23,4.4,94.0,990.1,0.00,22.7,259,22.7,1005.4
02.01.2015,01:24,4.4,94.5,990.1,0.00,21.3,309,20.9,1005.4
02.01.2015,01:25,4.4,94.0,990.1,0.00,20.9,259,32.0,1005.4
02.01.2015,01:26,4.4,94.0,990.1,0.00,20.9,237,22.7,1005.4
02.01.2015,01:27,4.4,95.0,990.2,0.00,19.8,269,32.0,1005.5
02.01.2015,01:28,4.4,95.0,990.2,0.00,19.4,250,27.4,1005.5
02.01.2015,01:29,4.4,95.0,990.2,0.00,19.4,252,25.9,1005.5
02.01.2015,01:30,4.4,95.0,990.2,0.00,19.4,252,28.8,1005.5
02.01.2015,01:31,4.4,95.0,990.3,0.00,19.4,234,24.1,1005.6
02.01.2015,01:32,4.4,95.0,990.2,0.00,18.1,272,28.8,1005.5
02.01.2015,01:33,4.4,95.0,990.2,0.00,17.6,246,25.9,1005.5
02.01.2015,01:34,4.4,95.0,990.3,0.00,17.6,257,22.7,1005.6
02.01.2015,01:35,4.3,95.0,990.3,0.00,17.6,269,25.9,1005.6
02.01.2015,01:36,4.3,95.0,990.4,0.00,17.6,263,24.1,1005.7
02.01.2015,01:37,4.3,95.0,990.4,0.00,17.6,267,30.6,1005.7
02.01.2015,01:38,4.3,95.0,990.4,0.00,17.6,256,33.8,1005.7
02.01.2015,01:39,4.3,94.0,990.3,0.00,19.0,252,38.5,1005.6
02.01.2015,01:40,4.3,94.0,990.4,0.00,19.4,249,24.1,1005.7
02.01.2015,01:41,4.3,94.0,990.4,0.00,19.4,248,45.0,1005.7
02.01.2015,01:42,4.3,93.5,990.4,0.00,19.4,252,32.0,1005.7
02.01.2015,01:43,4.3,93.0,990.4,0.00,19.4,244,25.9,1005.7
02.01.2015,01:44,4.3,93.0,990.4,0.00,20.5,269,27.4,1005.7
02.01.2015,01:45,4.3,93.0,990.6,0.00,20.9,239,30.6,1005.9
02.01.2015,01:46,4.3,93.0,990.6,0.00,20.9,257,32.0,1005.9
02.01.2015,01:47,4.3,93.0,990.6,0.00,20.9,255,46.8,1005.9
02.01.2015,01:48,4.3,92.5,990.6,0.00,20.9,264,38.5,1005.9
02.01.2015,01:49,4.3,92.0,990.8,0.00,20.9,247,43.6,1006.1
02.01.2015,01:50,4.3,92.0,990.8,0.00,22.3,221,41.8,1006.1
02.01.2015,01:51,4.3,92.0,990.8,0.00,22.7,260,32.0,1006.1
02.01.2015,01:52,4.2,92.0,990.7,0.00,22.7,261,38.5,1006.0
02.01.2015,01:53,4.2,92.0,990.7,0.00,22.7,279,38.5,1006.0
02.01.2015,01:54,4.2,92.0,990.8,0.00,23.8,265,27.4,1006.1
02.01.2015,01:55,4.2,92.0,990.8,0.00,24.1,244,35.3,1006.1
02.01.2015,01:56,4.2,92.0,990.8,0.00,24.1,259,30.6,1006.1
02.01.2015,01:57,4.2,92.0,990.8,0.00,24.1,244,33.8,1006.1
02.01.2015,01:58,4.1,92.0,990.9,0.00,24.1,273,43.6,1006.2
02.01.2015,01:59,4.1,92.0,990.9,0.00,24.1,231,28.8,1006.2
02.01.2015,02:00,4.1,92.0,991.0,0.00,23.0,224,28.8,1006.3
02.01.2015,02:01,4.1,92.0,991.0,0.00,22.7,244,41.8,1006.3
02.01.2015,02:02,4.1,92.0,991.2,0.00,23.7,248,38.5,1006.5
02.01.2015,02:03,4.1,92.0,991.3,0.00,24.1,263,35.3,1006.6
02.01.2015,02:04,4.1,92.0,991.3,0.00,24.1,259,27.4,1006.6
02.01.2015,02:05,4.1,92.0,991.3,0.00,24.1,248,28.8,1006.6
02.01.2015,02:06,4.1,92.0,991.4,0.00,24.1,260,30.6,1006.7
02.01.2015,02:07,4.1,92.0,991.5,0.00,24.1,256,30.6,1006.8
02.01.2015,02:08,4.2,92.0,991.5,0.00,24.1,254,27.4,1006.8
02.01.2015,02:09,4.2,92.0,991.6,0.00,23.0,245,28.8,1006.9
02.01.2015,02:10,4.2,93.0,991.7,0.00,22.7,266,28.8,1007.0
02.01.2015,02:11,4.2,93.0,991.9,0.00,22.7,278,27.4,1007.2
02.01.2015,02:12,4.2,93.0,992.0,0.00,22.7,279,28.8,1007.3
02.01.2015,02:13,4.2,93.0,991.9,0.00,22.7,254,33.8,1007.2
02.01.2015,02:14,4.2,93.0,992.0,0.20,21.3,286,43.6,1007.3
02.01.2015,02:15,4.2,93.0,992.0,0.00,22.2,259,41.8,1007.2
02.01.2015,02:16,4.1,93.0,991.9,0.20,22.7,257,38.5,1007.2
02.01.2015,02:17,4.1,92.5,991.9,0.00,22.7,281,45.0,1007.2
02.01.2015,02:18,4.0,92.0,991.9,0.00,23.8,303,38.5,1007.2
02.01.2015,02:19,4.0,92.7,991.9,0.20,24.1,293,37.1,1007.2
02.01.2015,02:20,3.9,93.0,992.0,0.00,24.1,278,33.8,1007.3
02.01.2015,02:21,3.8,93.0,992.0,0.00,25.5,278,30.6,1007.3
02.01.2015,02:22,3.8,93.0,992.1,0.00,25.9,296,30.6,1007.4
02.01.2015,02:23,3.8,93.0,992.2,0.20,25.9,260,32.0,1007.5
02.01.2015,02:24,3.7,93.0,992.2,0.00,25.9,271,35.3,1007.5
02.01.2015,02:25,3.7,94.0,992.2,0.00,25.9,281,45.0,1007.5
02.01.2015,02:26,3.7,94.0,992.3,0.00,25.9,302,35.3,1007.6
02.01.2015,02:27,3.6,94.0,992.3,0.20,25.9,303,38.5,1007.6
02.01.2015,02:28,3.6,94.0,992.3,0.00,25.9,257,37.1,1007.6
02.01.2015,02:29,3.6,94.0,992.3,0.00,25.9,273,41.8,1007.6
02.01.2015,02:30,3.6,94.0,992.3,0.00,25.9,264,30.6,1007.6
02.01.2015,02:31,3.6,94.0,992.4,0.00,25.9,265,32.0,1007.7
02.01.2015,02:32,3.6,94.0,992.5,0.20,25.9,277,30.6,1007.8
02.01.2015,02:33,3.6,94.5,992.5,0.00,25.9,288,28.8,1007.8
02.01.2015,02:34,3.6,95.0,992.5,0.00,25.9,301,30.6,1007.8
02.01.2015,02:35,3.6,95.0,992.5,0.00,25.9,247,32.0,1007.8
02.01.2015,02:36,3.5,95.0,992.5,0.00,24.5,259,28.8,1007.8
02.01.2015,02:37,3.5,95.0,992.4,0.00,23.0,266,22.7,1007.7
02.01.2015,02:38,3.5,95.0,992.5,0.00,22.7,275,24.1,1007.8
02.01.2015,02:39,3.5,95.0,992.4,0.00,21.3,250,25.9,1007.7
02.01.2015,02:40,3.5,95.0,992.5,0.00,20.9,269,19.4,1007.8
02.01.2015,02:41,3.4,94.5,992.5,0.00,19.8,277,16.2,1007.8
02.01.2015,02:42,3.4,94.0,992.5,0.00,18.1,269,27.4,1007.8
02.01.2015,02:43,3.4,94.0,992.5,0.00,17.6,254,25.9,1007.8
02.01.2015,02:44,3.4,94.0,992.5,0.00,17.6,292,25.9,1007.8
02.01.2015,02:45,3.4,94.0,992.5,0.00,17.6,250,24.1,1007.8
02.01.2015,02:46,3.3,94.5,992.5,0.00,16.5,300,22.7,1007.8
02.01.2015,02:47,3.4,95.0,992.5,0.00,16.2,264,17.6,1007.8
02.01.2015,02:48,3.3,95.0,992.5,0.00,16.2,269,20.9,1007.9
02.01.2015,02:49,3.4,95.0,992.6,0.00,16.2,275,22.7,1007.9
02.01.2015,02:50,3.3,95.0,992.7,0.00,16.2,284,20.9,1008.0
02.01.2015,02:51,3.3,95.0,992.7,0.00,16.2,254,17.6,1008.0
02.01.2015,02:52,3.3,95.0,992.8,0.00,14.9,264,22.7,1008.1
02.01.2015,02:53,3.3,95.0,992.7,0.00,14.4,258,16.2,1008.0
02.01.2015,02:54,3.3,95.0,992.7,0.00,14.4,263,25.9,1008.0
02.01.2015,02:55,3.3,95.0,992.7,0.00,14.4,244,19.4,1008.0
02.01.2015,02:56,3.3,95.0,992.6,0.00,13.2,276,24.1,1007.9
02.01.2015,02:57,3.3,95.0,992.7,0.00,14.0,277,22.7,1008.0
02.01.2015,02:58,3.2,95.0,992.7,0.00,14.4,264,25.9,1008.0
02.01.2015,02:59,3.2,95.0,992.7,0.00,14.4,248,30.6,1008.0
02.01.2015,03:00,3.2,95.0,992.7,0.00,14.4,258,22.7,1008.0
02.01.2015,03:01,3.2,95.0,992.7,0.00,14.4,260,32.0,1008.0
02.01.2015,03:02,3.2,95.0,992.7,0.00,15.7,259,25.9,1008.0
02.01.2015,03:03,3.2,95.0,992.8,0.00,16.2,252,25.9,1008.1
02.01.2015,03:04,3.2,95.0,992.8,0.00,16.2,242,27.4,1008.1
02.01.2015,03:05,3.1,95.0,992.8,0.00,17.2,246,24.1,1008.1
02.01.2015,03:06,3.1,95.0,992.8,0.00,17.6,250,24.1,1008.1
02.01.2015,03:07,3.1,95.0,992.8,0.00,17.6,267,19.4,1008.1
02.01.2015,03:08,3.1,95.0,992.8,0.00,16.6,254,17.6,1008.1
02.01.2015,03:09,3.1,95.0,992.8,0.00,16.2,238,22.7,1008.1
02.01.2015,03:10,3.1,95.0,992.9,0.00,16.2,242,22.7,1008.1
02.01.2015,03:11,3.1,95.0,992.9,0.00,16.2,255,19.4,1008.2
02.01.2015,03:12,3.0,95.0,992.9,0.00,14.7,242,19.4,1008.2
02.01.2015,03:13,3.0,95.0,992.9,0.00,14.4,240,20.9,1008.2
02.01.2015,03:14,3.0,95.0,992.9,0.00,14.4,244,17.6,1008.2
02.01.2015,03:15,3.0,95.0,992.9,0.00,14.4,227,19.4,1008.2
02.01.2015,03:16,3.0,95.0,992.9,0.00,14.4,248,14.4,1008.2
02.01.2015,03:17,2.9,95.0,993.0,0.00,13.3,250,17.6,1008.3
02.01.2015,03:18,2.9,95.0,992.9,0.00,13.0,244,17.6,1008.2
02.01.2015,03:19,2.9,95.0,993.0,0.00,13.0,229,14.4,1008.3
02.01.2015,03:20,2.9,95.0,992.9,0.00,13.0,227,16.2,1008.2
02.01.2015,03:21,2.9,95.0,992.9,0.00,13.0,245,19.4,1008.2
02.01.2015,03:22,2.9,95.0,993.0,0.00,13.0,259,22.7,1008.3
02.01.2015,03:23,2.9,95.0,993.0,0.00,13.0,250,28.8,1008.3
02.01.2015,03:24,2.9,95.0,992.9,0.00,13.0,220,25.9,1008.2
02.01.2015,03:25,2.9,95.0,993.0,0.00,13.0,245,24.1,1008.3
02.01.2015,03:26,2.9,95.0,993.0,0.00,14.0,246,20.9,1008.3
02.01.2015,03:27,2.9,95.0,993.0,0.00,14.4,260,22.7,1008.3
02.01.2015,03:28,3.0,95.0,993.0,0.00,14.4,248,24.1,1008.3
02.01.2015,03:29,3.0,95.0,993.1,0.00,15.8,223,25.9,1008.4
02.01.2015,03:30,3.0,95.0,993.1,0.00,16.2,236,30.6,1008.4
02.01.2015,03:31,3.1,95.0,993.1,0.00,17.3,248,24.1,1008.4
02.01.2015,03:32,3.1,95.0,993.1,0.00,17.6,248,37.1,1008.4
02.01.2015,03:33,3.1,95.0,993.1,0.00,17.6,259,30.6,1008.4
02.01.2015,03:34,3.1,95.0,993.0,0.00,19.0,247,24.1,1008.3
02.01.2015,03:35,3.1,95.0,993.1,0.00,18.1,254,28.8,1008.4
02.01.2015,03:36,3.1,95.0,993.1,0.00,19.0,205,28.8,1008.4
02.01.2015,03:37,3.1,95.0,993.2,0.00,19.4,262,27.4,1008.5
02.01.2015,03:38,3.1,95.0,993.1,0.00,19.4,252,30.6,1008.4
02.01.2015,03:39,3.1,94.0,993.1,0.00,19.4,237,28.8,1008.5
02.01.2015,03:40,3.1,94.0,993.3,0.00,19.4,249,25.9,1008.6
02.01.2015,03:41,3.1,94.0,993.3,0.00,19.4,253,28.8,1008.6
02.01.2015,03:42,3.1,94.0,993.3,0.00,19.4,243,24.1,1008.6
02.01.2015,03:43,3.2,94.0,993.4,0.00,19.4,250,25.9,1008.6
02.01.2015,03:44,3.2,94.0,993.5,0.00,19.4,251,27.4,1008.8
02.01.2015,03:45,3.2,94.0,993.6,0.00,19.4,266,27.4,1008.9
02.01.2015,03:46,3.2,94.0,993.6,0.00,19.4,221,25.9,1008.9
02.01.2015,03:47,3.2,94.0,993.6,0.00,19.4,241,27.4,1008.9
02.01.2015,03:48,3.3,94.0,993.7,0.00,19.4,261,33.8,1009.0
02.01.2015,03:49,3.3,94.0,993.7,0.00,19.4,248,28.8,1009.0
02.01.2015,03:50,3.3,94.0,993.7,0.00,19.4,242,27.4,1009.0
02.01.2015,03:51,3.3,94.0,993.8,0.20,19.4,244,40.3,1009.1
02.01.2015,03:52,3.4,94.0,993.8,0.00,20.5,275,38.5,1009.1
02.01.2015,03:53,3.4,93.5,993.8,0.00,20.9,268,37.1,1009.1
02.01.2015,03:54,3.4,93.0,993.8,0.00,22.3,259,48.2,1009.1
02.01.2015,03:55,3.4,93.0,993.9,0.00,22.7,263,41.8,1009.2
02.01.2015,03:56,3.4,93.0,993.9,0.00,23.8,238,45.0,1009.2
02.01.2015,03:57,3.4,93.0,993.9,0.00,25.5,244,43.6,1009.2
02.01.2015,03:58,3.4,93.0,993.9,0.00,25.9,248,46.8,1009.2
02.01.2015,03:59,3.4,93.0,993.9,0.00,27.0,266,50.0,1009.2
02.01.2015,04:00,3.4,93.0,994.0,0.00,28.4,233,38.5,1009.3
02.01.2015,04:01,3.4,93.0,994.0,0.00,28.8,281,43.6,1009.3
02.01.2015,04:02,3.4,93.0,994.0,0.00,30.1,271,46.8,1009.3
02.01.2015,04:03,3.4,93.0,994.0,0.00,30.6,275,41.8,1009.3
02.01.2015,04:04,3.4,92.0,993.9,0.00,30.6,298,37.1,1009.2
02.01.2015,04:05,3.4,93.0,994.0,0.00,29.3,259,35.3,1009.3
02.01.2015,04:06,3.4,93.0,994.0,0.00,28.8,306,37.1,1009.3
02.01.2015,04:07,3.4,93.0,994.0,0.00,27.7,273,32.0,1009.3
02.01.2015,04:08,3.4,93.0,994.0,0.00,27.4,259,33.8,1009.3
02.01.2015,04:09,3.4,93.0,994.0,0.00,27.4,273,28.8,1009.3
02.01.2015,04:10,3.3,93.0,994.0,0.00,26.2,300,40.3,1009.3
02.01.2015,04:11,3.3,93.0,994.0,0.00,25.9,263,38.5,1009.3
02.01.2015,04:12,3.3,93.0,994.0,0.00,25.9,255,38.5,1009.3
02.01.2015,04:13,3.3,93.0,994.0,0.00,24.4,248,30.6,1009.3
02.01.2015,04:14,3.3,93.0,993.8,0.00,24.1,234,33.8,1009.1
02.01.2015,04:15,3.3,93.0,993.6,0.00,24.1,256,32.0,1008.9
02.01.2015,04:16,3.3,93.0,993.8,0.00,23.0,264,38.5,1009.1
02.01.2015,04:17,3.3,93.0,993.9,0.00,23.8,265,33.8,1009.2
02.01.2015,04:18,3.3,93.0,994.0,0.00,24.1,273,37.1,1009.3
02.01.2015,04:19,3.3,93.0,994.1,0.00,24.1,275,43.6,1009.4
02.01.2015,04:20,3.3,93.0,994.1,0.00,24.1,259,35.3,1009.4
02.01.2015,04:21,3.3,93.0,994.1,0.20,24.1,290,40.3,1009.4
02.01.2015,04:22,3.3,93.0,994.1,0.00,24.1,248,43.6,1009.4
02.01.2015,04:23,3.3,92.0,994.1,0.00,24.1,253,35.3,1009.4
02.01.2015,04:24,3.2,92.0,994.1,0.00,24.1,269,32.0,1009.4
02.01.2015,04:25,3.2,92.0,994.1,0.00,24.1,250,32.0,1009.4
02.01.2015,04:26,3.2,92.0,994.0,0.00,25.5,255,43.6,1009.3
02.01.2015,04:27,3.2,92.0,994.2,0.00,25.9,242,35.3,1009.5
02.01.2015,04:28,3.2,92.0,994.3,0.00,25.9,255,43.6,1009.6
02.01.2015,04:29,3.2,92.0,994.3,0.00,27.0,266,38.5,1009.6
02.01.2015,04:30,3.2,92.0,994.3,0.00,27.4,231,30.6,1009.6
02.01.2015,04:31,3.2,92.0,994.2,0.00,26.3,253,33.8,1009.5
02.01.2015,04:32,3.2,92.0,994.2,0.00,25.9,257,32.0,1009.5
02.01.2015,04:33,3.1,92.0,994.1,0.00,25.9,273,24.1,1009.4
02.01.2015,04:34,3.1,92.0,994.2,0.00,25.9,260,28.8,1009.5
02.01.2015,04:35,3.1,92.0,994.1,0.00,25.9,262,32.0,1009.4
02.01.2015,04:36,3.1,92.0,994.2,0.00,24.6,256,28.8,1009.5
02.01.2015,04:37,3.1,92.0,994.1,0.00,24.1,241,27.4,1009.4
02.01.2015,04:38,3.0,92.0,994.2,0.00,23.0,251,28.8,1009.5
02.01.2015,04:39,3.0,92.0,994.2,0.00,21.3,268,20.9,1009.5
02.01.2015,04:40,3.0,92.0,994.3,0.00,20.9,239,25.9,1009.6
02.01.2015,04:41,2.9,92.0,994.3,0.00,20.9,263,30.6,1009.6
02.01.2015,04:42,2.9,93.0,994.3,0.00,19.8,252,25.9,1009.6
02.01.2015,04:43,2.9,93.0,994.4,0.00,19.4,277,27.4,1009.7
02.01.2015,04:44,2.9,93.0,994.4,0.00,19.4,271,30.6,1009.7
02.01.2015,04:45,2.9,93.0,994.4,0.00,19.4,241,20.9,1009.7
02.01.2015,04:46,2.9,93.0,994.4,0.00,19.4,251,24.1,1009.7
02.01.2015,04:47,2.9,93.0,994.5,0.00,19.4,252,30.6,1009.8
02.01.2015,04:48,2.9,93.0,994.6,0.00,19.4,261,20.9,1009.9
02.01.2015,04:49,2.9,93.0,994.6,0.00,18.0,239,19.4,1009.9
02.01.2015,04:50,2.9,93.0,994.6,0.00,17.6,256,17.6,1009.9
02.01.2015,04:51,2.9,93.0,994.6,0.00,17.6,239,22.7,1009.9
02.01.2015,04:52,2.9,93.0,994.7,0.00,17.6,252,24.1,1010.0
02.01.2015,04:53,2.9,93.0,994.7,0.00,17.6,259,24.1,1010.0
02.01.2015,04:54,2.9,93.0,994.7,0.00,16.6,252,17.6,1010.0
02.01.2015,04:55,2.9,93.0,994.7,0.00,16.2,244,20.9,1010.0
02.01.2015,04:56,2.9,93.0,994.7,0.00,16.2,246,16.2,1010.0
02.01.2015,04:57,2.9,93.0,994.7,0.00,14.9,248,16.2,1010.0
02.01.2015,04:58,2.9,94.0,994.8,0.00,14.4,277,22.7,1010.1
