Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
05.06.2013,21:25,10.9,75.0,1005.0,0.00,11.3,90,0.0,11.9,1021.9
05.06.2013,21:26,10.9,75.0,1005.0,0.00,10.4,90,0.0,11.9,1021.9
05.06.2013,21:27,10.9,75.0,1005.0,0.00,10.2,112,0.0,10.4,1021.9
05.06.2013,21:28,10.9,75.0,1005.0,0.00,9.2,90,0.0,13.7,1021.9
05.06.2013,21:29,10.9,75.0,1005.0,0.00,9.5,90,0.0,11.9,1021.9
05.06.2013,21:30,10.9,75.0,1005.0,0.00,9.5,67,0.0,13.0,1021.9
05.06.2013,21:31,10.9,75.0,1005.0,0.00,8.9,45,0.0,10.1,1021.9
05.06.2013,21:32,10.9,76.0,1005.0,0.00,7.4,90,0.0,12.2,1021.9
05.06.2013,21:33,10.9,76.0,1005.0,0.00,10.2,90,0.0,13.0,1021.9
05.06.2013,21:34,10.9,76.0,1005.0,0.00,11.2,90,0.0,12.6,1021.9
05.06.2013,21:35,10.9,76.0,1005.0,0.00,10.6,90,0.0,9.7,1021.9
05.06.2013,21:36,10.9,76.0,1005.0,0.00,9.0,45,0.0,12.2,1021.9
05.06.2013,21:37,10.9,76.0,1005.0,0.00,8.1,67,0.0,12.2,1021.9
05.06.2013,21:38,10.9,76.0,1005.0,0.00,9.0,90,0.0,13.7,1021.9
05.06.2013,21:39,10.9,76.0,1005.0,0.00,10.5,67,0.0,13.0,1021.9
05.06.2013,21:40,10.9,76.0,1005.0,0.00,11.0,90,0.0,13.7,1021.9
05.06.2013,21:41,10.9,76.0,1005.0,0.00,10.6,67,0.0,10.1,1021.9
05.06.2013,21:42,10.8,76.0,1005.0,0.00,9.2,90,0.0,9.4,1021.9
05.06.2013,21:43,10.8,76.0,1005.0,0.00,8.4,67,0.0,13.0,1021.9
05.06.2013,21:44,10.8,77.0,1005.0,0.00,8.3,90,0.0,9.0,1021.9
05.06.2013,21:45,10.8,77.0,1005.0,0.00,7.9,90,0.0,8.6,1021.9
05.06.2013,21:46,10.8,77.0,1005.0,0.00,7.9,67,0.0,10.1,1021.9
05.06.2013,21:47,10.8,78.0,1005.0,0.00,8.5,90,0.0,11.9,1021.9
05.06.2013,21:48,10.8,79.0,1005.0,0.00,8.8,67,0.0,11.9,1021.9
05.06.2013,21:49,10.8,79.0,1005.0,0.00,9.2,90,0.0,10.4,1021.9
05.06.2013,21:50,10.8,79.0,1005.0,0.00,10.4,45,0.0,13.7,1021.9
05.06.2013,21:51,10.7,79.0,1005.0,0.00,9.2,112,0.0,10.4,1021.9
05.06.2013,21:52,10.7,80.0,1005.0,0.00,7.7,67,0.0,7.6,1021.9
05.06.2013,21:53,10.7,80.0,1005.0,0.00,6.7,90,0.0,9.4,1021.9
05.06.2013,21:54,10.7,80.0,1005.0,0.00,7.9,90,0.0,9.0,1021.9
05.06.2013,21:55,10.7,80.0,1005.0,0.00,7.7,67,0.0,12.6,1021.9
05.06.2013,21:56,10.7,80.0,1005.0,0.00,9.0,90,0.0,12.2,1021.9
05.06.2013,21:57,10.6,80.5,1005.0,0.00,9.4,90,0.0,10.1,1021.9
05.06.2013,21:58,10.6,80.5,1005.0,0.00,7.9,90,0.0,9.0,1021.9
05.06.2013,21:59,10.6,81.0,1005.0,0.00,8.8,90,0.0,12.6,1021.9
05.06.2013,22:00,10.5,81.0,1005.0,0.00,10.1,90,0.0,9.4,1021.9
05.06.2013,22:01,10.5,81.0,1005.0,0.00,7.9,90,0.0,7.9,1021.9
05.06.2013,22:02,10.5,81.0,1005.0,0.00,6.5,67,0.0,7.6,1021.9
05.06.2013,22:03,10.5,81.0,1005.0,0.00,6.8,90,0.0,6.1,1021.9
05.06.2013,22:04,10.5,81.0,1005.0,0.00,5.5,90,0.0,9.0,1021.9
05.06.2013,22:05,10.5,81.0,1005.0,0.00,7.7,67,0.0,10.4,1021.9
05.06.2013,22:06,10.5,81.0,1005.0,0.00,6.8,90,0.0,5.0,1021.9
05.06.2013,22:07,10.5,81.0,1005.0,0.00,4.9,22,0.0,6.5,1021.9
05.06.2013,22:08,10.5,81.0,1005.0,0.00,5.2,45,0.0,9.4,1021.9
05.06.2013,22:09,10.5,81.0,1005.0,0.00,5.0,67,0.0,5.0,1021.9
05.06.2013,22:10,10.5,81.0,1005.0,0.00,3.4,90,0.0,5.4,1021.9
05.06.2013,22:11,10.5,81.0,1005.0,0.00,2.9,67,0.0,4.3,1021.9
05.06.2013,22:12,10.5,81.0,1005.0,0.00,6.8,90,0.0,10.1,1021.9
05.06.2013,22:13,10.5,81.0,1005.0,0.00,7.7,90,0.0,9.0,1021.9
05.06.2013,22:14,10.5,81.0,1005.0,0.00,7.3,90,0.0,6.5,1021.9
05.06.2013,22:15,10.5,81.0,1005.0,0.00,5.8,67,0.0,6.1,1021.9
05.06.2013,22:16,10.5,81.0,1005.0,0.00,6.1,90,0.0,9.0,1021.9
05.06.2013,22:17,10.5,81.0,1005.0,0.00,6.8,90,0.0,7.2,1021.9
05.06.2013,22:18,10.5,81.0,1005.0,0.00,5.9,67,0.0,5.8,1021.9
05.06.2013,22:19,10.5,81.0,1005.0,0.00,4.0,67,0.0,5.8,1021.9
05.06.2013,22:20,10.4,82.5,1005.0,0.00,4.3,90,0.0,6.5,1021.9
05.06.2013,22:21,10.4,82.5,1005.0,0.27,5.0,90,0.0,6.5,1021.9
05.06.2013,22:22,10.4,82.5,1005.0,0.13,5.2,90,0.0,6.5,1021.9
05.06.2013,22:23,10.4,82.5,1005.0,0.00,5.9,67,0.0,7.9,1021.9
05.06.2013,22:24,10.4,82.5,1005.0,0.00,6.1,90,0.0,9.0,1021.9
05.06.2013,22:25,10.4,82.5,1005.0,0.13,6.5,45,0.0,4.7,1021.9
05.06.2013,22:26,10.3,83.0,1005.0,0.00,5.5,90,0.0,6.1,1021.9
05.06.2013,22:27,10.3,83.0,1005.0,0.00,5.2,112,0.0,6.1,1021.9
05.06.2013,22:28,10.3,83.0,1005.0,0.00,5.4,90,0.0,6.8,1021.9
05.06.2013,22:29,10.3,83.0,1005.0,0.13,5.9,90,0.0,7.6,1021.9
05.06.2013,22:30,10.3,84.0,1005.0,0.00,7.1,135,0.0,9.7,1021.9
05.06.2013,22:31,10.3,85.0,1005.0,0.00,8.1,135,0.0,10.1,1021.9
05.06.2013,22:32,10.3,85.0,1005.0,0.13,7.8,135,0.0,13.0,1021.9
05.06.2013,22:33,10.2,85.0,1005.0,0.00,8.8,90,0.0,9.4,1021.9
05.06.2013,22:34,10.2,85.0,1005.0,0.00,8.4,112,0.0,8.6,1021.9
05.06.2013,22:35,10.2,85.0,1005.0,0.00,7.1,67,0.0,9.0,1021.9
05.06.2013,22:36,10.2,85.0,1005.0,0.00,6.5,90,0.0,9.7,1021.9
05.06.2013,22:37,10.1,85.0,1005.0,0.00,6.2,90,0.0,5.8,1021.9
05.06.2013,22:38,10.1,85.0,1005.0,0.00,6.2,90,0.0,9.4,1021.9
05.06.2013,22:39,10.1,85.0,1005.0,0.00,6.5,90,0.0,6.8,1021.9
05.06.2013,22:40,10.1,85.0,1005.0,0.00,5.8,90,0.0,6.5,1021.9
05.06.2013,22:41,10.1,85.0,1005.0,0.00,5.6,90,0.0,6.1,1021.9
05.06.2013,22:42,10.1,85.0,1005.0,0.00,5.2,90,0.0,5.0,1021.9
05.06.2013,22:43,10.1,85.0,1005.0,0.00,6.1,90,0.0,7.9,1021.9
05.06.2013,22:44,10.1,85.0,1005.0,0.00,5.9,90,0.0,5.8,1021.9
05.06.2013,22:45,10.1,85.0,1005.0,0.00,5.0,90,0.0,6.8,1021.9
05.06.2013,22:46,10.1,86.0,1005.0,0.00,4.5,67,0.0,5.0,1021.9
05.06.2013,22:47,10.1,86.0,1005.0,0.13,3.6,45,0.0,6.8,1021.9
05.06.2013,22:48,10.1,86.0,1005.0,0.00,4.2,90,0.0,6.5,1021.9
05.06.2013,22:49,10.1,86.0,1005.0,0.00,6.3,67,0.0,7.9,1021.9
05.06.2013,22:50,10.1,86.0,1005.0,0.00,6.8,90,0.0,7.9,1021.9
05.06.2013,22:51,10.1,86.0,1005.0,0.00,7.0,90,0.0,9.7,1021.9
05.06.2013,22:52,10.1,86.0,1005.0,0.00,6.1,112,0.0,6.1,1021.9
05.06.2013,22:53,10.1,86.0,1005.0,0.00,5.7,90,0.0,8.6,1021.9
05.06.2013,22:54,10.1,86.0,1005.0,0.00,6.7,90,0.0,7.9,1021.9
05.06.2013,22:55,10.1,86.0,1005.0,0.00,7.9,67,0.0,10.1,1021.9
05.06.2013,22:56,10.1,86.0,1005.0,0.00,9.8,90,0.0,10.8,1021.9
05.06.2013,22:57,10.0,87.0,1005.0,0.00,9.6,90,0.0,10.1,1021.9
05.06.2013,22:58,9.9,87.0,1005.0,0.00,9.0,90,0.0,9.0,1021.9
05.06.2013,22:59,9.9,87.0,1005.0,0.00,8.2,67,0.0,7.9,1021.9
05.06.2013,23:00,9.9,87.0,1005.0,0.00,7.2,67,0.0,10.1,1021.9
05.06.2013,23:01,9.9,88.0,1005.0,0.00,6.9,67,0.0,10.1,1021.9
05.06.2013,23:02,9.9,88.0,1005.0,0.00,8.1,90,0.0,10.8,1021.9
05.06.2013,23:03,9.9,88.0,1005.0,0.00,8.5,90,0.0,10.4,1021.9
05.06.2013,23:04,9.9,88.0,1005.0,0.00,9.5,90,0.0,13.0,1021.9
05.06.2013,23:05,9.8,89.0,1005.0,0.00,10.1,112,0.0,13.7,1021.9
05.06.2013,23:06,9.7,89.0,1005.0,0.00,10.2,135,0.0,12.6,1021.9
05.06.2013,23:07,9.7,89.0,1005.0,0.00,8.7,135,0.0,10.8,1021.9
05.06.2013,23:08,9.7,89.0,1005.0,0.00,8.6,90,0.0,10.8,1021.9
05.06.2013,23:09,9.7,89.0,1005.0,0.00,9.0,90,0.0,9.4,1021.9
05.06.2013,23:10,9.7,89.0,1005.0,0.00,8.5,90,0.0,9.7,1021.9
05.06.2013,23:11,9.7,89.0,1005.0,0.00,7.4,67,0.0,10.4,1021.9
05.06.2013,23:12,9.7,90.0,1005.0,0.00,7.6,67,0.0,8.6,1021.9
05.06.2013,23:13,9.7,90.0,1005.0,0.00,7.9,67,0.0,10.4,1021.9
05.06.2013,23:14,9.7,90.0,1005.0,0.00,8.6,90,0.0,11.5,1021.9
05.06.2013,23:15,9.7,90.0,1005.0,0.00,8.3,90,0.0,10.1,1021.9
05.06.2013,23:16,9.7,90.0,1005.0,0.00,7.7,67,0.0,9.4,1021.9
05.06.2013,23:17,9.7,90.0,1005.0,0.00,6.9,67,0.0,9.0,1021.9
05.06.2013,23:18,9.7,90.0,1005.0,0.00,7.4,67,0.0,9.0,1021.9
05.06.2013,23:19,9.7,90.0,1005.0,0.00,7.9,45,0.0,9.4,1021.9
05.06.2013,23:20,9.7,90.0,1005.0,0.00,7.7,67,0.0,9.7,1021.9
05.06.2013,23:21,9.6,90.0,1005.0,0.00,7.8,67,0.0,10.4,1021.9
05.06.2013,23:22,9.6,90.0,1005.0,0.00,8.4,67,0.0,8.6,1021.9
05.06.2013,23:23,9.6,90.0,1005.0,0.00,8.8,67,0.0,9.7,1021.9
05.06.2013,23:24,9.5,90.0,1005.0,0.00,8.3,45,0.0,9.4,1021.9
05.06.2013,23:25,9.5,90.0,1005.0,0.00,7.6,67,0.0,9.0,1021.9
05.06.2013,23:26,9.5,90.0,1005.0,0.00,7.2,90,0.0,7.9,1021.9
05.06.2013,23:27,9.5,90.0,1005.0,0.00,6.1,90,0.0,5.4,1021.9
05.06.2013,23:28,9.5,91.0,1005.0,0.00,5.1,67,0.0,5.8,1021.9
05.06.2013,23:29,9.6,91.0,1005.0,0.00,4.7,67,0.0,5.8,1021.9
05.06.2013,23:30,9.6,91.0,1005.0,0.00,5.2,45,0.0,7.9,1021.9
05.06.2013,23:31,9.6,91.0,1005.0,0.00,5.6,112,0.0,6.5,1021.9
05.06.2013,23:32,9.6,91.0,1005.0,0.00,4.4,90,0.0,5.0,1021.9
05.06.2013,23:33,9.6,91.0,1005.0,0.00,4.3,67,0.0,5.0,1021.9
05.06.2013,23:34,9.6,91.0,1005.0,0.00,4.2,22,0.0,4.7,1021.9
05.06.2013,23:35,9.6,91.0,1005.0,0.00,3.4,90,0.0,5.4,1021.9
05.06.2013,23:36,9.6,91.0,1005.0,0.00,4.0,90,0.0,5.4,1021.9
05.06.2013,23:37,9.6,91.0,1005.0,0.00,4.5,90,0.0,6.1,1021.9
05.06.2013,23:38,9.6,91.0,1005.0,0.00,5.3,67,0.0,6.1,1021.9
05.06.2013,23:39,9.6,91.0,1005.0,0.00,4.3,90,0.0,6.5,1021.9
05.06.2013,23:40,9.6,91.0,1005.0,0.00,4.3,67,0.0,5.4,1021.9
05.06.2013,23:41,9.6,91.0,1005.0,0.00,5.2,67,0.0,6.8,1021.9
05.06.2013,23:42,9.6,91.0,1005.0,0.00,5.8,90,0.0,6.1,1021.9
05.06.2013,23:43,9.6,91.0,1005.0,0.00,5.0,45,0.0,5.8,1021.9
05.06.2013,23:44,9.6,91.0,1005.0,0.00,5.2,45,0.0,6.5,1021.9
05.06.2013,23:45,9.6,91.0,1005.0,0.00,5.4,67,0.0,6.5,1021.9
05.06.2013,23:46,9.6,91.0,1005.0,0.00,5.7,67,0.0,6.5,1021.9
05.06.2013,23:47,9.6,91.0,1005.0,0.00,5.6,67,0.0,6.1,1021.9
05.06.2013,23:48,9.6,91.0,1005.0,0.00,5.2,90,0.0,6.1,1021.9
05.06.2013,23:49,9.6,91.0,1005.0,0.00,4.5,90,0.0,5.8,1021.9
05.06.2013,23:50,9.6,91.0,1005.0,0.00,3.7,67,0.0,3.6,1021.9
05.06.2013,23:51,9.6,91.0,1005.0,0.00,3.1,90,0.0,5.0,1021.9
05.06.2013,23:52,9.6,91.0,1005.0,0.00,4.1,90,0.0,5.8,1021.9
05.06.2013,23:53,9.6,91.0,1005.0,0.00,4.4,0,0.0,4.7,1021.9
05.06.2013,23:54,9.6,91.0,1005.0,0.00,2.9,90,0.0,4.0,1021.9
05.06.2013,23:55,9.6,91.0,1005.0,0.00,2.7,90,0.0,4.0,1021.9
05.06.2013,23:56,9.6,91.0,1005.0,0.00,2.6,67,0.0,6.8,1021.9
05.06.2013,23:57,9.6,91.0,1005.0,0.00,4.9,67,0.0,6.5,1021.9
05.06.2013,23:58,9.6,91.0,1005.0,0.00,4.8,90,0.0,5.8,1021.9
05.06.2013,23:59,9.6,91.0,1005.0,0.00,5.0,67,0.0,6.1,1021.9
06.06.2013,00:00,9.6,91.0,1005.0,0.00,5.4,90,0.0,5.8,1021.9
06.06.2013,00:01,9.6,91.0,1005.0,0.00,4.9,90,0.0,5.4,1021.9
06.06.2013,00:02,9.6,91.0,1005.0,0.00,4.7,90,0.0,5.4,1021.9
06.06.2013,00:03,9.6,91.0,1005.0,0.00,4.7,90,0.0,6.5,1021.9
06.06.2013,00:04,9.6,91.0,1005.0,0.00,4.7,90,0.0,5.0,1021.9
06.06.2013,00:05,9.6,91.0,1005.0,0.00,4.4,45,0.0,5.0,1021.9
06.06.2013,00:06,9.7,91.0,1005.0,0.00,3.0,90,0.0,4.3,1021.9
06.06.2013,00:07,9.7,91.0,1005.0,0.00,3.6,22,0.0,4.7,1021.9
06.06.2013,00:08,9.7,91.0,1005.0,0.00,2.7,22,0.0,2.5,1021.9
06.06.2013,00:09,9.7,91.0,1005.0,0.00,2.5,67,0.0,5.8,1021.9
06.06.2013,00:10,9.7,91.0,1005.0,0.00,4.4,45,0.0,5.0,1021.9
06.06.2013,00:11,9.7,91.0,1005.0,0.00,4.8,22,0.0,5.8,1021.9
06.06.2013,00:12,9.7,91.0,1005.0,0.00,4.9,67,0.0,5.4,1021.9
06.06.2013,00:13,9.7,91.0,1005.0,0.00,5.0,22,0.0,5.8,1021.9
06.06.2013,00:14,9.7,91.5,1005.0,0.00,4.2,0,0.0,4.7,1021.9
06.06.2013,00:15,9.7,92.0,1005.0,0.00,3.6,45,0.0,5.8,1021.9
06.06.2013,00:16,9.7,91.0,1005.0,0.00,2.5,22,0.0,4.3,1021.9
06.06.2013,00:17,9.7,91.0,1005.0,0.00,4.4,22,0.0,6.8,1021.9
06.06.2013,00:18,9.7,91.0,1005.0,0.00,5.9,45,0.0,7.9,1021.9
06.06.2013,00:19,9.7,91.0,1005.0,0.00,5.9,337,0.0,4.3,1021.9
06.06.2013,00:20,9.7,91.0,1005.0,0.00,4.7,22,0.0,5.0,1021.9
06.06.2013,00:21,9.7,91.0,1005.0,0.00,4.5,22,0.0,5.8,1021.9
06.06.2013,00:22,9.7,91.0,1005.0,0.00,4.9,0,0.0,6.8,1021.9
06.06.2013,00:23,9.7,91.0,1005.0,0.00,5.8,0,0.0,6.8,1021.9
06.06.2013,00:24,9.7,91.0,1005.0,0.00,6.3,67,0.0,6.8,1021.9
06.06.2013,00:25,9.7,91.0,1005.0,0.00,4.8,22,0.0,5.4,1021.9
06.06.2013,00:26,9.7,91.0,1005.0,0.00,4.5,45,0.0,6.5,1021.9
06.06.2013,00:27,9.7,91.0,1005.0,0.00,3.9,67,0.0,6.5,1021.9
06.06.2013,00:28,9.7,92.0,1005.0,0.00,5.0,67,0.0,6.1,1021.9
06.06.2013,00:29,9.7,91.5,1005.0,0.00,4.8,292,0.0,5.4,1021.9
06.06.2013,00:30,9.7,92.0,1005.0,0.00,4.1,67,0.0,5.0,1021.9
06.06.2013,00:31,9.7,92.0,1005.0,0.00,4.6,45,0.0,5.4,1021.9
06.06.2013,00:32,9.7,92.0,1005.0,0.00,3.1,337,0.0,1.4,1021.9
06.06.2013,00:33,9.7,92.0,1005.0,0.00,2.2,90,0.0,4.0,1021.9
06.06.2013,00:34,9.7,92.0,1005.0,0.00,3.6,67,0.0,5.4,1021.9
06.06.2013,00:35,9.7,92.0,1005.0,0.00,4.8,22,0.0,5.0,1021.9
06.06.2013,00:36,9.7,92.0,1005.0,0.00,3.2,45,0.0,2.5,1021.9
06.06.2013,00:37,9.7,92.0,1005.0,0.00,3.4,45,0.0,7.2,1021.9
06.06.2013,00:38,9.7,92.0,1005.0,0.00,5.4,45,0.0,5.8,1021.9
06.06.2013,00:39,9.7,92.0,1005.0,0.00,4.3,90,0.0,6.1,1021.9
06.06.2013,00:40,9.7,92.0,1005.0,0.00,4.3,90,0.0,5.8,1021.9
06.06.2013,00:41,9.7,92.0,1005.0,0.00,4.7,67,0.0,5.0,1021.9
06.06.2013,00:42,9.7,92.0,1005.0,0.00,3.2,90,0.0,5.4,1021.9
06.06.2013,00:43,9.7,92.0,1005.0,0.00,3.6,22,0.0,5.0,1021.9
06.06.2013,00:44,9.7,92.0,1005.0,0.00,4.5,67,0.0,6.1,1021.9
06.06.2013,00:45,9.7,92.0,1005.0,0.00,5.4,90,0.0,6.5,1021.9
06.06.2013,00:46,9.7,92.0,1005.0,0.00,6.4,90,0.0,7.9,1021.9
06.06.2013,00:47,9.7,92.0,1005.0,0.00,5.5,90,0.0,5.8,1021.9
06.06.2013,00:48,9.7,92.0,1005.0,0.00,4.4,90,0.0,7.2,1021.9
06.06.2013,00:49,9.7,92.0,1005.0,0.00,5.4,90,0.0,5.0,1021.9
06.06.2013,00:50,9.7,92.0,1005.0,0.00,4.9,90,0.0,6.1,1021.9
06.06.2013,00:51,9.7,92.0,1005.0,0.00,4.9,90,0.0,6.5,1021.9
06.06.2013,00:52,9.7,92.0,1005.0,0.00,6.6,112,0.0,7.9,1021.9
06.06.2013,00:53,9.7,92.0,1005.0,0.00,5.2,90,0.0,5.4,1021.9
06.06.2013,00:54,9.7,92.0,1005.0,0.00,3.6,90,0.0,5.0,1021.9
06.06.2013,00:55,9.7,92.0,1005.0,0.00,3.4,112,0.0,4.7,1021.9
06.06.2013,00:56,9.7,92.0,1005.0,0.00,3.5,90,0.0,5.0,1021.9
06.06.2013,00:57,9.7,92.0,1005.0,0.00,3.2,112,0.0,4.7,1021.9
06.06.2013,00:58,9.7,92.0,1005.0,0.00,4.1,90,0.0,7.6,1021.9
06.06.2013,00:59,9.7,92.0,1005.0,0.00,5.5,45,0.0,6.1,1021.9
06.06.2013,01:00,9.7,92.0,1005.0,0.00,3.2,45,0.0,4.0,1021.9
06.06.2013,01:01,9.7,92.0,1005.0,0.00,2.9,45,0.0,3.6,1021.9
06.06.2013,01:02,9.7,92.0,1005.0,0.00,3.0,45,0.0,4.7,1021.9
06.06.2013,01:03,9.7,92.0,1005.0,0.00,2.7,22,0.0,4.3,1021.9
06.06.2013,01:04,9.7,92.0,1005.0,0.00,3.2,67,0.0,5.0,1021.9
06.06.2013,01:05,9.7,92.0,1005.0,0.00,4.2,0,0.0,4.3,1021.9
06.06.2013,01:06,9.7,92.0,1005.0,0.00,3.2,45,0.0,5.0,1021.9
06.06.2013,01:07,9.7,92.0,1005.0,0.00,1.7,22,0.0,4.3,1021.9
06.06.2013,01:08,9.7,92.0,1005.0,0.00,3.2,22,0.0,6.5,1021.9
06.06.2013,01:09,9.7,92.0,1005.0,0.00,5.9,45,0.0,6.8,1021.9
06.06.2013,01:10,9.7,92.0,1005.0,0.00,4.2,45,0.0,5.4,1021.9
06.06.2013,01:11,9.7,92.0,1005.0,0.00,4.8,22,0.0,6.5,1021.9
06.06.2013,01:12,9.7,92.0,1005.0,0.00,4.5,45,0.0,4.3,1021.9
06.06.2013,01:13,9.7,92.0,1005.0,0.00,3.4,22,0.0,4.3,1021.9
06.06.2013,01:14,9.7,92.0,1005.0,0.00,2.4,67,0.0,5.4,1021.9
06.06.2013,01:15,9.7,92.0,1005.0,0.00,3.4,22,0.0,5.4,1021.9
06.06.2013,01:16,9.7,92.0,1005.0,0.00,3.4,67,0.0,6.1,1021.9
06.06.2013,01:17,9.7,92.0,1005.0,0.00,4.4,45,0.0,6.8,1021.9
06.06.2013,01:18,9.7,93.0,1005.0,0.00,5.4,45,0.0,6.8,1021.9
06.06.2013,01:19,9.7,93.0,1005.0,0.00,5.9,0,0.0,6.5,1021.9
06.06.2013,01:20,9.7,93.0,1005.0,0.00,4.8,22,0.0,5.0,1021.9
06.06.2013,01:21,9.7,93.0,1005.0,0.00,3.7,45,0.0,5.8,1021.9
06.06.2013,01:22,9.7,93.0,1005.0,0.00,4.1,67,0.0,6.1,1021.9
06.06.2013,01:23,9.7,93.0,1005.0,0.00,5.1,22,0.0,6.5,1021.9
06.06.2013,01:24,9.7,92.0,1005.0,0.00,5.4,45,0.0,5.8,1021.9
06.06.2013,01:25,9.7,92.0,1005.0,0.00,4.0,45,0.0,1.8,1021.9
06.06.2013,01:26,9.7,92.0,1005.0,0.00,2.9,22,0.0,5.0,1021.9
06.06.2013,01:27,9.7,92.0,1005.0,0.00,3.9,22,0.0,6.1,1021.9
06.06.2013,01:28,9.7,92.0,1005.0,0.00,5.4,0,0.0,6.5,1021.9
06.06.2013,01:29,9.7,92.0,1005.0,0.00,5.0,0,0.0,4.7,1021.9
06.06.2013,01:30,9.7,92.0,1005.0,0.00,3.7,45,0.0,5.0,1021.9
06.06.2013,01:31,9.7,93.0,1005.0,0.00,4.6,22,0.0,6.5,1021.9
06.06.2013,01:32,9.7,93.0,1005.0,0.00,4.7,0,0.0,5.0,1021.9
06.06.2013,01:33,9.7,93.0,1005.0,0.00,4.3,0,0.0,6.1,1021.9
06.06.2013,01:34,9.8,93.0,1005.0,0.00,5.0,0,0.0,5.8,1021.9
06.06.2013,01:35,9.7,93.0,1005.0,0.00,4.9,0,0.0,5.4,1021.9
06.06.2013,01:36,9.7,93.0,1005.0,0.00,4.5,0,0.0,5.4,1021.9
06.06.2013,01:37,9.7,93.0,1005.0,0.00,4.5,0,0.0,5.0,1021.9
06.06.2013,01:38,9.8,93.0,1005.0,0.00,4.1,22,0.0,4.7,1021.9
06.06.2013,01:39,9.8,93.0,1005.0,0.00,4.0,22,0.0,5.8,1021.9
06.06.2013,01:40,9.8,93.0,1005.0,0.00,4.5,22,0.0,6.1,1021.9
06.06.2013,01:41,9.8,93.0,1005.0,0.00,4.0,22,0.0,4.3,1021.9
06.06.2013,01:42,9.8,93.0,1005.0,0.00,3.5,22,0.0,4.7,1021.9
06.06.2013,01:43,9.8,93.0,1005.0,0.00,4.0,22,0.0,4.7,1021.9
06.06.2013,01:44,9.8,93.0,1005.0,0.00,4.3,0,0.0,5.8,1021.9
06.06.2013,01:45,9.8,93.0,1005.0,0.00,3.5,0,0.0,4.0,1021.9
06.06.2013,01:46,9.8,93.0,1005.0,0.00,3.2,0,0.0,4.7,1021.9
06.06.2013,01:47,9.8,93.0,1005.0,0.00,3.4,22,0.0,4.3,1021.9
06.06.2013,01:48,9.8,93.0,1005.0,0.00,3.8,22,0.0,4.3,1021.9
06.06.2013,01:49,9.8,93.0,1004.0,0.00,2.9,22,0.0,3.2,1020.9
06.06.2013,01:50,9.8,93.0,1004.0,0.00,2.2,22,0.0,2.2,1020.9
06.06.2013,01:51,9.8,93.0,1004.0,0.00,2.0,22,0.0,4.3,1020.9
06.06.2013,01:52,9.8,93.0,1004.0,0.00,3.2,0,0.0,4.0,1020.9
06.06.2013,01:53,9.8,93.0,1004.0,0.00,3.6,0,0.0,4.3,1020.9
06.06.2013,01:54,9.8,93.0,1004.0,0.00,3.4,22,0.0,4.3,1020.9
06.06.2013,01:55,9.8,93.0,1004.0,0.00,2.7,0,0.0,2.2,1020.9
06.06.2013,01:56,9.8,93.0,1004.0,0.00,2.5,22,0.0,3.2,1020.9
06.06.2013,01:57,9.8,93.0,1004.0,0.00,2.5,0,0.0,3.2,1020.9
06.06.2013,01:58,9.8,93.0,1004.0,0.00,2.3,0,0.0,3.2,1020.9
06.06.2013,01:59,9.8,93.0,1004.0,0.00,2.2,0,0.0,4.0,1020.9
06.06.2013,02:00,9.8,93.0,1004.0,0.00,2.7,0,0.0,3.2,1020.9
06.06.2013,02:01,9.9,93.0,1004.0,0.00,2.5,0,0.0,2.5,1020.9
06.06.2013,02:02,9.9,93.0,1004.0,0.00,2.7,0,0.0,4.7,1020.9
06.06.2013,02:03,9.9,93.0,1004.0,0.00,3.2,0,0.0,4.0,1020.9
06.06.2013,02:04,9.9,93.0,1004.0,0.00,3.2,0,0.0,4.0,1020.9
06.06.2013,02:05,9.9,93.0,1004.0,0.00,3.4,0,0.0,4.3,1020.9
06.06.2013,02:06,9.9,93.0,1004.0,0.00,3.8,22,0.0,4.3,1020.9
06.06.2013,02:07,9.9,93.0,1004.0,0.00,3.6,0,0.0,3.2,1020.9
06.06.2013,02:08,9.9,93.0,1004.0,0.00,2.7,0,0.0,5.0,1020.9
06.06.2013,02:09,9.9,93.0,1004.0,0.00,3.5,22,0.0,4.3,1020.9
06.06.2013,02:10,9.9,93.0,1004.0,0.00,3.8,0,0.0,4.0,1020.9
06.06.2013,02:11,9.9,93.0,1004.0,0.00,3.6,22,0.0,4.3,1020.9
06.06.2013,02:12,9.9,93.0,1004.0,0.00,3.0,22,0.0,4.0,1020.9
06.06.2013,02:13,9.9,93.0,1004.0,0.00,3.3,22,0.0,4.7,1020.9
06.06.2013,02:14,9.9,93.0,1004.0,0.00,3.4,22,0.0,3.6,1020.9
06.06.2013,02:15,9.9,92.0,1004.0,0.00,3.2,22,0.0,4.0,1020.9
06.06.2013,02:16,9.9,92.0,1004.0,0.00,3.5,22,0.0,4.0,1020.9
06.06.2013,02:17,9.9,93.0,1004.0,0.00,2.5,22,0.0,3.6,1020.9
06.06.2013,02:18,9.9,93.0,1004.0,0.00,2.7,0,0.0,3.6,1020.9
