Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
07.07.2022,07:15,12.2,92.0,1010.7,0.00,6.5,269,11.2,1026.3
07.07.2022,07:16,12.2,92.0,1010.7,0.00,6.5,219,13.0,1026.3
07.07.2022,07:17,12.3,92.0,1010.7,0.00,6.5,304,17.6,1026.4
07.07.2022,07:18,12.3,92.0,1010.8,0.00,6.5,228,16.2,1026.4
07.07.2022,07:19,12.4,92.0,1010.8,0.00,6.5,230,11.2,1026.4
07.07.2022,07:20,12.5,92.0,1010.8,0.00,6.5,192,11.2,1026.3
07.07.2022,07:21,12.6,92.0,1010.7,0.00,6.5,288,11.2,1026.3
07.07.2022,07:22,12.7,92.0,1010.7,0.00,6.5,213,11.2,1026.4
07.07.2022,07:23,12.8,92.0,1010.8,0.00,6.5,252,7.9,1026.4
07.07.2022,07:24,12.8,92.0,1010.8,0.00,6.5,233,11.2,1026.4
07.07.2022,07:25,12.9,92.0,1010.8,0.00,6.5,241,13.0,1026.4
07.07.2022,07:26,13.1,92.0,1010.8,0.00,6.5,260,7.9,1026.4
07.07.2022,07:27,13.2,91.7,1010.8,0.00,5.5,213,11.2,1026.5
07.07.2022,07:28,13.3,91.0,1010.9,0.00,4.7,238,13.0,1026.4
07.07.2022,07:29,13.3,91.0,1010.9,0.00,4.7,264,7.9,1026.5
07.07.2022,07:30,13.5,91.0,1010.9,0.00,4.7,281,7.9,1026.5
07.07.2022,07:31,13.6,91.0,1010.9,0.00,4.7,230,9.7,1026.5
07.07.2022,07:32,13.7,90.7,1010.9,0.00,4.7,209,9.7,1026.5
07.07.2022,07:33,13.8,90.0,1010.9,0.00,4.7,279,11.2,1026.5
07.07.2022,07:34,13.8,90.0,1010.9,0.00,4.7,272,7.9,1026.5
07.07.2022,07:35,14.0,89.3,1010.9,0.00,4.7,248,11.2,1026.5
07.07.2022,07:36,14.2,89.0,1010.9,0.00,4.7,247,11.2,1026.6
07.07.2022,07:37,14.3,88.7,1010.9,0.00,4.7,211,9.7,1026.6
07.07.2022,07:38,14.3,88.0,1011.0,0.00,4.7,234,13.0,1026.6
07.07.2022,07:39,14.4,87.3,1011.0,0.00,4.7,248,7.9,1026.6
07.07.2022,07:40,14.6,87.0,1011.0,0.00,4.7,243,4.7,1026.6
07.07.2022,07:41,14.7,87.0,1011.0,0.00,4.7,202,13.0,1026.7
07.07.2022,07:42,14.8,86.0,1011.0,0.00,4.7,249,11.2,1026.7
07.07.2022,07:43,14.8,85.0,1011.1,0.00,4.7,231,9.7,1026.7
07.07.2022,07:44,14.9,84.7,1011.1,0.00,4.7,235,14.4,1026.7
07.07.2022,07:45,14.9,84.0,1011.1,0.00,5.6,257,14.4,1026.8
07.07.2022,07:46,15.1,84.0,1011.1,0.00,6.5,213,11.2,1026.8
07.07.2022,07:47,15.1,84.0,1011.1,0.00,6.5,248,7.9,1026.7
07.07.2022,07:48,15.2,83.0,1011.1,0.00,6.5,288,6.5,1026.8
07.07.2022,07:49,15.2,83.0,1011.1,0.00,5.6,227,6.5,1026.8
07.07.2022,07:50,15.3,83.0,1011.1,0.00,4.7,240,4.7,1026.7
07.07.2022,07:51,15.4,83.0,1011.1,0.00,4.7,223,11.2,1026.7
07.07.2022,07:52,15.4,82.0,1011.1,0.00,4.7,225,9.7,1026.7
07.07.2022,07:53,15.6,82.0,1011.1,0.00,4.7,322,7.9,1026.7
07.07.2022,07:54,15.6,82.0,1011.0,0.00,4.7,221,6.5,1026.7
07.07.2022,07:55,15.7,82.0,1011.1,0.00,4.7,272,6.5,1026.7
07.07.2022,07:56,15.8,81.5,1011.1,0.00,4.7,221,7.9,1026.7
07.07.2022,07:57,15.8,81.0,1011.0,0.00,3.9,220,4.7,1026.7
07.07.2022,07:58,15.9,81.0,1011.0,0.00,4.0,212,13.0,1026.7
07.07.2022,07:59,15.9,81.0,1011.0,0.00,4.7,231,14.4,1026.7
07.07.2022,08:00,16.0,80.5,1011.1,0.00,4.7,217,14.4,1026.7
07.07.2022,08:01,16.1,79.0,1011.0,0.00,5.5,222,13.0,1026.7
07.07.2022,08:02,16.1,79.0,1011.0,0.00,5.5,213,7.9,1026.7
07.07.2022,08:03,16.2,79.0,1011.0,0.00,4.7,269,9.7,1026.7
07.07.2022,08:04,16.2,79.0,1011.1,0.00,4.7,258,11.2,1026.8
07.07.2022,08:05,16.2,79.0,1011.1,0.00,5.6,244,11.2,1026.8
07.07.2022,08:06,16.3,78.5,1011.2,0.00,6.5,208,13.0,1026.8
07.07.2022,08:07,16.4,78.0,1011.1,0.00,6.5,268,14.4,1026.8
07.07.2022,08:08,16.4,78.0,1011.2,0.00,6.5,247,9.7,1026.8
07.07.2022,08:09,16.5,78.0,1011.2,0.00,6.5,237,14.4,1026.8
07.07.2022,08:10,16.6,78.0,1011.2,0.00,6.5,184,9.7,1026.8
07.07.2022,08:11,16.6,77.0,1011.2,0.00,6.5,207,14.4,1026.8
07.07.2022,08:12,16.6,77.0,1011.3,0.00,6.5,225,9.7,1026.9
07.07.2022,08:13,16.6,76.0,1011.3,0.00,6.5,296,7.9,1027.0
07.07.2022,08:14,16.6,76.0,1011.3,0.00,6.5,240,13.0,1027.0
07.07.2022,08:15,16.7,76.0,1011.3,0.00,6.5,257,6.5,1027.0
07.07.2022,08:16,16.7,76.0,1011.4,0.00,6.5,254,13.0,1027.0
07.07.2022,08:17,16.7,76.0,1011.4,0.00,6.5,0,7.9,1027.0
07.07.2022,08:18,16.7,76.0,1011.4,0.00,5.6,284,4.7,1027.0
07.07.2022,08:19,16.6,76.5,1011.4,0.00,4.7,296,9.7,1027.0
07.07.2022,08:20,16.6,77.0,1011.4,0.00,4.7,209,11.2,1027.0
07.07.2022,08:21,16.6,78.0,1011.4,0.00,4.7,219,17.6,1027.0
07.07.2022,08:22,16.5,77.0,1011.4,0.00,5.6,229,17.6,1027.0
07.07.2022,08:23,16.4,77.0,1011.4,0.00,6.5,210,16.2,1027.0
07.07.2022,08:24,16.4,78.0,1011.3,0.00,6.5,247,7.9,1027.0
07.07.2022,08:25,16.4,78.0,1011.3,0.00,6.5,219,11.2,1027.0
07.07.2022,08:26,16.4,78.5,1011.3,0.00,6.5,283,6.5,1026.9
07.07.2022,08:27,16.6,79.0,1011.4,0.00,6.5,246,9.7,1027.0
07.07.2022,08:28,16.7,79.0,1011.3,0.00,6.5,281,16.2,1027.0
07.07.2022,08:29,16.8,78.0,1011.3,0.00,6.5,281,9.7,1026.9
07.07.2022,08:30,16.9,76.7,1011.4,0.00,6.5,271,11.2,1027.0
07.07.2022,08:31,17.0,75.5,1011.4,0.00,6.5,243,11.2,1027.0
07.07.2022,08:32,16.9,75.0,1011.4,0.00,6.5,203,17.6,1027.0
07.07.2022,08:33,16.9,75.0,1011.4,0.00,6.5,219,14.4,1027.0
07.07.2022,08:34,16.9,76.0,1011.4,0.00,6.5,234,16.2,1027.0
07.07.2022,08:35,16.8,76.0,1011.4,0.00,6.5,240,9.7,1027.0
07.07.2022,08:36,16.8,76.5,1011.5,0.00,6.5,250,13.0,1027.1
07.07.2022,08:37,16.8,76.0,1011.5,0.00,6.5,219,9.7,1027.1
07.07.2022,08:38,16.8,76.0,1011.4,0.00,6.5,219,13.0,1027.1
07.07.2022,08:39,16.9,76.0,1011.4,0.00,7.3,202,13.0,1027.1
07.07.2022,08:40,16.9,76.0,1011.5,0.00,7.9,219,13.0,1027.1
07.07.2022,08:41,17.0,75.7,1011.5,0.00,7.9,238,17.6,1027.1
07.07.2022,08:42,17.1,75.0,1011.5,0.00,7.9,296,14.4,1027.1
07.07.2022,08:43,17.1,76.0,1011.5,0.00,7.1,280,14.4,1027.1
07.07.2022,08:44,17.2,75.0,1011.5,0.00,6.5,311,11.2,1027.1
07.07.2022,08:45,17.3,75.0,1011.5,0.00,6.5,271,13.0,1027.1
07.07.2022,08:46,17.3,74.3,1011.5,0.00,6.5,251,7.9,1027.1
07.07.2022,08:47,17.4,73.5,1011.5,0.00,6.5,245,7.9,1027.1
07.07.2022,08:48,17.5,73.0,1011.5,0.00,6.5,194,9.7,1027.1
07.07.2022,08:49,17.5,73.7,1011.5,0.00,6.5,304,11.2,1027.1
07.07.2022,08:50,17.6,74.0,1011.5,0.00,6.5,292,14.4,1027.2
07.07.2022,08:51,17.7,74.0,1011.5,0.00,6.5,268,14.4,1027.2
07.07.2022,08:52,17.7,74.0,1011.5,0.00,6.5,245,16.2,1027.1
07.07.2022,08:53,17.6,73.0,1011.5,0.00,6.5,210,11.2,1027.2
07.07.2022,08:54,17.6,73.0,1011.5,0.00,6.5,205,19.4,1027.2
07.07.2022,08:55,17.6,73.5,1011.5,0.00,6.5,235,13.0,1027.2
07.07.2022,08:56,17.6,74.0,1011.5,0.00,6.5,298,11.2,1027.2
07.07.2022,08:57,17.6,74.0,1011.5,0.00,6.5,232,14.4,1027.2
07.07.2022,08:58,17.4,74.0,1011.5,0.00,7.2,250,14.4,1027.2
07.07.2022,08:59,17.3,73.3,1011.5,0.00,7.9,319,11.2,1027.2
07.07.2022,09:00,17.4,74.0,1011.5,0.00,7.9,211,9.7,1027.2
07.07.2022,09:01,17.4,74.0,1011.5,0.00,7.9,265,16.2,1027.2
07.07.2022,09:02,17.5,73.7,1011.6,0.00,7.9,262,9.7,1027.2
07.07.2022,09:03,17.6,73.0,1011.7,0.00,7.9,213,13.0,1027.3
07.07.2022,09:04,17.7,73.0,1011.7,0.00,7.9,230,6.5,1027.3
07.07.2022,09:05,17.8,73.0,1011.7,0.00,7.3,210,16.2,1027.2
07.07.2022,09:06,17.8,73.0,1011.6,0.00,6.5,238,16.2,1027.2
07.07.2022,09:07,17.8,72.5,1011.6,0.00,6.5,288,11.2,1027.2
07.07.2022,09:08,17.9,72.0,1011.6,0.00,6.5,284,11.2,1027.2
07.07.2022,09:09,17.9,71.0,1011.6,0.00,6.5,251,13.0,1027.2
07.07.2022,09:10,17.9,71.0,1011.6,0.00,6.5,275,14.4,1027.2
07.07.2022,09:11,17.9,71.0,1011.6,0.00,6.5,270,11.2,1027.2
07.07.2022,09:12,17.9,71.0,1011.6,0.00,6.5,312,13.0,1027.2
07.07.2022,09:13,17.9,71.0,1011.5,0.00,6.5,257,20.9,1027.2
07.07.2022,09:14,17.9,71.7,1011.5,0.00,6.5,259,13.0,1027.2
07.07.2022,09:15,17.9,71.0,1011.6,0.00,6.5,213,13.0,1027.2
07.07.2022,09:16,17.8,71.0,1011.6,0.00,6.5,304,16.2,1027.3
07.07.2022,09:17,17.9,72.7,1011.7,0.00,6.5,249,19.4,1027.3
07.07.2022,09:18,17.9,72.0,1011.7,0.00,7.3,223,14.4,1027.3
07.07.2022,09:19,17.9,71.0,1011.7,0.00,7.9,230,20.9,1027.3
07.07.2022,09:20,17.8,73.0,1011.7,0.00,7.9,275,13.0,1027.3
07.07.2022,09:21,17.9,73.0,1011.7,0.00,7.9,211,11.2,1027.3
07.07.2022,09:22,17.9,72.0,1011.7,0.00,7.9,236,16.2,1027.3
07.07.2022,09:23,18.0,72.5,1011.7,0.00,7.9,255,19.4,1027.4
07.07.2022,09:24,18.1,72.0,1011.7,0.00,7.9,207,11.2,1027.3
07.07.2022,09:25,18.2,72.0,1011.7,0.00,7.9,209,11.2,1027.3
07.07.2022,09:26,18.2,72.0,1011.7,0.00,7.9,209,14.4,1027.4
07.07.2022,09:27,18.3,72.0,1011.8,0.00,7.9,245,19.4,1027.3
07.07.2022,09:28,18.3,71.5,1011.7,0.00,7.9,217,16.2,1027.3
07.07.2022,09:29,18.4,71.0,1011.7,0.00,7.9,222,14.4,1027.3
07.07.2022,09:30,18.4,71.0,1011.7,0.00,7.9,269,13.0,1027.3
07.07.2022,09:31,18.4,72.0,1011.8,0.00,7.9,221,19.4,1027.3
07.07.2022,09:32,18.3,71.5,1011.8,0.00,7.9,207,17.6,1027.4
07.07.2022,09:33,18.2,72.0,1011.8,0.00,7.9,279,16.2,1027.3
07.07.2022,09:34,18.3,72.0,1011.7,0.00,7.9,215,14.4,1027.3
07.07.2022,09:35,18.3,72.0,1011.8,0.00,7.9,203,13.0,1027.3
07.07.2022,09:36,18.4,72.0,1011.8,0.00,7.9,250,17.6,1027.4
07.07.2022,09:37,18.4,72.0,1011.8,0.00,8.8,219,13.0,1027.3
07.07.2022,09:38,18.4,71.0,1011.7,0.00,8.9,228,9.7,1027.3
07.07.2022,09:39,18.6,70.0,1011.7,0.00,7.9,248,17.6,1027.3
07.07.2022,09:40,18.6,70.0,1011.7,0.00,7.9,263,13.0,1027.3
07.07.2022,09:41,18.7,70.5,1011.7,0.00,7.9,209,11.2,1027.3
07.07.2022,09:42,18.8,70.5,1011.7,0.00,7.9,271,16.2,1027.3
07.07.2022,09:43,18.8,70.0,1011.7,0.00,7.9,210,7.9,1027.2
07.07.2022,09:44,18.8,71.0,1011.6,0.00,7.2,234,9.7,1027.3
07.07.2022,09:45,18.9,71.0,1011.6,0.00,6.5,209,4.7,1027.2
07.07.2022,09:46,18.9,70.5,1011.6,0.00,6.5,198,11.2,1027.2
07.07.2022,09:47,18.9,70.0,1011.6,0.00,6.5,260,13.0,1027.2
07.07.2022,09:48,18.9,69.0,1011.6,0.00,6.5,320,14.4,1027.3
07.07.2022,09:49,18.9,69.0,1011.7,0.00,6.5,273,13.0,1027.3
07.07.2022,09:50,18.9,69.0,1011.7,0.00,6.5,266,13.0,1027.2
07.07.2022,09:51,18.9,68.0,1011.6,0.00,6.5,236,11.2,1027.3
07.07.2022,09:52,19.0,69.0,1011.6,0.00,6.5,244,13.0,1027.2
07.07.2022,09:53,19.1,70.0,1011.6,0.00,6.5,213,17.6,1027.2
07.07.2022,09:54,19.1,70.0,1011.5,0.00,6.5,255,14.4,1027.2
07.07.2022,09:55,19.1,70.0,1011.5,0.00,6.5,283,13.0,1027.2
07.07.2022,09:56,19.2,70.0,1011.5,0.00,7.2,207,13.0,1027.2
07.07.2022,09:57,19.3,70.0,1011.6,0.00,7.9,242,11.2,1027.2
07.07.2022,09:58,19.3,69.5,1011.6,0.00,7.9,240,16.2,1027.2
07.07.2022,09:59,19.4,68.5,1011.6,0.00,7.9,232,17.6,1027.2
07.07.2022,10:00,19.4,68.0,1011.6,0.00,7.9,235,19.4,1027.2
07.07.2022,10:01,19.2,68.0,1011.6,0.00,7.9,221,24.1,1027.2
07.07.2022,10:02,19.1,68.0,1011.5,0.00,7.9,211,20.9,1027.2
07.07.2022,10:03,19.0,70.5,1011.5,0.00,8.8,268,7.9,1027.2
07.07.2022,10:04,19.1,70.5,1011.6,0.00,9.0,267,14.4,1027.2
07.07.2022,10:05,19.2,69.5,1011.6,0.00,7.9,261,13.0,1027.3
07.07.2022,10:06,19.3,68.5,1011.6,0.00,7.9,301,11.2,1027.2
07.07.2022,10:07,19.4,68.0,1011.6,0.00,7.9,271,17.6,1027.2
07.07.2022,10:08,19.6,69.0,1011.6,0.00,7.9,256,7.9,1027.2
07.07.2022,10:09,19.6,68.0,1011.6,0.00,7.9,296,13.0,1027.2
07.07.2022,10:10,19.8,67.7,1011.5,0.00,7.9,261,11.2,1027.2
07.07.2022,10:11,19.8,67.0,1011.5,0.00,7.2,287,9.7,1027.2
07.07.2022,10:12,19.8,66.0,1011.6,0.00,6.5,259,11.2,1027.2
07.07.2022,10:13,19.8,66.0,1011.5,0.00,6.5,217,9.7,1027.2
07.07.2022,10:14,19.9,66.0,1011.5,0.00,6.5,276,9.7,1027.2
07.07.2022,10:15,20.0,65.8,1011.6,0.00,6.5,263,17.6,1027.2
07.07.2022,10:16,20.1,65.0,1011.5,0.00,6.5,304,14.4,1027.2
07.07.2022,10:17,20.1,66.0,1011.5,0.00,6.5,273,19.4,1027.2
07.07.2022,10:18,20.0,67.0,1011.6,0.00,6.5,252,13.0,1027.2
07.07.2022,10:19,19.9,67.0,1011.6,0.00,6.5,242,19.4,1027.2
07.07.2022,10:20,20.0,68.0,1011.6,0.00,7.1,278,16.2,1027.2
07.07.2022,10:21,20.1,66.7,1011.6,0.00,7.9,257,13.0,1027.2
07.07.2022,10:22,20.1,66.0,1011.7,0.00,7.9,219,20.9,1027.3
07.07.2022,10:23,20.1,66.0,1011.7,0.00,7.9,214,17.6,1027.3
07.07.2022,10:24,19.9,66.0,1011.7,0.00,8.9,238,16.2,1027.3
07.07.2022,10:25,19.9,66.5,1011.7,0.00,9.7,232,16.2,1027.3
07.07.2022,10:26,19.9,67.0,1011.7,0.00,9.7,234,13.0,1027.3
07.07.2022,10:27,19.8,66.0,1011.7,0.00,9.7,186,11.2,1027.3
07.07.2022,10:28,19.9,67.0,1011.7,0.00,9.7,251,11.2,1027.3
07.07.2022,10:29,19.9,67.0,1011.7,0.00,9.7,227,16.2,1027.3
07.07.2022,10:30,19.9,67.0,1011.7,0.00,8.7,252,6.5,1027.3
07.07.2022,10:31,19.9,67.0,1011.7,0.00,7.9,317,9.7,1027.3
07.07.2022,10:32,20.1,68.0,1011.7,0.00,7.9,265,13.0,1027.3
07.07.2022,10:33,20.1,66.0,1011.7,0.00,7.9,217,14.4,1027.4
07.07.2022,10:34,20.1,65.0,1011.7,0.00,7.9,246,7.9,1027.3
07.07.2022,10:35,20.1,65.0,1011.7,0.00,7.1,200,22.7,1027.3
07.07.2022,10:36,20.1,66.0,1011.7,0.00,6.5,221,13.0,1027.3
07.07.2022,10:37,20.1,66.0,1011.8,0.00,6.5,271,13.0,1027.4
07.07.2022,10:38,20.1,66.0,1011.8,0.00,7.1,272,14.4,1027.4
07.07.2022,10:39,20.2,65.0,1011.8,0.00,7.9,206,14.4,1027.4
07.07.2022,10:40,20.2,65.0,1011.8,0.00,7.9,268,13.0,1027.4
07.07.2022,10:41,20.2,65.0,1011.8,0.00,7.9,252,17.6,1027.4
07.07.2022,10:42,20.3,65.0,1011.8,0.00,7.9,321,11.2,1027.4
07.07.2022,10:43,20.4,65.0,1011.8,0.00,7.9,212,13.0,1027.4
07.07.2022,10:44,20.5,64.6,1011.8,0.00,7.9,267,13.0,1027.4
07.07.2022,10:45,20.4,63.5,1011.8,0.00,7.9,303,16.2,1027.4
07.07.2022,10:46,20.4,64.0,1011.8,0.00,7.9,259,13.0,1027.4
07.07.2022,10:47,20.4,65.0,1011.8,0.00,7.9,219,13.0,1027.3
07.07.2022,10:48,20.6,65.5,1011.8,0.00,7.9,190,14.4,1027.4
07.07.2022,10:49,20.6,65.0,1011.8,0.00,7.9,225,19.4,1027.4
07.07.2022,10:50,20.6,66.0,1011.8,0.00,7.9,231,16.2,1027.4
07.07.2022,10:51,20.6,65.5,1011.9,0.00,7.9,342,20.9,1027.5
07.07.2022,10:52,20.6,65.0,1011.9,0.00,7.9,219,6.5,1027.5
07.07.2022,10:53,20.6,66.0,1011.8,0.00,7.9,258,14.4,1027.4
07.07.2022,10:54,20.6,65.0,1011.8,0.00,7.9,282,19.4,1027.4
07.07.2022,10:55,20.7,65.0,1011.8,0.00,7.9,302,13.0,1027.4
07.07.2022,10:56,20.8,64.7,1011.8,0.00,7.9,224,16.2,1027.3
07.07.2022,10:57,20.9,64.0,1011.9,0.00,8.8,288,11.2,1027.5
07.07.2022,10:58,20.9,64.0,1011.9,0.00,9.7,211,17.6,1027.4
07.07.2022,10:59,20.9,63.7,1011.8,0.00,9.7,221,19.4,1027.3
07.07.2022,11:00,20.9,65.0,1011.8,0.00,9.7,211,14.4,1027.3
07.07.2022,11:01,20.8,64.0,1011.8,0.00,9.7,197,19.4,1027.3
07.07.2022,11:02,20.8,65.0,1011.7,0.00,9.7,211,17.6,1027.3
07.07.2022,11:03,20.7,64.5,1011.7,0.00,9.7,182,11.2,1027.3
07.07.2022,11:04,20.8,64.7,1011.7,0.00,9.7,250,17.6,1027.3
07.07.2022,11:05,20.9,63.0,1011.7,0.00,9.7,271,11.2,1027.3
07.07.2022,11:06,21.0,62.0,1011.7,0.00,9.7,277,11.2,1027.3
07.07.2022,11:07,21.1,62.0,1011.7,0.00,9.7,211,16.2,1027.3
07.07.2022,11:08,21.1,63.3,1011.7,0.00,9.7,255,19.4,1027.2
07.07.2022,11:09,21.2,63.5,1011.7,0.00,9.7,198,17.6,1027.2
07.07.2022,11:10,21.3,63.5,1011.7,0.00,8.6,217,16.2,1027.3
07.07.2022,11:11,21.3,61.0,1011.7,0.00,8.7,279,11.2,1027.3
07.07.2022,11:12,21.3,61.0,1011.8,0.00,8.8,202,16.2,1027.3
07.07.2022,11:13,21.3,61.0,1011.8,0.00,7.9,307,19.4,1027.3
07.07.2022,11:14,21.3,62.5,1011.8,0.00,7.9,257,9.7,1027.3
07.07.2022,11:15,21.4,62.5,1011.7,0.00,7.9,269,13.0,1027.3
07.07.2022,11:16,21.4,63.0,1011.7,0.00,7.9,247,19.4,1027.2
07.07.2022,11:17,21.4,63.0,1011.7,0.00,7.9,218,11.2,1027.2
07.07.2022,11:18,21.4,62.0,1011.7,0.00,7.9,310,17.6,1027.2
07.07.2022,11:19,21.4,61.5,1011.7,0.00,7.9,286,16.2,1027.2
07.07.2022,11:20,21.5,61.0,1011.7,0.00,7.9,281,16.2,1027.3
07.07.2022,11:21,21.6,61.0,1011.7,0.00,7.9,302,11.2,1027.3
07.07.2022,11:22,21.6,62.0,1011.7,0.00,7.9,263,11.2,1027.2
07.07.2022,11:23,21.8,62.0,1011.7,0.00,7.9,213,7.9,1027.2
07.07.2022,11:24,21.9,62.0,1011.7,0.00,7.9,215,22.7,1027.2
07.07.2022,11:25,21.9,63.0,1011.6,0.00,7.9,236,19.4,1027.2
07.07.2022,11:26,21.8,62.0,1011.6,0.00,7.9,224,17.6,1027.2
07.07.2022,11:27,21.7,62.0,1011.5,0.00,8.9,223,22.7,1027.1
07.07.2022,11:28,21.7,62.5,1011.5,0.00,9.7,225,13.0,1027.1
07.07.2022,11:29,21.7,63.0,1011.5,0.00,9.7,224,19.4,1027.2
07.07.2022,11:30,21.7,63.0,1011.6,0.00,9.7,289,19.4,1027.2
07.07.2022,11:31,21.6,61.2,1011.6,0.00,9.7,220,19.4,1027.2
07.07.2022,11:32,21.4,62.0,1011.7,0.00,9.7,204,13.0,1027.2
07.07.2022,11:33,21.4,62.0,1011.7,0.00,9.7,271,16.2,1027.3
07.07.2022,11:34,21.4,62.0,1011.7,0.00,9.7,225,17.6,1027.3
07.07.2022,11:35,21.4,62.5,1011.7,0.00,9.7,208,20.9,1027.3
07.07.2022,11:36,21.4,62.0,1011.7,0.00,10.4,234,19.4,1027.2
07.07.2022,11:37,21.2,62.5,1011.7,0.00,11.2,299,19.4,1027.2
07.07.2022,11:38,21.2,63.3,1011.7,0.00,11.2,200,13.0,1027.3
07.07.2022,11:39,21.3,64.0,1011.8,0.00,11.2,279,13.0,1027.3
07.07.2022,11:40,21.5,64.0,1011.8,0.00,11.2,284,11.2,1027.3
07.07.2022,11:41,21.6,62.0,1011.7,0.00,10.3,0,14.4,1027.3
07.07.2022,11:42,21.7,61.0,1011.7,0.00,9.7,0,13.0,1027.2
07.07.2022,11:43,21.8,60.0,1011.7,0.00,9.7,203,14.4,1027.2
07.07.2022,11:44,21.8,60.0,1011.7,0.00,9.7,255,14.4,1027.3
07.07.2022,11:45,21.8,59.5,1011.7,0.00,9.7,279,13.0,1027.3
07.07.2022,11:46,21.9,59.0,1011.7,0.00,8.7,254,11.2,1027.3
07.07.2022,11:47,21.9,59.0,1011.7,0.00,7.9,272,13.0,1027.3
07.07.2022,11:48,21.9,59.0,1011.7,0.00,7.9,205,16.2,1027.2
07.07.2022,11:49,21.9,59.0,1011.7,0.00,7.9,267,14.4,1027.2
07.07.2022,11:50,21.7,58.5,1011.7,0.00,7.9,258,9.7,1027.2
07.07.2022,11:51,21.7,59.0,1011.7,0.00,7.9,292,13.0,1027.2
07.07.2022,11:52,21.7,60.0,1011.7,0.00,7.9,279,9.7,1027.2
07.07.2022,11:53,21.8,60.5,1011.7,0.00,7.9,211,13.0,1027.2
07.07.2022,11:54,21.9,60.5,1011.7,0.00,7.9,324,11.2,1027.2
07.07.2022,11:55,21.9,60.0,1011.7,0.00,7.9,287,17.6,1027.3
07.07.2022,11:56,21.9,61.0,1011.7,0.00,7.9,239,19.4,1027.3
07.07.2022,11:57,21.9,61.0,1011.7,0.00,7.9,218,22.7,1027.3
07.07.2022,11:58,21.8,63.0,1011.7,0.00,7.9,244,16.2,1027.3
07.07.2022,11:59,21.8,62.0,1011.7,0.00,7.9,194,17.6,1027.3
07.07.2022,12:00,21.8,62.0,1011.7,0.00,7.9,195,13.0,1027.3
07.07.2022,12:01,21.8,62.0,1011.7,0.00,7.9,223,16.2,1027.3
07.07.2022,12:02,21.8,62.5,1011.7,0.00,7.9,244,19.4,1027.3
07.07.2022,12:03,21.9,64.0,1011.8,0.00,8.7,200,17.6,1027.3
07.07.2022,12:04,21.9,65.0,1011.8,0.00,9.7,268,17.6,1027.3
07.07.2022,12:05,21.9,63.0,1011.8,0.00,9.7,220,11.2,1027.3
07.07.2022,12:06,21.9,61.0,1011.8,0.00,9.7,229,20.9,1027.4
07.07.2022,12:07,21.8,63.7,1011.8,0.00,9.7,253,16.2,1027.4
07.07.2022,12:08,21.8,63.0,1011.9,0.00,9.7,276,13.0,1027.5
07.07.2022,12:09,21.9,63.7,1011.9,0.00,9.7,209,14.4,1027.5
07.07.2022,12:10,22.1,62.0,1011.9,0.00,9.7,221,19.4,1027.4
07.07.2022,12:11,22.1,63.0,1011.9,0.00,9.7,226,22.7,1027.4
07.07.2022,12:12,22.2,63.5,1011.9,0.00,9.7,217,16.2,1027.4
07.07.2022,12:13,22.2,63.0,1011.9,0.00,9.7,188,20.9,1027.4
07.07.2022,12:14,22.2,64.0,1011.9,0.00,9.7,247,20.9,1027.4
07.07.2022,12:15,22.1,63.3,1011.9,0.00,9.7,245,14.4,1027.4
07.07.2022,12:16,22.1,62.0,1011.9,0.00,9.7,213,16.2,1027.4
07.07.2022,12:17,22.1,65.0,1011.8,0.00,9.7,217,27.4,1027.4
07.07.2022,12:18,22.1,63.0,1011.9,0.00,10.6,211,20.9,1027.4
07.07.2022,12:19,22.2,63.7,1011.9,0.00,11.2,202,16.2,1027.4
07.07.2022,12:20,22.2,66.0,1011.9,0.00,11.2,250,25.9,1027.4
07.07.2022,12:21,22.3,64.0,1011.8,0.00,11.2,193,27.4,1027.4
07.07.2022,12:22,22.2,61.0,1011.8,0.00,12.0,214,25.9,1027.4
07.07.2022,12:23,22.0,63.0,1011.8,0.00,13.0,245,20.9,1027.4
07.07.2022,12:24,21.8,62.0,1011.8,0.00,13.0,223,14.4,1027.3
07.07.2022,12:25,21.8,64.5,1011.8,0.00,13.0,213,20.9,1027.3
07.07.2022,12:26,21.8,64.0,1011.7,0.00,13.0,226,19.4,1027.3
07.07.2022,12:27,21.9,65.0,1011.7,0.00,13.0,297,22.7,1027.3
07.07.2022,12:28,22.0,64.3,1011.7,0.00,13.0,208,16.2,1027.4
07.07.2022,12:29,22.2,63.3,1011.8,0.00,13.0,306,25.9,1027.4
07.07.2022,12:30,22.4,63.5,1011.8,0.00,13.0,215,20.9,1027.3
07.07.2022,12:31,22.5,63.3,1011.8,0.00,13.0,273,14.4,1027.3
07.07.2022,12:32,22.5,63.0,1011.8,0.00,12.0,221,16.2,1027.3
07.07.2022,12:33,22.4,63.0,1011.8,0.00,11.2,205,22.7,1027.3
07.07.2022,12:34,22.4,62.0,1011.8,0.00,11.2,248,14.4,1027.4
07.07.2022,12:35,22.3,62.0,1011.8,0.00,11.2,184,14.4,1027.3
