Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
10.08.2015,12:59,16.3,92.0,992.6,0.00,9.7,147,14.4,1007.9
10.08.2015,13:00,16.3,92.0,992.7,0.00,9.6,140,13.0,1008.0
10.08.2015,13:01,16.3,92.7,992.6,0.00,7.9,173,11.2,1007.9
10.08.2015,13:02,16.4,94.0,992.6,0.00,7.9,162,13.0,1007.9
10.08.2015,13:03,16.5,93.3,992.5,0.00,7.9,128,11.2,1007.8
10.08.2015,13:04,16.6,94.0,992.5,0.00,7.9,132,13.0,1007.8
10.08.2015,13:05,16.7,93.0,992.5,0.00,7.9,105,11.2,1007.8
10.08.2015,13:06,16.7,92.5,992.4,0.00,7.9,107,16.2,1007.7
10.08.2015,13:07,16.8,93.0,992.4,0.00,7.9,82,16.2,1007.7
10.08.2015,13:08,16.8,93.0,992.4,0.00,7.9,100,16.2,1007.7
10.08.2015,13:09,16.8,93.0,992.4,0.00,7.9,112,17.6,1007.7
10.08.2015,13:10,16.8,92.0,992.4,0.00,7.9,115,17.6,1007.7
10.08.2015,13:11,16.8,92.0,992.4,0.00,8.0,91,16.2,1007.7
10.08.2015,13:12,16.9,92.0,992.4,0.00,9.7,99,13.0,1007.7
10.08.2015,13:13,16.8,92.0,992.4,0.00,9.7,99,6.5,1007.7
10.08.2015,13:14,16.8,92.0,992.4,0.00,9.7,120,13.0,1007.7
10.08.2015,13:15,16.8,91.0,992.3,0.00,9.7,82,13.0,1007.6
10.08.2015,13:16,16.8,91.0,992.3,0.00,9.7,82,9.7,1007.6
10.08.2015,13:17,16.8,91.0,992.3,0.00,9.6,84,7.9,1007.6
10.08.2015,13:18,16.8,91.0,992.3,0.00,7.9,63,14.4,1007.6
10.08.2015,13:19,16.8,91.0,992.2,0.00,7.9,65,11.2,1007.5
10.08.2015,13:20,16.8,92.0,992.2,0.00,7.9,73,13.0,1007.5
10.08.2015,13:21,16.9,92.0,992.2,0.00,7.9,85,13.0,1007.5
10.08.2015,13:22,16.9,91.5,992.2,0.00,7.9,86,14.4,1007.5
10.08.2015,13:23,16.9,90.0,992.2,0.00,7.9,70,13.0,1007.5
10.08.2015,13:24,16.8,90.0,992.1,0.00,7.9,83,13.0,1007.4
10.08.2015,13:25,16.8,90.0,992.0,0.00,7.9,92,14.4,1007.3
10.08.2015,13:26,16.8,89.0,992.0,0.00,7.9,102,14.4,1007.3
10.08.2015,13:27,16.8,89.0,992.1,0.00,8.0,61,14.4,1007.4
10.08.2015,13:28,16.8,89.0,992.0,0.00,9.7,81,11.2,1007.3
10.08.2015,13:29,16.8,90.0,992.0,0.00,9.7,111,14.4,1007.3
10.08.2015,13:30,16.8,90.0,991.9,0.00,9.7,82,13.0,1007.2
10.08.2015,13:31,16.8,90.0,991.9,0.00,9.7,101,14.4,1007.2
10.08.2015,13:32,16.8,90.0,991.9,0.00,9.7,96,13.0,1007.2
10.08.2015,13:33,16.8,90.5,991.8,0.00,9.7,73,14.4,1007.1
10.08.2015,13:34,16.8,91.0,991.8,0.00,9.7,87,13.0,1007.1
10.08.2015,13:35,16.8,91.0,991.9,0.00,9.7,83,14.4,1007.2
10.08.2015,13:36,16.8,91.0,991.8,0.00,9.7,84,16.2,1007.1
10.08.2015,13:37,16.8,91.0,991.8,0.00,9.7,98,14.4,1007.1
10.08.2015,13:38,16.8,91.0,991.8,0.00,9.7,100,16.2,1007.1
10.08.2015,13:39,16.7,91.0,991.9,0.00,9.7,106,17.6,1007.2
10.08.2015,13:40,16.7,90.0,991.9,0.00,9.7,114,14.4,1007.2
10.08.2015,13:41,16.7,91.0,991.9,0.00,9.7,103,11.2,1007.2
10.08.2015,13:42,16.6,91.0,991.8,0.00,9.7,88,17.6,1007.1
10.08.2015,13:43,16.6,91.0,991.8,0.00,9.8,91,17.6,1007.1
10.08.2015,13:44,16.6,91.0,991.7,0.20,11.2,90,16.2,1007.0
10.08.2015,13:45,16.5,92.0,991.7,0.00,11.2,105,14.4,1007.0
10.08.2015,13:46,16.6,92.0,991.7,0.00,11.2,80,20.9,1007.0
10.08.2015,13:47,16.6,93.0,991.7,0.00,11.2,105,17.6,1007.0
10.08.2015,13:48,16.6,93.0,991.7,0.00,12.9,77,16.2,1007.0
10.08.2015,13:49,16.8,94.0,991.7,0.00,11.2,121,16.2,1007.0
10.08.2015,13:50,16.8,94.0,991.6,0.00,11.2,92,16.2,1006.9
10.08.2015,13:51,16.8,93.3,991.6,0.00,11.2,76,16.2,1006.9
10.08.2015,13:52,16.9,93.0,991.6,0.00,13.0,79,16.2,1006.9
10.08.2015,13:53,16.9,93.0,991.5,0.00,12.9,80,16.2,1006.8
10.08.2015,13:54,16.9,92.7,991.6,0.00,11.2,117,16.2,1006.9
10.08.2015,13:55,17.0,92.0,991.5,0.00,11.2,78,13.0,1006.8
10.08.2015,13:56,17.0,92.0,991.5,0.00,11.2,71,14.4,1006.8
10.08.2015,13:57,17.1,92.5,991.5,0.00,11.1,82,16.2,1006.8
10.08.2015,13:58,17.1,92.0,991.5,0.00,9.8,116,16.2,1006.8
10.08.2015,13:59,17.1,92.0,991.4,0.00,11.2,120,16.2,1006.7
10.08.2015,14:00,17.1,92.0,991.5,0.00,11.2,81,19.4,1006.8
10.08.2015,14:01,17.2,92.0,991.5,0.00,11.2,77,16.2,1006.8
10.08.2015,14:02,17.2,92.0,991.4,0.00,11.2,110,19.4,1006.7
10.08.2015,14:03,17.3,92.0,991.4,0.00,11.2,103,14.4,1006.7
10.08.2015,14:04,17.3,92.0,991.3,0.00,11.2,106,17.6,1006.6
10.08.2015,14:05,17.4,92.0,991.3,0.00,11.2,136,20.9,1006.6
10.08.2015,14:06,17.4,91.0,991.3,0.00,13.0,93,19.4,1006.6
10.08.2015,14:07,17.4,92.0,991.3,0.00,13.0,84,17.6,1006.6
10.08.2015,14:08,17.6,92.0,991.4,0.00,13.0,117,16.2,1006.7
10.08.2015,14:09,17.6,92.0,991.4,0.00,13.0,109,16.2,1006.7
10.08.2015,14:10,17.6,91.0,991.3,0.00,13.0,102,22.7,1006.6
10.08.2015,14:11,17.7,90.0,991.3,0.00,13.0,105,20.9,1006.6
10.08.2015,14:12,17.7,90.0,991.3,0.00,13.0,121,17.6,1006.6
10.08.2015,14:13,17.7,90.0,991.3,0.00,13.0,96,14.4,1006.6
10.08.2015,14:14,17.7,91.0,991.2,0.00,13.0,96,22.7,1006.5
10.08.2015,14:15,17.7,89.0,991.3,0.00,14.4,86,19.4,1006.6
10.08.2015,14:16,17.7,89.0,991.3,0.00,14.3,94,19.4,1006.6
10.08.2015,14:17,17.7,89.0,991.3,0.00,13.0,106,17.6,1006.6
10.08.2015,14:18,17.6,88.8,991.2,0.00,14.4,108,17.6,1006.5
10.08.2015,14:19,17.6,88.0,991.1,0.00,14.4,106,19.4,1006.4
10.08.2015,14:20,17.6,88.0,991.2,0.00,14.4,121,16.2,1006.5
10.08.2015,14:21,17.6,89.0,991.3,0.00,14.3,101,16.2,1006.6
10.08.2015,14:22,17.5,88.0,991.3,0.00,13.0,132,16.2,1006.6
10.08.2015,14:23,17.4,88.0,991.3,0.00,13.0,117,19.4,1006.6
10.08.2015,14:24,17.4,87.5,991.3,0.00,13.0,119,19.4,1006.6
10.08.2015,14:25,17.4,87.0,991.3,0.00,13.0,111,16.2,1006.6
10.08.2015,14:26,17.3,88.0,991.3,0.00,13.0,122,13.0,1006.6
10.08.2015,14:27,17.3,88.0,991.2,0.00,13.0,82,14.4,1006.5
10.08.2015,14:28,17.2,88.0,991.2,0.00,13.0,86,13.0,1006.5
10.08.2015,14:29,17.2,88.0,991.3,0.00,12.9,113,16.2,1006.6
10.08.2015,14:30,17.2,88.0,991.2,0.00,11.3,126,14.4,1006.5
10.08.2015,14:31,17.2,89.0,991.2,0.00,12.9,112,14.4,1006.5
10.08.2015,14:32,17.2,89.0,991.2,0.00,11.2,74,17.6,1006.5
10.08.2015,14:33,17.2,89.0,991.2,0.00,11.2,118,13.0,1006.5
10.08.2015,14:34,17.2,89.0,991.1,0.00,11.2,110,14.4,1006.4
10.08.2015,14:35,17.2,89.5,991.0,0.00,11.1,105,11.2,1006.3
10.08.2015,14:36,17.2,90.0,991.0,0.00,9.7,97,14.4,1006.3
10.08.2015,14:37,17.2,90.0,991.0,0.00,9.7,131,11.2,1006.3
10.08.2015,14:38,17.2,90.0,991.0,0.00,9.7,108,11.2,1006.3
10.08.2015,14:39,17.2,89.0,991.0,0.00,9.7,128,13.0,1006.3
10.08.2015,14:40,17.2,89.0,991.0,0.00,9.7,84,9.7,1006.3
10.08.2015,14:41,17.1,89.5,991.0,0.00,9.6,135,16.2,1006.3
10.08.2015,14:42,17.1,89.0,991.1,0.00,7.9,126,14.4,1006.4
10.08.2015,14:43,17.1,89.0,991.0,0.00,7.9,113,14.4,1006.3
10.08.2015,14:44,17.1,89.0,991.0,0.00,7.9,119,11.2,1006.3
10.08.2015,14:45,17.0,89.5,991.0,0.00,7.9,164,11.2,1006.3
10.08.2015,14:46,17.0,90.0,990.9,0.00,7.9,90,11.2,1006.2
10.08.2015,14:47,16.9,90.0,990.8,0.00,7.9,121,13.0,1006.1
10.08.2015,14:48,16.9,90.0,990.7,0.00,7.9,123,4.7,1006.0
10.08.2015,14:49,16.9,90.0,990.7,0.00,7.9,141,13.0,1006.0
10.08.2015,14:50,16.9,90.0,990.7,0.00,7.9,139,11.2,1006.0
10.08.2015,14:51,16.9,90.0,990.8,0.40,7.9,147,7.9,1006.1
10.08.2015,14:52,16.8,90.0,990.9,0.20,7.9,169,13.0,1006.2
10.08.2015,14:53,16.8,91.0,991.0,0.40,7.9,150,17.6,1006.3
10.08.2015,14:54,16.8,90.0,991.1,0.00,7.9,175,14.4,1006.4
10.08.2015,14:55,16.8,91.0,991.3,0.40,7.9,155,16.2,1006.6
10.08.2015,14:56,16.7,91.0,991.2,0.00,7.9,213,14.4,1006.5
10.08.2015,14:57,16.7,91.0,991.2,0.00,7.9,184,17.6,1006.5
10.08.2015,14:58,16.7,91.0,991.3,0.00,8.0,187,41.8,1006.6
10.08.2015,14:59,16.6,90.3,991.3,0.00,9.8,186,37.1,1006.6
10.08.2015,15:00,16.6,90.0,991.3,0.00,11.2,190,25.9,1006.6
10.08.2015,15:01,16.6,90.0,991.2,0.00,13.0,222,30.6,1006.5
10.08.2015,15:02,16.4,90.0,991.2,0.00,14.5,194,30.6,1006.5
10.08.2015,15:03,16.4,90.0,991.2,0.00,16.2,194,28.8,1006.5
10.08.2015,15:04,16.4,90.0,991.1,0.00,16.3,196,27.4,1006.4
10.08.2015,15:05,16.4,90.0,991.1,0.00,17.7,204,27.4,1006.4
10.08.2015,15:06,16.3,90.8,991.1,0.00,19.5,192,24.1,1006.4
10.08.2015,15:07,16.3,91.0,991.2,0.00,20.9,193,30.6,1006.5
10.08.2015,15:08,16.3,91.0,991.1,0.00,20.9,199,22.7,1006.4
10.08.2015,15:09,16.3,91.0,991.1,0.00,20.8,219,19.4,1006.4
10.08.2015,15:10,16.3,92.0,991.1,0.00,19.3,201,24.1,1006.4
10.08.2015,15:11,16.3,92.0,991.0,0.00,17.6,196,17.6,1006.4
10.08.2015,15:12,16.3,91.0,991.0,0.00,17.6,230,25.9,1006.4
10.08.2015,15:13,16.4,92.0,991.1,0.00,17.6,208,27.4,1006.4
10.08.2015,15:14,16.4,92.0,991.2,0.00,17.6,198,28.8,1006.5
10.08.2015,15:15,16.4,92.0,991.1,0.00,17.6,213,20.9,1006.4
10.08.2015,15:16,16.4,92.0,991.3,0.00,16.3,192,30.6,1006.6
10.08.2015,15:17,16.4,92.0,991.2,0.00,17.6,202,27.4,1006.5
10.08.2015,15:18,16.4,92.0,991.2,0.00,16.3,201,33.8,1006.5
10.08.2015,15:19,16.4,92.0,991.2,0.00,17.6,206,27.4,1006.5
10.08.2015,15:20,16.6,92.0,991.2,0.00,17.6,185,24.1,1006.5
10.08.2015,15:21,16.6,92.5,991.1,0.00,17.7,223,41.8,1006.4
10.08.2015,15:22,16.7,92.5,991.1,0.00,19.4,223,20.9,1006.4
10.08.2015,15:23,16.7,92.0,991.1,0.00,19.4,202,30.6,1006.4
10.08.2015,15:24,16.8,92.0,991.0,0.00,17.6,215,30.6,1006.3
10.08.2015,15:25,16.8,91.0,991.1,0.00,17.6,238,30.6,1006.4
10.08.2015,15:26,16.8,91.5,991.1,0.00,17.6,235,30.6,1006.4
10.08.2015,15:27,16.8,92.0,991.1,0.00,17.6,174,33.8,1006.4
10.08.2015,15:28,16.9,91.5,991.1,0.00,17.6,217,22.7,1006.4
10.08.2015,15:29,16.9,91.0,991.1,0.00,17.6,241,30.6,1006.4
10.08.2015,15:30,16.9,90.0,991.0,0.00,17.6,227,28.8,1006.3
10.08.2015,15:31,16.9,90.0,991.0,0.00,17.7,205,35.3,1006.3
10.08.2015,15:32,16.9,89.0,991.0,0.00,19.4,219,22.7,1006.3
10.08.2015,15:33,16.9,89.5,991.0,0.00,19.4,213,25.9,1006.3
10.08.2015,15:34,16.9,90.0,991.0,0.00,19.4,257,27.4,1006.3
10.08.2015,15:35,16.9,90.0,991.0,0.00,19.4,223,20.9,1006.3
10.08.2015,15:36,16.9,90.0,991.0,0.00,19.4,198,28.8,1006.3
10.08.2015,15:37,16.9,90.0,991.1,0.00,19.4,223,32.0,1006.4
10.08.2015,15:38,16.9,88.0,991.1,0.00,19.4,237,37.1,1006.4
10.08.2015,15:39,16.8,88.0,991.2,0.00,19.5,229,37.1,1006.5
10.08.2015,15:40,16.8,87.0,991.3,0.00,20.9,230,38.5,1006.6
10.08.2015,15:41,16.7,86.0,991.3,0.00,20.9,270,30.6,1006.6
10.08.2015,15:42,16.6,86.0,991.3,0.00,20.9,228,27.4,1006.6
10.08.2015,15:43,16.5,85.3,991.3,0.00,20.9,238,43.6,1006.6
10.08.2015,15:44,16.3,85.0,991.3,0.00,20.9,238,25.9,1006.6
10.08.2015,15:45,16.3,85.7,991.3,0.00,21.0,198,35.3,1006.6
10.08.2015,15:46,16.1,84.0,991.3,0.00,22.7,238,40.3,1006.6
10.08.2015,15:47,16.1,82.0,991.3,0.00,22.7,205,43.6,1006.6
10.08.2015,15:48,15.9,82.0,991.4,0.00,24.1,233,32.0,1006.7
10.08.2015,15:49,15.8,84.0,991.3,0.00,24.1,234,37.1,1006.6
10.08.2015,15:50,15.8,85.0,991.4,0.00,24.1,231,40.3,1006.7
10.08.2015,15:51,15.8,85.0,991.4,0.00,24.1,237,33.8,1006.7
10.08.2015,15:52,15.8,84.3,991.5,0.00,24.1,233,37.1,1006.8
10.08.2015,15:53,15.7,84.0,991.6,0.00,24.2,217,43.6,1006.9
10.08.2015,15:54,15.6,84.0,991.5,0.00,25.9,243,32.0,1006.8
10.08.2015,15:55,15.6,85.5,991.5,0.00,25.9,234,33.8,1006.8
10.08.2015,15:56,15.6,85.5,991.4,0.00,25.8,241,32.0,1006.7
10.08.2015,15:57,15.6,86.0,991.4,0.00,24.1,241,27.4,1006.7
10.08.2015,15:58,15.5,86.0,991.4,0.00,24.1,232,28.8,1006.7
10.08.2015,15:59,15.5,86.5,991.4,0.00,22.7,252,28.8,1006.7
10.08.2015,16:00,15.5,86.0,991.4,0.00,22.7,218,28.8,1006.7
10.08.2015,16:01,15.5,86.5,991.6,0.00,22.7,224,28.8,1006.9
10.08.2015,16:02,15.4,87.0,991.5,0.00,22.6,227,25.9,1006.8
10.08.2015,16:03,15.4,87.0,991.5,0.00,20.8,257,20.9,1006.8
10.08.2015,16:04,15.5,87.3,991.4,0.00,19.4,216,22.7,1006.7
10.08.2015,16:05,15.6,88.0,991.4,0.00,19.3,243,27.4,1006.7
10.08.2015,16:06,15.6,89.0,991.3,0.00,17.6,234,19.4,1006.6
10.08.2015,16:07,15.6,89.0,991.3,0.00,17.6,226,19.4,1006.6
10.08.2015,16:08,15.7,88.5,991.3,0.00,16.2,261,27.4,1006.6
10.08.2015,16:09,15.7,88.0,991.2,0.00,16.2,222,25.9,1006.5
10.08.2015,16:10,15.7,88.0,991.3,0.00,16.1,271,27.4,1006.6
10.08.2015,16:11,15.7,89.0,991.2,0.00,14.4,227,24.1,1006.5
10.08.2015,16:12,15.8,89.0,991.3,0.00,14.4,261,24.1,1006.6
10.08.2015,16:13,15.8,89.0,991.3,0.00,14.4,219,19.4,1006.6
10.08.2015,16:14,15.8,88.5,991.4,0.00,14.4,268,20.9,1006.7
10.08.2015,16:15,15.9,88.0,991.4,0.00,14.4,234,27.4,1006.7
10.08.2015,16:16,15.9,88.0,991.3,0.00,14.5,265,33.8,1006.6
10.08.2015,16:17,15.9,86.0,991.3,0.00,16.2,223,20.9,1006.6
10.08.2015,16:18,15.9,87.0,991.4,0.00,16.2,237,20.9,1006.7
10.08.2015,16:19,16.1,86.0,991.4,0.00,16.2,240,22.7,1006.7
10.08.2015,16:20,16.1,86.0,991.3,0.00,16.2,207,22.7,1006.6
10.08.2015,16:21,16.1,86.0,991.3,0.00,16.2,216,37.1,1006.6
10.08.2015,16:22,16.1,85.5,991.4,0.00,16.2,220,37.1,1006.7
10.08.2015,16:23,16.2,84.5,991.3,0.00,17.7,202,30.6,1006.6
10.08.2015,16:24,16.2,83.0,991.3,0.00,19.4,234,35.3,1006.6
10.08.2015,16:25,16.2,83.0,991.3,0.00,19.4,223,27.4,1006.6
10.08.2015,16:26,16.2,83.5,991.3,0.00,19.4,243,28.8,1006.6
10.08.2015,16:27,16.2,83.0,991.4,0.00,19.4,202,37.1,1006.7
10.08.2015,16:28,16.3,83.0,991.4,0.00,19.5,242,28.8,1006.7
10.08.2015,16:29,16.3,84.0,991.4,0.00,20.9,238,33.8,1006.7
10.08.2015,16:30,16.3,83.0,991.4,0.00,20.9,270,40.3,1006.7
10.08.2015,16:31,16.4,82.0,991.4,0.00,22.7,217,37.1,1006.7
10.08.2015,16:32,16.4,81.0,991.4,0.00,22.7,250,35.3,1006.7
10.08.2015,16:33,16.4,81.0,991.4,0.00,22.7,229,33.8,1006.7
10.08.2015,16:34,16.4,82.0,991.4,0.00,22.7,238,38.5,1006.7
10.08.2015,16:35,16.4,82.0,991.4,0.00,22.7,239,27.4,1006.7
10.08.2015,16:36,16.4,81.5,991.3,0.00,22.7,254,27.4,1006.6
10.08.2015,16:37,16.4,81.5,991.3,0.00,22.6,253,19.4,1006.6
10.08.2015,16:38,16.5,82.2,991.3,0.00,20.9,225,19.4,1006.6
10.08.2015,16:39,16.5,82.0,991.3,0.00,20.8,231,14.4,1006.6
10.08.2015,16:40,16.5,83.0,991.4,0.00,19.4,224,25.9,1006.7
10.08.2015,16:41,16.6,83.0,991.4,0.00,19.4,228,24.1,1006.7
10.08.2015,16:42,16.6,81.5,991.4,0.00,17.6,238,32.0,1006.7
10.08.2015,16:43,16.6,82.0,991.4,0.00,17.6,193,22.7,1006.7
10.08.2015,16:44,16.6,83.0,991.5,0.00,16.2,231,22.7,1006.8
10.08.2015,16:45,16.6,83.0,991.5,0.00,16.2,205,24.1,1006.8
10.08.2015,16:46,16.7,83.0,991.5,0.00,14.4,230,32.0,1006.8
10.08.2015,16:47,16.7,82.0,991.5,0.00,14.5,230,37.1,1006.8
10.08.2015,16:48,16.7,80.5,991.6,0.00,16.2,269,33.8,1006.9
10.08.2015,16:49,16.7,81.0,991.5,0.00,16.3,233,32.0,1006.8
10.08.2015,16:50,16.7,82.0,991.5,0.00,17.6,221,28.8,1006.9
10.08.2015,16:51,16.7,82.0,991.5,0.00,17.6,277,35.3,1006.9
10.08.2015,16:52,16.8,82.0,991.5,0.00,17.6,209,27.4,1006.8
10.08.2015,16:53,16.8,81.5,991.5,0.00,17.7,252,38.5,1006.8
10.08.2015,16:54,16.8,79.0,991.5,0.00,19.4,260,30.6,1006.8
10.08.2015,16:55,16.8,79.5,991.6,0.00,19.4,280,27.4,1006.9
10.08.2015,16:56,16.8,80.0,991.6,0.00,19.4,220,28.8,1006.9
10.08.2015,16:57,16.8,80.0,991.5,0.00,19.4,229,30.6,1006.8
10.08.2015,16:58,16.8,79.3,991.5,0.00,19.4,257,35.3,1006.8
10.08.2015,16:59,16.7,80.0,991.5,0.00,19.4,258,40.3,1006.8
10.08.2015,17:00,16.7,79.5,991.5,0.00,19.4,233,35.3,1006.9
10.08.2015,17:01,16.7,78.0,991.5,0.00,19.4,215,28.8,1006.9
10.08.2015,17:02,16.7,78.0,991.5,0.00,19.4,247,28.8,1006.9
10.08.2015,17:03,16.6,79.0,991.6,0.00,19.4,231,30.6,1006.9
10.08.2015,17:04,16.6,78.7,991.6,0.00,19.4,248,32.0,1006.9
10.08.2015,17:05,16.6,79.0,991.5,0.00,19.4,180,19.4,1006.9
10.08.2015,17:06,16.6,79.0,991.5,0.00,19.4,225,27.4,1006.8
10.08.2015,17:07,16.6,79.0,991.6,0.00,19.4,225,30.6,1006.9
10.08.2015,17:08,16.6,79.0,991.6,0.00,19.4,236,27.4,1006.9
10.08.2015,17:09,16.6,79.0,991.5,0.00,17.7,229,35.3,1006.8
10.08.2015,17:10,16.6,78.0,991.5,0.00,19.4,233,35.3,1006.8
10.08.2015,17:11,16.5,77.5,991.6,0.00,19.4,198,28.8,1006.9
10.08.2015,17:12,16.6,78.0,991.6,0.00,19.4,207,27.4,1006.9
10.08.2015,17:13,16.6,78.3,991.6,0.00,19.4,217,32.0,1006.9
10.08.2015,17:14,16.6,79.0,991.6,0.00,19.4,237,28.8,1006.9
10.08.2015,17:15,16.6,79.0,991.5,0.00,19.4,269,37.1,1006.8
10.08.2015,17:16,16.6,79.0,991.6,0.00,19.5,215,43.6,1006.9
10.08.2015,17:17,16.6,76.5,991.5,0.00,20.9,268,32.0,1006.8
10.08.2015,17:18,16.6,76.5,991.5,0.00,20.9,290,30.6,1006.8
10.08.2015,17:19,16.6,76.0,991.5,0.00,20.9,238,22.7,1006.8
10.08.2015,17:20,16.4,77.0,991.6,0.00,20.9,251,35.3,1006.9
10.08.2015,17:21,16.4,75.0,991.5,0.00,19.4,236,28.8,1006.8
10.08.2015,17:22,16.4,76.0,991.5,0.00,19.5,222,30.6,1006.8
10.08.2015,17:23,16.3,76.3,991.6,0.00,20.8,300,27.4,1006.9
10.08.2015,17:24,16.3,77.0,991.6,0.00,19.4,232,32.0,1006.9
10.08.2015,17:25,16.3,77.0,991.6,0.00,19.4,220,28.8,1007.0
10.08.2015,17:26,16.3,77.0,991.6,0.00,19.3,240,37.1,1006.9
10.08.2015,17:27,16.3,76.3,991.6,0.00,17.7,217,37.1,1006.9
10.08.2015,17:28,16.2,76.0,991.7,0.00,19.4,244,35.3,1007.0
10.08.2015,17:29,16.2,76.5,991.6,0.00,19.4,230,25.9,1006.9
10.08.2015,17:30,16.2,76.5,991.6,0.00,19.4,239,30.6,1006.9
10.08.2015,17:31,16.2,76.5,991.5,0.00,19.4,255,28.8,1006.8
10.08.2015,17:32,16.2,77.0,991.5,0.00,19.4,248,35.3,1006.8
10.08.2015,17:33,16.2,76.0,991.6,0.00,19.4,286,38.5,1006.9
10.08.2015,17:34,16.2,77.0,991.6,0.00,19.5,246,22.7,1006.9
10.08.2015,17:35,16.2,78.0,991.6,0.00,20.8,232,33.8,1006.9
10.08.2015,17:36,16.2,78.0,991.5,0.00,19.4,215,35.3,1006.8
10.08.2015,17:37,16.3,76.0,991.6,0.20,19.5,228,41.8,1006.9
10.08.2015,17:38,16.3,75.0,991.6,0.00,20.9,228,33.8,1006.9
10.08.2015,17:39,16.3,76.0,991.6,0.00,20.9,234,32.0,1006.9
10.08.2015,17:40,16.3,76.0,991.6,0.00,20.9,229,33.8,1006.9
10.08.2015,17:41,16.3,76.0,991.6,0.00,21.0,205,37.1,1006.9
10.08.2015,17:42,16.3,76.5,991.6,0.00,22.6,236,30.6,1006.9
10.08.2015,17:43,16.3,76.0,991.7,0.00,20.9,230,33.8,1007.0
10.08.2015,17:44,16.3,76.0,991.7,0.00,20.9,240,28.8,1007.0
10.08.2015,17:45,16.3,76.0,991.7,0.00,20.9,253,32.0,1007.0
10.08.2015,17:46,16.3,77.0,991.8,0.00,20.9,286,25.9,1007.1
10.08.2015,17:47,16.3,76.5,991.7,0.00,20.8,244,22.7,1007.0
10.08.2015,17:48,16.3,78.0,991.8,0.00,19.4,257,24.1,1007.1
10.08.2015,17:49,16.3,78.0,991.8,0.00,17.6,224,24.1,1007.1
10.08.2015,17:50,16.3,77.0,991.8,0.00,17.6,258,19.4,1007.1
10.08.2015,17:51,16.3,77.0,991.9,0.00,16.2,239,30.6,1007.2
10.08.2015,17:52,16.3,77.0,991.8,0.00,16.2,273,32.0,1007.1
10.08.2015,17:53,16.3,76.5,991.8,0.00,16.2,297,27.4,1007.1
10.08.2015,17:54,16.3,77.0,991.9,0.00,16.2,233,25.9,1007.2
10.08.2015,17:55,16.3,77.0,991.8,0.00,16.2,244,32.0,1007.1
10.08.2015,17:56,16.3,77.0,991.8,0.00,16.1,208,24.1,1007.1
10.08.2015,17:57,16.3,77.0,991.8,0.00,14.5,262,30.6,1007.1
10.08.2015,17:58,16.2,77.0,991.8,0.00,16.2,256,25.9,1007.1
10.08.2015,17:59,16.2,77.0,991.8,0.00,16.2,238,37.1,1007.1
10.08.2015,18:00,16.2,76.5,991.8,0.00,16.3,227,33.8,1007.1
10.08.2015,18:01,16.2,76.0,991.8,0.00,17.6,222,28.8,1007.1
10.08.2015,18:02,16.2,76.0,991.8,0.00,17.6,225,24.1,1007.1
10.08.2015,18:03,16.2,77.0,991.7,0.00,17.6,271,25.9,1007.0
10.08.2015,18:04,16.1,77.0,991.8,0.00,17.6,231,32.0,1007.1
10.08.2015,18:05,16.1,76.0,991.8,0.00,17.6,270,24.1,1007.1
10.08.2015,18:06,16.1,76.0,991.7,0.00,17.6,317,32.0,1007.0
10.08.2015,18:07,16.1,76.7,991.8,0.00,17.7,226,33.8,1007.1
10.08.2015,18:08,16.0,77.0,991.7,0.00,19.4,238,27.4,1007.0
10.08.2015,18:09,16.1,77.0,991.7,0.00,19.4,226,25.9,1007.0
10.08.2015,18:10,16.1,76.8,991.7,0.00,17.6,255,38.5,1007.0
10.08.2015,18:11,16.1,77.0,991.7,0.00,17.6,233,27.4,1007.0
10.08.2015,18:12,16.1,77.0,991.7,0.00,17.6,227,40.3,1007.0
10.08.2015,18:13,16.1,77.0,991.7,0.00,17.7,215,35.3,1007.0
10.08.2015,18:14,16.1,76.0,991.7,0.00,19.4,209,35.3,1007.0
10.08.2015,18:15,16.1,76.0,991.7,0.00,19.4,234,33.8,1007.0
10.08.2015,18:16,16.2,76.0,991.7,0.00,19.4,227,28.8,1007.0
10.08.2015,18:17,16.2,76.0,991.7,0.00,19.4,229,30.6,1007.0
10.08.2015,18:18,16.2,75.0,991.7,0.00,19.4,232,25.9,1007.0
10.08.2015,18:19,16.1,75.5,991.7,0.00,19.5,269,33.8,1007.0
10.08.2015,18:20,16.1,76.0,991.8,0.00,20.9,297,37.1,1007.1
10.08.2015,18:21,16.1,75.0,991.7,0.00,20.9,223,45.0,1007.0
10.08.2015,18:22,15.9,75.0,991.8,0.00,20.9,223,37.1,1007.1
10.08.2015,18:23,15.9,75.0,991.7,0.00,20.9,212,41.8,1007.0
10.08.2015,18:24,15.8,75.0,991.7,0.00,20.9,240,24.1,1007.0
10.08.2015,18:25,15.8,76.0,991.8,0.00,20.8,269,20.9,1007.1
10.08.2015,18:26,15.7,76.0,991.8,0.00,19.4,236,40.3,1007.1
10.08.2015,18:27,15.7,75.0,991.8,0.00,19.4,273,30.6,1007.1
