Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
08.02.2021,14:46,0.8,77.0,997.8,0.00,17.4,66,30.6,1014.0
08.02.2021,14:47,0.8,76.5,997.8,0.00,17.6,52,22.7,1014.1
08.02.2021,14:48,0.8,76.0,997.8,0.00,17.6,80,19.4,1014.1
08.02.2021,14:49,0.8,76.0,997.8,0.00,17.6,71,40.3,1014.1
08.02.2021,14:50,0.8,76.0,997.8,0.00,19.1,100,38.5,1014.1
08.02.2021,14:51,0.8,76.5,997.8,0.00,19.4,59,30.6,1014.1
08.02.2021,14:52,0.8,77.0,997.8,0.00,20.7,342,32.0,1014.1
08.02.2021,14:53,0.8,77.0,997.8,0.00,20.9,57,33.8,1014.1
08.02.2021,14:54,0.8,77.0,997.8,0.00,22.4,68,27.4,1014.1
08.02.2021,14:55,0.8,77.5,997.8,0.00,22.7,80,32.0,1014.1
08.02.2021,14:56,0.7,78.0,997.8,0.00,22.7,46,38.5,1014.1
08.02.2021,14:57,0.7,78.0,997.8,0.00,22.7,49,35.3,1014.0
08.02.2021,14:58,0.7,78.0,997.8,0.00,22.7,64,27.4,1014.1
08.02.2021,14:59,0.7,79.0,997.8,0.00,22.7,41,24.1,1014.1
08.02.2021,15:00,0.7,79.0,997.8,0.00,22.7,59,25.9,1014.1
08.02.2021,15:01,0.6,79.0,997.8,0.00,21.2,44,24.1,1014.1
08.02.2021,15:02,0.6,79.0,997.8,0.00,20.9,60,17.6,1014.1
08.02.2021,15:03,0.6,80.0,997.8,0.00,19.7,56,22.7,1014.0
08.02.2021,15:04,0.5,80.0,997.7,0.00,17.9,29,16.2,1014.0
08.02.2021,15:05,0.5,80.0,997.7,0.00,17.6,38,17.6,1014.0
08.02.2021,15:06,0.5,81.0,997.7,0.00,16.4,61,19.4,1014.1
08.02.2021,15:07,0.5,81.0,997.8,0.00,16.2,49,17.6,1014.0
08.02.2021,15:08,0.4,81.5,997.8,0.00,14.7,58,17.6,1014.1
08.02.2021,15:09,0.4,82.0,997.8,0.00,13.2,31,17.6,1014.1
08.02.2021,15:10,0.4,82.0,997.8,0.00,13.0,71,22.7,1014.0
08.02.2021,15:11,0.4,82.0,997.8,0.00,13.0,78,17.6,1014.1
08.02.2021,15:12,0.4,82.2,997.8,0.00,13.0,44,14.4,1014.1
08.02.2021,15:13,0.3,83.0,997.8,0.00,11.4,37,22.7,1014.0
08.02.2021,15:14,0.3,83.0,997.8,0.00,12.7,71,17.6,1014.0
08.02.2021,15:15,0.3,83.0,997.8,0.00,13.0,62,25.9,1014.0
08.02.2021,15:16,0.3,83.0,997.8,0.00,13.0,67,30.6,1014.1
08.02.2021,15:17,0.3,83.0,997.8,0.00,13.0,55,25.9,1014.0
08.02.2021,15:18,0.3,83.0,997.8,0.00,14.2,66,16.2,1014.0
08.02.2021,15:19,0.2,83.0,997.8,0.00,14.4,78,24.1,1014.0
08.02.2021,15:20,0.2,83.0,997.8,0.00,14.4,75,20.9,1014.0
08.02.2021,15:21,0.2,83.0,997.8,0.00,14.4,62,22.7,1014.1
08.02.2021,15:22,0.2,83.0,997.8,0.00,14.4,81,22.7,1014.1
08.02.2021,15:23,0.2,83.0,997.8,0.00,16.0,61,25.9,1014.1
08.02.2021,15:24,0.2,83.0,997.8,0.00,16.2,61,25.9,1014.1
08.02.2021,15:25,0.2,83.0,997.9,0.00,17.4,63,19.4,1014.1
08.02.2021,15:26,0.2,83.0,997.9,0.00,16.4,80,27.4,1014.2
08.02.2021,15:27,0.2,83.0,997.9,0.00,16.2,80,22.7,1014.2
08.02.2021,15:28,0.2,83.0,997.9,0.00,16.2,40,20.9,1014.2
08.02.2021,15:29,0.2,83.0,998.0,0.00,16.2,65,27.4,1014.3
08.02.2021,15:30,0.2,82.5,998.0,0.00,16.2,71,25.9,1014.3
08.02.2021,15:31,0.2,82.0,998.0,0.00,17.4,75,28.8,1014.3
08.02.2021,15:32,0.2,82.0,998.0,0.00,17.6,65,28.8,1014.3
08.02.2021,15:33,0.2,82.0,998.0,0.00,17.6,57,28.8,1014.4
08.02.2021,15:34,0.2,82.0,998.1,0.00,17.6,42,25.9,1014.4
08.02.2021,15:35,0.2,82.0,998.1,0.00,17.6,54,19.4,1014.4
08.02.2021,15:36,0.2,82.0,998.1,0.00,17.6,39,35.3,1014.4
08.02.2021,15:37,0.2,82.0,998.1,0.00,19.1,60,32.0,1014.4
08.02.2021,15:38,0.2,82.0,998.1,0.00,19.4,55,30.6,1014.4
08.02.2021,15:39,0.2,82.0,998.1,0.00,20.7,43,27.4,1014.4
08.02.2021,15:40,0.2,82.0,998.2,0.00,20.9,55,28.8,1014.5
08.02.2021,15:41,0.2,82.0,998.1,0.00,20.9,57,28.8,1014.4
08.02.2021,15:42,0.1,83.0,998.1,0.00,20.9,61,25.9,1014.4
08.02.2021,15:43,0.1,83.0,998.1,0.00,20.9,61,24.1,1014.4
08.02.2021,15:44,0.1,83.0,998.1,0.00,20.9,63,19.4,1014.4
08.02.2021,15:45,0.1,83.0,998.1,0.00,19.7,64,25.9,1014.4
08.02.2021,15:46,0.0,83.0,998.1,0.00,19.4,57,16.2,1014.4
08.02.2021,15:47,0.0,83.0,998.1,0.00,17.8,67,17.6,1014.4
08.02.2021,15:48,-0.1,83.0,998.1,0.00,17.6,55,16.2,1014.4
08.02.2021,15:49,-0.1,83.5,998.1,0.00,16.4,51,16.2,1014.4
08.02.2021,15:50,-0.1,84.0,998.1,0.00,16.2,55,19.4,1014.4
08.02.2021,15:51,-0.1,84.0,998.1,0.00,14.5,36,16.2,1014.4
08.02.2021,15:52,-0.1,84.0,998.1,0.00,13.2,73,16.2,1014.4
08.02.2021,15:53,-0.2,84.0,998.1,0.00,13.0,71,14.4,1014.4
08.02.2021,15:54,-0.2,84.0,998.1,0.00,11.5,32,24.1,1014.4
08.02.2021,15:55,-0.2,84.0,998.1,0.00,11.2,58,17.6,1014.4
08.02.2021,15:56,-0.3,84.0,998.1,0.00,11.2,67,17.6,1014.4
08.02.2021,15:57,-0.3,84.0,998.1,0.00,11.2,66,24.1,1014.4
08.02.2021,15:58,-0.3,84.0,998.1,0.00,12.6,46,16.2,1014.4
08.02.2021,15:59,-0.3,84.0,998.1,0.00,13.0,44,17.6,1014.4
08.02.2021,16:00,-0.4,84.0,998.1,0.00,13.0,46,16.2,1014.4
08.02.2021,16:01,-0.4,84.0,998.1,0.00,13.0,28,19.4,1014.4
08.02.2021,16:02,-0.4,84.0,998.1,0.00,13.0,33,19.4,1014.4
08.02.2021,16:03,-0.4,84.0,998.1,0.00,13.0,70,16.2,1014.4
08.02.2021,16:04,-0.4,85.0,998.1,0.00,14.2,46,19.4,1014.4
08.02.2021,16:05,-0.4,85.0,998.2,0.00,13.2,48,14.4,1014.5
08.02.2021,16:06,-0.4,85.0,998.2,0.00,13.0,53,19.4,1014.5
08.02.2021,16:07,-0.4,85.0,998.2,0.00,13.0,29,25.9,1014.5
08.02.2021,16:08,-0.4,85.0,998.2,0.00,13.0,65,22.7,1014.4
08.02.2021,16:09,-0.4,85.0,998.1,0.00,14.2,57,22.7,1014.4
08.02.2021,16:10,-0.5,85.0,998.1,0.00,14.4,56,22.7,1014.4
08.02.2021,16:11,-0.5,85.0,998.1,0.00,14.4,39,20.9,1014.4
08.02.2021,16:12,-0.5,85.0,998.1,0.00,14.4,57,19.4,1014.5
08.02.2021,16:13,-0.5,85.0,998.2,0.00,14.4,49,19.4,1014.5
08.02.2021,16:14,-0.5,85.0,998.1,0.00,14.4,34,16.2,1014.5
08.02.2021,16:15,-0.5,85.0,998.1,0.00,14.4,73,17.6,1014.5
08.02.2021,16:16,-0.4,85.0,998.1,0.00,14.4,68,16.2,1014.4
08.02.2021,16:17,-0.5,85.0,998.1,0.00,14.4,51,14.4,1014.4
08.02.2021,16:18,-0.5,85.0,998.1,0.00,13.1,55,16.2,1014.4
08.02.2021,16:19,-0.5,85.0,998.1,0.00,13.0,66,16.2,1014.4
08.02.2021,16:20,-0.4,85.0,998.1,0.00,11.5,32,16.2,1014.4
08.02.2021,16:21,-0.4,85.0,998.1,0.00,11.2,26,19.4,1014.4
08.02.2021,16:22,-0.4,85.0,998.1,0.00,11.2,69,22.7,1014.4
08.02.2021,16:23,-0.4,86.0,998.2,0.00,11.2,45,22.7,1014.5
08.02.2021,16:24,-0.4,86.0,998.2,0.00,11.2,60,16.2,1014.5
08.02.2021,16:25,-0.4,86.0,998.2,0.00,12.7,42,22.7,1014.5
08.02.2021,16:26,-0.4,86.0,998.2,0.00,13.0,31,20.9,1014.5
08.02.2021,16:27,-0.3,86.0,998.2,0.00,13.0,48,30.6,1014.5
08.02.2021,16:28,-0.3,86.0,998.2,0.00,14.1,44,27.4,1014.5
08.02.2021,16:29,-0.3,87.0,998.2,0.00,14.4,67,19.4,1014.5
08.02.2021,16:30,-0.3,87.0,998.3,0.00,16.0,83,27.4,1014.6
08.02.2021,16:31,-0.3,87.0,998.2,0.00,16.2,67,30.6,1014.5
08.02.2021,16:32,-0.3,87.0,998.2,0.00,17.4,58,27.4,1014.6
08.02.2021,16:33,-0.3,88.0,998.2,0.00,17.6,67,33.8,1014.5
08.02.2021,16:34,-0.4,88.0,998.2,0.00,19.2,72,28.8,1014.5
08.02.2021,16:35,-0.5,88.0,998.2,0.00,19.4,80,22.7,1014.5
08.02.2021,16:36,-0.5,89.0,998.2,0.00,19.4,67,25.9,1014.5
08.02.2021,16:37,-0.6,89.0,998.2,0.00,19.4,60,22.7,1014.5
08.02.2021,16:38,-0.6,89.0,998.2,0.00,19.4,71,22.7,1014.5
08.02.2021,16:39,-0.7,89.0,998.1,0.00,19.4,58,25.9,1014.5
08.02.2021,16:40,-0.7,89.5,998.1,0.00,19.4,69,19.4,1014.4
08.02.2021,16:41,-0.7,90.0,998.1,0.00,17.8,58,19.4,1014.4
08.02.2021,16:42,-0.8,90.0,998.1,0.00,17.6,65,20.9,1014.4
08.02.2021,16:43,-0.8,90.0,998.1,0.00,17.6,53,19.4,1014.4
08.02.2021,16:44,-0.8,90.0,998.1,0.00,16.4,51,20.9,1014.4
08.02.2021,16:45,-0.9,90.0,998.1,0.00,14.6,47,16.2,1014.4
08.02.2021,16:46,-0.9,90.0,998.1,0.00,14.4,48,20.9,1014.4
08.02.2021,16:47,-0.9,90.0,998.1,0.00,14.4,29,17.6,1014.4
08.02.2021,16:48,-0.9,90.5,998.1,0.00,13.2,37,16.2,1014.4
08.02.2021,16:49,-1.0,91.0,998.1,0.00,13.0,63,16.2,1014.4
08.02.2021,16:50,-1.0,91.0,998.1,0.00,13.0,61,17.6,1014.4
08.02.2021,16:51,-1.0,91.0,998.0,0.00,13.0,56,14.4,1014.3
08.02.2021,16:52,-1.1,91.0,998.0,0.00,13.0,61,14.4,1014.4
08.02.2021,16:53,-1.1,91.0,998.1,0.00,11.4,48,14.4,1014.4
08.02.2021,16:54,-1.1,91.0,998.1,0.00,11.2,48,14.4,1014.4
08.02.2021,16:55,-1.1,91.0,998.1,0.00,11.2,40,24.1,1014.4
08.02.2021,16:56,-1.2,91.0,998.1,0.00,11.2,53,19.4,1014.4
08.02.2021,16:57,-1.2,91.0,998.1,0.00,11.2,49,17.6,1014.4
08.02.2021,16:58,-1.2,91.0,998.2,0.00,11.2,53,24.1,1014.5
08.02.2021,16:59,-1.2,91.0,998.1,0.00,11.2,38,24.1,1014.4
08.02.2021,17:00,-1.2,91.0,998.1,0.00,11.2,35,19.4,1014.4
08.02.2021,17:01,-1.2,91.0,998.1,0.00,11.2,71,16.2,1014.4
08.02.2021,17:02,-1.3,91.5,998.1,0.00,12.7,59,19.4,1014.5
08.02.2021,17:03,-1.3,92.0,998.1,0.00,13.0,53,25.9,1014.4
08.02.2021,17:04,-1.3,92.0,998.1,0.00,13.0,69,24.1,1014.5
08.02.2021,17:05,-1.3,92.0,998.2,0.00,14.2,36,25.9,1014.5
08.02.2021,17:06,-1.3,92.0,998.2,0.00,14.4,61,20.9,1014.5
08.02.2021,17:07,-1.3,92.0,998.2,0.00,14.4,63,17.6,1014.5
08.02.2021,17:08,-1.3,92.0,998.1,0.00,16.0,66,17.6,1014.5
08.02.2021,17:09,-1.3,92.0,998.1,0.00,14.7,61,13.0,1014.5
08.02.2021,17:10,-1.3,92.0,998.1,0.00,14.4,68,16.2,1014.4
08.02.2021,17:11,-1.4,91.5,998.1,0.00,14.4,73,19.4,1014.5
08.02.2021,17:12,-1.4,91.0,998.2,0.00,14.4,61,19.4,1014.5
08.02.2021,17:13,-1.4,91.0,998.2,0.00,14.4,68,19.4,1014.5
08.02.2021,17:14,-1.4,91.0,998.2,0.00,14.4,70,14.4,1014.5
08.02.2021,17:15,-1.4,91.0,998.2,0.00,14.4,65,20.9,1014.5
08.02.2021,17:16,-1.4,91.0,998.2,0.00,13.2,55,17.6,1014.5
08.02.2021,17:17,-1.4,91.0,998.1,0.00,13.0,64,17.6,1014.4
08.02.2021,17:18,-1.4,91.0,998.2,0.00,13.0,61,14.4,1014.5
08.02.2021,17:19,-1.4,91.0,998.2,0.00,11.3,64,19.4,1014.5
08.02.2021,17:20,-1.4,91.0,998.2,0.00,11.2,64,16.2,1014.5
08.02.2021,17:21,-1.4,91.0,998.2,0.00,11.2,67,16.2,1014.4
08.02.2021,17:22,-1.4,91.0,998.1,0.00,11.2,47,17.6,1014.4
08.02.2021,17:23,-1.5,90.5,998.1,0.00,11.2,68,17.6,1014.5
08.02.2021,17:24,-1.5,90.0,998.2,0.00,11.2,62,20.9,1014.5
08.02.2021,17:25,-1.5,91.0,998.2,0.00,11.2,70,19.4,1014.5
08.02.2021,17:26,-1.6,90.2,998.2,0.00,12.7,55,16.2,1014.5
08.02.2021,17:27,-1.6,90.0,998.1,0.00,13.0,36,17.6,1014.5
08.02.2021,17:28,-1.6,90.0,998.1,0.00,13.0,55,16.2,1014.4
08.02.2021,17:29,-1.6,90.0,998.1,0.00,13.0,43,16.2,1014.5
08.02.2021,17:30,-1.6,90.0,998.1,0.00,13.0,71,20.9,1014.4
08.02.2021,17:31,-1.6,90.0,998.1,0.00,13.0,64,17.6,1014.5
08.02.2021,17:32,-1.6,90.0,998.2,0.00,13.0,47,19.4,1014.5
08.02.2021,17:33,-1.6,90.0,998.1,0.00,13.0,54,19.4,1014.5
08.02.2021,17:34,-1.6,90.0,998.1,0.00,13.0,69,17.6,1014.5
08.02.2021,17:35,-1.6,90.0,998.1,0.00,11.5,61,22.7,1014.4
08.02.2021,17:36,-1.6,90.0,998.2,0.00,12.7,68,17.6,1014.5
08.02.2021,17:37,-1.6,90.0,998.1,0.00,13.0,81,17.6,1014.4
08.02.2021,17:38,-1.6,90.0,998.1,0.00,13.0,69,24.1,1014.4
08.02.2021,17:39,-1.6,90.0,998.2,0.00,13.0,33,24.1,1014.5
08.02.2021,17:40,-1.6,90.0,998.2,0.00,14.2,27,22.7,1014.5
08.02.2021,17:41,-1.6,90.0,998.2,0.00,14.4,74,19.4,1014.5
08.02.2021,17:42,-1.5,90.0,998.2,0.00,14.4,70,20.9,1014.5
08.02.2021,17:43,-1.5,90.0,998.2,0.00,14.4,85,17.6,1014.6
08.02.2021,17:44,-1.5,90.0,998.2,0.00,14.4,40,14.4,1014.5
08.02.2021,17:45,-1.5,89.5,998.2,0.00,14.4,53,16.2,1014.5
08.02.2021,17:46,-1.5,89.0,998.2,0.00,13.2,63,19.4,1014.5
08.02.2021,17:47,-1.5,89.0,998.3,0.00,13.0,34,22.7,1014.6
08.02.2021,17:48,-1.5,89.0,998.3,0.00,13.0,58,20.9,1014.6
08.02.2021,17:49,-1.5,89.0,998.3,0.00,13.0,54,22.7,1014.6
08.02.2021,17:50,-1.5,89.0,998.3,0.00,13.0,61,17.6,1014.6
08.02.2021,17:51,-1.5,89.0,998.3,0.00,13.0,60,22.7,1014.6
08.02.2021,17:52,-1.4,89.0,998.4,0.00,14.1,15,20.9,1014.7
08.02.2021,17:53,-1.4,89.0,998.4,0.00,14.4,61,22.7,1014.7
08.02.2021,17:54,-1.4,89.0,998.4,0.00,14.4,60,27.4,1014.7
08.02.2021,17:55,-1.4,90.0,998.4,0.00,14.4,78,13.0,1014.6
08.02.2021,17:56,-1.4,90.0,998.4,0.00,14.4,59,22.7,1014.7
08.02.2021,17:57,-1.4,90.0,998.4,0.00,14.4,56,24.1,1014.7
08.02.2021,17:58,-1.3,90.0,998.4,0.00,14.4,68,30.6,1014.7
08.02.2021,17:59,-1.3,90.0,998.4,0.00,15.9,42,30.6,1014.7
08.02.2021,18:00,-1.3,90.0,998.4,0.00,16.2,54,17.6,1014.7
08.02.2021,18:01,-1.3,90.0,998.4,0.00,16.2,49,27.4,1014.7
08.02.2021,18:02,-1.3,90.0,998.4,0.00,16.2,57,25.9,1014.7
08.02.2021,18:03,-1.2,90.0,998.4,0.00,16.2,49,28.8,1014.7
08.02.2021,18:04,-1.2,90.0,998.4,0.00,17.5,66,28.8,1014.7
08.02.2021,18:05,-1.2,90.0,998.4,0.00,17.6,36,19.4,1014.7
08.02.2021,18:06,-1.2,90.0,998.4,0.00,17.6,54,20.9,1014.7
08.02.2021,18:07,-1.2,90.0,998.4,0.00,17.6,69,20.9,1014.7
08.02.2021,18:08,-1.2,90.0,998.4,0.00,17.6,57,19.4,1014.7
08.02.2021,18:09,-1.2,90.0,998.4,0.00,16.4,72,24.1,1014.7
08.02.2021,18:10,-1.2,90.0,998.5,0.00,16.2,46,32.0,1014.8
08.02.2021,18:11,-1.2,90.0,998.5,0.00,17.4,36,37.1,1014.7
08.02.2021,18:12,-1.2,90.0,998.5,0.00,17.6,41,22.7,1014.8
08.02.2021,18:13,-1.2,91.0,998.5,0.00,17.6,62,28.8,1014.8
08.02.2021,18:14,-1.2,91.0,998.5,0.00,17.6,86,27.4,1014.8
08.02.2021,18:15,-1.2,91.0,998.5,0.00,17.6,53,37.1,1014.8
08.02.2021,18:16,-1.2,91.0,998.5,0.00,17.6,54,27.4,1014.8
08.02.2021,18:17,-1.3,91.0,998.5,0.00,19.1,69,27.4,1014.8
08.02.2021,18:18,-1.3,91.0,998.5,0.00,19.4,75,28.8,1014.8
08.02.2021,18:19,-1.3,92.0,998.5,0.00,19.4,53,27.4,1014.8
08.02.2021,18:20,-1.3,92.0,998.5,0.00,20.6,49,30.6,1014.8
08.02.2021,18:21,-1.3,92.0,998.5,0.00,20.9,41,28.8,1014.9
08.02.2021,18:22,-1.3,92.0,998.5,0.00,20.9,60,35.3,1014.8
08.02.2021,18:23,-1.4,92.0,998.5,0.00,20.9,78,25.9,1014.9
08.02.2021,18:24,-1.4,92.0,998.6,0.00,20.9,57,37.1,1014.9
08.02.2021,18:25,-1.4,92.0,998.6,0.00,20.9,64,25.9,1014.9
08.02.2021,18:26,-1.4,92.5,998.6,0.00,20.9,57,27.4,1014.8
08.02.2021,18:27,-1.4,93.0,998.5,0.00,20.9,63,32.0,1014.8
08.02.2021,18:28,-1.4,93.0,998.5,0.00,22.4,73,27.4,1014.8
08.02.2021,18:29,-1.4,93.0,998.5,0.00,22.7,27,19.4,1014.8
08.02.2021,18:30,-1.4,93.0,998.4,0.00,21.1,56,24.1,1014.8
08.02.2021,18:31,-1.4,93.0,998.4,0.00,20.9,60,19.4,1014.7
08.02.2021,18:32,-1.5,93.0,998.4,0.00,19.6,49,24.1,1014.7
08.02.2021,18:33,-1.5,93.0,998.4,0.00,19.4,72,19.4,1014.7
08.02.2021,18:34,-1.5,93.0,998.4,0.00,19.4,67,17.6,1014.7
08.02.2021,18:35,-1.5,93.0,998.4,0.00,17.9,66,19.4,1014.7
08.02.2021,18:36,-1.5,93.0,998.4,0.00,17.6,61,20.9,1014.7
08.02.2021,18:37,-1.5,93.0,998.4,0.00,16.3,52,19.4,1014.7
08.02.2021,18:38,-1.5,93.5,998.4,0.00,14.7,50,14.4,1014.7
08.02.2021,18:39,-1.5,94.0,998.4,0.00,14.4,52,17.6,1014.7
08.02.2021,18:40,-1.5,94.0,998.4,0.00,14.4,56,14.4,1014.7
08.02.2021,18:41,-1.5,94.0,998.5,0.00,13.1,36,17.6,1014.8
08.02.2021,18:42,-1.5,94.0,998.5,0.00,13.0,51,17.6,1014.8
08.02.2021,18:43,-1.5,94.0,998.5,0.00,13.0,55,17.6,1014.8
08.02.2021,18:44,-1.5,94.0,998.5,0.00,13.0,66,19.4,1014.8
08.02.2021,18:45,-1.5,94.0,998.5,0.00,13.0,71,22.7,1014.8
08.02.2021,18:46,-1.4,94.0,998.5,0.00,13.0,83,20.9,1014.9
08.02.2021,18:47,-1.4,94.0,998.6,0.00,13.0,77,14.4,1014.9
08.02.2021,18:48,-1.4,94.0,998.6,0.00,13.0,10,16.2,1014.8
08.02.2021,18:49,-1.4,94.0,998.5,0.00,13.0,39,16.2,1014.7
08.02.2021,18:50,-1.4,94.0,998.4,0.00,11.4,62,16.2,1014.7
08.02.2021,18:51,-1.4,94.0,998.4,0.00,11.2,82,20.9,1014.7
08.02.2021,18:52,-1.4,94.0,998.5,0.00,12.7,46,24.1,1014.8
08.02.2021,18:53,-1.4,94.0,998.5,0.00,13.0,69,22.7,1014.8
08.02.2021,18:54,-1.4,94.0,998.5,0.00,13.0,74,19.4,1014.8
08.02.2021,18:55,-1.4,95.0,998.5,0.00,13.0,57,22.7,1014.8
08.02.2021,18:56,-1.4,95.0,998.5,0.00,13.0,53,25.9,1014.8
08.02.2021,18:57,-1.3,94.7,998.5,0.00,14.2,59,17.6,1014.8
08.02.2021,18:58,-1.3,94.0,998.5,0.00,14.4,81,17.6,1014.8
08.02.2021,18:59,-1.3,94.0,998.5,0.00,14.4,61,14.4,1014.8
08.02.2021,19:00,-1.3,94.0,998.5,0.00,14.4,63,16.2,1014.9
08.02.2021,19:01,-1.3,95.0,998.5,0.00,14.4,59,19.4,1014.8
08.02.2021,19:02,-1.3,95.0,998.5,0.00,14.4,72,14.4,1014.8
08.02.2021,19:03,-1.3,95.0,998.5,0.00,14.4,63,17.6,1014.8
08.02.2021,19:04,-1.3,95.0,998.5,0.00,14.4,42,19.4,1014.8
08.02.2021,19:05,-1.3,95.0,998.5,0.00,14.4,67,16.2,1014.8
08.02.2021,19:06,-1.2,95.0,998.5,0.00,13.2,57,16.2,1014.8
08.02.2021,19:07,-1.2,95.0,998.5,0.00,13.0,76,16.2,1014.8
08.02.2021,19:08,-1.2,95.0,998.5,0.00,11.5,52,35.3,1014.8
08.02.2021,19:09,-1.2,95.0,998.5,0.00,12.6,77,24.1,1014.8
08.02.2021,19:10,-1.2,95.0,998.5,0.00,13.0,55,24.1,1014.8
08.02.2021,19:11,-1.2,95.0,998.5,0.00,14.2,49,20.9,1014.9
08.02.2021,19:12,-1.2,95.0,998.6,0.00,14.4,80,19.4,1014.9
08.02.2021,19:13,-1.1,95.0,998.6,0.00,14.4,75,14.4,1014.9
08.02.2021,19:14,-1.1,95.0,998.6,0.00,14.4,71,27.4,1014.9
08.02.2021,19:15,-1.1,95.0,998.5,0.00,14.4,86,24.1,1014.9
08.02.2021,19:16,-1.1,95.0,998.5,0.00,15.9,43,22.7,1014.8
08.02.2021,19:17,-1.1,95.0,998.5,0.00,16.2,44,24.1,1014.9
08.02.2021,19:18,-1.1,95.0,998.6,0.00,17.4,71,25.9,1014.9
08.02.2021,19:19,-1.1,95.0,998.6,0.00,16.4,90,16.2,1014.9
08.02.2021,19:20,-1.1,95.0,998.6,0.00,16.2,56,19.4,1014.9
08.02.2021,19:21,-1.1,95.0,998.6,0.00,16.2,41,30.6,1014.9
08.02.2021,19:22,-1.2,95.0,998.6,0.00,16.2,91,25.9,1014.9
08.02.2021,19:23,-1.2,95.0,998.6,0.00,17.4,78,24.1,1014.9
08.02.2021,19:24,-1.2,95.0,998.7,0.00,17.6,84,25.9,1015.0
08.02.2021,19:25,-1.2,95.0,998.7,0.00,17.6,38,35.3,1015.0
08.02.2021,19:26,-1.2,95.0,998.7,0.00,17.6,108,32.0,1015.0
08.02.2021,19:27,-1.2,95.0,998.7,0.00,19.2,58,33.8,1015.0
08.02.2021,19:28,-1.2,95.0,998.7,0.00,19.4,58,37.1,1015.0
08.02.2021,19:29,-1.2,95.0,998.7,0.00,19.4,79,19.4,1015.0
08.02.2021,19:30,-1.2,95.0,998.7,0.00,19.4,76,25.9,1015.0
08.02.2021,19:31,-1.2,95.0,998.7,0.00,19.4,88,32.0,1015.0
08.02.2021,19:32,-1.2,95.0,998.7,0.00,19.4,67,28.8,1015.0
08.02.2021,19:33,-1.2,95.0,998.7,0.00,19.4,78,28.8,1015.0
08.02.2021,19:34,-1.2,95.0,998.6,0.00,19.4,78,19.4,1014.9
08.02.2021,19:35,-1.3,95.0,998.6,0.00,19.4,69,33.8,1014.9
08.02.2021,19:36,-1.2,95.0,998.6,0.00,19.4,78,28.8,1014.9
08.02.2021,19:37,-1.3,95.0,998.6,0.00,19.4,61,20.9,1014.9
08.02.2021,19:38,-1.3,95.0,998.6,0.00,17.9,84,20.9,1014.9
08.02.2021,19:39,-1.3,95.0,998.6,0.00,17.6,66,19.4,1014.9
08.02.2021,19:40,-1.3,95.0,998.6,0.00,17.6,55,19.4,1014.9
08.02.2021,19:41,-1.3,95.0,998.6,0.00,17.6,59,17.6,1014.9
08.02.2021,19:42,-1.3,95.0,998.6,0.00,16.4,63,17.6,1014.9
08.02.2021,19:43,-1.3,95.0,998.6,0.00,16.2,42,17.6,1014.9
08.02.2021,19:44,-1.3,95.0,998.6,0.00,14.7,63,14.4,1014.9
08.02.2021,19:45,-1.3,95.0,998.6,0.00,14.4,82,17.6,1014.9
08.02.2021,19:46,-1.3,95.0,998.5,0.00,14.4,69,17.6,1014.8
08.02.2021,19:47,-1.3,95.0,998.5,0.00,13.2,72,20.9,1014.9
08.02.2021,19:48,-1.3,95.0,998.5,0.00,13.0,63,17.6,1014.9
08.02.2021,19:49,-1.2,95.0,998.5,0.00,13.0,49,24.1,1014.8
08.02.2021,19:50,-1.2,95.0,998.5,0.00,13.0,59,19.4,1014.8
08.02.2021,19:51,-1.2,95.0,998.5,0.00,13.0,82,22.7,1014.8
08.02.2021,19:52,-1.2,95.0,998.5,0.00,13.0,77,24.1,1014.8
08.02.2021,19:53,-1.2,95.0,998.5,0.00,13.0,63,27.4,1014.8
08.02.2021,19:54,-1.2,95.0,998.5,0.00,14.1,79,22.7,1014.8
08.02.2021,19:55,-1.2,95.0,998.5,0.00,14.4,83,19.4,1014.8
08.02.2021,19:56,-1.2,95.0,998.5,0.00,14.4,56,25.9,1014.8
08.02.2021,19:57,-1.2,95.0,998.5,0.00,14.4,80,22.7,1014.8
08.02.2021,19:58,-1.2,95.0,998.5,0.00,15.9,80,24.1,1014.8
08.02.2021,19:59,-1.2,95.0,998.5,0.00,16.2,76,20.9,1014.8
08.02.2021,20:00,-1.2,95.0,998.4,0.00,16.2,64,14.4,1014.7
08.02.2021,20:01,-1.2,95.0,998.4,0.00,16.2,66,19.4,1014.7
08.02.2021,20:02,-1.2,95.0,998.4,0.00,16.2,60,20.9,1014.7
08.02.2021,20:03,-1.2,95.0,998.4,0.00,16.2,66,24.1,1014.7
08.02.2021,20:04,-1.2,95.0,998.4,0.00,14.7,63,17.6,1014.7
08.02.2021,20:05,-1.2,95.0,998.4,0.00,15.9,77,19.4,1014.7
08.02.2021,20:06,-1.2,95.0,998.4,0.00,16.2,64,19.4,1014.7
08.02.2021,20:07,-1.2,95.0,998.4,0.00,14.7,34,17.6,1014.7
