Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
04.12.2010,14:25,1.0,97.0,981.0,0.00,7.2,232,,9.0,997.9
04.12.2010,14:26,1.0,97.0,981.0,0.00,5.4,228,,10.8,997.9
04.12.2010,14:27,1.0,97.0,981.0,0.00,7.2,229,,13.0,997.9
04.12.2010,14:28,1.0,97.0,981.0,0.00,9.0,230,,16.6,997.9
04.12.2010,14:29,1.0,97.0,981.0,0.00,9.0,235,,13.0,997.9
04.12.2010,14:30,1.0,97.0,981.0,0.00,7.2,234,,13.0,997.9
04.12.2010,14:31,1.0,97.0,981.0,0.00,5.4,236,,9.0,997.9
04.12.2010,14:32,1.0,97.0,981.0,0.00,5.4,232,,13.0,997.9
04.12.2010,14:33,1.0,97.0,981.0,0.00,5.4,242,,9.0,997.9
04.12.2010,14:34,1.0,97.0,981.0,0.00,5.4,244,,9.0,997.9
04.12.2010,14:35,0.9,97.0,981.0,0.00,5.4,246,,9.0,997.9
04.12.2010,14:36,0.9,97.0,981.0,0.00,5.4,242,,9.0,997.9
04.12.2010,14:37,0.9,97.0,981.0,0.00,5.4,236,,13.0,997.9
04.12.2010,14:38,0.9,97.0,981.0,0.00,7.2,244,,13.0,997.9
04.12.2010,14:39,0.9,97.0,981.0,0.00,5.4,252,,10.8,997.9
04.12.2010,14:40,0.9,97.0,981.0,0.00,5.4,233,,10.8,997.9
04.12.2010,14:41,0.9,97.0,981.0,0.00,7.2,246,,13.0,997.9
04.12.2010,14:42,0.9,97.0,981.0,0.00,7.2,236,,13.0,997.9
04.12.2010,14:43,0.9,97.0,981.0,0.00,5.4,245,,10.8,997.9
04.12.2010,14:44,0.9,97.0,981.0,0.00,7.2,236,,18.4,997.9
04.12.2010,14:45,0.9,97.0,981.0,0.00,9.0,245,,13.0,997.9
04.12.2010,14:46,0.8,97.0,981.0,0.00,7.2,241,,10.8,997.9
04.12.2010,14:47,0.8,97.0,981.0,0.00,9.0,247,,18.4,997.9
04.12.2010,14:48,0.8,97.0,981.0,0.00,7.2,250,,10.8,997.9
04.12.2010,14:49,0.8,97.0,981.0,0.00,5.4,242,,10.8,997.9
04.12.2010,14:50,0.8,97.0,981.0,0.00,7.2,233,,10.8,997.9
04.12.2010,14:51,0.8,97.0,981.0,0.00,5.4,244,,9.0,997.9
04.12.2010,14:52,0.8,97.0,981.5,0.00,3.6,245,,7.2,998.4
04.12.2010,14:53,0.8,97.0,982.0,0.00,3.6,237,,13.0,998.9
04.12.2010,14:54,0.8,97.0,982.0,0.00,5.4,255,,9.0,998.9
04.12.2010,14:55,0.8,97.0,982.0,0.00,7.2,240,,18.4,998.9
04.12.2010,14:56,0.7,97.0,982.0,0.00,9.0,257,,16.6,998.9
04.12.2010,14:57,0.7,97.0,982.0,0.00,7.2,255,,13.0,998.9
04.12.2010,14:58,0.8,97.0,982.0,0.00,7.2,255,,22.0,998.9
04.12.2010,14:59,0.8,97.0,982.0,0.00,7.2,245,,10.8,998.9
04.12.2010,15:00,0.8,97.0,982.0,0.00,5.4,243,,13.0,998.9
04.12.2010,15:01,0.8,97.0,982.0,0.00,5.4,255,,13.0,998.9
04.12.2010,15:02,0.8,97.0,982.0,0.00,7.2,248,,13.0,998.9
04.12.2010,15:03,0.8,97.0,982.0,0.00,7.2,255,,13.0,998.9
04.12.2010,15:04,0.8,97.0,982.0,0.00,5.4,263,,9.0,998.9
04.12.2010,15:05,0.8,97.0,982.0,0.00,5.4,264,,10.8,998.9
04.12.2010,15:06,0.7,97.0,982.0,0.00,5.4,252,,10.8,998.9
04.12.2010,15:07,0.7,97.0,981.7,0.00,7.2,253,,13.0,998.6
04.12.2010,15:08,0.7,97.0,981.0,0.00,7.2,254,,13.0,997.9
04.12.2010,15:09,0.7,98.0,981.0,0.00,9.0,261,,18.4,997.9
04.12.2010,15:10,0.8,98.0,981.0,0.00,7.2,259,,13.0,997.9
04.12.2010,15:11,0.8,98.0,981.0,0.00,7.2,256,,18.4,997.9
04.12.2010,15:12,0.8,98.0,981.0,0.00,9.0,254,,13.0,997.9
04.12.2010,15:13,0.8,98.0,981.0,0.00,7.2,259,,13.0,997.9
04.12.2010,15:14,0.8,98.0,981.0,0.00,7.2,261,,13.0,997.9
04.12.2010,15:15,0.8,98.0,981.0,0.00,7.2,262,,10.8,997.9
04.12.2010,15:16,0.8,98.0,981.0,0.00,5.4,253,,18.4,997.9
04.12.2010,15:17,0.8,98.0,981.0,0.00,5.4,259,,18.4,997.9
04.12.2010,15:18,0.8,97.0,981.0,0.00,7.2,260,,10.8,997.9
04.12.2010,15:19,0.7,97.0,981.0,0.00,7.2,247,,16.6,997.9
04.12.2010,15:20,0.7,97.0,981.0,0.00,7.2,257,,13.0,997.9
04.12.2010,15:21,0.7,97.0,981.0,0.00,7.2,256,,13.0,997.9
04.12.2010,15:22,0.7,97.0,981.1,0.00,5.4,257,,9.0,998.0
04.12.2010,15:23,0.7,97.0,982.0,0.00,5.4,268,,9.0,998.9
04.12.2010,15:24,0.7,97.0,982.0,0.00,3.6,320,,9.0,998.9
04.12.2010,15:25,0.7,97.0,982.0,0.00,5.4,318,,10.8,998.9
04.12.2010,15:26,0.7,97.0,982.0,0.00,5.4,318,,10.8,998.9
04.12.2010,15:27,0.7,97.0,982.0,0.00,3.6,312,,9.0,998.9
04.12.2010,15:28,0.6,97.0,982.0,0.00,7.2,267,,13.0,998.9
04.12.2010,15:29,0.7,97.0,982.0,0.00,7.2,264,,16.6,998.9
04.12.2010,15:30,0.7,97.0,982.0,0.00,7.2,265,,13.0,998.9
04.12.2010,15:31,0.7,97.0,982.0,0.00,7.2,264,,10.8,998.9
04.12.2010,15:32,0.7,97.0,982.0,0.00,9.0,273,,13.0,998.9
04.12.2010,15:33,0.7,97.0,982.0,0.00,9.0,275,,13.0,998.9
04.12.2010,15:34,0.7,97.0,982.0,0.00,7.2,265,,13.0,998.9
04.12.2010,15:35,0.7,97.0,982.0,0.00,9.0,263,,13.0,998.9
04.12.2010,15:36,0.7,97.0,982.0,0.00,7.2,261,,10.8,998.9
04.12.2010,15:37,0.7,97.0,982.0,0.00,7.2,263,,13.0,998.9
04.12.2010,15:38,0.7,97.0,982.0,0.00,9.0,265,,13.0,998.9
04.12.2010,15:39,0.6,97.0,982.0,0.00,5.4,264,,9.0,998.9
04.12.2010,15:40,0.6,97.0,982.0,0.00,5.4,265,,9.0,998.9
04.12.2010,15:41,0.6,97.0,982.0,0.00,5.4,270,,9.0,998.9
04.12.2010,15:42,0.6,97.0,982.0,0.00,5.4,265,,13.0,998.9
04.12.2010,15:43,0.6,97.0,982.0,0.00,7.2,262,,13.0,998.9
04.12.2010,15:44,0.6,97.0,982.0,0.00,7.2,267,,13.0,998.9
04.12.2010,15:45,0.6,97.0,982.0,0.00,7.2,260,,10.8,998.9
04.12.2010,15:46,0.6,97.0,982.0,0.00,7.2,269,,13.0,998.9
04.12.2010,15:47,0.6,97.0,982.0,0.00,7.2,272,,9.0,998.9
04.12.2010,15:48,0.6,97.0,982.0,0.00,5.4,261,,10.8,998.9
04.12.2010,15:49,0.6,97.0,982.0,0.00,7.2,265,,13.0,998.9
04.12.2010,15:50,0.6,97.0,982.0,0.00,7.2,260,,9.0,998.9
04.12.2010,15:51,0.6,97.0,982.0,0.00,5.4,259,,13.0,998.9
04.12.2010,15:52,0.6,97.0,982.0,0.00,7.2,263,,10.8,998.9
04.12.2010,15:53,0.6,97.0,982.0,0.00,5.4,258,,13.0,998.9
04.12.2010,15:54,0.6,97.0,982.0,0.00,7.2,251,,16.6,998.9
04.12.2010,15:55,0.6,97.0,982.0,0.00,9.0,259,,13.0,998.9
04.12.2010,15:56,0.6,97.0,982.0,0.00,7.2,261,,16.6,998.9
04.12.2010,15:57,0.6,97.0,982.0,0.00,7.2,258,,13.0,998.9
04.12.2010,15:58,0.6,97.0,982.0,0.00,7.2,261,,16.6,998.9
04.12.2010,15:59,0.6,97.0,982.0,0.00,9.0,252,,22.0,998.9
04.12.2010,16:00,0.6,97.0,982.0,0.00,9.0,262,,10.8,998.9
04.12.2010,16:01,0.6,97.0,982.0,0.00,7.2,254,,13.0,998.9
04.12.2010,16:02,0.6,97.0,982.0,0.00,5.4,267,,13.0,998.9
04.12.2010,16:03,0.6,97.0,982.0,0.00,7.2,266,,13.0,998.9
04.12.2010,16:04,0.6,97.0,982.0,0.00,7.2,272,,13.0,998.9
04.12.2010,16:05,0.6,97.0,982.0,0.00,9.0,260,,18.4,998.9
04.12.2010,16:06,0.6,97.0,982.0,0.00,9.0,263,,18.4,998.9
04.12.2010,16:07,0.6,97.0,982.0,0.00,9.0,265,,13.0,998.9
04.12.2010,16:08,0.6,97.0,982.0,0.00,9.0,259,,20.2,998.9
04.12.2010,16:09,0.6,97.0,982.0,0.00,9.0,261,,13.0,998.9
04.12.2010,16:10,0.6,97.0,982.0,0.00,9.0,259,,13.0,998.9
04.12.2010,16:11,0.6,97.0,982.0,0.00,5.4,261,,9.0,998.9
04.12.2010,16:12,0.6,97.0,982.0,0.00,5.4,253,,9.0,998.9
04.12.2010,16:13,0.6,97.0,982.0,0.00,5.4,262,,9.0,998.9
04.12.2010,16:14,0.6,97.0,982.0,0.00,3.6,263,,9.0,998.9
04.12.2010,16:15,0.5,97.0,982.0,0.00,3.6,251,,9.0,998.9
04.12.2010,16:16,0.5,97.0,982.0,0.00,3.6,255,,9.0,998.9
04.12.2010,16:17,0.5,97.0,982.0,0.00,3.6,257,,9.0,998.9
04.12.2010,16:18,0.4,97.0,982.0,0.00,3.6,259,,9.0,998.9
04.12.2010,16:19,0.4,97.0,982.0,0.00,5.4,266,,13.0,998.9
04.12.2010,16:20,0.4,97.0,982.0,0.00,5.4,265,,10.8,998.9
04.12.2010,16:21,0.4,97.0,982.0,0.00,5.4,270,,9.0,998.9
04.12.2010,16:22,0.4,97.0,982.0,0.00,5.4,263,,9.0,998.9
04.12.2010,16:23,0.4,97.0,982.0,0.00,5.4,263,,9.0,998.9
04.12.2010,16:24,0.4,97.0,982.0,0.00,3.6,264,,10.8,998.9
04.12.2010,16:25,0.4,97.0,982.0,0.00,5.4,253,,10.8,998.9
04.12.2010,16:26,0.4,97.0,982.0,0.00,5.4,242,,10.8,998.9
04.12.2010,16:27,0.3,97.0,982.0,0.00,5.4,253,,13.0,998.9
04.12.2010,16:28,0.3,97.0,982.0,0.00,7.2,268,,13.0,998.9
04.12.2010,16:29,0.3,97.0,982.0,0.00,7.2,260,,13.0,998.9
04.12.2010,16:30,0.4,97.0,982.0,0.00,7.2,265,,13.0,998.9
04.12.2010,16:31,0.4,97.0,982.0,0.00,9.0,263,,13.0,998.9
04.12.2010,16:32,0.4,97.0,982.0,0.00,5.4,257,,10.8,998.9
04.12.2010,16:33,0.4,97.0,982.0,0.00,7.2,253,,13.0,998.9
04.12.2010,16:34,0.4,97.0,982.0,0.00,7.2,260,,13.0,998.9
04.12.2010,16:35,0.4,97.0,982.0,0.00,7.2,262,,13.0,998.9
04.12.2010,16:36,0.4,97.0,982.0,0.00,7.2,258,,10.8,998.9
04.12.2010,16:37,0.4,97.0,982.0,0.00,5.4,256,,9.0,998.9
04.12.2010,16:38,0.4,97.0,982.0,0.00,5.4,259,,10.8,998.9
04.12.2010,16:39,0.3,97.0,982.0,0.00,5.4,264,,9.0,998.9
04.12.2010,16:40,0.3,97.0,982.0,0.00,3.6,261,,13.0,998.9
04.12.2010,16:41,0.3,97.0,982.0,0.00,5.4,261,,13.0,998.9
04.12.2010,16:42,0.3,97.0,982.0,0.00,3.6,253,,9.0,998.9
04.12.2010,16:43,0.3,97.0,982.0,0.00,3.6,259,,13.0,998.9
04.12.2010,16:44,0.3,97.0,982.0,0.00,5.4,243,,9.0,998.9
04.12.2010,16:45,0.3,97.0,982.0,0.00,3.6,260,,9.0,998.9
04.12.2010,16:46,0.2,97.0,982.0,0.00,3.6,259,,9.0,998.9
04.12.2010,16:47,0.2,97.0,982.0,0.00,3.6,255,,7.2,998.9
04.12.2010,16:48,0.2,97.0,982.0,0.00,3.6,255,,7.2,998.9
04.12.2010,16:49,0.1,97.0,982.0,0.00,1.8,243,,7.2,998.9
04.12.2010,16:50,0.1,97.0,982.0,0.00,1.8,242,,7.2,998.9
04.12.2010,16:51,0.1,97.0,982.0,0.00,3.6,257,,9.0,998.9
04.12.2010,16:52,0.1,97.0,982.0,0.00,3.6,240,,3.6,998.9
04.12.2010,16:53,0.1,97.0,982.0,0.00,3.6,236,,3.6,998.9
04.12.2010,16:54,0.1,97.0,982.0,0.00,3.6,247,,7.2,998.9
04.12.2010,16:55,0.0,97.0,982.0,0.00,3.6,232,,3.6,998.9
04.12.2010,16:56,0.0,97.0,982.0,0.00,1.8,229,,3.6,998.9
04.12.2010,16:57,0.0,97.0,982.0,0.00,3.6,229,,7.2,998.9
04.12.2010,16:58,0.0,97.0,982.0,0.00,3.6,225,,3.6,998.9
04.12.2010,16:59,-0.1,97.0,982.0,0.00,3.6,225,,7.2,998.9
04.12.2010,17:00,-0.1,97.0,982.0,0.00,3.6,225,,9.0,998.9
04.12.2010,17:01,-0.1,97.0,982.0,0.00,3.6,228,,9.0,998.9
04.12.2010,17:02,-0.1,97.0,982.0,0.00,5.4,222,,9.0,998.9
04.12.2010,17:03,-0.1,97.0,982.0,0.00,5.4,222,,9.0,998.9
04.12.2010,17:04,-0.1,97.0,982.0,0.00,5.4,225,,9.0,998.9
04.12.2010,17:05,-0.1,97.0,982.0,0.00,5.4,225,,10.8,998.9
04.12.2010,17:06,-0.1,97.0,982.0,0.00,7.2,224,,10.8,998.9
04.12.2010,17:07,-0.1,97.0,982.0,0.00,7.2,235,,10.8,998.9
04.12.2010,17:08,-0.1,97.0,982.0,0.00,7.2,214,,10.8,998.9
04.12.2010,17:09,-0.1,97.0,982.0,0.00,5.4,206,,10.8,998.9
04.12.2010,17:10,0.0,97.0,982.0,0.00,5.4,216,,9.0,998.9
04.12.2010,17:11,-0.1,97.0,982.0,0.00,3.6,209,,9.0,998.9
04.12.2010,17:12,-0.1,97.0,982.0,0.00,3.6,215,,9.0,998.9
04.12.2010,17:13,-0.1,97.0,982.0,0.00,3.6,222,,9.0,998.9
04.12.2010,17:14,-0.1,97.0,982.0,0.00,1.8,217,,7.2,998.9
04.12.2010,17:15,-0.1,97.0,982.0,0.00,1.8,202,,7.2,998.9
04.12.2010,17:16,-0.1,97.0,982.0,0.00,3.6,212,,7.2,998.9
04.12.2010,17:17,-0.2,97.0,982.0,0.00,3.6,215,,7.2,998.9
04.12.2010,17:18,-0.2,97.0,982.0,0.00,1.8,210,,7.2,998.9
04.12.2010,17:19,-0.2,97.0,982.0,0.00,3.6,217,,7.2,998.9
04.12.2010,17:20,-0.2,97.0,982.0,0.00,3.6,231,,7.2,998.9
04.12.2010,17:21,-0.2,97.0,982.0,0.00,1.8,241,,7.2,998.9
04.12.2010,17:22,-0.2,97.0,982.4,0.00,1.8,242,,3.6,999.3
04.12.2010,17:23,-0.2,97.0,983.0,0.00,1.8,247,,3.6,999.9
04.12.2010,17:24,-0.3,97.0,983.0,0.00,1.8,257,,9.0,999.9
04.12.2010,17:25,-0.3,97.0,983.0,0.00,3.6,263,,7.2,999.9
04.12.2010,17:26,-0.3,97.0,983.0,0.00,1.8,253,,3.6,999.9
04.12.2010,17:27,-0.3,97.0,983.0,0.00,3.6,250,,9.0,999.9
04.12.2010,17:28,-0.3,97.0,983.0,0.00,1.8,262,,3.6,999.9
04.12.2010,17:29,-0.3,97.0,983.0,0.00,1.8,265,,9.0,999.9
04.12.2010,17:30,-0.4,97.0,983.0,0.00,3.6,252,,7.2,999.9
04.12.2010,17:31,-0.4,97.0,983.0,0.00,3.6,261,,7.2,999.9
04.12.2010,17:32,-0.4,97.0,983.0,0.00,3.6,260,,7.2,999.9
04.12.2010,17:33,-0.4,97.0,983.0,0.00,3.6,258,,7.2,999.9
04.12.2010,17:34,-0.4,97.0,983.0,0.00,3.6,270,,10.8,999.9
04.12.2010,17:35,-0.4,97.0,983.0,0.00,5.4,258,,10.8,999.9
04.12.2010,17:36,-0.4,97.0,983.0,0.00,5.4,261,,13.0,999.9
04.12.2010,17:37,-0.4,97.0,983.0,0.00,7.2,266,,13.0,999.9
04.12.2010,17:38,-0.3,97.0,983.0,0.00,7.2,264,,16.6,999.9
04.12.2010,17:39,-0.3,97.0,983.0,0.00,7.2,269,,13.0,999.9
04.12.2010,17:40,-0.3,97.0,983.0,0.00,5.4,262,,10.8,999.9
04.12.2010,17:41,-0.2,97.0,983.0,0.00,5.4,262,,10.8,999.9
04.12.2010,17:42,-0.2,97.0,983.0,0.00,5.4,254,,10.8,999.9
04.12.2010,17:43,-0.2,97.0,983.0,0.00,5.4,264,,9.0,999.9
04.12.2010,17:44,-0.1,97.0,983.0,0.00,3.6,251,,9.0,999.9
04.12.2010,17:45,-0.1,97.0,983.0,0.00,3.6,259,,9.0,999.9
04.12.2010,17:46,-0.2,97.0,983.0,0.00,5.4,260,,10.8,999.9
04.12.2010,17:47,-0.2,97.0,983.0,0.00,3.6,259,,9.0,999.9
04.12.2010,17:48,-0.2,97.0,983.0,0.00,3.6,255,,13.0,999.9
04.12.2010,17:49,-0.2,97.0,983.0,0.00,7.2,263,,13.0,999.9
04.12.2010,17:50,-0.1,97.0,983.0,0.00,7.2,260,,13.0,999.9
04.12.2010,17:51,-0.1,97.0,983.0,0.00,5.4,263,,13.0,999.9
04.12.2010,17:52,-0.1,97.0,983.0,0.00,5.4,265,,9.0,999.9
04.12.2010,17:53,-0.1,97.0,983.0,0.00,5.4,262,,10.8,999.9
04.12.2010,17:54,-0.1,97.0,983.0,0.00,7.2,262,,13.0,999.9
04.12.2010,17:55,-0.1,97.0,983.0,0.00,5.4,258,,13.0,999.9
04.12.2010,17:56,-0.1,97.0,983.0,0.00,5.4,259,,13.0,999.9
04.12.2010,17:57,-0.1,97.0,983.0,0.00,5.4,253,,9.0,999.9
04.12.2010,17:58,-0.1,97.0,983.0,0.00,5.4,261,,10.8,999.9
04.12.2010,17:59,-0.1,97.0,983.0,0.00,5.4,260,,9.0,999.9
04.12.2010,18:00,-0.1,97.0,983.0,0.00,3.6,264,,10.8,999.9
04.12.2010,18:01,-0.1,97.0,983.0,0.00,5.4,256,,10.8,999.9
04.12.2010,18:02,-0.1,97.0,983.0,0.00,5.4,257,,13.0,999.9
04.12.2010,18:03,-0.1,97.0,983.0,0.00,7.2,269,,13.0,999.9
04.12.2010,18:04,0.0,97.0,983.0,0.00,5.4,261,,13.0,999.9
04.12.2010,18:05,0.0,97.0,983.0,0.00,7.2,272,,13.0,999.9
04.12.2010,18:06,0.0,97.0,983.0,0.00,5.4,273,,13.0,999.9
04.12.2010,18:07,0.0,97.0,983.0,0.00,5.4,257,,13.0,999.9
04.12.2010,18:08,0.0,97.0,983.0,0.00,5.4,264,,9.0,999.9
04.12.2010,18:09,0.0,97.0,983.0,0.00,3.6,264,,9.0,999.9
04.12.2010,18:10,0.0,97.0,983.0,0.00,3.6,254,,10.8,999.9
04.12.2010,18:11,0.0,97.0,983.0,0.00,3.6,260,,10.8,999.9
04.12.2010,18:12,0.0,97.0,983.0,0.00,3.6,267,,7.2,999.9
04.12.2010,18:13,-0.1,96.0,983.0,0.00,3.6,256,,9.0,999.9
04.12.2010,18:14,-0.1,96.0,983.0,0.00,3.6,260,,7.2,999.9
04.12.2010,18:15,-0.1,96.0,983.0,0.00,3.6,256,,9.0,999.9
04.12.2010,18:16,-0.1,96.0,983.0,0.00,3.6,259,,9.0,999.9
04.12.2010,18:17,-0.2,96.0,983.0,0.00,5.4,251,,9.0,999.9
04.12.2010,18:18,-0.2,96.0,983.0,0.00,5.4,261,,9.0,999.9
04.12.2010,18:19,-0.2,96.0,983.0,0.00,3.6,256,,9.0,999.9
04.12.2010,18:20,-0.2,96.0,983.0,0.00,5.4,251,,10.8,999.9
04.12.2010,18:21,-0.2,96.0,983.0,0.00,5.4,257,,9.0,999.9
04.12.2010,18:22,-0.3,96.0,983.0,0.00,3.6,259,,7.2,999.9
04.12.2010,18:23,-0.3,96.0,983.0,0.00,3.6,262,,9.0,999.9
04.12.2010,18:24,-0.3,96.0,983.0,0.00,5.4,261,,10.8,999.9
04.12.2010,18:25,-0.3,96.0,983.0,0.00,3.6,254,,7.2,999.9
04.12.2010,18:26,-0.3,96.0,983.0,0.00,3.6,261,,9.0,999.9
04.12.2010,18:27,-0.3,96.0,983.0,0.00,3.6,265,,9.0,999.9
04.12.2010,18:28,-0.3,96.0,983.0,0.00,3.6,256,,9.0,999.9
04.12.2010,18:29,-0.3,96.0,983.0,0.00,3.6,253,,9.0,999.9
04.12.2010,18:30,-0.3,96.0,983.0,0.00,3.6,266,,9.0,999.9
04.12.2010,18:31,-0.3,96.0,983.0,0.00,3.6,263,,7.2,999.9
04.12.2010,18:32,-0.3,96.0,983.0,0.00,3.6,257,,7.2,999.9
04.12.2010,18:33,-0.3,96.0,983.0,0.00,5.4,263,,9.0,999.9
04.12.2010,18:34,-0.3,96.0,983.0,0.00,5.4,255,,9.0,999.9
04.12.2010,18:35,-0.3,96.0,983.0,0.00,5.4,266,,9.0,999.9
04.12.2010,18:36,-0.3,96.0,983.0,0.00,5.4,257,,9.0,999.9
04.12.2010,18:37,-0.3,96.0,983.0,0.00,5.4,270,,9.0,999.9
04.12.2010,18:38,-0.3,96.0,983.0,0.00,3.6,256,,9.0,999.9
04.12.2010,18:39,-0.3,96.0,983.0,0.00,5.4,267,,10.8,999.9
04.12.2010,18:40,-0.3,96.0,983.0,0.00,5.4,260,,9.0,999.9
04.12.2010,18:41,-0.3,96.0,983.0,0.00,3.6,270,,9.0,999.9
04.12.2010,18:42,-0.3,96.0,983.0,0.00,3.6,268,,9.0,999.9
04.12.2010,18:43,-0.3,96.0,983.0,0.00,3.6,265,,7.2,999.9
04.12.2010,18:44,-0.3,96.0,983.0,0.00,1.8,259,,3.6,999.9
04.12.2010,18:45,-0.4,96.0,983.0,0.00,3.6,262,,9.0,999.9
04.12.2010,18:46,-0.4,96.0,983.0,0.00,3.6,263,,9.0,999.9
04.12.2010,18:47,-0.5,96.0,983.0,0.00,3.6,261,,10.8,999.9
04.12.2010,18:48,-0.4,96.0,983.0,0.00,3.6,255,,9.0,999.9
04.12.2010,18:49,-0.4,96.0,983.0,0.00,3.6,248,,3.6,999.9
04.12.2010,18:50,-0.4,96.0,983.0,0.00,1.8,261,,3.6,999.9
04.12.2010,18:51,-0.4,96.0,983.0,0.00,1.8,253,,9.0,999.9
04.12.2010,18:52,-0.4,96.0,983.0,0.00,1.8,249,,3.6,999.9
04.12.2010,18:53,-0.4,96.0,983.0,0.00,3.6,252,,7.2,999.9
04.12.2010,18:54,-0.4,96.0,983.0,0.00,3.6,253,,3.6,999.9
04.12.2010,18:55,-0.4,96.0,983.0,0.00,1.8,271,,3.6,999.9
04.12.2010,18:56,-0.4,96.0,983.0,0.00,1.8,256,,9.0,999.9
04.12.2010,18:57,-0.4,96.0,983.0,0.00,1.8,276,,9.0,999.9
04.12.2010,18:58,-0.4,96.0,983.0,0.00,1.8,262,,3.6,999.9
04.12.2010,18:59,-0.4,96.0,983.0,0.00,1.8,268,,3.6,999.9
04.12.2010,19:00,-0.4,96.0,983.0,0.00,3.6,252,,9.0,999.9
04.12.2010,19:01,-0.4,96.0,983.0,0.00,3.6,256,,7.2,999.9
04.12.2010,19:02,-0.4,96.0,983.0,0.00,3.6,262,,9.0,999.9
04.12.2010,19:03,-0.4,96.0,983.0,0.00,3.6,260,,7.2,999.9
04.12.2010,19:04,-0.4,96.0,983.0,0.00,3.6,257,,9.0,999.9
04.12.2010,19:05,-0.4,96.0,983.0,0.00,3.6,257,,3.6,999.9
04.12.2010,19:06,-0.4,96.0,983.0,0.00,1.8,255,,7.2,999.9
04.12.2010,19:07,-0.4,96.0,983.0,0.00,3.6,267,,5.4,999.9
04.12.2010,19:08,-0.4,96.0,983.0,0.00,1.8,253,,7.2,999.9
04.12.2010,19:09,-0.4,96.0,983.0,0.00,3.6,255,,7.2,999.9
04.12.2010,19:10,-0.4,96.0,983.0,0.00,1.8,261,,3.6,999.9
04.12.2010,19:11,-0.4,96.0,983.0,0.00,1.8,254,,7.2,999.9
04.12.2010,19:12,-0.4,96.0,983.0,0.00,1.8,250,,3.6,999.9
04.12.2010,19:13,-0.4,97.0,983.0,0.00,3.6,256,,9.0,999.9
04.12.2010,19:14,-0.4,97.0,983.0,0.00,3.6,255,,9.0,999.9
04.12.2010,19:15,-0.4,97.0,983.0,0.00,3.6,267,,9.0,999.9
04.12.2010,19:16,-0.4,97.0,983.0,0.00,3.6,267,,9.0,999.9
04.12.2010,19:17,-0.4,97.0,983.0,0.00,5.4,259,,9.0,999.9
04.12.2010,19:18,-0.3,97.0,983.0,0.00,5.4,259,,9.0,999.9
04.12.2010,19:19,-0.3,97.0,983.0,0.00,5.4,260,,9.0,999.9
04.12.2010,19:20,-0.2,97.0,983.0,0.00,5.4,260,,9.0,999.9
04.12.2010,19:21,-0.2,97.0,983.0,0.00,5.4,265,,9.0,999.9
04.12.2010,19:22,-0.2,97.0,983.0,0.00,5.4,268,,9.0,999.9
04.12.2010,19:23,-0.2,97.0,983.0,0.00,3.6,264,,9.0,999.9
04.12.2010,19:24,-0.2,97.0,983.0,0.00,3.6,257,,9.0,999.9
04.12.2010,19:25,-0.2,97.0,983.0,0.00,3.6,259,,9.0,999.9
04.12.2010,19:26,-0.2,97.0,983.0,0.00,3.6,258,,9.0,999.9
04.12.2010,19:27,-0.2,97.0,983.0,0.00,3.6,253,,7.2,999.9
04.12.2010,19:28,-0.2,97.0,983.0,0.00,3.6,262,,9.0,999.9
04.12.2010,19:29,-0.2,97.0,983.0,0.00,3.6,255,,7.2,999.9
04.12.2010,19:30,-0.2,97.0,983.0,0.00,3.6,253,,9.0,999.9
04.12.2010,19:31,-0.2,97.0,983.0,0.00,1.8,256,,3.6,999.9
04.12.2010,19:32,-0.3,97.0,983.0,0.00,1.8,247,,3.6,999.9
04.12.2010,19:33,-0.3,97.0,983.0,0.00,1.8,248,,3.6,999.9
04.12.2010,19:34,-0.3,97.0,983.0,0.00,1.8,248,,3.6,999.9
04.12.2010,19:35,-0.3,97.0,983.0,0.00,1.8,250,,3.6,999.9
04.12.2010,19:36,-0.3,97.0,983.0,0.00,1.8,256,,3.6,999.9
04.12.2010,19:37,-0.4,97.0,983.0,0.00,1.8,260,,3.6,999.9
04.12.2010,19:38,-0.4,97.0,983.0,0.00,1.8,276,,3.6,999.9
04.12.2010,19:39,-0.4,97.0,983.0,0.00,1.8,276,,3.6,999.9
04.12.2010,19:40,-0.4,97.0,983.0,0.00,1.8,276,,3.6,999.9
04.12.2010,19:41,-0.4,97.0,983.0,0.00,1.8,276,,3.6,999.9
04.12.2010,19:42,-0.4,97.0,983.0,0.00,1.8,276,,3.6,999.9
04.12.2010,19:43,-0.4,97.0,983.0,0.00,3.6,249,,7.2,999.9
04.12.2010,19:44,-0.4,97.0,983.0,0.00,1.8,259,,7.2,999.9
04.12.2010,19:45,-0.4,97.0,983.0,0.00,1.8,243,,3.6,999.9
04.12.2010,19:46,-0.5,97.0,983.0,0.00,1.8,243,,3.6,999.9
04.12.2010,19:47,-0.5,97.0,983.0,0.00,1.8,243,,3.6,999.9
04.12.2010,19:48,-0.5,97.0,983.0,0.00,3.6,241,,7.2,999.9
04.12.2010,19:49,-0.5,97.0,983.0,0.00,3.6,233,,9.0,999.9
