Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
02.07.2014,22:08,13.4,95.0,997.2,0.00,11.2,240,22.7,1012.5
02.07.2014,22:09,13.4,95.0,997.3,0.00,11.2,250,14.4,1012.6
02.07.2014,22:10,13.4,95.0,997.3,0.00,10.6,255,9.7,1012.6
02.07.2014,22:11,13.4,95.0,997.3,0.00,9.7,237,17.6,1012.6
02.07.2014,22:12,13.4,95.0,997.3,0.00,9.7,234,16.2,1012.6
02.07.2014,22:13,13.4,95.0,997.3,0.00,9.0,259,16.2,1012.6
02.07.2014,22:14,13.4,95.0,997.3,0.00,7.9,267,17.6,1012.6
02.07.2014,22:15,13.4,95.0,997.3,0.00,7.9,233,6.5,1012.6
02.07.2014,22:16,13.4,95.0,997.2,0.00,7.9,283,7.9,1012.5
02.07.2014,22:17,13.4,95.0,997.2,0.00,7.3,257,14.4,1012.5
02.07.2014,22:18,13.4,95.0,997.2,0.00,6.5,253,14.4,1012.5
02.07.2014,22:19,13.4,95.0,997.2,0.00,6.5,213,24.1,1012.5
02.07.2014,22:20,13.4,95.0,997.2,0.00,6.5,257,13.0,1012.5
02.07.2014,22:21,13.4,95.0,997.2,0.00,6.5,211,9.7,1012.5
02.07.2014,22:22,13.4,95.0,997.2,0.00,6.5,213,16.2,1012.5
02.07.2014,22:23,13.4,95.0,997.2,0.00,6.5,262,13.0,1012.5
02.07.2014,22:24,13.4,95.0,997.2,0.00,6.5,223,9.7,1012.5
02.07.2014,22:25,13.5,95.0,997.2,0.00,6.5,256,19.4,1012.5
02.07.2014,22:26,13.4,95.0,997.2,0.00,7.0,241,17.6,1012.5
02.07.2014,22:27,13.4,95.0,997.2,0.00,7.9,224,22.7,1012.5
02.07.2014,22:28,13.4,95.0,997.2,0.00,7.9,279,11.2,1012.5
02.07.2014,22:29,13.4,95.0,997.2,0.00,7.4,236,14.4,1012.5
02.07.2014,22:30,13.4,95.0,997.3,0.00,6.5,236,9.7,1012.6
02.07.2014,22:31,13.4,95.0,997.3,0.00,6.5,233,6.5,1012.6
02.07.2014,22:32,13.4,95.0,997.4,0.00,6.5,221,11.2,1012.7
02.07.2014,22:33,13.4,95.0,997.3,0.00,6.5,252,17.6,1012.6
02.07.2014,22:34,13.4,95.0,997.3,0.00,6.5,193,11.2,1012.6
02.07.2014,22:35,13.4,95.0,997.3,0.00,6.5,212,16.2,1012.6
02.07.2014,22:36,13.5,95.0,997.3,0.00,6.5,262,20.9,1012.6
02.07.2014,22:37,13.4,95.0,997.3,0.00,6.5,240,14.4,1012.6
02.07.2014,22:38,13.4,95.0,997.3,0.00,6.5,242,9.7,1012.6
02.07.2014,22:39,13.4,95.0,997.3,0.00,6.5,255,11.2,1012.6
02.07.2014,22:40,13.4,95.0,997.4,0.00,6.5,236,16.2,1012.7
02.07.2014,22:41,13.4,95.0,997.4,0.00,6.5,227,9.7,1012.7
02.07.2014,22:42,13.4,95.0,997.4,0.00,6.5,231,20.9,1012.7
02.07.2014,22:43,13.4,95.0,997.3,0.00,6.5,237,16.2,1012.6
02.07.2014,22:44,13.4,95.0,997.4,0.00,6.5,286,11.2,1012.7
02.07.2014,22:45,13.3,95.0,997.4,0.00,6.5,227,13.0,1012.7
02.07.2014,22:46,13.3,95.0,997.4,0.00,6.5,279,11.2,1012.7
02.07.2014,22:47,13.3,95.0,997.4,0.00,6.5,230,13.0,1012.7
02.07.2014,22:48,13.3,95.0,997.4,0.00,6.5,212,7.9,1012.7
02.07.2014,22:49,13.3,95.0,997.4,0.00,6.5,262,14.4,1012.7
02.07.2014,22:50,13.3,95.0,997.4,0.00,6.5,291,11.2,1012.7
02.07.2014,22:51,13.3,95.0,997.4,0.00,6.5,284,11.2,1012.7
02.07.2014,22:52,13.3,95.0,997.4,0.00,6.5,217,13.0,1012.7
02.07.2014,22:53,13.3,95.0,997.4,0.00,6.5,287,11.2,1012.7
02.07.2014,22:54,13.3,95.0,997.4,0.00,6.5,229,11.2,1012.7
02.07.2014,22:55,13.3,95.0,997.4,0.00,6.5,249,13.0,1012.7
02.07.2014,22:56,13.3,95.0,997.4,0.00,6.5,274,9.7,1012.7
02.07.2014,22:57,13.3,95.0,997.4,0.00,6.5,252,11.2,1012.7
02.07.2014,22:58,13.2,95.0,997.4,0.00,6.5,314,13.0,1012.7
02.07.2014,22:59,13.2,95.0,997.4,0.00,6.5,306,13.0,1012.7
02.07.2014,23:00,13.2,95.0,997.4,0.00,6.5,243,9.7,1012.7
02.07.2014,23:01,13.2,95.0,997.5,0.00,6.5,232,4.7,1012.8
02.07.2014,23:02,13.2,95.0,997.5,0.00,6.5,225,4.7,1012.8
02.07.2014,23:03,13.2,95.0,997.5,0.00,6.5,279,17.6,1012.8
02.07.2014,23:04,13.2,95.0,997.6,0.00,6.5,269,11.2,1012.9
02.07.2014,23:05,13.2,95.0,997.5,0.00,6.5,232,11.2,1012.8
02.07.2014,23:06,13.2,95.0,997.5,0.00,6.5,256,16.2,1012.8
02.07.2014,23:07,13.2,95.0,997.5,0.00,6.5,267,13.0,1012.8
02.07.2014,23:08,13.1,94.7,997.5,0.00,6.5,262,13.0,1012.8
02.07.2014,23:09,13.1,94.0,997.5,0.00,6.5,273,14.4,1012.8
02.07.2014,23:10,13.1,94.0,997.5,0.00,6.5,276,13.0,1012.8
02.07.2014,23:11,13.1,94.0,997.5,0.00,6.5,262,9.7,1012.8
02.07.2014,23:12,13.1,94.0,997.4,0.00,6.5,275,16.2,1012.7
02.07.2014,23:13,13.0,94.0,997.5,0.00,7.1,294,17.6,1012.8
02.07.2014,23:14,12.9,94.0,997.5,0.00,7.9,297,13.0,1012.8
02.07.2014,23:15,12.9,93.0,997.5,0.00,7.9,225,14.4,1012.8
02.07.2014,23:16,12.9,93.0,997.5,0.00,7.9,321,9.7,1012.8
02.07.2014,23:17,12.8,93.0,997.5,0.00,7.9,227,14.4,1012.8
02.07.2014,23:18,12.8,93.0,997.5,0.00,7.9,284,19.4,1012.8
02.07.2014,23:19,12.8,93.0,997.5,0.00,7.9,238,14.4,1012.8
02.07.2014,23:20,12.7,92.8,997.5,0.00,7.9,270,9.7,1012.8
02.07.2014,23:21,12.7,92.0,997.5,0.00,7.9,227,13.0,1012.8
02.07.2014,23:22,12.7,92.0,997.5,0.00,7.9,215,11.2,1012.8
02.07.2014,23:23,12.6,92.0,997.6,0.00,7.4,259,9.7,1012.9
02.07.2014,23:24,12.6,92.0,997.6,0.00,6.5,272,7.9,1012.9
02.07.2014,23:25,12.6,92.0,997.6,0.00,6.5,227,14.4,1012.9
02.07.2014,23:26,12.6,92.0,997.7,0.00,6.5,246,13.0,1013.0
02.07.2014,23:27,12.5,92.0,997.6,0.00,6.5,259,9.7,1013.0
02.07.2014,23:28,12.4,92.0,997.6,0.00,6.5,244,14.4,1012.9
02.07.2014,23:29,12.4,92.0,997.6,0.00,6.5,263,11.2,1012.9
02.07.2014,23:30,12.4,92.0,997.6,0.00,6.5,252,9.7,1012.9
02.07.2014,23:31,12.3,92.0,997.6,0.00,5.6,246,13.0,1012.9
02.07.2014,23:32,12.3,92.0,997.6,0.00,5.3,261,9.7,1012.9
02.07.2014,23:33,12.3,92.0,997.6,0.00,6.5,285,11.2,1012.9
02.07.2014,23:34,12.3,92.0,997.6,0.00,6.5,265,13.0,1012.9
02.07.2014,23:35,12.2,92.0,997.7,0.00,6.5,235,6.5,1013.0
02.07.2014,23:36,12.2,92.0,997.7,0.00,6.5,214,16.2,1013.0
02.07.2014,23:37,12.2,92.0,997.7,0.00,6.5,256,7.9,1013.0
02.07.2014,23:38,12.2,92.0,997.7,0.00,6.5,271,6.5,1013.0
02.07.2014,23:39,12.2,92.0,997.7,0.00,5.9,259,11.2,1013.0
02.07.2014,23:40,12.1,92.0,997.7,0.00,4.7,252,13.0,1013.0
02.07.2014,23:41,12.1,92.0,997.7,0.00,5.3,240,13.0,1013.0
02.07.2014,23:42,12.1,92.0,997.8,0.00,6.5,238,11.2,1013.1
02.07.2014,23:43,12.0,92.0,997.8,0.00,6.5,275,11.2,1013.1
02.07.2014,23:44,12.0,92.0,997.8,0.00,6.5,284,7.9,1013.1
02.07.2014,23:45,11.9,92.0,997.8,0.00,6.5,237,9.7,1013.1
02.07.2014,23:46,11.9,92.0,997.9,0.00,5.6,223,9.7,1013.1
02.07.2014,23:47,11.9,92.0,997.9,0.00,4.7,216,9.7,1013.2
02.07.2014,23:48,11.8,92.0,997.9,0.00,5.6,222,14.4,1013.2
02.07.2014,23:49,11.8,92.0,997.9,0.00,6.5,229,13.0,1013.2
02.07.2014,23:50,11.8,92.0,997.9,0.00,6.5,257,7.9,1013.2
02.07.2014,23:51,11.8,92.0,998.0,0.00,6.5,232,9.7,1013.3
02.07.2014,23:52,11.7,92.0,998.0,0.00,6.5,263,9.7,1013.3
02.07.2014,23:53,11.7,92.0,998.0,0.00,6.5,209,11.2,1013.3
02.07.2014,23:54,11.7,92.0,998.0,0.00,6.5,235,6.5,1013.3
02.07.2014,23:55,11.6,92.0,998.0,0.00,6.5,236,11.2,1013.3
02.07.2014,23:56,11.6,92.0,998.0,0.20,6.5,222,11.2,1013.3
02.07.2014,23:57,11.6,92.0,998.0,0.00,6.5,273,11.2,1013.3
02.07.2014,23:58,11.6,92.0,998.0,0.00,6.5,218,14.4,1013.3
02.07.2014,23:59,11.6,92.0,998.0,0.00,6.5,246,14.4,1013.3
03.07.2014,00:00,11.5,92.0,998.0,0.00,6.5,246,9.7,1013.3
03.07.2014,00:01,11.4,92.0,997.9,0.00,6.5,286,14.4,1013.2
03.07.2014,00:02,11.4,92.0,997.9,0.00,6.5,281,16.2,1013.2
03.07.2014,00:03,11.4,92.0,997.9,0.00,7.1,259,14.4,1013.2
03.07.2014,00:04,11.4,92.0,997.9,0.00,7.9,288,17.6,1013.2
03.07.2014,00:05,11.4,92.5,997.8,0.00,7.9,253,16.2,1013.1
03.07.2014,00:06,11.4,93.0,997.8,0.00,8.8,267,17.6,1013.1
03.07.2014,00:07,11.3,92.3,997.8,0.00,9.7,294,17.6,1013.1
03.07.2014,00:08,11.3,92.0,997.8,0.00,9.7,284,19.4,1013.1
03.07.2014,00:09,11.3,92.0,997.8,0.00,9.7,282,17.6,1013.1
03.07.2014,00:10,11.3,92.0,997.8,0.00,10.4,277,17.6,1013.1
03.07.2014,00:11,11.3,92.0,997.8,0.00,11.2,287,14.4,1013.1
03.07.2014,00:12,11.2,92.0,997.8,0.00,11.2,254,19.4,1013.1
03.07.2014,00:13,11.2,92.0,997.8,0.00,11.2,273,17.6,1013.1
03.07.2014,00:14,11.2,92.0,997.8,0.00,10.5,273,14.4,1013.1
03.07.2014,00:15,11.2,92.0,997.8,0.00,9.7,289,11.2,1013.1
03.07.2014,00:16,11.2,92.0,997.8,0.00,9.7,267,19.4,1013.1
03.07.2014,00:17,11.1,92.3,997.9,0.00,9.7,268,16.2,1013.2
03.07.2014,00:18,11.1,93.0,997.9,0.00,9.7,284,16.2,1013.2
03.07.2014,00:19,11.1,93.0,997.9,0.00,8.9,273,14.4,1013.2
03.07.2014,00:20,11.1,93.0,998.0,0.00,7.9,284,11.2,1013.2
03.07.2014,00:21,11.1,93.0,998.0,0.00,7.9,219,6.5,1013.3
03.07.2014,00:22,11.1,93.0,998.0,0.00,7.2,219,9.7,1013.3
03.07.2014,00:23,11.1,93.0,998.0,0.00,6.5,265,16.2,1013.3
03.07.2014,00:24,11.0,93.0,998.0,0.00,6.5,232,6.5,1013.3
03.07.2014,00:25,11.0,93.0,998.0,0.00,6.5,229,7.9,1013.3
03.07.2014,00:26,11.0,93.0,998.0,0.00,6.5,191,16.2,1013.3
03.07.2014,00:27,11.0,93.0,998.1,0.00,6.5,239,9.7,1013.4
03.07.2014,00:28,10.9,93.0,998.0,0.00,6.5,216,11.2,1013.3
03.07.2014,00:29,10.9,93.0,998.1,0.00,6.5,252,14.4,1013.4
03.07.2014,00:30,10.9,93.0,998.0,0.00,6.5,236,16.2,1013.3
03.07.2014,00:31,10.9,93.0,998.0,0.00,6.5,213,14.4,1013.3
03.07.2014,00:32,10.9,93.0,998.0,0.00,6.5,229,11.2,1013.4
03.07.2014,00:33,10.9,93.0,998.0,0.00,6.5,244,9.7,1013.3
03.07.2014,00:34,10.9,93.0,998.0,0.00,6.5,231,14.4,1013.3
03.07.2014,00:35,10.9,93.0,998.0,0.00,6.5,229,7.9,1013.3
03.07.2014,00:36,10.9,93.0,998.0,0.00,6.5,267,14.4,1013.3
03.07.2014,00:37,10.9,93.0,997.9,0.00,6.5,212,9.7,1013.2
03.07.2014,00:38,10.9,93.0,997.9,0.00,6.5,224,6.5,1013.2
03.07.2014,00:39,10.8,93.0,997.9,0.00,6.5,251,11.2,1013.2
03.07.2014,00:40,10.8,93.0,997.9,0.00,6.5,216,9.7,1013.2
03.07.2014,00:41,10.8,93.0,998.0,0.00,6.5,240,11.2,1013.3
03.07.2014,00:42,10.8,93.0,998.0,0.00,6.5,225,7.9,1013.3
03.07.2014,00:43,10.8,93.0,997.9,0.00,5.6,233,7.9,1013.2
03.07.2014,00:44,10.8,93.0,997.9,0.00,4.7,263,7.9,1013.2
03.07.2014,00:45,10.8,93.0,997.9,0.00,4.7,257,11.2,1013.2
03.07.2014,00:46,10.8,93.0,997.9,0.00,4.7,227,9.7,1013.2
03.07.2014,00:47,10.8,93.0,997.9,0.00,4.7,182,13.0,1013.2
03.07.2014,00:48,10.8,93.0,998.0,0.00,4.7,211,7.9,1013.3
03.07.2014,00:49,10.7,93.0,998.0,0.00,4.7,237,13.0,1013.3
03.07.2014,00:50,10.7,93.0,998.0,0.00,4.7,236,7.9,1013.3
03.07.2014,00:51,10.7,93.0,998.0,0.00,4.7,248,11.2,1013.3
03.07.2014,00:52,10.7,93.0,998.0,0.00,4.7,250,13.0,1013.3
03.07.2014,00:53,10.7,93.0,998.0,0.00,4.7,248,11.2,1013.3
03.07.2014,00:54,10.7,93.0,998.0,0.00,4.7,311,11.2,1013.3
03.07.2014,00:55,10.7,93.0,998.0,0.00,4.7,238,13.0,1013.3
03.07.2014,00:56,10.7,93.0,998.0,0.00,5.4,259,16.2,1013.3
03.07.2014,00:57,10.7,93.0,998.1,0.00,6.5,240,14.4,1013.4
03.07.2014,00:58,10.6,93.0,998.1,0.00,6.5,242,19.4,1013.4
03.07.2014,00:59,10.6,93.5,998.1,0.00,6.5,219,13.0,1013.4
03.07.2014,01:00,10.6,94.0,998.1,0.00,6.5,243,16.2,1013.4
03.07.2014,01:01,10.6,94.0,998.1,0.00,7.1,286,14.4,1013.4
03.07.2014,01:02,10.6,94.0,998.1,0.00,7.9,276,14.4,1013.4
03.07.2014,01:03,10.6,94.0,998.1,0.00,7.9,249,7.9,1013.4
03.07.2014,01:04,10.6,94.0,998.1,0.00,7.2,270,11.2,1013.4
03.07.2014,01:05,10.6,94.0,998.1,0.00,6.5,238,13.0,1013.4
03.07.2014,01:06,10.6,94.0,998.1,0.00,6.5,219,6.5,1013.4
03.07.2014,01:07,10.5,94.0,998.1,0.00,6.5,217,11.2,1013.4
03.07.2014,01:08,10.6,94.0,998.1,0.00,6.5,225,13.0,1013.4
03.07.2014,01:09,10.5,94.0,998.1,0.00,6.5,223,13.0,1013.4
03.07.2014,01:10,10.5,94.0,998.1,0.00,6.5,302,14.4,1013.4
03.07.2014,01:11,10.5,94.0,998.0,0.00,6.5,225,13.0,1013.3
03.07.2014,01:12,10.5,94.0,998.0,0.00,6.5,250,13.0,1013.3
03.07.2014,01:13,10.4,94.0,998.0,0.00,6.5,242,14.4,1013.3
03.07.2014,01:14,10.4,94.0,998.0,0.00,6.5,277,6.5,1013.3
03.07.2014,01:15,10.4,94.0,998.0,0.00,6.5,250,16.2,1013.3
03.07.2014,01:16,10.4,94.0,998.0,0.00,6.5,280,14.4,1013.3
03.07.2014,01:17,10.4,94.0,998.0,0.00,6.5,248,13.0,1013.3
03.07.2014,01:18,10.4,94.0,998.1,0.00,7.2,217,14.4,1013.4
03.07.2014,01:19,10.4,94.0,998.1,0.00,7.9,262,13.0,1013.4
03.07.2014,01:20,10.4,94.0,998.1,0.00,7.9,236,17.6,1013.4
03.07.2014,01:21,10.4,94.0,998.1,0.00,7.9,224,14.4,1013.4
03.07.2014,01:22,10.4,94.0,998.1,0.00,7.9,262,13.0,1013.4
03.07.2014,01:23,10.4,94.0,998.0,0.00,7.9,211,17.6,1013.3
03.07.2014,01:24,10.4,94.0,998.1,0.00,7.9,255,13.0,1013.4
03.07.2014,01:25,10.4,94.0,998.1,0.00,7.9,243,16.2,1013.4
03.07.2014,01:26,10.4,94.0,998.1,0.00,7.9,251,14.4,1013.4
03.07.2014,01:27,10.4,94.0,998.1,0.00,7.9,238,9.7,1013.4
03.07.2014,01:28,10.4,94.0,998.1,0.00,7.9,248,13.0,1013.4
03.07.2014,01:29,10.3,94.0,998.1,0.00,7.9,234,11.2,1013.4
03.07.2014,01:30,10.3,94.0,998.1,0.00,7.9,292,13.0,1013.4
03.07.2014,01:31,10.3,94.0,998.1,0.00,7.9,257,16.2,1013.4
03.07.2014,01:32,10.3,94.0,998.2,0.00,7.9,290,7.9,1013.5
03.07.2014,01:33,10.3,94.0,998.1,0.00,7.2,219,13.0,1013.4
03.07.2014,01:34,10.3,94.0,998.1,0.00,6.5,221,9.7,1013.4
03.07.2014,01:35,10.3,94.0,998.1,0.00,6.5,244,7.9,1013.4
03.07.2014,01:36,10.3,94.0,998.1,0.00,6.5,246,14.4,1013.4
03.07.2014,01:37,10.3,94.0,998.1,0.00,6.5,252,4.7,1013.4
03.07.2014,01:38,10.3,94.0,998.1,0.00,6.5,234,9.7,1013.4
03.07.2014,01:39,10.3,94.0,998.1,0.00,6.5,233,11.2,1013.4
03.07.2014,01:40,10.2,94.0,998.1,0.00,5.7,246,9.7,1013.4
03.07.2014,01:41,10.2,94.0,998.0,0.00,4.7,297,11.2,1013.4
03.07.2014,01:42,10.2,94.0,998.1,0.00,4.7,228,6.5,1013.4
03.07.2014,01:43,10.2,94.0,998.1,0.00,4.7,234,6.5,1013.4
03.07.2014,01:44,10.2,94.0,998.1,0.00,4.7,253,6.5,1013.4
03.07.2014,01:45,10.2,94.0,998.1,0.00,4.7,229,6.5,1013.4
03.07.2014,01:46,10.2,94.0,998.1,0.00,4.7,242,4.7,1013.4
03.07.2014,01:47,10.2,94.0,998.1,0.00,4.7,283,4.7,1013.4
03.07.2014,01:48,10.2,94.0,998.1,0.00,4.2,227,4.7,1013.4
03.07.2014,01:49,10.2,94.0,998.1,0.00,3.2,274,9.7,1013.4
03.07.2014,01:50,10.2,94.0,998.1,0.00,3.2,257,4.7,1013.4
03.07.2014,01:51,10.1,94.0,998.1,0.00,3.2,217,11.2,1013.4
03.07.2014,01:52,10.2,94.0,998.1,0.00,3.2,237,6.5,1013.4
03.07.2014,01:53,10.1,94.0,998.2,0.00,3.2,244,7.9,1013.5
03.07.2014,01:54,10.1,94.0,998.1,0.00,3.2,235,9.7,1013.4
03.07.2014,01:55,10.1,94.0,998.1,0.00,3.2,229,7.9,1013.4
03.07.2014,01:56,10.1,94.0,998.1,0.00,3.2,280,16.2,1013.4
03.07.2014,01:57,10.1,94.0,998.1,0.00,3.9,244,9.7,1013.4
03.07.2014,01:58,10.1,94.0,998.2,0.00,4.7,267,9.7,1013.5
03.07.2014,01:59,10.1,94.0,998.2,0.00,4.7,215,9.7,1013.5
03.07.2014,02:00,10.1,94.5,998.2,0.00,4.7,256,13.0,1013.5
03.07.2014,02:01,10.1,95.0,998.2,0.00,4.7,275,16.2,1013.5
03.07.2014,02:02,10.1,95.0,998.1,0.00,4.7,228,13.0,1013.4
03.07.2014,02:03,10.1,95.0,998.2,0.00,5.4,254,9.7,1013.5
03.07.2014,02:04,10.1,95.0,998.1,0.00,6.5,238,6.5,1013.4
03.07.2014,02:05,10.1,95.0,998.1,0.00,6.5,231,16.2,1013.5
03.07.2014,02:06,10.1,95.0,998.1,0.00,6.5,282,13.0,1013.5
03.07.2014,02:07,10.1,95.0,998.1,0.00,6.5,248,13.0,1013.4
03.07.2014,02:08,10.1,95.0,998.2,0.00,6.5,241,11.2,1013.5
03.07.2014,02:09,10.1,95.0,998.2,0.00,6.5,226,9.7,1013.5
03.07.2014,02:10,10.1,95.0,998.1,0.00,6.5,210,11.2,1013.4
03.07.2014,02:11,10.1,95.0,998.2,0.00,6.5,229,13.0,1013.5
03.07.2014,02:12,10.1,95.0,998.2,0.00,6.5,217,13.0,1013.5
03.07.2014,02:13,10.1,95.0,998.2,0.00,6.5,251,9.7,1013.5
03.07.2014,02:14,10.1,95.0,998.2,0.00,6.5,269,13.0,1013.5
03.07.2014,02:15,10.0,95.0,998.2,0.00,6.5,216,13.0,1013.5
03.07.2014,02:16,10.1,95.0,998.2,0.00,6.5,257,13.0,1013.5
03.07.2014,02:17,10.1,95.0,998.2,0.00,6.5,236,9.7,1013.5
03.07.2014,02:18,10.1,95.0,998.3,0.00,6.5,245,13.0,1013.6
03.07.2014,02:19,10.1,95.0,998.2,0.00,6.5,216,9.7,1013.5
03.07.2014,02:20,10.1,95.0,998.2,0.00,6.5,182,7.9,1013.5
03.07.2014,02:21,10.1,95.0,998.2,0.00,6.5,226,11.2,1013.5
03.07.2014,02:22,10.1,95.0,998.2,0.00,6.5,241,7.9,1013.5
03.07.2014,02:23,10.1,95.0,998.2,0.00,6.5,232,6.5,1013.5
03.07.2014,02:24,10.1,95.0,998.2,0.00,6.5,257,7.9,1013.5
03.07.2014,02:25,10.1,95.0,998.2,0.00,6.5,258,6.5,1013.5
03.07.2014,02:26,10.1,95.0,998.2,0.00,6.5,219,14.4,1013.5
03.07.2014,02:27,10.1,95.0,998.2,0.00,6.5,234,9.7,1013.5
03.07.2014,02:28,10.1,95.0,998.2,0.00,6.5,248,11.2,1013.5
03.07.2014,02:29,10.1,95.0,998.2,0.00,6.5,236,13.0,1013.5
03.07.2014,02:30,10.1,95.0,998.1,0.00,6.5,263,14.4,1013.4
03.07.2014,02:31,10.1,95.0,998.1,0.00,6.5,247,13.0,1013.4
03.07.2014,02:32,10.1,95.0,998.1,0.00,6.5,217,16.2,1013.4
03.07.2014,02:33,10.1,95.0,998.1,0.00,6.5,260,17.6,1013.4
03.07.2014,02:34,10.1,95.0,998.1,0.00,7.1,184,14.4,1013.4
03.07.2014,02:35,10.1,95.0,998.1,0.00,7.9,238,11.2,1013.4
03.07.2014,02:36,10.1,95.0,998.2,0.00,7.9,229,14.4,1013.5
03.07.2014,02:37,10.1,95.0,998.1,0.00,7.9,263,6.5,1013.4
03.07.2014,02:38,10.1,95.0,998.1,0.00,7.9,238,7.9,1013.4
03.07.2014,02:39,10.1,95.0,998.2,0.00,7.9,273,14.4,1013.5
03.07.2014,02:40,10.1,95.0,998.2,0.00,7.3,255,13.0,1013.5
03.07.2014,02:41,10.1,95.0,998.2,0.00,6.5,238,14.4,1013.5
03.07.2014,02:42,10.1,95.0,998.3,0.00,6.5,279,9.7,1013.6
03.07.2014,02:43,10.1,95.0,998.3,0.00,6.5,265,14.4,1013.6
03.07.2014,02:44,10.1,95.0,998.3,0.00,6.5,232,13.0,1013.6
03.07.2014,02:45,10.1,95.0,998.3,0.00,6.5,257,11.2,1013.6
03.07.2014,02:46,10.1,95.0,998.3,0.00,6.5,261,14.4,1013.6
03.07.2014,02:47,10.1,95.0,998.3,0.00,6.5,240,9.7,1013.6
03.07.2014,02:48,10.1,95.0,998.2,0.00,6.5,282,4.7,1013.5
03.07.2014,02:49,10.1,95.0,998.2,0.00,6.5,227,11.2,1013.5
03.07.2014,02:50,10.0,95.0,998.2,0.00,6.5,240,9.7,1013.5
03.07.2014,02:51,10.0,95.0,998.2,0.00,6.5,248,4.7,1013.5
03.07.2014,02:52,10.0,95.0,998.2,0.00,5.6,245,7.9,1013.5
03.07.2014,02:53,10.0,95.0,998.3,0.00,4.7,244,7.9,1013.6
03.07.2014,02:54,10.0,95.0,998.3,0.00,4.7,230,7.9,1013.6
03.07.2014,02:55,9.9,95.0,998.3,0.00,4.7,267,11.2,1013.6
03.07.2014,02:56,9.9,95.0,998.3,0.00,4.7,250,7.9,1013.6
03.07.2014,02:57,9.9,95.0,998.3,0.00,4.7,281,6.5,1013.6
03.07.2014,02:58,9.9,95.0,998.3,0.00,4.7,220,9.7,1013.6
03.07.2014,02:59,9.9,95.0,998.3,0.00,4.7,230,7.9,1013.6
03.07.2014,03:00,9.9,95.0,998.3,0.00,4.7,216,6.5,1013.6
03.07.2014,03:01,9.9,95.0,998.3,0.00,4.7,222,9.7,1013.6
03.07.2014,03:02,9.9,94.0,998.4,0.00,4.7,221,6.5,1013.7
03.07.2014,03:03,9.9,94.0,998.4,0.00,4.7,221,4.7,1013.7
03.07.2014,03:04,9.8,94.0,998.4,0.00,4.7,225,6.5,1013.7
03.07.2014,03:05,9.8,94.0,998.4,0.00,4.7,227,6.5,1013.7
03.07.2014,03:06,9.8,94.0,998.4,0.00,4.7,227,4.7,1013.7
03.07.2014,03:07,9.8,94.0,998.4,0.00,4.7,250,4.7,1013.7
03.07.2014,03:08,9.8,94.0,998.4,0.00,4.7,267,6.5,1013.7
03.07.2014,03:09,9.8,94.0,998.4,0.00,4.0,279,7.9,1013.7
03.07.2014,03:10,9.8,94.0,998.3,0.00,3.2,249,4.7,1013.6
03.07.2014,03:11,9.7,94.0,998.3,0.00,3.2,234,9.7,1013.6
03.07.2014,03:12,9.7,94.0,998.3,0.00,3.2,252,11.2,1013.6
03.07.2014,03:13,9.7,94.0,998.2,0.00,3.2,274,9.7,1013.5
03.07.2014,03:14,9.7,94.5,998.2,0.00,3.2,244,11.2,1013.5
03.07.2014,03:15,9.7,95.0,998.1,0.00,3.9,270,13.0,1013.4
03.07.2014,03:16,9.7,95.0,998.1,0.00,4.7,318,11.2,1013.4
03.07.2014,03:17,9.7,95.0,998.1,0.00,4.7,259,14.4,1013.4
03.07.2014,03:18,9.7,95.0,998.1,0.00,4.7,279,13.0,1013.4
03.07.2014,03:19,9.7,95.0,998.1,0.00,4.7,267,11.2,1013.4
03.07.2014,03:20,9.7,95.0,998.1,0.00,5.5,270,13.0,1013.4
03.07.2014,03:21,9.7,95.0,998.1,0.00,6.5,308,7.9,1013.4
03.07.2014,03:22,9.7,95.0,998.1,0.00,6.5,236,11.2,1013.4
03.07.2014,03:23,9.7,95.0,998.1,0.00,6.5,232,11.2,1013.4
03.07.2014,03:24,9.7,95.0,998.1,0.00,6.5,281,13.0,1013.4
03.07.2014,03:25,9.7,95.0,998.0,0.00,6.5,277,13.0,1013.3
03.07.2014,03:26,9.7,95.0,998.0,0.00,6.5,247,11.2,1013.3
03.07.2014,03:27,9.7,95.0,998.0,0.00,6.5,269,9.7,1013.3
03.07.2014,03:28,9.7,95.0,998.0,0.00,6.5,272,7.9,1013.3
03.07.2014,03:29,9.7,95.0,998.0,0.00,6.5,266,4.7,1013.3
03.07.2014,03:30,9.7,95.0,998.0,0.00,5.7,255,4.7,1013.3
03.07.2014,03:31,9.7,95.0,998.1,0.00,4.7,268,6.5,1013.4
03.07.2014,03:32,9.7,95.0,998.1,0.00,4.7,283,4.7,1013.4
03.07.2014,03:33,9.7,95.0,998.1,0.00,4.7,239,6.5,1013.4
03.07.2014,03:34,9.6,95.0,998.1,0.00,4.7,242,6.5,1013.4
03.07.2014,03:35,9.6,95.0,998.1,0.00,4.0,241,4.7,1013.4
03.07.2014,03:36,9.6,95.0,998.1,0.00,3.2,236,6.5,1013.4
