Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
03.07.2009,12:04,21.2,63.0,994.0,0.00,18.4,91,,23.8,1010.9
03.07.2009,12:05,21.2,63.0,994.0,0.00,16.6,93,,27.7,1010.9
03.07.2009,12:06,21.1,63.0,994.0,0.00,18.4,92,,23.8,1010.9
03.07.2009,12:07,21.1,63.0,994.0,0.00,16.6,91,,23.8,1010.9
03.07.2009,12:08,21.2,63.0,994.0,0.00,16.6,96,,22.0,1010.9
03.07.2009,12:09,21.2,63.0,994.0,0.00,14.8,91,,27.7,1010.9
03.07.2009,12:10,21.3,63.0,994.0,0.00,18.4,88,,27.7,1010.9
03.07.2009,12:11,21.3,62.0,994.0,0.00,14.8,79,,27.7,1010.9
03.07.2009,12:12,21.4,62.0,994.0,0.00,14.8,88,,20.2,1010.9
03.07.2009,12:13,21.5,62.0,994.0,0.00,14.8,91,,22.0,1010.9
03.07.2009,12:14,21.5,62.0,994.0,0.00,14.8,92,,20.2,1010.9
03.07.2009,12:15,21.6,62.0,994.0,0.00,10.8,92,,20.2,1010.9
03.07.2009,12:16,21.6,62.0,994.0,0.00,10.8,83,,22.0,1010.9
03.07.2009,12:17,21.6,62.0,994.0,0.00,14.8,85,,22.0,1010.9
03.07.2009,12:18,21.6,62.0,994.0,0.00,14.8,98,,22.0,1010.9
03.07.2009,12:19,21.6,62.0,994.0,0.00,14.8,95,,22.0,1010.9
03.07.2009,12:20,21.6,62.0,994.0,0.00,16.6,86,,22.0,1010.9
03.07.2009,12:21,21.6,62.0,994.0,0.00,13.0,82,,14.8,1010.9
03.07.2009,12:22,21.6,63.0,994.0,0.00,9.0,87,,18.4,1010.9
03.07.2009,12:23,21.7,63.0,994.0,0.00,9.0,85,,16.6,1010.9
03.07.2009,12:24,21.7,63.0,994.0,0.00,10.8,106,,18.4,1010.9
03.07.2009,12:25,21.7,62.0,994.0,0.00,10.8,84,,16.6,1010.9
03.07.2009,12:26,21.7,62.0,994.0,0.00,9.0,81,,23.8,1010.9
03.07.2009,12:27,21.8,62.0,994.0,0.00,13.0,109,,22.0,1010.9
03.07.2009,12:28,21.8,62.0,994.0,0.00,14.8,115,,18.4,1010.9
03.07.2009,12:29,21.8,62.0,994.0,0.00,10.8,103,,16.6,1010.9
03.07.2009,12:30,21.8,62.0,994.0,0.00,10.8,88,,18.4,1010.9
03.07.2009,12:31,21.8,62.0,994.0,0.00,13.0,70,,20.2,1010.9
03.07.2009,12:32,21.8,62.0,994.0,0.00,13.0,84,,18.4,1010.9
03.07.2009,12:33,21.8,62.0,994.0,0.00,10.8,106,,20.2,1010.9
03.07.2009,12:34,21.9,62.0,994.0,0.00,10.8,104,,18.4,1010.9
03.07.2009,12:35,21.9,62.0,994.0,0.00,9.0,83,,18.4,1010.9
03.07.2009,12:36,22.0,62.0,994.0,0.00,9.0,84,,13.0,1010.9
03.07.2009,12:37,22.0,62.0,994.0,0.00,9.0,81,,18.4,1010.9
03.07.2009,12:38,22.0,62.0,994.0,0.00,9.0,76,,18.4,1010.9
03.07.2009,12:39,22.1,62.0,994.0,0.00,10.8,74,,20.2,1010.9
03.07.2009,12:40,22.0,60.0,994.0,0.00,13.0,96,,18.4,1010.9
03.07.2009,12:41,22.0,60.0,994.0,0.00,10.8,86,,22.0,1010.9
03.07.2009,12:42,22.0,60.0,994.0,0.00,16.6,78,,22.0,1010.9
03.07.2009,12:43,21.9,60.0,994.0,0.00,14.8,64,,22.0,1010.9
03.07.2009,12:44,21.9,60.0,994.0,0.00,14.8,72,,22.0,1010.9
03.07.2009,12:45,21.9,61.0,994.0,0.00,13.0,105,,18.4,1010.9
03.07.2009,12:46,21.9,62.0,994.0,0.00,10.8,92,,18.4,1010.9
03.07.2009,12:47,21.8,62.0,994.0,0.00,10.8,96,,18.4,1010.9
03.07.2009,12:48,21.7,62.0,994.0,0.00,10.8,80,,16.6,1010.9
03.07.2009,12:49,21.7,62.0,994.0,0.00,9.0,75,,18.4,1010.9
03.07.2009,12:50,21.7,62.0,994.0,0.00,13.0,67,,20.2,1010.9
03.07.2009,12:51,21.6,62.0,994.0,0.00,14.8,85,,22.0,1010.9
03.07.2009,12:52,21.6,62.0,994.0,0.00,14.8,69,,22.0,1010.9
03.07.2009,12:53,21.5,63.0,994.0,0.00,14.8,84,,18.4,1010.9
03.07.2009,12:54,21.5,63.0,994.0,0.00,10.8,77,,22.0,1010.9
03.07.2009,12:55,21.4,63.0,994.0,0.00,13.0,63,,22.0,1010.9
03.07.2009,12:56,21.4,63.0,994.0,0.00,9.0,63,,18.4,1010.9
03.07.2009,12:57,21.4,64.0,994.0,0.00,9.0,63,,20.2,1010.9
03.07.2009,12:58,21.4,63.0,994.0,0.00,10.8,76,,18.4,1010.9
03.07.2009,12:59,21.5,63.0,994.0,0.00,13.0,71,,18.4,1010.9
03.07.2009,13:00,21.6,63.0,994.0,0.00,14.8,83,,18.4,1010.9
03.07.2009,13:01,21.6,63.0,994.0,0.00,13.0,61,,20.2,1010.9
03.07.2009,13:02,21.6,63.0,994.0,0.00,9.0,123,,18.4,1010.9
03.07.2009,13:03,21.6,63.0,994.0,0.00,10.8,87,,22.0,1010.9
03.07.2009,13:04,21.6,63.0,994.0,0.00,13.0,107,,22.0,1010.9
03.07.2009,13:05,21.6,62.0,994.0,0.00,14.8,100,,22.0,1010.9
03.07.2009,13:06,21.6,62.0,994.0,0.00,13.0,77,,18.4,1010.9
03.07.2009,13:07,21.6,62.0,994.0,0.00,10.8,76,,22.0,1010.9
03.07.2009,13:08,21.5,62.0,994.0,0.00,14.8,96,,22.0,1010.9
03.07.2009,13:09,21.5,62.0,994.0,0.00,13.0,84,,18.4,1010.9
03.07.2009,13:10,21.4,62.0,994.0,0.00,13.0,86,,18.4,1010.9
03.07.2009,13:11,21.4,62.0,994.0,0.00,13.0,85,,18.4,1010.9
03.07.2009,13:12,21.3,62.0,994.0,0.00,9.0,87,,13.0,1010.9
03.07.2009,13:13,21.3,63.0,994.0,0.00,9.0,85,,14.8,1010.9
03.07.2009,13:14,21.4,63.0,994.0,0.00,5.4,86,,10.8,1010.9
03.07.2009,13:15,21.4,63.0,994.0,0.00,5.4,107,,9.0,1010.9
03.07.2009,13:16,21.4,63.0,994.0,0.00,5.4,92,,13.0,1010.9
03.07.2009,13:17,21.4,64.0,994.0,0.00,9.0,85,,18.4,1010.9
03.07.2009,13:18,21.4,63.0,994.0,0.00,10.8,96,,18.4,1010.9
03.07.2009,13:19,21.3,63.0,994.0,0.00,10.8,103,,18.4,1010.9
03.07.2009,13:20,21.3,63.0,994.0,0.00,13.0,94,,18.4,1010.9
03.07.2009,13:21,21.3,63.0,994.0,0.00,13.0,100,,20.2,1010.9
03.07.2009,13:22,21.2,63.0,994.0,0.00,13.0,105,,16.6,1010.9
03.07.2009,13:23,21.2,63.0,994.0,0.00,13.0,102,,20.2,1010.9
03.07.2009,13:24,21.1,63.0,994.0,0.00,13.0,90,,18.4,1010.9
03.07.2009,13:25,21.1,64.0,994.0,0.00,13.0,84,,18.4,1010.9
03.07.2009,13:26,21.0,64.0,994.0,0.00,13.0,83,,16.6,1010.9
03.07.2009,13:27,21.0,64.0,994.0,0.00,13.0,80,,22.0,1010.9
03.07.2009,13:28,20.9,65.0,994.0,0.00,14.8,89,,27.7,1010.9
03.07.2009,13:29,20.8,65.0,994.0,0.00,14.8,88,,20.2,1010.9
03.07.2009,13:30,20.8,65.0,994.0,0.00,13.0,91,,22.0,1010.9
03.07.2009,13:31,20.8,66.0,994.0,0.00,13.0,103,,18.4,1010.9
03.07.2009,13:32,20.8,66.0,994.0,0.00,13.0,100,,27.7,1010.9
03.07.2009,13:33,20.8,66.0,994.0,0.00,18.4,111,,27.7,1010.9
03.07.2009,13:34,20.8,66.0,994.0,0.00,18.4,102,,27.7,1010.9
03.07.2009,13:35,20.8,66.0,994.0,0.00,14.8,89,,18.4,1010.9
03.07.2009,13:36,20.8,66.0,994.0,0.00,10.8,106,,18.4,1010.9
03.07.2009,13:37,20.8,66.0,994.0,0.00,10.8,84,,18.4,1010.9
03.07.2009,13:38,20.8,67.0,993.8,0.00,13.0,82,,22.0,1010.7
03.07.2009,13:39,20.8,68.0,993.0,0.00,14.8,87,,22.0,1009.9
03.07.2009,13:40,20.7,68.0,993.0,0.00,14.8,68,,22.0,1009.9
03.07.2009,13:41,20.7,68.0,993.0,0.00,10.8,71,,22.0,1009.9
03.07.2009,13:42,20.7,68.0,993.0,0.00,10.8,98,,18.4,1009.9
03.07.2009,13:43,20.7,68.0,993.0,0.00,14.8,97,,22.0,1009.9
03.07.2009,13:44,20.6,68.0,993.0,0.00,9.0,90,,13.0,1009.9
03.07.2009,13:45,20.7,68.0,993.0,0.00,9.0,112,,22.0,1009.9
03.07.2009,13:46,20.6,68.0,993.0,0.00,13.0,96,,20.2,1009.9
03.07.2009,13:47,20.7,68.0,993.0,0.00,13.0,103,,18.4,1009.9
03.07.2009,13:48,20.7,68.0,993.0,0.00,13.0,101,,18.4,1009.9
03.07.2009,13:49,20.7,68.0,993.0,0.00,13.0,96,,18.4,1009.9
03.07.2009,13:50,20.7,68.0,993.0,0.00,9.0,102,,10.8,1009.9
03.07.2009,13:51,20.7,68.0,993.0,0.00,5.4,93,,10.8,1009.9
03.07.2009,13:52,20.7,68.0,993.0,0.00,9.0,98,,18.4,1009.9
03.07.2009,13:53,20.8,68.0,993.0,0.00,10.8,108,,22.0,1009.9
03.07.2009,13:54,20.8,68.0,993.0,0.00,10.8,111,,22.0,1009.9
03.07.2009,13:55,20.8,68.0,993.0,0.00,9.0,91,,22.0,1009.9
03.07.2009,13:56,20.9,68.0,993.0,0.00,14.8,98,,27.7,1009.9
03.07.2009,13:57,20.8,68.0,993.0,0.00,16.6,104,,27.7,1009.9
03.07.2009,13:58,20.8,68.0,993.0,0.00,18.4,115,,27.7,1009.9
03.07.2009,13:59,20.7,68.0,993.0,0.00,14.8,114,,27.7,1009.9
03.07.2009,14:00,20.7,68.0,993.0,0.00,14.8,73,,22.0,1009.9
03.07.2009,14:01,20.7,68.0,993.0,0.00,16.6,79,,27.7,1009.9
03.07.2009,14:02,20.7,68.0,993.0,0.00,14.8,92,,22.0,1009.9
03.07.2009,14:03,20.6,68.0,993.0,0.00,10.8,92,,16.6,1009.9
03.07.2009,14:04,20.6,68.0,993.0,0.00,14.8,95,,29.5,1009.9
03.07.2009,14:05,20.6,68.0,993.0,0.00,16.6,93,,27.7,1009.9
03.07.2009,14:06,20.6,68.0,993.0,0.00,14.8,108,,31.3,1009.9
03.07.2009,14:07,20.6,68.0,993.0,0.00,16.6,107,,23.8,1009.9
03.07.2009,14:08,20.7,68.0,993.0,0.00,13.0,106,,22.0,1009.9
03.07.2009,14:09,20.7,68.0,993.0,0.00,14.8,80,,27.7,1009.9
03.07.2009,14:10,20.7,68.0,993.0,0.00,16.6,101,,31.3,1009.9
03.07.2009,14:11,20.7,68.0,993.0,0.00,18.4,107,,31.3,1009.9
03.07.2009,14:12,20.7,68.0,993.0,0.00,20.2,107,,31.3,1009.9
03.07.2009,14:13,20.7,68.0,993.0,0.00,20.2,125,,27.7,1009.9
03.07.2009,14:14,20.7,68.0,993.0,0.00,10.8,93,,16.6,1009.9
03.07.2009,14:15,20.7,68.0,993.0,0.00,7.2,87,,20.2,1009.9
03.07.2009,14:16,20.8,68.0,993.0,0.00,14.8,104,,27.7,1009.9
03.07.2009,14:17,20.7,68.0,993.0,0.00,18.4,76,,31.3,1009.9
03.07.2009,14:18,20.6,68.0,993.0,0.00,18.4,90,,23.8,1009.9
03.07.2009,14:19,20.6,68.0,993.0,0.00,16.6,95,,27.7,1009.9
03.07.2009,14:20,20.5,68.0,993.0,0.00,18.4,109,,22.0,1009.9
03.07.2009,14:21,20.5,68.0,993.0,0.00,14.8,87,,29.5,1009.9
03.07.2009,14:22,20.4,69.0,993.0,0.00,16.6,98,,22.0,1009.9
03.07.2009,14:23,20.4,69.0,993.0,0.00,14.8,107,,22.0,1009.9
03.07.2009,14:24,20.3,69.0,993.0,0.00,14.8,97,,27.7,1009.9
03.07.2009,14:25,20.3,69.0,993.0,0.00,13.0,91,,20.2,1009.9
03.07.2009,14:26,20.2,69.0,993.0,0.00,13.0,103,,22.0,1009.9
03.07.2009,14:27,20.2,69.0,993.0,0.00,10.8,74,,27.7,1009.9
03.07.2009,14:28,20.2,69.0,993.0,0.00,16.6,97,,27.7,1009.9
03.07.2009,14:29,20.1,69.0,993.0,0.00,16.6,100,,27.7,1009.9
03.07.2009,14:30,20.1,70.0,993.0,0.00,16.6,84,,31.3,1009.9
03.07.2009,14:31,20.1,70.0,993.0,0.00,20.2,80,,33.1,1009.9
03.07.2009,14:32,20.0,70.0,993.0,0.00,16.6,101,,34.9,1009.9
03.07.2009,14:33,20.0,70.0,993.0,0.00,18.4,125,,29.5,1009.9
03.07.2009,14:34,20.0,70.0,993.0,0.00,14.8,112,,18.4,1009.9
03.07.2009,14:35,20.0,71.0,993.0,0.00,9.0,107,,27.7,1009.9
03.07.2009,14:36,20.0,71.0,993.0,0.00,14.8,101,,27.7,1009.9
03.07.2009,14:37,20.1,70.0,993.0,0.00,16.6,101,,22.0,1009.9
03.07.2009,14:38,20.1,71.0,993.0,0.00,14.8,96,,22.0,1009.9
03.07.2009,14:39,20.1,71.0,993.0,0.00,14.8,88,,33.1,1009.9
03.07.2009,14:40,20.1,71.0,993.0,0.00,18.4,86,,22.0,1009.9
03.07.2009,14:41,20.1,71.0,993.0,0.00,9.0,104,,13.0,1009.9
03.07.2009,14:42,20.1,71.0,993.0,0.00,7.2,77,,23.8,1009.9
03.07.2009,14:43,20.1,71.0,993.0,0.00,18.4,101,,31.3,1009.9
03.07.2009,14:44,20.0,71.0,993.0,0.00,18.4,98,,27.7,1009.9
03.07.2009,14:45,20.0,71.0,993.0,0.00,16.6,92,,27.7,1009.9
03.07.2009,14:46,19.9,71.0,993.0,0.00,16.6,98,,22.0,1009.9
03.07.2009,14:47,19.9,72.0,993.0,0.00,16.6,106,,27.7,1009.9
03.07.2009,14:48,19.8,72.0,993.0,0.00,18.4,94,,29.5,1009.9
03.07.2009,14:49,19.8,72.0,993.0,0.00,16.6,89,,20.2,1009.9
03.07.2009,14:50,19.7,72.0,993.0,0.00,14.8,79,,27.7,1009.9
03.07.2009,14:51,19.6,73.0,993.0,0.00,18.4,83,,27.7,1009.9
03.07.2009,14:52,19.6,73.0,993.0,0.00,13.0,72,,22.0,1009.9
03.07.2009,14:53,19.5,74.0,993.0,0.00,10.8,83,,22.0,1009.9
03.07.2009,14:54,19.5,74.0,993.0,0.00,14.8,82,,31.3,1009.9
03.07.2009,14:55,19.4,74.0,993.0,0.00,18.4,107,,29.5,1009.9
03.07.2009,14:56,19.4,75.0,993.0,0.00,14.8,99,,27.7,1009.9
03.07.2009,14:57,19.4,75.0,993.0,0.00,16.6,93,,27.7,1009.9
03.07.2009,14:58,19.3,75.0,993.0,0.00,14.8,107,,22.0,1009.9
03.07.2009,14:59,19.3,76.0,993.0,0.00,16.6,93,,29.5,1009.9
03.07.2009,15:00,19.2,76.0,993.0,0.00,10.8,97,,22.0,1009.9
03.07.2009,15:01,19.2,77.0,993.0,0.00,13.0,79,,22.0,1009.9
03.07.2009,15:02,19.2,78.0,993.0,0.00,16.6,97,,31.3,1009.9
03.07.2009,15:03,19.1,78.0,993.0,0.00,16.6,87,,23.8,1009.9
03.07.2009,15:04,19.1,78.0,993.0,0.00,14.8,92,,23.8,1009.9
03.07.2009,15:05,19.1,78.0,993.0,0.00,16.6,89,,23.8,1009.9
03.07.2009,15:06,19.0,78.0,993.0,0.00,13.0,99,,18.4,1009.9
03.07.2009,15:07,19.0,79.0,993.0,0.00,13.0,96,,29.5,1009.9
03.07.2009,15:08,19.0,79.0,993.0,0.00,20.2,95,,27.7,1009.9
03.07.2009,15:09,19.0,80.0,993.0,0.00,14.8,108,,22.0,1009.9
03.07.2009,15:10,19.0,80.0,993.0,0.00,14.8,102,,23.8,1009.9
03.07.2009,15:11,19.0,82.0,993.0,0.00,13.0,87,,27.7,1009.9
03.07.2009,15:12,19.0,82.0,993.0,0.00,13.0,92,,22.0,1009.9
03.07.2009,15:13,19.0,82.0,993.0,0.00,10.8,128,,27.7,1009.9
03.07.2009,15:14,19.0,83.0,993.0,0.00,16.6,105,,23.8,1009.9
03.07.2009,15:15,19.0,83.0,993.0,0.00,10.8,106,,23.8,1009.9
03.07.2009,15:16,19.0,85.0,993.0,0.00,14.8,89,,23.8,1009.9
03.07.2009,15:17,18.9,85.0,993.0,0.00,14.8,97,,23.8,1009.9
03.07.2009,15:18,18.9,86.0,993.0,0.00,16.6,104,,27.7,1009.9
03.07.2009,15:19,18.9,86.0,993.0,0.00,14.8,103,,22.0,1009.9
03.07.2009,15:20,18.9,86.0,993.0,0.00,14.8,94,,31.3,1009.9
03.07.2009,15:21,18.9,86.0,993.0,0.00,16.6,91,,23.8,1009.9
03.07.2009,15:22,18.8,86.0,993.0,0.00,13.0,109,,27.7,1009.9
03.07.2009,15:23,18.8,86.0,993.0,0.00,14.8,97,,22.0,1009.9
03.07.2009,15:24,18.8,86.0,993.0,0.00,9.0,97,,20.2,1009.9
03.07.2009,15:25,18.8,87.0,993.0,0.00,10.8,96,,18.4,1009.9
03.07.2009,15:26,18.7,87.0,993.0,0.00,13.0,97,,23.8,1009.9
03.07.2009,15:27,18.7,87.0,993.0,0.00,13.0,91,,18.4,1009.9
03.07.2009,15:28,18.7,88.0,993.0,0.00,13.0,107,,18.4,1009.9
03.07.2009,15:29,18.7,88.0,993.0,0.00,13.0,103,,18.4,1009.9
03.07.2009,15:30,18.7,88.0,993.0,0.00,13.0,111,,22.0,1009.9
03.07.2009,15:31,18.7,88.0,993.0,0.00,10.8,126,,18.4,1009.9
03.07.2009,15:32,18.6,88.0,993.0,0.00,13.0,112,,22.0,1009.9
03.07.2009,15:33,18.6,88.0,993.0,0.00,10.8,108,,18.4,1009.9
03.07.2009,15:34,18.6,88.0,993.0,0.00,13.0,126,,20.2,1009.9
03.07.2009,15:35,18.6,89.0,993.0,0.00,10.8,111,,13.0,1009.9
03.07.2009,15:36,18.6,89.0,993.0,0.00,5.4,115,,18.4,1009.9
03.07.2009,15:37,18.6,89.0,993.0,0.00,10.8,99,,20.2,1009.9
03.07.2009,15:38,18.5,89.0,993.0,0.00,14.8,118,,22.0,1009.9
03.07.2009,15:39,18.5,90.0,993.0,0.00,9.0,106,,20.2,1009.9
03.07.2009,15:40,18.5,90.0,993.0,0.00,9.0,120,,20.2,1009.9
03.07.2009,15:41,18.4,90.0,993.0,0.00,10.8,117,,18.4,1009.9
03.07.2009,15:42,18.4,90.0,993.0,0.00,9.0,87,,18.4,1009.9
03.07.2009,15:43,18.4,90.0,993.0,0.00,7.2,103,,20.2,1009.9
03.07.2009,15:44,18.4,90.0,993.0,0.36,9.0,95,,18.4,1009.9
03.07.2009,15:45,18.4,91.0,993.0,0.00,9.0,97,,13.0,1009.9
03.07.2009,15:46,18.4,91.0,993.0,0.00,7.2,98,,16.6,1009.9
03.07.2009,15:47,18.3,91.0,993.0,0.00,9.0,95,,13.0,1009.9
03.07.2009,15:48,18.3,91.0,993.0,0.00,7.2,103,,13.0,1009.9
03.07.2009,15:49,18.3,91.0,993.0,0.00,3.6,107,,13.0,1009.9
03.07.2009,15:50,18.3,91.0,993.0,0.00,3.6,106,,16.6,1009.9
03.07.2009,15:51,18.3,92.0,993.0,0.00,9.0,109,,16.6,1009.9
03.07.2009,15:52,18.3,92.0,993.0,0.00,7.2,103,,10.8,1009.9
03.07.2009,15:53,18.3,92.0,993.0,0.00,1.8,89,,7.2,1009.9
03.07.2009,15:54,18.3,92.0,993.0,0.00,3.6,85,,13.0,1009.9
03.07.2009,15:55,18.3,92.0,993.0,0.00,7.2,105,,13.0,1009.9
03.07.2009,15:56,18.3,92.0,993.0,0.00,3.6,101,,13.0,1009.9
03.07.2009,15:57,18.4,92.0,993.0,0.36,3.6,86,,9.0,1009.9
03.07.2009,15:58,18.4,92.0,993.0,0.00,5.4,87,,10.8,1009.9
03.07.2009,15:59,18.4,92.0,993.0,0.00,5.4,97,,13.0,1009.9
03.07.2009,16:00,18.3,92.0,993.0,0.00,7.2,97,,13.0,1009.9
03.07.2009,16:01,18.3,92.0,993.0,0.00,5.4,101,,18.4,1009.9
03.07.2009,16:02,18.3,92.0,993.0,0.00,10.8,98,,18.4,1009.9
03.07.2009,16:03,18.3,92.0,993.0,0.00,7.2,119,,9.0,1009.9
03.07.2009,16:04,18.3,92.0,993.0,0.00,5.4,94,,20.2,1009.9
03.07.2009,16:05,18.2,92.0,993.0,0.00,7.2,94,,9.0,1009.9
03.07.2009,16:06,18.3,92.0,993.0,0.00,3.6,82,,9.0,1009.9
03.07.2009,16:07,18.3,93.0,993.0,0.00,1.8,84,,9.0,1009.9
03.07.2009,16:08,18.3,93.0,993.0,0.00,3.6,100,,13.0,1009.9
03.07.2009,16:09,18.3,93.0,993.0,0.00,1.8,85,,13.0,1009.9
03.07.2009,16:10,18.3,93.0,993.0,0.00,5.4,100,,13.0,1009.9
03.07.2009,16:11,18.3,93.0,993.0,0.00,5.4,106,,13.0,1009.9
03.07.2009,16:12,18.3,93.0,993.0,0.00,7.2,87,,13.0,1009.9
03.07.2009,16:13,18.2,93.0,993.0,0.00,7.2,105,,18.4,1009.9
03.07.2009,16:14,18.2,93.0,993.0,0.00,9.0,94,,18.4,1009.9
03.07.2009,16:15,18.2,93.0,993.0,0.00,10.8,112,,16.6,1009.9
03.07.2009,16:16,18.2,93.0,993.0,0.00,9.0,112,,13.0,1009.9
03.07.2009,16:17,18.2,93.0,993.0,0.00,9.0,107,,18.4,1009.9
03.07.2009,16:18,18.2,93.0,993.0,0.00,5.4,92,,9.0,1009.9
03.07.2009,16:19,18.2,93.0,993.0,0.00,1.8,99,,9.0,1009.9
03.07.2009,16:20,18.2,93.0,993.0,0.36,3.6,107,,18.4,1009.9
03.07.2009,16:21,18.2,93.0,993.0,0.00,10.8,101,,16.6,1009.9
03.07.2009,16:22,18.2,93.0,993.0,0.00,7.2,100,,13.0,1009.9
03.07.2009,16:23,18.2,93.0,993.0,0.00,7.2,96,,22.0,1009.9
03.07.2009,16:24,18.2,93.0,993.0,0.00,10.8,93,,16.6,1009.9
03.07.2009,16:25,18.2,93.0,993.0,0.00,10.8,109,,16.6,1009.9
03.07.2009,16:26,18.2,93.0,993.0,0.00,9.0,103,,18.4,1009.9
03.07.2009,16:27,18.1,93.0,993.0,0.00,10.8,98,,18.4,1009.9
03.07.2009,16:28,18.2,93.0,993.0,0.00,5.4,89,,9.0,1009.9
03.07.2009,16:29,18.2,93.0,993.0,0.00,5.4,77,,13.0,1009.9
03.07.2009,16:30,18.2,93.0,993.0,0.00,9.0,102,,13.0,1009.9
03.07.2009,16:31,18.2,93.0,993.0,0.00,9.0,111,,13.0,1009.9
03.07.2009,16:32,18.2,93.0,993.0,0.00,9.0,114,,18.4,1009.9
03.07.2009,16:33,18.2,93.0,993.0,0.00,7.2,101,,13.0,1009.9
03.07.2009,16:34,18.2,93.0,993.0,0.00,5.4,115,,10.8,1009.9
03.07.2009,16:35,18.2,94.0,993.0,0.00,5.4,87,,13.0,1009.9
03.07.2009,16:36,18.2,94.0,993.0,0.00,7.2,92,,13.0,1009.9
03.07.2009,16:37,18.2,94.0,993.0,0.00,5.4,89,,13.0,1009.9
03.07.2009,16:38,18.2,94.0,993.0,0.00,7.2,99,,13.0,1009.9
03.07.2009,16:39,18.2,94.0,993.0,0.36,7.2,90,,13.0,1009.9
03.07.2009,16:40,18.2,94.0,993.0,0.00,7.2,108,,10.8,1009.9
03.07.2009,16:41,18.2,94.0,993.0,0.00,7.2,97,,13.0,1009.9
03.07.2009,16:42,18.1,94.0,993.0,0.00,7.2,97,,13.0,1009.9
03.07.2009,16:43,18.1,94.0,993.0,0.00,5.4,92,,9.0,1009.9
03.07.2009,16:44,18.1,94.0,993.0,0.00,5.4,95,,16.6,1009.9
03.07.2009,16:45,18.1,94.0,993.0,0.00,9.0,100,,16.6,1009.9
03.07.2009,16:46,18.1,94.0,993.0,0.00,7.2,97,,13.0,1009.9
03.07.2009,16:47,18.1,94.0,993.0,0.00,5.4,98,,10.8,1009.9
03.07.2009,16:48,18.1,94.0,993.0,0.00,5.4,93,,10.8,1009.9
03.07.2009,16:49,18.1,94.0,993.0,0.00,5.4,82,,13.0,1009.9
03.07.2009,16:50,18.0,94.0,993.0,0.00,5.4,88,,13.0,1009.9
03.07.2009,16:51,18.0,94.0,993.0,0.36,7.2,84,,16.6,1009.9
03.07.2009,16:52,18.0,94.0,993.0,0.00,7.2,89,,13.0,1009.9
03.07.2009,16:53,18.0,94.0,993.0,0.00,7.2,90,,13.0,1009.9
03.07.2009,16:54,18.0,94.0,993.0,0.00,9.0,93,,16.6,1009.9
03.07.2009,16:55,17.9,94.0,993.0,0.00,9.0,98,,13.0,1009.9
03.07.2009,16:56,17.9,95.0,993.0,0.00,5.4,98,,13.0,1009.9
03.07.2009,16:57,17.9,95.0,993.0,0.00,7.2,87,,10.8,1009.9
03.07.2009,16:58,17.9,95.0,993.0,0.00,1.8,97,,10.8,1009.9
03.07.2009,16:59,17.9,95.0,993.0,0.00,5.4,98,,13.0,1009.9
03.07.2009,17:00,17.9,95.0,993.0,0.00,5.4,76,,10.8,1009.9
03.07.2009,17:01,17.9,95.0,993.0,0.00,3.6,87,,13.0,1009.9
03.07.2009,17:02,17.9,95.0,993.0,0.00,5.4,83,,16.6,1009.9
03.07.2009,17:03,17.9,95.0,993.0,0.00,9.0,98,,13.0,1009.9
03.07.2009,17:04,17.9,95.0,993.0,0.00,7.2,101,,16.6,1009.9
03.07.2009,17:05,17.9,95.0,993.0,0.36,7.2,104,,10.8,1009.9
03.07.2009,17:06,17.8,95.0,993.0,0.00,5.4,86,,10.8,1009.9
03.07.2009,17:07,17.9,95.0,993.0,0.00,7.2,101,,10.8,1009.9
03.07.2009,17:08,17.9,95.0,993.0,0.00,1.8,87,,10.8,1009.9
03.07.2009,17:09,17.9,95.0,993.0,0.00,3.6,93,,10.8,1009.9
03.07.2009,17:10,17.9,96.0,993.0,0.00,3.6,94,,13.0,1009.9
03.07.2009,17:11,17.9,96.0,993.0,0.00,5.4,79,,10.8,1009.9
03.07.2009,17:12,17.9,96.0,993.0,0.00,5.4,110,,10.8,1009.9
03.07.2009,17:13,17.9,96.0,993.0,0.00,3.6,95,,7.2,1009.9
03.07.2009,17:14,17.9,96.0,993.0,0.00,1.8,96,,3.6,1009.9
03.07.2009,17:15,17.9,96.0,993.0,0.36,0.0,92,,0.0,1009.9
03.07.2009,17:16,17.9,96.0,993.0,0.00,0.0,95,,0.0,1009.9
03.07.2009,17:17,18.0,96.0,993.0,0.00,0.0,82,,1.8,1009.9
03.07.2009,17:18,18.0,96.0,993.0,0.00,0.0,75,,0.0,1009.9
03.07.2009,17:19,17.9,96.0,993.0,0.00,0.0,48,,0.0,1009.9
03.07.2009,17:20,17.9,96.0,993.0,0.00,0.0,52,,3.6,1009.9
03.07.2009,17:21,17.9,96.0,993.0,0.00,0.0,67,,0.0,1009.9
03.07.2009,17:22,17.9,96.0,993.0,0.00,0.0,74,,3.6,1009.9
03.07.2009,17:23,17.9,96.0,993.0,0.00,1.8,76,,9.0,1009.9
03.07.2009,17:24,17.8,96.0,993.0,0.00,1.8,68,,13.0,1009.9
03.07.2009,17:25,17.8,96.0,993.0,0.00,5.4,81,,9.0,1009.9
