Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
03.07.2008,19:25,15.4,82.0,991.0,0.00,10.8,68,,9.0,1007.9
03.07.2008,19:26,15.4,82.0,991.0,0.00,9.0,72,,13.0,1007.9
03.07.2008,19:27,15.4,82.0,991.0,0.00,9.0,60,,13.0,1007.9
03.07.2008,19:28,15.4,83.0,991.0,0.00,9.0,75,,13.0,1007.9
03.07.2008,19:29,15.3,82.0,991.0,0.00,9.0,82,,9.0,1007.9
03.07.2008,19:30,15.4,83.0,991.0,0.00,7.2,91,,9.0,1007.9
03.07.2008,19:31,15.4,83.0,991.0,0.00,7.2,79,,9.0,1007.9
03.07.2008,19:32,15.5,83.0,991.0,0.00,5.4,92,,9.0,1007.9
03.07.2008,19:33,15.5,83.0,991.0,0.00,7.2,54,,9.0,1007.9
03.07.2008,19:34,15.5,83.0,991.0,0.00,7.2,92,,10.8,1007.9
03.07.2008,19:35,15.4,83.0,991.0,0.00,9.0,88,,9.0,1007.9
03.07.2008,19:36,15.4,83.0,991.0,0.00,7.2,80,,10.8,1007.9
03.07.2008,19:37,15.4,82.0,991.0,0.00,9.0,85,,9.0,1007.9
03.07.2008,19:38,15.4,82.0,991.0,0.00,7.2,72,,9.0,1007.9
03.07.2008,19:39,15.4,82.0,991.0,0.00,5.4,63,,7.2,1007.9
03.07.2008,19:40,15.5,82.0,991.0,0.00,5.4,85,,9.0,1007.9
03.07.2008,19:41,15.5,82.0,991.0,0.00,5.4,69,,9.0,1007.9
03.07.2008,19:42,15.5,82.0,991.0,0.00,5.4,63,,5.4,1007.9
03.07.2008,19:43,15.5,82.0,991.0,0.00,0.0,88,,9.0,1007.9
03.07.2008,19:44,15.5,82.0,991.0,0.00,5.4,68,,9.0,1007.9
03.07.2008,19:45,15.5,82.0,991.0,0.00,7.2,59,,9.0,1007.9
03.07.2008,19:46,15.5,82.0,991.0,0.00,7.2,62,,9.0,1007.9
03.07.2008,19:47,15.6,82.0,991.0,0.00,7.2,61,,9.0,1007.9
03.07.2008,19:48,15.6,81.0,991.0,0.00,9.0,56,,9.0,1007.9
03.07.2008,19:49,15.6,81.0,991.0,0.00,9.0,70,,9.0,1007.9
03.07.2008,19:50,15.6,81.0,991.0,0.00,9.0,59,,13.0,1007.9
03.07.2008,19:51,15.6,81.0,991.0,0.00,7.2,64,,13.0,1007.9
03.07.2008,19:52,15.6,81.0,991.0,0.00,9.0,59,,10.8,1007.9
03.07.2008,19:53,15.6,82.0,991.0,0.00,9.0,72,,9.0,1007.9
03.07.2008,19:54,15.6,82.0,991.0,0.00,9.0,77,,9.0,1007.9
03.07.2008,19:55,15.6,82.0,991.0,0.00,7.2,74,,9.0,1007.9
03.07.2008,19:56,15.6,82.0,991.0,0.00,7.2,60,,9.0,1007.9
03.07.2008,19:57,15.6,82.0,991.0,0.00,7.2,77,,7.2,1007.9
03.07.2008,19:58,15.7,82.0,991.0,0.00,5.4,83,,9.0,1007.9
03.07.2008,19:59,15.7,82.0,991.0,0.00,7.2,68,,9.0,1007.9
03.07.2008,20:00,15.7,82.0,991.0,0.00,7.2,62,,9.0,1007.9
03.07.2008,20:01,15.7,82.0,991.0,0.00,7.2,64,,9.0,1007.9
03.07.2008,20:02,15.7,82.0,991.0,0.00,7.2,75,,13.0,1007.9
03.07.2008,20:03,15.7,81.0,991.0,0.00,10.8,70,,13.0,1007.9
03.07.2008,20:04,15.6,81.0,991.0,0.00,10.8,75,,13.0,1007.9
03.07.2008,20:05,15.6,81.0,991.0,0.00,9.0,79,,13.0,1007.9
03.07.2008,20:06,15.6,81.0,991.0,0.00,10.8,75,,13.0,1007.9
03.07.2008,20:07,15.6,81.0,991.0,0.00,9.0,83,,9.0,1007.9
03.07.2008,20:08,15.6,81.0,991.0,0.00,9.0,80,,10.8,1007.9
03.07.2008,20:09,15.6,81.0,991.0,0.00,7.2,95,,9.0,1007.9
03.07.2008,20:10,15.6,81.0,991.0,0.00,7.2,94,,9.0,1007.9
03.07.2008,20:11,15.6,81.0,991.0,0.00,7.2,76,,13.0,1007.9
03.07.2008,20:12,15.5,81.0,991.0,0.00,9.0,78,,14.8,1007.9
03.07.2008,20:13,15.5,80.0,991.0,0.00,10.8,83,,13.0,1007.9
03.07.2008,20:14,15.4,80.0,991.0,0.00,9.0,81,,9.0,1007.9
03.07.2008,20:15,15.4,80.0,991.0,0.00,7.2,77,,9.0,1007.9
03.07.2008,20:16,15.4,81.0,991.0,0.00,9.0,71,,10.8,1007.9
03.07.2008,20:17,15.4,81.0,991.0,0.00,9.0,59,,13.0,1007.9
03.07.2008,20:18,15.4,81.0,991.0,0.00,9.0,58,,9.0,1007.9
03.07.2008,20:19,15.4,81.0,991.0,0.00,9.0,86,,13.0,1007.9
03.07.2008,20:20,15.4,81.0,991.0,0.00,10.8,72,,13.0,1007.9
03.07.2008,20:21,15.4,81.0,991.0,0.00,9.0,71,,10.8,1007.9
03.07.2008,20:22,15.4,81.0,991.0,0.00,9.0,72,,9.0,1007.9
03.07.2008,20:23,15.4,81.0,991.0,0.00,5.4,37,,9.0,1007.9
03.07.2008,20:24,15.4,81.0,991.0,0.00,7.2,55,,9.0,1007.9
03.07.2008,20:25,15.4,81.0,991.0,0.00,7.2,59,,14.8,1007.9
03.07.2008,20:26,15.4,81.0,991.0,0.00,9.0,72,,14.8,1007.9
03.07.2008,20:27,15.3,81.0,991.0,0.00,9.0,72,,9.0,1007.9
03.07.2008,20:28,15.3,81.0,991.0,0.00,7.2,45,,14.8,1007.9
03.07.2008,20:29,15.3,81.0,991.0,0.00,10.8,68,,14.8,1007.9
03.07.2008,20:30,15.3,81.0,991.0,0.00,9.0,71,,13.0,1007.9
03.07.2008,20:31,15.3,81.0,991.0,0.00,7.2,71,,9.0,1007.9
03.07.2008,20:32,15.3,81.0,991.0,0.00,7.2,69,,9.0,1007.9
03.07.2008,20:33,15.3,81.0,991.0,0.00,9.0,64,,9.0,1007.9
03.07.2008,20:34,15.2,81.0,991.0,0.00,7.2,73,,13.0,1007.9
03.07.2008,20:35,15.2,81.0,991.0,0.00,9.0,61,,13.0,1007.9
03.07.2008,20:36,15.2,82.0,991.0,0.00,9.0,59,,9.0,1007.9
03.07.2008,20:37,15.2,82.0,991.0,0.00,7.2,51,,9.0,1007.9
03.07.2008,20:38,15.2,82.0,991.0,0.00,7.2,69,,9.0,1007.9
03.07.2008,20:39,15.2,82.0,991.0,0.00,7.2,67,,9.0,1007.9
03.07.2008,20:40,15.2,81.0,991.0,0.00,9.0,65,,9.0,1007.9
03.07.2008,20:41,15.2,81.0,991.0,0.00,9.0,53,,13.0,1007.9
03.07.2008,20:42,15.2,81.0,991.0,0.00,10.8,57,,13.0,1007.9
03.07.2008,20:43,15.2,81.0,991.0,0.00,9.0,64,,9.0,1007.9
03.07.2008,20:44,15.2,81.0,991.0,0.00,7.2,58,,9.0,1007.9
03.07.2008,20:45,15.2,81.0,991.0,0.00,9.0,66,,9.0,1007.9
03.07.2008,20:46,15.2,81.0,991.0,0.00,9.0,56,,9.0,1007.9
03.07.2008,20:47,15.2,81.0,991.0,0.00,9.0,70,,9.0,1007.9
03.07.2008,20:48,15.2,81.0,991.0,0.00,9.0,61,,9.0,1007.9
03.07.2008,20:49,15.2,82.0,991.0,0.00,5.4,55,,9.0,1007.9
03.07.2008,20:50,15.2,82.0,991.5,0.00,5.4,64,,9.0,1008.4
03.07.2008,20:51,15.2,82.0,992.0,0.00,7.2,66,,10.8,1008.9
03.07.2008,20:52,15.2,82.0,992.0,0.00,9.0,51,,10.8,1008.9
03.07.2008,20:53,15.2,82.0,992.0,0.00,7.2,69,,9.0,1008.9
03.07.2008,20:54,15.1,82.0,992.0,0.00,7.2,66,,9.0,1008.9
03.07.2008,20:55,15.1,82.0,992.0,0.00,7.2,60,,7.2,1008.9
03.07.2008,20:56,15.1,82.0,992.0,0.00,7.2,74,,7.2,1008.9
03.07.2008,20:57,15.1,82.0,992.0,0.00,3.6,82,,5.4,1008.9
03.07.2008,20:58,15.1,82.0,992.0,0.00,3.6,73,,9.0,1008.9
03.07.2008,20:59,15.1,82.0,992.0,0.00,7.2,74,,9.0,1008.9
03.07.2008,21:00,15.1,82.0,992.0,0.00,7.2,73,,9.0,1008.9
03.07.2008,21:01,15.1,82.0,992.0,0.00,7.2,64,,9.0,1008.9
03.07.2008,21:02,15.1,82.0,992.0,0.00,9.0,68,,9.0,1008.9
03.07.2008,21:03,15.1,81.0,992.0,0.00,9.0,57,,9.0,1008.9
03.07.2008,21:04,15.1,82.0,992.0,0.00,7.2,47,,9.0,1008.9
03.07.2008,21:05,15.1,82.0,992.0,0.00,9.0,67,,9.0,1008.9
03.07.2008,21:06,15.0,82.0,992.0,0.00,9.0,61,,13.0,1008.9
03.07.2008,21:07,15.0,82.0,992.0,0.00,7.2,72,,13.0,1008.9
03.07.2008,21:08,15.0,82.0,992.0,0.00,9.0,60,,9.0,1008.9
03.07.2008,21:09,15.0,82.0,992.0,0.00,7.2,58,,13.0,1008.9
03.07.2008,21:10,15.0,82.0,992.0,0.00,7.2,54,,9.0,1008.9
03.07.2008,21:11,15.0,82.0,992.0,0.00,7.2,71,,9.0,1008.9
03.07.2008,21:12,14.9,83.0,992.0,0.00,9.0,78,,9.0,1008.9
03.07.2008,21:13,14.9,83.0,992.0,0.00,7.2,79,,9.0,1008.9
03.07.2008,21:14,14.9,83.0,992.0,0.00,7.2,61,,9.0,1008.9
03.07.2008,21:15,14.9,83.0,992.0,0.00,7.2,73,,9.0,1008.9
03.07.2008,21:16,14.9,83.0,992.0,0.00,7.2,64,,13.0,1008.9
03.07.2008,21:17,14.9,83.0,992.0,0.00,9.0,72,,9.0,1008.9
03.07.2008,21:18,14.9,83.0,992.0,0.00,9.0,77,,9.0,1008.9
03.07.2008,21:19,14.9,83.0,992.0,0.00,7.2,75,,7.2,1008.9
03.07.2008,21:20,14.9,83.0,992.0,0.00,5.4,73,,9.0,1008.9
03.07.2008,21:21,14.9,83.0,992.0,0.00,7.2,73,,9.0,1008.9
03.07.2008,21:22,14.9,83.0,992.0,0.00,5.4,77,,9.0,1008.9
03.07.2008,21:23,14.8,83.0,992.0,0.00,7.2,79,,9.0,1008.9
03.07.2008,21:24,14.8,83.0,992.0,0.00,7.2,75,,9.0,1008.9
03.07.2008,21:25,14.8,83.0,992.0,0.00,7.2,69,,9.0,1008.9
03.07.2008,21:26,14.8,84.0,992.0,0.00,7.2,62,,9.0,1008.9
03.07.2008,21:27,14.8,84.0,992.0,0.00,7.2,75,,9.0,1008.9
03.07.2008,21:28,14.8,84.0,992.0,0.00,5.4,74,,5.4,1008.9
03.07.2008,21:29,14.8,84.0,992.0,0.00,5.4,71,,9.0,1008.9
03.07.2008,21:30,14.8,84.0,992.0,0.00,5.4,75,,7.2,1008.9
03.07.2008,21:31,14.8,84.0,992.0,0.00,7.2,76,,9.0,1008.9
03.07.2008,21:32,14.8,84.0,992.0,0.00,7.2,67,,7.2,1008.9
03.07.2008,21:33,14.7,84.0,992.0,0.00,7.2,72,,13.0,1008.9
03.07.2008,21:34,14.7,84.0,992.0,0.00,9.0,71,,9.0,1008.9
03.07.2008,21:35,14.7,84.0,992.0,0.00,7.2,92,,9.0,1008.9
03.07.2008,21:36,14.7,84.0,992.0,0.00,9.0,78,,9.0,1008.9
03.07.2008,21:37,14.7,84.0,992.0,0.00,9.0,66,,13.0,1008.9
03.07.2008,21:38,14.7,85.0,992.0,0.00,9.0,71,,13.0,1008.9
03.07.2008,21:39,14.7,85.0,992.0,0.00,9.0,79,,7.2,1008.9
03.07.2008,21:40,14.7,85.0,992.0,0.00,5.4,75,,5.4,1008.9
03.07.2008,21:41,14.7,85.0,992.0,0.00,5.4,78,,5.4,1008.9
03.07.2008,21:42,14.7,85.0,992.0,0.00,3.6,74,,9.0,1008.9
03.07.2008,21:43,14.7,86.0,992.0,0.00,5.4,80,,9.0,1008.9
03.07.2008,21:44,14.7,86.0,992.0,0.00,7.2,68,,9.0,1008.9
03.07.2008,21:45,14.7,86.0,992.0,0.00,7.2,76,,5.4,1008.9
03.07.2008,21:46,14.7,86.0,992.0,0.00,5.4,78,,5.4,1008.9
03.07.2008,21:47,14.7,86.0,992.0,0.00,3.6,73,,5.4,1008.9
03.07.2008,21:48,14.7,86.0,992.0,0.00,3.6,80,,9.0,1008.9
03.07.2008,21:49,14.7,86.0,992.0,0.00,5.4,87,,9.0,1008.9
03.07.2008,21:50,14.7,86.0,992.0,0.00,5.4,93,,5.4,1008.9
03.07.2008,21:51,14.7,86.0,992.0,0.00,5.4,82,,9.0,1008.9
03.07.2008,21:52,14.8,85.0,992.0,0.00,5.4,70,,10.8,1008.9
03.07.2008,21:53,14.8,85.0,992.0,0.00,7.2,77,,10.8,1008.9
03.07.2008,21:54,14.7,86.0,992.0,0.00,7.2,76,,7.2,1008.9
03.07.2008,21:55,14.8,86.0,992.0,0.00,7.2,74,,9.0,1008.9
03.07.2008,21:56,14.8,86.0,992.0,0.00,5.4,76,,9.0,1008.9
03.07.2008,21:57,14.7,86.0,992.0,0.00,5.4,81,,9.0,1008.9
03.07.2008,21:58,14.7,86.0,992.0,0.00,5.4,75,,7.2,1008.9
03.07.2008,21:59,14.7,86.0,992.0,0.00,5.4,71,,9.0,1008.9
03.07.2008,22:00,14.7,86.0,992.0,0.00,7.2,61,,7.2,1008.9
03.07.2008,22:01,14.7,86.0,992.0,0.00,7.2,74,,9.0,1008.9
03.07.2008,22:02,14.8,86.0,992.0,0.00,7.2,98,,9.0,1008.9
03.07.2008,22:03,14.7,86.0,992.0,0.00,7.2,91,,9.0,1008.9
03.07.2008,22:04,14.7,86.0,992.0,0.00,7.2,78,,9.0,1008.9
03.07.2008,22:05,14.7,86.0,992.0,0.00,7.2,80,,9.0,1008.9
03.07.2008,22:06,14.7,86.0,992.0,0.00,9.0,74,,9.0,1008.9
03.07.2008,22:07,14.7,86.0,992.0,0.00,5.4,79,,5.4,1008.9
03.07.2008,22:08,14.7,86.0,992.0,0.00,5.4,78,,7.2,1008.9
03.07.2008,22:09,14.7,86.0,992.0,0.00,5.4,80,,9.0,1008.9
03.07.2008,22:10,14.7,86.0,992.0,0.00,7.2,87,,9.0,1008.9
03.07.2008,22:11,14.7,86.0,992.0,0.00,7.2,85,,5.4,1008.9
03.07.2008,22:12,14.7,86.0,992.0,0.00,3.6,110,,9.0,1008.9
03.07.2008,22:13,14.7,86.0,992.0,0.00,7.2,107,,9.0,1008.9
03.07.2008,22:14,14.7,86.0,992.0,0.00,7.2,87,,9.0,1008.9
03.07.2008,22:15,14.7,86.0,992.0,0.00,7.2,82,,9.0,1008.9
03.07.2008,22:16,14.7,86.0,992.0,0.00,5.4,80,,7.2,1008.9
03.07.2008,22:17,14.7,86.0,992.0,0.00,7.2,80,,7.2,1008.9
03.07.2008,22:18,14.7,87.0,992.0,0.00,5.4,81,,5.4,1008.9
03.07.2008,22:19,14.7,87.0,992.0,0.00,3.6,81,,5.4,1008.9
03.07.2008,22:20,14.7,87.0,992.0,0.00,5.4,89,,5.4,1008.9
03.07.2008,22:21,14.7,87.0,992.0,0.00,5.4,100,,5.4,1008.9
03.07.2008,22:22,14.7,87.0,992.0,0.00,3.6,85,,3.6,1008.9
03.07.2008,22:23,14.7,87.0,992.0,0.00,0.0,88,,7.2,1008.9
03.07.2008,22:24,14.8,87.0,992.0,0.00,0.0,88,,7.2,1008.9
03.07.2008,22:25,14.8,87.0,992.0,0.00,3.6,93,,7.2,1008.9
03.07.2008,22:26,14.8,87.0,992.0,0.00,3.6,94,,5.4,1008.9
03.07.2008,22:27,14.8,86.0,992.0,0.00,5.4,108,,5.4,1008.9
03.07.2008,22:28,14.8,86.0,992.0,0.00,5.4,113,,5.4,1008.9
03.07.2008,22:29,14.8,86.0,992.0,0.00,3.6,107,,5.4,1008.9
03.07.2008,22:30,14.8,86.0,992.0,0.00,3.6,82,,5.4,1008.9
03.07.2008,22:31,14.8,87.0,992.0,0.00,3.6,86,,3.6,1008.9
03.07.2008,22:32,14.8,87.0,992.0,0.00,0.0,87,,0.0,1008.9
03.07.2008,22:33,14.8,87.0,992.0,0.00,0.0,82,,3.6,1008.9
03.07.2008,22:34,14.8,87.0,992.0,0.00,3.6,88,,3.6,1008.9
03.07.2008,22:35,14.8,87.0,992.0,0.00,1.8,89,,0.0,1008.9
03.07.2008,22:36,14.8,87.0,992.0,0.00,0.0,87,,5.4,1008.9
03.07.2008,22:37,14.8,87.0,992.0,0.00,3.6,103,,5.4,1008.9
03.07.2008,22:38,14.8,87.0,992.0,0.00,0.0,102,,3.6,1008.9
03.07.2008,22:39,14.8,87.0,992.0,0.00,0.0,102,,3.6,1008.9
03.07.2008,22:40,14.8,87.0,992.0,0.00,0.0,66,,3.6,1008.9
03.07.2008,22:41,14.8,87.0,992.0,0.00,3.6,62,,3.6,1008.9
03.07.2008,22:42,14.8,87.0,992.0,0.00,0.0,62,,0.0,1008.9
03.07.2008,22:43,14.8,87.0,992.0,0.00,0.0,61,,0.0,1008.9
03.07.2008,22:44,14.8,87.0,992.0,0.00,0.0,62,,0.0,1008.9
03.07.2008,22:45,14.8,87.0,992.0,0.00,0.0,62,,0.0,1008.9
03.07.2008,22:46,14.8,87.0,992.0,0.00,0.0,56,,0.0,1008.9
03.07.2008,22:47,14.8,86.0,992.0,0.00,0.0,34,,0.0,1008.9
03.07.2008,22:48,14.8,86.0,992.0,0.00,0.0,32,,5.4,1008.9
03.07.2008,22:49,14.7,86.0,992.0,0.00,0.0,25,,5.4,1008.9
03.07.2008,22:50,14.7,86.0,992.0,0.00,3.6,21,,5.4,1008.9
03.07.2008,22:51,14.7,86.0,992.0,0.00,3.6,17,,5.4,1008.9
03.07.2008,22:52,14.7,86.0,992.0,0.00,3.6,6,,5.4,1008.9
03.07.2008,22:53,14.7,86.0,992.0,0.00,3.6,0,,5.4,1008.9
03.07.2008,22:54,14.7,87.0,992.0,0.00,5.4,0,,5.4,1008.9
03.07.2008,22:55,14.6,87.0,992.0,0.00,5.4,359,,5.4,1008.9
03.07.2008,22:56,14.6,87.0,992.0,0.00,5.4,1,,5.4,1008.9
03.07.2008,22:57,14.6,87.0,992.0,0.00,0.0,11,,5.4,1008.9
03.07.2008,22:58,14.6,87.0,992.0,0.00,0.0,13,,5.4,1008.9
03.07.2008,22:59,14.6,88.0,992.0,0.00,0.0,42,,5.4,1008.9
03.07.2008,23:00,14.6,88.0,992.0,0.00,3.6,62,,5.4,1008.9
03.07.2008,23:01,14.6,88.0,992.0,0.00,0.0,62,,0.0,1008.9
03.07.2008,23:02,14.6,88.0,992.0,0.00,0.0,34,,5.4,1008.9
03.07.2008,23:03,14.6,88.0,992.0,0.00,0.0,38,,5.4,1008.9
03.07.2008,23:04,14.6,88.0,992.0,0.00,0.0,32,,3.6,1008.9
03.07.2008,23:05,14.5,88.0,992.0,0.00,0.0,24,,5.4,1008.9
03.07.2008,23:06,14.5,89.0,992.0,0.00,3.6,42,,5.4,1008.9
03.07.2008,23:07,14.5,89.0,992.0,0.00,0.0,35,,3.6,1008.9
03.07.2008,23:08,14.5,89.0,992.0,0.00,0.0,21,,3.6,1008.9
03.07.2008,23:09,14.5,89.0,992.0,0.00,0.0,16,,3.6,1008.9
03.07.2008,23:10,14.5,89.0,992.0,0.00,0.0,358,,5.4,1008.9
03.07.2008,23:11,14.6,89.0,992.0,0.00,3.6,353,,3.6,1008.9
03.07.2008,23:12,14.6,89.0,992.0,0.00,0.0,353,,3.6,1008.9
03.07.2008,23:13,14.6,89.0,992.0,0.00,0.0,353,,3.6,1008.9
03.07.2008,23:14,14.6,89.0,992.0,0.00,0.0,353,,0.0,1008.9
03.07.2008,23:15,14.5,89.0,992.0,0.00,0.0,353,,0.0,1008.9
03.07.2008,23:16,14.5,89.0,992.0,0.00,0.0,353,,0.0,1008.9
03.07.2008,23:17,14.5,89.0,992.0,0.00,0.0,356,,0.0,1008.9
03.07.2008,23:18,14.5,89.0,992.0,0.00,0.0,13,,5.4,1008.9
03.07.2008,23:19,14.5,89.0,992.0,0.00,3.6,19,,5.4,1008.9
03.07.2008,23:20,14.5,89.0,992.0,0.00,0.0,19,,5.4,1008.9
03.07.2008,23:21,14.5,89.0,992.0,0.00,3.6,19,,5.4,1008.9
03.07.2008,23:22,14.5,89.0,992.0,0.00,3.6,19,,5.4,1008.9
03.07.2008,23:23,14.5,89.0,992.0,0.00,0.0,19,,0.0,1008.9
03.07.2008,23:24,14.5,89.0,992.0,0.00,0.0,19,,0.0,1008.9
03.07.2008,23:25,14.5,89.0,992.0,0.00,0.0,19,,0.0,1008.9
03.07.2008,23:26,14.5,88.0,992.0,0.00,0.0,19,,0.0,1008.9
03.07.2008,23:27,14.5,88.0,992.0,0.00,0.0,19,,0.0,1008.9
03.07.2008,23:28,14.5,88.0,992.0,0.00,0.0,19,,0.0,1008.9
03.07.2008,23:29,14.5,88.0,992.0,0.00,0.0,20,,0.0,1008.9
03.07.2008,23:30,14.5,88.0,992.0,0.00,0.0,61,,5.4,1008.9
03.07.2008,23:31,14.5,88.0,992.0,0.00,0.0,67,,5.4,1008.9
03.07.2008,23:32,14.5,88.0,992.0,0.00,5.4,70,,5.4,1008.9
03.07.2008,23:33,14.5,89.0,992.0,0.00,3.6,72,,3.6,1008.9
03.07.2008,23:34,14.5,89.0,992.0,0.00,3.6,75,,5.4,1008.9
03.07.2008,23:35,14.5,89.0,992.0,0.00,5.4,65,,5.4,1008.9
03.07.2008,23:36,14.5,89.0,992.0,0.00,5.4,79,,5.4,1008.9
03.07.2008,23:37,14.5,89.0,992.0,0.00,3.6,69,,5.4,1008.9
03.07.2008,23:38,14.5,89.0,992.0,0.00,3.6,69,,5.4,1008.9
03.07.2008,23:39,14.5,89.0,992.0,0.00,5.4,75,,5.4,1008.9
03.07.2008,23:40,14.4,89.0,992.0,0.00,3.6,85,,5.4,1008.9
03.07.2008,23:41,14.5,89.0,992.0,0.00,5.4,90,,5.4,1008.9
03.07.2008,23:42,14.5,89.0,992.0,0.00,3.6,78,,7.2,1008.9
03.07.2008,23:43,14.4,89.0,992.0,0.00,5.4,89,,5.4,1008.9
03.07.2008,23:44,14.4,89.0,992.0,0.00,5.4,110,,5.4,1008.9
03.07.2008,23:45,14.5,89.0,992.0,0.00,3.6,83,,5.4,1008.9
03.07.2008,23:46,14.5,89.0,992.0,0.00,5.4,95,,9.0,1008.9
03.07.2008,23:47,14.5,89.0,992.0,0.00,5.4,82,,5.4,1008.9
03.07.2008,23:48,14.5,89.0,992.0,0.00,3.6,87,,5.4,1008.9
03.07.2008,23:49,14.5,89.0,992.0,0.00,5.4,87,,5.4,1008.9
03.07.2008,23:50,14.5,89.0,992.0,0.00,5.4,80,,5.4,1008.9
03.07.2008,23:51,14.5,89.0,992.0,0.00,3.6,83,,5.4,1008.9
03.07.2008,23:52,14.5,89.0,992.0,0.00,5.4,95,,7.2,1008.9
03.07.2008,23:53,14.5,89.0,992.0,0.00,5.4,86,,7.2,1008.9
03.07.2008,23:54,14.4,89.0,992.0,0.00,5.4,78,,7.2,1008.9
03.07.2008,23:55,14.4,89.0,992.0,0.00,5.4,78,,5.4,1008.9
03.07.2008,23:56,14.4,89.0,992.0,0.00,5.4,94,,5.4,1008.9
03.07.2008,23:57,14.4,89.0,992.0,0.00,5.4,96,,5.4,1008.9
03.07.2008,23:58,14.4,89.0,992.0,0.00,5.4,88,,5.4,1008.9
03.07.2008,23:59,14.4,89.0,992.0,0.00,5.4,85,,5.4,1008.9
04.07.2008,00:00,14.4,89.0,992.0,0.00,5.4,81,,5.4,1008.9
04.07.2008,00:01,14.4,89.0,992.0,0.00,3.6,81,,7.2,1008.9
04.07.2008,00:02,14.4,89.0,992.0,0.00,5.4,90,,7.2,1008.9
04.07.2008,00:03,14.4,89.0,992.0,0.00,3.6,97,,7.2,1008.9
04.07.2008,00:04,14.4,89.0,992.0,0.00,5.4,83,,9.0,1008.9
04.07.2008,00:05,14.3,89.0,992.0,0.00,5.4,89,,9.0,1008.9
04.07.2008,00:06,14.3,89.0,992.0,0.00,5.4,92,,5.4,1008.9
04.07.2008,00:07,14.3,89.0,992.0,0.00,5.4,81,,7.2,1008.9
04.07.2008,00:08,14.3,89.0,992.0,0.00,5.4,92,,7.2,1008.9
04.07.2008,00:09,14.3,89.0,992.0,0.00,5.4,89,,7.2,1008.9
04.07.2008,00:10,14.3,89.0,992.0,0.00,5.4,90,,7.2,1008.9
04.07.2008,00:11,14.3,89.0,992.0,0.00,7.2,88,,7.2,1008.9
04.07.2008,00:12,14.3,88.0,992.0,0.00,7.2,83,,5.4,1008.9
04.07.2008,00:13,14.3,88.0,992.0,0.00,5.4,88,,7.2,1008.9
04.07.2008,00:14,14.3,88.0,992.0,0.00,5.4,96,,5.4,1008.9
04.07.2008,00:15,14.3,88.0,992.0,0.00,5.4,94,,5.4,1008.9
04.07.2008,00:16,14.3,88.0,992.0,0.00,3.6,87,,3.6,1008.9
04.07.2008,00:17,14.3,88.0,992.0,0.00,3.6,75,,5.4,1008.9
04.07.2008,00:18,14.3,88.0,992.0,0.00,3.6,74,,5.4,1008.9
04.07.2008,00:19,14.3,88.0,992.0,0.00,5.4,89,,5.4,1008.9
04.07.2008,00:20,14.2,88.0,992.0,0.00,5.4,92,,5.4,1008.9
04.07.2008,00:21,14.2,88.0,992.0,0.00,5.4,81,,5.4,1008.9
04.07.2008,00:22,14.2,88.0,992.0,0.00,5.4,82,,5.4,1008.9
04.07.2008,00:23,14.2,88.0,992.0,0.00,5.4,71,,5.4,1008.9
04.07.2008,00:24,14.2,88.0,992.0,0.00,3.6,73,,5.4,1008.9
04.07.2008,00:25,14.2,88.0,992.0,0.00,3.6,89,,5.4,1008.9
04.07.2008,00:26,14.2,88.0,992.0,0.00,3.6,78,,5.4,1008.9
04.07.2008,00:27,14.2,88.0,992.0,0.00,5.4,75,,5.4,1008.9
04.07.2008,00:28,14.2,89.0,992.0,0.00,3.6,79,,7.2,1008.9
04.07.2008,00:29,14.2,89.0,992.0,0.00,5.4,82,,7.2,1008.9
04.07.2008,00:30,14.2,88.0,992.0,0.00,5.4,80,,5.4,1008.9
04.07.2008,00:31,14.2,89.0,992.0,0.00,5.4,76,,5.4,1008.9
04.07.2008,00:32,14.2,89.0,992.0,0.00,5.4,79,,5.4,1008.9
04.07.2008,00:33,14.2,89.0,992.0,0.00,3.6,76,,5.4,1008.9
04.07.2008,00:34,14.2,89.0,992.0,0.00,5.4,75,,5.4,1008.9
04.07.2008,00:35,14.2,89.0,992.0,0.00,3.6,70,,5.4,1008.9
04.07.2008,00:36,14.1,89.0,992.0,0.00,5.4,60,,5.4,1008.9
04.07.2008,00:37,14.1,89.0,992.0,0.00,5.4,67,,5.4,1008.9
04.07.2008,00:38,14.1,89.0,992.0,0.00,5.4,79,,9.0,1008.9
04.07.2008,00:39,14.1,89.0,992.0,0.00,5.4,78,,9.0,1008.9
04.07.2008,00:40,14.1,89.0,992.0,0.00,5.4,84,,7.2,1008.9
04.07.2008,00:41,14.1,89.0,992.0,0.00,5.4,95,,5.4,1008.9
04.07.2008,00:42,14.1,89.0,992.0,0.00,5.4,78,,5.4,1008.9
04.07.2008,00:43,14.1,89.0,992.0,0.00,5.4,99,,5.4,1008.9
04.07.2008,00:44,14.0,89.0,992.0,0.00,5.4,76,,5.4,1008.9
04.07.2008,00:45,14.1,89.0,992.0,0.00,3.6,97,,5.4,1008.9
04.07.2008,00:46,14.0,89.0,992.0,0.00,5.4,88,,5.4,1008.9
