Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
08.06.2009,14:12,15.0,47.0,994.0,0.00,10.8,117,,18.4,1010.9
08.06.2009,14:13,15.0,47.0,994.0,0.00,10.8,107,,16.6,1010.9
08.06.2009,14:14,15.0,47.0,994.0,0.00,5.4,29,,0.0,1010.9
08.06.2009,14:15,15.0,48.0,994.0,0.00,0.0,78,,0.0,1010.9
08.06.2009,14:16,15.0,48.0,994.0,0.00,0.0,113,,0.0,1010.9
08.06.2009,14:17,15.0,47.0,994.0,0.00,3.6,123,,18.4,1010.9
08.06.2009,14:18,14.9,47.0,994.0,0.00,7.2,109,,13.0,1010.9
08.06.2009,14:19,14.8,48.0,994.0,0.00,1.8,79,,9.0,1010.9
08.06.2009,14:20,14.7,48.0,994.0,0.00,3.6,89,,13.0,1010.9
08.06.2009,14:21,14.7,48.0,994.0,0.00,7.2,99,,16.6,1010.9
08.06.2009,14:22,14.6,48.0,994.0,0.00,9.0,135,,13.0,1010.9
08.06.2009,14:23,14.5,48.0,994.0,0.00,7.2,111,,10.8,1010.9
08.06.2009,14:24,14.4,48.0,994.0,0.00,5.4,105,,16.6,1010.9
08.06.2009,14:25,14.3,48.0,994.0,0.00,10.8,125,,18.4,1010.9
08.06.2009,14:26,14.2,48.0,994.0,0.00,10.8,122,,18.4,1010.9
08.06.2009,14:27,14.1,48.0,994.0,0.00,9.0,130,,13.0,1010.9
08.06.2009,14:28,14.0,49.0,994.0,0.00,1.8,126,,9.0,1010.9
08.06.2009,14:29,14.0,50.0,994.0,0.00,7.2,119,,18.4,1010.9
08.06.2009,14:30,14.0,49.0,994.0,0.00,10.8,112,,22.0,1010.9
08.06.2009,14:31,14.1,50.0,994.0,0.00,10.8,119,,20.2,1010.9
08.06.2009,14:32,14.1,48.0,994.0,0.00,13.0,140,,18.4,1010.9
08.06.2009,14:33,14.2,50.0,994.0,0.00,10.8,139,,18.4,1010.9
08.06.2009,14:34,14.2,50.0,994.0,0.00,7.2,130,,9.0,1010.9
08.06.2009,14:35,14.1,50.0,994.0,0.00,5.4,96,,18.4,1010.9
08.06.2009,14:36,14.0,50.0,994.0,0.00,13.0,110,,18.4,1010.9
08.06.2009,14:37,14.0,50.0,994.0,0.00,5.4,133,,10.8,1010.9
08.06.2009,14:38,14.0,50.0,994.0,0.00,7.2,141,,13.0,1010.9
08.06.2009,14:39,14.0,50.0,994.0,0.00,5.4,137,,13.0,1010.9
08.06.2009,14:40,14.1,50.0,994.0,0.00,5.4,140,,13.0,1010.9
08.06.2009,14:41,14.2,51.0,994.0,0.00,7.2,67,,16.6,1010.9
08.06.2009,14:42,14.1,50.0,994.0,0.00,9.0,70,,13.0,1010.9
08.06.2009,14:43,14.1,50.0,994.0,0.00,9.0,97,,18.4,1010.9
08.06.2009,14:44,14.1,50.0,994.0,0.00,5.4,107,,3.6,1010.9
08.06.2009,14:45,14.1,50.0,994.0,0.00,0.0,135,,3.6,1010.9
08.06.2009,14:46,14.2,50.0,994.0,0.00,1.8,137,,16.6,1010.9
08.06.2009,14:47,14.1,50.0,994.0,0.00,5.4,96,,23.8,1010.9
08.06.2009,14:48,14.1,50.0,994.0,0.00,10.8,89,,18.4,1010.9
08.06.2009,14:49,14.1,50.0,994.0,0.00,9.0,75,,18.4,1010.9
08.06.2009,14:50,14.1,50.0,994.0,0.00,9.0,85,,18.4,1010.9
08.06.2009,14:51,14.1,50.0,994.0,0.00,5.4,85,,9.0,1010.9
08.06.2009,14:52,14.1,50.0,994.0,0.00,3.6,114,,13.0,1010.9
08.06.2009,14:53,14.2,50.0,994.0,0.00,9.0,106,,10.8,1010.9
08.06.2009,14:54,14.2,50.0,994.0,0.00,3.6,41,,18.4,1010.9
08.06.2009,14:55,14.2,50.0,994.0,0.00,7.2,93,,18.4,1010.9
08.06.2009,14:56,14.2,49.0,994.0,0.00,7.2,99,,13.0,1010.9
08.06.2009,14:57,14.1,50.0,994.0,0.00,1.8,101,,13.0,1010.9
08.06.2009,14:58,14.2,50.0,994.0,0.00,7.2,119,,18.4,1010.9
08.06.2009,14:59,14.1,49.0,994.0,0.00,9.0,151,,16.6,1010.9
08.06.2009,15:00,14.0,49.0,994.0,0.00,10.8,110,,20.2,1010.9
08.06.2009,15:01,14.0,49.0,994.0,0.00,10.8,86,,22.0,1010.9
08.06.2009,15:02,13.9,50.0,994.0,0.00,14.8,89,,20.2,1010.9
08.06.2009,15:03,14.0,50.0,994.0,0.00,7.2,52,,16.6,1010.9
08.06.2009,15:04,14.1,50.0,994.0,0.00,9.0,51,,16.6,1010.9
08.06.2009,15:05,14.2,50.0,994.0,0.00,10.8,68,,13.0,1010.9
08.06.2009,15:06,14.2,50.0,994.0,0.00,7.2,64,,10.8,1010.9
08.06.2009,15:07,14.2,50.0,994.0,0.00,3.6,75,,9.0,1010.9
08.06.2009,15:08,14.2,50.0,994.0,0.00,1.8,67,,9.0,1010.9
08.06.2009,15:09,14.2,50.0,994.0,0.00,7.2,86,,20.2,1010.9
08.06.2009,15:10,14.2,50.0,994.0,0.00,9.0,105,,16.6,1010.9
08.06.2009,15:11,14.2,50.0,994.0,0.00,7.2,71,,16.6,1010.9
08.06.2009,15:12,14.3,50.0,994.0,0.00,9.0,64,,10.8,1010.9
08.06.2009,15:13,14.2,50.0,994.0,0.00,5.4,54,,18.4,1010.9
08.06.2009,15:14,14.2,50.0,994.0,0.00,9.0,61,,18.4,1010.9
08.06.2009,15:15,14.2,50.0,994.0,0.00,10.8,57,,18.4,1010.9
08.06.2009,15:16,14.3,50.0,994.0,0.00,13.0,70,,18.4,1010.9
08.06.2009,15:17,14.2,50.0,994.0,0.00,10.8,62,,16.6,1010.9
08.06.2009,15:18,14.2,50.0,994.0,0.00,5.4,77,,13.0,1010.9
08.06.2009,15:19,14.2,50.0,994.0,0.00,1.8,77,,7.2,1010.9
08.06.2009,15:20,14.2,50.0,994.0,0.00,1.8,42,,7.2,1010.9
08.06.2009,15:21,14.2,51.0,994.0,0.00,0.0,91,,10.8,1010.9
08.06.2009,15:22,14.1,50.0,994.0,0.00,5.4,103,,13.0,1010.9
08.06.2009,15:23,14.1,50.0,994.0,0.00,9.0,92,,13.0,1010.9
08.06.2009,15:24,14.2,50.0,994.0,0.00,7.2,99,,13.0,1010.9
08.06.2009,15:25,14.2,50.0,994.0,0.00,5.4,78,,18.4,1010.9
08.06.2009,15:26,14.2,49.0,994.0,0.00,10.8,80,,20.2,1010.9
08.06.2009,15:27,14.2,49.0,994.0,0.00,10.8,112,,13.0,1010.9
08.06.2009,15:28,14.2,50.0,994.0,0.00,13.0,112,,22.0,1010.9
08.06.2009,15:29,14.2,49.0,994.0,0.00,13.0,112,,18.4,1010.9
08.06.2009,15:30,14.3,48.0,994.0,0.00,10.8,89,,18.4,1010.9
08.06.2009,15:31,14.3,48.0,994.0,0.00,9.0,100,,13.0,1010.9
08.06.2009,15:32,14.3,48.0,994.0,0.00,3.6,97,,9.0,1010.9
08.06.2009,15:33,14.4,48.0,994.0,0.00,5.4,144,,13.0,1010.9
08.06.2009,15:34,14.4,48.0,994.0,0.00,7.2,93,,18.4,1010.9
08.06.2009,15:35,14.4,48.0,994.0,0.00,13.0,103,,20.2,1010.9
08.06.2009,15:36,14.4,47.0,994.0,0.00,14.8,95,,22.0,1010.9
08.06.2009,15:37,14.4,48.0,994.0,0.00,13.0,102,,18.4,1010.9
08.06.2009,15:38,14.4,48.0,994.0,0.00,9.0,80,,18.4,1010.9
08.06.2009,15:39,14.5,48.0,994.0,0.00,9.0,98,,22.0,1010.9
08.06.2009,15:40,14.5,47.0,994.0,0.00,10.8,96,,22.0,1010.9
08.06.2009,15:41,14.4,47.0,994.0,0.00,14.8,107,,20.2,1010.9
08.06.2009,15:42,14.5,47.0,994.0,0.00,14.8,116,,22.0,1010.9
08.06.2009,15:43,14.5,47.0,994.0,0.00,10.8,108,,18.4,1010.9
08.06.2009,15:44,14.4,47.0,994.0,0.00,10.8,113,,20.2,1010.9
08.06.2009,15:45,14.3,47.0,994.0,0.00,7.2,101,,13.0,1010.9
08.06.2009,15:46,14.3,47.0,994.0,0.00,7.2,111,,9.0,1010.9
08.06.2009,15:47,14.3,47.0,994.0,0.00,1.8,110,,9.0,1010.9
08.06.2009,15:48,14.3,47.0,994.0,0.00,5.4,79,,18.4,1010.9
08.06.2009,15:49,14.2,47.0,994.0,0.00,9.0,79,,13.0,1010.9
08.06.2009,15:50,14.2,47.0,994.0,0.00,7.2,103,,10.8,1010.9
08.06.2009,15:51,14.2,47.0,994.0,0.00,5.4,102,,13.0,1010.9
08.06.2009,15:52,14.2,47.0,994.0,0.00,9.0,85,,18.4,1010.9
08.06.2009,15:53,14.1,47.0,994.0,0.00,9.0,90,,18.4,1010.9
08.06.2009,15:54,14.1,47.0,994.0,0.00,7.2,103,,16.6,1010.9
08.06.2009,15:55,14.1,47.0,994.0,0.00,9.0,108,,18.4,1010.9
08.06.2009,15:56,14.1,47.0,994.0,0.00,7.2,98,,10.8,1010.9
08.06.2009,15:57,14.0,47.0,994.0,0.00,5.4,107,,16.6,1010.9
08.06.2009,15:58,14.0,47.0,994.0,0.00,9.0,74,,20.2,1010.9
08.06.2009,15:59,14.0,47.0,994.0,0.00,13.0,81,,18.4,1010.9
08.06.2009,16:00,14.0,47.0,994.0,0.00,7.2,69,,10.8,1010.9
08.06.2009,16:01,14.1,47.0,994.0,0.00,5.4,92,,13.0,1010.9
08.06.2009,16:02,14.0,47.0,994.0,0.00,9.0,98,,10.8,1010.9
08.06.2009,16:03,14.0,47.0,994.0,0.00,5.4,75,,13.0,1010.9
08.06.2009,16:04,14.1,47.0,994.0,0.00,3.6,113,,9.0,1010.9
08.06.2009,16:05,14.1,47.0,994.0,0.00,5.4,90,,16.6,1010.9
08.06.2009,16:06,14.2,47.0,994.0,0.00,7.2,109,,18.4,1010.9
08.06.2009,16:07,14.2,47.0,994.0,0.00,5.4,98,,13.0,1010.9
08.06.2009,16:08,14.2,47.0,994.0,0.00,5.4,71,,16.6,1010.9
08.06.2009,16:09,14.3,47.0,994.0,0.00,9.0,66,,13.0,1010.9
08.06.2009,16:10,14.3,47.0,994.0,0.00,7.2,76,,18.4,1010.9
08.06.2009,16:11,14.3,47.0,994.0,0.00,9.0,76,,13.0,1010.9
08.06.2009,16:12,14.4,47.0,994.0,0.00,3.6,81,,13.0,1010.9
08.06.2009,16:13,14.4,47.0,994.0,0.00,5.4,99,,18.4,1010.9
08.06.2009,16:14,14.5,47.0,994.0,0.00,9.0,99,,20.2,1010.9
08.06.2009,16:15,14.5,47.0,994.0,0.00,10.8,88,,18.4,1010.9
08.06.2009,16:16,14.5,47.0,994.0,0.00,9.0,96,,13.0,1010.9
08.06.2009,16:17,14.6,47.0,994.0,0.00,3.6,120,,9.0,1010.9
08.06.2009,16:18,14.6,47.0,994.0,0.00,1.8,78,,13.0,1010.9
08.06.2009,16:19,14.6,47.0,994.0,0.00,5.4,71,,18.4,1010.9
08.06.2009,16:20,14.5,47.0,994.0,0.00,9.0,89,,14.8,1010.9
08.06.2009,16:21,14.5,47.0,994.0,0.00,10.8,98,,18.4,1010.9
08.06.2009,16:22,14.5,47.0,994.0,0.00,10.8,109,,16.6,1010.9
08.06.2009,16:23,14.5,47.0,994.0,0.00,9.0,95,,13.0,1010.9
08.06.2009,16:24,14.5,47.0,994.0,0.00,7.2,82,,13.0,1010.9
08.06.2009,16:25,14.5,48.0,994.0,0.00,5.4,72,,13.0,1010.9
08.06.2009,16:26,14.5,47.0,994.0,0.00,7.2,82,,13.0,1010.9
08.06.2009,16:27,14.5,47.0,994.0,0.00,9.0,69,,13.0,1010.9
08.06.2009,16:28,14.5,47.0,994.0,0.00,7.2,75,,9.0,1010.9
08.06.2009,16:29,14.5,47.0,994.0,0.00,3.6,80,,13.0,1010.9
08.06.2009,16:30,14.4,47.0,994.0,0.00,7.2,93,,9.0,1010.9
08.06.2009,16:31,14.4,47.0,994.0,0.00,5.4,120,,13.0,1010.9
08.06.2009,16:32,14.3,47.0,994.0,0.00,9.0,129,,18.4,1010.9
08.06.2009,16:33,14.3,47.0,994.0,0.00,9.0,105,,18.4,1010.9
08.06.2009,16:34,14.2,47.0,994.0,0.00,9.0,121,,18.4,1010.9
08.06.2009,16:35,14.2,47.0,994.0,0.00,10.8,115,,18.4,1010.9
08.06.2009,16:36,14.2,47.0,994.0,0.00,7.2,102,,20.2,1010.9
08.06.2009,16:37,14.2,47.0,994.0,0.00,10.8,102,,20.2,1010.9
08.06.2009,16:38,14.1,47.0,994.0,0.00,10.8,120,,13.0,1010.9
08.06.2009,16:39,14.0,47.0,994.0,0.00,3.6,80,,10.8,1010.9
08.06.2009,16:40,14.0,47.0,994.0,0.00,0.0,57,,3.6,1010.9
08.06.2009,16:41,14.0,47.0,994.0,0.00,1.8,126,,18.4,1010.9
08.06.2009,16:42,14.0,47.0,994.0,0.00,7.2,128,,22.0,1010.9
08.06.2009,16:43,14.0,47.0,994.0,0.00,9.0,89,,13.0,1010.9
08.06.2009,16:44,14.0,47.0,994.0,0.00,7.2,93,,22.0,1010.9
08.06.2009,16:45,14.0,47.0,994.0,0.00,13.0,97,,18.4,1010.9
08.06.2009,16:46,13.9,47.0,994.0,0.00,9.0,107,,18.4,1010.9
08.06.2009,16:47,13.8,47.0,994.0,0.00,9.0,102,,18.4,1010.9
08.06.2009,16:48,13.8,47.0,994.0,0.00,13.0,97,,18.4,1010.9
08.06.2009,16:49,13.8,47.0,994.0,0.00,9.0,94,,13.0,1010.9
08.06.2009,16:50,13.7,47.0,994.0,0.00,7.2,105,,18.4,1010.9
08.06.2009,16:51,13.7,47.0,994.0,0.00,7.2,102,,18.4,1010.9
08.06.2009,16:52,13.7,47.0,994.0,0.00,3.6,90,,10.8,1010.9
08.06.2009,16:53,13.7,48.0,994.0,0.00,5.4,104,,13.0,1010.9
08.06.2009,16:54,13.7,48.0,994.0,0.00,5.4,110,,16.6,1010.9
08.06.2009,16:55,13.7,48.0,994.0,0.00,9.0,115,,18.4,1010.9
08.06.2009,16:56,13.7,48.0,994.0,0.00,13.0,115,,18.4,1010.9
08.06.2009,16:57,13.7,48.0,994.0,0.00,5.4,112,,22.0,1010.9
08.06.2009,16:58,13.7,48.0,994.0,0.00,13.0,136,,27.7,1010.9
08.06.2009,16:59,13.6,48.0,994.0,0.00,18.4,120,,22.0,1010.9
08.06.2009,17:00,13.6,48.0,994.0,0.00,14.8,126,,18.4,1010.9
08.06.2009,17:01,13.6,48.0,994.0,0.00,9.0,117,,20.2,1010.9
08.06.2009,17:02,13.5,48.0,994.0,0.00,13.0,119,,22.0,1010.9
08.06.2009,17:03,13.5,48.0,994.0,0.00,13.0,93,,18.4,1010.9
08.06.2009,17:04,13.5,48.0,994.0,0.00,10.8,100,,13.0,1010.9
08.06.2009,17:05,13.6,48.0,994.0,0.00,7.2,134,,13.0,1010.9
08.06.2009,17:06,13.6,48.0,994.0,0.00,5.4,112,,10.8,1010.9
08.06.2009,17:07,13.6,48.0,994.0,0.00,9.0,102,,22.0,1010.9
08.06.2009,17:08,13.6,48.0,994.0,0.00,13.0,94,,16.6,1010.9
08.06.2009,17:09,13.6,48.0,994.0,0.00,7.2,126,,20.2,1010.9
08.06.2009,17:10,13.6,48.0,994.0,0.00,9.0,109,,20.2,1010.9
08.06.2009,17:11,13.6,48.0,994.0,0.00,10.8,114,,27.7,1010.9
08.06.2009,17:12,13.6,48.0,994.0,0.00,18.4,121,,27.7,1010.9
08.06.2009,17:13,13.5,48.0,994.0,0.00,14.8,115,,20.2,1010.9
08.06.2009,17:14,13.5,48.0,994.0,0.00,10.8,113,,20.2,1010.9
08.06.2009,17:15,13.5,48.0,994.0,0.00,13.0,136,,20.2,1010.9
08.06.2009,17:16,13.5,48.0,994.0,0.00,7.2,142,,18.4,1010.9
08.06.2009,17:17,13.5,48.0,994.0,0.00,9.0,122,,18.4,1010.9
08.06.2009,17:18,13.5,48.0,994.0,0.00,5.4,107,,9.0,1010.9
08.06.2009,17:19,13.5,48.0,994.0,0.00,5.4,119,,13.0,1010.9
08.06.2009,17:20,13.6,50.0,994.0,0.00,3.6,101,,23.8,1010.9
08.06.2009,17:21,13.6,49.0,994.0,0.00,13.0,96,,20.2,1010.9
08.06.2009,17:22,13.6,48.0,994.0,0.00,10.8,89,,20.2,1010.9
08.06.2009,17:23,13.6,48.0,994.0,0.00,10.8,102,,18.4,1010.9
08.06.2009,17:24,13.6,48.0,994.0,0.00,7.2,123,,13.0,1010.9
08.06.2009,17:25,13.5,49.0,994.0,0.00,5.4,72,,13.0,1010.9
08.06.2009,17:26,13.5,49.0,994.0,0.00,7.2,97,,18.4,1010.9
08.06.2009,17:27,13.5,48.0,994.0,0.00,13.0,74,,23.8,1010.9
08.06.2009,17:28,13.4,48.0,994.0,0.00,13.0,91,,18.4,1010.9
08.06.2009,17:29,13.4,48.0,994.0,0.00,10.8,89,,18.4,1010.9
08.06.2009,17:30,13.4,48.0,994.0,0.00,13.0,110,,27.7,1010.9
08.06.2009,17:31,13.3,48.0,994.0,0.00,14.8,105,,20.2,1010.9
08.06.2009,17:32,13.3,48.0,994.0,0.00,7.2,94,,13.0,1010.9
08.06.2009,17:33,13.3,50.0,994.0,0.00,1.8,88,,16.6,1010.9
08.06.2009,17:34,13.4,50.0,994.0,0.00,9.0,109,,13.0,1010.9
08.06.2009,17:35,13.3,50.0,994.0,0.00,13.0,98,,27.7,1010.9
08.06.2009,17:36,13.3,50.0,994.0,0.00,14.8,110,,18.4,1010.9
08.06.2009,17:37,13.3,50.0,994.0,0.00,9.0,96,,18.4,1010.9
08.06.2009,17:38,13.3,50.0,994.0,0.00,9.0,129,,16.6,1010.9
08.06.2009,17:39,13.3,50.0,994.0,0.00,13.0,117,,22.0,1010.9
08.06.2009,17:40,13.3,50.0,994.0,0.00,13.0,94,,22.0,1010.9
08.06.2009,17:41,13.3,50.0,994.0,0.00,14.8,110,,22.0,1010.9
08.06.2009,17:42,13.3,50.0,994.0,0.00,14.8,128,,22.0,1010.9
08.06.2009,17:43,13.3,50.0,994.0,0.00,14.8,107,,22.0,1010.9
08.06.2009,17:44,13.2,50.0,994.0,0.00,14.8,121,,22.0,1010.9
08.06.2009,17:45,13.2,50.0,994.0,0.00,13.0,94,,20.2,1010.9
08.06.2009,17:46,13.2,50.0,994.0,0.00,13.0,86,,18.4,1010.9
08.06.2009,17:47,13.2,50.0,994.0,0.00,14.8,95,,22.0,1010.9
08.06.2009,17:48,13.2,50.0,994.0,0.00,14.8,95,,22.0,1010.9
08.06.2009,17:49,13.1,50.0,994.0,0.00,13.0,114,,22.0,1010.9
08.06.2009,17:50,13.1,50.0,994.0,0.00,14.8,95,,20.2,1010.9
08.06.2009,17:51,13.1,50.0,994.0,0.00,10.8,119,,18.4,1010.9
08.06.2009,17:52,13.1,50.0,994.0,0.00,10.8,110,,18.4,1010.9
08.06.2009,17:53,13.1,51.0,994.0,0.00,7.2,97,,18.4,1010.9
08.06.2009,17:54,13.1,51.0,994.0,0.00,9.0,116,,18.4,1010.9
08.06.2009,17:55,13.1,51.0,994.0,0.00,10.8,89,,13.0,1010.9
08.06.2009,17:56,13.1,51.0,994.0,0.00,9.0,99,,20.2,1010.9
08.06.2009,17:57,13.1,51.0,994.0,0.00,10.8,94,,18.4,1010.9
08.06.2009,17:58,13.1,51.0,994.0,0.00,13.0,105,,27.7,1010.9
08.06.2009,17:59,13.1,51.0,994.0,0.00,14.8,102,,23.8,1010.9
08.06.2009,18:00,13.1,51.0,994.0,0.00,13.0,82,,18.4,1010.9
08.06.2009,18:01,13.1,51.0,994.0,0.00,13.0,74,,18.4,1010.9
08.06.2009,18:02,13.1,51.0,994.0,0.00,10.8,100,,22.0,1010.9
08.06.2009,18:03,13.1,51.0,994.0,0.00,13.0,118,,22.0,1010.9
08.06.2009,18:04,13.1,51.0,994.0,0.00,13.0,112,,16.6,1010.9
08.06.2009,18:05,13.1,51.0,994.0,0.00,5.4,105,,13.0,1010.9
08.06.2009,18:06,13.1,51.0,994.0,0.00,9.0,94,,22.0,1010.9
08.06.2009,18:07,13.1,51.0,994.0,0.00,10.8,102,,22.0,1010.9
08.06.2009,18:08,13.1,52.0,994.0,0.00,9.0,116,,22.0,1010.9
08.06.2009,18:09,13.1,52.0,994.0,0.00,13.0,106,,20.2,1010.9
08.06.2009,18:10,13.1,51.0,994.0,0.00,10.8,89,,18.4,1010.9
08.06.2009,18:11,13.1,51.0,994.0,0.00,13.0,89,,20.2,1010.9
08.06.2009,18:12,13.1,51.0,994.0,0.00,13.0,91,,20.2,1010.9
08.06.2009,18:13,13.1,51.0,994.0,0.00,10.8,75,,18.4,1010.9
08.06.2009,18:14,13.1,51.0,994.0,0.00,9.0,115,,18.4,1010.9
08.06.2009,18:15,13.1,51.0,994.0,0.00,10.8,109,,20.2,1010.9
08.06.2009,18:16,13.1,51.0,994.0,0.00,13.0,134,,20.2,1010.9
08.06.2009,18:17,13.1,51.0,994.0,0.00,13.0,97,,22.0,1010.9
08.06.2009,18:18,13.1,51.0,994.0,0.00,13.0,109,,20.2,1010.9
08.06.2009,18:19,13.1,51.0,994.0,0.00,10.8,100,,20.2,1010.9
08.06.2009,18:20,13.0,51.0,994.0,0.00,14.8,91,,22.0,1010.9
08.06.2009,18:21,13.0,51.0,994.0,0.00,14.8,81,,18.4,1010.9
08.06.2009,18:22,13.0,51.0,994.0,0.00,10.8,107,,18.4,1010.9
08.06.2009,18:23,13.0,51.0,994.0,0.00,10.8,85,,18.4,1010.9
08.06.2009,18:24,13.0,51.0,994.0,0.00,10.8,105,,20.2,1010.9
08.06.2009,18:25,13.0,51.0,994.0,0.00,10.8,83,,22.0,1010.9
08.06.2009,18:26,13.0,51.0,994.0,0.00,13.0,84,,22.0,1010.9
08.06.2009,18:27,13.1,51.0,994.0,0.00,13.0,100,,18.4,1010.9
08.06.2009,18:28,13.1,51.0,994.0,0.00,10.8,101,,22.0,1010.9
08.06.2009,18:29,13.1,52.0,994.0,0.00,10.8,101,,18.4,1010.9
08.06.2009,18:30,13.1,52.0,994.0,0.00,9.0,82,,18.4,1010.9
08.06.2009,18:31,13.1,52.0,994.0,0.00,9.0,108,,16.6,1010.9
08.06.2009,18:32,13.2,52.0,994.0,0.00,10.8,107,,22.0,1010.9
08.06.2009,18:33,13.1,52.0,994.0,0.00,14.8,113,,18.4,1010.9
08.06.2009,18:34,13.1,52.0,994.0,0.00,13.0,85,,23.8,1010.9
08.06.2009,18:35,13.1,52.0,994.0,0.00,10.8,116,,23.8,1010.9
08.06.2009,18:36,13.0,52.0,994.0,0.00,10.8,105,,22.0,1010.9
08.06.2009,18:37,13.0,52.0,994.0,0.00,9.0,96,,20.2,1010.9
08.06.2009,18:38,13.0,52.0,994.0,0.00,10.8,98,,20.2,1010.9
08.06.2009,18:39,13.0,52.0,994.0,0.00,10.8,81,,20.2,1010.9
08.06.2009,18:40,12.9,52.0,994.0,0.00,10.8,73,,18.4,1010.9
08.06.2009,18:41,12.9,52.0,994.0,0.00,7.2,74,,13.0,1010.9
08.06.2009,18:42,12.9,52.0,994.0,0.00,9.0,98,,18.4,1010.9
08.06.2009,18:43,12.9,52.0,994.0,0.00,9.0,91,,13.0,1010.9
08.06.2009,18:44,12.9,52.0,994.0,0.00,7.2,101,,13.0,1010.9
08.06.2009,18:45,12.9,52.0,994.0,0.00,7.2,106,,22.0,1010.9
08.06.2009,18:46,12.9,52.0,994.0,0.00,10.8,102,,22.0,1010.9
08.06.2009,18:47,12.9,54.0,994.0,0.00,13.0,100,,22.0,1010.9
08.06.2009,18:48,12.8,54.0,994.0,0.00,14.8,110,,23.8,1010.9
08.06.2009,18:49,12.8,54.0,994.0,0.00,13.0,107,,22.0,1010.9
08.06.2009,18:50,12.7,54.0,994.0,0.00,14.8,102,,27.7,1010.9
08.06.2009,18:51,12.7,54.0,994.0,0.00,13.0,88,,22.0,1010.9
08.06.2009,18:52,12.8,54.0,994.0,0.00,14.8,81,,20.2,1010.9
08.06.2009,18:53,12.7,54.0,994.0,0.00,10.8,80,,20.2,1010.9
08.06.2009,18:54,12.7,55.0,994.0,0.00,10.8,97,,22.0,1010.9
08.06.2009,18:55,12.7,55.0,994.0,0.00,13.0,90,,18.4,1010.9
08.06.2009,18:56,12.7,55.0,994.0,0.00,13.0,121,,22.0,1010.9
08.06.2009,18:57,12.7,55.0,994.0,0.00,14.8,118,,22.0,1010.9
08.06.2009,18:58,12.7,55.0,994.0,0.00,9.0,112,,18.4,1010.9
08.06.2009,18:59,12.7,55.0,994.0,0.00,7.2,105,,20.2,1010.9
08.06.2009,19:00,12.7,55.0,994.0,0.00,10.8,84,,22.0,1010.9
08.06.2009,19:01,12.6,56.0,994.0,0.00,13.0,121,,18.4,1010.9
08.06.2009,19:02,12.6,56.0,994.0,0.00,13.0,127,,22.0,1010.9
08.06.2009,19:03,12.7,56.0,994.0,0.00,13.0,116,,20.2,1010.9
08.06.2009,19:04,12.6,56.0,994.0,0.00,10.8,107,,18.4,1010.9
08.06.2009,19:05,12.6,55.0,994.0,0.00,9.0,108,,18.4,1010.9
08.06.2009,19:06,12.7,55.0,994.0,0.00,10.8,101,,22.0,1010.9
08.06.2009,19:07,12.6,55.0,994.0,0.00,10.8,83,,18.4,1010.9
08.06.2009,19:08,12.7,56.0,994.0,0.00,7.2,81,,20.2,1010.9
08.06.2009,19:09,12.6,56.0,994.0,0.00,10.8,78,,18.4,1010.9
08.06.2009,19:10,12.6,56.0,994.0,0.00,9.0,71,,20.2,1010.9
08.06.2009,19:11,12.6,56.0,994.0,0.00,13.0,71,,22.0,1010.9
08.06.2009,19:12,12.6,56.0,994.0,0.00,14.8,105,,22.0,1010.9
08.06.2009,19:13,12.6,57.0,994.0,0.00,10.8,72,,20.2,1010.9
08.06.2009,19:14,12.5,58.0,994.0,0.00,5.4,88,,13.0,1010.9
08.06.2009,19:15,12.5,58.0,994.0,0.00,7.2,93,,18.4,1010.9
08.06.2009,19:16,12.5,58.0,994.0,0.00,9.0,114,,18.4,1010.9
08.06.2009,19:17,12.6,58.0,994.0,0.00,7.2,87,,16.6,1010.9
08.06.2009,19:18,12.5,58.0,994.0,0.00,9.0,93,,18.4,1010.9
08.06.2009,19:19,12.5,58.0,994.0,0.00,10.8,114,,18.4,1010.9
08.06.2009,19:20,12.5,56.0,994.0,0.00,13.0,111,,22.0,1010.9
08.06.2009,19:21,12.5,58.0,994.0,0.00,14.8,90,,22.0,1010.9
08.06.2009,19:22,12.5,58.0,994.0,0.00,13.0,99,,18.4,1010.9
08.06.2009,19:23,12.5,58.0,994.0,0.00,10.8,89,,22.0,1010.9
08.06.2009,19:24,12.5,58.0,994.0,0.00,10.8,93,,22.0,1010.9
08.06.2009,19:25,12.5,58.0,994.0,0.00,5.4,92,,20.2,1010.9
08.06.2009,19:26,12.5,58.0,994.0,0.00,13.0,98,,20.2,1010.9
08.06.2009,19:27,12.5,58.0,994.0,0.00,10.8,95,,20.2,1010.9
08.06.2009,19:28,12.5,58.0,994.0,0.00,9.0,85,,23.8,1010.9
08.06.2009,19:29,12.5,58.0,994.0,0.00,13.0,83,,23.8,1010.9
08.06.2009,19:30,12.5,58.0,994.0,0.00,13.0,103,,22.0,1010.9
08.06.2009,19:31,12.5,58.0,994.0,0.00,10.8,108,,18.4,1010.9
08.06.2009,19:32,12.5,58.0,994.0,0.00,10.8,98,,20.2,1010.9
08.06.2009,19:33,12.5,58.0,994.0,0.00,10.8,105,,16.6,1010.9
