Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
04.04.2021,10:47,6.4,84.0,1004.5,0.00,27.4,213,41.8,1020.4
04.04.2021,10:48,6.4,84.0,1004.4,0.00,27.4,240,41.8,1020.4
04.04.2021,10:49,6.5,84.0,1004.4,0.00,27.4,246,41.8,1020.3
04.04.2021,10:50,6.5,84.0,1004.4,0.00,27.4,233,40.3,1020.2
04.04.2021,10:51,6.6,83.5,1004.3,0.00,28.8,217,38.5,1020.2
04.04.2021,10:52,6.6,83.0,1004.2,0.00,28.8,223,48.2,1020.1
04.04.2021,10:53,6.6,83.0,1004.2,0.00,28.8,235,46.8,1020.1
04.04.2021,10:54,6.7,83.0,1004.2,0.00,28.8,249,43.6,1020.1
04.04.2021,10:55,6.7,83.0,1004.2,0.00,28.8,188,41.8,1020.1
04.04.2021,10:56,6.7,82.3,1004.2,0.00,30.6,276,40.3,1020.1
04.04.2021,10:57,6.8,82.0,1004.1,0.00,30.6,244,46.8,1020.0
04.04.2021,10:58,6.8,82.0,1004.1,0.00,30.6,242,43.6,1020.0
04.04.2021,10:59,6.8,82.0,1004.1,0.00,30.6,252,45.0,1020.0
04.04.2021,11:00,6.8,82.0,1004.0,0.00,30.6,268,54.7,1019.9
04.04.2021,11:01,6.9,82.0,1004.0,0.00,30.6,230,48.2,1020.0
04.04.2021,11:02,6.9,81.0,1004.1,0.00,32.0,254,45.0,1020.0
04.04.2021,11:03,7.0,81.0,1004.2,0.00,32.0,237,38.5,1020.2
04.04.2021,11:04,7.0,81.0,1004.2,0.00,30.6,232,41.8,1020.1
04.04.2021,11:05,7.0,81.0,1004.3,0.00,30.6,258,45.0,1020.2
04.04.2021,11:06,7.1,81.0,1004.3,0.00,30.6,255,40.3,1020.2
04.04.2021,11:07,7.1,81.0,1004.2,0.00,30.6,254,32.0,1020.1
04.04.2021,11:08,7.2,81.0,1004.2,0.00,28.8,246,33.8,1020.1
04.04.2021,11:09,7.2,81.0,1004.2,0.00,28.8,238,51.5,1020.1
04.04.2021,11:10,7.3,81.0,1004.2,0.00,27.4,244,46.8,1020.1
04.04.2021,11:11,7.3,80.0,1004.2,0.00,27.4,225,37.1,1020.1
04.04.2021,11:12,7.3,80.5,1004.2,0.00,27.4,241,33.8,1020.2
04.04.2021,11:13,7.4,80.0,1004.3,0.00,25.9,265,43.6,1020.2
04.04.2021,11:14,7.5,80.0,1004.2,0.00,25.9,227,46.8,1020.1
04.04.2021,11:15,7.5,80.0,1004.2,0.00,25.9,209,43.6,1020.2
04.04.2021,11:16,7.5,80.0,1004.2,0.00,27.4,252,35.3,1020.1
04.04.2021,11:17,7.6,80.0,1004.2,0.00,26.0,253,48.2,1020.1
04.04.2021,11:18,7.6,79.5,1004.2,0.00,27.4,261,37.1,1020.1
04.04.2021,11:19,7.7,79.5,1004.3,0.00,27.3,255,33.8,1020.2
04.04.2021,11:20,7.7,80.0,1004.1,0.00,25.9,265,30.6,1020.0
04.04.2021,11:21,7.8,80.0,1004.1,0.00,25.9,237,32.0,1020.1
04.04.2021,11:22,7.8,79.5,1004.2,0.00,25.9,236,33.8,1020.1
04.04.2021,11:23,7.8,79.0,1004.2,0.00,25.9,250,28.8,1020.1
04.04.2021,11:24,7.8,79.0,1004.2,0.00,24.1,261,32.0,1020.1
04.04.2021,11:25,7.9,79.0,1004.1,0.00,24.1,236,37.1,1020.0
04.04.2021,11:26,7.9,79.0,1004.1,0.00,22.7,264,40.3,1020.0
04.04.2021,11:27,7.9,79.0,1004.0,0.00,22.7,235,33.8,1019.9
04.04.2021,11:28,7.9,78.0,1004.0,0.00,22.7,276,35.3,1019.9
04.04.2021,11:29,7.9,78.0,1004.1,0.00,22.7,251,33.8,1020.0
04.04.2021,11:30,8.0,79.0,1004.1,0.00,22.7,267,30.6,1020.0
04.04.2021,11:31,8.2,79.0,1004.1,0.00,22.7,221,41.8,1020.0
04.04.2021,11:32,8.2,78.0,1004.1,0.00,22.7,245,40.3,1020.0
04.04.2021,11:33,8.3,78.5,1004.1,0.00,22.7,248,32.0,1020.1
04.04.2021,11:34,8.4,78.3,1004.1,0.00,22.7,215,32.0,1020.0
04.04.2021,11:35,8.6,77.5,1004.1,0.00,24.1,271,38.5,1020.0
04.04.2021,11:36,8.7,78.0,1004.1,0.00,24.1,261,28.8,1020.0
04.04.2021,11:37,8.7,77.0,1004.1,0.00,24.1,236,30.6,1020.0
04.04.2021,11:38,8.8,77.0,1004.0,0.00,22.7,253,41.8,1019.9
04.04.2021,11:39,8.8,77.0,1004.0,0.00,24.1,253,28.8,1019.9
04.04.2021,11:40,8.9,76.0,1004.1,0.00,24.1,247,28.8,1020.0
04.04.2021,11:41,8.9,76.0,1004.1,0.00,24.1,286,28.8,1020.0
04.04.2021,11:42,8.9,75.5,1004.0,0.00,22.7,256,35.3,1019.9
04.04.2021,11:43,8.9,75.0,1004.1,0.00,22.7,244,27.4,1020.0
04.04.2021,11:44,8.8,75.5,1004.1,0.00,24.0,242,30.6,1020.0
04.04.2021,11:45,8.8,76.0,1004.0,0.00,22.7,248,37.1,1019.9
04.04.2021,11:46,8.7,76.0,1004.0,0.00,22.7,250,45.0,1020.0
04.04.2021,11:47,8.7,76.0,1004.0,0.00,24.1,269,33.8,1019.9
04.04.2021,11:48,8.7,76.0,1004.0,0.00,24.1,275,33.8,1019.9
04.04.2021,11:49,8.6,75.3,1004.0,0.00,24.1,240,33.8,1019.9
04.04.2021,11:50,8.4,75.5,1004.0,0.00,24.1,204,35.3,1020.0
04.04.2021,11:51,8.3,77.0,1004.1,0.00,24.1,244,37.1,1020.0
04.04.2021,11:52,8.3,77.0,1004.0,0.00,24.1,239,25.9,1019.9
04.04.2021,11:53,8.2,77.2,1004.0,0.00,24.1,239,28.8,1019.9
04.04.2021,11:54,8.2,78.0,1004.0,0.00,22.7,238,40.3,1019.8
04.04.2021,11:55,8.2,78.0,1003.9,0.00,22.7,247,37.1,1019.8
04.04.2021,11:56,8.2,78.0,1003.8,0.00,22.7,237,30.6,1019.7
04.04.2021,11:57,8.2,78.0,1003.8,0.00,22.7,259,25.9,1019.7
04.04.2021,11:58,8.2,79.0,1003.8,0.00,22.7,249,30.6,1019.7
04.04.2021,11:59,8.2,78.5,1003.8,0.00,20.9,244,43.6,1019.6
04.04.2021,12:00,8.2,78.0,1003.7,0.00,22.7,246,27.4,1019.6
04.04.2021,12:01,8.3,78.0,1003.7,0.00,20.9,254,30.6,1019.6
04.04.2021,12:02,8.3,78.0,1003.6,0.00,20.9,251,28.8,1019.5
04.04.2021,12:03,8.3,79.0,1003.7,0.00,22.7,298,37.1,1019.6
04.04.2021,12:04,8.6,78.0,1003.6,0.00,22.7,227,33.8,1019.5
04.04.2021,12:05,8.8,77.5,1003.6,0.00,22.7,241,28.8,1019.6
04.04.2021,12:06,8.9,78.0,1003.6,0.00,22.7,265,28.8,1019.5
04.04.2021,12:07,9.0,77.3,1003.6,0.00,22.7,242,45.0,1019.5
04.04.2021,12:08,9.1,76.0,1003.5,0.00,22.7,229,35.3,1019.3
04.04.2021,12:09,9.2,76.0,1003.5,0.00,22.7,270,32.0,1019.4
04.04.2021,12:10,9.2,76.0,1003.4,0.00,22.7,250,27.4,1019.3
04.04.2021,12:11,9.3,76.0,1003.4,0.00,22.7,262,38.5,1019.2
04.04.2021,12:12,9.3,75.5,1003.3,0.00,22.7,257,33.8,1019.2
04.04.2021,12:13,9.3,75.0,1003.3,0.00,22.7,288,27.4,1019.2
04.04.2021,12:14,9.3,75.0,1003.2,0.00,22.7,250,33.8,1019.0
04.04.2021,12:15,9.2,74.0,1003.3,0.00,22.7,240,33.8,1019.1
04.04.2021,12:16,9.2,74.0,1003.2,0.00,22.7,261,46.8,1019.0
04.04.2021,12:17,9.1,73.5,1003.1,0.00,24.1,221,51.5,1019.0
04.04.2021,12:18,8.9,73.0,1003.1,0.00,24.1,254,37.1,1019.0
04.04.2021,12:19,8.8,73.0,1003.2,0.00,24.1,263,48.2,1019.1
04.04.2021,12:20,8.8,74.0,1003.1,0.00,25.9,247,28.8,1018.9
04.04.2021,12:21,8.9,75.0,1003.0,0.00,25.9,236,40.3,1019.0
04.04.2021,12:22,9.1,75.0,1003.0,0.00,25.9,240,46.8,1018.9
04.04.2021,12:23,9.0,74.5,1003.0,0.00,25.9,220,35.3,1018.9
04.04.2021,12:24,8.9,73.0,1003.0,0.00,27.4,236,35.3,1018.8
04.04.2021,12:25,8.9,73.0,1002.9,0.00,27.4,211,37.1,1018.7
04.04.2021,12:26,9.0,74.3,1002.8,0.00,27.4,261,45.0,1018.7
04.04.2021,12:27,9.1,74.0,1002.9,0.00,27.4,256,38.5,1018.8
04.04.2021,12:28,9.0,72.7,1002.9,0.00,26.1,251,48.2,1018.8
04.04.2021,12:29,8.8,72.0,1002.8,0.00,27.4,254,33.8,1018.7
04.04.2021,12:30,8.8,72.5,1002.7,0.00,26.0,225,38.5,1018.6
04.04.2021,12:31,8.8,74.0,1002.7,0.00,27.4,246,50.0,1018.6
04.04.2021,12:32,8.8,74.0,1002.7,0.00,28.8,236,33.8,1018.6
04.04.2021,12:33,8.8,74.0,1002.6,0.00,27.4,267,45.0,1018.5
04.04.2021,12:34,8.9,74.5,1002.6,0.00,28.8,234,43.6,1018.5
04.04.2021,12:35,9.0,75.0,1002.5,0.00,28.8,240,35.3,1018.4
04.04.2021,12:36,9.1,75.0,1002.5,0.00,28.8,247,38.5,1018.4
04.04.2021,12:37,9.2,75.0,1002.5,0.00,28.8,267,38.5,1018.4
04.04.2021,12:38,9.2,74.0,1002.3,0.00,28.8,238,35.3,1018.2
04.04.2021,12:39,9.3,74.0,1002.4,0.00,27.4,237,28.8,1018.3
04.04.2021,12:40,9.5,74.7,1002.4,0.00,27.4,200,40.3,1018.2
04.04.2021,12:41,9.6,74.0,1002.2,0.00,27.2,254,28.8,1018.1
04.04.2021,12:42,9.7,74.0,1002.2,0.00,25.9,249,22.7,1018.1
04.04.2021,12:43,9.8,74.0,1002.2,0.00,24.1,248,30.6,1018.1
04.04.2021,12:44,9.8,72.0,1002.1,0.00,24.1,259,37.1,1018.0
04.04.2021,12:45,9.6,71.5,1002.1,0.00,24.1,243,51.5,1018.0
04.04.2021,12:46,9.4,71.3,1002.1,0.00,24.1,219,38.5,1018.0
04.04.2021,12:47,9.3,72.0,1002.1,0.00,24.1,261,33.8,1018.1
04.04.2021,12:48,9.2,72.5,1002.2,0.00,24.3,249,38.5,1018.1
04.04.2021,12:49,9.2,72.5,1002.1,0.00,25.9,243,33.8,1018.0
04.04.2021,12:50,9.0,72.0,1002.1,0.00,25.9,264,46.8,1018.0
04.04.2021,12:51,8.9,73.0,1002.0,0.00,25.9,235,46.8,1017.9
04.04.2021,12:52,8.8,73.0,1002.0,0.00,25.9,252,48.2,1017.9
04.04.2021,12:53,8.8,73.0,1002.0,0.00,27.4,266,32.0,1017.9
04.04.2021,12:54,8.7,74.0,1002.0,0.00,27.4,248,40.3,1017.9
04.04.2021,12:55,8.7,74.0,1002.0,0.00,27.4,245,43.6,1017.8
04.04.2021,12:56,8.7,74.0,1002.0,0.00,27.4,238,38.5,1017.8
04.04.2021,12:57,8.7,74.0,1002.0,0.00,27.4,291,37.1,1017.7
04.04.2021,12:58,8.7,74.5,1002.0,0.00,27.4,259,35.3,1017.8
04.04.2021,12:59,8.7,74.0,1001.9,0.00,27.4,256,38.5,1017.8
04.04.2021,13:00,8.7,74.0,1002.0,0.00,27.4,274,33.8,1017.8
04.04.2021,13:01,8.7,75.0,1001.9,0.00,27.4,254,48.2,1017.8
04.04.2021,13:02,8.7,75.0,1001.9,0.00,27.4,205,41.8,1017.8
04.04.2021,13:03,8.7,74.0,1001.8,0.00,27.4,261,43.6,1017.7
04.04.2021,13:04,8.6,74.0,1001.8,0.00,27.4,222,48.2,1017.7
04.04.2021,13:05,8.6,74.0,1001.8,0.00,28.8,225,43.6,1017.7
04.04.2021,13:06,8.6,74.0,1001.9,0.00,28.8,262,41.8,1017.7
04.04.2021,13:07,8.6,74.0,1001.8,0.00,28.8,259,45.0,1017.6
04.04.2021,13:08,8.6,74.0,1001.7,0.00,28.9,242,50.0,1017.5
04.04.2021,13:09,8.6,74.0,1001.6,0.00,30.6,259,51.5,1017.5
04.04.2021,13:10,8.6,74.0,1001.7,0.00,30.6,223,40.3,1017.6
04.04.2021,13:11,8.6,74.0,1001.7,0.00,30.6,275,38.5,1017.6
04.04.2021,13:12,8.7,75.0,1001.8,0.00,30.6,261,41.8,1017.6
04.04.2021,13:13,8.7,74.0,1001.8,0.00,30.6,248,35.3,1017.7
04.04.2021,13:14,8.7,74.0,1001.8,0.00,30.6,229,51.5,1017.7
04.04.2021,13:15,8.7,73.5,1001.8,0.00,30.6,261,45.0,1017.6
04.04.2021,13:16,8.7,73.0,1001.8,0.00,30.6,234,46.8,1017.6
04.04.2021,13:17,8.7,73.0,1001.8,0.00,30.5,244,37.1,1017.7
04.04.2021,13:18,8.7,73.0,1001.8,0.00,28.8,248,45.0,1017.6
04.04.2021,13:19,8.6,73.0,1001.8,0.00,28.8,245,45.0,1017.7
04.04.2021,13:20,8.6,73.0,1001.8,0.00,28.8,266,46.8,1017.7
04.04.2021,13:21,8.5,73.0,1001.7,0.00,28.8,306,40.3,1017.5
04.04.2021,13:22,8.4,73.0,1001.6,0.00,28.8,251,37.1,1017.4
04.04.2021,13:23,8.4,73.5,1001.6,0.00,28.8,247,43.6,1017.5
04.04.2021,13:24,8.3,74.0,1001.6,0.00,30.5,265,33.8,1017.5
04.04.2021,13:25,8.3,74.0,1001.7,0.00,28.8,261,35.3,1017.5
04.04.2021,13:26,8.3,74.0,1001.7,0.00,28.8,273,33.8,1017.5
04.04.2021,13:27,8.3,74.0,1001.6,0.00,27.4,282,38.5,1017.5
04.04.2021,13:28,8.3,74.5,1001.7,0.00,28.7,271,27.4,1017.6
04.04.2021,13:29,8.3,75.0,1001.8,0.00,27.4,244,35.3,1017.6
04.04.2021,13:30,8.4,75.0,1001.8,0.00,25.9,243,40.3,1017.6
04.04.2021,13:31,8.4,75.0,1001.8,0.00,25.9,284,32.0,1017.7
04.04.2021,13:32,8.6,74.5,1001.8,0.00,25.9,261,41.8,1017.7
04.04.2021,13:33,8.6,74.0,1001.8,0.00,25.9,307,32.0,1017.7
04.04.2021,13:34,8.6,74.0,1001.8,0.00,25.9,253,38.5,1017.7
04.04.2021,13:35,8.6,74.0,1001.9,0.00,25.9,269,33.8,1017.7
04.04.2021,13:36,8.6,74.5,1001.8,0.00,25.9,248,37.1,1017.7
04.04.2021,13:37,8.7,75.0,1001.9,0.00,25.9,242,41.8,1017.7
04.04.2021,13:38,8.7,75.0,1001.8,0.00,25.9,292,41.8,1017.7
04.04.2021,13:39,8.8,74.5,1001.7,0.00,25.9,255,41.8,1017.6
04.04.2021,13:40,8.8,74.0,1001.7,0.00,25.9,248,40.3,1017.5
04.04.2021,13:41,8.8,73.0,1001.7,0.00,26.0,296,40.3,1017.6
04.04.2021,13:42,8.8,73.0,1001.7,0.00,27.3,279,33.8,1017.6
04.04.2021,13:43,8.8,73.0,1001.6,0.00,25.9,288,45.0,1017.5
04.04.2021,13:44,8.7,73.0,1001.6,0.00,27.4,269,45.0,1017.5
04.04.2021,13:45,8.8,72.5,1001.6,0.00,27.4,277,43.6,1017.5
04.04.2021,13:46,8.8,72.0,1001.5,0.00,27.4,236,48.2,1017.4
04.04.2021,13:47,8.8,73.0,1001.5,0.00,28.8,249,30.6,1017.3
04.04.2021,13:48,8.8,73.0,1001.5,0.00,28.8,271,30.6,1017.3
04.04.2021,13:49,8.8,73.0,1001.5,0.00,28.8,242,41.8,1017.4
04.04.2021,13:50,8.9,73.0,1001.5,0.00,28.8,246,35.3,1017.4
04.04.2021,13:51,8.9,73.0,1001.6,0.00,27.4,229,37.1,1017.4
04.04.2021,13:52,8.9,73.0,1001.5,0.00,27.4,240,40.3,1017.2
04.04.2021,13:53,8.9,72.0,1001.4,0.00,27.4,265,38.5,1017.2
04.04.2021,13:54,8.9,72.0,1001.3,0.00,27.4,238,43.6,1017.2
04.04.2021,13:55,8.9,72.0,1001.4,0.00,27.4,247,33.8,1017.2
04.04.2021,13:56,8.9,72.0,1001.3,0.00,27.4,248,38.5,1017.1
04.04.2021,13:57,8.9,72.0,1001.4,0.00,27.4,263,41.8,1017.2
04.04.2021,13:58,8.9,72.0,1001.4,0.00,27.4,263,32.0,1017.2
04.04.2021,13:59,8.9,72.0,1001.4,0.00,27.4,249,38.5,1017.2
04.04.2021,14:00,9.1,72.0,1001.4,0.00,27.4,270,33.8,1017.3
04.04.2021,14:01,9.1,72.0,1001.4,0.00,27.4,224,43.6,1017.2
04.04.2021,14:02,9.2,72.0,1001.3,0.00,27.4,244,40.3,1017.2
04.04.2021,14:03,9.3,72.0,1001.4,0.00,27.4,247,38.5,1017.3
04.04.2021,14:04,9.4,72.0,1001.4,0.00,27.4,266,37.1,1017.2
04.04.2021,14:05,9.4,72.0,1001.4,0.00,25.9,255,33.8,1017.3
04.04.2021,14:06,9.4,71.0,1001.3,0.00,25.9,208,33.8,1017.1
04.04.2021,14:07,9.5,72.0,1001.3,0.00,25.9,239,35.3,1017.1
04.04.2021,14:08,9.5,72.0,1001.2,0.00,24.1,257,43.6,1017.0
04.04.2021,14:09,9.6,71.5,1001.1,0.00,25.9,213,45.0,1017.1
04.04.2021,14:10,9.6,72.0,1001.1,0.00,25.9,273,35.3,1017.0
04.04.2021,14:11,9.6,71.0,1001.2,0.00,25.9,262,30.6,1017.0
04.04.2021,14:12,9.6,71.0,1001.2,0.00,24.1,248,38.5,1017.1
04.04.2021,14:13,9.6,71.5,1001.2,0.00,24.2,253,53.3,1017.1
04.04.2021,14:14,9.6,70.0,1001.2,0.00,25.9,261,32.0,1017.1
04.04.2021,14:15,9.6,71.0,1001.2,0.00,24.1,297,41.8,1017.1
04.04.2021,14:16,9.6,70.0,1001.1,0.00,25.9,294,41.8,1017.0
04.04.2021,14:17,9.6,70.0,1001.2,0.00,25.9,232,40.3,1017.1
04.04.2021,14:18,9.6,70.0,1001.2,0.00,25.9,290,35.3,1017.1
04.04.2021,14:19,9.7,70.0,1001.2,0.00,25.9,280,45.0,1017.2
04.04.2021,14:20,9.7,71.0,1001.2,0.00,25.9,275,35.3,1017.1
04.04.2021,14:21,9.8,71.0,1001.2,0.00,25.9,286,45.0,1017.0
04.04.2021,14:22,9.8,71.0,1001.2,0.00,25.9,261,35.3,1017.1
04.04.2021,14:23,9.8,70.0,1001.1,0.00,27.4,280,43.6,1017.0
04.04.2021,14:24,9.8,70.0,1001.1,0.00,27.4,279,43.6,1016.9
04.04.2021,14:25,9.8,70.0,1001.1,0.00,27.4,277,45.0,1017.0
04.04.2021,14:26,9.7,70.0,1001.1,0.00,27.4,248,43.6,1016.9
04.04.2021,14:27,9.7,70.0,1001.1,0.00,27.4,257,32.0,1016.9
04.04.2021,14:28,9.6,70.0,1001.1,0.00,27.4,267,30.6,1017.0
04.04.2021,14:29,9.6,71.0,1001.1,0.00,27.4,257,37.1,1017.0
04.04.2021,14:30,9.6,71.0,1001.0,0.00,26.0,302,43.6,1016.8
04.04.2021,14:31,9.5,71.0,1001.0,0.00,27.4,254,41.8,1016.8
04.04.2021,14:32,9.4,71.0,1000.9,0.00,27.4,259,37.1,1016.8
04.04.2021,14:33,9.4,71.0,1000.9,0.00,25.9,250,35.3,1016.7
04.04.2021,14:34,9.4,71.7,1000.9,0.00,25.9,260,32.0,1016.8
04.04.2021,14:35,9.3,73.0,1000.9,0.00,25.9,207,33.8,1016.8
04.04.2021,14:36,9.3,73.0,1000.9,0.00,24.1,244,30.6,1016.8
04.04.2021,14:37,9.3,73.0,1000.9,0.00,24.1,237,25.9,1016.8
04.04.2021,14:38,9.3,73.0,1000.8,0.00,24.1,244,35.3,1016.7
04.04.2021,14:39,9.2,73.0,1000.7,0.00,24.1,240,20.9,1016.6
04.04.2021,14:40,9.2,73.0,1000.6,0.00,22.7,244,37.1,1016.5
04.04.2021,14:41,9.2,73.0,1000.6,0.00,22.7,248,40.3,1016.5
04.04.2021,14:42,9.1,73.0,1000.6,0.00,22.7,225,32.0,1016.5
04.04.2021,14:43,9.1,73.0,1000.6,0.00,20.9,252,30.6,1016.5
04.04.2021,14:44,9.1,73.0,1000.5,0.00,20.9,225,32.0,1016.4
04.04.2021,14:45,8.9,73.0,1000.7,0.00,20.9,242,38.5,1016.6
04.04.2021,14:46,8.9,74.0,1000.6,0.00,22.7,240,35.3,1016.5
04.04.2021,14:47,8.9,74.0,1000.6,0.00,22.7,279,38.5,1016.4
04.04.2021,14:48,8.9,73.5,1000.6,0.00,24.1,268,32.0,1016.4
04.04.2021,14:49,8.9,74.0,1000.5,0.00,24.1,262,30.6,1016.3
04.04.2021,14:50,8.8,74.0,1000.5,0.00,24.1,254,32.0,1016.3
04.04.2021,14:51,8.9,74.0,1000.5,0.00,24.1,248,35.3,1016.3
04.04.2021,14:52,8.8,74.0,1000.4,0.00,24.1,281,41.8,1016.3
04.04.2021,14:53,8.8,74.0,1000.5,0.00,24.1,271,45.0,1016.4
04.04.2021,14:54,8.8,74.0,1000.5,0.00,25.9,226,37.1,1016.4
04.04.2021,14:55,8.8,74.0,1000.4,0.00,25.9,254,43.6,1016.3
04.04.2021,14:56,8.8,74.0,1000.3,0.00,25.9,249,40.3,1016.2
04.04.2021,14:57,8.8,74.0,1000.2,0.00,25.9,247,41.8,1016.1
04.04.2021,14:58,8.8,74.0,1000.2,0.00,27.4,246,41.8,1016.1
04.04.2021,14:59,8.8,74.0,1000.3,0.00,27.4,248,32.0,1016.2
04.04.2021,15:00,8.8,75.0,1000.2,0.00,27.4,236,53.3,1016.1
04.04.2021,15:01,8.8,74.5,1000.2,0.00,28.8,238,56.2,1016.2
04.04.2021,15:02,8.8,75.0,1000.3,0.00,28.8,244,41.8,1016.1
04.04.2021,15:03,8.8,75.0,1000.2,0.00,28.8,254,32.0,1016.1
04.04.2021,15:04,8.8,75.0,1000.2,0.00,27.4,252,32.0,1016.1
04.04.2021,15:05,8.8,75.0,1000.2,0.00,27.4,257,45.0,1016.1
04.04.2021,15:06,8.8,75.0,1000.2,0.00,27.4,246,40.3,1016.1
04.04.2021,15:07,8.8,75.0,1000.2,0.00,27.3,254,45.0,1016.0
04.04.2021,15:08,8.7,75.0,1000.2,0.00,25.9,247,33.8,1016.0
04.04.2021,15:09,8.8,75.0,1000.2,0.00,25.9,249,35.3,1016.0
04.04.2021,15:10,8.8,75.8,1000.1,0.00,25.9,234,35.3,1016.0
04.04.2021,15:11,8.8,76.0,1000.0,0.00,24.1,250,38.5,1015.9
04.04.2021,15:12,8.8,76.0,1000.0,0.00,24.1,286,46.8,1015.9
04.04.2021,15:13,8.8,76.0,1000.0,0.00,24.1,266,46.8,1015.8
04.04.2021,15:14,8.8,76.0,1000.0,0.00,24.1,242,28.8,1015.8
04.04.2021,15:15,8.8,76.0,1000.1,0.00,24.1,248,28.8,1016.0
04.04.2021,15:16,8.8,76.0,1000.0,0.00,22.7,234,41.8,1015.8
04.04.2021,15:17,8.8,76.0,1000.0,0.00,22.7,236,32.0,1015.8
04.04.2021,15:18,8.9,77.0,999.9,0.00,22.7,235,24.1,1015.8
04.04.2021,15:19,8.9,77.0,1000.0,0.00,22.7,259,27.4,1015.8
04.04.2021,15:20,8.9,76.0,1000.0,0.00,22.7,268,37.1,1015.8
04.04.2021,15:21,9.1,76.0,1000.0,0.00,22.7,271,32.0,1015.8
04.04.2021,15:22,9.1,76.0,1000.0,0.00,22.7,294,28.8,1015.8
04.04.2021,15:23,9.2,76.0,999.8,0.00,22.7,231,50.0,1015.6
04.04.2021,15:24,9.2,75.5,999.8,0.00,22.7,238,51.5,1015.6
04.04.2021,15:25,9.2,75.0,999.7,0.00,24.1,232,53.3,1015.4
04.04.2021,15:26,9.3,75.0,999.7,0.00,25.9,226,38.5,1015.6
04.04.2021,15:27,9.3,75.0,999.7,0.00,25.9,256,38.5,1015.5
04.04.2021,15:28,9.3,75.0,999.7,0.00,25.9,246,37.1,1015.5
04.04.2021,15:29,9.4,75.0,999.6,0.00,27.4,273,37.1,1015.4
04.04.2021,15:30,9.3,75.0,999.5,0.00,27.4,266,43.6,1015.4
04.04.2021,15:31,9.3,75.0,999.5,0.00,27.4,252,45.0,1015.4
04.04.2021,15:32,9.3,75.0,999.5,0.00,27.4,255,35.3,1015.3
04.04.2021,15:33,9.3,75.0,999.4,0.00,27.4,259,40.3,1015.3
04.04.2021,15:34,9.3,75.0,999.4,0.00,28.8,269,37.1,1015.2
04.04.2021,15:35,9.3,75.5,999.4,0.00,27.4,259,40.3,1015.2
04.04.2021,15:36,9.4,75.5,999.3,0.00,27.4,241,40.3,1015.1
04.04.2021,15:37,9.5,76.0,999.3,0.00,27.4,264,35.3,1015.1
04.04.2021,15:38,9.6,76.0,999.2,0.00,27.4,248,37.1,1015.0
04.04.2021,15:39,9.7,76.0,999.1,0.00,27.5,271,38.5,1015.0
04.04.2021,15:40,9.8,76.0,999.1,0.00,28.8,229,37.1,1014.9
04.04.2021,15:41,9.8,75.0,999.0,0.00,28.8,266,48.2,1014.8
04.04.2021,15:42,9.8,75.0,999.0,0.00,28.8,250,43.6,1014.8
04.04.2021,15:43,9.8,75.0,999.0,0.00,28.8,263,46.8,1014.8
04.04.2021,15:44,9.8,75.0,999.0,0.00,28.8,250,41.8,1014.9
04.04.2021,15:45,9.8,74.0,999.0,0.00,28.8,267,48.2,1014.8
04.04.2021,15:46,9.8,74.0,999.1,0.00,28.8,276,58.0,1014.9
04.04.2021,15:47,9.8,74.0,999.0,0.00,28.8,250,48.2,1014.8
04.04.2021,15:48,9.8,74.5,999.0,0.00,30.6,264,53.3,1014.8
04.04.2021,15:49,9.8,74.0,999.0,0.00,30.6,273,48.2,1014.8
04.04.2021,15:50,9.8,74.0,999.0,0.00,30.6,248,40.3,1014.8
04.04.2021,15:51,9.7,74.0,999.0,0.00,30.6,298,37.1,1014.8
04.04.2021,15:52,9.7,74.0,999.1,0.00,30.6,262,40.3,1015.0
04.04.2021,15:53,9.7,75.0,999.1,0.00,30.6,250,46.8,1014.9
04.04.2021,15:54,9.8,75.0,999.0,0.00,30.6,257,48.2,1014.8
04.04.2021,15:55,9.8,74.4,999.0,0.00,30.6,241,51.5,1014.8
04.04.2021,15:56,9.7,74.0,999.0,0.00,30.6,262,43.6,1014.7
04.04.2021,15:57,9.7,74.0,998.9,0.00,30.6,240,40.3,1014.7
04.04.2021,15:58,9.5,74.5,999.0,0.00,30.6,245,41.8,1014.8
04.04.2021,15:59,9.4,75.0,998.8,0.00,30.6,263,41.8,1014.6
04.04.2021,16:00,9.4,75.0,998.9,0.00,28.8,249,32.0,1014.8
04.04.2021,16:01,9.4,75.8,999.0,0.00,28.8,231,41.8,1014.8
04.04.2021,16:02,9.4,76.5,998.9,0.00,28.8,254,35.3,1014.7
04.04.2021,16:03,9.4,76.0,998.8,0.00,28.8,253,37.1,1014.7
04.04.2021,16:04,9.4,76.0,998.9,0.00,28.8,236,43.6,1014.7
04.04.2021,16:05,9.5,76.0,998.8,0.00,28.8,250,48.2,1014.6
04.04.2021,16:06,9.5,76.0,998.8,0.00,28.8,294,50.0,1014.6
04.04.2021,16:07,9.5,75.0,998.8,0.00,28.8,269,48.2,1014.6
04.04.2021,16:08,9.4,75.0,998.8,0.00,28.8,262,46.8,1014.7
