Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
01.12.2007,20:47,5.7,81.0,965.0,0.00,14.8,227,,16.6,981.9
01.12.2007,20:48,5.7,81.0,965.0,0.00,14.8,225,,23.8,981.9
01.12.2007,20:49,5.7,81.0,965.0,0.00,14.8,228,,16.6,981.9
01.12.2007,20:50,5.7,82.0,965.0,0.00,14.8,231,,16.6,981.9
01.12.2007,20:51,5.7,82.0,965.0,0.00,14.8,233,,16.6,981.9
01.12.2007,20:52,5.7,82.0,965.0,0.00,14.8,237,,18.4,981.9
01.12.2007,20:53,5.7,82.0,965.0,0.00,14.8,244,,23.8,981.9
01.12.2007,20:54,5.7,82.0,965.0,0.00,16.6,248,,16.6,981.9
01.12.2007,20:55,5.7,82.0,965.0,0.00,16.6,237,,18.4,981.9
01.12.2007,20:56,5.7,82.0,965.0,0.00,16.6,229,,20.2,981.9
01.12.2007,20:57,5.7,82.0,965.0,0.00,16.6,220,,20.2,981.9
01.12.2007,20:58,5.7,82.0,965.0,0.00,16.6,226,,18.4,981.9
01.12.2007,20:59,5.7,82.0,965.0,0.00,16.6,234,,23.8,981.9
01.12.2007,21:00,5.7,82.0,965.0,0.00,16.6,236,,25.9,981.9
01.12.2007,21:01,5.7,82.0,965.0,0.00,16.6,221,,25.9,981.9
01.12.2007,21:02,5.7,82.0,965.0,0.00,16.6,222,,18.4,981.9
01.12.2007,21:03,5.7,82.0,965.0,0.00,14.8,215,,14.8,981.9
01.12.2007,21:04,5.7,82.0,965.0,0.00,14.8,229,,13.0,981.9
01.12.2007,21:05,5.7,82.0,965.0,0.00,10.8,237,,18.4,981.9
01.12.2007,21:06,5.7,82.0,965.0,0.00,13.0,231,,14.8,981.9
01.12.2007,21:07,5.7,82.0,965.0,0.00,13.0,240,,16.6,981.9
01.12.2007,21:08,5.7,82.0,965.0,0.00,10.8,229,,13.0,981.9
01.12.2007,21:09,5.7,82.0,965.0,0.00,13.0,226,,23.8,981.9
01.12.2007,21:10,5.7,82.0,965.0,0.00,16.6,234,,20.2,981.9
01.12.2007,21:11,5.6,82.0,965.0,0.00,14.8,240,,16.6,981.9
01.12.2007,21:12,5.6,82.0,965.0,0.00,13.0,232,,20.2,981.9
01.12.2007,21:13,5.6,82.0,965.0,0.00,13.0,228,,13.0,981.9
01.12.2007,21:14,5.6,82.0,965.0,0.00,13.0,227,,13.0,981.9
01.12.2007,21:15,5.6,82.0,965.0,0.00,13.0,223,,20.2,981.9
01.12.2007,21:16,5.6,82.0,965.0,0.00,14.8,233,,16.6,981.9
01.12.2007,21:17,5.6,82.0,965.0,0.00,13.0,239,,16.6,981.9
01.12.2007,21:18,5.6,82.0,965.0,0.00,13.0,231,,20.2,981.9
01.12.2007,21:19,5.6,82.0,965.0,0.00,14.8,234,,16.6,981.9
01.12.2007,21:20,5.6,82.0,965.0,0.00,13.0,228,,14.8,981.9
01.12.2007,21:21,5.5,82.0,965.0,0.00,13.0,227,,16.6,981.9
01.12.2007,21:22,5.5,82.0,965.0,0.00,13.0,230,,13.0,981.9
01.12.2007,21:23,5.5,82.0,965.0,0.00,13.0,230,,16.6,981.9
01.12.2007,21:24,5.5,82.0,965.0,0.00,14.8,230,,18.4,981.9
01.12.2007,21:25,5.5,82.0,965.0,0.00,13.0,232,,14.8,981.9
01.12.2007,21:26,5.4,82.0,965.0,0.00,13.0,232,,16.6,981.9
01.12.2007,21:27,5.4,81.0,965.0,0.00,13.0,233,,18.4,981.9
01.12.2007,21:28,5.4,81.0,965.0,0.00,13.0,232,,13.0,981.9
01.12.2007,21:29,5.4,81.0,965.0,0.00,10.8,237,,13.0,981.9
01.12.2007,21:30,5.4,81.0,965.0,0.00,10.8,244,,14.8,981.9
01.12.2007,21:31,5.4,81.0,965.0,0.00,10.8,240,,13.0,981.9
01.12.2007,21:32,5.4,81.0,965.2,0.00,10.8,241,,14.8,982.1
01.12.2007,21:33,5.4,81.0,965.3,0.00,13.0,235,,18.4,982.2
01.12.2007,21:34,5.3,81.0,965.7,0.00,13.0,241,,16.6,982.6
01.12.2007,21:35,5.3,81.0,965.8,0.00,10.8,242,,13.0,982.7
01.12.2007,21:36,5.3,81.0,966.0,0.00,10.8,246,,13.0,982.9
01.12.2007,21:37,5.3,81.0,966.0,0.00,9.0,246,,13.0,982.9
01.12.2007,21:38,5.3,81.0,966.0,0.00,10.8,240,,10.8,982.9
01.12.2007,21:39,5.3,81.0,966.0,0.00,9.0,247,,9.0,982.9
01.12.2007,21:40,5.3,81.0,966.0,0.00,9.0,256,,9.0,982.9
01.12.2007,21:41,5.3,81.0,966.0,0.00,9.0,243,,9.0,982.9
01.12.2007,21:42,5.3,81.0,966.0,0.00,9.0,237,,9.0,982.9
01.12.2007,21:43,5.3,81.0,966.0,0.00,9.0,235,,13.0,982.9
01.12.2007,21:44,5.3,81.0,966.0,0.00,9.0,245,,9.0,982.9
01.12.2007,21:45,5.3,81.0,966.0,0.00,9.0,247,,18.4,982.9
01.12.2007,21:46,5.3,81.0,966.0,0.00,10.8,249,,13.0,982.9
01.12.2007,21:47,5.3,81.0,966.0,0.00,9.0,247,,13.0,982.9
01.12.2007,21:48,5.3,81.0,966.0,0.00,9.0,242,,13.0,982.9
01.12.2007,21:49,5.3,81.0,966.0,0.00,7.2,245,,9.0,982.9
01.12.2007,21:50,5.3,81.0,966.0,0.00,7.2,241,,9.0,982.9
01.12.2007,21:51,5.3,81.0,966.0,0.00,7.2,237,,14.8,982.9
01.12.2007,21:52,5.3,81.0,966.0,0.00,9.0,236,,9.0,982.9
01.12.2007,21:53,5.3,81.0,966.0,0.00,9.0,238,,9.0,982.9
01.12.2007,21:54,5.3,81.0,966.0,0.00,9.0,241,,9.0,982.9
01.12.2007,21:55,5.3,81.0,966.0,0.00,9.0,238,,9.0,982.9
01.12.2007,21:56,5.3,81.0,966.0,0.00,7.2,243,,9.0,982.9
01.12.2007,21:57,5.3,82.0,966.0,0.00,7.2,247,,9.0,982.9
01.12.2007,21:58,5.3,82.0,966.0,0.00,7.2,245,,9.0,982.9
01.12.2007,21:59,5.3,82.0,966.0,0.00,5.4,237,,9.0,982.9
01.12.2007,22:00,5.4,82.0,966.0,0.00,5.4,226,,7.2,982.9
01.12.2007,22:01,5.4,82.0,966.0,0.00,5.4,235,,5.4,982.9
01.12.2007,22:02,5.4,82.0,966.0,0.00,3.6,235,,5.4,982.9
01.12.2007,22:03,5.4,82.0,966.0,0.00,5.4,235,,3.6,982.9
01.12.2007,22:04,5.4,82.0,966.0,0.00,5.4,251,,7.2,982.9
01.12.2007,22:05,5.4,82.0,966.0,0.00,5.4,251,,5.4,982.9
01.12.2007,22:06,5.4,82.0,966.0,0.00,3.6,247,,5.4,982.9
01.12.2007,22:07,5.4,82.0,966.0,0.00,3.6,238,,9.0,982.9
01.12.2007,22:08,5.4,82.0,966.0,0.00,1.8,226,,9.0,982.9
01.12.2007,22:09,5.4,82.0,966.0,0.00,3.6,224,,3.6,982.9
01.12.2007,22:10,5.4,82.0,966.0,0.00,1.8,261,,9.0,982.9
01.12.2007,22:11,5.4,82.0,966.0,0.00,5.4,265,,5.4,982.9
01.12.2007,22:12,5.4,82.0,966.0,0.00,5.4,263,,5.4,982.9
01.12.2007,22:13,5.4,82.0,966.0,0.00,5.4,264,,9.0,982.9
01.12.2007,22:14,5.4,82.0,966.0,0.00,5.4,267,,10.8,982.9
01.12.2007,22:15,5.4,82.0,966.0,0.00,7.2,262,,10.8,982.9
01.12.2007,22:16,5.5,82.0,966.0,0.00,9.0,259,,9.0,982.9
01.12.2007,22:17,5.5,82.0,966.0,0.00,7.2,253,,9.0,982.9
01.12.2007,22:18,5.5,82.0,966.0,0.00,7.2,259,,13.0,982.9
01.12.2007,22:19,5.5,82.0,966.0,0.00,7.2,258,,14.8,982.9
01.12.2007,22:20,5.5,82.0,966.0,0.00,7.2,264,,14.8,982.9
01.12.2007,22:21,5.5,83.0,966.0,0.00,7.2,255,,14.8,982.9
01.12.2007,22:22,5.6,83.0,966.0,0.00,7.2,253,,7.2,982.9
01.12.2007,22:23,5.6,83.0,966.0,0.00,7.2,260,,10.8,982.9
01.12.2007,22:24,5.6,83.0,966.0,0.00,7.2,254,,9.0,982.9
01.12.2007,22:25,5.6,83.0,966.0,0.00,7.2,250,,7.2,982.9
01.12.2007,22:26,5.6,83.0,966.0,0.00,7.2,244,,16.6,982.9
01.12.2007,22:27,5.6,83.0,966.0,0.00,7.2,239,,9.0,982.9
01.12.2007,22:28,5.6,83.0,966.0,0.00,7.2,238,,9.0,982.9
01.12.2007,22:29,5.6,83.0,966.0,0.00,7.2,245,,9.0,982.9
01.12.2007,22:30,5.6,83.0,966.0,0.00,7.2,254,,9.0,982.9
01.12.2007,22:31,5.6,83.0,966.0,0.00,7.2,246,,9.0,982.9
01.12.2007,22:32,5.6,83.0,966.0,0.00,7.2,249,,9.0,982.9
01.12.2007,22:33,5.6,83.0,966.0,0.00,7.2,243,,7.2,982.9
01.12.2007,22:34,5.6,83.0,966.0,0.00,7.2,242,,9.0,982.9
01.12.2007,22:35,5.6,83.0,966.0,0.00,7.2,245,,13.0,982.9
01.12.2007,22:36,5.5,83.0,966.0,0.00,7.2,256,,9.0,982.9
01.12.2007,22:37,5.5,83.0,966.0,0.00,7.2,255,,9.0,982.9
01.12.2007,22:38,5.5,83.0,966.0,0.00,9.0,265,,9.0,982.9
01.12.2007,22:39,5.5,83.0,966.0,0.00,9.0,260,,14.8,982.9
01.12.2007,22:40,5.5,83.0,966.0,0.00,10.8,253,,9.0,982.9
01.12.2007,22:41,5.5,83.0,966.0,0.00,7.2,254,,9.0,982.9
01.12.2007,22:42,5.5,83.0,966.0,0.00,7.2,256,,13.0,982.9
01.12.2007,22:43,5.4,83.0,966.0,0.00,9.0,243,,16.6,982.9
01.12.2007,22:44,5.4,83.0,966.0,0.00,10.8,238,,14.8,982.9
01.12.2007,22:45,5.4,83.0,966.0,0.00,9.0,228,,14.8,982.9
01.12.2007,22:46,5.4,83.0,966.0,0.00,10.8,232,,13.0,982.9
01.12.2007,22:47,5.4,83.0,966.0,0.00,9.0,249,,13.0,982.9
01.12.2007,22:48,5.4,83.0,966.0,0.00,9.0,248,,16.6,982.9
01.12.2007,22:49,5.4,83.0,966.0,0.00,13.0,244,,13.0,982.9
01.12.2007,22:50,5.4,83.0,966.0,0.00,10.8,246,,16.6,982.9
01.12.2007,22:51,5.4,83.0,966.0,0.00,13.0,241,,16.6,982.9
01.12.2007,22:52,5.4,83.0,966.0,0.00,13.0,245,,16.6,982.9
01.12.2007,22:53,5.4,83.0,966.0,0.00,13.0,253,,13.0,982.9
01.12.2007,22:54,5.4,83.0,966.0,0.00,10.8,253,,18.4,982.9
01.12.2007,22:55,5.4,83.0,966.0,0.00,10.8,247,,13.0,982.9
01.12.2007,22:56,5.4,83.0,966.0,0.00,10.8,247,,13.0,982.9
01.12.2007,22:57,5.4,83.0,966.0,0.00,13.0,241,,16.6,982.9
01.12.2007,22:58,5.3,82.0,966.0,0.00,13.0,241,,20.2,982.9
01.12.2007,22:59,5.3,82.0,966.0,0.00,13.0,245,,9.0,982.9
01.12.2007,23:00,5.3,82.0,966.0,0.00,10.8,244,,14.8,982.9
01.12.2007,23:01,5.3,82.0,966.0,0.00,10.8,242,,13.0,982.9
01.12.2007,23:02,5.3,82.0,966.0,0.00,13.0,239,,13.0,982.9
01.12.2007,23:03,5.3,82.0,966.0,0.00,10.8,248,,13.0,982.9
01.12.2007,23:04,5.3,82.0,966.0,0.00,10.8,237,,13.0,982.9
01.12.2007,23:05,5.3,82.0,966.0,0.00,10.8,241,,13.0,982.9
01.12.2007,23:06,5.3,82.0,966.0,0.00,10.8,239,,13.0,982.9
01.12.2007,23:07,5.3,82.0,966.0,0.00,10.8,238,,14.8,982.9
01.12.2007,23:08,5.3,81.0,966.0,0.00,10.8,234,,9.0,982.9
01.12.2007,23:09,5.3,81.0,966.0,0.00,10.8,223,,20.2,982.9
01.12.2007,23:10,5.3,81.0,966.0,0.00,13.0,229,,14.8,982.9
01.12.2007,23:11,5.2,81.0,966.0,0.00,13.0,231,,16.6,982.9
01.12.2007,23:12,5.2,81.0,966.0,0.00,13.0,244,,20.2,982.9
01.12.2007,23:13,5.2,81.0,966.0,0.00,13.0,249,,16.6,982.9
01.12.2007,23:14,5.2,81.0,966.0,0.00,10.8,235,,14.8,982.9
01.12.2007,23:15,5.2,81.0,966.0,0.00,13.0,233,,16.6,982.9
01.12.2007,23:16,5.3,81.0,966.0,0.00,13.0,227,,14.8,982.9
01.12.2007,23:17,5.3,81.0,966.0,0.00,14.8,231,,18.4,982.9
01.12.2007,23:18,5.3,81.0,966.0,0.00,13.0,231,,16.6,982.9
01.12.2007,23:19,5.3,81.0,966.0,0.00,13.0,229,,18.4,982.9
01.12.2007,23:20,5.3,81.0,966.0,0.00,14.8,227,,16.6,982.9
01.12.2007,23:21,5.3,81.0,966.0,0.00,13.0,230,,13.0,982.9
01.12.2007,23:22,5.3,81.0,966.0,0.00,13.0,235,,13.0,982.9
01.12.2007,23:23,5.3,81.0,966.0,0.00,10.8,240,,13.0,982.9
01.12.2007,23:24,5.3,81.0,966.0,0.00,10.8,240,,13.0,982.9
01.12.2007,23:25,5.3,81.0,966.0,0.00,10.8,237,,14.8,982.9
01.12.2007,23:26,5.3,81.0,966.0,0.00,10.8,245,,13.0,982.9
01.12.2007,23:27,5.3,81.0,966.0,0.00,10.8,252,,16.6,982.9
01.12.2007,23:28,5.3,81.0,966.0,0.00,10.8,243,,13.0,982.9
01.12.2007,23:29,5.3,81.0,966.0,0.00,10.8,232,,13.0,982.9
01.12.2007,23:30,5.3,81.0,966.0,0.00,10.8,225,,13.0,982.9
01.12.2007,23:31,5.3,81.0,966.0,0.00,10.8,228,,13.0,982.9
01.12.2007,23:32,5.3,82.0,966.0,0.00,10.8,223,,16.6,982.9
01.12.2007,23:33,5.3,82.0,966.0,0.00,13.0,229,,16.6,982.9
01.12.2007,23:34,5.4,82.0,966.0,0.00,10.8,230,,16.6,982.9
01.12.2007,23:35,5.4,82.0,966.0,0.00,13.0,226,,13.0,982.9
01.12.2007,23:36,5.4,82.0,966.0,0.00,13.0,228,,16.6,982.9
01.12.2007,23:37,5.4,82.0,966.0,0.00,13.0,221,,18.4,982.9
01.12.2007,23:38,5.4,82.0,966.0,0.00,13.0,224,,20.2,982.9
01.12.2007,23:39,5.4,82.0,966.0,0.00,13.0,236,,16.6,982.9
01.12.2007,23:40,5.4,82.0,966.0,0.00,13.0,226,,14.8,982.9
01.12.2007,23:41,5.4,82.0,966.0,0.00,10.8,228,,16.6,982.9
01.12.2007,23:42,5.4,82.0,966.0,0.00,10.8,224,,16.6,982.9
01.12.2007,23:43,5.4,82.0,966.0,0.00,13.0,230,,13.0,982.9
01.12.2007,23:44,5.5,83.0,966.0,0.00,10.8,235,,18.4,982.9
01.12.2007,23:45,5.5,83.0,966.0,0.00,10.8,236,,18.4,982.9
01.12.2007,23:46,5.5,83.0,966.0,0.00,13.0,231,,14.8,982.9
01.12.2007,23:47,5.5,83.0,966.0,0.00,13.0,238,,14.8,982.9
01.12.2007,23:48,5.5,83.0,966.0,0.00,10.8,240,,13.0,982.9
01.12.2007,23:49,5.5,83.0,966.0,0.00,10.8,237,,13.0,982.9
01.12.2007,23:50,5.5,84.0,966.0,0.00,13.0,235,,13.0,982.9
01.12.2007,23:51,5.6,84.0,966.0,0.00,10.8,239,,16.6,982.9
01.12.2007,23:52,5.6,84.0,966.0,0.00,10.8,235,,13.0,982.9
01.12.2007,23:53,5.6,84.0,966.0,0.00,13.0,234,,18.4,982.9
01.12.2007,23:54,5.6,84.0,966.0,0.00,13.0,221,,18.4,982.9
01.12.2007,23:55,5.6,84.0,966.0,0.00,14.8,219,,16.6,982.9
01.12.2007,23:56,5.6,84.0,966.0,0.00,13.0,230,,20.2,982.9
01.12.2007,23:57,5.6,85.0,966.0,0.00,13.0,235,,16.6,982.9
01.12.2007,23:58,5.6,85.0,966.0,0.00,13.0,234,,16.6,982.9
01.12.2007,23:59,5.6,85.0,966.0,0.00,13.0,236,,16.6,982.9
02.12.2007,00:00,5.6,85.0,966.0,0.00,13.0,236,,13.0,982.9
02.12.2007,00:01,5.6,85.0,966.0,0.00,13.0,236,,16.6,982.9
02.12.2007,00:02,5.6,85.0,966.0,0.00,13.0,235,,22.0,982.9
02.12.2007,00:03,5.6,85.0,966.0,0.00,14.8,222,,20.2,982.9
02.12.2007,00:04,5.6,85.0,966.0,0.00,14.8,226,,16.6,982.9
02.12.2007,00:05,5.6,85.0,966.0,0.00,14.8,236,,20.2,982.9
02.12.2007,00:06,5.6,85.0,966.0,0.00,13.0,236,,14.8,982.9
02.12.2007,00:07,5.6,85.0,966.0,0.00,13.0,233,,20.2,982.9
02.12.2007,00:08,5.6,85.0,966.0,0.00,14.8,231,,18.4,982.9
02.12.2007,00:09,5.6,85.0,966.0,0.00,14.8,226,,18.4,982.9
02.12.2007,00:10,5.6,86.0,966.0,0.00,14.8,225,,23.8,982.9
02.12.2007,00:11,5.6,86.0,966.0,0.00,16.6,232,,23.8,982.9
02.12.2007,00:12,5.6,86.0,966.0,0.00,18.4,231,,18.4,982.9
02.12.2007,00:13,5.6,86.0,966.0,0.00,16.6,230,,16.6,982.9
02.12.2007,00:14,5.6,86.0,966.0,0.00,14.8,238,,16.6,982.9
02.12.2007,00:15,5.6,86.0,966.0,0.00,13.0,233,,16.6,982.9
02.12.2007,00:16,5.6,87.0,966.0,0.00,13.0,234,,23.8,982.9
02.12.2007,00:17,5.6,87.0,966.0,0.00,14.8,230,,20.2,982.9
02.12.2007,00:18,5.6,87.0,966.0,0.00,16.6,221,,16.6,982.9
02.12.2007,00:19,5.6,87.0,966.0,0.00,14.8,218,,20.2,982.9
02.12.2007,00:20,5.6,87.0,966.0,0.00,14.8,238,,16.6,982.9
02.12.2007,00:21,5.7,87.0,966.0,0.00,14.8,233,,20.2,982.9
02.12.2007,00:22,5.7,87.0,966.0,0.00,16.6,231,,22.0,982.9
02.12.2007,00:23,5.7,88.0,966.0,0.00,14.8,232,,20.2,982.9
02.12.2007,00:24,5.7,88.0,966.0,0.00,16.6,234,,20.2,982.9
02.12.2007,00:25,5.7,88.0,966.0,0.00,14.8,239,,23.8,982.9
02.12.2007,00:26,5.7,88.0,966.0,0.00,14.8,241,,20.2,982.9
02.12.2007,00:27,5.7,88.0,966.0,0.00,14.8,237,,18.4,982.9
02.12.2007,00:28,5.7,88.0,966.0,0.00,13.0,239,,16.6,982.9
02.12.2007,00:29,5.7,88.0,966.0,0.00,13.0,246,,13.0,982.9
02.12.2007,00:30,5.7,88.0,966.0,0.00,10.8,239,,20.2,982.9
02.12.2007,00:31,5.7,88.0,966.0,0.00,14.8,232,,16.6,982.9
02.12.2007,00:32,5.7,88.0,966.0,0.00,16.6,232,,25.9,982.9
02.12.2007,00:33,5.7,88.0,966.0,0.00,18.4,225,,22.0,982.9
02.12.2007,00:34,5.7,88.0,966.0,0.00,18.4,231,,22.0,982.9
02.12.2007,00:35,5.7,88.0,966.0,0.00,18.4,228,,22.0,982.9
02.12.2007,00:36,5.7,88.0,966.0,0.00,14.8,235,,20.2,982.9
02.12.2007,00:37,5.7,88.0,966.0,0.00,14.8,229,,20.2,982.9
02.12.2007,00:38,5.7,88.0,966.0,0.00,16.6,237,,18.4,982.9
02.12.2007,00:39,5.7,88.0,966.0,0.00,14.8,243,,16.6,982.9
02.12.2007,00:40,5.7,88.0,966.0,0.00,14.8,250,,18.4,982.9
02.12.2007,00:41,5.7,88.0,966.0,0.00,14.8,235,,20.2,982.9
02.12.2007,00:42,5.6,88.0,966.0,0.00,16.6,226,,20.2,982.9
02.12.2007,00:43,5.6,88.0,966.0,0.00,14.8,240,,23.8,982.9
02.12.2007,00:44,5.6,88.0,966.0,0.00,16.6,244,,20.2,982.9
02.12.2007,00:45,5.6,88.0,966.0,0.00,13.0,238,,16.6,982.9
02.12.2007,00:46,5.6,88.0,966.0,0.00,13.0,232,,16.6,982.9
02.12.2007,00:47,5.6,88.0,966.0,0.00,14.8,236,,18.4,982.9
02.12.2007,00:48,5.5,88.0,966.0,0.00,14.8,233,,20.2,982.9
02.12.2007,00:49,5.5,88.0,966.0,0.00,13.0,237,,16.6,982.9
02.12.2007,00:50,5.5,88.0,966.0,0.00,13.0,221,,20.2,982.9
02.12.2007,00:51,5.5,88.0,966.0,0.00,14.8,226,,23.8,982.9
02.12.2007,00:52,5.4,88.0,966.0,0.00,16.6,236,,23.8,982.9
02.12.2007,00:53,5.4,88.0,966.0,0.00,16.6,238,,20.2,982.9
02.12.2007,00:54,5.4,88.0,966.0,0.00,13.0,251,,14.8,982.9
02.12.2007,00:55,5.4,88.0,966.0,0.00,13.0,247,,18.4,982.9
02.12.2007,00:56,5.4,88.0,966.0,0.00,14.8,245,,18.4,982.9
02.12.2007,00:57,5.4,87.0,966.0,0.00,14.8,232,,20.2,982.9
02.12.2007,00:58,5.4,87.0,966.0,0.00,13.0,229,,20.2,982.9
02.12.2007,00:59,5.4,87.0,966.0,0.00,14.8,242,,20.2,982.9
02.12.2007,01:00,5.3,87.0,966.0,0.00,13.0,246,,16.6,982.9
02.12.2007,01:01,5.3,87.0,966.0,0.00,13.0,233,,14.8,982.9
02.12.2007,01:02,5.3,86.0,966.0,0.00,13.0,234,,16.6,982.9
02.12.2007,01:03,5.3,86.0,966.0,0.00,13.0,230,,13.0,982.9
02.12.2007,01:04,5.3,86.0,966.0,0.00,9.0,240,,13.0,982.9
02.12.2007,01:05,5.3,86.0,966.0,0.00,10.8,227,,20.2,982.9
02.12.2007,01:06,5.2,86.0,966.0,0.00,13.0,231,,20.2,982.9
02.12.2007,01:07,5.2,85.0,966.0,0.00,14.8,236,,18.4,982.9
02.12.2007,01:08,5.2,85.0,966.0,0.00,13.0,241,,16.6,982.9
02.12.2007,01:09,5.2,85.0,966.0,0.00,13.0,244,,13.0,982.9
02.12.2007,01:10,5.1,85.0,966.0,0.00,10.8,243,,9.0,982.9
02.12.2007,01:11,5.1,85.0,966.0,0.00,9.0,243,,16.6,982.9
02.12.2007,01:12,5.1,85.0,966.0,0.00,10.8,248,,16.6,982.9
02.12.2007,01:13,5.1,85.0,966.0,0.00,13.0,234,,13.0,982.9
02.12.2007,01:14,5.0,85.0,966.0,0.00,10.8,229,,13.0,982.9
02.12.2007,01:15,5.0,85.0,966.0,0.00,10.8,246,,16.6,982.9
02.12.2007,01:16,5.0,85.0,966.0,0.00,13.0,228,,18.4,982.9
02.12.2007,01:17,4.9,84.0,966.2,0.00,13.0,238,,16.6,983.1
02.12.2007,01:18,4.9,84.0,966.5,0.00,13.0,233,,14.8,983.4
02.12.2007,01:19,4.9,84.0,966.7,0.00,13.0,239,,14.8,983.6
02.12.2007,01:20,4.9,84.0,967.0,0.00,13.0,231,,13.0,983.9
02.12.2007,01:21,4.8,84.0,967.0,0.00,10.8,241,,13.0,983.9
02.12.2007,01:22,4.8,84.0,967.0,0.00,10.8,241,,13.0,983.9
02.12.2007,01:23,4.8,84.0,967.0,0.00,10.8,235,,14.8,983.9
02.12.2007,01:24,4.8,84.0,967.0,0.00,10.8,228,,13.0,983.9
02.12.2007,01:25,4.8,83.0,967.0,0.00,10.8,229,,14.8,983.9
02.12.2007,01:26,4.7,83.0,967.0,0.00,10.8,235,,13.0,983.9
02.12.2007,01:27,4.7,83.0,967.0,0.00,10.8,232,,13.0,983.9
02.12.2007,01:28,4.7,83.0,967.0,0.00,10.8,235,,18.4,983.9
02.12.2007,01:29,4.7,83.0,967.0,0.00,13.0,241,,16.6,983.9
02.12.2007,01:30,4.7,83.0,967.0,0.00,10.8,241,,13.0,983.9
02.12.2007,01:31,4.6,82.0,967.0,0.00,9.0,238,,13.0,983.9
02.12.2007,01:32,4.6,82.0,967.0,0.00,9.0,239,,9.0,983.9
02.12.2007,01:33,4.6,82.0,967.0,0.00,7.2,238,,9.0,983.9
02.12.2007,01:34,4.6,82.0,967.0,0.00,7.2,237,,9.0,983.9
02.12.2007,01:35,4.6,82.0,967.0,0.00,7.2,241,,9.0,983.9
02.12.2007,01:36,4.5,82.0,967.0,0.00,7.2,240,,9.0,983.9
02.12.2007,01:37,4.5,82.0,967.0,0.00,7.2,231,,9.0,983.9
02.12.2007,01:38,4.4,82.0,967.0,0.00,9.0,236,,9.0,983.9
02.12.2007,01:39,4.4,82.0,967.0,0.00,9.0,235,,13.0,983.9
02.12.2007,01:40,4.4,82.0,967.0,0.00,9.0,230,,13.0,983.9
02.12.2007,01:41,4.4,82.0,967.0,0.00,10.8,238,,10.8,983.9
02.12.2007,01:42,4.3,82.0,967.0,0.00,9.0,241,,9.0,983.9
02.12.2007,01:43,4.3,82.0,967.0,0.00,9.0,244,,16.6,983.9
02.12.2007,01:44,4.3,82.0,967.0,0.00,9.0,259,,10.8,983.9
02.12.2007,01:45,4.3,82.0,967.0,0.00,9.0,248,,9.0,983.9
02.12.2007,01:46,4.3,82.0,967.0,0.00,9.0,240,,13.0,983.9
02.12.2007,01:47,4.2,82.0,967.0,0.00,10.8,239,,10.8,983.9
02.12.2007,01:48,4.2,82.0,966.7,0.00,9.0,241,,18.4,983.6
02.12.2007,01:49,4.2,82.0,966.5,0.00,10.8,235,,13.0,983.4
02.12.2007,01:50,4.2,82.0,966.2,0.00,9.0,247,,13.0,983.1
02.12.2007,01:51,4.1,82.0,966.0,0.00,9.0,249,,13.0,982.9
02.12.2007,01:52,4.1,82.0,966.0,0.00,9.0,251,,13.0,982.9
02.12.2007,01:53,4.1,82.0,966.0,0.00,9.0,246,,13.0,982.9
02.12.2007,01:54,4.1,82.0,966.0,0.00,9.0,251,,9.0,982.9
02.12.2007,01:55,4.1,82.0,966.0,0.00,9.0,240,,13.0,982.9
02.12.2007,01:56,4.1,82.0,966.0,0.00,10.8,244,,14.8,982.9
02.12.2007,01:57,4.0,82.0,966.0,0.00,10.8,253,,14.8,982.9
02.12.2007,01:58,4.0,82.0,966.0,0.00,9.0,246,,9.0,982.9
02.12.2007,01:59,4.0,82.0,966.0,0.00,7.2,248,,13.0,982.9
02.12.2007,02:00,4.0,82.0,966.0,0.00,9.0,250,,13.0,982.9
02.12.2007,02:01,4.0,82.0,966.0,0.00,9.0,245,,13.0,982.9
02.12.2007,02:02,4.0,82.0,966.2,0.00,10.8,241,,13.0,983.1
02.12.2007,02:03,4.0,82.0,966.5,0.00,10.8,242,,9.0,983.4
02.12.2007,02:04,4.0,82.0,966.7,0.00,9.0,246,,13.0,983.6
02.12.2007,02:05,4.0,82.0,967.0,0.00,9.0,247,,14.8,983.9
02.12.2007,02:06,4.0,82.0,967.0,0.00,9.0,239,,13.0,983.9
02.12.2007,02:07,4.0,82.0,967.0,0.00,9.0,239,,9.0,983.9
02.12.2007,02:08,3.9,82.0,967.0,0.00,7.2,245,,13.0,983.9
02.12.2007,02:09,3.9,83.0,967.0,0.00,9.0,239,,13.0,983.9
02.12.2007,02:10,3.9,83.0,967.0,0.00,9.0,233,,13.0,983.9
02.12.2007,02:11,3.9,83.0,967.0,0.00,9.0,243,,13.0,983.9
02.12.2007,02:12,3.9,83.0,967.0,0.00,10.8,247,,13.0,983.9
02.12.2007,02:13,3.9,83.0,967.0,0.00,10.8,240,,13.0,983.9
02.12.2007,02:14,3.9,83.0,967.0,0.00,10.8,251,,13.0,983.9
02.12.2007,02:15,3.9,83.0,967.0,0.00,10.8,249,,14.8,983.9
