Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
02.09.2006,03:11,10.3,93.0,987.0,0.00,0.0,214,,0.0,1003.9
02.09.2006,03:12,10.3,93.0,987.0,0.00,0.0,214,,0.0,1003.9
02.09.2006,03:13,10.3,93.0,987.0,0.00,1.8,217,,3.6,1003.9
02.09.2006,03:14,10.3,93.0,987.0,0.00,3.6,217,,3.6,1003.9
02.09.2006,03:15,10.3,93.0,987.0,0.00,1.8,217,,0.0,1003.9
02.09.2006,03:16,10.4,93.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:17,10.4,93.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:18,10.4,93.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:19,10.4,93.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:20,10.4,93.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:21,10.4,93.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:22,10.4,93.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:23,10.4,93.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:24,10.4,93.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:25,10.5,93.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:26,10.5,93.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:27,10.5,93.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:28,10.5,93.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:29,10.5,93.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:30,10.5,93.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:31,10.5,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:32,10.5,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:33,10.5,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:34,10.5,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:35,10.6,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:36,10.6,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:37,10.6,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:38,10.6,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:39,10.6,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:40,10.6,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:41,10.6,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:42,10.6,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:43,10.6,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:44,10.6,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:45,10.6,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:46,10.6,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:47,10.6,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:48,10.6,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:49,10.7,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:50,10.7,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:51,10.7,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:52,10.7,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:53,10.7,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:54,10.7,94.0,987.0,0.00,0.0,217,,0.0,1003.9
02.09.2006,03:55,10.7,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:56,10.7,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:57,10.7,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:58,10.8,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,03:59,10.8,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:00,10.8,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:01,10.8,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:02,10.8,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:03,10.8,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:04,10.8,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:05,10.8,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:06,10.8,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:07,10.8,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:08,10.7,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:09,10.7,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:10,10.7,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:11,10.7,94.0,987.0,0.00,0.0,216,,0.0,1003.9
02.09.2006,04:12,10.7,94.0,987.0,0.00,0.0,216,,5.4,1003.9
02.09.2006,04:13,10.7,94.0,987.0,0.00,3.6,218,,5.4,1003.9
02.09.2006,04:14,10.7,94.0,987.0,0.00,3.6,219,,3.6,1003.9
02.09.2006,04:15,10.7,94.0,987.0,0.00,3.6,223,,9.0,1003.9
02.09.2006,04:16,10.7,94.0,987.0,0.00,5.4,223,,5.4,1003.9
02.09.2006,04:17,10.7,94.0,987.0,0.00,5.4,231,,5.4,1003.9
02.09.2006,04:18,10.7,94.0,987.0,0.00,3.6,225,,5.4,1003.9
02.09.2006,04:19,10.7,94.0,987.0,0.00,5.4,220,,5.4,1003.9
02.09.2006,04:20,10.6,94.0,987.0,0.00,5.4,221,,5.4,1003.9
02.09.2006,04:21,10.6,94.0,987.0,0.00,5.4,211,,5.4,1003.9
02.09.2006,04:22,10.6,94.0,987.0,0.00,5.4,203,,9.0,1003.9
02.09.2006,04:23,10.6,94.0,987.0,0.00,5.4,209,,9.0,1003.9
02.09.2006,04:24,10.6,93.0,987.0,0.00,5.4,209,,5.4,1003.9
02.09.2006,04:25,10.6,93.0,987.0,0.00,5.4,209,,9.0,1003.9
02.09.2006,04:26,10.5,93.0,987.0,0.00,7.2,215,,5.4,1003.9
02.09.2006,04:27,10.5,93.0,987.0,0.00,5.4,214,,9.0,1003.9
02.09.2006,04:28,10.5,93.0,987.0,0.00,5.4,198,,5.4,1003.9
02.09.2006,04:29,10.5,93.0,987.0,0.00,5.4,198,,9.0,1003.9
02.09.2006,04:30,10.5,93.0,987.0,0.00,5.4,214,,5.4,1003.9
02.09.2006,04:31,10.5,94.0,987.0,0.00,5.4,219,,9.0,1003.9
02.09.2006,04:32,10.5,94.0,987.0,0.00,5.4,230,,5.4,1003.9
02.09.2006,04:33,10.5,94.0,987.0,0.00,5.4,239,,5.4,1003.9
02.09.2006,04:34,10.5,94.0,987.0,0.00,3.6,232,,5.4,1003.9
02.09.2006,04:35,10.5,94.0,987.0,0.00,3.6,228,,3.6,1003.9
02.09.2006,04:36,10.5,94.0,987.0,0.00,3.6,243,,5.4,1003.9
02.09.2006,04:37,10.5,94.0,987.0,0.00,3.6,275,,5.4,1003.9
02.09.2006,04:38,10.5,94.0,987.0,0.00,3.6,275,,0.0,1003.9
02.09.2006,04:39,10.5,94.0,987.0,0.00,0.0,275,,0.0,1003.9
02.09.2006,04:40,10.5,94.0,987.0,0.00,0.0,275,,0.0,1003.9
02.09.2006,04:41,10.5,94.0,987.0,0.00,0.0,275,,0.0,1003.9
02.09.2006,04:42,10.5,94.0,987.0,0.00,0.0,275,,0.0,1003.9
02.09.2006,04:43,10.5,94.0,987.0,0.00,0.0,275,,0.0,1003.9
02.09.2006,04:44,10.5,94.0,987.0,0.00,0.0,275,,0.0,1003.9
02.09.2006,04:45,10.5,94.0,987.0,0.00,0.0,275,,0.0,1003.9
02.09.2006,04:46,10.4,94.0,987.0,0.00,0.0,275,,0.0,1003.9
02.09.2006,04:47,10.4,94.0,987.0,0.00,0.0,275,,0.0,1003.9
02.09.2006,04:48,10.4,94.0,987.0,0.00,0.0,275,,0.0,1003.9
02.09.2006,04:49,10.4,94.0,986.7,0.00,0.0,275,,0.0,1003.6
02.09.2006,04:50,10.4,94.0,986.5,0.00,0.0,275,,0.0,1003.4
02.09.2006,04:51,10.4,94.0,986.2,0.00,0.0,275,,0.0,1003.1
02.09.2006,04:52,10.4,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,04:53,10.3,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,04:54,10.3,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,04:55,10.3,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,04:56,10.3,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,04:57,10.3,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,04:58,10.3,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,04:59,10.3,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:00,10.3,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:01,10.3,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:02,10.3,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:03,10.3,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:04,10.2,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:05,10.2,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:06,10.2,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:07,10.2,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:08,10.2,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:09,10.2,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:10,10.2,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:11,10.2,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:12,10.2,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:13,10.2,94.0,986.0,0.00,0.0,275,,0.0,1002.9
02.09.2006,05:14,10.1,94.0,986.0,0.00,0.0,241,,0.0,1002.9
02.09.2006,05:15,10.1,94.0,986.0,0.00,0.0,232,,5.4,1002.9
02.09.2006,05:16,10.1,94.0,986.0,0.00,1.8,226,,3.6,1002.9
02.09.2006,05:17,10.1,94.0,986.0,0.00,0.0,219,,5.4,1002.9
02.09.2006,05:18,10.1,94.0,986.0,0.00,0.0,216,,0.0,1002.9
02.09.2006,05:19,10.1,94.0,986.0,0.00,0.0,215,,0.0,1002.9
02.09.2006,05:20,10.1,94.0,986.0,0.00,0.0,216,,0.0,1002.9
02.09.2006,05:21,10.1,94.0,986.0,0.00,0.0,235,,5.4,1002.9
02.09.2006,05:22,10.1,94.0,986.0,0.00,0.0,235,,3.6,1002.9
02.09.2006,05:23,10.1,94.0,986.0,0.00,0.0,239,,3.6,1002.9
02.09.2006,05:24,10.1,94.0,986.0,0.00,0.0,235,,0.0,1002.9
02.09.2006,05:25,10.1,94.0,986.0,0.00,0.0,216,,0.0,1002.9
02.09.2006,05:26,10.1,94.0,986.0,0.00,0.0,211,,0.0,1002.9
02.09.2006,05:27,10.1,94.0,986.0,0.00,0.0,225,,0.0,1002.9
02.09.2006,05:28,10.1,94.0,986.0,0.00,0.0,232,,0.0,1002.9
02.09.2006,05:29,10.1,94.0,986.0,0.00,0.0,232,,0.0,1002.9
02.09.2006,05:30,10.1,94.0,986.0,0.00,0.0,232,,0.0,1002.9
02.09.2006,05:31,10.1,94.0,986.0,0.00,0.0,232,,0.0,1002.9
02.09.2006,05:32,10.1,95.0,986.0,0.00,0.0,232,,0.0,1002.9
02.09.2006,05:33,10.1,95.0,986.0,0.00,0.0,232,,0.0,1002.9
02.09.2006,05:34,10.1,95.0,986.0,0.00,0.0,231,,0.0,1002.9
02.09.2006,05:35,10.1,95.0,986.0,0.00,0.0,226,,0.0,1002.9
02.09.2006,05:36,10.1,95.0,986.0,0.00,0.0,224,,5.4,1002.9
02.09.2006,05:37,10.1,95.0,986.0,0.00,1.8,221,,3.6,1002.9
02.09.2006,05:38,10.1,95.0,986.0,0.00,0.0,212,,5.4,1002.9
02.09.2006,05:39,10.1,95.0,986.0,0.00,3.6,214,,5.4,1002.9
02.09.2006,05:40,10.0,95.0,986.0,0.00,5.4,217,,5.4,1002.9
02.09.2006,05:41,10.0,95.0,986.0,0.00,3.6,214,,3.6,1002.9
02.09.2006,05:42,10.0,95.0,986.0,0.00,3.6,214,,3.6,1002.9
02.09.2006,05:43,10.0,95.0,986.0,0.00,3.6,212,,5.4,1002.9
02.09.2006,05:44,10.0,95.0,986.0,0.00,3.6,222,,5.4,1002.9
02.09.2006,05:45,10.0,95.0,986.0,0.00,5.4,223,,5.4,1002.9
02.09.2006,05:46,10.0,95.0,986.0,0.00,5.4,220,,5.4,1002.9
02.09.2006,05:47,10.0,95.0,986.0,0.00,5.4,225,,5.4,1002.9
02.09.2006,05:48,10.0,95.0,986.0,0.00,3.6,221,,5.4,1002.9
02.09.2006,05:49,10.0,95.0,986.0,0.00,3.6,218,,3.6,1002.9
02.09.2006,05:50,10.0,95.0,986.0,0.00,0.0,218,,5.4,1002.9
02.09.2006,05:51,10.0,95.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,05:52,10.0,95.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,05:53,10.0,95.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,05:54,10.0,95.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,05:55,10.0,95.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,05:56,10.0,96.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,05:57,10.0,96.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,05:58,10.0,96.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,05:59,10.0,96.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,06:00,10.0,96.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,06:01,10.0,96.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,06:02,10.0,96.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,06:03,10.0,96.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,06:04,10.0,96.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,06:05,10.0,96.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,06:06,10.0,96.0,986.0,0.00,0.0,218,,0.0,1002.9
02.09.2006,06:07,10.0,96.0,986.0,0.00,0.0,217,,5.4,1002.9
02.09.2006,06:08,10.0,96.0,986.0,0.00,0.0,217,,0.0,1002.9
02.09.2006,06:09,10.0,96.0,986.0,0.00,0.0,217,,3.6,1002.9
02.09.2006,06:10,10.0,96.0,986.0,0.00,0.0,218,,9.0,1002.9
02.09.2006,06:11,10.0,96.0,986.0,0.00,3.6,214,,9.0,1002.9
02.09.2006,06:12,10.0,96.0,986.0,0.00,7.2,219,,9.0,1002.9
02.09.2006,06:13,10.0,96.0,986.0,0.00,7.2,223,,9.0,1002.9
02.09.2006,06:14,10.0,96.0,986.0,0.00,5.4,224,,7.2,1002.9
02.09.2006,06:15,10.0,96.0,986.0,0.00,5.4,222,,10.8,1002.9
02.09.2006,06:16,10.0,96.0,986.0,0.00,9.0,222,,9.0,1002.9
02.09.2006,06:17,10.0,96.0,986.0,0.00,7.2,223,,9.0,1002.9
02.09.2006,06:18,10.0,96.0,986.0,0.00,9.0,220,,13.0,1002.9
02.09.2006,06:19,10.0,96.0,986.0,0.00,9.0,216,,9.0,1002.9
02.09.2006,06:20,10.1,96.0,986.0,0.00,7.2,238,,9.0,1002.9
02.09.2006,06:21,10.1,96.0,986.0,0.00,9.0,230,,9.0,1002.9
02.09.2006,06:22,10.1,96.0,986.0,0.00,9.0,225,,9.0,1002.9
02.09.2006,06:23,10.1,96.0,986.0,0.00,9.0,219,,9.0,1002.9
02.09.2006,06:24,10.1,96.0,986.0,0.00,7.2,214,,13.0,1002.9
02.09.2006,06:25,10.2,97.0,986.0,0.00,9.0,212,,9.0,1002.9
02.09.2006,06:26,10.2,97.0,986.0,0.00,9.0,215,,13.0,1002.9
02.09.2006,06:27,10.3,97.0,986.0,0.00,7.2,211,,13.0,1002.9
02.09.2006,06:28,10.3,97.0,986.0,0.00,7.2,224,,9.0,1002.9
02.09.2006,06:29,10.3,97.0,986.0,0.00,9.0,221,,9.0,1002.9
02.09.2006,06:30,10.4,97.0,986.0,0.00,7.2,224,,9.0,1002.9
02.09.2006,06:31,10.4,97.0,986.0,0.00,7.2,223,,13.0,1002.9
02.09.2006,06:32,10.4,97.0,986.0,0.00,7.2,217,,13.0,1002.9
02.09.2006,06:33,10.5,97.0,986.0,0.00,9.0,213,,13.0,1002.9
02.09.2006,06:34,10.5,97.0,985.7,0.00,7.2,216,,9.0,1002.6
02.09.2006,06:35,10.6,97.0,985.5,0.00,9.0,215,,7.2,1002.4
02.09.2006,06:36,10.6,98.0,985.2,0.00,7.2,222,,13.0,1002.1
02.09.2006,06:37,10.6,98.0,985.0,0.00,9.0,222,,9.0,1001.9
02.09.2006,06:38,10.7,99.0,985.0,0.00,7.2,224,,13.0,1001.9
02.09.2006,06:39,10.7,100.0,985.0,0.00,9.0,221,,9.0,1001.9
02.09.2006,06:40,10.7,100.0,985.0,0.00,7.2,218,,9.0,1001.9
02.09.2006,06:41,10.7,100.0,985.0,0.00,7.2,215,,9.0,1001.9
02.09.2006,06:42,10.8,100.0,985.0,0.00,7.2,218,,9.0,1001.9
02.09.2006,06:43,10.8,100.0,985.0,0.00,7.2,204,,13.0,1001.9
02.09.2006,06:44,10.8,100.0,985.0,0.00,9.0,206,,9.0,1001.9
02.09.2006,06:45,10.8,100.0,985.0,0.00,9.0,213,,9.0,1001.9
02.09.2006,06:46,10.9,100.0,985.0,0.00,7.2,215,,9.0,1001.9
02.09.2006,06:47,10.9,100.0,985.0,0.00,7.2,217,,9.0,1001.9
02.09.2006,06:48,10.9,100.0,985.0,0.00,5.4,213,,9.0,1001.9
02.09.2006,06:49,10.9,100.0,985.0,0.00,7.2,214,,9.0,1001.9
02.09.2006,06:50,10.9,99.0,985.0,0.00,7.2,211,,13.0,1001.9
02.09.2006,06:51,11.0,98.0,985.0,0.00,7.2,196,,9.0,1001.9
02.09.2006,06:52,11.0,97.0,985.0,0.00,7.2,193,,9.0,1001.9
02.09.2006,06:53,11.0,97.0,985.0,0.00,5.4,207,,9.0,1001.9
02.09.2006,06:54,11.0,97.0,985.0,0.00,7.2,206,,9.0,1001.9
02.09.2006,06:55,11.0,97.0,985.0,0.00,7.2,210,,10.8,1001.9
02.09.2006,06:56,11.0,97.0,985.0,0.00,7.2,203,,13.0,1001.9
02.09.2006,06:57,11.1,97.0,985.0,0.00,9.0,217,,9.0,1001.9
02.09.2006,06:58,11.1,97.0,985.0,0.00,9.0,213,,9.0,1001.9
02.09.2006,06:59,11.1,97.0,985.0,0.00,7.2,212,,9.0,1001.9
02.09.2006,07:00,11.1,97.0,985.0,0.00,7.2,204,,9.0,1001.9
02.09.2006,07:01,11.1,97.0,985.0,0.00,7.2,208,,9.0,1001.9
02.09.2006,07:02,11.1,97.0,985.0,0.00,7.2,208,,13.0,1001.9
02.09.2006,07:03,11.2,97.0,985.0,0.00,7.2,213,,9.0,1001.9
02.09.2006,07:04,11.2,97.0,985.0,0.00,5.4,198,,9.0,1001.9
02.09.2006,07:05,11.2,96.0,985.0,0.00,7.2,202,,9.0,1001.9
02.09.2006,07:06,11.2,96.0,985.0,0.00,7.2,199,,7.2,1001.9
02.09.2006,07:07,11.2,96.0,985.0,0.00,7.2,203,,9.0,1001.9
02.09.2006,07:08,11.2,96.0,985.0,0.00,5.4,206,,9.0,1001.9
02.09.2006,07:09,11.2,96.0,985.0,0.00,5.4,206,,9.0,1001.9
02.09.2006,07:10,11.2,96.0,985.0,0.00,5.4,208,,5.4,1001.9
02.09.2006,07:11,11.3,96.0,985.0,0.00,5.4,199,,9.0,1001.9
02.09.2006,07:12,11.3,96.0,985.0,0.00,7.2,196,,9.0,1001.9
02.09.2006,07:13,11.3,96.0,985.0,0.00,7.2,197,,9.0,1001.9
02.09.2006,07:14,11.3,96.0,985.0,0.00,7.2,203,,13.0,1001.9
02.09.2006,07:15,11.3,96.0,985.0,0.00,7.2,205,,9.0,1001.9
02.09.2006,07:16,11.3,95.0,985.0,0.00,7.2,200,,9.0,1001.9
02.09.2006,07:17,11.3,95.0,985.0,0.00,7.2,207,,9.0,1001.9
02.09.2006,07:18,11.3,95.0,985.0,0.00,7.2,206,,13.0,1001.9
02.09.2006,07:19,11.3,95.0,985.0,0.00,7.2,203,,7.2,1001.9
02.09.2006,07:20,11.4,95.0,985.0,0.00,7.2,195,,9.0,1001.9
02.09.2006,07:21,11.4,95.0,985.0,0.00,7.2,196,,13.0,1001.9
02.09.2006,07:22,11.4,95.0,985.0,0.00,5.4,184,,5.4,1001.9
02.09.2006,07:23,11.4,95.0,985.0,0.00,0.0,183,,7.2,1001.9
02.09.2006,07:24,11.4,95.0,985.0,0.00,3.6,187,,5.4,1001.9
02.09.2006,07:25,11.4,95.0,985.0,0.00,1.8,213,,5.4,1001.9
02.09.2006,07:26,11.4,94.0,985.0,0.00,1.8,192,,9.0,1001.9
02.09.2006,07:27,11.4,94.0,985.0,0.00,5.4,201,,9.0,1001.9
02.09.2006,07:28,11.4,94.0,985.0,0.00,7.2,190,,9.0,1001.9
02.09.2006,07:29,11.4,94.0,985.0,0.00,7.2,206,,14.8,1001.9
02.09.2006,07:30,11.4,94.0,985.0,0.00,9.0,198,,9.0,1001.9
02.09.2006,07:31,11.4,94.0,985.0,0.00,9.0,204,,10.8,1001.9
02.09.2006,07:32,11.4,94.0,985.0,0.00,7.2,203,,9.0,1001.9
02.09.2006,07:33,11.5,94.0,985.0,0.00,7.2,199,,9.0,1001.9
02.09.2006,07:34,11.5,94.0,985.0,0.00,7.2,210,,9.0,1001.9
02.09.2006,07:35,11.5,94.0,985.0,0.00,5.4,210,,5.4,1001.9
02.09.2006,07:36,11.5,93.0,985.0,0.00,5.4,206,,9.0,1001.9
02.09.2006,07:37,11.5,93.0,985.0,0.00,5.4,203,,5.4,1001.9
02.09.2006,07:38,11.5,93.0,985.0,0.00,5.4,195,,9.0,1001.9
02.09.2006,07:39,11.5,93.0,985.0,0.00,5.4,182,,5.4,1001.9
02.09.2006,07:40,11.5,93.0,985.0,0.00,5.4,191,,7.2,1001.9
02.09.2006,07:41,11.5,93.0,985.0,0.00,3.6,197,,0.0,1001.9
02.09.2006,07:42,11.5,93.0,985.0,0.00,0.0,197,,0.0,1001.9
02.09.2006,07:43,11.5,93.0,985.0,0.00,0.0,197,,0.0,1001.9
02.09.2006,07:44,11.5,93.0,985.0,0.00,0.0,197,,0.0,1001.9
02.09.2006,07:45,11.5,93.0,985.0,0.00,0.0,195,,3.6,1001.9
02.09.2006,07:46,11.5,93.0,985.0,0.00,1.8,186,,5.4,1001.9
02.09.2006,07:47,11.5,93.0,985.0,0.00,3.6,186,,0.0,1001.9
02.09.2006,07:48,11.5,93.0,985.0,0.00,0.0,186,,0.0,1001.9
02.09.2006,07:49,11.6,93.0,985.0,0.00,0.0,186,,0.0,1001.9
02.09.2006,07:50,11.6,93.0,985.0,0.00,0.0,210,,0.0,1001.9
02.09.2006,07:51,11.6,93.0,985.0,0.00,0.0,208,,0.0,1001.9
02.09.2006,07:52,11.6,93.0,985.0,0.00,0.0,208,,0.0,1001.9
02.09.2006,07:53,11.6,93.0,985.0,0.00,0.0,212,,0.0,1001.9
02.09.2006,07:54,11.6,93.0,985.0,0.00,0.0,216,,5.4,1001.9
02.09.2006,07:55,11.6,93.0,985.0,0.00,0.0,190,,7.2,1001.9
02.09.2006,07:56,11.6,93.0,985.0,0.00,3.6,175,,7.2,1001.9
02.09.2006,07:57,11.6,93.0,985.0,0.00,3.6,168,,3.6,1001.9
02.09.2006,07:58,11.6,93.0,985.0,0.00,0.0,216,,7.2,1001.9
02.09.2006,07:59,11.6,93.0,985.0,0.00,3.6,211,,5.4,1001.9
02.09.2006,08:00,11.6,93.0,985.0,0.00,3.6,221,,5.4,1001.9
02.09.2006,08:01,11.6,93.0,985.0,0.00,3.6,222,,3.6,1001.9
02.09.2006,08:02,11.6,93.0,985.0,0.00,3.6,212,,5.4,1001.9
02.09.2006,08:03,11.7,93.0,985.0,0.00,3.6,198,,5.4,1001.9
02.09.2006,08:04,11.7,93.0,985.0,0.00,3.6,198,,5.4,1001.9
02.09.2006,08:05,11.7,93.0,985.0,0.00,3.6,189,,7.2,1001.9
02.09.2006,08:06,11.7,93.0,985.0,0.00,5.4,184,,5.4,1001.9
02.09.2006,08:07,11.7,93.0,985.0,0.00,5.4,189,,5.4,1001.9
02.09.2006,08:08,11.7,94.0,985.0,0.00,5.4,194,,5.4,1001.9
02.09.2006,08:09,11.7,94.0,985.0,0.00,5.4,196,,5.4,1001.9
02.09.2006,08:10,11.7,94.0,985.0,0.00,5.4,197,,5.4,1001.9
02.09.2006,08:11,11.7,94.0,985.0,0.00,5.4,203,,5.4,1001.9
02.09.2006,08:12,11.7,94.0,985.0,0.00,5.4,208,,9.0,1001.9
02.09.2006,08:13,11.7,94.0,985.0,0.00,5.4,202,,9.0,1001.9
02.09.2006,08:14,11.8,94.0,985.0,0.00,5.4,191,,7.2,1001.9
02.09.2006,08:15,11.8,94.0,985.0,0.00,5.4,197,,9.0,1001.9
02.09.2006,08:16,11.8,93.0,985.0,0.00,5.4,198,,9.0,1001.9
02.09.2006,08:17,11.8,93.0,985.0,0.00,7.2,194,,7.2,1001.9
02.09.2006,08:18,11.8,93.0,985.0,0.00,5.4,200,,9.0,1001.9
02.09.2006,08:19,11.8,93.0,985.0,0.00,7.2,192,,7.2,1001.9
02.09.2006,08:20,11.9,93.0,985.0,0.00,7.2,199,,9.0,1001.9
02.09.2006,08:21,11.9,93.0,985.0,0.00,7.2,202,,9.0,1001.9
02.09.2006,08:22,11.9,93.0,985.0,0.00,7.2,201,,9.0,1001.9
02.09.2006,08:23,11.9,93.0,985.0,0.00,7.2,206,,5.4,1001.9
02.09.2006,08:24,11.9,93.0,985.0,0.00,5.4,202,,7.2,1001.9
02.09.2006,08:25,11.9,93.0,985.0,0.00,5.4,195,,9.0,1001.9
02.09.2006,08:26,11.9,93.0,985.0,0.00,5.4,192,,9.0,1001.9
02.09.2006,08:27,11.9,93.0,985.0,0.00,7.2,174,,9.0,1001.9
02.09.2006,08:28,11.9,93.0,985.0,0.00,5.4,178,,9.0,1001.9
02.09.2006,08:29,11.9,92.0,985.0,0.00,5.4,175,,9.0,1001.9
02.09.2006,08:30,12.0,92.0,985.0,0.00,5.4,164,,7.2,1001.9
02.09.2006,08:31,12.0,92.0,985.0,0.00,5.4,164,,5.4,1001.9
02.09.2006,08:32,12.0,92.0,985.0,0.00,5.4,176,,9.0,1001.9
