Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
04.05.2015,01:05,7.3,98.0,975.5,0.00,1.4,84,1.4,990.8
04.05.2015,01:06,7.3,98.0,975.5,0.00,1.4,84,1.4,990.8
04.05.2015,01:07,7.3,98.0,975.4,0.00,1.4,84,1.4,990.7
04.05.2015,01:08,7.3,98.0,975.5,0.00,1.4,84,0.0,990.8
04.05.2015,01:09,7.3,98.0,975.4,0.00,1.4,84,0.0,990.7
04.05.2015,01:10,7.3,98.0,975.4,0.00,0.0,84,0.0,990.7
04.05.2015,01:11,7.3,98.0,975.4,0.00,0.0,84,3.2,990.7
04.05.2015,01:12,7.3,98.0,975.4,0.00,0.0,84,4.7,990.7
04.05.2015,01:13,7.3,98.0,975.4,0.00,0.0,84,4.7,990.7
04.05.2015,01:14,7.3,98.0,975.4,0.00,0.0,84,1.4,990.7
04.05.2015,01:15,7.3,98.0,975.4,0.00,1.1,84,1.4,990.7
04.05.2015,01:16,7.3,98.0,975.4,0.00,1.4,84,0.0,990.7
04.05.2015,01:17,7.3,98.0,975.4,0.00,1.4,84,0.0,990.7
04.05.2015,01:18,7.3,98.0,975.4,0.00,1.4,84,6.5,990.7
04.05.2015,01:19,7.3,98.0,975.4,0.00,1.4,84,4.7,990.7
04.05.2015,01:20,7.3,98.0,975.4,0.00,1.4,84,1.4,990.7
04.05.2015,01:21,7.3,98.0,975.4,0.00,1.4,84,0.0,990.7
04.05.2015,01:22,7.3,98.0,975.4,0.00,1.4,84,0.0,990.7
04.05.2015,01:23,7.3,98.0,975.4,0.00,1.4,84,0.0,990.7
04.05.2015,01:24,7.3,98.0,975.4,0.00,1.4,84,0.0,990.7
04.05.2015,01:25,7.3,98.0,975.4,0.00,0.0,84,0.0,990.7
04.05.2015,01:26,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,01:27,7.3,98.0,975.3,0.00,0.0,84,1.4,990.6
04.05.2015,01:28,7.3,98.0,975.3,0.00,0.0,84,3.2,990.6
04.05.2015,01:29,7.3,98.0,975.3,0.00,0.0,84,3.2,990.6
04.05.2015,01:30,7.3,98.0,975.4,0.00,0.0,84,3.2,990.7
04.05.2015,01:31,7.3,98.0,975.3,0.00,1.4,84,4.7,990.6
04.05.2015,01:32,7.3,98.0,975.3,0.00,1.4,84,3.2,990.6
04.05.2015,01:33,7.3,98.0,975.3,0.00,1.4,84,0.0,990.6
04.05.2015,01:34,7.3,98.0,975.3,0.00,1.4,84,0.0,990.6
04.05.2015,01:35,7.3,98.0,975.3,0.00,1.4,84,0.0,990.6
04.05.2015,01:36,7.3,98.0,975.3,0.00,1.4,84,0.0,990.6
04.05.2015,01:37,7.3,98.0,975.3,0.00,1.4,84,0.0,990.6
04.05.2015,01:38,7.3,98.0,975.3,0.00,1.4,84,4.7,990.6
04.05.2015,01:39,7.3,98.0,975.3,0.00,1.4,84,4.7,990.6
04.05.2015,01:40,7.3,98.0,975.2,0.00,1.4,84,3.2,990.5
04.05.2015,01:41,7.3,98.0,975.3,0.00,1.4,84,1.4,990.6
04.05.2015,01:42,7.3,98.0,975.3,0.00,0.0,84,3.2,990.6
04.05.2015,01:43,7.3,98.0,975.2,0.00,0.0,84,3.2,990.5
04.05.2015,01:44,7.3,98.0,975.3,0.00,1.4,84,3.2,990.6
04.05.2015,01:45,7.3,98.0,975.3,0.00,1.4,84,3.2,990.6
04.05.2015,01:46,7.3,98.0,975.2,0.00,1.4,84,0.0,990.5
04.05.2015,01:47,7.3,98.0,975.3,0.00,1.4,84,0.0,990.6
04.05.2015,01:48,7.3,98.0,975.3,0.00,1.4,84,0.0,990.6
04.05.2015,01:49,7.3,98.0,975.3,0.00,1.4,84,0.0,990.6
04.05.2015,01:50,7.3,98.0,975.3,0.00,1.4,84,0.0,990.6
04.05.2015,01:51,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,01:52,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,01:53,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,01:54,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,01:55,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,01:56,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,01:57,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,01:58,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,01:59,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:00,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:01,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:02,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:03,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:04,7.3,98.0,975.2,0.20,0.0,84,0.0,990.5
04.05.2015,02:05,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:06,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:07,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:08,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:09,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:10,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:11,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:12,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:13,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:14,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:15,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:16,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:17,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:18,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:19,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:20,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:21,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:22,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:23,7.3,98.0,975.2,0.00,0.0,84,0.0,990.5
04.05.2015,02:24,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:25,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:26,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:27,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:28,7.3,98.0,975.3,0.00,0.0,84,0.0,990.6
04.05.2015,02:29,7.3,98.0,975.3,0.00,0.0,111,6.5,990.6
04.05.2015,02:30,7.3,98.0,975.2,0.00,0.0,111,4.7,990.5
04.05.2015,02:31,7.3,98.0,975.3,0.00,0.0,111,3.2,990.6
04.05.2015,02:32,7.3,98.0,975.2,0.00,0.0,111,3.2,990.5
04.05.2015,02:33,7.3,98.0,975.2,0.00,1.4,111,6.5,990.5
04.05.2015,02:34,7.4,98.0,975.2,0.20,1.4,111,6.5,990.5
04.05.2015,02:35,7.3,98.0,975.2,0.00,1.4,111,3.2,990.5
04.05.2015,02:36,7.4,98.0,975.2,0.00,1.4,111,4.7,990.5
04.05.2015,02:37,7.4,98.0,975.2,0.00,1.4,111,4.7,990.5
04.05.2015,02:38,7.4,98.0,975.3,0.00,1.4,111,4.7,990.6
04.05.2015,02:39,7.4,98.0,975.2,0.00,3.1,111,4.7,990.5
04.05.2015,02:40,7.4,98.0,975.3,0.00,3.2,111,6.5,990.6
04.05.2015,02:41,7.4,98.0,975.2,0.00,3.2,111,4.7,990.5
04.05.2015,02:42,7.4,98.0,975.2,0.00,3.2,111,3.2,990.5
04.05.2015,02:43,7.4,98.0,975.2,0.00,3.2,111,3.2,990.5
04.05.2015,02:44,7.4,98.0,975.2,0.00,3.2,111,3.2,990.5
04.05.2015,02:45,7.4,98.0,975.2,0.00,3.2,111,1.4,990.5
04.05.2015,02:46,7.4,98.0,975.2,0.00,1.4,111,1.4,990.5
04.05.2015,02:47,7.4,98.0,975.2,0.00,1.4,111,1.4,990.5
04.05.2015,02:48,7.4,98.0,975.2,0.00,1.4,111,1.4,990.5
04.05.2015,02:49,7.4,98.0,975.3,0.00,1.4,111,3.2,990.6
04.05.2015,02:50,7.4,98.0,975.3,0.00,1.4,111,0.0,990.6
04.05.2015,02:51,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,02:52,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,02:53,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,02:54,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,02:55,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,02:56,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,02:57,7.4,98.0,975.2,0.00,0.0,111,0.0,990.5
04.05.2015,02:58,7.4,98.0,975.2,0.20,0.0,111,0.0,990.5
04.05.2015,02:59,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:00,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:01,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:02,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:03,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:04,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:05,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:06,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:07,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:08,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:09,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:10,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:11,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:12,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:13,7.4,98.0,975.3,0.20,0.0,111,0.0,990.6
04.05.2015,03:14,7.4,98.0,975.2,0.00,0.0,111,0.0,990.5
04.05.2015,03:15,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:16,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:17,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:18,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:19,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:20,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:21,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:22,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:23,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:24,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:25,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:26,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:27,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:28,7.4,98.0,975.2,0.00,0.0,111,0.0,990.5
04.05.2015,03:29,7.3,98.0,975.2,0.00,0.0,111,0.0,990.5
04.05.2015,03:30,7.3,98.0,975.2,0.00,0.0,111,0.0,990.5
04.05.2015,03:31,7.3,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:32,7.4,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:33,7.3,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:34,7.3,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:35,7.3,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:36,7.3,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:37,7.3,98.0,975.2,0.20,0.0,111,0.0,990.5
04.05.2015,03:38,7.3,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:39,7.3,98.0,975.2,0.00,0.0,111,0.0,990.5
04.05.2015,03:40,7.3,98.0,975.2,0.00,0.0,111,0.0,990.5
04.05.2015,03:41,7.3,98.0,975.3,0.00,0.0,111,0.0,990.6
04.05.2015,03:42,7.3,98.0,975.2,0.00,0.0,111,0.0,990.5
04.05.2015,03:43,7.3,98.0,975.2,0.00,0.0,111,0.0,990.5
04.05.2015,03:44,7.3,98.0,975.2,0.00,0.0,111,0.0,990.5
04.05.2015,03:45,7.3,98.0,975.2,0.00,0.0,111,3.2,990.5
04.05.2015,03:46,7.3,98.0,975.2,0.00,0.0,200,6.5,990.5
04.05.2015,03:47,7.3,98.0,975.3,0.00,0.0,196,7.9,990.6
04.05.2015,03:48,7.3,98.0,975.3,0.00,1.4,196,16.2,990.6
04.05.2015,03:49,7.4,98.0,975.3,0.00,1.4,201,11.2,990.6
04.05.2015,03:50,7.5,98.0,975.3,0.00,3.1,183,11.2,990.6
04.05.2015,03:51,7.6,98.0,975.3,0.00,3.2,192,11.2,990.6
04.05.2015,03:52,7.6,98.0,975.3,0.00,3.2,182,14.4,990.6
04.05.2015,03:53,7.7,98.0,975.3,0.00,4.6,204,13.0,990.6
04.05.2015,03:54,7.8,98.5,975.3,0.20,6.4,215,7.9,990.6
04.05.2015,03:55,7.9,99.0,975.3,0.00,6.5,206,16.2,990.6
04.05.2015,03:56,8.0,99.0,975.3,0.00,7.8,227,17.6,990.6
04.05.2015,03:57,8.1,99.0,975.4,0.00,7.9,244,13.0,990.7
04.05.2015,03:58,8.1,99.0,975.4,0.00,7.9,236,11.2,990.7
04.05.2015,03:59,8.2,99.0,975.4,0.00,7.9,229,13.0,990.7
04.05.2015,04:00,8.2,99.0,975.4,0.00,7.9,225,14.4,990.7
04.05.2015,04:01,8.2,99.0,975.5,0.00,9.6,239,16.2,990.8
04.05.2015,04:02,8.3,99.0,975.5,0.00,9.7,235,14.4,990.8
04.05.2015,04:03,8.3,99.0,975.4,0.00,9.7,223,14.4,990.7
04.05.2015,04:04,8.3,99.0,975.5,0.00,9.7,228,20.9,990.8
04.05.2015,04:05,8.4,99.0,975.5,0.00,9.7,229,20.9,990.8
04.05.2015,04:06,8.4,99.0,975.6,0.00,11.1,234,24.1,990.9
04.05.2015,04:07,8.5,99.0,975.6,0.00,11.2,207,25.9,990.9
04.05.2015,04:08,8.5,99.0,975.6,0.00,11.2,260,24.1,990.9
04.05.2015,04:09,8.6,99.0,975.6,0.00,12.9,203,30.6,990.9
04.05.2015,04:10,8.6,99.0,975.6,0.00,14.3,229,27.4,990.9
04.05.2015,04:11,8.6,99.0,975.7,0.00,14.4,211,25.9,991.0
04.05.2015,04:12,8.7,99.0,975.6,0.00,16.1,215,27.4,990.9
04.05.2015,04:13,8.7,99.0,975.6,0.00,17.5,201,24.1,990.9
04.05.2015,04:14,8.7,99.0,975.6,0.00,17.6,227,25.9,990.9
04.05.2015,04:15,8.7,99.0,975.6,0.00,17.6,211,24.1,990.9
04.05.2015,04:16,8.7,99.0,975.6,0.00,17.6,225,27.4,990.9
04.05.2015,04:17,8.7,99.0,975.6,0.00,19.2,218,40.3,990.9
04.05.2015,04:18,8.7,99.0,975.7,0.00,19.4,241,27.4,991.0
04.05.2015,04:19,8.7,99.0,975.6,0.00,19.4,224,35.3,990.9
04.05.2015,04:20,8.7,99.0,975.6,0.00,19.4,247,27.4,990.9
04.05.2015,04:21,8.7,99.0,975.6,0.00,19.4,242,32.0,990.9
04.05.2015,04:22,8.7,99.0,975.7,0.00,19.4,261,24.1,991.0
04.05.2015,04:23,8.7,99.0,975.7,0.00,19.4,260,20.9,991.0
04.05.2015,04:24,8.7,99.0,975.7,0.00,19.4,243,27.4,991.0
04.05.2015,04:25,8.7,99.0,975.7,0.00,19.4,246,30.6,991.0
04.05.2015,04:26,8.7,99.0,975.7,0.00,19.4,259,24.1,991.0
04.05.2015,04:27,8.7,99.0,975.8,0.00,19.4,255,33.8,991.1
04.05.2015,04:28,8.7,99.0,975.8,0.00,19.4,246,24.1,991.1
04.05.2015,04:29,8.6,99.0,975.8,0.00,19.4,252,33.8,991.1
04.05.2015,04:30,8.6,99.0,975.8,0.00,19.4,207,27.4,991.1
04.05.2015,04:31,8.6,99.0,975.8,0.00,19.4,226,25.9,991.1
04.05.2015,04:32,8.5,99.0,975.9,0.00,19.4,242,20.9,991.2
04.05.2015,04:33,8.4,99.0,975.9,0.00,19.4,259,25.9,991.2
04.05.2015,04:34,8.4,99.0,976.0,0.00,19.4,247,28.8,991.3
04.05.2015,04:35,8.4,98.0,976.0,0.00,19.4,250,25.9,991.3
04.05.2015,04:36,8.4,98.0,975.9,0.00,19.4,252,27.4,991.2
04.05.2015,04:37,8.4,98.0,975.9,0.00,19.4,233,27.4,991.2
04.05.2015,04:38,8.3,98.0,976.0,0.00,19.4,232,22.7,991.3
04.05.2015,04:39,8.3,98.0,976.0,0.00,19.4,254,22.7,991.3
04.05.2015,04:40,8.3,98.0,976.0,0.00,17.7,241,27.4,991.3
04.05.2015,04:41,8.3,98.0,976.0,0.00,17.6,240,22.7,991.3
04.05.2015,04:42,8.3,98.0,976.0,0.00,17.6,236,17.6,991.3
04.05.2015,04:43,8.3,98.0,976.1,0.00,16.3,243,22.7,991.4
04.05.2015,04:44,8.2,98.0,976.1,0.00,16.2,235,28.8,991.4
04.05.2015,04:45,8.2,98.0,976.0,0.00,16.2,240,25.9,991.3
04.05.2015,04:46,8.2,98.0,976.1,0.00,16.2,252,27.4,991.4
04.05.2015,04:47,8.2,98.0,976.1,0.00,16.2,236,25.9,991.4
04.05.2015,04:48,8.2,98.0,976.1,0.00,16.2,228,27.4,991.4
04.05.2015,04:49,8.1,98.0,976.1,0.00,16.2,240,28.8,991.4
04.05.2015,04:50,8.1,98.0,976.1,0.00,17.5,288,25.9,991.4
04.05.2015,04:51,8.1,98.0,976.2,0.00,17.6,231,20.9,991.5
04.05.2015,04:52,8.1,98.0,976.2,0.00,17.6,253,33.8,991.5
04.05.2015,04:53,8.1,98.0,976.2,0.00,17.6,225,27.4,991.5
04.05.2015,04:54,8.0,98.0,976.2,0.00,19.3,243,28.8,991.5
04.05.2015,04:55,8.0,98.0,976.2,0.00,19.4,242,25.9,991.5
04.05.2015,04:56,8.0,98.0,976.2,0.00,19.4,236,19.4,991.5
04.05.2015,04:57,8.0,98.0,976.2,0.00,17.8,250,24.1,991.5
04.05.2015,04:58,8.0,98.0,976.2,0.00,17.6,242,22.7,991.5
04.05.2015,04:59,7.9,98.0,976.2,0.00,17.6,274,25.9,991.5
04.05.2015,05:00,7.9,98.0,976.2,0.00,17.6,228,27.4,991.5
04.05.2015,05:01,7.9,98.0,976.3,0.00,17.6,236,25.9,991.6
04.05.2015,05:02,7.9,98.0,976.3,0.00,17.6,258,24.1,991.6
04.05.2015,05:03,7.9,97.0,976.3,0.00,17.6,238,25.9,991.6
04.05.2015,05:04,7.9,97.0,976.3,0.00,16.3,235,33.8,991.6
04.05.2015,05:05,7.8,97.0,976.3,0.00,16.2,250,22.7,991.6
04.05.2015,05:06,7.8,97.0,976.3,0.00,16.2,234,25.9,991.6
04.05.2015,05:07,7.8,97.0,976.3,0.00,17.5,240,24.1,991.6
04.05.2015,05:08,7.8,97.0,976.3,0.00,17.6,248,19.4,991.6
04.05.2015,05:09,7.8,97.0,976.4,0.00,17.6,265,22.7,991.7
04.05.2015,05:10,7.8,97.0,976.4,0.00,16.4,247,24.1,991.7
04.05.2015,05:11,7.8,97.0,976.4,0.00,16.2,267,19.4,991.7
04.05.2015,05:12,7.8,97.0,976.5,0.00,16.2,230,22.7,991.8
04.05.2015,05:13,7.8,97.0,976.5,0.00,16.2,259,17.6,991.8
04.05.2015,05:14,7.8,97.0,976.5,0.00,16.2,224,20.9,991.8
04.05.2015,05:15,7.8,97.0,976.6,0.00,16.2,264,16.2,991.9
04.05.2015,05:16,7.7,97.0,976.6,0.00,14.6,245,17.6,991.9
04.05.2015,05:17,7.8,97.0,976.6,0.00,14.4,254,20.9,991.9
04.05.2015,05:18,7.8,97.0,976.6,0.00,14.4,239,24.1,991.9
04.05.2015,05:19,7.8,97.0,976.6,0.00,14.4,254,24.1,991.9
04.05.2015,05:20,7.8,97.0,976.7,0.00,14.4,236,17.6,992.0
04.05.2015,05:21,7.8,97.0,976.7,0.00,14.4,250,16.2,992.0
04.05.2015,05:22,7.8,97.0,976.7,0.00,13.1,259,19.4,992.0
04.05.2015,05:23,7.8,97.0,976.6,0.00,13.0,263,19.4,991.9
04.05.2015,05:24,7.8,97.0,976.7,0.00,13.0,240,17.6,992.0
04.05.2015,05:25,7.8,97.0,976.7,0.00,13.0,249,19.4,992.0
04.05.2015,05:26,7.8,97.0,976.7,0.00,13.0,249,19.4,992.0
04.05.2015,05:27,7.8,97.0,976.7,0.00,13.0,265,16.2,992.0
04.05.2015,05:28,7.8,97.0,976.7,0.00,13.0,240,14.4,992.0
04.05.2015,05:29,7.8,97.0,976.7,0.00,11.4,244,17.6,992.0
04.05.2015,05:30,7.8,97.0,976.7,0.00,11.2,266,20.9,992.0
04.05.2015,05:31,7.8,97.0,976.7,0.00,11.2,248,22.7,992.0
04.05.2015,05:32,7.8,97.0,976.7,0.00,12.8,252,22.7,992.0
04.05.2015,05:33,7.8,97.0,976.7,0.00,13.0,266,32.0,992.0
04.05.2015,05:34,7.8,97.0,976.8,0.00,13.0,252,22.7,992.1
04.05.2015,05:35,7.8,97.0,976.8,0.00,13.0,259,22.7,992.1
04.05.2015,05:36,7.8,97.0,976.8,0.00,14.3,219,22.7,992.1
04.05.2015,05:37,7.8,97.0,976.9,0.00,14.4,249,24.1,992.2
04.05.2015,05:38,7.8,97.0,976.9,0.00,14.4,225,24.1,992.2
04.05.2015,05:39,7.8,97.0,976.9,0.00,16.1,259,22.7,992.2
04.05.2015,05:40,7.8,97.0,976.9,0.00,16.2,255,22.7,992.2
04.05.2015,05:41,7.8,97.0,976.9,0.00,16.2,246,20.9,992.2
04.05.2015,05:42,7.8,97.0,976.9,0.00,16.2,244,22.7,992.2
04.05.2015,05:43,7.8,97.0,976.9,0.00,16.2,239,25.9,992.2
04.05.2015,05:44,7.8,97.0,976.9,0.00,16.2,240,20.9,992.2
04.05.2015,05:45,7.8,97.0,976.9,0.00,16.2,247,32.0,992.2
04.05.2015,05:46,7.7,97.0,977.0,0.00,17.5,240,19.4,992.3
04.05.2015,05:47,7.7,97.0,977.0,0.00,16.3,252,22.7,992.3
04.05.2015,05:48,7.7,97.0,977.0,0.00,16.2,262,20.9,992.3
04.05.2015,05:49,7.7,97.0,977.0,0.00,16.2,227,25.9,992.3
04.05.2015,05:50,7.7,97.0,977.0,0.00,16.2,228,19.4,992.3
04.05.2015,05:51,7.7,97.0,977.0,0.00,16.2,244,20.9,992.3
04.05.2015,05:52,7.7,97.0,977.0,0.00,16.2,252,20.9,992.3
04.05.2015,05:53,7.7,97.0,977.0,0.00,16.2,230,19.4,992.3
04.05.2015,05:54,7.7,97.0,977.0,0.00,14.6,236,24.1,992.3
04.05.2015,05:55,7.7,97.0,977.0,0.00,14.4,244,22.7,992.3
04.05.2015,05:56,7.7,97.0,977.0,0.00,14.4,238,25.9,992.3
04.05.2015,05:57,7.8,97.0,977.0,0.00,14.4,218,22.7,992.3
04.05.2015,05:58,7.7,97.0,977.0,0.00,14.4,240,19.4,992.4
04.05.2015,05:59,7.7,97.0,977.0,0.00,14.4,236,22.7,992.4
04.05.2015,06:00,7.7,97.0,977.1,0.00,14.4,229,27.4,992.4
04.05.2015,06:01,7.7,97.0,977.0,0.00,14.4,219,22.7,992.3
04.05.2015,06:02,7.7,97.0,977.1,0.00,14.4,232,25.9,992.4
04.05.2015,06:03,7.8,97.0,977.1,0.00,16.0,218,20.9,992.4
04.05.2015,06:04,7.7,97.0,977.1,0.00,16.2,237,27.4,992.4
04.05.2015,06:05,7.8,97.0,977.1,0.00,16.2,236,24.1,992.4
04.05.2015,06:06,7.7,97.0,977.1,0.00,16.2,229,20.9,992.4
04.05.2015,06:07,7.7,97.0,977.1,0.00,16.2,224,24.1,992.4
04.05.2015,06:08,7.7,97.0,977.1,0.00,16.2,228,25.9,992.4
04.05.2015,06:09,7.7,97.0,977.1,0.00,16.2,252,24.1,992.4
04.05.2015,06:10,7.7,97.0,977.1,0.00,16.2,248,25.9,992.4
04.05.2015,06:11,7.7,97.0,977.1,0.00,16.2,233,20.9,992.4
04.05.2015,06:12,7.7,97.0,977.1,0.00,16.2,205,20.9,992.4
04.05.2015,06:13,7.7,97.0,977.2,0.00,16.2,249,16.2,992.5
04.05.2015,06:14,7.7,97.0,977.2,0.00,16.2,257,22.7,992.5
04.05.2015,06:15,7.7,97.0,977.2,0.00,16.2,242,20.9,992.5
04.05.2015,06:16,7.7,97.0,977.3,0.00,16.2,254,22.7,992.6
04.05.2015,06:17,7.7,97.0,977.3,0.00,16.2,252,20.9,992.6
04.05.2015,06:18,7.7,97.0,977.3,0.00,14.6,244,33.8,992.6
04.05.2015,06:19,7.7,97.0,977.2,0.00,16.1,248,25.9,992.5
04.05.2015,06:20,7.7,97.0,977.2,0.00,16.2,213,25.9,992.5
04.05.2015,06:21,7.7,97.0,977.2,0.00,16.2,243,32.0,992.5
04.05.2015,06:22,7.7,97.0,977.3,0.00,16.2,246,25.9,992.6
04.05.2015,06:23,7.7,97.0,977.3,0.00,16.2,224,30.6,992.6
04.05.2015,06:24,7.7,97.0,977.2,0.00,17.5,229,27.4,992.5
04.05.2015,06:25,7.7,97.0,977.2,0.00,17.6,242,24.1,992.5
04.05.2015,06:26,7.7,97.0,977.3,0.00,17.6,253,22.7,992.6
04.05.2015,06:27,7.7,97.0,977.3,0.00,17.6,240,20.9,992.6
04.05.2015,06:28,7.7,97.0,977.3,0.00,17.6,227,19.4,992.6
04.05.2015,06:29,7.7,97.0,977.3,0.00,17.6,243,27.4,992.6
04.05.2015,06:30,7.8,97.0,977.4,0.00,17.6,217,25.9,992.7
04.05.2015,06:31,7.8,97.0,977.4,0.00,16.3,255,25.9,992.7
04.05.2015,06:32,7.8,97.0,977.5,0.00,17.5,237,24.1,992.8
04.05.2015,06:33,7.8,97.0,977.4,0.00,17.6,219,28.8,992.7
04.05.2015,06:34,7.8,97.0,977.4,0.00,16.3,246,25.9,992.7
04.05.2015,06:35,7.8,97.0,977.4,0.00,16.2,235,17.6,992.7
04.05.2015,06:36,7.8,97.0,977.4,0.00,16.2,223,17.6,992.7
04.05.2015,06:37,7.8,97.0,977.4,0.00,16.2,238,24.1,992.7
04.05.2015,06:38,7.8,97.0,977.4,0.00,16.2,236,25.9,992.7
04.05.2015,06:39,7.8,97.0,977.5,0.00,16.2,262,25.9,992.8
04.05.2015,06:40,7.8,97.0,977.5,0.00,16.2,245,22.7,992.8
04.05.2015,06:41,7.8,97.0,977.6,0.00,16.2,219,20.9,992.9
