Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
09.05.2023,05:14,9.8,97.0,992.2,0.00,7.2,211,11.2,1007.7
09.05.2023,05:15,9.8,97.0,992.2,0.00,7.9,243,11.2,1007.7
09.05.2023,05:16,9.8,97.0,992.2,0.00,7.9,242,14.4,1007.7
09.05.2023,05:17,9.8,97.0,992.2,0.00,7.9,227,14.4,1007.7
09.05.2023,05:18,9.8,97.0,992.2,0.00,7.9,220,14.4,1007.7
09.05.2023,05:19,9.8,97.0,992.2,0.00,7.9,219,11.2,1007.6
09.05.2023,05:20,9.8,97.0,992.2,0.00,7.9,0,13.0,1007.7
09.05.2023,05:21,9.8,97.0,992.2,0.00,7.9,221,11.2,1007.6
09.05.2023,05:22,9.9,97.0,992.1,0.00,7.9,216,16.2,1007.6
09.05.2023,05:23,9.9,97.0,992.1,0.00,7.9,241,13.0,1007.6
09.05.2023,05:24,9.8,97.0,992.1,0.00,8.8,215,17.6,1007.6
09.05.2023,05:25,9.9,97.0,992.1,0.00,9.7,227,17.6,1007.6
09.05.2023,05:26,9.9,97.0,992.1,0.00,9.7,221,14.4,1007.6
09.05.2023,05:27,9.9,97.0,992.1,0.00,9.7,0,14.4,1007.6
09.05.2023,05:28,9.9,97.0,992.1,0.00,9.7,0,14.4,1007.5
09.05.2023,05:29,9.9,97.0,992.1,0.00,9.7,0,14.4,1007.5
09.05.2023,05:30,9.9,97.0,992.1,0.00,9.7,243,14.4,1007.5
09.05.2023,05:31,9.9,97.0,992.1,0.00,9.7,239,14.4,1007.6
09.05.2023,05:32,9.9,97.0,992.1,0.00,9.7,217,13.0,1007.6
09.05.2023,05:33,9.9,97.0,992.1,0.00,9.7,239,14.4,1007.5
09.05.2023,05:34,9.9,97.0,992.1,0.00,9.7,253,14.4,1007.6
09.05.2023,05:35,9.9,97.0,992.1,0.00,9.7,0,11.2,1007.6
09.05.2023,05:36,9.9,97.0,992.1,0.00,9.7,219,13.0,1007.6
09.05.2023,05:37,9.9,97.0,992.1,0.00,9.7,246,14.4,1007.6
09.05.2023,05:38,9.9,97.0,992.1,0.00,9.7,259,13.0,1007.6
09.05.2023,05:39,10.0,97.0,992.1,0.00,9.7,203,14.4,1007.6
09.05.2023,05:40,9.9,97.0,992.1,0.00,9.7,240,13.0,1007.6
09.05.2023,05:41,10.0,97.0,992.1,0.00,8.9,0,14.4,1007.6
09.05.2023,05:42,10.0,97.0,992.1,0.00,7.9,247,11.2,1007.6
09.05.2023,05:43,9.9,97.0,992.1,0.00,7.9,222,11.2,1007.6
09.05.2023,05:44,10.0,97.0,992.1,0.00,7.9,257,13.0,1007.6
09.05.2023,05:45,10.0,97.0,992.1,0.00,7.9,223,7.9,1007.6
09.05.2023,05:46,10.0,97.0,992.1,0.00,7.9,0,13.0,1007.6
09.05.2023,05:47,10.1,97.0,992.1,0.00,7.9,0,11.2,1007.6
09.05.2023,05:48,10.1,97.0,992.1,0.00,7.9,224,14.4,1007.6
09.05.2023,05:49,10.1,97.0,992.1,0.00,7.9,247,13.0,1007.6
09.05.2023,05:50,10.1,97.0,992.1,0.00,7.9,215,14.4,1007.6
09.05.2023,05:51,10.1,97.0,992.1,0.00,7.9,206,11.2,1007.6
09.05.2023,05:52,10.1,97.0,992.1,0.00,7.9,221,17.6,1007.6
09.05.2023,05:53,10.1,97.0,992.1,0.00,7.9,215,14.4,1007.6
09.05.2023,05:54,10.1,97.0,992.1,0.00,7.9,219,14.4,1007.5
09.05.2023,05:55,10.1,97.0,992.0,0.00,7.9,0,9.7,1007.5
09.05.2023,05:56,10.1,97.0,992.0,0.00,7.9,0,14.4,1007.5
09.05.2023,05:57,10.1,97.0,992.1,0.00,7.9,238,14.4,1007.5
09.05.2023,05:58,10.1,97.0,992.0,0.00,7.9,245,9.7,1007.5
09.05.2023,05:59,10.2,97.0,992.0,0.00,8.8,223,16.2,1007.5
09.05.2023,06:00,10.2,97.0,992.0,0.00,9.7,244,16.2,1007.5
09.05.2023,06:01,10.2,97.0,992.1,0.00,8.9,264,7.9,1007.5
09.05.2023,06:02,10.2,97.0,992.0,0.00,7.9,242,11.2,1007.5
09.05.2023,06:03,10.2,97.0,992.0,0.00,7.9,0,13.0,1007.5
09.05.2023,06:04,10.2,97.0,992.0,0.00,7.9,227,14.4,1007.5
09.05.2023,06:05,10.2,97.0,992.0,0.00,7.9,207,14.4,1007.5
09.05.2023,06:06,10.2,97.0,992.1,0.00,7.9,197,13.0,1007.5
09.05.2023,06:07,10.1,97.0,992.0,0.00,7.9,238,7.9,1007.5
09.05.2023,06:08,10.2,97.0,992.0,0.00,7.9,221,16.2,1007.5
09.05.2023,06:09,10.2,97.0,992.1,0.00,7.9,224,13.0,1007.5
09.05.2023,06:10,10.2,97.0,992.1,0.00,7.9,240,13.0,1007.5
09.05.2023,06:11,10.2,97.0,992.1,0.00,7.9,211,19.4,1007.5
09.05.2023,06:12,10.2,97.0,992.1,0.00,7.9,257,13.0,1007.5
09.05.2023,06:13,10.2,97.0,992.1,0.00,8.8,213,17.6,1007.6
09.05.2023,06:14,10.2,97.0,992.1,0.00,9.7,242,16.2,1007.6
09.05.2023,06:15,10.2,97.0,992.1,0.00,9.7,0,14.4,1007.6
09.05.2023,06:16,10.2,97.5,992.1,0.00,9.7,227,16.2,1007.6
09.05.2023,06:17,10.2,98.0,992.1,0.00,9.7,220,14.4,1007.6
09.05.2023,06:18,10.2,98.0,992.2,0.00,10.4,217,17.6,1007.7
09.05.2023,06:19,10.2,98.0,992.1,0.00,10.4,225,14.4,1007.6
09.05.2023,06:20,10.2,98.0,992.1,0.00,10.4,210,16.2,1007.6
09.05.2023,06:21,10.3,98.0,992.1,0.00,10.4,215,11.2,1007.6
09.05.2023,06:22,10.3,98.0,992.1,0.00,9.7,0,7.9,1007.6
09.05.2023,06:23,10.3,98.0,992.1,0.00,9.7,222,14.4,1007.6
09.05.2023,06:24,10.3,98.0,992.1,0.00,9.7,242,13.0,1007.7
09.05.2023,06:25,10.3,98.0,992.1,0.00,9.7,240,13.0,1007.6
09.05.2023,06:26,10.2,98.0,992.1,0.00,9.7,0,13.0,1007.6
09.05.2023,06:27,10.3,98.0,992.1,0.00,8.9,0,14.4,1007.6
09.05.2023,06:28,10.3,98.0,992.2,0.00,7.9,221,11.2,1007.6
09.05.2023,06:29,10.3,98.0,992.2,0.00,7.9,241,9.7,1007.6
09.05.2023,06:30,10.3,98.0,992.1,0.00,7.9,225,14.4,1007.6
09.05.2023,06:31,10.3,98.0,992.1,0.00,7.9,209,14.4,1007.6
09.05.2023,06:32,10.3,98.0,992.2,0.00,8.8,221,11.2,1007.6
09.05.2023,06:33,10.3,98.0,992.2,0.00,9.7,217,13.0,1007.6
09.05.2023,06:34,10.3,98.0,992.2,0.00,9.7,227,14.4,1007.7
09.05.2023,06:35,10.3,98.0,992.2,0.00,9.7,0,14.4,1007.7
09.05.2023,06:36,10.3,98.0,992.2,0.00,9.7,220,13.0,1007.7
09.05.2023,06:37,10.3,98.0,992.2,0.00,9.7,237,13.0,1007.7
09.05.2023,06:38,10.4,98.0,992.2,0.00,9.7,207,13.0,1007.6
09.05.2023,06:39,10.4,98.0,992.2,0.00,9.7,238,14.4,1007.6
09.05.2023,06:40,10.4,98.0,992.2,0.00,9.7,223,14.4,1007.7
09.05.2023,06:41,10.4,98.0,992.2,0.00,9.7,221,14.4,1007.6
09.05.2023,06:42,10.4,98.0,992.2,0.00,9.7,218,14.4,1007.7
09.05.2023,06:43,10.4,98.0,992.2,0.00,9.7,0,9.7,1007.7
09.05.2023,06:44,10.4,97.5,992.2,0.00,9.7,224,14.4,1007.6
09.05.2023,06:45,10.4,97.0,992.2,0.00,8.6,0,13.0,1007.6
09.05.2023,06:46,10.4,97.0,992.1,0.00,7.9,0,14.4,1007.6
09.05.2023,06:47,10.4,97.0,992.1,0.00,7.9,215,13.0,1007.6
09.05.2023,06:48,10.4,97.0,992.2,0.00,7.9,226,16.2,1007.6
09.05.2023,06:49,10.5,97.5,992.2,0.00,8.6,0,14.4,1007.6
09.05.2023,06:50,10.4,98.0,992.2,0.00,9.7,217,13.0,1007.6
09.05.2023,06:51,10.6,98.0,992.2,0.00,9.7,0,14.4,1007.7
09.05.2023,06:52,10.6,98.0,992.2,0.00,9.7,239,14.4,1007.7
09.05.2023,06:53,10.6,98.0,992.2,0.00,9.7,237,13.0,1007.7
09.05.2023,06:54,10.6,98.0,992.2,0.00,9.7,198,14.4,1007.7
09.05.2023,06:55,10.6,98.0,992.2,0.00,9.7,244,13.0,1007.6
09.05.2023,06:56,10.6,97.0,992.2,0.00,9.7,220,14.4,1007.7
09.05.2023,06:57,10.6,97.0,992.2,0.00,9.7,227,11.2,1007.7
09.05.2023,06:58,10.6,97.0,992.2,0.00,9.7,240,13.0,1007.7
09.05.2023,06:59,10.5,97.0,992.2,0.00,9.7,207,13.0,1007.7
09.05.2023,07:00,10.6,97.0,992.2,0.00,9.7,213,14.4,1007.6
09.05.2023,07:01,10.5,97.0,992.2,0.00,9.7,219,11.2,1007.7
09.05.2023,07:02,10.6,97.0,992.1,0.00,8.9,211,11.2,1007.6
09.05.2023,07:03,10.6,97.0,992.1,0.00,7.9,222,17.6,1007.6
09.05.2023,07:04,10.6,97.0,992.2,0.00,7.9,218,14.4,1007.6
09.05.2023,07:05,10.5,97.0,992.2,0.00,7.9,242,14.4,1007.6
09.05.2023,07:06,10.5,97.0,992.2,0.00,7.9,241,14.4,1007.6
09.05.2023,07:07,10.5,97.0,992.2,0.00,7.9,225,14.4,1007.7
09.05.2023,07:08,10.6,97.0,992.2,0.00,7.9,242,14.4,1007.7
09.05.2023,07:09,10.5,97.0,992.2,0.00,7.9,210,7.9,1007.7
09.05.2023,07:10,10.6,97.0,992.2,0.00,7.9,0,14.4,1007.7
09.05.2023,07:11,10.6,97.0,992.2,0.00,7.9,0,14.4,1007.7
09.05.2023,07:12,10.6,97.0,992.2,0.00,7.9,0,14.4,1007.7
09.05.2023,07:13,10.7,97.0,992.2,0.00,7.9,0,14.4,1007.7
09.05.2023,07:14,10.7,97.0,992.2,0.00,7.9,246,16.2,1007.7
09.05.2023,07:15,10.7,97.0,992.2,0.00,7.9,240,16.2,1007.7
09.05.2023,07:16,10.8,97.0,992.2,0.00,8.7,241,13.0,1007.7
09.05.2023,07:17,10.8,97.0,992.2,0.00,9.7,247,13.0,1007.7
09.05.2023,07:18,10.9,97.3,992.2,0.00,8.8,242,14.4,1007.7
09.05.2023,07:19,10.9,98.0,992.2,0.00,7.9,239,14.4,1007.7
09.05.2023,07:20,10.9,97.0,992.2,0.00,8.9,239,14.4,1007.7
09.05.2023,07:21,10.9,97.0,992.2,0.00,9.7,209,13.0,1007.7
09.05.2023,07:22,11.0,97.0,992.2,0.00,9.7,239,14.4,1007.7
09.05.2023,07:23,11.1,97.0,992.2,0.00,9.7,0,14.4,1007.7
09.05.2023,07:24,11.1,97.0,992.3,0.00,9.7,220,14.4,1007.7
09.05.2023,07:25,11.1,97.0,992.3,0.00,9.7,244,16.2,1007.7
09.05.2023,07:26,11.1,97.0,992.3,0.00,9.7,0,14.4,1007.7
09.05.2023,07:27,11.1,96.5,992.2,0.00,9.7,265,14.4,1007.7
09.05.2023,07:28,11.1,96.0,992.2,0.00,9.7,219,7.9,1007.6
09.05.2023,07:29,11.2,96.0,992.2,0.00,9.7,238,16.2,1007.6
09.05.2023,07:30,11.2,96.0,992.2,0.00,9.7,217,19.4,1007.6
09.05.2023,07:31,11.1,96.0,992.1,0.00,9.7,213,16.2,1007.6
09.05.2023,07:32,11.1,95.0,992.1,0.00,9.7,252,16.2,1007.6
09.05.2023,07:33,11.1,95.5,992.1,0.00,9.7,207,14.4,1007.6
09.05.2023,07:34,11.2,96.0,992.2,0.00,9.7,213,11.2,1007.7
09.05.2023,07:35,11.2,96.0,992.2,0.00,9.7,240,14.4,1007.7
09.05.2023,07:36,11.2,96.0,992.2,0.00,9.7,223,14.4,1007.7
09.05.2023,07:37,11.3,96.0,992.2,0.00,9.7,0,17.6,1007.6
09.05.2023,07:38,11.4,96.0,992.2,0.00,9.7,0,17.6,1007.6
09.05.2023,07:39,11.6,96.0,992.1,0.00,10.5,0,16.2,1007.6
09.05.2023,07:40,11.6,95.7,992.1,0.00,10.4,217,14.4,1007.6
09.05.2023,07:41,11.7,95.0,992.1,0.00,9.7,238,16.2,1007.6
09.05.2023,07:42,11.7,95.0,992.1,0.00,9.7,0,17.6,1007.6
09.05.2023,07:43,11.7,94.5,992.1,0.00,9.7,269,16.2,1007.6
09.05.2023,07:44,11.8,93.8,992.1,0.00,9.7,0,16.2,1007.6
09.05.2023,07:45,11.8,93.0,992.1,0.00,10.4,198,16.2,1007.6
09.05.2023,07:46,11.8,93.0,992.1,0.00,11.2,0,19.4,1007.6
09.05.2023,07:47,11.9,93.0,992.1,0.00,11.2,0,14.4,1007.6
09.05.2023,07:48,11.9,93.0,992.1,0.00,10.5,0,14.4,1007.6
09.05.2023,07:49,12.0,93.0,992.1,0.00,9.7,240,17.6,1007.6
09.05.2023,07:50,12.1,93.0,992.1,0.00,9.7,206,17.6,1007.5
09.05.2023,07:51,12.1,92.5,992.1,0.00,9.7,227,16.2,1007.6
09.05.2023,07:52,12.1,91.0,992.1,0.00,10.4,0,19.4,1007.5
09.05.2023,07:53,12.2,92.0,992.1,0.00,11.2,241,14.4,1007.5
09.05.2023,07:54,12.2,92.0,992.1,0.00,10.5,224,13.0,1007.5
09.05.2023,07:55,12.2,92.0,992.1,0.00,9.7,250,14.4,1007.5
09.05.2023,07:56,12.3,91.5,992.0,0.00,9.7,236,17.6,1007.5
09.05.2023,07:57,12.3,91.0,992.1,0.00,9.7,255,17.6,1007.5
09.05.2023,07:58,12.3,91.0,992.0,0.00,10.5,0,16.2,1007.5
09.05.2023,07:59,12.3,91.0,992.0,0.00,11.2,221,13.0,1007.5
09.05.2023,08:00,12.3,91.0,992.0,0.00,11.2,250,14.4,1007.5
09.05.2023,08:01,12.4,90.0,992.0,0.00,10.5,219,17.6,1007.5
09.05.2023,08:02,12.4,90.0,992.0,0.00,10.4,0,14.4,1007.5
09.05.2023,08:03,12.4,90.5,992.0,0.00,10.4,238,14.4,1007.5
09.05.2023,08:04,12.4,90.0,992.0,0.00,10.4,248,17.6,1007.5
09.05.2023,08:05,12.4,90.0,992.0,0.00,11.2,246,13.0,1007.4
09.05.2023,08:06,12.4,90.0,992.0,0.00,11.2,204,11.2,1007.4
09.05.2023,08:07,12.4,90.0,992.0,0.00,10.4,246,16.2,1007.4
09.05.2023,08:08,12.4,90.0,992.0,0.00,9.7,221,16.2,1007.4
09.05.2023,08:09,12.4,89.5,992.0,0.00,9.7,236,16.2,1007.4
09.05.2023,08:10,12.5,89.0,992.0,0.00,9.7,215,16.2,1007.4
09.05.2023,08:11,12.4,89.0,992.0,0.00,9.7,246,16.2,1007.4
09.05.2023,08:12,12.5,89.0,991.9,0.00,9.7,216,17.6,1007.4
09.05.2023,08:13,12.4,89.0,991.9,0.00,9.7,242,13.0,1007.3
09.05.2023,08:14,12.5,90.3,991.9,0.00,9.7,243,13.0,1007.3
09.05.2023,08:15,12.6,91.0,991.9,0.00,9.7,240,9.7,1007.3
09.05.2023,08:16,12.7,90.3,991.9,0.00,9.7,248,9.7,1007.4
09.05.2023,08:17,12.7,90.0,991.9,0.00,9.1,253,11.2,1007.4
09.05.2023,08:18,12.8,90.0,991.9,0.00,7.9,257,9.7,1007.4
09.05.2023,08:19,12.8,90.0,991.9,0.00,7.9,240,13.0,1007.4
09.05.2023,08:20,12.9,89.3,991.9,0.00,7.9,284,13.0,1007.4
09.05.2023,08:21,12.9,90.0,991.9,0.00,7.9,249,16.2,1007.4
09.05.2023,08:22,12.9,89.0,991.9,0.00,7.4,238,11.2,1007.4
09.05.2023,08:23,12.9,89.0,991.9,0.00,6.5,274,11.2,1007.4
09.05.2023,08:24,12.9,88.0,991.9,0.00,6.5,248,11.2,1007.4
09.05.2023,08:25,12.8,88.0,991.9,0.00,6.5,0,14.4,1007.3
09.05.2023,08:26,12.8,88.2,991.9,0.00,6.5,0,11.2,1007.3
09.05.2023,08:27,12.8,90.0,991.9,0.00,6.5,277,9.7,1007.3
09.05.2023,08:28,12.9,88.0,991.9,0.00,7.1,252,17.6,1007.3
09.05.2023,08:29,12.9,89.0,991.8,0.00,7.0,223,13.0,1007.2
09.05.2023,08:30,12.9,90.0,991.8,0.00,6.5,194,14.4,1007.2
09.05.2023,08:31,13.0,88.2,991.8,0.00,7.0,242,13.0,1007.2
09.05.2023,08:32,13.0,88.0,991.8,0.00,7.9,250,17.6,1007.2
09.05.2023,08:33,12.9,87.5,991.8,0.00,7.9,201,13.0,1007.2
09.05.2023,08:34,13.0,88.0,991.8,0.00,7.9,243,11.2,1007.2
09.05.2023,08:35,13.1,89.0,991.8,0.00,7.9,237,16.2,1007.2
09.05.2023,08:36,13.1,88.0,991.8,0.00,7.9,216,11.2,1007.2
09.05.2023,08:37,13.0,88.5,991.7,0.00,7.9,240,13.0,1007.2
09.05.2023,08:38,13.3,89.7,991.8,0.00,7.9,255,20.9,1007.2
09.05.2023,08:39,13.3,88.7,991.8,0.00,8.5,271,17.6,1007.2
09.05.2023,08:40,13.3,87.0,991.7,0.00,9.7,267,13.0,1007.1
09.05.2023,08:41,13.3,87.0,991.7,0.00,9.0,0,11.2,1007.1
09.05.2023,08:42,13.3,87.0,991.7,0.00,8.6,0,16.2,1007.2
09.05.2023,08:43,13.4,86.5,991.7,0.00,9.7,227,13.0,1007.1
09.05.2023,08:44,13.4,87.0,991.7,0.00,9.7,247,14.4,1007.1
09.05.2023,08:45,13.4,88.0,991.7,0.00,9.7,238,9.7,1007.0
09.05.2023,08:46,13.6,87.0,991.6,0.00,9.7,254,16.2,1007.0
09.05.2023,08:47,13.6,86.5,991.6,0.00,9.7,247,19.4,1007.0
09.05.2023,08:48,13.6,86.0,991.6,0.00,9.7,273,16.2,1007.0
09.05.2023,08:49,13.4,84.3,991.6,0.00,9.7,257,20.9,1007.1
09.05.2023,08:50,13.3,85.0,991.6,0.00,9.7,269,20.9,1007.1
09.05.2023,08:51,13.3,85.0,991.6,0.00,10.5,241,14.4,1007.1
09.05.2023,08:52,13.4,85.5,991.6,0.00,10.6,236,14.4,1007.0
09.05.2023,08:53,13.5,86.8,991.6,0.00,9.7,215,16.2,1007.0
09.05.2023,08:54,13.5,84.0,991.6,0.00,10.4,263,17.6,1007.1
09.05.2023,08:55,13.6,85.7,991.6,0.00,11.2,240,20.9,1007.0
09.05.2023,08:56,13.6,84.0,991.6,0.00,11.2,240,11.2,1007.0
09.05.2023,08:57,13.5,84.0,991.6,0.00,11.2,247,14.4,1007.0
09.05.2023,08:58,13.6,85.0,991.6,0.00,11.2,221,14.4,1007.0
09.05.2023,08:59,13.6,85.0,991.6,0.00,11.2,250,13.0,1007.0
09.05.2023,09:00,13.6,86.0,991.6,0.00,10.5,210,11.2,1007.0
09.05.2023,09:01,13.8,85.3,991.6,0.00,9.7,0,14.4,1007.0
09.05.2023,09:02,13.8,84.0,991.6,0.00,9.7,277,14.4,1007.0
09.05.2023,09:03,13.8,85.0,991.6,0.00,9.7,265,13.0,1007.0
09.05.2023,09:04,13.8,85.0,991.6,0.00,9.7,262,13.0,1007.0
09.05.2023,09:05,13.9,85.0,991.6,0.00,9.7,0,19.4,1007.0
09.05.2023,09:06,13.9,84.0,991.6,0.00,9.7,244,16.2,1007.0
09.05.2023,09:07,14.0,84.0,991.6,0.00,9.0,197,13.0,1007.0
09.05.2023,09:08,14.0,84.0,991.5,0.00,7.9,244,13.0,1007.0
09.05.2023,09:09,14.1,84.0,991.5,0.00,7.9,236,9.7,1007.0
09.05.2023,09:10,14.1,84.5,991.6,0.00,7.9,251,19.4,1007.0
09.05.2023,09:11,14.2,85.0,991.6,0.00,7.9,267,13.0,1007.0
09.05.2023,09:12,14.2,84.0,991.6,0.00,7.9,217,16.2,1007.0
09.05.2023,09:13,14.2,82.0,991.6,0.00,7.9,248,16.2,1007.0
09.05.2023,09:14,14.1,83.0,991.6,0.00,7.9,281,13.0,1007.0
09.05.2023,09:15,14.1,82.0,991.6,0.00,7.9,0,13.0,1007.0
09.05.2023,09:16,14.2,84.0,991.6,0.00,7.9,253,17.6,1007.0
09.05.2023,09:17,14.1,84.0,991.6,0.00,8.7,243,20.9,1007.1
09.05.2023,09:18,14.0,83.7,991.6,0.00,9.7,220,14.4,1007.1
09.05.2023,09:19,13.9,83.8,991.6,0.00,9.7,254,14.4,1007.1
09.05.2023,09:20,14.0,83.0,991.6,0.00,9.7,248,17.6,1007.1
09.05.2023,09:21,14.1,82.5,991.6,0.00,9.7,249,16.2,1007.1
09.05.2023,09:22,14.0,82.0,991.6,0.00,9.7,257,13.0,1007.1
09.05.2023,09:23,14.1,83.0,991.6,0.00,9.7,0,14.4,1007.1
09.05.2023,09:24,14.2,82.5,991.6,0.00,9.7,0,20.9,1007.1
09.05.2023,09:25,14.1,82.0,991.6,0.00,9.7,238,16.2,1007.1
09.05.2023,09:26,14.1,82.7,991.6,0.00,9.7,0,22.7,1007.1
09.05.2023,09:27,14.1,82.5,991.6,0.00,10.4,240,16.2,1007.1
09.05.2023,09:28,14.1,82.0,991.6,0.00,11.2,0,19.4,1007.1
09.05.2023,09:29,14.1,82.0,991.7,0.00,11.2,250,11.2,1007.1
09.05.2023,09:30,14.2,83.0,991.7,0.00,10.4,248,11.2,1007.1
09.05.2023,09:31,14.3,83.5,991.7,0.00,9.7,250,17.6,1007.1
09.05.2023,09:32,14.4,82.5,991.7,0.00,9.7,248,14.4,1007.1
09.05.2023,09:33,14.3,82.0,991.7,0.00,9.7,215,11.2,1007.1
09.05.2023,09:34,14.3,82.0,991.6,0.00,9.7,215,16.2,1007.1
09.05.2023,09:35,14.4,80.0,991.7,0.00,9.7,249,14.4,1007.1
09.05.2023,09:36,14.4,82.0,991.7,0.00,9.7,0,14.4,1007.1
09.05.2023,09:37,14.6,82.0,991.7,0.00,8.7,257,17.6,1007.1
09.05.2023,09:38,14.6,81.5,991.7,0.00,7.9,253,17.6,1007.1
09.05.2023,09:39,14.6,80.0,991.7,0.00,7.9,269,14.4,1007.1
09.05.2023,09:40,14.4,80.8,991.6,0.00,8.7,258,16.2,1007.1
09.05.2023,09:41,14.4,80.0,991.6,0.00,9.7,248,17.6,1007.1
09.05.2023,09:42,14.4,82.0,991.6,0.00,9.7,249,16.2,1007.0
09.05.2023,09:43,14.6,82.0,991.6,0.00,9.7,248,16.2,1007.0
09.05.2023,09:44,14.6,81.0,991.6,0.00,9.7,251,17.6,1007.0
09.05.2023,09:45,14.7,81.0,991.6,0.00,9.7,285,14.4,1007.0
09.05.2023,09:46,14.8,80.0,991.6,0.00,10.3,246,17.6,1007.0
09.05.2023,09:47,14.7,79.3,991.6,0.00,11.2,244,17.6,1007.0
09.05.2023,09:48,14.7,79.0,991.6,0.00,11.2,254,17.6,1007.0
09.05.2023,09:49,14.6,78.5,991.6,0.00,11.2,257,17.6,1007.1
09.05.2023,09:50,14.5,78.0,991.7,0.00,11.2,244,19.4,1007.1
09.05.2023,09:51,14.3,78.0,991.7,0.00,11.2,247,16.2,1007.1
09.05.2023,09:52,14.3,79.0,991.7,0.00,11.2,248,14.4,1007.1
09.05.2023,09:53,14.4,82.8,991.7,0.00,11.2,243,14.4,1007.1
09.05.2023,09:54,14.7,81.5,991.7,0.00,11.2,219,16.2,1007.1
09.05.2023,09:55,14.7,79.0,991.6,0.00,11.2,249,19.4,1007.1
09.05.2023,09:56,14.7,80.0,991.6,0.00,10.5,0,19.4,1007.1
09.05.2023,09:57,14.6,79.0,991.6,0.00,10.4,246,19.4,1007.1
09.05.2023,09:58,14.6,80.0,991.6,0.00,11.2,266,17.6,1007.1
09.05.2023,09:59,14.6,80.0,991.6,0.00,11.2,242,14.4,1007.1
09.05.2023,10:00,14.7,80.0,991.6,0.00,11.2,259,22.7,1007.0
09.05.2023,10:01,14.7,79.7,991.6,0.00,11.2,251,14.4,1007.0
09.05.2023,10:02,14.8,78.5,991.6,0.00,11.2,242,14.4,1007.0
09.05.2023,10:03,14.8,78.0,991.6,0.00,11.2,241,20.9,1007.0
09.05.2023,10:04,14.8,79.0,991.6,0.00,11.2,250,17.6,1007.0
09.05.2023,10:05,14.8,79.0,991.6,0.00,12.0,279,22.7,1007.0
09.05.2023,10:06,14.8,78.0,991.6,0.00,13.0,229,14.4,1007.1
09.05.2023,10:07,14.7,77.5,991.6,0.00,13.0,242,19.4,1007.1
09.05.2023,10:08,14.6,78.8,991.6,0.00,13.0,264,19.4,1007.1
09.05.2023,10:09,14.6,79.0,991.6,0.00,13.0,0,14.4,1007.1
09.05.2023,10:10,14.7,80.0,991.6,0.00,13.0,275,19.4,1007.1
09.05.2023,10:11,14.8,78.0,991.6,0.00,13.0,250,16.2,1007.1
09.05.2023,10:12,14.8,78.5,991.7,0.00,13.0,253,19.4,1007.2
09.05.2023,10:13,14.9,78.0,991.7,0.00,13.0,281,14.4,1007.1
09.05.2023,10:14,14.9,78.0,991.7,0.00,13.0,244,27.4,1007.1
09.05.2023,10:15,15.0,78.0,991.7,0.00,13.0,276,24.1,1007.1
09.05.2023,10:16,14.9,76.0,991.6,0.00,13.0,260,20.9,1007.1
09.05.2023,10:17,14.9,76.5,991.6,0.00,13.0,252,22.7,1007.1
09.05.2023,10:18,15.1,76.7,991.7,0.00,13.0,218,14.4,1007.1
09.05.2023,10:19,15.1,77.0,991.6,0.00,13.0,252,16.2,1007.1
09.05.2023,10:20,14.9,74.8,991.6,0.00,13.0,241,14.4,1007.1
09.05.2023,10:21,14.8,76.0,991.6,0.00,13.0,227,24.1,1007.1
09.05.2023,10:22,14.8,75.0,991.6,0.00,13.7,243,17.6,1007.0
09.05.2023,10:23,14.8,76.2,991.6,0.00,13.8,213,14.4,1007.1
09.05.2023,10:24,14.8,77.0,991.6,0.00,13.6,248,22.7,1007.1
09.05.2023,10:25,14.8,77.0,991.6,0.00,14.4,252,17.6,1007.1
09.05.2023,10:26,14.8,77.7,991.6,0.00,13.8,0,17.6,1007.1
09.05.2023,10:27,14.9,77.0,991.7,0.00,13.0,259,20.9,1007.1
09.05.2023,10:28,15.1,78.5,991.7,0.00,13.0,273,20.9,1007.2
09.05.2023,10:29,15.2,74.0,991.7,0.00,13.0,249,19.4,1007.1
09.05.2023,10:30,15.3,76.0,991.7,0.00,13.0,247,14.4,1007.1
09.05.2023,10:31,15.3,75.0,991.7,0.00,13.0,253,17.6,1007.1
09.05.2023,10:32,15.2,75.0,991.7,0.00,13.0,258,13.0,1007.1
09.05.2023,10:33,15.3,76.0,991.6,0.00,13.0,223,13.0,1007.1
09.05.2023,10:34,15.4,76.7,991.6,0.00,13.0,0,19.4,1007.1
09.05.2023,10:35,15.4,76.0,991.7,0.00,12.1,251,16.2,1007.1
09.05.2023,10:36,15.4,76.0,991.7,0.00,11.2,0,13.0,1007.1
09.05.2023,10:37,15.6,77.0,991.7,0.00,11.2,265,13.0,1007.1
09.05.2023,10:38,15.7,77.0,991.6,0.00,11.2,251,11.2,1007.1
09.05.2023,10:39,15.8,76.0,991.7,0.00,11.2,225,16.2,1007.1
09.05.2023,10:40,15.8,76.5,991.6,0.00,11.2,0,19.4,1007.0
09.05.2023,10:41,15.8,75.3,991.6,0.00,10.4,0,14.4,1007.0
09.05.2023,10:42,15.8,74.0,991.6,0.00,9.7,0,20.9,1007.0
