Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
02.08.2007,02:06,10.9,76.0,992.0,0.00,7.2,260,,14.8,1008.9
02.08.2007,02:07,10.9,77.0,992.0,0.00,7.2,262,,7.2,1008.9
02.08.2007,02:08,10.8,77.0,992.0,0.00,5.4,243,,9.0,1008.9
02.08.2007,02:09,10.8,77.0,992.0,0.00,5.4,256,,9.0,1008.9
02.08.2007,02:10,10.8,77.0,992.0,0.00,5.4,240,,9.0,1008.9
02.08.2007,02:11,10.8,77.0,992.0,0.00,5.4,248,,9.0,1008.9
02.08.2007,02:12,10.8,77.0,992.0,0.00,5.4,234,,9.0,1008.9
02.08.2007,02:13,10.8,77.0,992.0,0.00,5.4,235,,9.0,1008.9
02.08.2007,02:14,10.8,77.0,992.0,0.00,5.4,268,,9.0,1008.9
02.08.2007,02:15,10.8,77.0,992.0,0.00,5.4,254,,9.0,1008.9
02.08.2007,02:16,10.8,77.0,992.0,0.00,7.2,247,,9.0,1008.9
02.08.2007,02:17,10.8,77.0,992.0,0.00,7.2,245,,9.0,1008.9
02.08.2007,02:18,10.8,77.0,992.0,0.00,7.2,240,,9.0,1008.9
02.08.2007,02:19,10.8,77.0,992.0,0.00,5.4,254,,9.0,1008.9
02.08.2007,02:20,10.8,78.0,992.0,0.00,7.2,257,,9.0,1008.9
02.08.2007,02:21,10.8,78.0,992.0,0.00,5.4,241,,9.0,1008.9
02.08.2007,02:22,10.8,78.0,992.0,0.00,5.4,240,,5.4,1008.9
02.08.2007,02:23,10.8,78.0,992.0,0.00,5.4,256,,9.0,1008.9
02.08.2007,02:24,10.8,78.0,992.0,0.00,5.4,255,,10.8,1008.9
02.08.2007,02:25,10.8,78.0,992.0,0.00,7.2,245,,13.0,1008.9
02.08.2007,02:26,10.8,78.0,992.0,0.00,7.2,246,,9.0,1008.9
02.08.2007,02:27,10.8,78.0,992.0,0.00,5.4,263,,13.0,1008.9
02.08.2007,02:28,10.8,78.0,992.0,0.00,7.2,254,,9.0,1008.9
02.08.2007,02:29,10.8,78.0,992.0,0.00,5.4,256,,9.0,1008.9
02.08.2007,02:30,10.8,78.0,992.0,0.00,5.4,270,,9.0,1008.9
02.08.2007,02:31,10.8,78.0,992.0,0.00,3.6,270,,3.6,1008.9
02.08.2007,02:32,10.8,78.0,992.0,0.00,3.6,271,,5.4,1008.9
02.08.2007,02:33,10.8,78.0,992.0,0.00,1.8,265,,13.0,1008.9
02.08.2007,02:34,10.8,78.0,992.0,0.00,5.4,273,,5.4,1008.9
02.08.2007,02:35,10.7,78.0,992.0,0.00,5.4,275,,9.0,1008.9
02.08.2007,02:36,10.7,78.0,992.0,0.00,5.4,280,,5.4,1008.9
02.08.2007,02:37,10.7,78.0,992.0,0.00,5.4,286,,9.0,1008.9
02.08.2007,02:38,10.7,78.0,992.0,0.00,5.4,296,,5.4,1008.9
02.08.2007,02:39,10.7,78.0,992.0,0.00,3.6,288,,9.0,1008.9
02.08.2007,02:40,10.7,78.0,992.0,0.00,5.4,285,,7.2,1008.9
02.08.2007,02:41,10.6,78.0,992.0,0.00,5.4,287,,7.2,1008.9
02.08.2007,02:42,10.6,78.0,992.0,0.00,5.4,300,,7.2,1008.9
02.08.2007,02:43,10.6,78.0,992.0,0.00,5.4,290,,5.4,1008.9
02.08.2007,02:44,10.6,78.0,992.0,0.00,5.4,287,,5.4,1008.9
02.08.2007,02:45,10.6,78.0,992.0,0.00,5.4,276,,9.0,1008.9
02.08.2007,02:46,10.6,78.0,992.0,0.00,7.2,272,,9.0,1008.9
02.08.2007,02:47,10.5,78.0,992.0,0.00,5.4,267,,5.4,1008.9
02.08.2007,02:48,10.5,78.0,992.0,0.00,3.6,251,,5.4,1008.9
02.08.2007,02:49,10.5,78.0,992.0,0.00,3.6,247,,5.4,1008.9
02.08.2007,02:50,10.5,78.0,992.0,0.00,3.6,255,,5.4,1008.9
02.08.2007,02:51,10.5,78.0,992.0,0.00,3.6,257,,0.0,1008.9
02.08.2007,02:52,10.4,78.0,992.0,0.00,0.0,250,,5.4,1008.9
02.08.2007,02:53,10.4,78.0,992.0,0.00,1.8,238,,5.4,1008.9
02.08.2007,02:54,10.4,78.0,992.0,0.00,5.4,255,,9.0,1008.9
02.08.2007,02:55,10.4,78.0,992.0,0.00,5.4,250,,5.4,1008.9
02.08.2007,02:56,10.4,78.0,992.0,0.00,3.6,261,,3.6,1008.9
02.08.2007,02:57,10.4,78.0,992.0,0.00,1.8,264,,0.0,1008.9
02.08.2007,02:58,10.3,78.0,992.0,0.00,0.0,256,,0.0,1008.9
02.08.2007,02:59,10.3,78.0,992.0,0.00,0.0,226,,3.6,1008.9
02.08.2007,03:00,10.3,78.0,992.0,0.00,0.0,216,,0.0,1008.9
02.08.2007,03:01,10.3,78.0,992.0,0.00,0.0,225,,3.6,1008.9
02.08.2007,03:02,10.3,78.0,992.0,0.00,1.8,231,,5.4,1008.9
02.08.2007,03:03,10.3,78.0,992.0,0.00,5.4,222,,10.8,1008.9
02.08.2007,03:04,10.2,78.0,992.0,0.00,5.4,217,,9.0,1008.9
02.08.2007,03:05,10.2,78.0,992.0,0.00,5.4,217,,7.2,1008.9
02.08.2007,03:06,10.2,78.0,992.0,0.00,3.6,255,,5.4,1008.9
02.08.2007,03:07,10.2,78.0,992.0,0.00,1.8,288,,5.4,1008.9
02.08.2007,03:08,10.2,78.0,992.0,0.00,3.6,279,,3.6,1008.9
02.08.2007,03:09,10.2,79.0,992.0,0.00,0.0,260,,5.4,1008.9
02.08.2007,03:10,10.2,79.0,992.0,0.00,1.8,264,,5.4,1008.9
02.08.2007,03:11,10.2,79.0,992.0,0.00,3.6,273,,9.0,1008.9
02.08.2007,03:12,10.2,79.0,992.0,0.00,5.4,279,,5.4,1008.9
02.08.2007,03:13,10.3,79.0,992.0,0.00,5.4,273,,9.0,1008.9
02.08.2007,03:14,10.3,80.0,992.0,0.00,5.4,285,,5.4,1008.9
02.08.2007,03:15,10.3,80.0,992.0,0.00,5.4,284,,5.4,1008.9
02.08.2007,03:16,10.3,80.0,992.0,0.00,3.6,263,,5.4,1008.9
02.08.2007,03:17,10.3,80.0,992.0,0.00,5.4,269,,9.0,1008.9
02.08.2007,03:18,10.3,80.0,992.0,0.00,5.4,268,,7.2,1008.9
02.08.2007,03:19,10.4,80.0,992.0,0.00,5.4,279,,5.4,1008.9
02.08.2007,03:20,10.4,80.0,992.0,0.00,5.4,278,,9.0,1008.9
02.08.2007,03:21,10.4,80.0,992.0,0.00,5.4,279,,9.0,1008.9
02.08.2007,03:22,10.4,81.0,992.0,0.00,5.4,281,,9.0,1008.9
02.08.2007,03:23,10.4,81.0,992.0,0.00,7.2,276,,5.4,1008.9
02.08.2007,03:24,10.4,81.0,992.0,0.00,5.4,273,,9.0,1008.9
02.08.2007,03:25,10.4,81.0,992.0,0.00,5.4,280,,9.0,1008.9
02.08.2007,03:26,10.4,81.0,992.0,0.00,5.4,281,,5.4,1008.9
02.08.2007,03:27,10.5,81.0,992.0,0.00,5.4,285,,5.4,1008.9
02.08.2007,03:28,10.5,81.0,992.0,0.00,5.4,288,,5.4,1008.9
02.08.2007,03:29,10.5,81.0,992.0,0.00,5.4,290,,5.4,1008.9
02.08.2007,03:30,10.5,81.0,992.0,0.00,5.4,293,,5.4,1008.9
02.08.2007,03:31,10.5,81.0,992.0,0.00,5.4,280,,5.4,1008.9
02.08.2007,03:32,10.5,81.0,992.0,0.00,5.4,282,,9.0,1008.9
02.08.2007,03:33,10.6,82.0,992.0,0.00,5.4,287,,5.4,1008.9
02.08.2007,03:34,10.6,82.0,992.0,0.00,5.4,279,,9.0,1008.9
02.08.2007,03:35,10.6,82.0,992.0,0.00,5.4,274,,9.0,1008.9
02.08.2007,03:36,10.6,82.0,992.0,0.00,7.2,277,,5.4,1008.9
02.08.2007,03:37,10.6,82.0,992.0,0.00,7.2,281,,7.2,1008.9
02.08.2007,03:38,10.6,82.0,992.0,0.00,5.4,276,,7.2,1008.9
02.08.2007,03:39,10.6,82.0,992.0,0.00,5.4,280,,5.4,1008.9
02.08.2007,03:40,10.6,82.0,992.0,0.00,5.4,273,,5.4,1008.9
02.08.2007,03:41,10.7,82.0,992.0,0.00,5.4,270,,5.4,1008.9
02.08.2007,03:42,10.7,82.0,992.0,0.00,5.4,272,,5.4,1008.9
02.08.2007,03:43,10.7,82.0,992.0,0.00,3.6,258,,5.4,1008.9
02.08.2007,03:44,10.7,82.0,992.0,0.00,3.6,259,,3.6,1008.9
02.08.2007,03:45,10.7,82.0,992.0,0.00,3.6,262,,5.4,1008.9
02.08.2007,03:46,10.7,82.0,992.0,0.00,3.6,250,,5.4,1008.9
02.08.2007,03:47,10.7,82.0,992.0,0.00,5.4,240,,5.4,1008.9
02.08.2007,03:48,10.7,82.0,992.0,0.00,5.4,238,,5.4,1008.9
02.08.2007,03:49,10.7,82.0,992.0,0.00,5.4,242,,5.4,1008.9
02.08.2007,03:50,10.7,82.0,992.0,0.00,3.6,246,,5.4,1008.9
02.08.2007,03:51,10.7,82.0,992.0,0.00,1.8,245,,5.4,1008.9
02.08.2007,03:52,10.7,82.0,992.0,0.00,0.0,229,,5.4,1008.9
02.08.2007,03:53,10.7,82.0,992.0,0.00,1.8,225,,5.4,1008.9
02.08.2007,03:54,10.7,82.0,992.0,0.00,3.6,221,,5.4,1008.9
02.08.2007,03:55,10.7,82.0,992.0,0.00,5.4,219,,5.4,1008.9
02.08.2007,03:56,10.7,82.0,992.0,0.00,3.6,219,,5.4,1008.9
02.08.2007,03:57,10.7,82.0,992.0,0.00,3.6,222,,5.4,1008.9
02.08.2007,03:58,10.7,82.0,992.0,0.00,5.4,225,,5.4,1008.9
02.08.2007,03:59,10.6,82.0,992.0,0.00,5.4,219,,9.0,1008.9
02.08.2007,04:00,10.6,82.0,992.0,0.00,5.4,211,,9.0,1008.9
02.08.2007,04:01,10.6,82.0,992.0,0.00,7.2,207,,13.0,1008.9
02.08.2007,04:02,10.6,82.0,992.0,0.00,7.2,216,,9.0,1008.9
02.08.2007,04:03,10.6,82.0,992.0,0.00,7.2,212,,9.0,1008.9
02.08.2007,04:04,10.5,81.0,992.0,0.00,7.2,220,,9.0,1008.9
02.08.2007,04:05,10.5,82.0,992.0,0.00,9.0,220,,10.8,1008.9
02.08.2007,04:06,10.5,82.0,992.0,0.00,7.2,216,,9.0,1008.9
02.08.2007,04:07,10.5,82.0,992.0,0.00,7.2,225,,9.0,1008.9
02.08.2007,04:08,10.5,82.0,992.0,0.00,7.2,227,,9.0,1008.9
02.08.2007,04:09,10.5,82.0,992.0,0.00,7.2,227,,9.0,1008.9
02.08.2007,04:10,10.5,82.0,992.0,0.00,7.2,225,,9.0,1008.9
02.08.2007,04:11,10.5,82.0,992.0,0.00,7.2,219,,9.0,1008.9
02.08.2007,04:12,10.5,82.0,992.0,0.00,5.4,214,,5.4,1008.9
02.08.2007,04:13,10.5,82.0,992.0,0.00,5.4,217,,5.4,1008.9
02.08.2007,04:14,10.4,82.0,992.0,0.00,5.4,218,,5.4,1008.9
02.08.2007,04:15,10.4,82.0,992.0,0.00,3.6,216,,5.4,1008.9
02.08.2007,04:16,10.4,82.0,992.0,0.00,1.8,223,,5.4,1008.9
02.08.2007,04:17,10.4,82.0,992.0,0.00,3.6,221,,5.4,1008.9
02.08.2007,04:18,10.4,82.0,992.0,0.00,3.6,223,,5.4,1008.9
02.08.2007,04:19,10.4,82.0,992.0,0.00,3.6,230,,0.0,1008.9
02.08.2007,04:20,10.4,82.0,992.0,0.00,0.0,247,,3.6,1008.9
02.08.2007,04:21,10.4,82.0,992.0,0.00,0.0,251,,5.4,1008.9
02.08.2007,04:22,10.4,82.0,992.0,0.00,1.8,258,,5.4,1008.9
02.08.2007,04:23,10.3,82.0,992.0,0.00,1.8,260,,0.0,1008.9
02.08.2007,04:24,10.3,82.0,992.0,0.00,0.0,257,,0.0,1008.9
02.08.2007,04:25,10.3,82.0,992.0,0.00,0.0,227,,0.0,1008.9
02.08.2007,04:26,10.3,82.0,992.0,0.00,0.0,230,,0.0,1008.9
02.08.2007,04:27,10.3,82.0,992.0,0.00,0.0,243,,3.6,1008.9
02.08.2007,04:28,10.3,82.0,992.0,0.00,0.0,246,,3.6,1008.9
02.08.2007,04:29,10.3,82.0,992.0,0.00,1.8,239,,5.4,1008.9
02.08.2007,04:30,10.3,82.0,992.0,0.00,5.4,234,,7.2,1008.9
02.08.2007,04:31,10.3,82.0,992.0,0.00,5.4,222,,9.0,1008.9
02.08.2007,04:32,10.3,82.0,992.0,0.00,5.4,220,,5.4,1008.9
02.08.2007,04:33,10.3,82.0,992.0,0.00,5.4,229,,5.4,1008.9
02.08.2007,04:34,10.3,82.0,992.0,0.00,5.4,240,,5.4,1008.9
02.08.2007,04:35,10.3,82.0,992.0,0.00,5.4,235,,5.4,1008.9
02.08.2007,04:36,10.2,82.0,992.0,0.00,3.6,242,,5.4,1008.9
02.08.2007,04:37,10.2,82.0,992.0,0.00,3.6,239,,5.4,1008.9
02.08.2007,04:38,10.2,82.0,992.0,0.00,3.6,233,,7.2,1008.9
02.08.2007,04:39,10.2,82.0,992.0,0.00,3.6,237,,5.4,1008.9
02.08.2007,04:40,10.2,82.0,992.0,0.00,3.6,251,,5.4,1008.9
02.08.2007,04:41,10.2,82.0,992.0,0.00,3.6,245,,9.0,1008.9
02.08.2007,04:42,10.3,83.0,992.0,0.00,3.6,245,,9.0,1008.9
02.08.2007,04:43,10.3,83.0,992.0,0.00,5.4,240,,10.8,1008.9
02.08.2007,04:44,10.3,83.0,992.0,0.00,5.4,232,,5.4,1008.9
02.08.2007,04:45,10.3,83.0,992.0,0.00,3.6,252,,5.4,1008.9
02.08.2007,04:46,10.3,83.0,992.0,0.00,3.6,250,,5.4,1008.9
02.08.2007,04:47,10.3,83.0,992.0,0.00,5.4,239,,5.4,1008.9
02.08.2007,04:48,10.3,84.0,992.0,0.00,3.6,255,,7.2,1008.9
02.08.2007,04:49,10.3,84.0,992.0,0.00,1.8,259,,7.2,1008.9
02.08.2007,04:50,10.3,84.0,992.0,0.00,3.6,260,,9.0,1008.9
02.08.2007,04:51,10.3,84.0,992.0,0.00,3.6,261,,9.0,1008.9
02.08.2007,04:52,10.4,84.0,992.0,0.00,5.4,249,,5.4,1008.9
02.08.2007,04:53,10.4,84.0,992.0,0.00,3.6,253,,5.4,1008.9
02.08.2007,04:54,10.4,84.0,992.0,0.00,3.6,257,,3.6,1008.9
02.08.2007,04:55,10.4,84.0,992.0,0.00,3.6,221,,7.2,1008.9
02.08.2007,04:56,10.4,85.0,992.0,0.00,5.4,217,,5.4,1008.9
02.08.2007,04:57,10.4,85.0,992.0,0.00,5.4,215,,5.4,1008.9
02.08.2007,04:58,10.4,85.0,992.0,0.00,3.6,213,,5.4,1008.9
02.08.2007,04:59,10.4,85.0,992.0,0.00,5.4,215,,5.4,1008.9
02.08.2007,05:00,10.4,85.0,992.0,0.00,5.4,215,,5.4,1008.9
02.08.2007,05:01,10.4,85.0,992.0,0.00,5.4,224,,7.2,1008.9
02.08.2007,05:02,10.4,85.0,992.0,0.00,5.4,210,,5.4,1008.9
02.08.2007,05:03,10.4,85.0,992.0,0.00,5.4,216,,5.4,1008.9
02.08.2007,05:04,10.4,85.0,992.0,0.00,5.4,212,,9.0,1008.9
02.08.2007,05:05,10.4,85.0,992.0,0.00,7.2,208,,7.2,1008.9
02.08.2007,05:06,10.4,85.0,992.0,0.00,7.2,209,,9.0,1008.9
02.08.2007,05:07,10.5,85.0,992.0,0.00,7.2,216,,5.4,1008.9
02.08.2007,05:08,10.5,85.0,992.0,0.00,5.4,220,,5.4,1008.9
02.08.2007,05:09,10.5,85.0,992.0,0.00,3.6,219,,5.4,1008.9
02.08.2007,05:10,10.5,85.0,992.0,0.00,1.8,219,,0.0,1008.9
02.08.2007,05:11,10.5,85.0,992.0,0.00,0.0,219,,0.0,1008.9
02.08.2007,05:12,10.5,85.0,992.0,0.00,0.0,219,,0.0,1008.9
02.08.2007,05:13,10.5,85.0,992.0,0.00,0.0,219,,0.0,1008.9
02.08.2007,05:14,10.5,85.0,992.0,0.00,0.0,219,,0.0,1008.9
02.08.2007,05:15,10.5,85.0,992.0,0.00,0.0,219,,0.0,1008.9
02.08.2007,05:16,10.5,85.0,992.0,0.00,0.0,219,,0.0,1008.9
02.08.2007,05:17,10.5,85.0,992.0,0.00,0.0,219,,0.0,1008.9
02.08.2007,05:18,10.5,85.0,992.0,0.00,0.0,219,,0.0,1008.9
02.08.2007,05:19,10.5,85.0,992.0,0.00,0.0,219,,0.0,1008.9
02.08.2007,05:20,10.5,85.0,992.0,0.00,0.0,230,,5.4,1008.9
02.08.2007,05:21,10.5,85.0,992.0,0.00,1.8,277,,7.2,1008.9
02.08.2007,05:22,10.5,85.0,992.0,0.00,3.6,261,,5.4,1008.9
02.08.2007,05:23,10.5,85.0,992.0,0.00,3.6,226,,3.6,1008.9
02.08.2007,05:24,10.5,85.0,992.0,0.00,3.6,216,,5.4,1008.9
02.08.2007,05:25,10.6,85.0,992.0,0.00,3.6,217,,5.4,1008.9
02.08.2007,05:26,10.6,85.0,992.0,0.00,3.6,220,,0.0,1008.9
02.08.2007,05:27,10.6,85.0,992.0,0.00,0.0,213,,0.0,1008.9
02.08.2007,05:28,10.6,85.0,992.0,0.00,0.0,209,,7.2,1008.9
02.08.2007,05:29,10.6,86.0,992.0,0.00,1.8,211,,5.4,1008.9
02.08.2007,05:30,10.6,86.0,992.0,0.00,5.4,207,,5.4,1008.9
02.08.2007,05:31,10.6,86.0,992.0,0.00,5.4,218,,5.4,1008.9
02.08.2007,05:32,10.6,86.0,992.0,0.00,3.6,245,,3.6,1008.9
02.08.2007,05:33,10.6,86.0,992.0,0.00,1.8,243,,3.6,1008.9
02.08.2007,05:34,10.6,86.0,992.0,0.00,1.8,230,,7.2,1008.9
02.08.2007,05:35,10.6,86.0,992.0,0.00,3.6,234,,10.8,1008.9
02.08.2007,05:36,10.6,86.0,992.0,0.00,1.8,261,,13.0,1008.9
02.08.2007,05:37,10.6,86.0,992.0,0.00,7.2,245,,5.4,1008.9
02.08.2007,05:38,10.6,86.0,992.0,0.00,5.4,264,,7.2,1008.9
02.08.2007,05:39,10.6,86.0,992.0,0.00,5.4,277,,7.2,1008.9
02.08.2007,05:40,10.7,86.0,992.0,0.00,5.4,273,,5.4,1008.9
02.08.2007,05:41,10.7,86.0,992.0,0.00,3.6,251,,5.4,1008.9
02.08.2007,05:42,10.7,86.0,992.0,0.00,3.6,259,,7.2,1008.9
02.08.2007,05:43,10.7,86.0,992.0,0.00,3.6,262,,5.4,1008.9
02.08.2007,05:44,10.7,86.0,992.0,0.00,5.4,256,,5.4,1008.9
02.08.2007,05:45,10.7,86.0,992.0,0.00,5.4,247,,9.0,1008.9
02.08.2007,05:46,10.7,86.0,992.0,0.00,5.4,249,,5.4,1008.9
02.08.2007,05:47,10.7,86.0,992.0,0.00,3.6,266,,5.4,1008.9
02.08.2007,05:48,10.7,86.0,992.0,0.00,3.6,261,,5.4,1008.9
02.08.2007,05:49,10.7,86.0,992.0,0.00,1.8,257,,5.4,1008.9
02.08.2007,05:50,10.8,86.0,992.0,0.00,3.6,261,,5.4,1008.9
02.08.2007,05:51,10.8,86.0,992.0,0.00,5.4,257,,9.0,1008.9
02.08.2007,05:52,10.8,86.0,992.0,0.00,5.4,237,,5.4,1008.9
02.08.2007,05:53,10.8,86.0,992.0,0.00,3.6,225,,5.4,1008.9
02.08.2007,05:54,10.8,86.0,992.0,0.00,3.6,226,,5.4,1008.9
02.08.2007,05:55,10.8,86.0,992.0,0.00,3.6,239,,5.4,1008.9
02.08.2007,05:56,10.8,86.0,992.0,0.00,3.6,246,,3.6,1008.9
02.08.2007,05:57,10.8,86.0,992.0,0.00,3.6,246,,5.4,1008.9
02.08.2007,05:58,10.8,86.0,992.0,0.00,1.8,250,,0.0,1008.9
02.08.2007,05:59,10.8,86.0,992.0,0.00,0.0,250,,0.0,1008.9
02.08.2007,06:00,10.8,86.0,992.0,0.00,0.0,248,,5.4,1008.9
02.08.2007,06:01,10.8,86.0,992.0,0.00,0.0,250,,3.6,1008.9
02.08.2007,06:02,10.8,86.0,992.0,0.00,0.0,271,,0.0,1008.9
02.08.2007,06:03,10.9,86.0,992.0,0.00,0.0,283,,5.4,1008.9
02.08.2007,06:04,10.9,86.0,992.0,0.00,1.8,289,,5.4,1008.9
02.08.2007,06:05,10.9,86.0,992.0,0.00,3.6,287,,5.4,1008.9
02.08.2007,06:06,10.9,86.0,992.0,0.00,3.6,283,,5.4,1008.9
02.08.2007,06:07,10.9,86.0,992.0,0.00,3.6,277,,5.4,1008.9
02.08.2007,06:08,10.9,86.0,992.0,0.00,3.6,277,,3.6,1008.9
02.08.2007,06:09,10.9,86.0,992.0,0.00,1.8,285,,7.2,1008.9
02.08.2007,06:10,10.9,86.0,992.0,0.00,3.6,289,,5.4,1008.9
02.08.2007,06:11,10.9,86.0,992.0,0.00,5.4,290,,7.2,1008.9
02.08.2007,06:12,10.9,86.0,992.0,0.00,5.4,281,,5.4,1008.9
02.08.2007,06:13,10.9,86.0,992.0,0.00,5.4,280,,5.4,1008.9
02.08.2007,06:14,10.9,86.0,992.0,0.00,5.4,281,,5.4,1008.9
02.08.2007,06:15,10.9,86.0,992.0,0.00,3.6,267,,5.4,1008.9
02.08.2007,06:16,10.9,86.0,992.0,0.00,3.6,280,,5.4,1008.9
02.08.2007,06:17,10.9,86.0,992.0,0.00,5.4,292,,5.4,1008.9
02.08.2007,06:18,10.9,86.0,992.0,0.00,5.4,301,,5.4,1008.9
02.08.2007,06:19,10.9,86.0,992.0,0.00,1.8,301,,3.6,1008.9
02.08.2007,06:20,10.9,86.0,992.0,0.00,0.0,301,,3.6,1008.9
02.08.2007,06:21,10.9,86.0,992.0,0.00,0.0,301,,0.0,1008.9
02.08.2007,06:22,10.9,86.0,992.0,0.00,0.0,301,,0.0,1008.9
02.08.2007,06:23,10.9,86.0,992.0,0.00,0.0,288,,0.0,1008.9
02.08.2007,06:24,10.9,86.0,992.0,0.00,0.0,276,,0.0,1008.9
02.08.2007,06:25,10.9,86.0,992.0,0.00,0.0,276,,0.0,1008.9
02.08.2007,06:26,10.9,86.0,992.0,0.00,0.0,275,,0.0,1008.9
02.08.2007,06:27,10.9,86.0,992.0,0.00,0.0,274,,0.0,1008.9
02.08.2007,06:28,10.9,86.0,992.0,0.00,0.0,273,,0.0,1008.9
02.08.2007,06:29,10.9,86.0,992.0,0.00,1.8,252,,5.4,1008.9
02.08.2007,06:30,10.9,86.0,992.0,0.00,3.6,261,,5.4,1008.9
02.08.2007,06:31,10.9,86.0,992.0,0.00,3.6,258,,5.4,1008.9
02.08.2007,06:32,10.9,86.0,992.0,0.00,3.6,251,,7.2,1008.9
02.08.2007,06:33,10.9,86.0,992.0,0.00,1.8,259,,5.4,1008.9
02.08.2007,06:34,11.0,86.0,992.0,0.00,3.6,257,,7.2,1008.9
02.08.2007,06:35,11.0,86.0,992.0,0.00,3.6,259,,5.4,1008.9
02.08.2007,06:36,11.0,86.0,992.0,0.00,3.6,244,,9.0,1008.9
02.08.2007,06:37,11.0,86.0,992.0,0.00,3.6,246,,5.4,1008.9
02.08.2007,06:38,11.0,86.0,992.0,0.00,3.6,246,,9.0,1008.9
02.08.2007,06:39,11.0,86.0,992.0,0.00,3.6,249,,5.4,1008.9
02.08.2007,06:40,11.0,86.0,992.0,0.00,3.6,246,,3.6,1008.9
02.08.2007,06:41,11.0,86.0,992.0,0.00,1.8,250,,5.4,1008.9
02.08.2007,06:42,11.1,86.0,992.0,0.00,5.4,245,,9.0,1008.9
02.08.2007,06:43,11.1,86.0,992.0,0.00,3.6,238,,0.0,1008.9
02.08.2007,06:44,11.1,86.0,992.0,0.00,0.0,252,,7.2,1008.9
02.08.2007,06:45,11.1,86.0,992.0,0.00,1.8,265,,5.4,1008.9
02.08.2007,06:46,11.1,86.0,992.0,0.00,3.6,282,,5.4,1008.9
02.08.2007,06:47,11.1,86.0,992.0,0.00,3.6,257,,9.0,1008.9
02.08.2007,06:48,11.2,86.0,992.0,0.00,3.6,254,,5.4,1008.9
02.08.2007,06:49,11.2,87.0,992.0,0.00,3.6,241,,7.2,1008.9
02.08.2007,06:50,11.2,87.0,992.0,0.00,3.6,242,,9.0,1008.9
02.08.2007,06:51,11.2,87.0,992.0,0.00,1.8,249,,9.0,1008.9
02.08.2007,06:52,11.2,87.0,992.0,0.00,5.4,266,,9.0,1008.9
02.08.2007,06:53,11.2,87.0,992.0,0.00,5.4,275,,5.4,1008.9
02.08.2007,06:54,11.2,87.0,992.0,0.00,5.4,263,,14.8,1008.9
02.08.2007,06:55,11.2,87.0,992.0,0.00,5.4,256,,9.0,1008.9
02.08.2007,06:56,11.3,87.0,992.0,0.00,5.4,251,,7.2,1008.9
02.08.2007,06:57,11.3,87.0,992.0,0.00,5.4,253,,9.0,1008.9
02.08.2007,06:58,11.3,87.0,992.0,0.00,5.4,271,,9.0,1008.9
02.08.2007,06:59,11.3,87.0,992.0,0.00,5.4,283,,5.4,1008.9
02.08.2007,07:00,11.3,87.0,992.0,0.00,3.6,267,,5.4,1008.9
02.08.2007,07:01,11.3,87.0,992.0,0.00,3.6,250,,9.0,1008.9
02.08.2007,07:02,11.4,87.0,992.0,0.00,3.6,262,,5.4,1008.9
02.08.2007,07:03,11.4,87.0,992.0,0.00,3.6,261,,5.4,1008.9
02.08.2007,07:04,11.4,87.0,992.0,0.00,3.6,263,,5.4,1008.9
02.08.2007,07:05,11.4,87.0,992.0,0.00,3.6,257,,5.4,1008.9
02.08.2007,07:06,11.4,87.0,992.0,0.00,5.4,257,,13.0,1008.9
02.08.2007,07:07,11.4,87.0,992.0,0.00,5.4,263,,13.0,1008.9
02.08.2007,07:08,11.4,87.0,992.0,0.00,7.2,262,,10.8,1008.9
02.08.2007,07:09,11.5,87.0,992.0,0.00,7.2,247,,9.0,1008.9
02.08.2007,07:10,11.5,87.0,992.0,0.00,5.4,254,,5.4,1008.9
02.08.2007,07:11,11.5,87.0,992.0,0.00,5.4,271,,9.0,1008.9
02.08.2007,07:12,11.5,87.0,992.0,0.00,5.4,250,,5.4,1008.9
02.08.2007,07:13,11.5,87.0,992.0,0.00,3.6,225,,5.4,1008.9
02.08.2007,07:14,11.5,86.0,992.0,0.00,5.4,242,,13.0,1008.9
02.08.2007,07:15,11.6,86.0,992.0,0.00,5.4,247,,13.0,1008.9
02.08.2007,07:16,11.6,86.0,992.0,0.00,7.2,251,,13.0,1008.9
02.08.2007,07:17,11.6,86.0,992.0,0.00,9.0,256,,13.0,1008.9
02.08.2007,07:18,11.6,85.0,992.0,0.00,9.0,252,,14.8,1008.9
02.08.2007,07:19,11.6,85.0,992.0,0.00,7.2,261,,9.0,1008.9
02.08.2007,07:20,11.6,85.0,992.0,0.00,7.2,255,,13.0,1008.9
02.08.2007,07:21,11.6,85.0,992.0,0.00,7.2,247,,13.0,1008.9
02.08.2007,07:22,11.7,85.0,992.0,0.00,7.2,260,,14.8,1008.9
02.08.2007,07:23,11.7,84.0,992.0,0.00,9.0,267,,14.8,1008.9
02.08.2007,07:24,11.7,84.0,992.0,0.00,7.2,261,,5.4,1008.9
02.08.2007,07:25,11.7,84.0,992.0,0.00,5.4,254,,9.0,1008.9
02.08.2007,07:26,11.7,83.0,992.0,0.00,7.2,241,,13.0,1008.9
02.08.2007,07:27,11.7,83.0,992.0,0.00,7.2,235,,9.0,1008.9
