Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
05.02.2022,01:58,1.4,91.0,992.7,0.00,9.7,240,16.2,1008.8
05.02.2022,01:59,1.4,91.0,992.6,0.00,9.7,0,14.4,1008.8
05.02.2022,02:00,1.4,91.0,992.6,0.00,9.7,204,16.2,1008.8
05.02.2022,02:01,1.4,91.0,992.6,0.00,9.7,250,14.4,1008.7
05.02.2022,02:02,1.5,91.0,992.6,0.00,9.7,221,13.0,1008.7
05.02.2022,02:03,1.5,91.0,992.6,0.00,9.7,243,14.4,1008.7
05.02.2022,02:04,1.6,91.0,992.5,0.00,9.7,233,14.4,1008.6
05.02.2022,02:05,1.6,91.0,992.5,0.00,9.7,250,14.4,1008.6
05.02.2022,02:06,1.6,91.0,992.6,0.00,9.7,252,14.4,1008.7
05.02.2022,02:07,1.6,91.0,992.5,0.00,9.7,250,13.0,1008.6
05.02.2022,02:08,1.6,91.0,992.5,0.00,9.7,259,13.0,1008.6
05.02.2022,02:09,1.6,91.0,992.5,0.00,9.7,226,14.4,1008.6
05.02.2022,02:10,1.6,91.0,992.5,0.00,9.1,247,9.7,1008.6
05.02.2022,02:11,1.6,91.0,992.4,0.00,7.9,242,14.4,1008.5
05.02.2022,02:12,1.6,91.0,992.4,0.00,7.9,244,13.0,1008.5
05.02.2022,02:13,1.6,91.0,992.4,0.00,7.9,248,13.0,1008.5
05.02.2022,02:14,1.6,91.0,992.4,0.00,7.9,233,9.7,1008.6
05.02.2022,02:15,1.6,91.0,992.4,0.00,7.9,226,11.2,1008.5
05.02.2022,02:16,1.6,91.0,992.4,0.00,7.9,0,13.0,1008.5
05.02.2022,02:17,1.7,91.0,992.4,0.00,7.9,243,9.7,1008.5
05.02.2022,02:18,1.7,91.0,992.3,0.00,7.9,215,7.9,1008.5
05.02.2022,02:19,1.7,91.0,992.3,0.00,7.9,245,13.0,1008.5
05.02.2022,02:20,1.7,91.0,992.3,0.00,7.9,256,14.4,1008.5
05.02.2022,02:21,1.7,91.0,992.3,0.00,7.9,0,14.4,1008.4
05.02.2022,02:22,1.7,91.0,992.2,0.00,7.9,242,13.0,1008.4
05.02.2022,02:23,1.7,91.0,992.3,0.00,7.9,232,9.7,1008.4
05.02.2022,02:24,1.7,91.0,992.3,0.00,7.9,209,7.9,1008.4
05.02.2022,02:25,1.6,91.0,992.3,0.00,7.9,192,11.2,1008.4
05.02.2022,02:26,1.6,91.0,992.3,0.00,7.9,225,9.7,1008.4
05.02.2022,02:27,1.7,91.0,992.3,0.00,7.9,229,13.0,1008.4
05.02.2022,02:28,1.6,91.0,992.3,0.00,7.9,226,7.9,1008.5
05.02.2022,02:29,1.6,91.0,992.3,0.00,7.5,220,6.5,1008.4
05.02.2022,02:30,1.6,91.0,992.3,0.00,6.5,207,9.7,1008.5
05.02.2022,02:31,1.6,91.0,992.4,0.00,6.5,223,9.7,1008.5
05.02.2022,02:32,1.6,92.0,992.4,0.00,6.5,216,11.2,1008.6
05.02.2022,02:33,1.6,92.0,992.4,0.00,6.5,201,7.9,1008.5
05.02.2022,02:34,1.6,92.0,992.4,0.00,6.5,213,6.5,1008.5
05.02.2022,02:35,1.6,92.0,992.2,0.00,6.5,218,13.0,1008.4
05.02.2022,02:36,1.6,92.0,992.3,0.00,6.5,259,13.0,1008.4
05.02.2022,02:37,1.6,92.0,992.3,0.00,6.5,211,13.0,1008.4
05.02.2022,02:38,1.6,92.0,992.3,0.00,6.5,212,7.9,1008.4
05.02.2022,02:39,1.6,92.0,992.3,0.00,6.5,219,14.4,1008.4
05.02.2022,02:40,1.6,92.0,992.3,0.00,6.5,198,9.7,1008.4
05.02.2022,02:41,1.6,92.0,992.3,0.00,6.5,216,6.5,1008.4
05.02.2022,02:42,1.6,92.0,992.3,0.00,6.5,211,9.7,1008.4
05.02.2022,02:43,1.6,92.0,992.3,0.00,6.5,204,7.9,1008.4
05.02.2022,02:44,1.6,92.0,992.3,0.00,6.5,226,11.2,1008.4
05.02.2022,02:45,1.6,92.0,992.2,0.00,6.5,239,14.4,1008.4
05.02.2022,02:46,1.6,92.0,992.1,0.00,6.5,207,14.4,1008.3
05.02.2022,02:47,1.6,92.0,992.1,0.00,6.5,194,7.9,1008.2
05.02.2022,02:48,1.6,92.0,992.1,0.00,6.5,223,9.7,1008.2
05.02.2022,02:49,1.6,92.0,992.1,0.00,6.5,231,14.4,1008.2
05.02.2022,02:50,1.6,92.0,992.0,0.00,6.5,209,11.2,1008.2
05.02.2022,02:51,1.6,92.0,992.0,0.00,6.5,222,9.7,1008.2
05.02.2022,02:52,1.6,92.0,992.0,0.00,6.5,220,13.0,1008.1
05.02.2022,02:53,1.6,92.0,992.0,0.00,6.5,233,13.0,1008.1
05.02.2022,02:54,1.6,92.0,992.0,0.00,6.5,213,7.9,1008.1
05.02.2022,02:55,1.6,92.0,992.1,0.00,6.5,219,7.9,1008.2
05.02.2022,02:56,1.6,92.0,992.0,0.00,6.5,223,7.9,1008.2
05.02.2022,02:57,1.6,92.0,992.0,0.00,6.5,246,11.2,1008.1
05.02.2022,02:58,1.6,92.0,992.0,0.00,6.5,216,14.4,1008.1
05.02.2022,02:59,1.6,92.0,992.0,0.00,6.5,205,11.2,1008.1
05.02.2022,03:00,1.6,92.0,992.0,0.00,6.5,220,9.7,1008.1
05.02.2022,03:01,1.6,92.0,992.0,0.00,6.5,210,9.7,1008.1
05.02.2022,03:02,1.6,92.0,992.0,0.00,6.5,232,7.9,1008.1
05.02.2022,03:03,1.6,92.0,992.0,0.00,6.5,224,13.0,1008.1
05.02.2022,03:04,1.6,92.0,992.0,0.00,6.5,200,13.0,1008.2
05.02.2022,03:05,1.6,92.0,992.0,0.00,6.5,0,11.2,1008.1
05.02.2022,03:06,1.7,92.0,992.0,0.00,6.5,213,6.5,1008.1
05.02.2022,03:07,1.7,92.0,992.0,0.00,6.5,256,11.2,1008.1
05.02.2022,03:08,1.7,92.0,992.0,0.00,6.5,251,11.2,1008.1
05.02.2022,03:09,1.8,92.0,992.0,0.00,6.5,250,13.0,1008.2
05.02.2022,03:10,1.8,92.0,992.0,0.00,6.5,219,13.0,1008.1
05.02.2022,03:11,1.8,93.0,992.0,0.00,7.0,241,13.0,1008.1
05.02.2022,03:12,1.9,93.0,992.0,0.00,7.9,223,14.4,1008.1
05.02.2022,03:13,1.9,93.0,992.0,0.00,7.9,0,7.9,1008.1
05.02.2022,03:14,1.9,93.0,992.0,0.00,7.9,201,11.2,1008.1
05.02.2022,03:15,1.9,93.0,992.0,0.00,7.9,266,11.2,1008.1
05.02.2022,03:16,2.0,93.0,992.0,0.00,7.9,257,13.0,1008.1
05.02.2022,03:17,2.0,93.0,991.9,0.00,7.9,238,13.0,1008.1
05.02.2022,03:18,2.0,93.0,991.9,0.00,7.9,229,7.9,1008.0
05.02.2022,03:19,2.1,93.0,991.9,0.00,7.9,239,11.2,1008.0
05.02.2022,03:20,2.1,93.0,991.9,0.00,7.9,240,13.0,1008.0
05.02.2022,03:21,2.1,92.0,991.9,0.00,7.9,221,11.2,1008.0
05.02.2022,03:22,2.1,92.0,991.8,0.00,7.9,243,13.0,1007.9
05.02.2022,03:23,2.1,92.0,991.8,0.00,7.9,192,13.0,1007.9
05.02.2022,03:24,2.1,92.0,991.8,0.00,7.9,227,17.6,1007.9
05.02.2022,03:25,2.2,92.0,991.8,0.00,7.9,248,14.4,1007.9
05.02.2022,03:26,2.2,92.0,991.7,0.00,7.9,217,13.0,1007.9
05.02.2022,03:27,2.2,92.0,991.8,0.00,7.9,271,13.0,1007.9
05.02.2022,03:28,2.2,92.0,991.8,0.00,7.9,0,9.7,1007.9
05.02.2022,03:29,2.2,92.0,991.7,0.00,7.9,261,9.7,1007.8
05.02.2022,03:30,2.2,92.0,991.7,0.00,7.9,223,7.9,1007.8
05.02.2022,03:31,2.2,92.0,991.7,0.00,7.9,252,11.2,1007.8
05.02.2022,03:32,2.2,92.0,991.7,0.00,7.5,250,9.7,1007.8
05.02.2022,03:33,2.2,92.0,991.7,0.00,6.5,193,11.2,1007.8
05.02.2022,03:34,2.2,92.0,991.6,0.00,6.5,221,13.0,1007.8
05.02.2022,03:35,2.2,92.0,991.6,0.00,6.5,0,7.9,1007.8
05.02.2022,03:36,2.2,92.0,991.6,0.00,6.5,222,19.4,1007.8
05.02.2022,03:37,2.3,92.0,991.6,0.00,6.5,227,16.2,1007.7
05.02.2022,03:38,2.3,92.0,991.6,0.00,6.5,197,16.2,1007.7
05.02.2022,03:39,2.3,92.0,991.6,0.00,7.0,217,14.4,1007.7
05.02.2022,03:40,2.3,92.0,991.5,0.00,7.9,259,13.0,1007.6
05.02.2022,03:41,2.4,92.0,991.5,0.00,7.9,213,11.2,1007.6
05.02.2022,03:42,2.4,92.0,991.5,0.00,7.9,256,9.7,1007.6
05.02.2022,03:43,2.4,92.0,991.5,0.00,7.9,225,11.2,1007.6
05.02.2022,03:44,2.4,92.0,991.5,0.00,7.9,0,16.2,1007.6
05.02.2022,03:45,2.4,92.0,991.5,0.00,7.9,0,11.2,1007.5
05.02.2022,03:46,2.4,92.0,991.5,0.00,7.9,213,7.9,1007.5
05.02.2022,03:47,2.4,92.0,991.5,0.00,7.9,271,11.2,1007.5
05.02.2022,03:48,2.5,92.0,991.4,0.00,7.4,205,9.7,1007.5
05.02.2022,03:49,2.5,92.0,991.4,0.00,6.5,227,16.2,1007.5
05.02.2022,03:50,2.5,92.0,991.3,0.00,6.5,191,9.7,1007.4
05.02.2022,03:51,2.5,92.0,991.3,0.00,6.5,250,6.5,1007.4
05.02.2022,03:52,2.5,92.0,991.2,0.00,6.5,206,14.4,1007.3
05.02.2022,03:53,2.5,92.0,991.2,0.00,6.5,205,11.2,1007.3
05.02.2022,03:54,2.5,91.5,991.1,0.00,6.5,218,14.4,1007.2
05.02.2022,03:55,2.5,91.0,991.1,0.00,6.5,221,9.7,1007.2
05.02.2022,03:56,2.5,91.0,991.1,0.00,6.5,200,9.7,1007.2
05.02.2022,03:57,2.5,91.0,991.1,0.00,6.5,204,14.4,1007.1
05.02.2022,03:58,2.5,91.0,991.0,0.00,6.5,200,6.5,1007.1
05.02.2022,03:59,2.5,91.0,991.0,0.00,6.5,213,14.4,1007.1
05.02.2022,04:00,2.6,91.0,991.0,0.00,6.5,221,7.9,1007.0
05.02.2022,04:01,2.6,91.0,990.9,0.00,6.5,252,7.9,1007.0
05.02.2022,04:02,2.6,91.0,990.9,0.00,6.5,202,7.9,1007.0
05.02.2022,04:03,2.6,91.0,990.9,0.00,6.5,204,11.2,1006.9
05.02.2022,04:04,2.6,91.0,990.9,0.00,6.5,242,7.9,1006.9
05.02.2022,04:05,2.6,91.0,990.8,0.00,6.5,246,7.9,1006.9
05.02.2022,04:06,2.6,91.0,990.8,0.00,6.5,222,7.9,1006.9
05.02.2022,04:07,2.6,91.0,990.9,0.00,6.0,212,6.5,1006.9
05.02.2022,04:08,2.6,91.0,990.9,0.00,4.7,206,13.0,1006.9
05.02.2022,04:09,2.6,91.0,990.9,0.00,4.7,0,7.9,1006.9
05.02.2022,04:10,2.6,91.0,990.8,0.00,4.7,225,6.5,1006.9
05.02.2022,04:11,2.6,91.0,990.8,0.00,4.7,219,13.0,1006.9
05.02.2022,04:12,2.6,91.0,990.8,0.00,4.7,253,13.0,1006.9
05.02.2022,04:13,2.6,91.0,990.8,0.00,4.7,218,7.9,1006.8
05.02.2022,04:14,2.6,91.0,990.8,0.00,4.7,210,17.6,1006.9
05.02.2022,04:15,2.6,91.0,990.8,0.00,5.3,194,19.4,1006.9
05.02.2022,04:16,2.6,91.0,990.8,0.00,6.5,231,9.7,1006.9
05.02.2022,04:17,2.7,91.0,990.8,0.00,6.5,223,13.0,1006.9
05.02.2022,04:18,2.7,91.0,990.8,0.00,6.9,210,17.6,1006.9
05.02.2022,04:19,2.7,91.0,990.8,0.00,7.9,203,14.4,1006.9
05.02.2022,04:20,2.7,91.0,990.9,0.00,7.9,212,11.2,1006.9
05.02.2022,04:21,2.7,90.5,990.9,0.00,7.9,191,11.2,1007.0
05.02.2022,04:22,2.7,91.0,990.9,0.00,7.9,182,14.4,1006.9
05.02.2022,04:23,2.7,91.0,990.8,0.00,8.5,225,14.4,1006.9
05.02.2022,04:24,2.8,91.0,990.8,0.00,9.7,221,13.0,1006.8
05.02.2022,04:25,2.8,91.0,990.7,0.00,9.7,251,17.6,1006.8
05.02.2022,04:26,2.8,91.0,990.7,0.00,9.7,227,16.2,1006.8
05.02.2022,04:27,2.8,91.0,990.7,0.00,9.7,223,13.0,1006.8
05.02.2022,04:28,2.8,91.0,990.7,0.00,9.7,227,13.0,1006.8
05.02.2022,04:29,2.8,91.0,990.7,0.00,9.7,216,16.2,1006.8
05.02.2022,04:30,2.9,91.0,990.6,0.00,9.7,0,17.6,1006.7
05.02.2022,04:31,2.9,91.0,990.6,0.00,9.7,259,17.6,1006.6
05.02.2022,04:32,2.9,91.0,990.6,0.00,9.7,200,13.0,1006.6
05.02.2022,04:33,2.9,91.0,990.6,0.00,9.7,248,11.2,1006.6
05.02.2022,04:34,2.9,91.0,990.6,0.00,9.7,231,11.2,1006.6
05.02.2022,04:35,2.9,91.0,990.6,0.00,9.7,0,14.4,1006.7
05.02.2022,04:36,2.9,91.0,990.6,0.00,9.7,265,13.0,1006.7
05.02.2022,04:37,2.9,91.0,990.6,0.00,9.7,217,19.4,1006.7
05.02.2022,04:38,2.9,91.0,990.6,0.00,9.7,226,19.4,1006.7
05.02.2022,04:39,2.9,91.0,990.6,0.00,9.7,261,14.4,1006.7
05.02.2022,04:40,2.9,91.0,990.6,0.00,9.7,215,13.0,1006.6
05.02.2022,04:41,2.9,91.0,990.6,0.00,9.7,0,16.2,1006.5
05.02.2022,04:42,2.9,91.0,990.5,0.00,9.1,225,14.4,1006.5
05.02.2022,04:43,2.9,91.0,990.5,0.00,7.9,0,17.6,1006.5
05.02.2022,04:44,2.9,92.0,990.5,0.00,8.4,250,19.4,1006.5
05.02.2022,04:45,2.9,92.0,990.4,0.00,9.7,227,17.6,1006.5
05.02.2022,04:46,2.9,92.0,990.5,0.00,10.1,221,24.1,1006.5
05.02.2022,04:47,2.9,92.0,990.5,0.00,11.2,242,17.6,1006.5
05.02.2022,04:48,2.9,92.0,990.5,0.00,11.2,208,20.9,1006.5
05.02.2022,04:49,2.9,92.0,990.4,0.00,11.2,254,20.9,1006.5
05.02.2022,04:50,2.9,92.0,990.3,0.00,11.2,226,13.0,1006.4
05.02.2022,04:51,2.9,92.0,990.3,0.00,11.2,267,11.2,1006.3
05.02.2022,04:52,2.9,92.0,990.2,0.00,11.2,226,14.4,1006.3
05.02.2022,04:53,2.9,92.0,990.2,0.00,11.2,259,11.2,1006.3
05.02.2022,04:54,2.9,92.0,990.2,0.00,11.2,250,17.6,1006.3
05.02.2022,04:55,2.9,92.0,990.2,0.00,11.2,0,13.0,1006.2
05.02.2022,04:56,2.9,92.0,990.1,0.00,11.2,243,27.4,1006.1
05.02.2022,04:57,2.9,92.0,990.1,0.00,11.2,225,14.4,1006.2
05.02.2022,04:58,2.9,92.0,990.0,0.00,10.7,257,11.2,1006.1
05.02.2022,04:59,2.9,93.0,990.0,0.00,9.7,249,16.2,1006.0
05.02.2022,05:00,2.9,93.0,990.0,0.00,9.7,254,16.2,1006.1
05.02.2022,05:01,2.9,93.0,990.0,0.00,9.7,224,13.0,1006.1
05.02.2022,05:02,2.9,93.0,990.0,0.00,9.7,217,14.4,1006.0
05.02.2022,05:03,2.9,93.0,990.0,0.00,9.7,211,16.2,1006.0
05.02.2022,05:04,2.9,93.0,989.9,0.00,9.7,256,13.0,1006.0
05.02.2022,05:05,2.9,93.0,989.9,0.00,9.7,188,11.2,1006.0
05.02.2022,05:06,2.9,93.0,989.9,0.00,9.2,209,7.9,1006.0
05.02.2022,05:07,2.9,93.0,989.9,0.00,7.9,0,11.2,1005.9
05.02.2022,05:08,2.9,93.0,989.9,0.00,7.9,248,11.2,1006.0
05.02.2022,05:09,2.9,93.0,989.9,0.00,7.9,223,7.9,1006.0
05.02.2022,05:10,2.9,93.0,989.9,0.00,7.9,265,13.0,1005.9
05.02.2022,05:11,2.9,93.0,989.9,0.00,7.5,232,7.9,1005.9
05.02.2022,05:12,2.9,93.0,989.9,0.00,6.5,216,7.9,1005.9
05.02.2022,05:13,2.9,93.0,989.9,0.00,6.5,251,9.7,1005.9
05.02.2022,05:14,2.9,93.0,989.9,0.00,6.5,240,14.4,1005.9
05.02.2022,05:15,2.9,93.5,989.9,0.00,6.5,230,11.2,1005.8
05.02.2022,05:16,2.9,94.0,989.8,0.00,6.5,0,7.9,1005.8
05.02.2022,05:17,2.9,94.0,989.8,0.00,6.5,211,9.7,1005.8
05.02.2022,05:18,2.9,94.0,989.7,0.00,6.5,211,9.7,1005.7
05.02.2022,05:19,2.9,94.0,989.7,0.00,6.5,196,13.0,1005.7
05.02.2022,05:20,2.9,94.0,989.7,0.00,6.5,211,14.4,1005.7
05.02.2022,05:21,2.9,94.0,989.6,0.00,6.5,222,13.0,1005.7
05.02.2022,05:22,2.9,94.0,989.6,0.00,6.5,217,19.4,1005.6
05.02.2022,05:23,2.9,94.0,989.6,0.00,7.0,227,14.4,1005.6
05.02.2022,05:24,3.0,94.0,989.5,0.00,7.9,243,13.0,1005.6
05.02.2022,05:25,3.0,94.0,989.5,0.00,7.9,217,16.2,1005.6
05.02.2022,05:26,3.0,94.0,989.5,0.00,7.9,232,16.2,1005.5
05.02.2022,05:27,3.0,94.0,989.5,0.00,7.9,267,13.0,1005.5
05.02.2022,05:28,3.0,94.0,989.5,0.00,7.9,225,19.4,1005.5
05.02.2022,05:29,3.0,94.0,989.4,0.00,8.4,246,16.2,1005.5
05.02.2022,05:30,3.0,94.0,989.4,0.00,9.7,0,11.2,1005.4
05.02.2022,05:31,3.0,94.0,989.4,0.00,9.7,221,17.6,1005.4
05.02.2022,05:32,3.0,94.0,989.3,0.00,9.7,213,16.2,1005.4
05.02.2022,05:33,3.0,94.0,989.2,0.00,9.7,0,17.6,1005.2
05.02.2022,05:34,3.1,94.0,989.1,0.00,9.7,267,19.4,1005.2
05.02.2022,05:35,3.1,94.0,989.1,0.00,9.7,225,16.2,1005.2
05.02.2022,05:36,3.1,94.0,989.2,0.00,9.7,248,17.6,1005.2
05.02.2022,05:37,3.1,94.0,989.2,0.00,9.7,219,24.1,1005.2
05.02.2022,05:38,3.2,94.0,989.2,0.00,10.2,242,20.9,1005.1
05.02.2022,05:39,3.2,94.0,989.1,0.00,11.2,248,16.2,1005.1
05.02.2022,05:40,3.2,94.0,989.0,0.00,11.2,223,14.4,1005.1
05.02.2022,05:41,3.2,94.0,989.0,0.00,11.2,222,20.9,1005.1
05.02.2022,05:42,3.2,94.0,989.0,0.00,11.2,161,17.6,1005.0
05.02.2022,05:43,3.2,94.0,989.0,0.00,11.8,214,24.1,1005.0
05.02.2022,05:44,3.3,94.0,989.0,0.00,13.0,219,17.6,1005.0
05.02.2022,05:45,3.3,94.0,989.0,0.00,13.0,217,17.6,1004.9
05.02.2022,05:46,3.3,94.0,988.9,0.00,13.0,246,20.9,1004.9
05.02.2022,05:47,3.4,94.0,988.9,0.00,13.0,204,19.4,1004.9
05.02.2022,05:48,3.4,94.0,988.9,0.00,13.0,225,16.2,1004.9
05.02.2022,05:49,3.4,94.0,988.9,0.00,13.0,213,14.4,1004.9
05.02.2022,05:50,3.4,94.0,988.9,0.00,13.0,210,16.2,1004.9
05.02.2022,05:51,3.4,94.0,988.9,0.00,13.0,203,17.6,1004.8
05.02.2022,05:52,3.4,93.0,988.8,0.00,13.0,210,17.6,1004.8
05.02.2022,05:53,3.5,93.0,988.8,0.00,12.5,256,27.4,1004.8
05.02.2022,05:54,3.5,93.0,988.6,0.00,11.7,268,20.9,1004.6
05.02.2022,05:55,3.5,93.0,988.6,0.00,13.0,284,25.9,1004.6
05.02.2022,05:56,3.6,93.0,988.5,0.00,13.0,213,38.5,1004.5
05.02.2022,05:57,3.6,93.0,988.4,0.00,13.0,162,37.1,1004.4
05.02.2022,05:58,3.6,93.0,988.4,0.00,13.4,219,22.7,1004.4
05.02.2022,05:59,3.7,93.0,988.4,0.00,14.4,213,30.6,1004.3
05.02.2022,06:00,3.7,93.0,988.2,0.00,14.4,223,19.4,1004.2
05.02.2022,06:01,3.7,93.0,988.2,0.00,14.4,215,19.4,1004.3
05.02.2022,06:02,3.7,93.0,988.2,0.00,15.0,202,32.0,1004.2
05.02.2022,06:03,3.7,93.0,988.3,0.00,16.2,0,19.4,1004.3
05.02.2022,06:04,3.7,93.0,988.3,0.00,15.6,198,22.7,1004.3
05.02.2022,06:05,3.7,93.0,988.3,0.00,14.4,182,24.1,1004.3
05.02.2022,06:06,3.7,93.0,988.3,0.00,14.4,256,25.9,1004.3
05.02.2022,06:07,3.7,93.0,988.3,0.00,14.4,211,25.9,1004.3
05.02.2022,06:08,3.7,93.0,988.3,0.00,14.4,209,30.6,1004.3
05.02.2022,06:09,3.7,93.0,988.2,0.00,14.4,0,24.1,1004.2
05.02.2022,06:10,3.8,93.0,988.2,0.00,14.4,212,20.9,1004.2
05.02.2022,06:11,3.8,93.0,988.1,0.00,14.4,212,24.1,1004.1
05.02.2022,06:12,3.8,93.0,988.1,0.00,14.4,216,19.4,1004.1
05.02.2022,06:13,3.8,92.0,988.1,0.00,14.4,246,25.9,1004.1
05.02.2022,06:14,3.8,92.0,988.1,0.00,14.4,254,17.6,1004.1
05.02.2022,06:15,3.8,92.0,988.0,0.00,14.4,227,22.7,1004.1
05.02.2022,06:16,3.8,92.0,988.0,0.00,14.4,221,19.4,1004.0
05.02.2022,06:17,3.8,92.0,988.0,0.00,13.9,222,19.4,1004.0
05.02.2022,06:18,3.8,92.0,987.9,0.00,13.0,225,22.7,1003.9
05.02.2022,06:19,3.8,92.0,987.8,0.00,13.0,247,22.7,1003.9
05.02.2022,06:20,3.9,92.0,987.8,0.00,13.0,262,20.9,1003.9
05.02.2022,06:21,3.8,92.0,987.8,0.00,13.0,229,22.7,1003.8
05.02.2022,06:22,3.9,92.0,987.7,0.00,13.0,263,16.2,1003.7
05.02.2022,06:23,3.9,92.0,987.6,0.00,13.0,246,27.4,1003.7
05.02.2022,06:24,3.9,92.0,987.6,0.00,13.0,0,17.6,1003.6
05.02.2022,06:25,3.9,92.0,987.6,0.00,13.0,200,19.4,1003.6
05.02.2022,06:26,3.9,92.0,987.6,0.00,13.3,0,22.7,1003.5
05.02.2022,06:27,3.9,92.0,987.5,0.00,14.4,219,17.6,1003.6
05.02.2022,06:28,3.9,92.0,987.5,0.00,14.4,219,17.6,1003.5
05.02.2022,06:29,3.9,92.0,987.5,0.00,14.4,247,30.6,1003.5
05.02.2022,06:30,4.0,92.0,987.4,0.00,14.4,246,27.4,1003.4
05.02.2022,06:31,4.0,92.0,987.3,0.00,14.4,244,17.6,1003.3
05.02.2022,06:32,4.0,92.0,987.3,0.00,14.4,201,30.6,1003.3
05.02.2022,06:33,4.0,92.0,987.3,0.00,14.4,232,25.9,1003.3
05.02.2022,06:34,4.1,92.0,987.3,0.00,14.4,220,24.1,1003.3
05.02.2022,06:35,4.1,92.0,987.2,0.00,14.4,205,32.0,1003.2
05.02.2022,06:36,4.1,92.0,987.2,0.00,14.4,259,22.7,1003.2
05.02.2022,06:37,4.1,92.0,987.2,0.00,14.9,206,22.7,1003.2
05.02.2022,06:38,4.1,92.0,987.1,0.00,16.2,201,22.7,1003.1
05.02.2022,06:39,4.1,92.0,987.1,0.00,16.2,207,22.7,1003.1
05.02.2022,06:40,4.1,92.0,987.1,0.00,15.7,208,24.1,1003.1
05.02.2022,06:41,4.2,91.5,987.1,0.00,14.4,213,24.1,1003.0
05.02.2022,06:42,4.2,91.0,987.1,0.00,14.4,210,17.6,1003.0
05.02.2022,06:43,4.2,91.0,987.0,0.00,14.4,202,19.4,1003.0
05.02.2022,06:44,4.2,91.0,987.0,0.00,14.4,221,19.4,1002.9
05.02.2022,06:45,4.2,91.0,986.9,0.00,14.0,210,20.9,1002.8
05.02.2022,06:46,4.2,91.0,986.8,0.00,13.0,216,22.7,1002.8
05.02.2022,06:47,4.2,91.0,986.8,0.00,13.4,213,27.4,1002.7
05.02.2022,06:48,4.2,91.0,986.8,0.00,14.4,222,25.9,1002.7
05.02.2022,06:49,4.2,91.0,986.8,0.00,14.4,212,32.0,1002.6
05.02.2022,06:50,4.2,91.5,986.7,0.00,14.4,255,28.8,1002.7
05.02.2022,06:51,4.2,92.0,986.8,0.00,14.4,250,32.0,1002.7
05.02.2022,06:52,4.2,92.0,986.8,0.00,14.4,261,22.7,1002.7
05.02.2022,06:53,4.2,92.0,986.7,0.00,15.0,254,28.8,1002.7
05.02.2022,06:54,4.2,92.0,986.7,0.00,16.2,0,27.4,1002.7
05.02.2022,06:55,4.2,92.0,986.6,0.00,16.2,217,35.3,1002.6
05.02.2022,06:56,4.2,92.0,986.6,0.00,16.6,0,35.3,1002.6
05.02.2022,06:57,4.2,92.0,986.5,0.00,17.6,221,32.0,1002.5
05.02.2022,06:58,4.2,92.0,986.5,0.00,17.6,215,17.6,1002.4
05.02.2022,06:59,4.2,92.0,986.4,0.00,17.6,267,22.7,1002.4
05.02.2022,07:00,4.2,92.0,986.5,0.00,17.6,185,19.4,1002.4
05.02.2022,07:01,4.2,92.0,986.4,0.00,17.3,228,22.7,1002.3
05.02.2022,07:02,4.2,92.0,986.4,0.00,16.2,202,22.7,1002.4
05.02.2022,07:03,4.2,92.0,986.3,0.00,16.2,212,17.6,1002.3
05.02.2022,07:04,4.2,92.0,986.2,0.00,16.2,220,19.4,1002.2
05.02.2022,07:05,4.2,92.0,986.2,0.00,16.2,213,25.9,1002.3
05.02.2022,07:06,4.2,92.0,986.3,0.00,16.2,257,24.1,1002.3
05.02.2022,07:07,4.2,92.0,986.3,0.00,15.6,207,17.6,1002.3
05.02.2022,07:08,4.2,92.0,986.2,0.00,14.4,231,17.6,1002.2
05.02.2022,07:09,4.2,92.0,986.2,0.00,14.4,275,24.1,1002.2
05.02.2022,07:10,4.2,92.0,986.2,0.00,15.0,247,27.4,1002.2
05.02.2022,07:11,4.2,92.0,986.2,0.00,16.2,242,32.0,1002.2
05.02.2022,07:12,4.1,92.0,986.2,0.00,16.2,225,30.6,1002.2
05.02.2022,07:13,4.2,92.0,986.2,0.00,16.2,267,25.9,1002.2
05.02.2022,07:14,4.1,92.0,986.2,0.00,16.7,201,33.8,1002.2
05.02.2022,07:15,4.1,92.5,986.2,0.00,17.6,252,28.8,1002.1
05.02.2022,07:16,4.1,93.0,986.1,0.00,17.6,237,27.4,1002.1
05.02.2022,07:17,4.1,93.0,986.0,0.00,17.6,0,25.9,1002.0
05.02.2022,07:18,4.1,93.0,986.0,0.00,17.6,254,25.9,1002.0
05.02.2022,07:19,4.1,93.0,986.0,0.00,17.6,213,24.1,1002.0
05.02.2022,07:20,4.1,93.0,986.0,0.00,17.6,215,40.3,1002.0
05.02.2022,07:21,4.1,93.0,985.9,0.00,17.6,202,30.6,1001.9
05.02.2022,07:22,4.1,93.0,985.9,0.00,17.6,257,35.3,1002.0
05.02.2022,07:23,4.1,93.0,986.0,0.00,17.6,211,24.1,1002.0
05.02.2022,07:24,4.1,93.0,986.0,0.00,17.6,221,28.8,1002.0
05.02.2022,07:25,4.1,93.0,985.9,0.00,17.6,173,25.9,1001.8
05.02.2022,07:26,4.1,93.0,985.9,0.00,17.6,180,22.7,1002.0
