Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
03.06.2006,15:01,18.9,58.0,1012.0,0.00,10.8,259,,16.6,1028.9
03.06.2006,15:02,18.9,58.0,1012.0,0.00,13.0,271,,20.2,1028.9
03.06.2006,15:03,18.9,58.0,1012.0,0.00,13.0,280,,9.0,1028.9
03.06.2006,15:04,18.9,58.0,1012.0,0.00,9.0,274,,13.0,1028.9
03.06.2006,15:05,18.9,58.0,1012.0,0.00,9.0,266,,13.0,1028.9
03.06.2006,15:06,18.9,59.0,1012.0,0.00,10.8,276,,20.2,1028.9
03.06.2006,15:07,18.9,59.0,1012.0,0.00,10.8,284,,18.4,1028.9
03.06.2006,15:08,19.0,58.0,1012.0,0.00,14.8,272,,20.2,1028.9
03.06.2006,15:09,19.0,58.0,1012.0,0.00,14.8,278,,20.2,1028.9
03.06.2006,15:10,19.0,58.0,1012.0,0.00,13.0,257,,16.6,1028.9
03.06.2006,15:11,19.0,58.0,1012.0,0.00,13.0,277,,18.4,1028.9
03.06.2006,15:12,19.0,58.0,1012.0,0.00,14.8,281,,20.2,1028.9
03.06.2006,15:13,19.0,58.0,1012.0,0.00,13.0,297,,14.8,1028.9
03.06.2006,15:14,19.1,57.0,1012.0,0.00,10.8,284,,9.0,1028.9
03.06.2006,15:15,19.1,57.0,1012.0,0.00,7.2,284,,13.0,1028.9
03.06.2006,15:16,19.1,58.0,1012.0,0.00,9.0,287,,20.2,1028.9
03.06.2006,15:17,19.2,58.0,1012.0,0.00,10.8,278,,16.6,1028.9
03.06.2006,15:18,19.2,58.0,1012.0,0.00,13.0,259,,14.8,1028.9
03.06.2006,15:19,19.2,58.0,1012.0,0.00,13.0,269,,18.4,1028.9
03.06.2006,15:20,19.3,58.0,1012.0,0.00,13.0,272,,14.8,1028.9
03.06.2006,15:21,19.4,57.0,1012.0,0.00,10.8,268,,14.8,1028.9
03.06.2006,15:22,19.5,58.0,1012.0,0.00,9.0,255,,14.8,1028.9
03.06.2006,15:23,19.5,58.0,1012.0,0.00,10.8,256,,18.4,1028.9
03.06.2006,15:24,19.6,57.0,1012.0,0.00,13.0,255,,18.4,1028.9
03.06.2006,15:25,19.6,56.0,1012.0,0.00,13.0,261,,13.0,1028.9
03.06.2006,15:26,19.7,56.0,1012.0,0.00,10.8,287,,20.2,1028.9
03.06.2006,15:27,19.8,56.0,1012.0,0.00,14.8,272,,13.0,1028.9
03.06.2006,15:28,19.8,56.0,1012.0,0.00,13.0,291,,20.2,1028.9
03.06.2006,15:29,19.9,56.0,1012.0,0.00,14.8,260,,13.0,1028.9
03.06.2006,15:30,19.9,56.0,1012.0,0.00,10.8,263,,13.0,1028.9
03.06.2006,15:31,20.0,55.0,1012.0,0.00,13.0,279,,16.6,1028.9
03.06.2006,15:32,20.0,56.0,1012.0,0.00,13.0,263,,18.4,1028.9
03.06.2006,15:33,20.1,56.0,1012.0,0.00,10.8,258,,13.0,1028.9
03.06.2006,15:34,20.2,56.0,1012.0,0.00,10.8,273,,23.8,1028.9
03.06.2006,15:35,20.2,55.0,1012.0,0.00,14.8,288,,20.2,1028.9
03.06.2006,15:36,20.2,55.0,1012.0,0.00,16.6,284,,23.8,1028.9
03.06.2006,15:37,20.3,54.0,1012.0,0.00,13.0,277,,18.4,1028.9
03.06.2006,15:38,20.4,53.0,1012.0,0.00,14.8,271,,14.8,1028.9
03.06.2006,15:39,20.4,53.0,1012.0,0.00,10.8,280,,16.6,1028.9
03.06.2006,15:40,20.4,53.0,1012.0,0.00,10.8,280,,14.8,1028.9
03.06.2006,15:41,20.4,53.0,1012.0,0.00,13.0,293,,20.2,1028.9
03.06.2006,15:42,20.4,53.0,1012.0,0.00,14.8,295,,18.4,1028.9
03.06.2006,15:43,20.4,52.0,1012.0,0.00,14.8,294,,20.2,1028.9
03.06.2006,15:44,20.4,52.0,1012.0,0.00,16.6,317,,18.4,1028.9
03.06.2006,15:45,20.4,51.0,1012.0,0.00,14.8,290,,22.0,1028.9
03.06.2006,15:46,20.4,51.0,1012.0,0.00,14.8,295,,18.4,1028.9
03.06.2006,15:47,20.4,52.0,1012.0,0.00,13.0,313,,14.8,1028.9
03.06.2006,15:48,20.4,52.0,1012.0,0.00,13.0,329,,18.4,1028.9
03.06.2006,15:49,20.4,52.0,1012.0,0.00,13.0,310,,20.2,1028.9
03.06.2006,15:50,20.5,52.0,1012.0,0.00,14.8,319,,18.4,1028.9
03.06.2006,15:51,20.5,52.0,1012.0,0.00,14.8,311,,20.2,1028.9
03.06.2006,15:52,20.5,52.0,1012.0,0.00,14.8,297,,20.2,1028.9
03.06.2006,15:53,20.5,51.0,1012.0,0.00,16.6,318,,20.2,1028.9
03.06.2006,15:54,20.5,51.0,1012.0,0.00,18.4,336,,20.2,1028.9
03.06.2006,15:55,20.5,51.0,1012.0,0.00,16.6,308,,13.0,1028.9
03.06.2006,15:56,20.5,51.0,1012.0,0.00,14.8,327,,20.2,1028.9
03.06.2006,15:57,20.4,51.0,1012.0,0.00,14.8,315,,20.2,1028.9
03.06.2006,15:58,20.4,51.0,1012.0,0.00,14.8,320,,20.2,1028.9
03.06.2006,15:59,20.4,51.0,1012.0,0.00,14.8,316,,20.2,1028.9
03.06.2006,16:00,20.4,51.0,1012.0,0.00,14.8,320,,18.4,1028.9
03.06.2006,16:01,20.4,51.0,1012.0,0.00,13.0,318,,18.4,1028.9
03.06.2006,16:02,20.4,51.0,1012.0,0.00,14.8,296,,16.6,1028.9
03.06.2006,16:03,20.3,52.0,1012.0,0.00,13.0,295,,16.6,1028.9
03.06.2006,16:04,20.3,52.0,1012.0,0.00,14.8,280,,16.6,1028.9
03.06.2006,16:05,20.3,53.0,1012.0,0.00,13.0,286,,16.6,1028.9
03.06.2006,16:06,20.3,53.0,1012.0,0.00,13.0,285,,23.8,1028.9
03.06.2006,16:07,20.3,53.0,1012.0,0.00,16.6,275,,14.8,1028.9
03.06.2006,16:08,20.3,53.0,1012.0,0.00,13.0,280,,13.0,1028.9
03.06.2006,16:09,20.2,53.0,1012.0,0.00,10.8,289,,18.4,1028.9
03.06.2006,16:10,20.2,53.0,1012.0,0.00,10.8,312,,13.0,1028.9
03.06.2006,16:11,20.2,53.0,1012.0,0.00,10.8,315,,13.0,1028.9
03.06.2006,16:12,20.1,53.0,1012.0,0.00,13.0,300,,20.2,1028.9
03.06.2006,16:13,20.1,53.0,1012.0,0.00,14.8,297,,18.4,1028.9
03.06.2006,16:14,20.1,52.0,1012.0,0.00,13.0,307,,13.0,1028.9
03.06.2006,16:15,20.0,52.0,1012.0,0.00,10.8,308,,20.2,1028.9
03.06.2006,16:16,20.0,52.0,1012.0,0.00,13.0,285,,20.2,1028.9
03.06.2006,16:17,20.0,52.0,1012.0,0.00,14.8,294,,20.2,1028.9
03.06.2006,16:18,20.0,52.0,1012.0,0.00,16.6,294,,18.4,1028.9
03.06.2006,16:19,20.0,52.0,1012.0,0.00,13.0,304,,18.4,1028.9
03.06.2006,16:20,20.0,53.0,1012.0,0.00,13.0,312,,18.4,1028.9
03.06.2006,16:21,20.0,53.0,1012.0,0.00,14.8,312,,13.0,1028.9
03.06.2006,16:22,20.0,54.0,1012.0,0.00,13.0,304,,16.6,1028.9
03.06.2006,16:23,20.0,54.0,1012.0,0.00,10.8,311,,13.0,1028.9
03.06.2006,16:24,20.0,54.0,1012.0,0.00,10.8,331,,16.6,1028.9
03.06.2006,16:25,20.1,53.0,1012.0,0.00,14.8,340,,16.6,1028.9
03.06.2006,16:26,20.1,52.0,1012.0,0.00,14.8,329,,18.4,1028.9
03.06.2006,16:27,20.1,52.0,1012.0,0.00,14.8,307,,16.6,1028.9
03.06.2006,16:28,20.1,52.0,1012.0,0.00,13.0,306,,18.4,1028.9
03.06.2006,16:29,20.1,52.0,1012.0,0.00,13.0,313,,18.4,1028.9
03.06.2006,16:30,20.1,52.0,1012.0,0.00,13.0,314,,14.8,1028.9
03.06.2006,16:31,20.1,53.0,1012.0,0.00,10.8,322,,13.0,1028.9
03.06.2006,16:32,20.2,53.0,1012.0,0.00,10.8,327,,14.8,1028.9
03.06.2006,16:33,20.2,53.0,1012.0,0.00,13.0,327,,14.8,1028.9
03.06.2006,16:34,20.2,53.0,1012.0,0.00,13.0,326,,14.8,1028.9
03.06.2006,16:35,20.2,53.0,1012.0,0.00,10.8,340,,14.8,1028.9
03.06.2006,16:36,20.3,52.0,1012.0,0.00,13.0,327,,13.0,1028.9
03.06.2006,16:37,20.3,51.0,1012.0,0.00,10.8,318,,10.8,1028.9
03.06.2006,16:38,20.3,51.0,1012.0,0.00,7.2,329,,9.0,1028.9
03.06.2006,16:39,20.3,51.0,1012.0,0.00,7.2,306,,13.0,1028.9
03.06.2006,16:40,20.3,52.0,1012.0,0.00,9.0,293,,13.0,1028.9
03.06.2006,16:41,20.3,52.0,1012.0,0.00,9.0,296,,13.0,1028.9
03.06.2006,16:42,20.3,52.0,1012.0,0.00,10.8,311,,16.6,1028.9
03.06.2006,16:43,20.3,53.0,1012.0,0.00,10.8,328,,20.2,1028.9
03.06.2006,16:44,20.3,53.0,1012.0,0.00,13.0,321,,14.8,1028.9
03.06.2006,16:45,20.3,52.0,1012.0,0.00,10.8,332,,13.0,1028.9
03.06.2006,16:46,20.3,52.0,1012.0,0.00,13.0,317,,20.2,1028.9
03.06.2006,16:47,20.3,52.0,1012.0,0.00,13.0,312,,14.8,1028.9
03.06.2006,16:48,20.4,51.0,1012.0,0.00,10.8,315,,16.6,1028.9
03.06.2006,16:49,20.4,51.0,1012.0,0.00,10.8,334,,14.8,1028.9
03.06.2006,16:50,20.4,51.0,1012.0,0.00,10.8,328,,13.0,1028.9
03.06.2006,16:51,20.4,51.0,1012.0,0.00,10.8,331,,13.0,1028.9
03.06.2006,16:52,20.5,51.0,1012.0,0.00,10.8,311,,14.8,1028.9
03.06.2006,16:53,20.5,52.0,1012.0,0.00,10.8,305,,16.6,1028.9
03.06.2006,16:54,20.5,52.0,1012.0,0.00,10.8,329,,13.0,1028.9
03.06.2006,16:55,20.6,52.0,1012.0,0.00,9.0,320,,20.2,1028.9
03.06.2006,16:56,20.7,52.0,1012.0,0.00,13.0,304,,18.4,1028.9
03.06.2006,16:57,20.8,51.0,1012.0,0.00,14.8,301,,16.6,1028.9
03.06.2006,16:58,20.8,50.0,1012.0,0.00,13.0,300,,18.4,1028.9
03.06.2006,16:59,20.9,50.0,1012.0,0.00,14.8,308,,16.6,1028.9
03.06.2006,17:00,20.9,49.0,1012.0,0.00,10.8,327,,13.0,1028.9
03.06.2006,17:01,20.9,49.0,1012.0,0.00,9.0,329,,13.0,1028.9
03.06.2006,17:02,20.9,49.0,1012.0,0.00,10.8,324,,13.0,1028.9
03.06.2006,17:03,20.9,49.0,1012.0,0.00,10.8,328,,16.6,1028.9
03.06.2006,17:04,20.9,49.0,1012.0,0.00,13.0,315,,16.6,1028.9
03.06.2006,17:05,20.9,48.0,1012.0,0.00,10.8,307,,10.8,1028.9
03.06.2006,17:06,20.9,48.0,1012.0,0.00,9.0,332,,9.0,1028.9
03.06.2006,17:07,20.9,49.0,1012.0,0.00,7.2,311,,9.0,1028.9
03.06.2006,17:08,20.9,49.0,1012.0,0.00,9.0,283,,13.0,1028.9
03.06.2006,17:09,20.9,49.0,1012.0,0.00,10.8,304,,13.0,1028.9
03.06.2006,17:10,20.9,49.0,1012.0,0.00,10.8,301,,13.0,1028.9
03.06.2006,17:11,20.9,49.0,1012.0,0.00,10.8,300,,18.4,1028.9
03.06.2006,17:12,20.9,49.0,1012.0,0.00,13.0,318,,13.0,1028.9
03.06.2006,17:13,20.9,49.0,1012.0,0.00,10.8,343,,9.0,1028.9
03.06.2006,17:14,20.9,49.0,1012.0,0.00,9.0,349,,9.0,1028.9
03.06.2006,17:15,20.9,49.0,1012.0,0.00,9.0,357,,9.0,1028.9
03.06.2006,17:16,20.9,49.0,1012.0,0.00,7.2,356,,7.2,1028.9
03.06.2006,17:17,20.9,49.0,1012.0,0.00,7.2,328,,13.0,1028.9
03.06.2006,17:18,20.8,49.0,1012.0,0.00,10.8,334,,14.8,1028.9
03.06.2006,17:19,20.8,49.0,1012.0,0.00,10.8,328,,14.8,1028.9
03.06.2006,17:20,20.7,49.0,1012.0,0.00,10.8,354,,13.0,1028.9
03.06.2006,17:21,20.6,49.0,1012.0,0.00,10.8,1,,13.0,1028.9
03.06.2006,17:22,20.5,49.0,1012.0,0.00,10.8,0,,14.8,1028.9
03.06.2006,17:23,20.4,49.0,1012.0,0.00,10.8,359,,13.0,1028.9
03.06.2006,17:24,20.3,49.0,1012.0,0.00,9.0,351,,13.0,1028.9
03.06.2006,17:25,20.3,50.0,1012.0,0.00,10.8,347,,14.8,1028.9
03.06.2006,17:26,20.2,50.0,1012.0,0.00,9.0,354,,9.0,1028.9
03.06.2006,17:27,20.2,50.0,1012.0,0.00,9.0,355,,13.0,1028.9
03.06.2006,17:28,20.1,51.0,1012.0,0.00,9.0,1,,13.0,1028.9
03.06.2006,17:29,20.0,52.0,1012.0,0.00,9.0,14,,9.0,1028.9
03.06.2006,17:30,20.0,52.0,1012.0,0.00,5.4,19,,9.0,1028.9
03.06.2006,17:31,20.0,52.0,1011.8,0.00,5.4,0,,9.0,1028.7
03.06.2006,17:32,20.0,51.0,1011.5,0.00,9.0,0,,13.0,1028.4
03.06.2006,17:33,20.0,51.0,1011.3,0.00,9.0,14,,13.0,1028.2
03.06.2006,17:34,19.9,51.0,1011.2,0.00,7.2,6,,9.0,1028.1
03.06.2006,17:35,19.9,51.0,1011.0,0.00,9.0,352,,9.0,1027.9
03.06.2006,17:36,19.9,51.0,1011.0,0.00,7.2,2,,9.0,1027.9
03.06.2006,17:37,19.9,51.0,1011.0,0.00,7.2,31,,7.2,1027.9
03.06.2006,17:38,19.9,51.0,1011.0,0.00,7.2,356,,9.0,1027.9
03.06.2006,17:39,19.8,52.0,1011.0,0.00,7.2,340,,9.0,1027.9
03.06.2006,17:40,19.8,52.0,1011.0,0.00,7.2,345,,13.0,1027.9
03.06.2006,17:41,19.8,52.0,1011.0,0.00,9.0,349,,9.0,1027.9
03.06.2006,17:42,19.8,52.0,1011.0,0.00,7.2,349,,9.0,1027.9
03.06.2006,17:43,19.8,52.0,1011.0,0.00,7.2,337,,9.0,1027.9
03.06.2006,17:44,19.8,52.0,1011.0,0.00,7.2,334,,13.0,1027.9
03.06.2006,17:45,19.8,52.0,1011.0,0.00,7.2,323,,13.0,1027.9
03.06.2006,17:46,19.8,52.0,1011.0,0.00,7.2,341,,9.0,1027.9
03.06.2006,17:47,19.7,51.0,1011.0,0.00,7.2,325,,9.0,1027.9
03.06.2006,17:48,19.7,51.0,1011.0,0.00,7.2,330,,7.2,1027.9
03.06.2006,17:49,19.7,52.0,1011.0,0.00,7.2,348,,9.0,1027.9
03.06.2006,17:50,19.6,52.0,1011.0,0.00,9.0,0,,9.0,1027.9
03.06.2006,17:51,19.6,53.0,1011.0,0.00,9.0,351,,9.0,1027.9
03.06.2006,17:52,19.6,53.0,1011.0,0.00,9.0,344,,13.0,1027.9
03.06.2006,17:53,19.6,53.0,1011.0,0.00,7.2,15,,13.0,1027.9
03.06.2006,17:54,19.6,53.0,1011.0,0.00,9.0,53,,9.0,1027.9
03.06.2006,17:55,19.6,53.0,1011.0,0.00,7.2,56,,9.0,1027.9
03.06.2006,17:56,19.6,54.0,1011.0,0.00,7.2,61,,18.4,1027.9
03.06.2006,17:57,19.5,54.0,1011.0,0.00,9.0,59,,13.0,1027.9
03.06.2006,17:58,19.5,55.0,1011.0,0.00,9.0,49,,9.0,1027.9
03.06.2006,17:59,19.5,55.0,1011.0,0.00,9.0,57,,13.0,1027.9
03.06.2006,18:00,19.4,55.0,1011.0,0.00,9.0,55,,9.0,1027.9
03.06.2006,18:01,19.3,55.0,1011.0,0.00,7.2,53,,5.4,1027.9
03.06.2006,18:02,19.3,55.0,1011.0,0.00,7.2,60,,9.0,1027.9
03.06.2006,18:03,19.3,55.0,1011.0,0.00,9.0,53,,9.0,1027.9
03.06.2006,18:04,19.3,55.0,1011.0,0.00,9.0,56,,9.0,1027.9
03.06.2006,18:05,19.2,56.0,1011.0,0.00,7.2,69,,9.0,1027.9
03.06.2006,18:06,19.1,56.0,1011.0,0.00,7.2,48,,9.0,1027.9
03.06.2006,18:07,19.1,56.0,1011.0,0.00,5.4,71,,9.0,1027.9
03.06.2006,18:08,19.0,56.0,1011.0,0.00,7.2,89,,9.0,1027.9
03.06.2006,18:09,19.0,56.0,1011.0,0.00,7.2,104,,5.4,1027.9
03.06.2006,18:10,19.0,56.0,1011.0,0.00,5.4,111,,9.0,1027.9
03.06.2006,18:11,19.0,57.0,1011.0,0.00,7.2,113,,9.0,1027.9
03.06.2006,18:12,19.0,58.0,1011.0,0.00,7.2,111,,13.0,1027.9
03.06.2006,18:13,19.0,58.0,1011.0,0.00,9.0,118,,13.0,1027.9
03.06.2006,18:14,19.0,58.0,1011.0,0.00,10.8,127,,13.0,1027.9
03.06.2006,18:15,18.9,59.0,1011.0,0.00,10.8,125,,13.0,1027.9
03.06.2006,18:16,18.8,60.0,1011.0,0.00,9.0,119,,9.0,1027.9
03.06.2006,18:17,18.8,60.0,1011.0,0.00,9.0,103,,9.0,1027.9
03.06.2006,18:18,18.7,60.0,1011.0,0.00,7.2,122,,13.0,1027.9
03.06.2006,18:19,18.6,60.0,1011.0,0.00,10.8,126,,13.0,1027.9
03.06.2006,18:20,18.6,60.0,1011.0,0.00,10.8,133,,13.0,1027.9
03.06.2006,18:21,18.5,61.0,1011.0,0.00,9.0,122,,13.0,1027.9
03.06.2006,18:22,18.5,61.0,1011.0,0.00,9.0,124,,9.0,1027.9
03.06.2006,18:23,18.4,61.0,1011.0,0.00,9.0,118,,9.0,1027.9
03.06.2006,18:24,18.3,62.0,1011.0,0.00,7.2,103,,9.0,1027.9
03.06.2006,18:25,18.3,62.0,1011.0,0.00,7.2,99,,7.2,1027.9
03.06.2006,18:26,18.2,62.0,1011.0,0.00,5.4,87,,7.2,1027.9
03.06.2006,18:27,18.2,62.0,1011.0,0.00,7.2,103,,13.0,1027.9
03.06.2006,18:28,18.2,63.0,1011.0,0.00,9.0,86,,13.0,1027.9
03.06.2006,18:29,18.2,63.0,1011.0,0.00,7.2,92,,13.0,1027.9
03.06.2006,18:30,18.2,64.0,1011.0,0.00,9.0,93,,13.0,1027.9
03.06.2006,18:31,18.2,64.0,1011.2,0.00,9.0,84,,9.0,1028.1
03.06.2006,18:32,18.2,64.0,1011.2,0.00,9.0,104,,9.0,1028.1
03.06.2006,18:33,18.2,64.0,1011.5,0.00,7.2,106,,9.0,1028.4
03.06.2006,18:34,18.2,63.0,1011.8,0.00,7.2,104,,9.0,1028.7
03.06.2006,18:35,18.2,63.0,1012.0,0.00,9.0,109,,9.0,1028.9
03.06.2006,18:36,18.2,63.0,1012.0,0.00,9.0,104,,13.0,1028.9
03.06.2006,18:37,18.2,63.0,1012.0,0.00,9.0,97,,13.0,1028.9
03.06.2006,18:38,18.1,63.0,1012.0,0.00,10.8,90,,9.0,1028.9
03.06.2006,18:39,18.1,63.0,1012.0,0.00,7.2,96,,9.0,1028.9
03.06.2006,18:40,18.0,63.0,1012.0,0.00,7.2,105,,9.0,1028.9
03.06.2006,18:41,18.0,63.0,1012.0,0.00,9.0,107,,13.0,1028.9
03.06.2006,18:42,18.0,63.0,1012.0,0.00,9.0,104,,13.0,1028.9
03.06.2006,18:43,18.0,63.0,1012.0,0.00,10.8,106,,14.8,1028.9
03.06.2006,18:44,17.9,63.0,1012.0,0.00,9.0,102,,9.0,1028.9
03.06.2006,18:45,17.9,64.0,1012.0,0.00,9.0,98,,13.0,1028.9
03.06.2006,18:46,17.9,64.0,1012.0,0.00,10.8,90,,13.0,1028.9
03.06.2006,18:47,17.8,64.0,1012.0,0.00,9.0,85,,13.0,1028.9
03.06.2006,18:48,17.7,64.0,1012.0,0.00,9.0,93,,13.0,1028.9
03.06.2006,18:49,17.7,64.0,1012.0,0.00,9.0,109,,13.0,1028.9
03.06.2006,18:50,17.6,64.0,1012.0,0.00,9.0,110,,10.8,1028.9
03.06.2006,18:51,17.6,64.0,1012.0,0.00,7.2,93,,10.8,1028.9
03.06.2006,18:52,17.6,64.0,1012.0,0.00,7.2,95,,9.0,1028.9
03.06.2006,18:53,17.5,64.0,1012.0,0.00,7.2,108,,9.0,1028.9
03.06.2006,18:54,17.5,64.0,1012.0,0.00,9.0,112,,13.0,1028.9
03.06.2006,18:55,17.5,64.0,1012.0,0.00,9.0,130,,16.6,1028.9
03.06.2006,18:56,17.5,64.0,1012.0,0.00,10.8,135,,13.0,1028.9
03.06.2006,18:57,17.4,64.0,1012.0,0.00,10.8,138,,13.0,1028.9
03.06.2006,18:58,17.4,63.0,1012.0,0.00,10.8,119,,13.0,1028.9
03.06.2006,18:59,17.3,63.0,1012.0,0.00,10.8,119,,9.0,1028.9
03.06.2006,19:00,17.2,62.0,1012.0,0.00,9.0,115,,9.0,1028.9
03.06.2006,19:01,17.1,63.0,1012.0,0.00,9.0,116,,9.0,1028.9
03.06.2006,19:02,17.1,63.0,1012.0,0.00,7.2,125,,13.0,1028.9
03.06.2006,19:03,17.0,63.0,1012.0,0.00,7.2,108,,13.0,1028.9
03.06.2006,19:04,16.9,63.0,1012.0,0.00,10.8,108,,13.0,1028.9
03.06.2006,19:05,16.8,63.0,1012.0,0.00,10.8,111,,13.0,1028.9
03.06.2006,19:06,16.7,64.0,1012.0,0.00,9.0,117,,13.0,1028.9
03.06.2006,19:07,16.7,64.0,1012.0,0.00,9.0,121,,13.0,1028.9
03.06.2006,19:08,16.6,64.0,1012.0,0.00,9.0,121,,16.6,1028.9
03.06.2006,19:09,16.5,64.0,1012.0,0.00,9.0,113,,13.0,1028.9
03.06.2006,19:10,16.5,64.0,1012.0,0.00,9.0,107,,9.0,1028.9
03.06.2006,19:11,16.5,64.0,1012.0,0.00,9.0,107,,9.0,1028.9
03.06.2006,19:12,16.3,64.0,1012.0,0.00,9.0,101,,14.8,1028.9
03.06.2006,19:13,16.3,64.0,1012.0,0.00,10.8,108,,9.0,1028.9
03.06.2006,19:14,16.3,64.0,1012.0,0.00,9.0,97,,13.0,1028.9
03.06.2006,19:15,16.2,65.0,1012.0,0.00,10.8,94,,13.0,1028.9
03.06.2006,19:16,16.1,65.0,1012.0,0.00,10.8,87,,14.8,1028.9
03.06.2006,19:17,16.0,65.0,1012.0,0.00,9.0,77,,13.0,1028.9
03.06.2006,19:18,16.0,66.0,1012.0,0.00,9.0,85,,9.0,1028.9
03.06.2006,19:19,15.9,66.0,1012.0,0.00,7.2,98,,9.0,1028.9
03.06.2006,19:20,15.8,66.0,1012.0,0.00,7.2,80,,9.0,1028.9
03.06.2006,19:21,15.7,66.0,1012.0,0.00,7.2,69,,9.0,1028.9
03.06.2006,19:22,15.6,66.0,1012.0,0.00,9.0,75,,9.0,1028.9
03.06.2006,19:23,15.6,66.0,1012.0,0.00,9.0,87,,13.0,1028.9
03.06.2006,19:24,15.5,67.0,1012.0,0.00,10.8,90,,13.0,1028.9
03.06.2006,19:25,15.4,67.0,1012.0,0.00,10.8,85,,13.0,1028.9
03.06.2006,19:26,15.4,67.0,1012.0,0.00,10.8,86,,13.0,1028.9
03.06.2006,19:27,15.4,68.0,1012.0,0.00,10.8,80,,13.0,1028.9
03.06.2006,19:28,15.4,68.0,1012.0,0.00,9.0,80,,9.0,1028.9
03.06.2006,19:29,15.3,68.0,1012.0,0.00,9.0,73,,16.6,1028.9
03.06.2006,19:30,15.3,69.0,1012.0,0.00,10.8,57,,13.0,1028.9
03.06.2006,19:31,15.2,69.0,1012.0,0.00,10.8,68,,10.8,1028.9
03.06.2006,19:32,15.2,69.0,1012.0,0.00,10.8,61,,13.0,1028.9
03.06.2006,19:33,15.1,69.0,1012.0,0.00,10.8,65,,13.0,1028.9
03.06.2006,19:34,15.1,69.0,1012.0,0.00,10.8,69,,9.0,1028.9
03.06.2006,19:35,15.1,69.0,1012.0,0.00,9.0,84,,13.0,1028.9
03.06.2006,19:36,15.1,69.0,1012.0,0.00,9.0,76,,13.0,1028.9
03.06.2006,19:37,15.0,70.0,1012.0,0.00,9.0,93,,10.8,1028.9
03.06.2006,19:38,15.0,70.0,1012.0,0.00,9.0,86,,9.0,1028.9
03.06.2006,19:39,15.0,70.0,1012.0,0.00,7.2,68,,9.0,1028.9
03.06.2006,19:40,15.0,70.0,1012.0,0.00,9.0,66,,13.0,1028.9
03.06.2006,19:41,14.9,70.0,1012.0,0.00,10.8,71,,13.0,1028.9
03.06.2006,19:42,14.9,70.0,1012.0,0.00,10.8,77,,13.0,1028.9
03.06.2006,19:43,14.9,71.0,1012.0,0.00,9.0,85,,13.0,1028.9
03.06.2006,19:44,14.9,71.0,1012.0,0.00,9.0,70,,9.0,1028.9
03.06.2006,19:45,14.9,71.0,1012.0,0.00,9.0,75,,14.8,1028.9
03.06.2006,19:46,14.8,71.0,1012.0,0.00,10.8,86,,14.8,1028.9
03.06.2006,19:47,14.8,71.0,1012.0,0.00,13.0,80,,13.0,1028.9
03.06.2006,19:48,14.7,71.0,1012.0,0.00,10.8,71,,13.0,1028.9
03.06.2006,19:49,14.7,71.0,1012.0,0.00,10.8,76,,16.6,1028.9
03.06.2006,19:50,14.7,71.0,1012.0,0.00,10.8,60,,16.6,1028.9
03.06.2006,19:51,14.6,71.0,1012.0,0.00,13.0,69,,13.0,1028.9
03.06.2006,19:52,14.6,71.0,1012.0,0.00,13.0,71,,13.0,1028.9
03.06.2006,19:53,14.5,71.0,1012.0,0.00,9.0,66,,9.0,1028.9
03.06.2006,19:54,14.5,71.0,1012.0,0.00,9.0,71,,9.0,1028.9
03.06.2006,19:55,14.4,71.0,1012.0,0.00,9.0,84,,9.0,1028.9
03.06.2006,19:56,14.4,71.0,1012.0,0.00,9.0,78,,9.0,1028.9
03.06.2006,19:57,14.4,72.0,1012.0,0.00,9.0,62,,9.0,1028.9
03.06.2006,19:58,14.4,72.0,1012.0,0.00,9.0,60,,9.0,1028.9
03.06.2006,19:59,14.4,72.0,1012.0,0.00,9.0,79,,9.0,1028.9
03.06.2006,20:00,14.4,72.0,1012.0,0.00,7.2,90,,9.0,1028.9
03.06.2006,20:01,14.4,72.0,1012.0,0.00,7.2,94,,10.8,1028.9
03.06.2006,20:02,14.4,72.0,1012.0,0.00,9.0,76,,9.0,1028.9
03.06.2006,20:03,14.4,72.0,1012.0,0.00,7.2,80,,9.0,1028.9
03.06.2006,20:04,14.3,72.0,1012.0,0.00,7.2,82,,13.0,1028.9
03.06.2006,20:05,14.3,72.0,1012.0,0.00,9.0,80,,9.0,1028.9
03.06.2006,20:06,14.3,72.0,1012.0,0.00,9.0,70,,9.0,1028.9
03.06.2006,20:07,14.3,72.0,1012.0,0.00,7.2,78,,9.0,1028.9
03.06.2006,20:08,14.3,72.0,1012.0,0.00,7.2,91,,13.0,1028.9
03.06.2006,20:09,14.3,72.0,1012.0,0.00,7.2,82,,9.0,1028.9
03.06.2006,20:10,14.3,73.0,1012.0,0.00,9.0,82,,14.8,1028.9
03.06.2006,20:11,14.3,73.0,1012.0,0.00,10.8,87,,13.0,1028.9
03.06.2006,20:12,14.3,73.0,1012.0,0.00,9.0,80,,13.0,1028.9
03.06.2006,20:13,14.3,73.0,1012.0,0.00,9.0,68,,13.0,1028.9
03.06.2006,20:14,14.3,73.0,1012.0,0.00,10.8,74,,13.0,1028.9
