Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
10.05.2020,09:08,4.7,76.0,1003.6,0.00,22.7,13,33.8,1019.3
10.05.2020,09:09,4.7,76.0,1003.6,0.00,22.7,82,37.1,1019.3
10.05.2020,09:10,4.7,76.5,1003.7,0.00,22.7,30,25.9,1019.3
10.05.2020,09:11,4.8,77.0,1003.6,0.00,22.7,47,38.5,1019.3
10.05.2020,09:12,4.8,77.0,1003.7,0.00,23.2,355,45.0,1019.4
10.05.2020,09:13,4.8,76.5,1003.7,0.00,24.1,18,35.3,1019.4
10.05.2020,09:14,4.8,76.0,1003.7,0.00,24.1,5,30.6,1019.4
10.05.2020,09:15,4.7,75.5,1003.7,0.00,23.7,51,37.1,1019.4
10.05.2020,09:16,4.7,75.0,1003.7,0.00,23.1,344,33.8,1019.4
10.05.2020,09:17,4.7,75.0,1003.8,0.00,24.1,30,35.3,1019.5
10.05.2020,09:18,4.7,76.0,1003.8,0.00,24.1,5,30.6,1019.5
10.05.2020,09:19,4.7,76.0,1003.8,0.00,24.1,34,35.3,1019.5
10.05.2020,09:20,4.7,76.0,1003.8,0.00,24.1,28,27.4,1019.5
10.05.2020,09:21,4.7,76.0,1003.9,0.00,24.1,34,33.8,1019.5
10.05.2020,09:22,4.7,76.5,1003.9,0.00,23.7,9,28.8,1019.5
10.05.2020,09:23,4.8,77.0,1003.9,0.00,22.7,5,32.0,1019.5
10.05.2020,09:24,4.8,76.5,1003.8,0.00,22.7,28,33.8,1019.5
10.05.2020,09:25,4.8,76.0,1003.9,0.00,22.7,5,22.7,1019.5
10.05.2020,09:26,4.8,76.0,1004.0,0.00,22.7,15,33.8,1019.7
10.05.2020,09:27,4.8,75.0,1004.0,0.00,22.7,13,37.1,1019.6
10.05.2020,09:28,4.8,75.0,1003.9,0.00,22.7,13,35.3,1019.6
10.05.2020,09:29,4.8,75.0,1003.9,0.00,22.7,51,27.4,1019.6
10.05.2020,09:30,4.8,75.0,1004.0,0.00,22.7,55,28.8,1019.6
10.05.2020,09:31,4.8,75.0,1004.0,0.00,22.7,28,30.6,1019.6
10.05.2020,09:32,4.8,76.0,1004.0,0.00,22.7,47,25.9,1019.7
10.05.2020,09:33,4.9,74.5,1004.0,0.00,22.7,32,33.8,1019.7
10.05.2020,09:34,4.9,74.0,1004.0,0.00,22.7,49,40.3,1019.7
10.05.2020,09:35,4.9,73.0,1004.0,0.00,22.7,44,35.3,1019.7
10.05.2020,09:36,4.9,72.0,1004.0,0.00,23.2,19,37.1,1019.7
10.05.2020,09:37,4.9,72.0,1004.0,0.00,24.1,52,28.8,1019.7
10.05.2020,09:38,4.9,72.0,1004.0,0.00,23.7,45,20.9,1019.7
10.05.2020,09:39,5.0,72.5,1004.0,0.00,22.7,12,30.6,1019.7
10.05.2020,09:40,5.1,73.0,1004.0,0.00,22.7,44,25.9,1019.8
10.05.2020,09:41,5.2,74.0,1004.0,0.00,22.7,35,35.3,1019.8
10.05.2020,09:42,5.2,73.0,1004.0,0.00,22.7,41,37.1,1019.7
10.05.2020,09:43,5.2,72.0,1004.0,0.00,22.7,39,37.1,1019.7
10.05.2020,09:44,5.2,71.0,1004.0,0.00,23.2,51,35.3,1019.7
10.05.2020,09:45,5.3,70.2,1004.0,0.00,23.6,54,30.6,1019.8
10.05.2020,09:46,5.3,72.0,1004.1,0.00,22.7,5,32.0,1019.8
10.05.2020,09:47,5.3,72.0,1004.1,0.00,22.7,42,32.0,1019.8
10.05.2020,09:48,5.3,71.0,1004.1,0.00,22.7,49,38.5,1019.8
10.05.2020,09:49,5.3,71.0,1004.1,0.00,22.7,63,32.0,1019.8
10.05.2020,09:50,5.4,71.0,1004.1,0.00,22.7,52,37.1,1019.8
10.05.2020,09:51,5.4,70.5,1004.1,0.00,22.9,72,27.4,1019.8
10.05.2020,09:52,5.4,71.0,1004.1,0.00,24.1,36,41.8,1019.8
10.05.2020,09:53,5.4,70.0,1004.1,0.00,24.1,30,35.3,1019.9
10.05.2020,09:54,5.4,68.0,1004.1,0.00,23.6,19,30.6,1019.9
10.05.2020,09:55,5.4,69.0,1004.1,0.00,22.7,9,22.7,1019.8
10.05.2020,09:56,5.5,69.0,1004.1,0.00,22.7,5,33.8,1019.9
10.05.2020,09:57,5.5,68.0,1004.2,0.00,22.7,44,38.5,1019.9
10.05.2020,09:58,5.5,69.0,1004.2,0.00,22.7,14,37.1,1019.9
10.05.2020,09:59,5.5,69.0,1004.2,0.00,23.1,53,35.3,1020.0
10.05.2020,10:00,5.5,69.0,1004.2,0.00,24.1,22,35.3,1019.9
10.05.2020,10:01,5.5,68.0,1004.2,0.00,23.7,0,25.9,1019.9
10.05.2020,10:02,5.5,68.3,1004.2,0.00,22.7,39,35.3,1019.9
10.05.2020,10:03,5.5,68.0,1004.2,0.00,22.7,320,35.3,1019.9
10.05.2020,10:04,5.5,68.0,1004.2,0.00,22.7,45,19.4,1020.0
10.05.2020,10:05,5.6,69.5,1004.2,0.00,22.0,350,27.4,1019.9
10.05.2020,10:06,5.6,71.0,1004.2,0.00,20.9,33,22.7,1019.9
10.05.2020,10:07,5.7,71.0,1004.2,0.00,20.9,355,35.3,1019.9
10.05.2020,10:08,5.7,70.5,1004.2,0.00,20.4,26,33.8,1020.0
10.05.2020,10:09,5.7,70.0,1004.3,0.00,19.4,5,35.3,1020.0
10.05.2020,10:10,5.7,70.0,1004.2,0.00,19.4,17,28.8,1020.0
10.05.2020,10:11,5.7,70.0,1004.2,0.00,19.4,17,32.0,1020.0
10.05.2020,10:12,5.7,69.0,1004.3,0.00,19.9,25,28.8,1020.0
10.05.2020,10:13,5.7,70.0,1004.3,0.00,20.4,46,25.9,1020.0
10.05.2020,10:14,5.7,70.0,1004.3,0.00,19.4,21,25.9,1020.0
10.05.2020,10:15,5.7,69.5,1004.4,0.00,19.9,32,38.5,1020.0
10.05.2020,10:16,5.8,69.0,1004.4,0.00,20.9,39,33.8,1020.1
10.05.2020,10:17,5.9,69.3,1004.4,0.00,21.4,49,40.3,1020.1
10.05.2020,10:18,5.9,69.0,1004.4,0.00,22.7,52,35.3,1020.1
10.05.2020,10:19,6.0,67.0,1004.4,0.00,22.7,39,28.8,1020.1
10.05.2020,10:20,6.0,66.0,1004.4,0.00,22.7,342,41.8,1020.1
10.05.2020,10:21,6.0,65.0,1004.4,0.00,22.7,355,45.0,1020.1
10.05.2020,10:22,6.1,65.3,1004.5,0.00,22.7,54,33.8,1020.1
10.05.2020,10:23,6.2,66.0,1004.5,0.00,22.7,51,28.8,1020.1
10.05.2020,10:24,6.2,65.0,1004.4,0.00,23.1,29,35.3,1020.1
10.05.2020,10:25,6.3,64.5,1004.4,0.00,24.1,47,43.6,1020.1
10.05.2020,10:26,6.3,62.5,1004.4,0.00,24.1,28,40.3,1020.1
10.05.2020,10:27,6.3,62.0,1004.4,0.00,24.1,34,33.8,1020.1
10.05.2020,10:28,6.4,63.0,1004.4,0.00,24.1,23,40.3,1020.2
10.05.2020,10:29,6.5,63.0,1004.5,0.00,24.1,52,28.8,1020.2
10.05.2020,10:30,6.6,63.0,1004.5,0.00,24.1,48,30.6,1020.3
10.05.2020,10:31,6.7,62.3,1004.5,0.00,23.6,51,37.1,1020.2
10.05.2020,10:32,6.9,61.0,1004.5,0.00,23.2,51,35.3,1020.1
10.05.2020,10:33,7.0,62.0,1004.5,0.00,24.1,37,38.5,1020.3
10.05.2020,10:34,7.0,60.0,1004.5,0.00,24.1,38,38.5,1020.2
10.05.2020,10:35,7.1,61.0,1004.5,0.00,24.1,39,30.6,1020.3
10.05.2020,10:36,7.1,60.0,1004.5,0.00,24.1,24,35.3,1020.2
10.05.2020,10:37,7.2,60.3,1004.5,0.00,24.1,25,38.5,1020.2
10.05.2020,10:38,7.2,58.0,1004.5,0.00,23.6,44,38.5,1020.2
10.05.2020,10:39,7.2,57.0,1004.5,0.00,23.2,39,40.3,1020.2
10.05.2020,10:40,7.2,59.0,1004.5,0.00,24.1,90,38.5,1020.2
10.05.2020,10:41,7.2,57.0,1004.5,0.00,24.1,34,33.8,1020.3
10.05.2020,10:42,7.1,58.0,1004.5,0.00,24.1,40,27.4,1020.3
10.05.2020,10:43,7.2,58.2,1004.5,0.00,24.1,34,38.5,1020.2
10.05.2020,10:44,7.2,60.0,1004.5,0.00,24.1,53,45.0,1020.2
10.05.2020,10:45,7.2,59.0,1004.5,0.00,24.7,49,41.8,1020.2
10.05.2020,10:46,7.2,58.0,1004.5,0.00,25.9,0,28.8,1020.2
10.05.2020,10:47,7.3,59.0,1004.5,0.00,25.9,42,32.0,1020.2
10.05.2020,10:48,7.2,60.3,1004.5,0.00,25.9,16,35.3,1020.2
10.05.2020,10:49,7.2,59.0,1004.5,0.00,25.9,19,45.0,1020.1
10.05.2020,10:50,7.2,62.0,1004.5,0.00,25.9,18,30.6,1020.3
10.05.2020,10:51,7.2,62.0,1004.5,0.00,25.9,22,28.8,1020.2
10.05.2020,10:52,7.3,63.0,1004.5,0.00,25.3,71,19.4,1020.2
10.05.2020,10:53,7.4,63.5,1004.5,0.00,24.1,55,27.4,1020.3
10.05.2020,10:54,7.5,61.0,1004.5,0.00,23.7,355,27.4,1020.4
10.05.2020,10:55,7.6,61.5,1004.6,0.00,22.2,49,35.3,1020.4
10.05.2020,10:56,7.7,60.5,1004.6,0.00,21.4,37,33.8,1020.4
10.05.2020,10:57,7.7,59.0,1004.6,0.00,22.7,49,38.5,1020.4
10.05.2020,10:58,7.8,59.0,1004.6,0.00,22.7,33,35.3,1020.4
10.05.2020,10:59,7.7,59.0,1004.6,0.00,22.7,15,32.0,1020.4
10.05.2020,11:00,7.7,58.0,1004.6,0.00,22.7,50,43.6,1020.4
10.05.2020,11:01,7.7,55.5,1004.6,0.00,23.2,45,46.8,1020.5
10.05.2020,11:02,7.6,55.0,1004.6,0.00,24.7,41,41.8,1020.5
10.05.2020,11:03,7.5,56.0,1004.6,0.00,25.9,32,33.8,1020.5
10.05.2020,11:04,7.4,57.0,1004.6,0.00,25.9,42,30.6,1020.4
10.05.2020,11:05,7.3,58.0,1004.6,0.00,26.4,52,43.6,1020.4
10.05.2020,11:06,7.3,57.0,1004.6,0.00,27.4,344,27.4,1020.5
10.05.2020,11:07,7.2,60.5,1004.7,0.00,26.9,24,30.6,1020.5
10.05.2020,11:08,7.2,60.0,1004.7,0.00,25.9,35,24.1,1020.5
10.05.2020,11:09,7.2,61.0,1004.7,0.00,25.4,36,33.8,1020.5
10.05.2020,11:10,7.0,59.0,1004.7,0.00,24.1,47,35.3,1020.5
10.05.2020,11:11,7.0,60.0,1004.7,0.00,23.6,54,35.3,1020.5
10.05.2020,11:12,6.8,59.0,1004.7,0.00,22.7,68,40.3,1020.5
10.05.2020,11:13,6.8,60.0,1004.7,0.00,22.7,42,38.5,1020.6
10.05.2020,11:14,6.7,61.0,1004.8,0.00,22.7,36,25.9,1020.6
10.05.2020,11:15,6.7,61.0,1004.8,0.00,22.2,0,19.4,1020.6
10.05.2020,11:16,6.7,61.0,1004.9,0.00,20.9,11,25.9,1020.6
10.05.2020,11:17,6.8,64.0,1004.9,0.00,20.9,35,30.6,1020.6
10.05.2020,11:18,7.0,63.3,1004.8,0.00,20.9,29,27.4,1020.6
10.05.2020,11:19,7.2,62.0,1004.8,0.00,20.9,25,38.5,1020.6
10.05.2020,11:20,7.4,62.0,1004.9,0.00,20.9,349,30.6,1020.6
10.05.2020,11:21,7.7,61.5,1004.9,0.00,20.9,28,27.4,1020.6
10.05.2020,11:22,7.7,58.5,1004.9,0.00,20.9,40,32.0,1020.6
10.05.2020,11:23,7.7,55.0,1004.9,0.00,20.4,41,38.5,1020.6
10.05.2020,11:24,7.7,54.5,1004.9,0.00,19.9,13,40.3,1020.6
10.05.2020,11:25,7.6,55.5,1004.8,0.00,20.9,47,32.0,1020.6
10.05.2020,11:26,7.6,54.0,1004.9,0.00,20.9,5,33.8,1020.6
10.05.2020,11:27,7.7,60.0,1004.9,0.00,21.5,26,30.6,1020.5
10.05.2020,11:28,7.8,61.0,1004.8,0.00,22.7,59,32.0,1020.5
10.05.2020,11:29,7.8,58.0,1004.8,0.00,22.7,355,45.0,1020.5
10.05.2020,11:30,7.9,59.5,1004.9,0.00,22.7,10,43.6,1020.6
10.05.2020,11:31,7.8,59.0,1004.9,0.00,23.2,5,35.3,1020.6
10.05.2020,11:32,7.8,58.0,1004.9,0.00,24.1,30,43.6,1020.7
10.05.2020,11:33,7.5,57.2,1004.9,0.00,24.1,25,33.8,1020.7
10.05.2020,11:34,7.3,59.0,1004.9,0.00,24.1,40,28.8,1020.7
10.05.2020,11:35,7.3,60.0,1005.0,0.00,24.1,28,32.0,1020.7
10.05.2020,11:36,7.6,61.0,1005.0,0.00,23.6,13,30.6,1020.7
10.05.2020,11:37,7.9,62.0,1005.0,0.00,22.7,37,30.6,1020.8
10.05.2020,11:38,8.1,54.5,1005.0,0.00,23.1,15,35.3,1020.8
10.05.2020,11:39,8.1,54.0,1005.0,0.00,24.1,41,32.0,1020.8
10.05.2020,11:40,8.2,53.0,1005.0,0.00,23.6,355,28.8,1020.8
10.05.2020,11:41,8.2,53.0,1005.0,0.00,22.7,30,28.8,1020.8
10.05.2020,11:42,8.4,56.7,1005.0,0.00,22.7,23,32.0,1020.8
10.05.2020,11:43,8.5,55.3,1005.0,0.00,22.7,355,33.8,1020.8
10.05.2020,11:44,8.6,56.0,1005.0,0.00,22.7,12,27.4,1020.8
10.05.2020,11:45,8.7,55.0,1005.0,0.00,22.7,5,33.8,1020.7
10.05.2020,11:46,8.8,55.0,1005.0,0.00,22.7,345,30.6,1020.7
10.05.2020,11:47,8.8,58.0,1005.0,0.00,22.7,355,32.0,1020.8
10.05.2020,11:48,8.9,56.0,1005.0,0.00,22.7,355,38.5,1020.9
10.05.2020,11:49,8.8,53.0,1005.2,0.00,22.7,64,35.3,1021.0
10.05.2020,11:50,8.8,53.0,1005.1,0.00,22.7,32,32.0,1021.0
10.05.2020,11:51,8.8,55.0,1005.1,0.00,22.7,47,30.6,1020.9
10.05.2020,11:52,8.7,52.3,1005.1,0.00,22.7,34,32.0,1020.9
10.05.2020,11:53,8.6,52.5,1005.1,0.00,22.7,18,35.3,1020.9
10.05.2020,11:54,8.6,52.0,1005.1,0.00,22.7,23,35.3,1020.9
10.05.2020,11:55,8.6,54.0,1005.1,0.00,23.1,20,40.3,1021.0
10.05.2020,11:56,8.7,54.0,1005.1,0.00,24.1,328,33.8,1020.9
10.05.2020,11:57,8.7,52.0,1005.1,0.00,24.1,38,40.3,1021.0
10.05.2020,11:58,8.7,52.0,1005.2,0.00,24.1,46,35.3,1021.0
10.05.2020,11:59,8.7,50.0,1005.2,0.00,24.1,43,33.8,1021.0
10.05.2020,12:00,8.7,49.0,1005.2,0.00,24.1,40,33.8,1021.0
10.05.2020,12:01,8.6,48.5,1005.2,0.00,24.7,5,30.6,1021.0
10.05.2020,12:02,8.6,50.0,1005.2,0.00,25.9,31,33.8,1021.0
10.05.2020,12:03,8.4,48.0,1005.2,0.00,25.9,19,41.8,1021.0
10.05.2020,12:04,8.4,49.0,1005.2,0.00,25.9,0,28.8,1021.0
10.05.2020,12:05,8.4,52.0,1005.2,0.00,25.3,10,30.6,1021.0
10.05.2020,12:06,8.6,53.0,1005.2,0.00,24.1,17,35.3,1021.1
10.05.2020,12:07,8.7,51.5,1005.3,0.00,24.1,32,27.4,1021.1
10.05.2020,12:08,8.7,49.0,1005.3,0.00,23.6,328,19.4,1021.1
10.05.2020,12:09,8.8,51.5,1005.3,0.00,22.7,5,30.6,1021.1
10.05.2020,12:10,8.9,53.3,1005.4,0.00,22.7,5,38.5,1021.1
10.05.2020,12:11,9.1,51.0,1005.4,0.00,22.7,349,30.6,1021.1
10.05.2020,12:12,9.1,48.0,1005.4,0.00,22.2,17,30.6,1021.1
10.05.2020,12:13,9.1,49.0,1005.3,0.00,20.9,10,30.6,1021.1
10.05.2020,12:14,9.1,49.0,1005.4,0.00,20.9,9,35.3,1021.1
10.05.2020,12:15,9.0,48.0,1005.4,0.00,20.9,26,32.0,1021.2
10.05.2020,12:16,8.9,48.0,1005.4,0.00,20.9,41,35.3,1021.1
10.05.2020,12:17,8.8,46.0,1005.3,0.00,20.9,12,30.6,1021.1
10.05.2020,12:18,8.8,45.0,1005.4,0.00,20.9,27,24.1,1021.1
10.05.2020,12:19,8.8,44.0,1005.4,0.00,20.9,351,27.4,1021.2
10.05.2020,12:20,8.8,49.3,1005.4,0.00,20.9,355,24.1,1021.1
10.05.2020,12:21,9.0,52.7,1005.4,0.00,20.9,341,30.6,1021.1
10.05.2020,12:22,9.1,50.0,1005.4,0.00,20.9,0,28.8,1021.1
10.05.2020,12:23,9.1,47.5,1005.5,0.00,20.9,38,24.1,1021.1
10.05.2020,12:24,9.1,46.0,1005.5,0.00,20.9,60,32.0,1021.2
10.05.2020,12:25,9.1,47.0,1005.5,0.00,20.9,24,28.8,1021.2
10.05.2020,12:26,9.0,45.0,1005.4,0.00,20.4,33,35.3,1021.2
10.05.2020,12:27,8.9,43.7,1005.4,0.00,19.4,26,32.0,1021.2
10.05.2020,12:28,8.8,44.0,1005.4,0.00,19.9,36,32.0,1021.2
10.05.2020,12:29,8.7,45.0,1005.4,0.00,20.9,13,30.6,1021.3
10.05.2020,12:30,8.7,45.0,1005.5,0.00,20.9,38,32.0,1021.2
10.05.2020,12:31,8.7,46.0,1005.5,0.00,20.9,32,30.6,1021.2
10.05.2020,12:32,8.8,47.0,1005.5,0.00,20.9,40,32.0,1021.3
10.05.2020,12:33,8.7,46.0,1005.5,0.00,21.5,44,35.3,1021.2
10.05.2020,12:34,8.6,44.0,1005.4,0.00,22.7,46,32.0,1021.2
10.05.2020,12:35,8.4,45.0,1005.4,0.00,22.7,12,28.8,1021.2
10.05.2020,12:36,8.3,48.0,1005.4,0.00,22.7,17,27.4,1021.2
10.05.2020,12:37,8.4,51.0,1005.4,0.00,22.1,351,25.9,1021.2
10.05.2020,12:38,8.6,50.0,1005.4,0.00,20.9,16,30.6,1021.2
10.05.2020,12:39,8.5,49.0,1005.5,0.00,20.9,336,27.4,1021.2
10.05.2020,12:40,8.4,47.3,1005.5,0.00,20.9,347,28.8,1021.3
10.05.2020,12:41,8.4,49.0,1005.5,0.00,20.9,34,25.9,1021.2
10.05.2020,12:42,8.4,49.0,1005.5,0.00,20.5,27,28.8,1021.2
10.05.2020,12:43,8.6,50.5,1005.4,0.00,19.4,11,28.8,1021.1
10.05.2020,12:44,8.8,52.0,1005.5,0.00,18.8,42,22.7,1021.1
10.05.2020,12:45,9.0,49.0,1005.5,0.00,18.2,26,27.4,1021.2
10.05.2020,12:46,9.2,49.7,1005.5,0.00,19.4,61,24.1,1021.2
10.05.2020,12:47,9.3,48.5,1005.5,0.00,18.9,42,20.9,1021.2
10.05.2020,12:48,9.5,48.7,1005.4,0.00,17.6,13,33.8,1021.2
10.05.2020,12:49,9.7,50.3,1005.4,0.00,18.2,15,30.6,1021.2
10.05.2020,12:50,9.7,47.0,1005.5,0.00,19.4,28,37.1,1021.2
10.05.2020,12:51,9.7,46.0,1005.5,0.00,19.4,355,25.9,1021.3
10.05.2020,12:52,9.7,44.0,1005.5,0.00,19.4,5,25.9,1021.3
10.05.2020,12:53,9.7,46.0,1005.5,0.00,19.4,11,32.0,1021.3
10.05.2020,12:54,9.7,46.0,1005.5,0.00,19.9,18,35.3,1021.3
10.05.2020,12:55,9.7,43.0,1005.5,0.00,20.9,25,32.0,1021.3
10.05.2020,12:56,9.6,43.0,1005.5,0.00,20.9,28,35.3,1021.3
10.05.2020,12:57,9.6,48.0,1005.6,0.00,21.4,19,33.8,1021.3
10.05.2020,12:58,9.6,47.5,1005.6,0.00,22.7,5,30.6,1021.3
10.05.2020,12:59,9.6,44.0,1005.5,0.00,22.7,5,24.1,1021.3
10.05.2020,13:00,9.6,45.0,1005.5,0.00,22.0,18,30.6,1021.3
10.05.2020,13:01,9.5,44.3,1005.5,0.00,20.9,5,30.6,1021.3
10.05.2020,13:02,9.3,43.0,1005.5,0.00,20.9,24,24.1,1021.3
10.05.2020,13:03,9.3,44.0,1005.5,0.00,20.9,41,32.0,1021.3
10.05.2020,13:04,9.2,44.3,1005.6,0.00,20.9,63,35.3,1021.4
10.05.2020,13:05,9.2,44.0,1005.5,0.00,20.9,53,35.3,1021.4
10.05.2020,13:06,9.1,43.0,1005.5,0.00,20.9,46,32.0,1021.3
10.05.2020,13:07,9.1,43.0,1005.5,0.00,20.9,41,38.5,1021.3
10.05.2020,13:08,9.1,43.0,1005.5,0.00,20.9,48,38.5,1021.3
10.05.2020,13:09,9.0,43.7,1005.5,0.00,21.4,61,28.8,1021.3
10.05.2020,13:10,9.1,45.0,1005.5,0.00,22.1,44,24.1,1021.3
10.05.2020,13:11,9.2,44.0,1005.5,0.00,20.9,56,20.9,1021.3
10.05.2020,13:12,9.2,44.7,1005.5,0.00,20.9,34,28.8,1021.3
10.05.2020,13:13,9.3,43.0,1005.5,0.00,20.9,59,27.4,1021.2
10.05.2020,13:14,9.2,42.0,1005.5,0.00,20.9,19,28.8,1021.2
10.05.2020,13:15,9.2,45.0,1005.5,0.00,20.9,355,32.0,1021.3
10.05.2020,13:16,9.2,45.0,1005.6,0.00,20.9,9,27.4,1021.4
10.05.2020,13:17,9.3,44.3,1005.6,0.00,20.9,42,32.0,1021.4
10.05.2020,13:18,9.4,43.0,1005.6,0.00,20.4,17,30.6,1021.3
10.05.2020,13:19,9.3,44.0,1005.5,0.00,19.4,355,28.8,1021.3
10.05.2020,13:20,9.3,44.0,1005.5,0.00,19.9,11,37.1,1021.4
10.05.2020,13:21,9.2,42.3,1005.6,0.00,20.9,44,33.8,1021.4
10.05.2020,13:22,9.2,43.0,1005.6,0.00,20.9,19,38.5,1021.4
10.05.2020,13:23,9.2,41.0,1005.6,0.00,21.4,14,40.3,1021.5
10.05.2020,13:24,9.1,42.0,1005.6,0.00,22.7,5,35.3,1021.4
10.05.2020,13:25,9.0,43.0,1005.6,0.00,23.1,36,33.8,1021.5
10.05.2020,13:26,8.9,40.0,1005.6,0.00,24.1,31,28.8,1021.4
10.05.2020,13:27,8.8,39.7,1005.6,0.00,24.1,23,30.6,1021.4
10.05.2020,13:28,8.9,41.5,1005.6,0.00,24.1,42,43.6,1021.5
10.05.2020,13:29,8.8,41.0,1005.7,0.00,24.6,48,41.8,1021.5
10.05.2020,13:30,8.8,40.0,1005.7,0.00,25.9,19,32.0,1021.6
10.05.2020,13:31,8.8,43.0,1005.7,0.00,25.9,27,30.6,1021.5
10.05.2020,13:32,8.8,41.5,1005.7,0.00,25.9,62,30.6,1021.5
10.05.2020,13:33,8.8,41.0,1005.7,0.00,25.3,67,19.4,1021.5
10.05.2020,13:34,8.9,42.0,1005.7,0.00,24.1,30,25.9,1021.5
10.05.2020,13:35,9.1,41.5,1005.7,0.00,23.6,19,25.9,1021.5
10.05.2020,13:36,9.2,42.0,1005.7,0.00,22.7,41,24.1,1021.5
10.05.2020,13:37,9.2,42.0,1005.7,0.00,22.1,29,24.1,1021.5
10.05.2020,13:38,9.3,44.0,1005.7,0.00,20.9,46,25.9,1021.4
10.05.2020,13:39,9.5,42.0,1005.6,0.00,20.5,41,22.7,1021.4
10.05.2020,13:40,9.6,45.0,1005.7,0.00,19.4,355,28.8,1021.5
10.05.2020,13:41,9.7,43.7,1005.7,0.00,18.9,17,22.7,1021.5
10.05.2020,13:42,9.6,44.0,1005.8,0.00,17.6,12,27.4,1021.5
10.05.2020,13:43,9.5,44.7,1005.8,0.00,18.3,355,35.3,1021.6
10.05.2020,13:44,9.3,41.0,1005.8,0.00,19.4,5,28.8,1021.6
10.05.2020,13:45,9.0,42.2,1005.8,0.00,19.4,5,24.1,1021.6
10.05.2020,13:46,8.8,44.0,1005.8,0.00,19.4,44,28.8,1021.6
10.05.2020,13:47,8.7,46.0,1005.9,0.00,19.4,45,30.6,1021.6
10.05.2020,13:48,8.7,44.0,1005.9,0.00,19.4,336,30.6,1021.7
10.05.2020,13:49,8.8,45.3,1005.9,0.00,20.0,341,33.8,1021.7
10.05.2020,13:50,8.9,45.0,1005.9,0.00,20.9,34,24.1,1021.7
10.05.2020,13:51,9.1,44.0,1005.9,0.00,20.9,32,24.1,1021.7
10.05.2020,13:52,9.2,44.0,1005.9,0.00,20.9,41,37.1,1021.7
10.05.2020,13:53,9.2,42.0,1006.0,0.00,20.4,47,27.4,1021.8
10.05.2020,13:54,9.2,42.0,1006.0,0.00,19.4,56,28.8,1021.8
10.05.2020,13:55,9.1,40.0,1006.0,0.00,19.4,11,27.4,1021.8
10.05.2020,13:56,8.9,39.5,1006.0,0.00,19.4,34,32.0,1021.7
10.05.2020,13:57,8.8,39.3,1005.9,0.00,19.4,24,22.7,1021.7
10.05.2020,13:58,8.8,42.0,1005.9,0.00,19.4,67,25.9,1021.7
10.05.2020,13:59,8.9,43.0,1005.9,0.00,18.9,5,25.9,1021.6
10.05.2020,14:00,9.0,44.0,1005.9,0.00,18.2,24,28.8,1021.7
10.05.2020,14:01,9.0,43.0,1005.9,0.00,19.4,40,22.7,1021.7
10.05.2020,14:02,8.9,42.4,1005.9,0.00,19.4,69,22.7,1021.7
10.05.2020,14:03,8.9,43.3,1005.9,0.00,19.4,25,27.4,1021.7
10.05.2020,14:04,8.9,43.0,1005.9,0.00,19.4,34,27.4,1021.7
10.05.2020,14:05,8.8,43.5,1005.9,0.00,19.4,39,30.6,1021.7
10.05.2020,14:06,8.8,44.0,1005.9,0.00,18.9,36,25.9,1021.7
10.05.2020,14:07,8.6,44.0,1005.9,0.00,17.6,49,24.1,1021.7
10.05.2020,14:08,8.6,45.5,1005.9,0.00,17.6,38,22.7,1021.7
10.05.2020,14:09,8.6,46.0,1005.9,0.00,17.6,41,37.1,1021.7
10.05.2020,14:10,8.4,46.0,1006.0,0.00,17.6,31,28.8,1021.8
10.05.2020,14:11,8.4,46.0,1006.0,0.00,17.6,45,28.8,1021.8
10.05.2020,14:12,8.3,45.5,1006.0,0.00,17.6,37,22.7,1021.8
10.05.2020,14:13,8.3,47.0,1006.0,0.00,17.6,18,25.9,1021.8
10.05.2020,14:14,8.2,47.0,1006.0,0.00,17.6,36,22.7,1021.8
10.05.2020,14:15,8.2,47.5,1006.0,0.00,17.1,35,20.9,1021.8
10.05.2020,14:16,8.2,48.0,1006.0,0.00,16.2,63,27.4,1021.8
10.05.2020,14:17,8.3,49.0,1006.0,0.00,16.6,59,27.4,1021.8
10.05.2020,14:18,8.3,47.0,1006.0,0.00,17.6,42,24.1,1021.8
10.05.2020,14:19,8.3,48.0,1006.0,0.00,17.6,61,35.3,1021.8
10.05.2020,14:20,8.3,47.0,1006.0,0.00,17.6,41,33.8,1021.8
10.05.2020,14:21,8.2,47.0,1006.0,0.00,18.2,22,28.8,1021.8
10.05.2020,14:22,8.2,47.5,1006.0,0.00,19.4,355,24.1,1021.8
10.05.2020,14:23,8.1,48.5,1006.0,0.00,19.4,24,28.8,1021.8
10.05.2020,14:24,8.1,49.0,1006.0,0.00,19.4,32,27.4,1021.8
10.05.2020,14:25,8.0,48.0,1006.0,0.00,19.4,24,22.7,1021.9
10.05.2020,14:26,7.8,48.5,1006.1,0.00,19.4,40,28.8,1021.9
10.05.2020,14:27,7.8,49.0,1006.1,0.00,19.9,19,38.5,1022.0
10.05.2020,14:28,7.7,49.0,1006.2,0.00,20.9,34,25.9,1022.0
