Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
04.04.2017,00:29,9.7,91.0,999.5,0.00,17.6,242,22.7,1015.2
04.04.2017,00:30,9.7,91.5,999.4,0.00,17.6,218,27.4,1015.2
04.04.2017,00:31,9.7,92.0,999.5,0.00,17.6,232,25.9,1015.3
04.04.2017,00:32,9.7,92.0,999.5,0.00,17.6,233,27.4,1015.3
04.04.2017,00:33,9.7,92.0,999.5,0.00,17.6,237,20.9,1015.3
04.04.2017,00:34,9.7,92.0,999.5,0.00,16.7,215,20.9,1015.3
04.04.2017,00:35,9.7,92.0,999.5,0.00,16.2,232,24.1,1015.3
04.04.2017,00:36,9.7,92.0,999.5,0.00,16.2,227,20.9,1015.3
04.04.2017,00:37,9.7,92.0,999.5,0.00,16.2,236,22.7,1015.3
04.04.2017,00:38,9.7,92.0,999.5,0.00,16.2,232,25.9,1015.3
04.04.2017,00:39,9.7,92.0,999.5,0.00,16.2,262,19.4,1015.4
04.04.2017,00:40,9.7,92.0,999.5,0.00,16.2,232,22.7,1015.3
04.04.2017,00:41,9.7,92.0,999.6,0.00,16.2,233,22.7,1015.4
04.04.2017,00:42,9.7,92.0,999.6,0.00,16.2,233,20.9,1015.4
04.04.2017,00:43,9.7,92.0,999.5,0.00,16.2,227,25.9,1015.3
04.04.2017,00:44,9.7,92.0,999.5,0.00,16.2,238,16.2,1015.3
04.04.2017,00:45,9.7,92.0,999.6,0.00,16.2,241,20.9,1015.4
04.04.2017,00:46,9.7,92.0,999.6,0.00,16.2,230,20.9,1015.4
04.04.2017,00:47,9.7,92.0,999.6,0.00,16.2,245,20.9,1015.4
04.04.2017,00:48,9.7,92.0,999.6,0.00,15.1,230,20.9,1015.4
04.04.2017,00:49,9.7,92.0,999.6,0.00,14.4,234,22.7,1015.4
04.04.2017,00:50,9.7,92.0,999.6,0.00,14.4,230,19.4,1015.4
04.04.2017,00:51,9.7,92.0,999.5,0.00,14.4,226,20.9,1015.3
04.04.2017,00:52,9.7,92.0,999.5,0.00,14.4,237,19.4,1015.3
04.04.2017,00:53,9.7,92.0,999.5,0.00,14.4,227,14.4,1015.4
04.04.2017,00:54,9.7,92.0,999.6,0.00,14.4,245,22.7,1015.4
04.04.2017,00:55,9.7,92.0,999.5,0.00,14.4,236,22.7,1015.3
04.04.2017,00:56,9.7,92.0,999.6,0.00,15.6,248,19.4,1015.4
04.04.2017,00:57,9.7,92.0,999.5,0.00,16.2,238,22.7,1015.4
04.04.2017,00:58,9.7,92.0,999.5,0.00,16.2,199,17.6,1015.3
04.04.2017,00:59,9.7,92.0,999.5,0.00,15.2,246,24.1,1015.3
04.04.2017,01:00,9.7,92.0,999.5,0.00,14.4,248,19.4,1015.3
04.04.2017,01:01,9.7,92.0,999.6,0.00,14.4,236,20.9,1015.4
04.04.2017,01:02,9.7,92.0,999.6,0.00,14.4,249,20.9,1015.3
04.04.2017,01:03,9.7,92.0,999.5,0.00,14.4,221,19.4,1015.3
04.04.2017,01:04,9.7,92.0,999.6,0.00,14.4,222,16.2,1015.3
04.04.2017,01:05,9.7,92.0,999.5,0.00,14.4,239,17.6,1015.3
04.04.2017,01:06,9.7,92.0,999.5,0.00,14.4,250,19.4,1015.3
04.04.2017,01:07,9.7,92.0,999.5,0.00,14.4,241,22.7,1015.3
04.04.2017,01:08,9.7,92.0,999.5,0.00,14.4,244,19.4,1015.3
04.04.2017,01:09,9.7,92.0,999.5,0.00,14.4,234,25.9,1015.3
04.04.2017,01:10,9.7,92.0,999.5,0.00,14.4,223,20.9,1015.3
04.04.2017,01:11,9.7,93.0,999.5,0.00,14.4,243,24.1,1015.3
04.04.2017,01:12,9.7,93.0,999.5,0.00,14.4,242,19.4,1015.3
04.04.2017,01:13,9.8,93.0,999.5,0.00,14.4,232,17.6,1015.3
04.04.2017,01:14,9.8,93.0,999.5,0.00,14.4,234,22.7,1015.3
04.04.2017,01:15,9.8,93.0,999.5,0.00,14.4,225,24.1,1015.3
04.04.2017,01:16,9.8,93.0,999.5,0.00,14.4,245,30.6,1015.2
04.04.2017,01:17,9.8,93.0,999.4,0.00,15.4,226,30.6,1015.2
04.04.2017,01:18,9.8,93.0,999.4,0.00,16.2,228,22.7,1015.2
04.04.2017,01:19,9.8,93.0,999.5,0.00,16.2,248,25.9,1015.2
04.04.2017,01:20,9.8,93.0,999.5,0.00,17.1,224,24.1,1015.2
04.04.2017,01:21,9.8,93.0,999.5,0.00,17.6,241,25.9,1015.3
04.04.2017,01:22,9.8,93.0,999.5,0.00,17.6,224,24.1,1015.3
04.04.2017,01:23,9.8,93.0,999.5,0.00,17.6,220,28.8,1015.3
04.04.2017,01:24,9.8,93.0,999.5,0.00,18.8,229,27.4,1015.3
04.04.2017,01:25,9.8,93.0,999.5,0.00,19.4,248,24.1,1015.3
04.04.2017,01:26,9.8,93.0,999.5,0.00,19.4,190,27.4,1015.3
04.04.2017,01:27,9.8,93.0,999.6,0.00,18.3,235,27.4,1015.3
04.04.2017,01:28,9.8,93.0,999.6,0.00,17.6,275,16.2,1015.3
04.04.2017,01:29,9.9,93.0,999.6,0.00,17.6,237,24.1,1015.3
04.04.2017,01:30,9.9,93.0,999.5,0.00,17.6,231,17.6,1015.3
04.04.2017,01:31,9.9,93.0,999.6,0.00,17.6,248,22.7,1015.4
04.04.2017,01:32,9.9,93.0,999.7,0.00,17.6,243,27.4,1015.4
04.04.2017,01:33,9.9,93.0,999.7,0.00,17.6,239,28.8,1015.4
04.04.2017,01:34,9.9,93.0,999.6,0.00,17.6,219,28.8,1015.4
04.04.2017,01:35,9.9,93.0,999.6,0.00,17.6,239,22.7,1015.4
04.04.2017,01:36,9.9,93.0,999.6,0.00,17.6,247,28.8,1015.4
04.04.2017,01:37,9.9,93.0,999.6,0.00,17.6,244,27.4,1015.4
04.04.2017,01:38,10.0,93.0,999.6,0.00,17.6,225,28.8,1015.4
04.04.2017,01:39,10.0,93.0,999.6,0.00,18.7,252,28.8,1015.4
04.04.2017,01:40,10.0,93.0,999.7,0.00,19.4,257,20.9,1015.5
04.04.2017,01:41,10.0,93.0,999.7,0.00,19.4,236,27.4,1015.4
04.04.2017,01:42,10.0,93.0,999.7,0.00,19.4,246,25.9,1015.4
04.04.2017,01:43,10.1,93.0,999.6,0.00,18.4,220,22.7,1015.4
04.04.2017,01:44,10.1,93.0,999.6,0.00,17.6,238,27.4,1015.4
04.04.2017,01:45,10.1,93.0,999.6,0.00,18.8,240,27.4,1015.4
04.04.2017,01:46,10.1,93.0,999.6,0.00,18.3,236,25.9,1015.4
04.04.2017,01:47,10.1,93.5,999.6,0.00,17.6,234,27.4,1015.4
04.04.2017,01:48,10.1,94.0,999.6,0.00,17.6,227,27.4,1015.4
04.04.2017,01:49,10.1,94.0,999.6,0.00,17.6,229,24.1,1015.3
04.04.2017,01:50,10.1,94.0,999.6,0.00,17.6,219,30.6,1015.3
04.04.2017,01:51,10.1,94.0,999.5,0.00,18.8,212,25.9,1015.3
04.04.2017,01:52,10.1,94.0,999.5,0.00,19.4,239,27.4,1015.4
04.04.2017,01:53,10.1,94.0,999.6,0.00,19.4,244,24.1,1015.5
04.04.2017,01:54,10.1,94.0,999.7,0.00,19.4,254,24.1,1015.5
04.04.2017,01:55,10.1,94.0,999.7,0.00,18.3,233,20.9,1015.5
04.04.2017,01:56,10.1,94.0,999.7,0.00,17.6,237,22.7,1015.5
04.04.2017,01:57,10.1,94.0,999.7,0.00,17.6,229,22.7,1015.5
04.04.2017,01:58,10.1,94.0,999.7,0.00,17.6,249,24.1,1015.5
04.04.2017,01:59,10.1,94.0,999.8,0.00,17.6,236,20.9,1015.5
04.04.2017,02:00,10.1,94.0,999.8,0.00,17.6,292,24.1,1015.5
04.04.2017,02:01,10.1,94.0,999.8,0.00,16.7,229,27.4,1015.5
04.04.2017,02:02,10.1,94.0,999.8,0.00,16.2,246,22.7,1015.6
04.04.2017,02:03,10.1,94.0,999.8,0.00,16.2,238,22.7,1015.5
04.04.2017,02:04,10.1,94.0,999.8,0.00,16.2,225,27.4,1015.6
04.04.2017,02:05,10.1,94.0,999.8,0.00,16.2,248,25.9,1015.6
04.04.2017,02:06,10.1,94.0,999.8,0.00,17.1,248,30.6,1015.6
04.04.2017,02:07,10.1,94.0,999.8,0.00,17.6,220,25.9,1015.6
04.04.2017,02:08,10.1,94.0,999.8,0.00,17.6,248,32.0,1015.6
04.04.2017,02:09,10.1,94.0,999.8,0.00,18.8,247,27.4,1015.6
04.04.2017,02:10,10.1,94.0,999.9,0.00,19.4,215,27.4,1015.6
04.04.2017,02:11,10.1,94.0,999.9,0.00,19.4,248,33.8,1015.7
04.04.2017,02:12,10.1,94.0,999.9,0.00,19.4,236,27.4,1015.7
04.04.2017,02:13,10.1,94.0,1000.0,0.00,19.4,219,25.9,1015.8
04.04.2017,02:14,10.1,94.0,1000.0,0.00,20.4,230,25.9,1015.8
04.04.2017,02:15,10.1,94.0,1000.1,0.00,20.9,254,30.6,1015.8
04.04.2017,02:16,10.1,94.0,1000.1,0.00,20.9,237,30.6,1015.8
04.04.2017,02:17,10.1,94.0,1000.1,0.00,20.9,239,28.8,1015.9
04.04.2017,02:18,10.1,94.0,1000.2,0.00,20.9,260,24.1,1016.0
04.04.2017,02:19,10.1,94.0,1000.2,0.00,20.0,229,24.1,1016.0
04.04.2017,02:20,10.1,94.0,1000.3,0.00,19.4,250,41.8,1016.1
04.04.2017,02:21,10.1,94.0,1000.3,0.00,20.2,224,25.9,1016.1
04.04.2017,02:22,10.1,94.0,1000.2,0.00,20.0,240,28.8,1016.0
04.04.2017,02:23,10.1,94.0,1000.3,0.00,19.4,234,30.6,1016.1
04.04.2017,02:24,10.1,94.0,1000.2,0.00,19.4,234,24.1,1016.0
04.04.2017,02:25,10.1,94.0,1000.2,0.00,19.4,239,24.1,1016.0
04.04.2017,02:26,10.1,94.0,1000.2,0.00,19.4,221,24.1,1016.1
04.04.2017,02:27,10.1,94.0,1000.3,0.00,19.4,258,30.6,1016.1
04.04.2017,02:28,10.1,94.0,1000.3,0.00,19.4,229,25.9,1016.1
04.04.2017,02:29,10.1,94.0,1000.3,0.00,19.4,253,19.4,1016.1
04.04.2017,02:30,10.1,94.0,1000.3,0.00,19.4,229,24.1,1016.1
04.04.2017,02:31,10.1,94.0,1000.3,0.00,19.4,250,28.8,1016.1
04.04.2017,02:32,10.1,94.0,1000.4,0.00,19.4,238,30.6,1016.2
04.04.2017,02:33,10.1,94.0,1000.4,0.00,19.4,258,30.6,1016.2
04.04.2017,02:34,10.1,94.0,1000.4,0.00,19.4,254,24.1,1016.2
04.04.2017,02:35,10.1,94.0,1000.4,0.00,19.4,247,27.4,1016.2
04.04.2017,02:36,10.1,94.0,1000.4,0.00,19.4,256,25.9,1016.2
04.04.2017,02:37,10.0,94.0,1000.5,0.00,19.4,259,19.4,1016.3
04.04.2017,02:38,10.0,94.0,1000.5,0.00,19.4,243,27.4,1016.3
04.04.2017,02:39,10.0,94.0,1000.5,0.00,19.4,236,32.0,1016.3
04.04.2017,02:40,10.0,94.0,1000.5,0.00,19.4,258,27.4,1016.3
04.04.2017,02:41,10.0,94.0,1000.5,0.00,19.4,267,28.8,1016.3
04.04.2017,02:42,10.0,94.0,1000.6,0.00,19.4,256,33.8,1016.4
04.04.2017,02:43,10.0,94.0,1000.6,0.00,19.4,225,22.7,1016.4
04.04.2017,02:44,10.0,94.0,1000.5,0.00,19.4,243,28.8,1016.3
04.04.2017,02:45,10.0,94.5,1000.5,0.00,19.4,244,28.8,1016.4
04.04.2017,02:46,10.0,95.0,1000.6,0.00,19.4,269,25.9,1016.4
04.04.2017,02:47,10.0,95.0,1000.5,0.00,19.4,264,22.7,1016.3
04.04.2017,02:48,10.0,95.0,1000.5,0.00,19.4,239,20.9,1016.3
04.04.2017,02:49,9.9,95.0,1000.5,0.00,19.4,244,24.1,1016.3
04.04.2017,02:50,9.9,94.0,1000.5,0.00,19.4,259,22.7,1016.3
04.04.2017,02:51,10.0,94.0,1000.5,0.00,19.4,256,20.9,1016.3
04.04.2017,02:52,9.9,94.0,1000.5,0.00,19.4,223,20.9,1016.3
04.04.2017,02:53,9.9,94.0,1000.5,0.00,18.3,252,33.8,1016.3
04.04.2017,02:54,9.9,94.0,1000.5,0.00,18.8,242,22.7,1016.3
04.04.2017,02:55,9.9,94.0,1000.4,0.00,18.3,244,24.1,1016.2
04.04.2017,02:56,9.9,94.0,1000.5,0.00,17.6,249,27.4,1016.3
04.04.2017,02:57,9.9,94.0,1000.5,0.00,18.7,229,27.4,1016.3
04.04.2017,02:58,9.9,94.0,1000.5,0.00,19.4,263,27.4,1016.3
04.04.2017,02:59,9.9,94.0,1000.5,0.00,19.4,231,27.4,1016.3
04.04.2017,03:00,9.8,94.0,1000.5,0.00,19.4,256,24.1,1016.3
04.04.2017,03:01,9.8,94.0,1000.5,0.00,19.4,254,27.4,1016.3
04.04.2017,03:02,9.8,94.0,1000.5,0.00,19.4,239,25.9,1016.3
04.04.2017,03:03,9.8,94.0,1000.6,0.00,18.3,248,22.7,1016.4
04.04.2017,03:04,9.8,94.0,1000.6,0.00,17.6,253,24.1,1016.4
04.04.2017,03:05,9.8,94.0,1000.6,0.00,17.6,238,16.2,1016.4
04.04.2017,03:06,9.7,94.0,1000.6,0.00,17.6,254,17.6,1016.5
04.04.2017,03:07,9.7,94.0,1000.8,0.00,17.6,242,24.1,1016.6
04.04.2017,03:08,9.7,94.0,1000.8,0.00,16.7,260,25.9,1016.6
04.04.2017,03:09,9.7,94.0,1000.8,0.00,16.2,255,30.6,1016.6
04.04.2017,03:10,9.7,94.0,1000.9,0.00,16.2,257,19.4,1016.7
04.04.2017,03:11,9.7,94.0,1000.9,0.00,16.2,263,22.7,1016.7
04.04.2017,03:12,9.7,94.0,1000.9,0.00,16.2,209,27.4,1016.7
04.04.2017,03:13,9.7,94.0,1000.9,0.00,16.2,258,30.6,1016.7
04.04.2017,03:14,9.7,94.0,1000.9,0.00,16.2,250,32.0,1016.7
04.04.2017,03:15,9.7,94.0,1000.9,0.00,17.1,257,25.9,1016.7
04.04.2017,03:16,9.7,94.0,1001.0,0.00,17.6,225,28.8,1016.8
04.04.2017,03:17,9.7,94.0,1001.0,0.00,17.6,227,25.9,1016.8
04.04.2017,03:18,9.7,94.0,1001.0,0.00,18.7,261,22.7,1016.8
04.04.2017,03:19,9.7,94.0,1001.1,0.00,19.4,247,25.9,1016.8
04.04.2017,03:20,9.7,94.0,1001.1,0.00,19.4,233,25.9,1016.9
04.04.2017,03:21,9.7,94.0,1001.1,0.00,19.4,242,25.9,1016.9
04.04.2017,03:22,9.7,94.0,1001.1,0.00,19.4,252,25.9,1016.9
04.04.2017,03:23,9.7,94.0,1001.2,0.00,19.4,246,20.9,1017.0
04.04.2017,03:24,9.7,94.0,1001.2,0.00,18.3,254,19.4,1017.0
04.04.2017,03:25,9.7,94.0,1001.2,0.00,17.6,254,22.7,1017.0
04.04.2017,03:26,9.7,94.0,1001.2,0.00,16.8,263,19.4,1017.0
04.04.2017,03:27,9.7,94.0,1001.2,0.00,16.2,266,19.4,1017.0
04.04.2017,03:28,9.7,94.0,1001.2,0.00,16.2,241,20.9,1017.0
04.04.2017,03:29,9.7,94.0,1001.2,0.00,16.2,233,17.6,1017.0
04.04.2017,03:30,9.7,94.0,1001.3,0.00,15.1,243,17.6,1017.0
04.04.2017,03:31,9.7,94.0,1001.3,0.00,14.4,243,19.4,1017.1
04.04.2017,03:32,9.7,94.0,1001.3,0.00,14.4,224,24.1,1017.1
04.04.2017,03:33,9.7,94.0,1001.3,0.00,14.4,250,25.9,1017.1
04.04.2017,03:34,9.7,94.0,1001.4,0.00,14.4,241,22.7,1017.2
04.04.2017,03:35,9.7,94.0,1001.4,0.00,14.4,245,22.7,1017.2
04.04.2017,03:36,9.7,94.0,1001.5,0.00,14.4,237,17.6,1017.2
04.04.2017,03:37,9.7,94.0,1001.5,0.00,14.4,253,27.4,1017.3
04.04.2017,03:38,9.7,94.0,1001.5,0.00,14.4,251,24.1,1017.3
04.04.2017,03:39,9.7,94.0,1001.5,0.00,15.5,265,20.9,1017.4
04.04.2017,03:40,9.7,94.0,1001.7,0.00,16.2,244,27.4,1017.4
04.04.2017,03:41,9.6,94.0,1001.6,0.00,16.2,228,27.4,1017.4
04.04.2017,03:42,9.6,93.0,1001.7,0.00,16.2,250,27.4,1017.4
04.04.2017,03:43,9.6,93.0,1001.7,0.00,17.1,259,27.4,1017.5
04.04.2017,03:44,9.6,93.0,1001.7,0.00,17.6,283,27.4,1017.5
04.04.2017,03:45,9.4,93.0,1001.7,0.00,17.6,248,22.7,1017.5
04.04.2017,03:46,9.4,93.0,1001.7,0.00,17.6,228,25.9,1017.5
04.04.2017,03:47,9.4,93.0,1001.8,0.00,17.6,245,20.9,1017.5
04.04.2017,03:48,9.3,93.0,1001.8,0.00,17.6,251,20.9,1017.5
04.04.2017,03:49,9.3,92.0,1001.7,0.00,17.6,266,22.7,1017.5
04.04.2017,03:50,9.3,92.0,1001.7,0.00,17.6,250,24.1,1017.5
04.04.2017,03:51,9.3,92.0,1001.7,0.00,17.6,236,25.9,1017.5
04.04.2017,03:52,9.2,91.5,1001.8,0.00,17.6,255,24.1,1017.6
04.04.2017,03:53,9.2,91.0,1001.8,0.00,17.6,246,25.9,1017.6
04.04.2017,03:54,9.1,91.0,1001.8,0.00,17.6,260,25.9,1017.6
04.04.2017,03:55,9.1,91.0,1001.8,0.00,17.6,235,28.8,1017.6
04.04.2017,03:56,9.0,91.0,1001.9,0.00,17.6,246,24.1,1017.7
04.04.2017,03:57,8.9,91.0,1001.9,0.00,17.6,246,20.9,1017.7
04.04.2017,03:58,8.9,91.0,1001.9,0.00,17.6,238,27.4,1017.7
04.04.2017,03:59,8.8,90.0,1001.9,0.00,17.6,236,30.6,1017.7
04.04.2017,04:00,8.8,90.0,1001.9,0.00,17.6,261,30.6,1017.7
04.04.2017,04:01,8.7,90.0,1002.0,0.00,17.6,257,27.4,1017.8
04.04.2017,04:02,8.7,90.0,1002.0,0.00,17.6,236,25.9,1017.8
04.04.2017,04:03,8.7,90.0,1002.0,0.00,17.6,248,28.8,1017.8
04.04.2017,04:04,8.6,89.0,1002.0,0.00,18.7,247,28.8,1017.8
04.04.2017,04:05,8.5,89.0,1002.0,0.00,19.4,242,32.0,1017.9
04.04.2017,04:06,8.4,89.0,1002.1,0.00,19.4,283,25.9,1017.9
04.04.2017,04:07,8.4,89.0,1002.1,0.00,19.4,248,25.9,1017.9
04.04.2017,04:08,8.3,89.0,1002.1,0.00,19.4,274,30.6,1017.9
04.04.2017,04:09,8.3,89.0,1002.1,0.00,19.4,248,28.8,1017.9
04.04.2017,04:10,8.3,90.0,1002.1,0.00,19.4,255,30.6,1017.9
04.04.2017,04:11,8.3,90.0,1002.2,0.00,19.4,252,25.9,1018.0
04.04.2017,04:12,8.3,90.0,1002.2,0.00,19.4,242,22.7,1018.0
04.04.2017,04:13,8.2,90.0,1002.2,0.00,19.4,252,28.8,1018.1
04.04.2017,04:14,8.2,90.0,1002.3,0.00,19.4,246,27.4,1018.1
04.04.2017,04:15,8.2,90.0,1002.3,0.00,19.4,248,24.1,1018.1
04.04.2017,04:16,8.2,90.0,1002.3,0.00,19.4,248,24.1,1018.1
04.04.2017,04:17,8.2,90.0,1002.3,0.00,19.4,235,22.7,1018.1
04.04.2017,04:18,8.2,90.0,1002.3,0.00,18.4,252,28.8,1018.2
04.04.2017,04:19,8.1,90.5,1002.4,0.00,17.6,246,20.9,1018.2
04.04.2017,04:20,8.1,91.0,1002.4,0.00,17.6,248,22.7,1018.2
04.04.2017,04:21,8.1,91.0,1002.4,0.00,17.6,235,22.7,1018.3
04.04.2017,04:22,8.0,91.0,1002.5,0.00,17.6,255,19.4,1018.3
04.04.2017,04:23,8.1,91.0,1002.6,0.00,16.7,250,24.1,1018.4
04.04.2017,04:24,8.0,91.0,1002.6,0.00,16.2,244,30.6,1018.4
04.04.2017,04:25,8.0,91.0,1002.6,0.00,16.2,236,28.8,1018.4
04.04.2017,04:26,7.9,91.0,1002.6,0.00,16.2,253,28.8,1018.4
04.04.2017,04:27,7.9,91.0,1002.6,0.00,17.1,232,32.0,1018.4
04.04.2017,04:28,7.9,91.0,1002.6,0.00,17.6,234,25.9,1018.5
04.04.2017,04:29,7.9,90.0,1002.6,0.00,18.7,237,30.6,1018.5
04.04.2017,04:30,7.8,90.0,1002.7,0.00,19.4,257,32.0,1018.5
04.04.2017,04:31,7.8,90.0,1002.7,0.00,19.4,247,24.1,1018.5
04.04.2017,04:32,7.8,90.0,1002.7,0.00,19.4,222,27.4,1018.5
04.04.2017,04:33,7.8,90.0,1002.8,0.00,20.3,240,27.4,1018.6
04.04.2017,04:34,7.8,90.0,1002.8,0.00,20.9,217,24.1,1018.6
04.04.2017,04:35,7.8,91.0,1002.9,0.00,20.9,225,25.9,1018.6
04.04.2017,04:36,7.8,90.0,1002.9,0.00,20.0,244,24.1,1018.7
04.04.2017,04:37,7.8,90.0,1002.9,0.00,19.4,253,20.9,1018.7
04.04.2017,04:38,7.8,90.0,1002.9,0.00,18.4,246,20.9,1018.8
04.04.2017,04:39,7.8,90.0,1002.9,0.00,17.6,245,19.4,1018.8
04.04.2017,04:40,7.8,90.0,1003.0,0.00,16.7,250,19.4,1018.8
04.04.2017,04:41,7.7,90.0,1003.0,0.00,16.2,250,22.7,1018.8
04.04.2017,04:42,7.7,90.0,1003.0,0.00,16.2,267,22.7,1018.9
04.04.2017,04:43,7.7,90.0,1003.1,0.00,16.2,261,25.9,1018.9
04.04.2017,04:44,7.7,90.0,1003.2,0.00,16.2,242,25.9,1019.0
04.04.2017,04:45,7.7,90.0,1003.2,0.00,16.2,261,22.7,1019.0
04.04.2017,04:46,7.7,90.0,1003.2,0.00,16.2,257,24.1,1019.0
04.04.2017,04:47,7.7,90.0,1003.2,0.00,16.2,254,25.9,1019.0
04.04.2017,04:48,7.7,90.0,1003.2,0.00,16.2,248,30.6,1019.0
04.04.2017,04:49,7.6,90.0,1003.2,0.00,17.1,263,22.7,1019.0
04.04.2017,04:50,7.6,90.0,1003.3,0.00,17.6,259,20.9,1019.1
04.04.2017,04:51,7.6,90.0,1003.3,0.00,17.6,265,22.7,1019.1
04.04.2017,04:52,7.6,90.0,1003.3,0.00,17.6,213,24.1,1019.1
04.04.2017,04:53,7.6,90.0,1003.4,0.00,17.6,248,24.1,1019.2
04.04.2017,04:54,7.6,90.0,1003.5,0.00,17.6,248,30.6,1019.3
04.04.2017,04:55,7.6,90.0,1003.5,0.00,17.6,253,22.7,1019.3
04.04.2017,04:56,7.5,90.0,1003.5,0.00,17.6,256,25.9,1019.3
04.04.2017,04:57,7.5,90.0,1003.5,0.00,17.6,252,24.1,1019.3
04.04.2017,04:58,7.5,90.0,1003.5,0.00,17.6,250,25.9,1019.3
04.04.2017,04:59,7.5,90.0,1003.6,0.00,17.6,252,25.9,1019.4
04.04.2017,05:00,7.5,90.0,1003.6,0.00,17.6,259,20.9,1019.4
04.04.2017,05:01,7.5,90.0,1003.6,0.00,17.6,233,20.9,1019.4
04.04.2017,05:02,7.4,90.0,1003.6,0.00,17.6,243,22.7,1019.4
04.04.2017,05:03,7.4,89.0,1003.6,0.00,17.6,251,20.9,1019.4
04.04.2017,05:04,7.4,89.0,1003.6,0.00,17.6,218,25.9,1019.4
04.04.2017,05:05,7.4,89.0,1003.6,0.00,17.6,252,24.1,1019.4
04.04.2017,05:06,7.3,89.0,1003.6,0.00,17.6,246,24.1,1019.4
04.04.2017,05:07,7.3,89.0,1003.6,0.00,17.6,249,27.4,1019.4
04.04.2017,05:08,7.3,89.0,1003.6,0.00,17.6,242,22.7,1019.4
04.04.2017,05:09,7.2,89.0,1003.6,0.00,17.6,248,25.9,1019.4
04.04.2017,05:10,7.2,89.0,1003.6,0.00,17.6,238,27.4,1019.4
04.04.2017,05:11,7.2,88.0,1003.7,0.00,17.6,254,27.4,1019.5
04.04.2017,05:12,7.1,88.0,1003.7,0.00,17.6,239,27.4,1019.5
04.04.2017,05:13,7.1,88.0,1003.7,0.00,17.6,240,24.1,1019.5
04.04.2017,05:14,7.1,88.0,1003.7,0.00,17.6,253,27.4,1019.5
04.04.2017,05:15,7.1,88.0,1003.8,0.00,17.6,241,25.9,1019.6
04.04.2017,05:16,7.0,88.0,1003.8,0.00,17.6,245,27.4,1019.6
04.04.2017,05:17,7.0,88.0,1003.8,0.00,17.6,246,17.6,1019.6
04.04.2017,05:18,6.9,88.0,1003.9,0.00,17.6,257,22.7,1019.7
04.04.2017,05:19,6.9,88.0,1003.8,0.00,17.6,236,22.7,1019.6
04.04.2017,05:20,6.8,87.0,1003.9,0.00,17.6,245,24.1,1019.7
04.04.2017,05:21,6.8,87.0,1004.0,0.00,17.6,234,25.9,1019.8
04.04.2017,05:22,6.8,87.0,1004.0,0.00,17.6,258,24.1,1019.8
04.04.2017,05:23,6.7,87.0,1004.1,0.00,17.6,244,28.8,1019.9
04.04.2017,05:24,6.7,87.0,1004.1,0.00,17.6,242,17.6,1019.9
04.04.2017,05:25,6.7,87.0,1004.1,0.00,17.6,248,22.7,1019.9
04.04.2017,05:26,6.7,87.0,1004.2,0.00,17.6,244,17.6,1020.0
04.04.2017,05:27,6.6,87.0,1004.2,0.00,17.6,261,24.1,1020.0
04.04.2017,05:28,6.6,87.0,1004.3,0.00,17.6,252,20.9,1020.1
04.04.2017,05:29,6.6,86.0,1004.3,0.00,17.6,256,22.7,1020.1
04.04.2017,05:30,6.6,86.0,1004.3,0.00,16.8,239,17.6,1020.2
04.04.2017,05:31,6.5,86.0,1004.3,0.00,16.2,243,16.2,1020.2
04.04.2017,05:32,6.5,86.0,1004.3,0.00,16.2,242,20.9,1020.2
04.04.2017,05:33,6.4,86.0,1004.3,0.00,15.1,252,19.4,1020.2
04.04.2017,05:34,6.4,86.0,1004.4,0.00,14.4,248,22.7,1020.2
04.04.2017,05:35,6.4,86.0,1004.4,0.00,14.4,243,27.4,1020.2
04.04.2017,05:36,6.4,86.0,1004.3,0.00,14.4,233,20.9,1020.2
04.04.2017,05:37,6.3,86.0,1004.3,0.00,14.4,248,22.7,1020.2
04.04.2017,05:38,6.3,86.0,1004.4,0.00,14.4,268,20.9,1020.2
04.04.2017,05:39,6.3,86.0,1004.4,0.00,14.4,245,20.9,1020.3
04.04.2017,05:40,6.3,86.0,1004.4,0.00,14.4,251,24.1,1020.3
04.04.2017,05:41,6.3,85.5,1004.4,0.00,15.6,265,24.1,1020.3
04.04.2017,05:42,6.2,85.0,1004.4,0.00,16.2,267,25.9,1020.3
04.04.2017,05:43,6.2,85.0,1004.4,0.00,16.2,257,25.9,1020.3
04.04.2017,05:44,6.2,85.0,1004.4,0.00,16.2,258,20.9,1020.3
04.04.2017,05:45,6.2,85.0,1004.5,0.00,16.2,244,24.1,1020.3
04.04.2017,05:46,6.2,85.0,1004.4,0.00,16.2,254,19.4,1020.3
04.04.2017,05:47,6.2,85.0,1004.5,0.00,16.2,246,22.7,1020.3
04.04.2017,05:48,6.1,85.0,1004.5,0.00,16.2,262,20.9,1020.4
04.04.2017,05:49,6.1,85.0,1004.5,0.00,16.2,230,25.9,1020.4
04.04.2017,05:50,6.1,85.0,1004.5,0.00,16.2,244,20.9,1020.4
04.04.2017,05:51,6.1,85.0,1004.5,0.00,16.2,252,20.9,1020.4
