Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
03.12.2017,17:56,5.2,90.0,1010.5,0.00,6.5,255,7.9,1026.7
03.12.2017,17:57,5.2,90.0,1010.5,0.00,6.5,259,9.7,1026.7
03.12.2017,17:58,5.2,90.0,1010.5,0.00,6.5,259,6.5,1026.6
03.12.2017,17:59,5.2,90.0,1010.5,0.00,6.5,249,6.5,1026.7
03.12.2017,18:00,5.2,90.0,1010.6,0.00,6.5,246,6.5,1026.7
03.12.2017,18:01,5.2,90.0,1010.6,0.00,6.5,240,7.9,1026.7
03.12.2017,18:02,5.2,90.0,1010.6,0.00,5.3,242,11.2,1026.7
03.12.2017,18:03,5.2,90.0,1010.6,0.00,4.7,246,7.9,1026.8
03.12.2017,18:04,5.2,90.0,1010.6,0.00,5.7,242,6.5,1026.8
03.12.2017,18:05,5.2,90.0,1010.6,0.00,5.3,230,11.2,1026.7
03.12.2017,18:06,5.2,90.0,1010.6,0.00,4.7,240,11.2,1026.8
03.12.2017,18:07,5.2,90.0,1010.6,0.00,5.8,245,7.9,1026.8
03.12.2017,18:08,5.2,90.0,1010.6,0.00,6.5,240,9.7,1026.8
03.12.2017,18:09,5.2,90.0,1010.6,0.00,6.5,237,7.9,1026.8
03.12.2017,18:10,5.2,90.0,1010.6,0.00,6.5,236,9.7,1026.8
03.12.2017,18:11,5.2,90.0,1010.6,0.00,6.5,236,9.7,1026.7
03.12.2017,18:12,5.2,90.0,1010.6,0.00,6.5,236,11.2,1026.8
03.12.2017,18:13,5.2,90.0,1010.6,0.00,6.5,243,6.5,1026.8
03.12.2017,18:14,5.2,90.0,1010.7,0.00,6.5,252,4.7,1026.8
03.12.2017,18:15,5.2,90.0,1010.7,0.00,6.5,262,7.9,1026.8
03.12.2017,18:16,5.2,90.0,1010.7,0.00,6.5,255,11.2,1026.9
03.12.2017,18:17,5.2,90.0,1010.7,0.00,6.5,249,9.7,1026.9
03.12.2017,18:18,5.2,90.0,1010.7,0.00,6.5,252,11.2,1026.8
03.12.2017,18:19,5.2,90.0,1010.7,0.00,6.5,259,6.5,1026.8
03.12.2017,18:20,5.2,90.0,1010.7,0.00,5.5,259,4.7,1026.8
03.12.2017,18:21,5.2,90.0,1010.7,0.00,4.7,256,7.9,1026.9
03.12.2017,18:22,5.2,90.0,1010.8,0.00,4.7,244,6.5,1026.9
03.12.2017,18:23,5.2,90.0,1010.8,0.00,4.7,241,6.5,1026.9
03.12.2017,18:24,5.2,90.0,1010.8,0.00,4.7,242,6.5,1026.9
03.12.2017,18:25,5.2,90.0,1010.8,0.00,4.7,242,7.9,1026.9
03.12.2017,18:26,5.2,90.0,1010.8,0.00,4.7,242,6.5,1026.9
03.12.2017,18:27,5.1,90.0,1010.7,0.00,4.7,231,7.9,1026.9
03.12.2017,18:28,5.1,90.0,1010.7,0.00,4.7,238,7.9,1026.9
03.12.2017,18:29,5.1,90.0,1010.8,0.00,4.7,247,7.9,1026.9
03.12.2017,18:30,5.1,90.0,1010.8,0.00,4.7,244,11.2,1026.9
03.12.2017,18:31,5.1,90.0,1010.8,0.00,4.7,257,7.9,1027.0
03.12.2017,18:32,5.1,90.0,1010.8,0.00,4.7,255,6.5,1027.0
03.12.2017,18:33,5.1,90.0,1010.8,0.00,4.7,254,6.5,1026.9
03.12.2017,18:34,5.1,90.0,1010.8,0.00,4.7,278,9.7,1027.0
03.12.2017,18:35,5.1,90.0,1010.8,0.00,4.7,252,6.5,1027.0
03.12.2017,18:36,5.1,90.0,1010.9,0.00,4.7,257,9.7,1027.0
03.12.2017,18:37,5.1,90.0,1010.9,0.00,4.7,245,6.5,1027.0
03.12.2017,18:38,5.1,90.0,1010.8,0.00,4.7,254,6.5,1026.9
03.12.2017,18:39,5.1,90.0,1010.8,0.00,4.7,246,6.5,1026.9
03.12.2017,18:40,5.1,90.0,1010.8,0.00,4.7,244,6.5,1026.9
03.12.2017,18:41,5.1,90.0,1010.8,0.00,4.7,238,6.5,1026.9
03.12.2017,18:42,5.1,90.0,1010.7,0.00,4.7,240,6.5,1026.8
03.12.2017,18:43,5.1,90.0,1010.6,0.00,4.7,239,7.9,1026.8
03.12.2017,18:44,5.1,90.0,1010.7,0.00,4.7,237,7.9,1026.8
03.12.2017,18:45,5.1,90.0,1010.7,0.00,4.7,238,6.5,1026.8
03.12.2017,18:46,5.1,90.0,1010.7,0.00,4.7,240,7.9,1026.8
03.12.2017,18:47,5.1,90.0,1010.7,0.00,4.7,238,7.9,1026.8
03.12.2017,18:48,5.1,90.0,1010.6,0.00,4.7,239,9.7,1026.8
03.12.2017,18:49,5.1,90.0,1010.6,0.00,5.7,233,9.7,1026.8
03.12.2017,18:50,5.1,90.0,1010.7,0.00,6.5,234,9.7,1026.8
03.12.2017,18:51,5.0,90.0,1010.7,0.00,6.5,236,11.2,1026.8
03.12.2017,18:52,5.0,90.0,1010.7,0.00,6.5,241,13.0,1026.8
03.12.2017,18:53,5.0,90.0,1010.7,0.00,6.5,237,11.2,1026.8
03.12.2017,18:54,5.0,90.0,1010.7,0.00,7.3,258,13.0,1026.8
03.12.2017,18:55,5.1,90.8,1010.7,0.00,7.9,237,13.0,1026.8
03.12.2017,18:56,5.1,91.0,1010.7,0.00,7.9,230,13.0,1026.8
03.12.2017,18:57,5.1,91.0,1010.7,0.00,7.9,239,16.2,1026.8
03.12.2017,18:58,5.1,91.0,1010.7,0.00,7.9,236,13.0,1026.8
03.12.2017,18:59,5.1,91.0,1010.7,0.00,7.9,230,14.4,1026.8
03.12.2017,19:00,5.1,91.0,1010.7,0.00,8.9,236,11.2,1026.8
03.12.2017,19:01,5.1,91.0,1010.6,0.00,9.7,245,13.0,1026.8
03.12.2017,19:02,5.1,91.0,1010.7,0.00,9.7,238,14.4,1026.8
03.12.2017,19:03,5.1,91.0,1010.6,0.00,9.7,238,14.4,1026.8
03.12.2017,19:04,5.1,91.0,1010.6,0.00,9.7,240,13.0,1026.8
03.12.2017,19:05,5.1,91.0,1010.7,0.00,9.7,239,11.2,1026.9
03.12.2017,19:06,5.1,91.0,1010.7,0.00,9.7,245,9.7,1026.8
03.12.2017,19:07,5.1,91.0,1010.7,0.00,8.7,246,11.2,1026.8
03.12.2017,19:08,5.2,91.0,1010.7,0.00,7.9,242,9.7,1026.8
03.12.2017,19:09,5.2,91.0,1010.7,0.00,7.9,244,11.2,1026.8
03.12.2017,19:10,5.2,91.0,1010.8,0.00,7.9,248,6.5,1026.9
03.12.2017,19:11,5.2,91.0,1010.8,0.00,7.9,240,13.0,1027.0
03.12.2017,19:12,5.2,91.0,1010.8,0.00,7.9,249,11.2,1027.0
03.12.2017,19:13,5.2,91.0,1010.8,0.00,7.0,241,7.9,1027.0
03.12.2017,19:14,5.2,91.0,1010.9,0.00,6.5,246,9.7,1027.0
03.12.2017,19:15,5.2,91.0,1010.8,0.00,6.5,242,7.9,1027.0
03.12.2017,19:16,5.2,91.0,1010.8,0.00,6.5,229,7.9,1026.9
03.12.2017,19:17,5.2,91.0,1010.8,0.00,6.5,238,14.4,1026.8
03.12.2017,19:18,5.2,91.0,1010.7,0.00,6.5,237,13.0,1026.8
03.12.2017,19:19,5.2,91.0,1010.7,0.00,6.5,233,13.0,1026.9
03.12.2017,19:20,5.2,91.0,1010.7,0.00,6.5,236,9.7,1026.9
03.12.2017,19:21,5.2,91.0,1010.7,0.00,6.5,245,11.2,1026.8
03.12.2017,19:22,5.2,91.0,1010.7,0.00,6.5,246,13.0,1026.8
03.12.2017,19:23,5.2,91.0,1010.7,0.00,7.4,246,11.2,1026.8
03.12.2017,19:24,5.2,91.0,1010.7,0.00,7.9,242,7.9,1026.8
03.12.2017,19:25,5.2,91.0,1010.7,0.00,7.9,253,7.9,1026.8
03.12.2017,19:26,5.2,91.0,1010.7,0.00,7.9,242,7.9,1026.8
03.12.2017,19:27,5.2,91.0,1010.7,0.00,7.9,248,7.9,1026.8
03.12.2017,19:28,5.2,91.0,1010.7,0.00,7.0,260,7.9,1026.8
03.12.2017,19:29,5.2,91.0,1010.7,0.00,6.5,257,11.2,1026.8
03.12.2017,19:30,5.2,91.0,1010.7,0.00,6.5,281,11.2,1026.8
03.12.2017,19:31,5.2,91.0,1010.7,0.00,6.5,259,9.7,1026.8
03.12.2017,19:32,5.2,91.0,1010.7,0.00,6.5,259,11.2,1026.8
03.12.2017,19:33,5.2,91.0,1010.7,0.00,6.5,261,11.2,1026.8
03.12.2017,19:34,5.2,91.0,1010.7,0.00,6.5,276,11.2,1026.8
03.12.2017,19:35,5.2,91.0,1010.7,0.00,6.5,255,11.2,1026.8
03.12.2017,19:36,5.2,91.0,1010.7,0.00,6.5,252,11.2,1026.8
03.12.2017,19:37,5.2,91.0,1010.7,0.00,6.5,261,14.4,1026.8
03.12.2017,19:38,5.2,91.0,1010.6,0.00,6.5,250,11.2,1026.8
03.12.2017,19:39,5.2,91.0,1010.6,0.00,7.3,261,11.2,1026.8
03.12.2017,19:40,5.2,91.0,1010.6,0.00,7.9,256,13.0,1026.7
03.12.2017,19:41,5.2,91.0,1010.6,0.00,7.9,254,17.6,1026.7
03.12.2017,19:42,5.2,91.0,1010.6,0.00,7.9,265,13.0,1026.8
03.12.2017,19:43,5.2,91.0,1010.6,0.00,7.9,255,16.2,1026.8
03.12.2017,19:44,5.2,91.0,1010.6,0.00,7.9,273,16.2,1026.8
03.12.2017,19:45,5.2,91.0,1010.6,0.00,7.9,263,9.7,1026.8
03.12.2017,19:46,5.2,91.0,1010.6,0.00,7.9,253,16.2,1026.8
03.12.2017,19:47,5.2,91.0,1010.7,0.00,7.9,261,13.0,1026.8
03.12.2017,19:48,5.2,91.0,1010.7,0.00,9.0,254,13.0,1026.8
03.12.2017,19:49,5.2,91.0,1010.7,0.00,9.7,259,14.4,1026.8
03.12.2017,19:50,5.2,91.0,1010.7,0.00,9.7,261,16.2,1026.9
03.12.2017,19:51,5.2,91.0,1010.7,0.00,9.7,269,16.2,1026.8
03.12.2017,19:52,5.2,91.0,1010.7,0.00,9.7,248,11.2,1026.8
03.12.2017,19:53,5.2,91.0,1010.7,0.00,9.7,246,13.0,1026.8
03.12.2017,19:54,5.2,91.0,1010.7,0.00,9.7,253,11.2,1026.8
03.12.2017,19:55,5.2,91.0,1010.7,0.00,9.7,254,9.7,1026.8
03.12.2017,19:56,5.2,91.0,1010.7,0.00,9.7,257,9.7,1026.8
03.12.2017,19:57,5.2,91.0,1010.7,0.00,8.6,250,13.0,1026.8
03.12.2017,19:58,5.2,91.0,1010.7,0.00,7.9,255,11.2,1026.8
03.12.2017,19:59,5.2,91.0,1010.7,0.00,7.9,254,11.2,1026.8
03.12.2017,20:00,5.2,91.0,1010.7,0.00,7.9,255,13.0,1026.8
03.12.2017,20:01,5.2,91.0,1010.7,0.00,7.9,263,13.0,1026.9
03.12.2017,20:02,5.2,91.0,1010.7,0.00,7.9,255,11.2,1026.9
03.12.2017,20:03,5.2,91.0,1010.7,0.00,7.9,253,11.2,1026.8
03.12.2017,20:04,5.2,91.0,1010.7,0.00,7.9,248,11.2,1026.8
03.12.2017,20:05,5.2,91.0,1010.7,0.00,7.9,248,13.0,1026.8
03.12.2017,20:06,5.2,91.0,1010.7,0.00,7.9,252,13.0,1026.8
03.12.2017,20:07,5.2,91.0,1010.6,0.00,7.9,235,13.0,1026.8
03.12.2017,20:08,5.2,91.0,1010.6,0.00,7.9,250,13.0,1026.8
03.12.2017,20:09,5.2,91.0,1010.6,0.00,7.9,260,14.4,1026.9
03.12.2017,20:10,5.2,91.0,1010.7,0.00,7.9,252,13.0,1026.8
03.12.2017,20:11,5.2,91.0,1010.7,0.00,7.9,245,16.2,1026.8
03.12.2017,20:12,5.3,91.0,1010.7,0.00,7.9,244,13.0,1026.8
03.12.2017,20:13,5.2,91.0,1010.7,0.00,7.9,248,13.0,1026.8
03.12.2017,20:14,5.3,90.0,1010.6,0.00,7.9,252,13.0,1026.8
03.12.2017,20:15,5.3,90.0,1010.6,0.00,7.9,244,13.0,1026.8
03.12.2017,20:16,5.3,90.0,1010.6,0.00,7.9,251,13.0,1026.8
03.12.2017,20:17,5.3,90.0,1010.6,0.00,7.9,248,14.4,1026.8
03.12.2017,20:18,5.3,90.0,1010.7,0.00,9.0,248,14.4,1026.8
03.12.2017,20:19,5.3,90.0,1010.7,0.00,9.7,259,14.4,1026.8
03.12.2017,20:20,5.3,90.0,1010.6,0.00,9.7,236,16.2,1026.8
03.12.2017,20:21,5.3,90.0,1010.6,0.00,9.7,252,13.0,1026.8
03.12.2017,20:22,5.3,90.0,1010.7,0.00,9.7,260,13.0,1026.8
03.12.2017,20:23,5.3,90.0,1010.7,0.00,9.7,246,11.2,1026.8
03.12.2017,20:24,5.3,90.0,1010.7,0.00,9.7,262,14.4,1026.8
03.12.2017,20:25,5.3,90.0,1010.7,0.00,9.7,248,14.4,1026.8
03.12.2017,20:26,5.3,90.0,1010.7,0.00,9.7,235,14.4,1026.8
03.12.2017,20:27,5.3,90.0,1010.7,0.00,9.7,254,13.0,1026.8
03.12.2017,20:28,5.3,90.0,1010.7,0.00,9.7,247,11.2,1026.8
03.12.2017,20:29,5.3,90.0,1010.7,0.00,9.7,248,14.4,1026.8
03.12.2017,20:30,5.3,90.0,1010.7,0.00,9.7,240,9.7,1026.8
03.12.2017,20:31,5.3,90.0,1010.7,0.00,8.7,247,13.0,1026.8
03.12.2017,20:32,5.3,90.0,1010.7,0.00,7.9,244,11.2,1026.9
03.12.2017,20:33,5.3,90.0,1010.8,0.00,7.9,243,7.9,1026.9
03.12.2017,20:34,5.3,90.0,1010.8,0.00,7.9,236,9.7,1026.9
03.12.2017,20:35,5.3,90.0,1010.8,0.00,7.9,231,14.4,1026.9
03.12.2017,20:36,5.4,90.0,1010.8,0.00,7.9,239,14.4,1026.9
03.12.2017,20:37,5.3,90.0,1010.8,0.00,7.9,227,13.0,1027.0
03.12.2017,20:38,5.3,90.0,1010.8,0.00,7.9,240,13.0,1027.0
03.12.2017,20:39,5.3,90.0,1010.8,0.00,7.9,228,13.0,1026.9
03.12.2017,20:40,5.3,90.0,1010.8,0.00,7.9,227,13.0,1026.9
03.12.2017,20:41,5.3,89.0,1010.8,0.00,7.9,221,16.2,1026.9
03.12.2017,20:42,5.4,89.0,1010.8,0.00,7.9,243,13.0,1026.9
03.12.2017,20:43,5.3,89.0,1010.8,0.00,9.0,238,11.2,1027.0
03.12.2017,20:44,5.3,89.0,1010.8,0.00,9.7,234,9.7,1026.9
03.12.2017,20:45,5.3,89.0,1010.8,0.00,9.7,238,14.4,1026.9
03.12.2017,20:46,5.3,89.0,1010.8,0.00,9.7,234,16.2,1026.9
03.12.2017,20:47,5.3,89.0,1010.8,0.00,9.7,242,14.4,1027.0
03.12.2017,20:48,5.4,89.0,1010.8,0.00,8.6,223,9.7,1027.0
03.12.2017,20:49,5.3,89.0,1010.8,0.00,7.9,242,14.4,1026.9
03.12.2017,20:50,5.3,89.0,1010.8,0.00,7.9,241,6.5,1026.9
03.12.2017,20:51,5.3,89.0,1010.8,0.00,7.9,252,7.9,1026.9
03.12.2017,20:52,5.3,89.0,1010.8,0.00,7.9,244,6.5,1026.9
03.12.2017,20:53,5.3,89.0,1010.8,0.00,7.9,243,7.9,1027.0
03.12.2017,20:54,5.3,89.0,1010.8,0.00,7.1,234,7.9,1027.0
03.12.2017,20:55,5.3,89.0,1010.8,0.00,6.5,247,11.2,1027.0
03.12.2017,20:56,5.3,89.0,1010.8,0.00,6.5,245,6.5,1027.0
03.12.2017,20:57,5.3,89.0,1010.9,0.00,6.5,248,11.2,1027.0
03.12.2017,20:58,5.3,89.0,1010.9,0.00,6.5,237,13.0,1027.0
03.12.2017,20:59,5.3,89.0,1010.9,0.00,6.5,258,14.4,1027.1
03.12.2017,21:00,5.3,89.0,1011.0,0.00,6.5,260,14.4,1027.1
03.12.2017,21:01,5.3,89.0,1011.0,0.00,6.5,259,13.0,1027.1
03.12.2017,21:02,5.3,89.0,1011.0,0.00,6.5,257,11.2,1027.1
03.12.2017,21:03,5.3,89.0,1011.0,0.00,6.5,261,7.9,1027.2
03.12.2017,21:04,5.3,89.0,1011.0,0.00,6.5,274,11.2,1027.2
03.12.2017,21:05,5.3,89.0,1011.0,0.00,6.5,259,13.0,1027.1
03.12.2017,21:06,5.3,89.0,1011.0,0.00,7.3,256,9.7,1027.2
03.12.2017,21:07,5.3,89.0,1011.0,0.00,7.9,247,11.2,1027.2
03.12.2017,21:08,5.3,89.0,1011.0,0.00,7.9,258,11.2,1027.1
03.12.2017,21:09,5.3,89.0,1010.9,0.00,7.9,254,9.7,1027.1
03.12.2017,21:10,5.3,89.0,1011.0,0.00,7.9,248,6.5,1027.2
03.12.2017,21:11,5.3,89.0,1011.0,0.00,7.1,234,9.7,1027.2
03.12.2017,21:12,5.3,89.0,1011.0,0.00,6.5,247,9.7,1027.2
03.12.2017,21:13,5.3,89.0,1011.0,0.00,6.5,237,7.9,1027.1
03.12.2017,21:14,5.3,89.0,1011.0,0.00,6.5,239,14.4,1027.2
03.12.2017,21:15,5.3,89.0,1011.0,0.00,6.5,257,16.2,1027.2
03.12.2017,21:16,5.3,89.0,1011.0,0.00,6.5,248,13.0,1027.1
03.12.2017,21:17,5.3,89.0,1011.0,0.00,6.5,234,7.9,1027.1
03.12.2017,21:18,5.3,89.0,1011.0,0.00,6.5,243,14.4,1027.2
03.12.2017,21:19,5.3,89.0,1011.0,0.00,6.5,238,13.0,1027.2
03.12.2017,21:20,5.3,89.0,1011.0,0.00,6.5,240,14.4,1027.2
03.12.2017,21:21,5.3,89.0,1011.1,0.00,6.5,238,14.4,1027.2
03.12.2017,21:22,5.3,89.0,1011.1,0.00,7.3,244,11.2,1027.2
03.12.2017,21:23,5.3,89.0,1011.0,0.00,7.9,238,16.2,1027.2
03.12.2017,21:24,5.3,89.0,1011.0,0.00,7.9,243,14.4,1027.2
03.12.2017,21:25,5.3,89.0,1011.0,0.00,7.9,240,14.4,1027.2
03.12.2017,21:26,5.3,89.0,1011.0,0.00,7.9,220,13.0,1027.2
03.12.2017,21:27,5.3,89.0,1011.0,0.00,7.9,236,11.2,1027.2
03.12.2017,21:28,5.3,89.0,1011.0,0.00,7.9,245,13.0,1027.2
03.12.2017,21:29,5.3,89.0,1011.0,0.00,8.8,230,13.0,1027.2
03.12.2017,21:30,5.3,89.0,1011.0,0.00,9.7,227,11.2,1027.2
03.12.2017,21:31,5.3,89.0,1011.0,0.00,9.7,228,11.2,1027.2
03.12.2017,21:32,5.3,89.0,1011.0,0.00,9.7,234,11.2,1027.2
03.12.2017,21:33,5.3,89.0,1011.0,0.00,9.7,234,13.0,1027.2
03.12.2017,21:34,5.3,89.0,1011.0,0.00,8.8,235,14.4,1027.1
03.12.2017,21:35,5.3,89.0,1011.0,0.00,7.9,231,13.0,1027.1
03.12.2017,21:36,5.3,89.0,1011.0,0.00,7.9,236,14.4,1027.1
03.12.2017,21:37,5.3,89.0,1011.0,0.00,7.9,240,13.0,1027.1
03.12.2017,21:38,5.3,89.0,1010.9,0.00,7.9,237,9.7,1027.1
03.12.2017,21:39,5.3,89.0,1010.9,0.00,7.9,230,13.0,1027.1
03.12.2017,21:40,5.3,89.0,1010.9,0.00,7.9,241,14.4,1027.2
03.12.2017,21:41,5.3,89.0,1011.0,0.00,7.9,240,11.2,1027.2
03.12.2017,21:42,5.3,89.0,1011.0,0.00,7.9,248,14.4,1027.2
03.12.2017,21:43,5.3,89.0,1011.0,0.00,7.9,235,14.4,1027.2
03.12.2017,21:44,5.3,89.0,1011.0,0.00,7.9,232,11.2,1027.2
03.12.2017,21:45,5.3,89.0,1011.0,0.00,7.9,249,11.2,1027.2
03.12.2017,21:46,5.3,89.0,1011.0,0.00,7.9,234,14.4,1027.2
03.12.2017,21:47,5.3,89.0,1011.0,0.00,7.9,249,16.2,1027.2
03.12.2017,21:48,5.3,89.0,1011.0,0.00,7.9,235,13.0,1027.2
03.12.2017,21:49,5.3,89.0,1011.0,0.00,7.9,246,14.4,1027.2
03.12.2017,21:50,5.3,89.0,1011.0,0.00,7.9,230,13.0,1027.2
03.12.2017,21:51,5.3,89.0,1011.0,0.00,7.9,233,13.0,1027.2
03.12.2017,21:52,5.3,89.0,1011.1,0.00,7.9,246,13.0,1027.2
03.12.2017,21:53,5.3,89.0,1011.0,0.00,7.9,230,11.2,1027.2
03.12.2017,21:54,5.3,89.0,1011.0,0.00,7.9,230,14.4,1027.2
03.12.2017,21:55,5.3,89.0,1011.0,0.00,8.9,242,14.4,1027.2
03.12.2017,21:56,5.2,89.0,1011.0,0.00,9.7,235,14.4,1027.3
03.12.2017,21:57,5.3,89.0,1011.1,0.00,9.7,239,17.6,1027.2
03.12.2017,21:58,5.3,89.0,1011.0,0.00,9.7,235,14.4,1027.2
03.12.2017,21:59,5.3,89.0,1011.0,0.00,9.7,259,14.4,1027.2
03.12.2017,22:00,5.2,89.0,1011.1,0.00,9.7,242,14.4,1027.2
03.12.2017,22:01,5.2,89.0,1011.1,0.00,9.7,234,14.4,1027.2
03.12.2017,22:02,5.2,89.0,1011.0,0.00,9.7,249,16.2,1027.2
03.12.2017,22:03,5.2,89.0,1011.0,0.00,9.7,242,17.6,1027.3
03.12.2017,22:04,5.2,89.0,1011.1,0.00,9.7,236,14.4,1027.3
03.12.2017,22:05,5.3,89.0,1011.1,0.00,9.7,232,16.2,1027.3
03.12.2017,22:06,5.2,89.0,1011.1,0.00,10.5,236,14.4,1027.2
03.12.2017,22:07,5.2,89.0,1011.0,0.00,11.2,248,17.6,1027.2
03.12.2017,22:08,5.2,89.0,1011.0,0.00,11.2,225,14.4,1027.2
03.12.2017,22:09,5.3,89.0,1011.0,0.00,11.2,234,17.6,1027.2
03.12.2017,22:10,5.2,89.0,1011.1,0.00,11.2,220,14.4,1027.2
03.12.2017,22:11,5.3,89.0,1011.1,0.00,11.2,232,17.6,1027.2
03.12.2017,22:12,5.2,89.0,1011.1,0.00,11.2,258,17.6,1027.3
03.12.2017,22:13,5.3,89.0,1011.1,0.00,11.2,238,14.4,1027.2
03.12.2017,22:14,5.2,89.0,1011.1,0.00,11.2,244,17.6,1027.3
03.12.2017,22:15,5.2,89.0,1011.1,0.00,11.2,256,19.4,1027.3
03.12.2017,22:16,5.2,89.0,1011.1,0.00,11.2,232,14.4,1027.2
03.12.2017,22:17,5.3,89.7,1011.0,0.00,11.2,242,19.4,1027.2
03.12.2017,22:18,5.3,90.0,1011.0,0.00,11.2,240,14.4,1027.2
03.12.2017,22:19,5.3,90.0,1011.1,0.00,11.2,242,17.6,1027.2
03.12.2017,22:20,5.2,90.0,1011.1,0.00,11.2,240,16.2,1027.3
03.12.2017,22:21,5.3,90.0,1011.1,0.00,11.2,250,16.2,1027.3
03.12.2017,22:22,5.3,90.0,1011.1,0.00,11.2,234,14.4,1027.3
03.12.2017,22:23,5.3,90.0,1011.1,0.00,11.2,234,19.4,1027.3
03.12.2017,22:24,5.3,90.0,1011.1,0.00,11.2,248,20.9,1027.3
03.12.2017,22:25,5.3,90.0,1011.1,0.00,11.2,254,20.9,1027.3
03.12.2017,22:26,5.3,90.0,1011.1,0.00,11.2,233,17.6,1027.3
03.12.2017,22:27,5.3,90.0,1011.1,0.00,11.2,242,16.2,1027.3
03.12.2017,22:28,5.3,90.0,1011.1,0.00,11.2,236,16.2,1027.2
03.12.2017,22:29,5.3,90.0,1011.1,0.00,11.2,225,17.6,1027.2
03.12.2017,22:30,5.3,90.0,1011.1,0.00,11.2,248,19.4,1027.2
03.12.2017,22:31,5.3,90.0,1011.1,0.00,11.2,242,14.4,1027.2
03.12.2017,22:32,5.3,90.0,1011.0,0.00,11.2,236,16.2,1027.2
03.12.2017,22:33,5.3,90.0,1011.0,0.00,11.2,240,17.6,1027.2
03.12.2017,22:34,5.3,90.0,1011.0,0.00,11.2,236,16.2,1027.3
03.12.2017,22:35,5.3,90.0,1011.1,0.00,11.2,225,13.0,1027.2
03.12.2017,22:36,5.3,90.0,1011.0,0.00,11.2,248,17.6,1027.2
03.12.2017,22:37,5.3,90.0,1011.1,0.00,11.2,233,13.0,1027.2
03.12.2017,22:38,5.3,90.0,1011.1,0.00,11.2,212,16.2,1027.2
03.12.2017,22:39,5.3,90.0,1011.1,0.00,11.2,220,14.4,1027.2
03.12.2017,22:40,5.3,89.5,1011.1,0.00,11.2,235,14.4,1027.3
03.12.2017,22:41,5.3,89.0,1011.1,0.00,11.2,230,14.4,1027.3
03.12.2017,22:42,5.3,90.0,1011.1,0.00,11.2,234,16.2,1027.3
03.12.2017,22:43,5.3,90.0,1011.1,0.00,10.3,232,14.4,1027.3
03.12.2017,22:44,5.3,90.0,1011.1,0.00,9.7,205,14.4,1027.3
03.12.2017,22:45,5.3,90.0,1011.1,0.00,9.7,205,13.0,1027.3
03.12.2017,22:46,5.3,90.0,1011.1,0.00,9.7,231,14.4,1027.3
03.12.2017,22:47,5.3,90.0,1011.1,0.00,9.7,223,17.6,1027.3
03.12.2017,22:48,5.3,90.0,1011.1,0.00,10.6,234,16.2,1027.3
03.12.2017,22:49,5.3,90.0,1011.2,0.00,11.2,225,14.4,1027.4
03.12.2017,22:50,5.3,90.0,1011.2,0.00,11.2,217,13.0,1027.4
03.12.2017,22:51,5.3,90.0,1011.2,0.00,11.2,221,9.7,1027.3
03.12.2017,22:52,5.3,90.0,1011.2,0.00,10.4,233,9.7,1027.3
03.12.2017,22:53,5.3,90.0,1011.2,0.00,9.7,234,14.4,1027.3
03.12.2017,22:54,5.3,90.0,1011.2,0.00,9.7,231,13.0,1027.4
03.12.2017,22:55,5.3,89.0,1011.2,0.00,9.7,236,13.0,1027.4
03.12.2017,22:56,5.3,89.0,1011.2,0.00,9.7,241,6.5,1027.4
03.12.2017,22:57,5.3,89.0,1011.2,0.00,8.8,259,9.7,1027.4
03.12.2017,22:58,5.3,89.0,1011.3,0.00,7.9,251,6.5,1027.5
03.12.2017,22:59,5.3,89.0,1011.3,0.00,7.1,246,13.0,1027.4
03.12.2017,23:00,5.3,89.0,1011.3,0.00,6.5,250,7.9,1027.4
03.12.2017,23:01,5.3,89.0,1011.3,0.00,6.5,227,7.9,1027.5
03.12.2017,23:02,5.3,89.0,1011.3,0.00,6.5,232,11.2,1027.5
03.12.2017,23:03,5.3,90.0,1011.3,0.00,6.5,235,11.2,1027.5
03.12.2017,23:04,5.3,90.0,1011.3,0.00,6.5,240,13.0,1027.5
03.12.2017,23:05,5.3,90.0,1011.3,0.00,6.5,244,16.2,1027.5
03.12.2017,23:06,5.3,90.0,1011.3,0.00,6.5,222,13.0,1027.5
03.12.2017,23:07,5.3,90.0,1011.3,0.00,6.5,232,9.7,1027.5
03.12.2017,23:08,5.3,90.0,1011.3,0.00,6.5,235,9.7,1027.5
03.12.2017,23:09,5.3,90.0,1011.3,0.00,6.5,232,14.4,1027.5
03.12.2017,23:10,5.2,90.0,1011.2,0.00,7.2,203,16.2,1027.4
03.12.2017,23:11,5.2,90.0,1011.2,0.00,7.9,234,14.4,1027.4
03.12.2017,23:12,5.3,90.0,1011.2,0.00,7.9,232,17.6,1027.4
03.12.2017,23:13,5.2,90.0,1011.2,0.00,7.9,250,17.6,1027.4
03.12.2017,23:14,5.3,90.0,1011.2,0.00,7.9,237,17.6,1027.3
03.12.2017,23:15,5.3,90.0,1011.2,0.00,9.0,228,20.9,1027.3
03.12.2017,23:16,5.3,90.0,1011.2,0.00,9.7,252,19.4,1027.3
