Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
05.12.2013,01:52,5.4,98.0,993.0,0.00,29.2,247,0.0,44.3,1009.9
05.12.2013,01:53,5.4,98.0,993.0,0.00,28.8,225,0.0,36.7,1009.9
05.12.2013,01:54,5.4,98.0,993.0,0.00,28.9,225,0.0,48.6,1009.9
05.12.2013,01:55,5.4,98.0,993.0,0.00,31.0,270,0.0,42.1,1009.9
05.12.2013,01:56,5.4,98.0,993.0,0.00,32.8,225,0.0,43.6,1009.9
05.12.2013,01:57,5.4,98.0,993.0,0.00,32.0,247,0.0,44.6,1009.9
05.12.2013,01:58,5.4,98.0,993.0,0.00,27.7,225,0.0,42.5,1009.9
05.12.2013,01:59,5.4,98.0,993.0,0.00,32.0,247,0.0,41.0,1009.9
05.12.2013,02:00,5.4,98.0,993.0,0.00,39.5,247,0.0,49.3,1009.9
05.12.2013,02:01,5.4,98.0,993.0,0.00,30.9,292,0.0,50.0,1009.9
05.12.2013,02:02,5.4,98.0,993.0,0.13,36.0,247,0.0,39.2,1009.9
05.12.2013,02:03,5.4,98.0,993.0,0.00,34.6,247,0.0,43.2,1009.9
05.12.2013,02:04,5.4,98.0,993.0,0.00,32.5,225,0.0,51.1,1009.9
05.12.2013,02:05,5.4,98.0,993.0,0.00,34.2,247,0.0,44.3,1009.9
05.12.2013,02:06,5.4,98.0,993.0,0.00,35.6,247,0.0,38.5,1009.9
05.12.2013,02:07,5.4,98.0,993.0,0.00,32.0,247,0.0,41.4,1009.9
05.12.2013,02:08,5.4,98.0,993.0,0.00,27.2,225,0.0,31.7,1009.9
05.12.2013,02:09,5.4,98.0,993.0,0.00,25.6,247,0.0,30.2,1009.9
05.12.2013,02:10,5.4,98.0,993.0,0.00,24.5,247,0.0,43.9,1009.9
05.12.2013,02:11,5.4,98.0,993.0,0.00,32.9,247,0.0,40.3,1009.9
05.12.2013,02:12,5.4,98.0,993.0,0.00,30.6,247,0.0,51.5,1009.9
05.12.2013,02:13,5.3,98.0,993.0,0.00,36.4,225,0.0,38.5,1009.9
05.12.2013,02:14,5.3,98.0,993.0,0.00,30.6,247,0.0,38.9,1009.9
05.12.2013,02:15,5.3,98.0,993.0,0.00,30.0,225,0.0,39.2,1009.9
05.12.2013,02:16,5.3,98.0,993.0,0.00,30.2,247,0.0,35.6,1009.9
05.12.2013,02:17,5.3,98.0,993.0,0.00,29.2,270,0.0,35.6,1009.9
05.12.2013,02:18,5.3,98.0,993.0,0.00,30.7,247,0.0,43.9,1009.9
05.12.2013,02:19,5.3,98.0,992.0,0.00,29.9,247,0.0,45.0,1008.9
05.12.2013,02:20,5.3,98.0,992.0,0.00,38.2,270,0.0,34.2,1008.9
05.12.2013,02:21,5.3,98.0,992.0,0.00,28.5,247,0.0,37.1,1008.9
05.12.2013,02:22,5.3,98.0,992.0,0.00,30.2,247,0.0,42.5,1008.9
05.12.2013,02:23,5.3,98.0,992.0,0.00,27.7,247,0.0,39.6,1008.9
05.12.2013,02:24,5.4,98.0,992.0,0.00,31.7,247,0.0,32.4,1008.9
05.12.2013,02:25,5.4,98.0,992.0,0.00,27.1,247,0.0,41.8,1008.9
05.12.2013,02:26,5.4,98.0,992.0,0.00,28.8,225,0.0,26.3,1008.9
05.12.2013,02:27,5.4,98.0,992.0,0.00,23.8,247,0.0,38.2,1008.9
05.12.2013,02:28,5.4,98.0,992.0,0.00,29.9,247,0.0,38.5,1008.9
05.12.2013,02:29,5.4,98.0,992.0,0.00,27.1,247,0.0,28.1,1008.9
05.12.2013,02:30,5.4,98.0,992.0,0.13,23.4,247,0.0,29.2,1008.9
05.12.2013,02:31,5.4,98.0,992.0,0.00,25.2,247,0.0,38.2,1008.9
05.12.2013,02:32,5.4,98.0,992.0,0.00,30.2,247,0.0,32.0,1008.9
05.12.2013,02:33,5.4,98.0,992.0,0.00,25.9,247,0.0,37.4,1008.9
05.12.2013,02:34,5.4,98.0,992.0,0.00,28.4,202,0.0,27.0,1008.9
05.12.2013,02:35,5.4,98.0,992.0,0.00,24.8,225,0.0,39.2,1008.9
05.12.2013,02:36,5.4,98.0,992.0,0.00,27.2,247,0.0,32.0,1008.9
05.12.2013,02:37,5.4,98.0,992.0,0.00,26.6,225,0.0,30.6,1008.9
05.12.2013,02:38,5.4,98.0,992.0,0.00,28.1,247,0.0,46.4,1008.9
05.12.2013,02:39,5.4,98.0,992.0,0.00,33.3,247,0.0,51.1,1008.9
05.12.2013,02:40,5.4,98.0,992.0,0.00,35.3,225,0.0,40.3,1008.9
05.12.2013,02:41,5.4,98.0,992.0,0.13,32.4,225,0.0,40.7,1008.9
05.12.2013,02:42,5.4,98.0,992.0,0.00,28.7,247,0.0,31.3,1008.9
05.12.2013,02:43,5.4,98.0,992.0,0.00,26.4,247,0.0,28.4,1008.9
05.12.2013,02:44,5.4,98.0,992.0,0.00,25.6,270,0.0,31.3,1008.9
05.12.2013,02:45,5.4,98.0,992.0,0.00,24.8,292,0.0,38.9,1008.9
05.12.2013,02:46,5.4,98.0,992.0,0.00,30.2,247,0.0,50.4,1008.9
05.12.2013,02:47,5.4,98.0,992.0,0.00,29.9,247,0.0,37.4,1008.9
05.12.2013,02:48,5.5,98.0,991.5,0.00,28.4,247,0.0,36.0,1008.4
05.12.2013,02:49,5.5,98.0,991.0,0.00,28.4,247,0.0,43.6,1007.9
05.12.2013,02:50,5.5,98.0,991.0,0.00,28.7,247,0.0,37.8,1007.9
05.12.2013,02:51,5.5,98.0,991.0,0.13,28.4,225,0.0,39.6,1007.9
05.12.2013,02:52,5.5,98.0,991.0,0.00,29.9,247,0.0,40.3,1007.9
05.12.2013,02:53,5.5,98.0,991.0,0.00,32.2,225,0.0,43.6,1007.9
05.12.2013,02:54,5.5,98.0,991.0,0.00,34.2,247,0.0,35.6,1007.9
05.12.2013,02:55,5.5,98.0,991.0,0.00,30.6,247,0.0,37.4,1007.9
05.12.2013,02:56,5.5,98.0,991.0,0.00,31.5,247,0.0,39.6,1007.9
05.12.2013,02:57,5.5,98.0,991.0,0.00,31.0,225,0.0,39.6,1007.9
05.12.2013,02:58,5.6,98.0,991.0,0.13,31.7,270,0.0,39.2,1007.9
05.12.2013,02:59,5.6,98.0,991.0,0.00,34.2,225,0.0,39.6,1007.9
05.12.2013,03:00,5.6,98.0,991.0,0.00,28.0,225,0.0,47.2,1007.9
05.12.2013,03:01,5.6,98.0,991.0,0.00,32.0,247,0.0,42.1,1007.9
05.12.2013,03:02,5.6,98.0,991.0,0.00,31.3,247,0.0,37.8,1007.9
05.12.2013,03:03,5.6,98.0,991.0,0.00,31.0,247,0.0,38.2,1007.9
05.12.2013,03:04,5.6,98.0,990.0,0.13,29.3,247,0.0,33.8,1006.9
05.12.2013,03:05,5.6,98.0,990.0,0.00,25.6,247,0.0,31.3,1006.9
05.12.2013,03:06,5.6,98.0,990.0,0.00,27.0,247,0.0,47.9,1006.9
05.12.2013,03:07,5.6,98.0,990.0,0.00,31.9,225,0.0,42.8,1006.9
05.12.2013,03:08,5.6,98.0,990.0,0.00,32.8,247,0.0,42.8,1006.9
05.12.2013,03:09,5.6,98.0,990.0,0.13,27.7,247,0.0,27.7,1006.9
05.12.2013,03:10,5.6,98.0,990.0,0.00,26.3,247,0.0,32.8,1006.9
05.12.2013,03:11,5.6,98.0,990.0,0.00,28.0,247,0.0,38.2,1006.9
05.12.2013,03:12,5.6,98.0,990.0,0.00,28.8,247,0.0,31.3,1006.9
05.12.2013,03:13,5.6,98.0,990.0,0.00,23.4,247,0.0,30.6,1006.9
05.12.2013,03:14,5.6,98.0,990.0,0.27,23.9,247,0.0,31.3,1006.9
05.12.2013,03:15,5.6,98.0,990.0,0.00,25.9,202,0.0,36.4,1006.9
05.12.2013,03:16,5.6,98.0,990.0,0.00,26.6,247,0.0,37.4,1006.9
05.12.2013,03:17,5.6,98.0,990.0,0.00,26.3,247,0.0,32.0,1006.9
05.12.2013,03:18,5.6,98.0,990.0,0.00,27.6,247,0.0,36.0,1006.9
05.12.2013,03:19,5.6,98.0,990.0,0.13,27.4,225,0.0,28.1,1006.9
05.12.2013,03:20,5.6,98.0,990.0,0.00,26.3,247,0.0,34.2,1006.9
05.12.2013,03:21,5.6,98.0,990.0,0.00,27.4,247,0.0,38.9,1006.9
05.12.2013,03:22,5.6,98.0,990.0,0.00,25.9,225,0.0,35.6,1006.9
05.12.2013,03:23,5.6,98.0,990.0,0.00,28.4,247,0.0,36.7,1006.9
05.12.2013,03:24,5.6,98.0,990.0,0.00,29.2,247,0.0,41.4,1006.9
05.12.2013,03:25,5.6,98.0,990.0,0.00,27.8,225,0.0,27.7,1006.9
05.12.2013,03:26,5.6,98.0,990.0,0.13,26.6,247,0.0,37.4,1006.9
05.12.2013,03:27,5.6,98.0,990.0,0.00,30.2,247,0.0,41.0,1006.9
05.12.2013,03:28,5.6,98.0,990.0,0.00,29.9,247,0.0,52.2,1006.9
05.12.2013,03:29,5.7,98.0,990.0,0.00,32.8,247,0.0,40.7,1006.9
05.12.2013,03:30,5.7,98.0,990.0,0.00,32.8,225,0.0,55.4,1006.9
05.12.2013,03:31,5.7,98.0,990.0,0.00,37.3,225,0.0,46.8,1006.9
05.12.2013,03:32,5.7,98.0,990.0,0.00,33.8,225,0.0,35.3,1006.9
05.12.2013,03:33,5.7,98.0,990.0,0.13,25.2,247,0.0,39.6,1006.9
05.12.2013,03:34,5.7,98.0,990.0,0.00,31.3,247,0.0,34.2,1006.9
05.12.2013,03:35,5.7,98.0,989.0,0.00,29.6,202,0.0,38.2,1005.9
05.12.2013,03:36,5.7,98.0,989.0,0.00,25.6,247,0.0,42.8,1005.9
05.12.2013,03:37,5.7,98.0,989.0,0.00,33.1,202,0.0,24.8,1005.9
05.12.2013,03:38,5.7,98.0,989.0,0.00,21.2,247,0.0,36.7,1005.9
05.12.2013,03:39,5.7,98.0,989.0,0.13,30.1,247,0.0,44.3,1005.9
05.12.2013,03:40,5.7,98.0,989.0,0.00,28.1,247,0.0,36.7,1005.9
05.12.2013,03:41,5.7,98.0,989.0,0.00,27.0,247,0.0,46.4,1005.9
05.12.2013,03:42,5.7,98.0,989.0,0.00,34.2,247,0.0,49.0,1005.9
05.12.2013,03:43,5.8,98.0,989.0,0.00,33.5,225,0.0,51.5,1005.9
05.12.2013,03:44,5.8,98.0,989.0,0.13,33.1,247,0.0,40.7,1005.9
05.12.2013,03:45,5.8,98.0,989.0,0.00,31.5,225,0.0,39.6,1005.9
05.12.2013,03:46,5.8,98.0,989.0,0.00,29.6,247,0.0,44.6,1005.9
05.12.2013,03:47,5.8,98.0,989.0,0.00,35.3,225,0.0,55.1,1005.9
05.12.2013,03:48,5.8,98.0,989.0,0.00,37.4,247,0.0,44.3,1005.9
05.12.2013,03:49,5.8,98.0,988.0,0.00,37.2,225,0.0,43.9,1004.9
05.12.2013,03:50,5.8,98.0,988.0,0.13,39.2,247,0.0,41.8,1004.9
05.12.2013,03:51,5.8,98.0,988.0,0.00,27.7,247,0.0,37.8,1004.9
05.12.2013,03:52,5.8,98.0,988.0,0.00,31.1,247,0.0,31.7,1004.9
05.12.2013,03:53,5.8,98.0,988.0,0.00,30.5,247,0.0,42.5,1004.9
05.12.2013,03:54,5.8,98.0,988.0,0.00,33.1,247,0.0,42.5,1004.9
05.12.2013,03:55,5.8,98.0,988.0,0.13,28.4,247,0.0,42.8,1004.9
05.12.2013,03:56,5.8,98.0,988.0,0.00,31.0,292,0.0,38.5,1004.9
05.12.2013,03:57,5.8,98.0,988.0,0.00,31.0,247,0.0,40.3,1004.9
05.12.2013,03:58,5.9,98.0,988.0,0.00,29.9,247,0.0,36.4,1004.9
05.12.2013,03:59,5.9,98.0,988.0,0.00,28.1,225,0.0,36.4,1004.9
05.12.2013,04:00,5.9,98.0,988.0,0.13,28.4,247,0.0,29.2,1004.9
05.12.2013,04:01,5.9,98.0,988.0,0.00,23.8,247,0.0,39.6,1004.9
05.12.2013,04:02,5.9,98.0,988.0,0.00,26.6,247,0.0,36.0,1004.9
05.12.2013,04:03,5.9,98.0,988.0,0.00,30.7,225,0.0,51.5,1004.9
05.12.2013,04:04,5.9,98.0,988.0,0.00,33.8,247,0.0,42.1,1004.9
05.12.2013,04:05,5.9,98.0,988.0,0.13,35.6,225,0.0,48.2,1004.9
05.12.2013,04:06,5.9,98.0,988.0,0.00,37.4,247,0.0,45.7,1004.9
05.12.2013,04:07,5.9,98.0,988.0,0.00,34.2,247,0.0,42.8,1004.9
05.12.2013,04:08,5.9,98.0,988.0,0.00,34.2,247,0.0,42.8,1004.9
05.12.2013,04:09,5.9,98.0,988.0,0.13,36.0,247,0.0,43.6,1004.9
05.12.2013,04:10,5.9,98.0,988.0,0.00,32.1,247,0.0,40.3,1004.9
05.12.2013,04:11,5.9,98.0,988.0,0.00,32.4,247,0.0,37.4,1004.9
05.12.2013,04:12,5.9,98.0,988.0,0.00,32.8,247,0.0,31.3,1004.9
05.12.2013,04:13,5.9,98.0,988.0,0.00,25.2,247,0.0,35.3,1004.9
05.12.2013,04:14,5.9,98.0,988.0,0.13,28.4,225,0.0,37.1,1004.9
05.12.2013,04:15,5.9,98.0,988.0,0.00,28.4,247,0.0,40.3,1004.9
05.12.2013,04:16,5.9,98.0,988.0,0.00,34.2,247,0.0,38.9,1004.9
05.12.2013,04:17,5.9,98.0,988.0,0.00,30.4,247,0.0,40.7,1004.9
05.12.2013,04:18,5.9,98.0,987.5,0.00,31.0,247,0.0,31.7,1004.4
05.12.2013,04:19,5.9,98.0,987.0,0.13,25.9,247,0.0,42.1,1003.9
05.12.2013,04:20,5.9,98.0,987.0,0.00,30.2,225,0.0,37.1,1003.9
05.12.2013,04:21,5.9,98.0,987.0,0.00,31.1,247,0.0,36.7,1003.9
05.12.2013,04:22,5.9,98.0,987.0,0.00,28.8,247,0.0,47.9,1003.9
05.12.2013,04:23,5.9,98.0,987.0,0.13,34.2,247,0.0,40.3,1003.9
05.12.2013,04:24,5.9,98.0,987.0,0.00,31.4,247,0.0,31.7,1003.9
05.12.2013,04:25,5.9,98.0,987.0,0.00,25.9,247,0.0,38.9,1003.9
05.12.2013,04:26,5.9,98.0,987.0,0.00,31.0,225,0.0,31.3,1003.9
05.12.2013,04:27,5.9,98.0,987.0,0.00,31.7,247,0.0,32.0,1003.9
05.12.2013,04:28,5.9,98.0,987.0,0.13,28.7,247,0.0,49.0,1003.9
05.12.2013,04:29,5.9,98.0,987.0,0.00,30.6,247,0.0,38.2,1003.9
05.12.2013,04:30,5.9,98.0,987.0,0.00,31.7,247,0.0,45.7,1003.9
05.12.2013,04:31,5.9,98.0,987.0,0.00,31.6,225,0.0,38.2,1003.9
05.12.2013,04:32,5.9,98.0,987.0,0.00,22.7,202,0.0,28.8,1003.9
05.12.2013,04:33,5.9,98.0,987.0,0.00,23.4,247,0.0,42.5,1003.9
05.12.2013,04:34,5.9,98.0,986.0,0.13,33.1,247,0.0,42.1,1002.9
05.12.2013,04:35,5.9,98.0,986.0,0.00,32.0,270,0.0,36.4,1002.9
05.12.2013,04:36,6.0,98.0,986.0,0.00,26.3,247,0.0,47.9,1002.9
05.12.2013,04:37,6.0,98.0,986.0,0.00,37.1,247,0.0,34.2,1002.9
05.12.2013,04:38,6.0,98.0,986.0,0.00,30.5,202,0.0,50.4,1002.9
05.12.2013,04:39,6.0,98.0,986.0,0.13,31.7,247,0.0,40.3,1002.9
05.12.2013,04:40,6.0,98.0,986.0,0.00,27.0,247,0.0,36.0,1002.9
05.12.2013,04:41,6.0,98.0,986.0,0.00,29.2,225,0.0,31.3,1002.9
05.12.2013,04:42,6.0,98.0,986.0,0.00,26.6,247,0.0,38.9,1002.9
05.12.2013,04:43,6.0,98.0,986.0,0.13,29.2,225,0.0,60.5,1002.9
05.12.2013,04:44,6.0,98.0,986.0,0.00,37.4,247,0.0,44.6,1002.9
05.12.2013,04:45,6.0,98.0,986.0,0.00,34.1,247,0.0,52.2,1002.9
05.12.2013,04:46,6.0,98.0,986.0,0.00,33.8,247,0.0,38.5,1002.9
05.12.2013,04:47,6.0,98.0,986.0,0.00,37.1,247,0.0,42.1,1002.9
05.12.2013,04:48,6.0,98.0,986.0,0.00,34.3,247,0.0,41.0,1002.9
05.12.2013,04:49,6.0,98.0,985.0,0.27,31.9,225,0.0,47.5,1001.9
05.12.2013,04:50,6.0,98.0,985.0,0.00,35.6,247,0.0,39.6,1001.9
05.12.2013,04:51,6.1,98.0,985.0,0.00,38.9,247,0.0,44.6,1001.9
05.12.2013,04:52,6.1,98.0,985.0,0.00,31.4,247,0.0,37.8,1001.9
05.12.2013,04:53,6.1,98.0,985.0,0.00,37.4,225,0.0,40.3,1001.9
05.12.2013,04:54,6.1,98.0,985.0,0.00,27.7,247,0.0,43.6,1001.9
05.12.2013,04:55,6.1,98.0,985.0,0.13,29.9,247,0.0,42.1,1001.9
05.12.2013,04:56,6.1,98.0,985.0,0.00,30.7,247,0.0,39.6,1001.9
05.12.2013,04:57,6.1,98.0,985.0,0.00,26.6,247,0.0,41.4,1001.9
05.12.2013,04:58,6.1,98.0,985.0,0.00,33.1,247,0.0,36.4,1001.9
05.12.2013,04:59,6.1,98.0,985.0,0.00,29.5,247,0.0,45.7,1001.9
05.12.2013,05:00,6.1,98.0,985.0,0.00,36.7,202,0.0,52.6,1001.9
05.12.2013,05:01,6.1,98.0,985.0,0.13,40.3,225,0.0,52.2,1001.9
05.12.2013,05:02,6.1,98.0,985.0,0.00,40.6,247,0.0,49.3,1001.9
05.12.2013,05:03,6.1,98.0,984.5,0.00,39.3,270,0.0,46.4,1001.4
05.12.2013,05:04,6.1,98.0,984.0,0.00,36.4,247,0.0,46.4,1000.9
05.12.2013,05:05,6.1,98.0,984.0,0.00,40.3,247,0.0,49.7,1000.9
05.12.2013,05:06,6.1,98.0,984.0,0.13,34.1,247,0.0,42.8,1000.9
05.12.2013,05:07,6.2,98.0,984.0,0.00,33.5,247,0.0,40.7,1000.9
05.12.2013,05:08,6.2,98.0,984.0,0.00,33.5,247,0.0,40.3,1000.9
05.12.2013,05:09,6.2,98.0,984.0,0.00,31.7,247,0.0,42.8,1000.9
05.12.2013,05:10,6.2,98.0,984.0,0.00,31.9,247,0.0,47.5,1000.9
05.12.2013,05:11,6.2,98.0,984.0,0.13,31.3,247,0.0,43.6,1000.9
05.12.2013,05:12,6.2,98.0,984.0,0.00,33.5,247,0.0,36.0,1000.9
05.12.2013,05:13,6.2,98.0,984.0,0.00,29.2,247,0.0,28.1,1000.9
05.12.2013,05:14,6.2,98.0,984.0,0.00,24.8,225,0.0,36.7,1000.9
05.12.2013,05:15,6.2,98.0,984.0,0.00,33.5,247,0.0,41.0,1000.9
05.12.2013,05:16,6.2,98.0,984.0,0.00,36.0,247,0.0,37.1,1000.9
05.12.2013,05:17,6.2,98.0,984.0,0.00,28.6,247,0.0,43.2,1000.9
05.12.2013,05:18,6.2,98.0,983.5,0.13,37.8,247,0.0,45.7,1000.4
05.12.2013,05:19,6.2,98.0,983.0,0.00,32.8,225,0.0,46.8,999.9
05.12.2013,05:20,6.2,98.0,983.0,0.00,37.9,247,0.0,49.7,999.9
05.12.2013,05:21,6.2,98.0,983.0,0.00,44.3,292,0.0,49.3,999.9
05.12.2013,05:22,6.2,98.0,983.0,0.00,36.4,225,0.0,42.5,999.9
05.12.2013,05:23,6.3,98.0,983.0,0.00,33.8,202,0.0,54.4,999.9
05.12.2013,05:24,6.3,98.0,983.0,0.00,32.9,247,0.0,37.4,999.9
05.12.2013,05:25,6.3,98.0,983.0,0.13,30.2,247,0.0,41.0,999.9
05.12.2013,05:26,6.3,98.0,983.0,0.00,32.0,247,0.0,49.3,999.9
05.12.2013,05:27,6.3,98.0,983.0,0.00,37.8,247,0.0,48.2,999.9
05.12.2013,05:28,6.3,98.0,983.0,0.00,35.6,225,0.0,48.6,999.9
05.12.2013,05:29,6.3,98.0,983.0,0.00,33.5,247,0.0,38.5,999.9
05.12.2013,05:30,6.3,98.0,983.0,0.00,31.3,270,0.0,38.5,999.9
05.12.2013,05:31,6.3,98.0,983.0,0.13,34.8,202,0.0,49.0,999.9
05.12.2013,05:32,6.3,98.0,983.0,0.00,41.4,270,0.0,60.5,999.9
05.12.2013,05:33,6.4,98.0,983.0,0.00,42.1,247,0.0,37.8,999.9
05.12.2013,05:34,6.4,98.0,982.0,0.00,31.7,247,0.0,41.8,998.9
05.12.2013,05:35,6.4,98.0,982.0,0.00,33.1,225,0.0,52.6,998.9
05.12.2013,05:36,6.4,98.0,982.0,0.00,42.5,292,0.0,63.4,998.9
05.12.2013,05:37,6.4,98.0,982.0,0.00,43.9,247,0.0,47.5,998.9
05.12.2013,05:38,6.4,98.0,982.0,0.13,33.9,247,0.0,46.4,998.9
05.12.2013,05:39,6.4,98.0,982.0,0.00,38.5,247,0.0,36.7,998.9
05.12.2013,05:40,6.4,98.0,982.0,0.00,32.8,247,0.0,31.7,998.9
05.12.2013,05:41,6.4,98.0,982.0,0.00,29.4,247,0.0,38.5,998.9
05.12.2013,05:42,6.4,98.0,982.0,0.00,25.9,247,0.0,55.4,998.9
05.12.2013,05:43,6.4,98.0,982.0,0.00,40.3,247,0.0,54.4,998.9
05.12.2013,05:44,6.5,98.0,982.0,0.00,40.7,202,0.0,46.1,998.9
05.12.2013,05:45,6.5,98.0,982.0,0.13,38.0,247,0.0,44.3,998.9
05.12.2013,05:46,6.5,98.0,982.0,0.00,37.4,247,0.0,64.4,998.9
05.12.2013,05:47,6.5,98.0,982.0,0.00,47.2,292,0.0,67.3,998.9
05.12.2013,05:48,6.5,98.0,982.0,0.00,44.6,247,0.0,63.7,998.9
05.12.2013,05:49,6.5,98.0,981.0,0.00,46.1,247,0.0,42.1,997.9
05.12.2013,05:50,6.6,98.0,981.0,0.00,30.2,247,0.0,56.5,997.9
05.12.2013,05:51,6.6,98.0,981.0,0.13,38.9,225,0.0,43.9,997.9
05.12.2013,05:52,6.6,98.0,981.0,0.00,38.4,225,0.0,59.8,997.9
05.12.2013,05:53,6.6,98.0,981.0,0.00,39.2,292,0.0,74.2,997.9
05.12.2013,05:54,6.7,98.0,981.0,0.00,51.5,247,0.0,41.8,997.9
05.12.2013,05:55,6.7,98.0,981.0,0.00,34.6,202,0.0,52.2,997.9
05.12.2013,05:56,6.7,98.0,981.0,0.00,37.8,225,0.0,41.8,997.9
05.12.2013,05:57,6.7,98.0,981.0,0.00,30.6,247,0.0,45.0,997.9
05.12.2013,05:58,6.7,98.0,981.0,0.13,35.8,247,0.0,40.7,997.9
05.12.2013,05:59,6.7,98.0,981.0,0.00,31.9,247,0.0,43.6,997.9
05.12.2013,06:00,6.7,98.0,981.0,0.00,27.4,247,0.0,28.8,997.9
05.12.2013,06:01,6.7,98.0,981.0,0.00,27.7,247,0.0,37.4,997.9
05.12.2013,06:02,6.7,98.0,981.0,0.00,34.8,247,0.0,44.3,997.9
05.12.2013,06:03,6.7,98.0,981.0,0.00,35.6,247,0.0,47.5,997.9
05.12.2013,06:04,6.7,98.0,980.0,0.00,38.5,225,0.0,46.1,996.9
05.12.2013,06:05,6.7,98.0,980.0,0.00,36.4,247,0.0,60.1,996.9
05.12.2013,06:06,6.7,98.0,980.0,0.00,44.1,247,0.0,50.0,996.9
05.12.2013,06:07,6.7,98.0,980.0,0.00,44.6,270,0.0,48.2,996.9
05.12.2013,06:08,6.7,98.0,980.0,0.00,37.1,270,0.0,55.1,996.9
05.12.2013,06:09,6.7,98.0,980.0,0.13,39.5,247,0.0,48.6,996.9
05.12.2013,06:10,6.7,98.0,980.0,0.00,34.6,247,0.0,39.6,996.9
05.12.2013,06:11,6.7,98.0,980.0,0.00,32.0,292,0.0,55.1,996.9
05.12.2013,06:12,6.8,98.0,980.0,0.00,44.2,247,0.0,53.3,996.9
05.12.2013,06:13,6.8,98.0,980.0,0.00,43.0,225,0.0,57.2,996.9
05.12.2013,06:14,6.8,98.0,980.0,0.00,49.0,247,0.0,60.8,996.9
05.12.2013,06:15,6.8,98.0,980.0,0.00,42.5,247,0.0,49.7,996.9
05.12.2013,06:16,6.8,98.0,980.0,0.00,35.6,225,0.0,42.1,996.9
05.12.2013,06:17,6.8,98.0,980.0,0.00,38.5,247,0.0,65.9,996.9
05.12.2013,06:18,6.8,98.0,980.0,0.13,39.6,247,0.0,47.2,996.9
05.12.2013,06:19,6.8,98.0,979.0,0.00,39.2,247,0.0,49.3,995.9
05.12.2013,06:20,6.8,98.0,979.0,0.00,39.5,270,0.0,63.4,995.9
05.12.2013,06:21,6.9,98.0,979.0,0.00,46.1,270,0.0,56.9,995.9
05.12.2013,06:22,6.9,98.0,979.0,0.00,44.6,247,0.0,45.0,995.9
05.12.2013,06:23,6.9,98.0,979.0,0.00,38.2,247,0.0,44.6,995.9
05.12.2013,06:24,6.9,98.0,979.0,0.00,38.2,247,0.0,54.0,995.9
05.12.2013,06:25,6.9,98.0,979.0,0.00,38.5,247,0.0,42.8,995.9
05.12.2013,06:26,6.9,98.0,979.0,0.13,36.8,247,0.0,55.1,995.9
05.12.2013,06:27,6.9,98.0,979.0,0.00,41.8,247,0.0,48.2,995.9
05.12.2013,06:28,6.9,98.0,979.0,0.00,42.8,247,0.0,48.2,995.9
05.12.2013,06:29,6.9,98.0,979.0,0.00,39.6,225,0.0,47.9,995.9
05.12.2013,06:30,6.9,98.0,979.0,0.00,41.0,247,0.0,52.6,995.9
05.12.2013,06:31,6.9,98.0,979.0,0.00,43.6,247,0.0,64.1,995.9
05.12.2013,06:32,7.0,98.0,979.0,0.00,38.9,247,0.0,52.6,995.9
05.12.2013,06:33,7.0,98.0,978.5,0.00,39.2,247,0.0,52.9,995.4
05.12.2013,06:34,7.0,98.0,978.0,0.13,41.3,225,0.0,46.4,994.9
05.12.2013,06:35,7.0,98.0,978.0,0.00,33.8,292,0.0,56.9,994.9
05.12.2013,06:36,7.0,98.0,978.0,0.00,44.6,247,0.0,41.8,994.9
05.12.2013,06:37,7.0,98.0,978.0,0.00,38.8,247,0.0,55.1,994.9
05.12.2013,06:38,7.0,98.0,978.0,0.00,45.0,247,0.0,52.6,994.9
05.12.2013,06:39,7.0,98.0,978.0,0.00,39.2,247,0.0,49.3,994.9
05.12.2013,06:40,7.0,98.0,978.0,0.00,41.8,225,0.0,50.0,994.9
05.12.2013,06:41,7.0,98.0,978.0,0.13,45.1,225,0.0,49.0,994.9
05.12.2013,06:42,7.0,98.0,978.0,0.00,37.8,247,0.0,49.3,994.9
05.12.2013,06:43,7.0,98.0,978.0,0.00,38.9,225,0.0,63.4,994.9
05.12.2013,06:44,7.1,98.0,978.0,0.00,49.1,247,0.0,56.9,994.9
05.12.2013,06:45,7.1,98.0,978.0,0.00,46.8,247,0.0,47.5,994.9
05.12.2013,06:46,7.1,98.0,978.0,0.00,39.2,247,0.0,42.5,994.9
05.12.2013,06:47,7.1,98.0,978.0,0.00,39.6,247,0.0,52.2,994.9
05.12.2013,06:48,7.1,98.0,978.0,0.13,40.0,247,0.0,71.3,994.9
05.12.2013,06:49,7.1,98.0,978.0,0.00,44.3,247,0.0,50.0,994.9
05.12.2013,06:50,7.1,98.0,978.0,0.00,47.5,292,0.0,52.2,994.9
05.12.2013,06:51,7.1,98.0,978.0,0.13,48.5,247,0.0,56.9,994.9
05.12.2013,06:52,7.2,98.0,978.0,0.27,48.2,247,0.0,45.7,994.9
05.12.2013,06:53,7.2,98.0,978.0,0.00,35.6,292,0.0,55.4,994.9
05.12.2013,06:54,7.2,98.0,978.0,0.13,37.8,247,0.0,43.9,994.9
