Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
06.10.2012,14:50,11.6,63.0,995.0,0.00,11.1,294,0.0,16.9,1011.9
06.10.2012,14:51,11.7,63.0,995.0,0.00,12.8,302,2.0,15.5,1011.9
06.10.2012,14:52,11.7,63.0,995.0,0.00,13.4,296,2.0,13.0,1011.9
06.10.2012,14:53,11.7,64.0,995.0,0.00,9.9,306,1.0,13.0,1011.9
06.10.2012,14:54,11.7,65.0,995.0,0.00,8.3,311,1.0,9.4,1011.9
06.10.2012,14:55,11.7,65.0,995.0,0.00,7.9,312,0.0,10.1,1011.9
06.10.2012,14:56,11.7,66.0,995.0,0.00,8.6,307,1.0,13.3,1011.9
06.10.2012,14:57,11.7,65.0,995.0,0.00,11.0,317,0.0,10.1,1011.9
06.10.2012,14:58,11.7,65.0,995.0,0.00,10.1,330,0.0,10.1,1011.9
06.10.2012,14:59,11.7,64.5,995.0,0.00,9.0,343,0.0,12.2,1011.9
06.10.2012,15:00,11.7,64.0,995.0,0.00,8.9,294,0.0,9.4,1011.9
06.10.2012,15:01,11.7,65.0,995.0,0.00,7.2,323,0.0,8.6,1011.9
06.10.2012,15:02,11.7,64.0,995.0,0.00,6.5,299,0.0,12.2,1011.9
06.10.2012,15:03,11.6,63.0,995.0,0.00,9.9,318,0.0,13.3,1011.9
06.10.2012,15:04,11.6,62.0,995.0,0.00,11.2,312,0.0,10.1,1011.9
06.10.2012,15:05,11.6,63.0,995.0,0.00,10.1,309,0.0,14.0,1011.9
06.10.2012,15:06,11.6,63.0,995.0,0.00,9.8,303,0.0,13.3,1011.9
06.10.2012,15:07,11.6,62.5,995.0,0.00,11.8,295,0.0,17.6,1011.9
06.10.2012,15:08,11.6,62.5,995.0,0.00,14.6,272,0.0,20.5,1011.9
06.10.2012,15:09,11.6,62.0,995.0,0.00,13.5,265,0.0,12.2,1011.9
06.10.2012,15:10,11.6,62.0,995.0,0.00,10.8,299,0.0,13.0,1011.9
06.10.2012,15:11,11.6,61.0,995.0,0.00,10.7,286,0.0,17.6,1011.9
06.10.2012,15:12,11.6,62.0,995.0,0.00,11.5,268,0.0,17.6,1011.9
06.10.2012,15:13,11.6,62.0,995.0,0.00,12.8,289,0.0,16.9,1011.9
06.10.2012,15:14,11.5,62.0,995.0,0.00,12.4,308,0.0,14.0,1011.9
06.10.2012,15:15,11.5,63.0,995.0,0.00,9.7,305,0.0,13.3,1011.9
06.10.2012,15:16,11.5,64.0,995.0,0.00,9.0,289,0.0,13.0,1011.9
06.10.2012,15:17,11.5,64.0,995.0,0.00,8.2,274,0.0,11.5,1011.9
06.10.2012,15:18,11.5,65.0,995.0,0.00,7.9,305,0.0,12.2,1011.9
06.10.2012,15:19,11.5,64.0,995.0,0.00,8.9,293,1.0,14.0,1011.9
06.10.2012,15:20,11.5,63.0,995.0,0.00,10.1,289,1.0,16.9,1011.9
06.10.2012,15:21,11.5,64.0,995.0,0.00,11.5,307,1.0,13.3,1011.9
06.10.2012,15:22,11.5,63.0,995.0,0.00,10.6,287,1.0,13.0,1011.9
06.10.2012,15:23,11.5,63.0,995.0,0.00,9.4,297,0.0,13.0,1011.9
06.10.2012,15:24,11.5,63.0,995.0,0.00,8.8,276,0.0,10.1,1011.9
06.10.2012,15:25,11.5,64.0,995.0,0.00,8.8,305,0.0,9.4,1011.9
06.10.2012,15:26,11.5,64.0,995.0,0.00,7.9,324,0.0,9.4,1011.9
06.10.2012,15:27,11.5,65.0,995.0,0.00,7.2,340,0.0,10.1,1011.9
06.10.2012,15:28,11.5,64.0,995.0,0.00,8.8,319,0.0,10.1,1011.9
06.10.2012,15:29,11.5,65.0,995.0,0.00,7.7,323,0.0,9.4,1011.9
06.10.2012,15:30,11.5,65.0,995.0,0.00,7.2,326,0.0,9.4,1011.9
06.10.2012,15:31,11.5,66.0,995.0,0.00,6.5,334,0.0,7.9,1011.9
06.10.2012,15:32,11.5,66.0,995.0,0.00,6.8,307,0.0,13.3,1011.9
06.10.2012,15:33,11.5,65.0,995.0,0.00,8.6,316,0.0,9.4,1011.9
06.10.2012,15:34,11.5,66.0,995.0,0.00,7.2,296,0.0,5.8,1011.9
06.10.2012,15:35,11.5,66.0,995.0,0.00,5.0,327,0.0,6.5,1011.9
06.10.2012,15:36,11.6,67.0,995.0,0.00,5.6,307,0.0,8.6,1011.9
06.10.2012,15:37,11.6,68.5,995.0,0.00,8.2,323,0.0,16.9,1011.9
06.10.2012,15:38,11.5,68.0,995.0,0.00,10.2,319,0.0,14.0,1011.9
06.10.2012,15:39,11.5,67.0,995.0,0.00,11.3,295,0.0,13.3,1011.9
06.10.2012,15:40,11.5,66.0,995.0,0.00,11.2,290,0.0,13.3,1011.9
06.10.2012,15:41,11.5,66.0,995.0,0.00,10.6,288,0.0,10.8,1011.9
06.10.2012,15:42,11.5,66.0,995.0,0.00,8.8,294,0.0,10.8,1011.9
06.10.2012,15:43,11.5,66.0,995.0,0.00,7.9,290,0.0,7.9,1011.9
06.10.2012,15:44,11.5,66.5,995.0,0.00,6.8,293,0.0,12.2,1011.9
06.10.2012,15:45,11.5,67.0,995.0,0.00,7.2,252,0.0,10.1,1011.9
06.10.2012,15:46,11.4,65.0,995.0,0.00,9.7,303,0.0,14.0,1011.9
06.10.2012,15:47,11.4,65.0,995.0,0.00,10.1,308,0.0,13.0,1011.9
06.10.2012,15:48,11.4,65.0,995.0,0.00,11.2,317,0.0,13.3,1011.9
06.10.2012,15:49,11.4,64.0,995.0,0.00,11.4,245,0.0,13.3,1011.9
06.10.2012,15:50,11.4,64.0,995.0,0.00,9.8,286,0.0,12.2,1011.9
06.10.2012,15:51,11.4,65.0,995.0,0.00,10.1,275,0.0,16.2,1011.9
06.10.2012,15:52,11.4,65.0,995.0,0.00,11.2,269,0.0,14.0,1011.9
06.10.2012,15:53,11.3,66.0,995.0,0.00,10.2,231,0.0,16.9,1011.9
06.10.2012,15:54,11.3,67.0,995.0,0.00,9.8,305,0.0,21.2,1011.9
06.10.2012,15:55,11.3,67.0,995.0,0.00,10.8,276,0.0,12.2,1011.9
06.10.2012,15:56,11.3,68.0,995.0,0.00,9.5,235,0.0,13.3,1011.9
06.10.2012,15:57,11.2,68.0,995.0,0.00,9.2,264,0.0,10.1,1011.9
06.10.2012,15:58,11.2,68.0,995.0,0.00,9.4,287,0.0,8.6,1011.9
06.10.2012,15:59,11.2,68.0,995.0,0.00,7.2,251,0.0,10.1,1011.9
06.10.2012,16:00,11.1,70.0,995.0,0.00,4.9,262,0.0,6.5,1011.9
06.10.2012,16:01,11.1,70.0,995.0,0.00,6.1,329,0.0,9.4,1011.9
06.10.2012,16:02,11.1,70.0,995.0,0.00,6.8,316,0.0,8.6,1011.9
06.10.2012,16:03,11.1,70.0,995.0,0.00,5.8,299,0.0,10.1,1011.9
06.10.2012,16:04,11.0,69.0,995.0,0.00,7.4,298,0.0,9.4,1011.9
06.10.2012,16:05,11.0,69.0,995.0,0.00,6.5,295,0.0,6.5,1011.9
06.10.2012,16:06,11.0,70.0,995.0,0.00,5.4,297,0.0,7.9,1011.9
06.10.2012,16:07,11.0,70.0,995.0,0.00,4.9,297,0.0,6.5,1011.9
06.10.2012,16:08,11.0,70.0,995.0,0.00,1.4,297,0.0,0.0,1011.9
06.10.2012,16:09,11.0,70.0,995.0,0.00,0.0,297,0.0,4.3,1011.9
06.10.2012,16:10,10.9,71.0,995.0,0.00,0.0,297,0.0,4.3,1011.9
06.10.2012,16:11,10.9,71.0,995.0,0.00,0.0,297,0.0,0.0,1011.9
06.10.2012,16:12,10.9,71.0,995.0,0.00,0.0,297,0.0,4.3,1011.9
06.10.2012,16:13,10.9,71.0,995.0,0.00,3.5,285,0.0,7.9,1011.9
06.10.2012,16:14,10.9,71.0,995.0,0.00,5.8,284,0.0,6.5,1011.9
06.10.2012,16:15,10.9,71.0,995.0,0.00,5.4,285,0.0,6.5,1011.9
06.10.2012,16:16,10.9,71.0,995.0,0.00,5.0,285,0.0,6.5,1011.9
06.10.2012,16:17,10.9,71.0,995.0,0.00,4.0,285,0.0,5.8,1011.9
06.10.2012,16:18,10.9,71.0,995.0,0.00,0.9,285,0.0,4.3,1011.9
06.10.2012,16:19,10.9,72.0,995.0,0.00,0.0,285,0.0,6.5,1011.9
06.10.2012,16:20,10.9,72.0,995.0,0.00,1.8,285,0.0,5.8,1011.9
06.10.2012,16:21,10.9,72.0,995.0,0.00,3.6,285,0.0,5.8,1011.9
06.10.2012,16:22,10.9,72.5,995.0,0.00,1.8,285,0.0,4.3,1011.9
06.10.2012,16:23,10.9,73.0,995.0,0.00,2.9,254,0.0,9.4,1011.9
06.10.2012,16:24,10.9,73.0,995.0,0.00,5.3,261,0.0,6.5,1011.9
06.10.2012,16:25,10.9,73.0,995.0,0.00,4.5,333,0.0,10.1,1011.9
06.10.2012,16:26,10.9,73.0,995.0,0.00,6.5,309,0.0,12.2,1011.9
06.10.2012,16:27,10.9,73.0,995.0,0.00,7.2,270,0.0,9.4,1011.9
06.10.2012,16:28,10.9,74.0,995.0,0.00,7.9,248,0.0,9.4,1011.9
06.10.2012,16:29,10.9,74.0,995.0,0.00,8.3,233,0.0,10.1,1011.9
06.10.2012,16:30,10.9,73.5,995.0,0.00,8.9,236,0.0,10.1,1011.9
06.10.2012,16:31,10.9,73.5,995.0,0.00,9.4,284,0.0,13.3,1011.9
06.10.2012,16:32,10.9,74.0,995.0,0.00,8.8,284,0.0,13.3,1011.9
06.10.2012,16:33,10.9,74.0,995.0,0.00,8.3,276,0.0,13.0,1011.9
06.10.2012,16:34,10.9,74.0,995.0,0.00,7.9,302,0.0,10.1,1011.9
06.10.2012,16:35,10.9,74.0,995.0,0.00,9.0,273,0.0,15.5,1011.9
06.10.2012,16:36,10.8,73.0,995.0,0.00,8.6,270,0.0,8.6,1011.9
06.10.2012,16:37,10.9,74.0,995.0,0.00,7.2,305,0.0,10.1,1011.9
06.10.2012,16:38,10.9,74.0,995.0,0.00,6.5,297,0.0,10.1,1011.9
06.10.2012,16:39,10.9,74.0,995.0,0.00,7.2,232,0.0,13.0,1011.9
06.10.2012,16:40,10.9,73.0,995.0,0.00,7.9,229,0.0,9.4,1011.9
06.10.2012,16:41,10.9,73.0,995.0,0.00,7.9,216,0.0,10.1,1011.9
06.10.2012,16:42,10.8,73.0,995.0,0.00,7.6,243,0.0,10.1,1011.9
06.10.2012,16:43,10.8,73.0,995.0,0.00,7.2,278,0.0,5.8,1011.9
06.10.2012,16:44,10.9,73.0,995.0,0.00,6.5,295,0.0,7.9,1011.9
06.10.2012,16:45,10.9,73.0,995.0,0.00,6.5,260,0.0,10.1,1011.9
06.10.2012,16:46,10.9,73.0,995.0,0.00,8.6,271,0.0,12.2,1011.9
06.10.2012,16:47,10.9,72.0,995.0,0.00,8.6,297,0.0,8.6,1011.9
06.10.2012,16:48,10.9,73.0,995.0,0.00,7.9,292,0.0,12.2,1011.9
06.10.2012,16:49,10.9,73.0,995.0,0.00,6.8,287,0.0,9.4,1011.9
06.10.2012,16:50,10.9,72.0,995.0,0.00,6.8,301,0.0,13.0,1011.9
06.10.2012,16:51,10.9,72.0,995.0,0.00,8.3,283,0.0,13.3,1011.9
06.10.2012,16:52,10.9,71.0,995.0,0.00,10.1,276,0.0,13.0,1011.9
06.10.2012,16:53,10.9,71.0,995.0,0.00,9.7,298,0.0,10.1,1011.9
06.10.2012,16:54,10.9,71.0,995.0,0.00,9.0,303,0.0,13.0,1011.9
06.10.2012,16:55,10.9,71.0,995.0,0.00,10.4,320,0.0,13.3,1011.9
06.10.2012,16:56,10.9,70.0,995.0,0.00,9.4,295,0.0,10.1,1011.9
06.10.2012,16:57,10.9,70.0,995.0,0.00,9.0,295,0.0,12.2,1011.9
06.10.2012,16:58,10.9,70.0,995.0,0.00,9.0,294,0.0,10.1,1011.9
06.10.2012,16:59,10.9,70.0,995.0,0.00,9.7,314,0.0,13.3,1011.9
06.10.2012,17:00,10.9,69.5,995.0,0.00,9.0,323,0.0,11.5,1011.9
06.10.2012,17:01,10.9,69.5,995.0,0.00,8.6,312,0.0,10.1,1011.9
06.10.2012,17:02,10.9,69.0,995.0,0.00,8.6,310,0.0,10.1,1011.9
06.10.2012,17:03,10.9,70.0,995.0,0.00,7.3,294,0.0,8.6,1011.9
06.10.2012,17:04,10.9,70.0,995.0,0.00,7.6,292,0.0,10.1,1011.9
06.10.2012,17:05,10.9,70.0,995.0,0.00,8.3,328,0.0,10.1,1011.9
06.10.2012,17:06,10.9,70.0,995.0,0.00,8.4,336,0.0,10.1,1011.9
06.10.2012,17:07,10.9,70.0,995.0,0.00,8.1,325,0.0,11.5,1011.9
06.10.2012,17:08,10.9,70.0,995.0,0.00,7.9,336,0.0,9.4,1011.9
06.10.2012,17:09,10.9,70.0,995.0,0.00,7.5,321,0.0,8.6,1011.9
06.10.2012,17:10,10.9,70.0,995.0,0.00,7.2,321,0.0,9.4,1011.9
06.10.2012,17:11,10.9,70.0,995.0,0.00,6.8,341,0.0,6.5,1011.9
06.10.2012,17:12,10.9,70.0,995.0,0.00,6.5,341,0.0,8.6,1011.9
06.10.2012,17:13,10.9,70.0,995.0,0.00,6.0,341,0.0,7.9,1011.9
06.10.2012,17:14,10.9,70.0,995.0,0.00,5.8,341,0.0,7.2,1011.9
06.10.2012,17:15,10.9,71.0,995.0,0.00,5.8,341,0.0,6.5,1011.9
06.10.2012,17:16,10.9,71.0,995.0,0.00,5.3,341,0.0,6.5,1011.9
06.10.2012,17:17,10.9,71.0,995.0,0.00,5.0,353,0.0,7.9,1011.9
06.10.2012,17:18,10.9,71.0,995.0,0.00,5.8,353,0.0,6.5,1011.9
06.10.2012,17:19,10.9,71.0,995.0,0.00,6.8,346,0.0,8.6,1011.9
06.10.2012,17:20,10.9,71.0,995.0,0.00,7.2,345,0.0,6.5,1011.9
06.10.2012,17:21,10.9,71.0,995.0,0.00,6.1,345,0.0,7.9,1011.9
06.10.2012,17:22,10.9,70.0,995.0,0.00,6.1,346,0.0,7.9,1011.9
06.10.2012,17:23,10.9,70.0,995.0,0.00,6.1,357,0.0,6.5,1011.9
06.10.2012,17:24,10.9,70.0,995.0,0.00,6.6,357,0.0,8.6,1011.9
06.10.2012,17:25,10.9,70.0,995.0,0.00,6.5,357,0.0,5.8,1011.9
06.10.2012,17:26,10.9,70.0,995.0,0.00,6.1,339,0.0,13.0,1011.9
06.10.2012,17:27,10.9,65.0,995.0,0.00,9.9,353,0.0,14.8,1011.9
06.10.2012,17:28,10.9,62.0,995.0,0.00,11.7,344,0.0,16.2,1011.9
06.10.2012,17:29,10.8,61.0,995.0,0.00,12.4,340,0.0,16.2,1011.9
06.10.2012,17:30,10.8,60.5,995.0,0.00,12.2,324,0.0,14.0,1011.9
06.10.2012,17:31,10.8,61.0,995.0,0.00,11.0,0,0.0,13.0,1011.9
06.10.2012,17:32,10.8,59.0,995.0,0.00,10.1,353,0.0,13.0,1011.9
06.10.2012,17:33,10.8,59.0,995.0,0.00,10.8,331,0.0,17.6,1011.9
06.10.2012,17:34,10.8,59.0,995.0,0.00,12.9,14,0.0,14.0,1011.9
06.10.2012,17:35,10.8,59.0,995.0,0.00,11.4,324,0.0,14.0,1011.9
06.10.2012,17:36,10.7,58.0,995.0,0.00,11.5,353,0.0,14.0,1011.9
06.10.2012,17:37,10.7,58.0,995.0,0.00,11.9,1,0.0,13.0,1011.9
06.10.2012,17:38,10.7,58.0,995.0,0.00,12.0,20,0.0,16.9,1011.9
06.10.2012,17:39,10.7,59.0,995.0,0.00,11.2,4,0.0,10.1,1011.9
06.10.2012,17:40,10.7,60.0,995.0,0.00,10.4,11,0.0,13.0,1011.9
06.10.2012,17:41,10.6,59.0,995.0,0.00,11.7,342,0.0,13.3,1011.9
06.10.2012,17:42,10.6,59.0,995.0,0.00,11.2,349,0.0,13.0,1011.9
06.10.2012,17:43,10.5,58.0,995.0,0.00,11.5,341,0.0,21.2,1011.9
06.10.2012,17:44,10.5,57.0,995.0,0.00,13.8,339,0.0,16.2,1011.9
06.10.2012,17:45,10.5,57.0,995.5,0.00,12.9,0,0.0,16.2,1012.4
06.10.2012,17:46,10.5,57.0,996.0,0.00,11.9,323,0.0,13.0,1012.9
06.10.2012,17:47,10.5,58.0,996.0,0.00,11.2,0,0.0,14.0,1012.9
06.10.2012,17:48,10.5,57.0,996.0,0.00,13.6,0,0.0,18.4,1012.9
06.10.2012,17:49,10.5,57.0,996.0,0.00,13.9,338,0.0,14.8,1012.9
06.10.2012,17:50,10.5,57.0,996.0,0.00,12.8,332,0.0,16.9,1012.9
06.10.2012,17:51,10.5,57.0,996.0,0.00,13.3,335,0.0,19.8,1012.9
06.10.2012,17:52,10.4,58.0,996.0,0.00,13.5,346,0.0,19.8,1012.9
06.10.2012,17:53,10.4,57.0,996.0,0.00,14.4,343,0.0,19.1,1012.9
06.10.2012,17:54,10.4,57.0,996.0,0.00,14.2,329,0.0,20.5,1012.9
06.10.2012,17:55,10.3,57.0,996.0,0.00,14.0,357,0.0,17.6,1012.9
06.10.2012,17:56,10.3,56.0,996.0,0.00,13.7,325,0.0,17.6,1012.9
06.10.2012,17:57,10.3,57.0,996.0,0.00,14.0,331,0.0,16.2,1012.9
06.10.2012,17:58,10.3,55.0,996.0,0.00,13.5,0,0.0,16.9,1012.9
06.10.2012,17:59,10.3,56.0,996.0,0.00,11.4,319,0.0,13.0,1012.9
06.10.2012,18:00,10.3,56.0,996.0,0.00,9.7,9,0.0,14.0,1012.9
06.10.2012,18:01,10.2,55.5,996.0,0.00,9.4,357,0.0,16.2,1012.9
06.10.2012,18:02,10.2,56.0,996.0,0.00,12.0,353,0.0,19.8,1012.9
06.10.2012,18:03,10.1,55.0,996.0,0.00,12.5,18,0.0,13.3,1012.9
06.10.2012,18:04,10.1,55.0,996.0,0.00,11.5,317,0.0,13.3,1012.9
06.10.2012,18:05,10.1,55.0,996.0,0.00,12.4,335,0.0,19.8,1012.9
06.10.2012,18:06,10.1,55.0,996.0,0.00,13.4,324,0.0,13.3,1012.9
06.10.2012,18:07,10.1,55.0,996.0,0.00,12.2,346,0.0,13.3,1012.9
06.10.2012,18:08,10.1,55.5,996.0,0.00,11.2,343,0.0,12.2,1012.9
06.10.2012,18:09,10.0,56.0,996.0,0.00,9.5,328,0.0,10.1,1012.9
06.10.2012,18:10,10.0,56.0,996.0,0.00,7.6,326,0.0,7.9,1012.9
06.10.2012,18:11,10.0,57.0,996.0,0.00,7.9,334,0.0,10.1,1012.9
06.10.2012,18:12,9.9,57.0,996.0,0.00,7.6,336,0.0,8.6,1012.9
06.10.2012,18:13,9.9,57.0,996.0,0.00,6.5,339,0.0,6.5,1012.9
06.10.2012,18:14,9.9,57.0,996.0,0.00,6.1,294,0.0,9.4,1012.9
06.10.2012,18:15,9.8,57.0,996.0,0.00,7.2,343,0.0,10.1,1012.9
06.10.2012,18:16,9.8,57.5,996.0,0.00,8.6,343,0.0,13.0,1012.9
06.10.2012,18:17,9.8,57.0,996.0,0.00,9.7,318,0.0,12.2,1012.9
06.10.2012,18:18,9.8,57.0,996.0,0.00,8.6,348,0.0,9.4,1012.9
06.10.2012,18:19,9.8,57.0,996.0,0.00,6.8,345,0.0,8.6,1012.9
06.10.2012,18:20,9.7,58.0,996.0,0.00,7.3,334,0.0,10.1,1012.9
06.10.2012,18:21,9.7,57.0,996.0,0.00,7.9,340,0.0,10.1,1012.9
06.10.2012,18:22,9.7,58.0,996.0,0.00,7.9,331,0.0,10.1,1012.9
06.10.2012,18:23,9.6,58.5,996.0,0.00,7.5,345,0.0,8.6,1012.9
06.10.2012,18:24,9.6,58.0,996.0,0.00,6.7,339,0.0,7.9,1012.9
06.10.2012,18:25,9.6,59.0,996.0,0.00,6.5,325,0.0,7.9,1012.9
06.10.2012,18:26,9.5,59.0,996.0,0.00,6.8,343,0.0,10.1,1012.9
06.10.2012,18:27,9.5,59.0,996.0,0.00,7.6,353,0.0,10.1,1012.9
06.10.2012,18:28,9.5,59.0,996.0,0.00,7.2,353,0.0,5.8,1012.9
06.10.2012,18:29,9.5,60.0,996.0,0.00,5.8,344,0.0,6.5,1012.9
06.10.2012,18:30,9.4,60.0,996.0,0.00,5.9,340,0.0,8.6,1012.9
06.10.2012,18:31,9.4,60.0,996.0,0.00,6.5,335,0.0,6.5,1012.9
06.10.2012,18:32,9.4,60.0,996.0,0.00,6.1,5,0.0,5.8,1012.9
06.10.2012,18:33,9.3,60.0,996.0,0.00,6.6,336,0.0,9.4,1012.9
06.10.2012,18:34,9.3,60.0,996.0,0.00,6.1,337,0.0,6.5,1012.9
06.10.2012,18:35,9.3,60.0,996.0,0.00,6.1,331,0.0,10.1,1012.9
06.10.2012,18:36,9.3,60.0,996.0,0.00,6.8,329,0.0,8.6,1012.9
06.10.2012,18:37,9.3,61.0,996.0,0.00,5.9,329,0.0,6.5,1012.9
06.10.2012,18:38,9.2,61.0,996.0,0.00,5.6,329,0.0,6.5,1012.9
06.10.2012,18:39,9.2,61.0,996.0,0.00,5.0,330,0.0,6.5,1012.9
06.10.2012,18:40,9.2,62.0,996.0,0.00,4.7,330,0.0,5.0,1012.9
06.10.2012,18:41,9.2,62.0,996.0,0.00,4.6,330,0.0,5.8,1012.9
06.10.2012,18:42,9.2,62.0,996.0,0.00,4.7,329,0.0,5.8,1012.9
06.10.2012,18:43,9.1,62.0,996.0,0.00,4.3,329,0.0,4.3,1012.9
06.10.2012,18:44,9.1,63.0,996.0,0.00,1.4,330,0.0,5.0,1012.9
06.10.2012,18:45,9.1,63.0,996.0,0.00,2.7,330,0.0,4.3,1012.9
06.10.2012,18:46,9.0,63.0,996.0,0.00,1.8,329,0.0,0.0,1012.9
06.10.2012,18:47,9.0,64.0,996.0,0.00,0.0,330,0.0,0.0,1012.9
06.10.2012,18:48,9.0,64.0,996.0,0.00,0.0,329,0.0,0.0,1012.9
06.10.2012,18:49,8.9,65.0,996.0,0.00,0.0,329,0.0,0.0,1012.9
06.10.2012,18:50,8.9,65.0,996.0,0.00,0.0,330,0.0,0.0,1012.9
06.10.2012,18:51,8.9,65.0,996.0,0.00,0.0,330,0.0,4.3,1012.9
06.10.2012,18:52,8.8,66.0,996.0,0.00,0.0,330,0.0,4.3,1012.9
06.10.2012,18:53,8.8,66.0,996.0,0.00,1.8,330,0.0,5.0,1012.9
06.10.2012,18:54,8.8,66.5,996.0,0.00,1.4,330,0.0,3.6,1012.9
06.10.2012,18:55,8.7,67.0,996.0,0.00,0.0,330,0.0,0.0,1012.9
06.10.2012,18:56,8.7,67.0,996.0,0.00,0.0,330,0.0,5.0,1012.9
06.10.2012,18:57,8.6,67.0,996.0,0.00,0.0,330,0.0,5.8,1012.9
06.10.2012,18:58,8.6,67.0,996.0,0.00,0.0,329,0.0,4.3,1012.9
06.10.2012,18:59,8.6,68.0,996.0,0.00,2.7,330,0.0,5.8,1012.9
06.10.2012,19:00,8.5,67.0,996.0,0.00,1.8,329,0.0,5.0,1012.9
06.10.2012,19:01,8.5,67.5,997.0,0.00,1.8,293,0.0,5.8,1013.9
06.10.2012,19:02,8.5,68.0,997.0,0.00,1.4,293,0.0,0.0,1013.9
06.10.2012,19:03,8.5,68.0,997.0,0.00,0.0,293,0.0,5.0,1013.9
06.10.2012,19:04,8.5,68.0,997.0,0.00,0.0,293,0.0,3.6,1013.9
06.10.2012,19:05,8.4,68.0,997.0,0.00,0.0,292,0.0,0.0,1013.9
06.10.2012,19:06,8.4,68.0,997.0,0.00,0.0,293,0.0,4.3,1013.9
06.10.2012,19:07,8.4,69.0,997.0,0.00,0.0,293,0.0,0.0,1013.9
06.10.2012,19:08,8.4,69.0,997.0,0.00,0.0,293,0.0,0.0,1013.9
06.10.2012,19:09,8.3,69.0,997.0,0.00,0.0,293,0.0,0.0,1013.9
06.10.2012,19:10,8.3,69.0,997.0,0.00,0.0,293,0.0,0.0,1013.9
06.10.2012,19:11,8.3,69.0,997.0,0.00,0.0,293,0.0,4.3,1013.9
06.10.2012,19:12,8.3,69.0,997.0,0.00,0.0,293,0.0,4.3,1013.9
06.10.2012,19:13,8.2,69.0,997.0,0.00,0.0,293,0.0,5.0,1013.9
06.10.2012,19:14,8.2,69.0,997.0,0.00,2.2,293,0.0,5.0,1013.9
06.10.2012,19:15,8.2,69.0,997.0,0.00,4.0,292,0.0,5.0,1013.9
06.10.2012,19:16,8.2,69.0,997.0,0.00,1.4,293,0.0,6.5,1013.9
06.10.2012,19:17,8.2,69.0,997.0,0.00,1.8,293,0.0,4.3,1013.9
06.10.2012,19:18,8.2,69.0,997.0,0.00,1.8,293,0.0,3.6,1013.9
06.10.2012,19:19,8.1,69.0,997.0,0.00,2.2,293,0.0,4.3,1013.9
06.10.2012,19:20,8.1,69.0,997.0,0.00,0.9,293,0.0,0.0,1013.9
06.10.2012,19:21,8.1,69.0,997.0,0.00,0.0,293,0.0,0.0,1013.9
06.10.2012,19:22,8.1,69.0,997.0,0.00,0.0,293,0.0,0.0,1013.9
06.10.2012,19:23,8.1,69.0,997.0,0.00,0.0,27,0.0,5.0,1013.9
06.10.2012,19:24,8.0,69.0,997.0,0.00,1.8,27,0.0,4.3,1013.9
06.10.2012,19:25,8.0,69.0,997.0,0.00,1.8,26,0.0,5.0,1013.9
06.10.2012,19:26,8.0,69.0,997.0,0.00,2.6,29,0.0,5.0,1013.9
06.10.2012,19:27,8.0,69.0,997.0,0.00,1.1,29,0.0,0.0,1013.9
06.10.2012,19:28,8.0,69.0,997.0,0.00,0.0,29,0.0,0.0,1013.9
06.10.2012,19:29,8.0,70.0,997.0,0.00,0.0,29,0.0,0.0,1013.9
06.10.2012,19:30,8.0,70.0,997.0,0.00,0.0,344,0.0,5.8,1013.9
06.10.2012,19:31,7.9,70.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:32,7.9,70.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:33,7.9,70.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:34,7.9,70.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:35,7.9,70.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:36,7.9,71.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:37,7.9,71.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:38,7.8,71.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:39,7.8,71.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:40,7.8,70.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:41,7.8,70.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:42,7.7,70.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:43,7.7,70.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:44,7.7,70.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:45,7.7,70.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:46,7.7,70.0,997.0,0.00,0.0,345,0.0,0.0,1013.9
06.10.2012,19:47,7.6,70.5,997.0,0.00,0.0,345,0.0,5.0,1013.9
06.10.2012,19:48,7.6,71.0,997.0,0.00,3.2,328,0.0,6.5,1013.9
06.10.2012,19:49,7.6,71.0,997.0,0.00,5.4,328,0.0,7.2,1013.9
06.10.2012,19:50,7.6,71.0,997.0,0.00,6.8,338,0.0,8.6,1013.9
