Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
08.08.2017,08:57,14.8,84.0,997.5,0.00,1.4,273,1.4,1013.0
08.08.2017,08:58,14.8,83.0,997.5,0.00,1.4,273,3.2,1013.0
08.08.2017,08:59,14.8,83.2,997.5,0.00,1.4,273,3.2,1013.0
08.08.2017,09:00,14.8,85.0,997.5,0.00,1.4,273,4.7,1013.0
08.08.2017,09:01,14.9,85.0,997.4,0.00,1.4,273,3.2,1012.9
08.08.2017,09:02,15.0,85.0,997.5,0.00,1.4,273,3.2,1013.0
08.08.2017,09:03,15.1,84.0,997.5,0.00,1.4,274,4.7,1012.9
08.08.2017,09:04,15.1,84.5,997.5,0.00,1.4,265,6.5,1013.0
08.08.2017,09:05,15.3,84.7,997.4,0.00,1.4,276,6.5,1012.9
08.08.2017,09:06,15.3,82.0,997.5,0.00,1.4,300,7.9,1013.0
08.08.2017,09:07,15.3,82.0,997.5,0.00,1.8,300,7.9,1013.0
08.08.2017,09:08,15.3,81.0,997.5,0.00,3.2,280,6.5,1013.0
08.08.2017,09:09,15.4,83.0,997.5,0.00,3.2,280,3.2,1013.0
08.08.2017,09:10,15.4,81.0,997.5,0.00,3.2,277,6.5,1013.0
08.08.2017,09:11,15.4,81.0,997.5,0.00,3.2,286,9.7,1013.0
08.08.2017,09:12,15.6,80.0,997.5,0.00,3.2,331,6.5,1013.0
08.08.2017,09:13,15.5,80.0,997.5,0.00,3.5,328,7.9,1013.0
08.08.2017,09:14,15.4,79.0,997.5,0.00,4.7,325,7.9,1013.0
08.08.2017,09:15,15.4,79.0,997.5,0.00,4.7,305,7.9,1013.0
08.08.2017,09:16,15.4,79.5,997.5,0.00,4.7,335,7.9,1013.0
08.08.2017,09:17,15.4,80.0,997.5,0.00,4.7,282,11.2,1013.0
08.08.2017,09:18,15.4,80.0,997.5,0.00,4.7,300,7.9,1013.0
08.08.2017,09:19,15.6,79.0,997.5,0.00,4.7,283,9.7,1013.1
08.08.2017,09:20,15.7,79.0,997.5,0.00,4.7,286,11.2,1013.0
08.08.2017,09:21,15.7,77.0,997.6,0.00,4.7,309,14.4,1013.1
08.08.2017,09:22,15.7,76.0,997.5,0.00,5.1,289,13.0,1013.0
08.08.2017,09:23,15.7,76.0,997.5,0.00,6.5,320,9.7,1013.0
08.08.2017,09:24,15.6,78.0,997.5,0.00,6.5,284,13.0,1013.1
08.08.2017,09:25,15.7,79.3,997.6,0.00,6.5,289,13.0,1013.1
08.08.2017,09:26,15.8,78.0,997.6,0.00,6.5,277,11.2,1013.1
08.08.2017,09:27,15.9,78.0,997.6,0.00,6.5,281,9.7,1013.1
08.08.2017,09:28,16.1,77.3,997.6,0.00,6.5,283,6.5,1013.1
08.08.2017,09:29,16.1,77.0,997.6,0.00,6.5,279,6.5,1013.1
08.08.2017,09:30,16.1,76.0,997.6,0.00,6.5,277,6.5,1013.1
08.08.2017,09:31,16.2,77.0,997.6,0.00,6.5,275,11.2,1013.1
08.08.2017,09:32,16.2,76.0,997.5,0.00,6.5,265,11.2,1013.0
08.08.2017,09:33,16.4,77.0,997.5,0.00,6.5,261,6.5,1013.0
08.08.2017,09:34,16.4,76.0,997.5,0.00,6.1,259,9.7,1013.1
08.08.2017,09:35,16.4,76.5,997.5,0.00,4.7,281,11.2,1013.0
08.08.2017,09:36,16.4,76.0,997.5,0.00,4.7,280,11.2,1013.0
08.08.2017,09:37,16.4,75.0,997.6,0.00,4.7,285,9.7,1013.1
08.08.2017,09:38,16.3,73.0,997.6,0.00,4.7,290,6.5,1013.1
08.08.2017,09:39,16.2,75.0,997.6,0.00,4.7,302,7.9,1013.1
08.08.2017,09:40,16.1,75.0,997.6,0.00,4.7,315,7.9,1013.1
08.08.2017,09:41,16.1,75.0,997.6,0.00,4.7,317,4.7,1013.1
08.08.2017,09:42,15.9,74.5,997.6,0.00,4.4,317,1.4,1013.1
08.08.2017,09:43,15.8,74.0,997.6,0.00,3.2,319,6.5,1013.2
08.08.2017,09:44,15.8,74.0,997.6,0.00,3.2,355,7.9,1013.1
08.08.2017,09:45,15.7,75.0,997.6,0.00,3.5,335,9.7,1013.1
08.08.2017,09:46,15.7,75.5,997.6,0.00,4.7,331,4.7,1013.1
08.08.2017,09:47,15.7,75.0,997.6,0.00,4.7,331,6.5,1013.1
08.08.2017,09:48,15.6,75.0,997.6,0.00,4.4,331,3.2,1013.1
08.08.2017,09:49,15.4,72.0,997.6,0.00,3.2,331,1.4,1013.1
08.08.2017,09:50,15.3,72.0,997.6,0.00,3.2,331,1.4,1013.1
08.08.2017,09:51,15.3,73.5,997.6,0.00,3.2,331,1.4,1013.1
08.08.2017,09:52,15.3,72.0,997.6,0.00,2.8,331,3.2,1013.1
08.08.2017,09:53,15.3,73.0,997.6,0.00,1.9,315,6.5,1013.1
08.08.2017,09:54,15.4,75.0,997.6,0.00,3.2,314,6.5,1013.2
08.08.2017,09:55,15.6,75.0,997.6,0.00,2.9,314,3.2,1013.1
08.08.2017,09:56,15.6,75.0,997.6,0.00,1.4,314,1.4,1013.1
08.08.2017,09:57,15.6,73.0,997.6,0.00,1.4,314,1.4,1013.1
08.08.2017,09:58,15.6,73.5,997.6,0.00,1.4,314,1.4,1013.1
08.08.2017,09:59,15.6,73.0,997.6,0.00,1.4,311,3.2,1013.1
08.08.2017,10:00,15.5,72.0,997.6,0.00,1.4,311,1.4,1013.1
08.08.2017,10:01,15.6,73.0,997.6,0.00,1.4,311,0.0,1013.1
08.08.2017,10:02,15.7,73.7,997.7,0.00,1.4,311,0.0,1013.2
08.08.2017,10:03,15.9,73.5,997.7,0.00,1.4,311,1.4,1013.2
08.08.2017,10:04,16.0,73.0,997.7,0.00,1.1,311,1.4,1013.2
08.08.2017,10:05,16.1,73.5,997.7,0.00,0.0,311,3.2,1013.2
08.08.2017,10:06,16.1,69.0,997.7,0.00,0.0,325,6.5,1013.2
08.08.2017,10:07,16.0,71.0,997.7,0.00,0.3,321,6.5,1013.1
08.08.2017,10:08,16.1,74.0,997.7,0.00,1.4,320,7.9,1013.2
08.08.2017,10:09,16.1,72.5,997.7,0.00,1.4,319,6.5,1013.2
08.08.2017,10:10,16.0,72.0,997.7,0.00,1.4,319,4.7,1013.2
08.08.2017,10:11,15.9,69.5,997.7,0.00,1.4,319,0.0,1013.2
08.08.2017,10:12,15.8,68.0,997.7,0.00,1.4,319,0.0,1013.1
08.08.2017,10:13,15.7,67.3,997.7,0.00,1.4,319,0.0,1013.2
08.08.2017,10:14,15.4,67.0,997.6,0.00,1.4,319,0.0,1013.1
08.08.2017,10:15,15.4,69.0,997.6,0.00,1.4,319,0.0,1013.2
08.08.2017,10:16,15.4,70.0,997.7,0.00,1.4,321,1.4,1013.2
08.08.2017,10:17,15.6,70.0,997.7,0.00,1.4,321,1.4,1013.2
08.08.2017,10:18,15.7,69.3,997.7,0.00,1.0,321,1.4,1013.2
08.08.2017,10:19,15.8,68.0,997.7,0.00,0.0,321,1.4,1013.2
08.08.2017,10:20,15.9,71.7,997.7,0.00,0.0,323,3.2,1013.2
08.08.2017,10:21,15.9,73.0,997.7,0.00,0.0,323,3.2,1013.2
08.08.2017,10:22,15.9,71.0,997.7,0.00,0.0,323,3.2,1013.2
08.08.2017,10:23,15.8,72.3,997.7,0.00,0.3,322,6.5,1013.2
08.08.2017,10:24,15.9,73.0,997.7,0.00,1.4,322,7.9,1013.2
08.08.2017,10:25,15.9,72.0,997.7,0.00,1.4,322,4.7,1013.2
08.08.2017,10:26,15.8,71.0,997.6,0.00,1.4,322,3.2,1013.1
08.08.2017,10:27,15.7,72.0,997.6,0.00,1.4,322,3.2,1013.1
08.08.2017,10:28,15.7,71.0,997.6,0.00,1.4,322,0.0,1013.1
08.08.2017,10:29,15.6,69.0,997.6,0.00,1.4,322,1.4,1013.1
08.08.2017,10:30,15.7,70.0,997.6,0.00,1.4,322,1.4,1013.0
08.08.2017,10:31,15.8,71.0,997.6,0.00,1.4,323,3.2,1013.1
08.08.2017,10:32,15.9,70.0,997.6,0.00,1.4,323,3.2,1013.1
08.08.2017,10:33,16.1,68.7,997.6,0.00,1.4,323,3.2,1013.1
08.08.2017,10:34,16.3,70.7,997.6,0.00,1.4,315,7.9,1013.1
08.08.2017,10:35,16.4,72.0,997.7,0.00,1.4,338,6.5,1013.1
08.08.2017,10:36,16.5,72.3,997.7,0.00,1.4,338,4.7,1013.1
08.08.2017,10:37,16.5,73.0,997.7,0.00,1.4,338,3.2,1013.2
08.08.2017,10:38,16.4,70.3,997.7,0.00,1.4,338,4.7,1013.1
08.08.2017,10:39,16.4,73.0,997.7,0.00,1.4,338,4.7,1013.1
08.08.2017,10:40,16.4,72.0,997.7,0.00,1.4,338,3.2,1013.1
08.08.2017,10:41,16.3,71.5,997.7,0.00,2.0,355,4.7,1013.1
08.08.2017,10:42,16.3,73.0,997.7,0.00,3.2,355,4.7,1013.1
08.08.2017,10:43,16.4,70.0,997.7,0.00,2.8,355,1.4,1013.1
08.08.2017,10:44,16.4,70.5,997.7,0.00,1.4,355,0.0,1013.1
08.08.2017,10:45,16.3,70.0,997.6,0.00,1.4,355,3.2,1013.1
08.08.2017,10:46,16.2,70.5,997.6,0.00,1.4,355,3.2,1013.1
08.08.2017,10:47,16.1,69.7,997.6,0.00,1.4,355,1.4,1013.1
08.08.2017,10:48,15.9,69.0,997.6,0.00,1.4,355,1.4,1013.0
08.08.2017,10:49,15.9,70.0,997.6,0.00,1.1,355,1.4,1013.1
08.08.2017,10:50,16.0,70.0,997.6,0.00,0.0,355,1.4,1013.1
08.08.2017,10:51,16.1,69.0,997.6,0.00,0.0,355,1.4,1013.1
08.08.2017,10:52,16.2,69.0,997.6,0.00,0.0,355,1.4,1013.1
08.08.2017,10:53,16.3,72.0,997.6,0.00,0.0,355,0.0,1013.1
08.08.2017,10:54,16.4,70.0,997.6,0.00,0.0,355,0.0,1013.1
08.08.2017,10:55,16.6,71.0,997.6,0.00,0.0,355,0.0,1013.1
08.08.2017,10:56,16.7,70.3,997.6,0.00,0.0,38,6.5,1013.1
08.08.2017,10:57,16.8,70.0,997.6,0.00,0.3,43,6.5,1013.1
08.08.2017,10:58,17.0,73.0,997.6,0.00,1.4,45,6.5,1013.1
08.08.2017,10:59,17.2,71.0,997.6,0.00,1.4,45,3.2,1013.1
08.08.2017,11:00,17.1,68.0,997.6,0.00,1.4,46,6.5,1013.0
08.08.2017,11:01,17.2,71.0,997.6,0.00,1.4,46,6.5,1013.0
08.08.2017,11:02,17.4,72.3,997.6,0.00,1.8,46,4.7,1013.0
08.08.2017,11:03,17.5,71.5,997.6,0.00,3.2,46,6.5,1013.1
08.08.2017,11:04,17.6,70.5,997.6,0.00,3.2,24,7.9,1013.1
08.08.2017,11:05,17.6,70.0,997.6,0.00,3.2,334,13.0,1013.1
08.08.2017,11:06,17.6,70.0,997.6,0.00,3.5,329,9.7,1013.1
08.08.2017,11:07,17.6,71.0,997.6,0.00,4.7,331,7.9,1013.1
08.08.2017,11:08,17.6,67.5,997.6,0.00,4.7,331,7.9,1013.1
08.08.2017,11:09,17.4,69.0,997.6,0.00,4.7,313,9.7,1013.1
08.08.2017,11:10,17.3,70.5,997.6,0.00,4.7,313,6.5,1013.1
08.08.2017,11:11,17.1,69.0,997.6,0.00,4.7,311,4.7,1013.1
08.08.2017,11:12,17.1,73.0,997.6,0.00,4.7,311,6.5,1013.1
08.08.2017,11:13,17.1,69.0,997.6,0.00,4.7,311,1.4,1013.1
08.08.2017,11:14,16.9,69.0,997.6,0.00,4.7,311,0.0,1013.1
08.08.2017,11:15,16.7,68.5,997.6,0.00,4.3,311,0.0,1013.1
08.08.2017,11:16,16.6,67.5,997.6,0.00,3.2,311,3.2,1013.1
08.08.2017,11:17,16.6,69.5,997.6,0.00,3.2,311,4.7,1013.1
08.08.2017,11:18,16.7,71.5,997.6,0.00,3.2,311,1.4,1013.1
08.08.2017,11:19,16.7,67.5,997.6,0.00,2.9,311,1.4,1013.1
08.08.2017,11:20,16.7,69.0,997.6,0.00,1.4,311,3.2,1013.1
08.08.2017,11:21,16.6,67.0,997.6,0.00,1.4,311,3.2,1013.1
08.08.2017,11:22,16.6,68.0,997.6,0.00,1.4,313,3.2,1013.1
08.08.2017,11:23,16.4,70.7,997.6,0.00,1.4,26,7.9,1013.1
08.08.2017,11:24,16.6,73.0,997.6,0.00,1.4,27,4.7,1013.1
08.08.2017,11:25,16.8,71.0,997.6,0.00,1.4,34,4.7,1013.1
08.08.2017,11:26,16.9,65.7,997.6,0.00,1.4,34,1.4,1013.1
08.08.2017,11:27,16.9,64.0,997.6,0.00,1.4,34,1.4,1013.0
08.08.2017,11:28,17.0,65.0,997.6,0.00,1.4,34,1.4,1013.0
08.08.2017,11:29,17.1,66.5,997.6,0.00,1.4,36,9.7,1013.0
08.08.2017,11:30,17.2,71.0,997.6,0.00,1.4,35,7.9,1013.0
08.08.2017,11:31,17.5,69.3,997.6,0.00,1.4,9,9.7,1013.1
08.08.2017,11:32,17.8,69.0,997.6,0.00,1.7,355,9.7,1013.1
08.08.2017,11:33,17.9,71.0,997.6,0.00,3.2,16,7.9,1013.1
08.08.2017,11:34,18.0,68.0,997.6,0.00,3.2,17,6.5,1013.1
08.08.2017,11:35,18.1,63.0,997.6,0.00,3.2,22,6.5,1013.1
08.08.2017,11:36,18.1,65.0,997.6,0.00,3.2,34,7.9,1013.1
08.08.2017,11:37,18.1,61.0,997.6,0.00,3.6,34,4.7,1013.1
08.08.2017,11:38,18.1,62.0,997.6,0.00,4.7,34,1.4,1013.1
08.08.2017,11:39,18.2,66.5,997.6,0.00,4.4,33,4.7,1013.0
08.08.2017,11:40,18.3,67.3,997.6,0.00,3.5,32,7.9,1013.0
08.08.2017,11:41,18.4,65.0,997.6,0.00,4.7,31,6.5,1013.1
08.08.2017,11:42,18.4,65.0,997.6,0.00,4.4,31,1.4,1013.0
08.08.2017,11:43,18.3,64.5,997.6,0.00,3.2,31,0.0,1013.0
08.08.2017,11:44,18.1,63.5,997.6,0.00,3.2,49,7.9,1013.1
08.08.2017,11:45,17.9,62.5,997.6,0.00,3.2,50,6.5,1013.1
08.08.2017,11:46,17.8,61.0,997.6,0.00,3.2,50,4.7,1013.1
08.08.2017,11:47,17.7,70.0,997.6,0.00,3.2,47,6.5,1013.1
08.08.2017,11:48,17.7,68.5,997.6,0.00,3.2,47,4.7,1013.1
08.08.2017,11:49,17.8,68.0,997.6,0.00,3.2,47,4.7,1013.1
08.08.2017,11:50,17.7,68.0,997.6,0.00,3.2,49,0.0,1013.1
08.08.2017,11:51,17.7,64.0,997.6,0.00,2.8,44,3.2,1013.1
08.08.2017,11:52,17.6,65.3,997.6,0.00,1.8,38,4.7,1013.1
08.08.2017,11:53,17.8,72.0,997.6,0.00,3.2,38,1.4,1013.1
08.08.2017,11:54,18.1,72.0,997.7,0.00,2.9,38,3.2,1013.1
08.08.2017,11:55,18.3,69.0,997.6,0.00,1.4,38,1.4,1013.1
08.08.2017,11:56,18.6,70.0,997.6,0.00,1.4,58,4.7,1013.1
08.08.2017,11:57,19.0,69.2,997.6,0.00,1.4,57,7.9,1013.1
08.08.2017,11:58,19.2,63.7,997.6,0.00,1.4,57,4.7,1013.1
08.08.2017,11:59,19.3,65.0,997.6,0.00,1.4,57,1.4,1013.1
08.08.2017,12:00,19.4,67.3,997.6,0.00,1.4,58,3.2,1013.1
08.08.2017,12:01,19.3,62.5,997.6,0.00,1.4,58,3.2,1013.1
08.08.2017,12:02,19.1,58.0,997.6,0.00,1.4,58,4.7,1013.1
08.08.2017,12:03,18.8,60.0,997.7,0.00,1.4,64,4.7,1013.1
08.08.2017,12:04,18.8,57.0,997.7,0.00,2.0,194,6.5,1013.1
08.08.2017,12:05,18.7,60.0,997.7,0.00,3.2,195,6.5,1013.1
08.08.2017,12:06,18.7,67.5,997.6,0.00,3.2,195,4.7,1013.1
08.08.2017,12:07,18.7,66.0,997.6,0.00,3.2,194,4.7,1013.1
08.08.2017,12:08,18.6,62.0,997.6,0.00,3.2,194,1.4,1013.1
08.08.2017,12:09,18.6,66.0,997.6,0.00,3.2,195,3.2,1013.1
08.08.2017,12:10,18.6,69.0,997.6,0.00,3.2,195,3.2,1013.0
08.08.2017,12:11,18.6,68.0,997.6,0.00,3.2,195,1.4,1013.0
08.08.2017,12:12,18.7,67.0,997.6,0.00,3.2,101,4.7,1013.1
08.08.2017,12:13,18.8,61.8,997.6,0.00,3.2,71,7.9,1013.1
08.08.2017,12:14,18.9,59.0,997.6,0.00,2.9,71,3.2,1013.1
08.08.2017,12:15,18.9,61.0,997.6,0.00,1.4,72,4.7,1013.0
08.08.2017,12:16,18.9,62.0,997.6,0.00,1.4,69,6.5,1013.1
08.08.2017,12:17,18.8,59.0,997.6,0.00,1.4,69,4.7,1013.0
08.08.2017,12:18,18.9,63.5,997.6,0.00,1.4,69,3.2,1013.0
08.08.2017,12:19,19.1,65.0,997.6,0.00,1.4,62,7.9,1013.0
08.08.2017,12:20,19.1,61.0,997.6,0.00,1.4,61,4.7,1013.1
08.08.2017,12:21,19.4,61.0,997.6,0.00,1.4,61,1.4,1013.1
08.08.2017,12:22,19.6,63.5,997.6,0.00,1.4,61,3.2,1013.1
08.08.2017,12:23,19.6,60.0,997.6,0.00,1.4,61,0.0,1013.1
08.08.2017,12:24,19.4,55.6,997.6,0.00,1.4,61,0.0,1013.1
08.08.2017,12:25,19.2,58.0,997.6,0.00,1.4,40,7.9,1013.1
08.08.2017,12:26,19.2,62.0,997.6,0.00,1.4,40,6.5,1013.1
08.08.2017,12:27,19.5,63.5,997.6,0.00,1.4,40,1.4,1013.1
08.08.2017,12:28,19.7,63.0,997.6,0.00,1.4,40,4.7,1013.1
08.08.2017,12:29,19.7,60.3,997.6,0.00,1.4,41,3.2,1013.1
08.08.2017,12:30,19.6,63.0,997.6,0.00,1.4,127,11.2,1013.1
08.08.2017,12:31,19.5,55.7,997.7,0.00,1.4,127,6.5,1013.1
08.08.2017,12:32,19.5,57.0,997.7,0.00,1.4,128,3.2,1013.1
08.08.2017,12:33,19.4,60.3,997.7,0.00,1.4,128,1.4,1013.1
08.08.2017,12:34,19.5,66.0,997.7,0.00,1.9,31,6.5,1013.1
08.08.2017,12:35,19.6,63.2,997.6,0.00,3.2,27,6.5,1013.1
08.08.2017,12:36,19.7,64.0,997.6,0.00,3.2,10,6.5,1013.1
08.08.2017,12:37,19.7,60.0,997.7,0.00,3.2,11,6.5,1013.1
08.08.2017,12:38,19.8,62.0,997.7,0.00,3.2,13,7.9,1013.1
08.08.2017,12:39,19.9,60.0,997.7,0.00,3.2,43,6.5,1013.1
08.08.2017,12:40,19.9,57.0,997.7,0.00,3.2,80,13.0,1013.1
08.08.2017,12:41,19.9,54.0,997.7,0.00,3.6,102,7.9,1013.2
08.08.2017,12:42,19.9,54.5,997.7,0.00,4.7,88,7.9,1013.2
08.08.2017,12:43,19.9,57.0,997.7,0.00,4.7,87,7.9,1013.2
08.08.2017,12:44,20.1,55.0,997.7,0.00,4.7,95,6.5,1013.2
08.08.2017,12:45,20.1,53.0,997.7,0.00,4.7,96,4.7,1013.2
08.08.2017,12:46,20.1,59.0,997.7,0.00,4.7,117,9.7,1013.2
08.08.2017,12:47,20.1,53.7,997.7,0.00,4.7,152,6.5,1013.2
08.08.2017,12:48,19.9,53.0,997.7,0.00,4.7,156,7.9,1013.2
08.08.2017,12:49,19.9,56.3,997.7,0.00,4.7,156,4.7,1013.2
08.08.2017,12:50,19.9,59.0,997.7,0.00,4.3,156,1.4,1013.1
08.08.2017,12:51,20.1,57.0,997.7,0.00,3.2,156,0.0,1013.1
08.08.2017,12:52,20.1,58.5,997.7,0.00,3.2,156,4.7,1013.1
08.08.2017,12:53,20.2,58.0,997.6,0.00,2.9,158,4.7,1013.1
08.08.2017,12:54,20.5,64.8,997.6,0.00,1.4,158,1.4,1013.1
08.08.2017,12:55,20.7,59.5,997.7,0.00,1.4,158,1.4,1013.2
08.08.2017,12:56,20.6,57.0,997.6,0.00,1.4,158,3.2,1013.1
08.08.2017,12:57,20.6,53.0,997.6,0.00,1.4,159,6.5,1013.1
08.08.2017,12:58,20.4,52.3,997.6,0.00,1.4,130,11.2,1013.1
08.08.2017,12:59,20.3,58.0,997.6,0.00,1.4,171,9.7,1013.2
08.08.2017,13:00,20.2,57.0,997.7,0.00,1.4,140,11.2,1013.2
08.08.2017,13:01,20.2,55.0,997.7,0.00,1.8,115,13.0,1013.2
08.08.2017,13:02,20.1,54.3,997.7,0.00,3.2,119,9.7,1013.2
08.08.2017,13:03,19.9,54.0,997.8,0.00,3.4,113,14.4,1013.2
08.08.2017,13:04,19.8,55.0,997.8,0.00,4.7,111,11.2,1013.2
08.08.2017,13:05,19.5,55.2,997.8,0.00,5.0,110,11.2,1013.2
08.08.2017,13:06,19.3,56.7,997.8,0.00,6.5,78,13.0,1013.2
08.08.2017,13:07,19.2,57.0,997.8,0.00,6.7,89,14.4,1013.2
08.08.2017,13:08,19.3,56.3,997.8,0.00,7.9,82,11.2,1013.2
08.08.2017,13:09,19.3,56.0,997.8,0.00,7.9,104,7.9,1013.2
08.08.2017,13:10,19.2,57.5,997.8,0.00,7.9,104,3.2,1013.2
08.08.2017,13:11,19.1,58.0,997.7,0.00,7.9,113,9.7,1013.2
08.08.2017,13:12,19.0,57.0,997.7,0.00,7.9,111,6.5,1013.2
08.08.2017,13:13,19.1,57.0,997.7,0.00,7.6,115,4.7,1013.2
08.08.2017,13:14,19.1,61.7,997.7,0.00,6.5,140,3.2,1013.2
08.08.2017,13:15,19.2,66.0,997.7,0.00,6.5,181,6.5,1013.2
08.08.2017,13:16,19.2,58.0,997.7,0.00,6.1,181,3.2,1013.2
08.08.2017,13:17,19.3,64.7,997.7,0.00,4.4,183,1.4,1013.2
08.08.2017,13:18,19.4,66.0,997.7,0.00,3.2,355,13.0,1013.2
08.08.2017,13:19,19.4,62.0,997.7,0.00,3.5,81,37.1,1013.1
08.08.2017,13:20,19.4,58.0,997.7,0.00,4.9,94,16.2,1013.1
08.08.2017,13:21,19.3,58.0,997.7,0.00,6.1,61,7.9,1013.2
08.08.2017,13:22,19.2,60.0,997.7,0.00,4.7,46,13.0,1013.2
08.08.2017,13:23,19.2,60.0,997.7,0.00,5.0,76,14.4,1013.2
08.08.2017,13:24,19.1,60.5,997.8,0.00,6.5,68,13.0,1013.2
08.08.2017,13:25,19.0,59.0,997.7,0.00,6.8,74,17.6,1013.2
08.08.2017,13:26,18.9,57.0,997.7,0.00,7.9,62,14.4,1013.2
08.08.2017,13:27,18.8,60.0,997.7,0.00,8.3,76,14.4,1013.2
08.08.2017,13:28,18.6,60.3,997.7,0.00,9.7,103,11.2,1013.3
08.08.2017,13:29,18.5,60.0,997.8,0.00,9.7,96,14.4,1013.2
08.08.2017,13:30,18.4,59.5,997.8,0.00,9.3,61,11.2,1013.2
08.08.2017,13:31,18.3,60.0,997.8,0.00,8.3,107,14.4,1013.2
08.08.2017,13:32,18.2,62.0,997.8,0.00,9.7,92,11.2,1013.3
08.08.2017,13:33,18.2,64.0,997.8,0.00,9.7,101,13.0,1013.3
08.08.2017,13:34,18.2,65.5,997.8,0.00,9.7,85,13.0,1013.3
08.08.2017,13:35,18.2,67.0,997.8,0.00,9.7,109,17.6,1013.3
08.08.2017,13:36,18.1,66.5,997.8,0.00,9.7,83,17.6,1013.3
08.08.2017,13:37,18.1,66.0,997.8,0.00,9.7,98,19.4,1013.3
08.08.2017,13:38,17.9,66.0,997.8,0.00,9.7,109,13.0,1013.3
08.08.2017,13:39,17.9,66.0,997.8,0.00,9.7,143,14.4,1013.3
08.08.2017,13:40,17.8,66.0,997.8,0.00,9.7,128,11.2,1013.3
08.08.2017,13:41,17.6,67.0,997.8,0.00,9.7,111,6.5,1013.3
08.08.2017,13:42,17.6,67.0,997.8,0.00,9.7,128,13.0,1013.3
08.08.2017,13:43,17.5,67.0,997.8,0.00,9.7,137,11.2,1013.3
08.08.2017,13:44,17.4,67.0,997.8,0.00,9.7,128,13.0,1013.3
08.08.2017,13:45,17.4,67.0,997.8,0.00,9.4,92,13.0,1013.3
08.08.2017,13:46,17.3,67.5,997.8,0.00,7.9,101,11.2,1013.3
08.08.2017,13:47,17.3,68.0,997.8,0.00,7.6,101,6.5,1013.3
08.08.2017,13:48,17.3,69.0,997.8,0.00,6.5,98,6.5,1013.3
08.08.2017,13:49,17.3,70.0,997.8,0.00,6.5,98,4.7,1013.3
08.08.2017,13:50,17.3,70.0,997.9,0.00,6.1,128,6.5,1013.3
08.08.2017,13:51,17.3,68.5,997.8,0.00,4.7,112,9.7,1013.3
08.08.2017,13:52,17.3,69.0,997.8,0.00,4.7,111,4.7,1013.3
08.08.2017,13:53,17.3,69.0,997.8,0.00,4.7,137,13.0,1013.3
08.08.2017,13:54,17.3,69.0,997.9,0.00,4.7,142,7.9,1013.3
08.08.2017,13:55,17.3,68.0,997.9,0.00,4.7,137,13.0,1013.3
08.08.2017,13:56,17.3,68.0,997.9,0.00,4.7,142,14.4,1013.3
08.08.2017,13:57,17.3,68.0,997.9,0.00,4.7,153,16.2,1013.3
08.08.2017,13:58,17.2,68.0,997.9,0.00,4.7,155,11.2,1013.3
08.08.2017,13:59,17.2,70.0,997.8,0.00,5.0,104,9.7,1013.3
08.08.2017,14:00,17.3,70.0,997.9,0.00,6.5,133,6.5,1013.3
08.08.2017,14:01,17.3,69.0,997.9,0.00,6.5,132,7.9,1013.3
08.08.2017,14:02,17.4,69.0,997.9,0.00,6.5,125,11.2,1013.3
08.08.2017,14:03,17.4,68.0,997.9,0.00,6.5,124,4.7,1013.3
08.08.2017,14:04,17.6,69.3,997.9,0.00,6.2,154,4.7,1013.3
08.08.2017,14:05,17.6,66.0,997.9,0.00,4.7,132,13.0,1013.3
08.08.2017,14:06,17.6,66.0,997.9,0.00,4.7,124,13.0,1013.4
08.08.2017,14:07,17.6,66.0,997.9,0.00,4.7,133,13.0,1013.4
08.08.2017,14:08,17.6,66.0,997.9,0.00,4.7,140,13.0,1013.4
08.08.2017,14:09,17.6,65.0,997.9,0.00,4.7,140,4.7,1013.3
08.08.2017,14:10,17.6,65.5,997.9,0.00,4.7,140,1.4,1013.3
08.08.2017,14:11,17.5,68.0,997.9,0.00,4.7,127,11.2,1013.3
08.08.2017,14:12,17.6,67.0,997.9,0.00,4.7,92,9.7,1013.3
08.08.2017,14:13,17.6,67.0,997.8,0.00,4.7,90,9.7,1013.3
08.08.2017,14:14,17.6,66.0,997.9,0.00,4.7,110,13.0,1013.3
08.08.2017,14:15,17.6,66.0,997.9,0.00,4.7,176,13.0,1013.4
08.08.2017,14:16,17.7,65.5,997.9,0.00,4.7,153,13.0,1013.4
08.08.2017,14:17,17.7,66.0,997.9,0.00,4.7,122,13.0,1013.3
08.08.2017,14:18,17.7,66.0,997.9,0.00,4.7,126,13.0,1013.3
08.08.2017,14:19,17.7,65.0,997.9,0.00,5.1,129,13.0,1013.3
08.08.2017,14:20,17.7,63.0,997.9,0.00,6.5,138,13.0,1013.3
08.08.2017,14:21,17.7,63.5,997.9,0.00,6.5,135,7.9,1013.2
08.08.2017,14:22,17.7,66.0,997.8,0.00,6.5,118,11.2,1013.3
08.08.2017,14:23,17.8,66.0,997.8,0.00,6.7,142,19.4,1013.3
08.08.2017,14:24,17.8,66.0,997.8,0.00,7.9,142,17.6,1013.3
08.08.2017,14:25,17.8,66.7,997.8,0.00,7.9,93,13.0,1013.3
