Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
09.02.2020,16:33,4.7,89.0,947.4,0.00,37.1,254,45.0,962.5
09.02.2020,16:34,4.7,89.0,947.4,0.00,35.3,263,62.6,962.5
09.02.2020,16:35,4.7,89.0,947.5,0.00,35.3,255,53.3,962.6
09.02.2020,16:36,4.7,89.0,947.4,0.00,35.3,267,51.5,962.5
09.02.2020,16:37,4.7,89.0,947.3,0.00,35.3,236,48.2,962.4
09.02.2020,16:38,4.7,89.0,947.4,0.00,35.3,226,41.8,962.5
09.02.2020,16:39,4.7,89.0,947.5,0.00,35.3,262,48.2,962.6
09.02.2020,16:40,4.7,89.0,947.5,0.00,35.2,251,40.3,962.7
09.02.2020,16:41,4.6,89.0,947.5,0.00,33.8,236,45.0,962.7
09.02.2020,16:42,4.6,89.0,947.5,0.00,33.8,245,48.2,962.6
09.02.2020,16:43,4.6,89.0,947.5,0.00,33.8,231,51.5,962.6
09.02.2020,16:44,4.6,89.0,947.5,0.00,35.3,257,50.0,962.7
09.02.2020,16:45,4.6,89.0,947.6,0.00,33.8,237,45.0,962.8
09.02.2020,16:46,4.6,89.0,947.7,0.00,33.8,236,46.8,962.9
09.02.2020,16:47,4.6,89.0,947.6,0.00,32.0,252,48.2,962.8
09.02.2020,16:48,4.6,89.0,947.6,0.00,32.0,219,40.3,962.8
09.02.2020,16:49,4.6,89.0,947.7,0.00,32.0,236,38.5,962.9
09.02.2020,16:50,4.6,89.4,947.9,0.00,32.0,244,38.5,963.0
09.02.2020,16:51,4.5,90.0,947.9,0.00,32.0,251,45.0,963.1
09.02.2020,16:52,4.5,90.0,948.0,0.00,32.0,243,46.8,963.1
09.02.2020,16:53,4.5,90.0,948.0,0.00,32.0,240,48.2,963.2
09.02.2020,16:54,4.5,90.0,948.0,0.00,32.0,243,41.8,963.2
09.02.2020,16:55,4.5,90.0,948.0,0.00,30.6,258,43.6,963.2
09.02.2020,16:56,4.5,90.0,948.0,0.00,30.6,243,45.0,963.3
09.02.2020,16:57,4.5,90.0,948.1,0.00,30.6,255,46.8,963.2
09.02.2020,16:58,4.5,90.0,948.1,0.00,30.7,256,48.2,963.3
09.02.2020,16:59,4.5,90.0,948.2,0.00,32.0,245,40.3,963.4
09.02.2020,17:00,4.5,90.0,948.2,0.00,32.0,223,46.8,963.4
09.02.2020,17:01,4.6,90.0,948.3,0.00,32.0,238,41.8,963.5
09.02.2020,17:02,4.6,90.0,948.4,0.00,32.0,254,45.0,963.5
09.02.2020,17:03,4.6,91.0,948.5,0.00,32.0,248,33.8,963.6
09.02.2020,17:04,4.6,90.0,948.5,0.00,30.6,251,43.6,963.6
09.02.2020,17:05,4.6,90.0,948.5,0.00,30.6,232,41.8,963.6
09.02.2020,17:06,4.6,90.0,948.4,0.00,28.8,216,46.8,963.6
09.02.2020,17:07,4.6,90.0,948.6,0.00,28.8,244,41.8,963.7
09.02.2020,17:08,4.6,90.0,948.5,0.00,28.8,254,38.5,963.6
09.02.2020,17:09,4.6,90.0,948.5,0.00,28.8,259,50.0,963.7
09.02.2020,17:10,4.7,90.0,948.6,0.00,28.8,241,43.6,963.7
09.02.2020,17:11,4.7,90.0,948.7,0.00,28.8,216,45.0,963.8
09.02.2020,17:12,4.7,90.0,948.7,0.00,28.8,269,37.1,963.8
09.02.2020,17:13,4.7,90.0,948.7,0.00,28.8,244,45.0,963.9
09.02.2020,17:14,4.7,89.0,948.8,0.00,28.8,255,45.0,964.0
09.02.2020,17:15,4.7,89.0,948.8,0.00,28.8,246,32.0,963.9
09.02.2020,17:16,4.7,89.0,948.8,0.00,28.8,236,38.5,963.9
09.02.2020,17:17,4.7,89.0,948.8,0.00,28.8,261,46.8,964.0
09.02.2020,17:18,4.8,89.0,948.9,0.00,28.8,254,38.5,964.1
09.02.2020,17:19,4.8,89.0,948.8,0.00,28.8,234,43.6,964.0
09.02.2020,17:20,4.8,89.0,949.0,0.00,28.8,257,51.5,964.1
09.02.2020,17:21,4.8,89.0,949.0,0.00,30.6,268,58.0,964.2
09.02.2020,17:22,4.8,88.0,949.1,0.00,30.6,254,51.5,964.2
09.02.2020,17:23,4.8,88.0,949.1,0.00,30.6,236,45.0,964.2
09.02.2020,17:24,4.8,88.0,949.1,0.00,31.9,240,35.3,964.2
09.02.2020,17:25,4.8,88.0,949.1,0.00,30.6,238,35.3,964.2
09.02.2020,17:26,4.8,88.0,949.1,0.00,30.6,261,27.4,964.3
09.02.2020,17:27,4.8,88.0,949.2,0.00,30.6,248,38.5,964.3
09.02.2020,17:28,4.7,88.0,949.2,0.00,30.6,250,33.8,964.3
09.02.2020,17:29,4.7,88.0,949.2,0.00,30.6,240,43.6,964.4
09.02.2020,17:30,4.7,88.0,949.2,0.00,30.6,243,43.6,964.4
09.02.2020,17:31,4.7,88.0,949.2,0.00,28.8,241,35.3,964.5
09.02.2020,17:32,4.7,87.5,949.3,0.00,27.4,242,30.6,964.4
09.02.2020,17:33,4.7,87.0,949.3,0.00,27.3,223,35.3,964.4
09.02.2020,17:34,4.7,87.0,949.3,0.00,26.0,255,38.5,964.5
09.02.2020,17:35,4.7,87.0,949.3,0.00,27.3,237,35.3,964.5
09.02.2020,17:36,4.7,87.0,949.3,0.00,26.0,241,38.5,964.4
09.02.2020,17:37,4.7,87.0,949.3,0.00,27.4,227,35.3,964.5
09.02.2020,17:38,4.7,87.0,949.2,0.00,27.4,262,53.3,964.3
09.02.2020,17:39,4.7,87.0,949.2,0.00,27.4,202,50.0,964.4
09.02.2020,17:40,4.6,87.0,949.3,0.00,27.4,240,51.5,964.4
09.02.2020,17:41,4.7,87.0,949.4,0.00,28.8,242,37.1,964.5
09.02.2020,17:42,4.7,87.0,949.3,0.00,28.8,225,41.8,964.4
09.02.2020,17:43,4.7,87.0,949.4,0.00,28.8,252,46.8,964.6
09.02.2020,17:44,4.7,87.0,949.3,0.00,28.8,265,35.3,964.5
09.02.2020,17:45,4.7,87.0,949.3,0.00,28.8,248,35.3,964.5
09.02.2020,17:46,4.7,87.0,949.4,0.00,28.8,247,38.5,964.6
09.02.2020,17:47,4.7,87.0,949.3,0.00,28.8,224,28.8,964.5
09.02.2020,17:48,4.6,87.0,949.3,0.00,27.4,249,38.5,964.5
09.02.2020,17:49,4.6,87.0,949.4,0.00,27.4,238,35.3,964.5
09.02.2020,17:50,4.6,87.0,949.5,0.00,27.3,245,30.6,964.6
09.02.2020,17:51,4.6,87.0,949.5,0.00,25.9,238,38.5,964.6
09.02.2020,17:52,4.6,87.0,949.6,0.00,25.9,255,43.6,964.7
09.02.2020,17:53,4.6,87.0,949.6,0.00,25.9,253,30.6,964.7
09.02.2020,17:54,4.6,87.0,949.6,0.00,25.9,271,48.2,964.8
09.02.2020,17:55,4.5,87.0,949.8,0.00,26.0,246,43.6,965.0
09.02.2020,17:56,4.6,87.0,949.6,0.00,27.4,273,35.3,964.8
09.02.2020,17:57,4.5,87.0,949.7,0.00,27.4,237,37.1,964.9
09.02.2020,17:58,4.5,87.0,949.7,0.00,27.4,258,41.8,964.9
09.02.2020,17:59,4.5,87.0,949.7,0.00,27.4,250,38.5,964.9
09.02.2020,18:00,4.5,87.0,949.7,0.00,27.4,235,48.2,964.9
09.02.2020,18:01,4.5,87.0,949.7,0.00,27.4,223,51.5,964.9
09.02.2020,18:02,4.4,87.0,949.8,0.00,28.8,237,30.6,965.0
09.02.2020,18:03,4.4,87.0,949.9,0.00,27.4,223,27.4,965.1
09.02.2020,18:04,4.4,87.0,949.9,0.00,27.4,250,38.5,965.1
09.02.2020,18:05,4.3,87.5,950.0,0.00,27.4,263,41.8,965.1
09.02.2020,18:06,4.3,88.0,949.9,0.00,27.4,256,40.3,965.1
09.02.2020,18:07,4.3,88.0,950.0,0.00,27.3,219,32.0,965.1
09.02.2020,18:08,4.3,88.0,949.9,0.00,26.0,241,41.8,965.1
09.02.2020,18:09,4.3,88.0,949.9,0.00,27.4,257,38.5,965.1
09.02.2020,18:10,4.3,88.0,950.0,0.00,27.3,236,40.3,965.2
09.02.2020,18:11,4.2,88.0,950.1,0.00,25.9,248,38.5,965.2
09.02.2020,18:12,4.2,88.0,950.0,0.00,26.0,248,37.1,965.2
09.02.2020,18:13,4.2,88.0,950.1,0.00,27.4,243,37.1,965.3
09.02.2020,18:14,4.2,88.0,950.0,0.00,27.4,229,48.2,965.2
09.02.2020,18:15,4.2,87.0,950.2,0.00,27.4,257,38.5,965.3
09.02.2020,18:16,4.2,87.0,950.1,0.00,27.4,243,41.8,965.3
09.02.2020,18:17,4.2,87.0,950.2,0.00,28.8,231,46.8,965.3
09.02.2020,18:18,4.2,87.0,950.1,0.00,28.8,264,40.3,965.2
09.02.2020,18:19,4.2,87.0,950.2,0.00,28.8,258,45.0,965.3
09.02.2020,18:20,4.2,87.0,950.3,0.00,28.8,254,40.3,965.4
09.02.2020,18:21,4.2,87.0,950.2,0.00,28.9,243,51.5,965.4
09.02.2020,18:22,4.2,87.0,950.3,0.00,30.6,255,50.0,965.4
09.02.2020,18:23,4.3,87.0,950.2,0.00,30.6,271,59.4,965.3
09.02.2020,18:24,4.2,87.0,950.2,0.00,32.0,261,46.8,965.4
09.02.2020,18:25,4.3,87.0,950.2,0.00,32.0,242,43.6,965.4
09.02.2020,18:26,4.3,87.0,950.3,0.00,32.0,257,46.8,965.4
09.02.2020,18:27,4.3,87.0,950.3,0.00,32.1,251,45.0,965.4
09.02.2020,18:28,4.3,87.0,950.3,0.00,33.8,252,46.8,965.5
09.02.2020,18:29,4.3,87.0,950.3,0.00,33.8,276,43.6,965.5
09.02.2020,18:30,4.2,87.0,950.4,0.00,32.0,258,37.1,965.6
09.02.2020,18:31,4.3,87.0,950.4,0.00,32.0,275,40.3,965.6
09.02.2020,18:32,4.2,87.0,950.4,0.00,30.6,251,38.5,965.5
09.02.2020,18:33,4.2,87.0,950.4,0.00,30.6,236,53.3,965.5
09.02.2020,18:34,4.2,87.0,950.4,0.00,30.6,225,38.5,965.5
09.02.2020,18:35,4.2,87.0,950.5,0.00,30.6,246,40.3,965.7
09.02.2020,18:36,4.2,87.0,950.6,0.00,30.5,257,32.0,965.7
09.02.2020,18:37,4.2,87.0,950.5,0.00,28.8,240,33.8,965.7
09.02.2020,18:38,4.2,87.0,950.6,0.00,28.8,257,33.8,965.8
09.02.2020,18:39,4.1,87.0,950.7,0.00,27.4,225,43.6,965.8
09.02.2020,18:40,4.1,87.0,950.7,0.00,27.4,256,30.6,965.8
09.02.2020,18:41,4.1,87.0,950.7,0.00,27.4,242,40.3,965.8
09.02.2020,18:42,4.1,87.0,950.7,0.00,27.4,249,43.6,965.8
09.02.2020,18:43,4.1,87.0,950.7,0.00,27.4,248,30.6,965.8
09.02.2020,18:44,4.0,87.0,950.7,0.00,27.4,229,25.9,965.9
09.02.2020,18:45,4.0,87.0,950.8,0.00,25.9,234,30.6,965.9
09.02.2020,18:46,4.0,87.0,950.7,0.00,25.9,262,35.3,965.9
09.02.2020,18:47,4.0,87.0,950.7,0.00,25.9,240,32.0,965.9
09.02.2020,18:48,4.0,87.0,950.8,0.00,24.1,249,33.8,965.9
09.02.2020,18:49,4.0,87.0,950.8,0.00,24.1,238,40.3,965.9
09.02.2020,18:50,3.9,87.0,950.8,0.00,24.1,255,33.8,966.0
09.02.2020,18:51,4.0,87.0,950.8,0.00,24.1,265,30.6,966.0
09.02.2020,18:52,3.9,87.0,950.9,0.00,24.1,256,25.9,966.1
09.02.2020,18:53,3.9,87.0,950.9,0.00,22.7,236,35.3,966.1
09.02.2020,18:54,3.9,87.0,951.0,0.00,22.7,246,33.8,966.2
09.02.2020,18:55,3.9,87.0,950.9,0.00,22.7,257,37.1,966.1
09.02.2020,18:56,3.9,87.0,951.0,0.00,22.7,244,40.3,966.2
09.02.2020,18:57,3.9,87.5,951.1,0.00,22.7,254,33.8,966.3
09.02.2020,18:58,3.9,87.0,951.1,0.00,22.7,234,30.6,966.3
09.02.2020,18:59,3.9,87.0,951.1,0.00,22.7,238,37.1,966.3
09.02.2020,19:00,3.9,88.0,951.1,0.00,22.7,251,40.3,966.3
09.02.2020,19:01,3.9,87.0,951.2,0.00,24.1,258,28.8,966.4
09.02.2020,19:02,3.9,87.0,951.1,0.00,24.1,250,24.1,966.3
09.02.2020,19:03,3.9,87.0,951.1,0.00,24.1,250,35.3,966.4
09.02.2020,19:04,3.9,87.0,951.1,0.00,24.1,272,30.6,966.3
09.02.2020,19:05,3.9,87.0,951.2,0.00,24.1,249,28.8,966.4
09.02.2020,19:06,3.9,87.0,951.2,0.00,22.7,247,38.5,966.4
09.02.2020,19:07,3.9,87.0,951.2,0.00,22.7,247,27.4,966.4
09.02.2020,19:08,3.9,88.0,951.2,0.00,22.7,229,30.6,966.5
09.02.2020,19:09,3.9,88.0,951.3,0.00,22.7,249,28.8,966.5
09.02.2020,19:10,3.9,88.0,951.3,0.00,22.7,264,24.1,966.5
09.02.2020,19:11,3.9,87.5,951.3,0.00,20.9,248,28.8,966.5
09.02.2020,19:12,3.9,87.0,951.3,0.00,20.9,250,32.0,966.5
09.02.2020,19:13,3.9,87.0,951.3,0.00,20.9,256,35.3,966.5
09.02.2020,19:14,3.8,87.7,951.4,0.00,20.9,251,25.9,966.6
09.02.2020,19:15,3.9,87.0,951.4,0.00,20.9,259,32.0,966.6
09.02.2020,19:16,3.8,87.0,951.5,0.00,20.9,269,27.4,966.7
09.02.2020,19:17,3.8,88.0,951.5,0.00,20.9,244,27.4,966.7
09.02.2020,19:18,3.9,88.0,951.5,0.00,20.9,244,37.1,966.7
09.02.2020,19:19,3.8,88.0,951.5,0.00,20.9,244,35.3,966.7
09.02.2020,19:20,3.8,87.0,951.5,0.00,20.9,258,32.0,966.7
09.02.2020,19:21,3.9,87.0,951.6,0.00,22.7,265,22.7,966.8
09.02.2020,19:22,3.9,87.0,951.6,0.00,22.7,244,28.8,966.8
09.02.2020,19:23,3.9,87.0,951.5,0.00,22.7,243,22.7,966.7
09.02.2020,19:24,3.9,87.0,951.5,0.00,20.9,242,25.9,966.7
09.02.2020,19:25,3.9,87.0,951.5,0.00,20.9,254,28.8,966.7
09.02.2020,19:26,3.9,87.0,951.5,0.00,20.9,269,32.0,966.8
09.02.2020,19:27,3.9,87.0,951.5,0.00,20.9,247,25.9,966.7
09.02.2020,19:28,3.9,87.0,951.5,0.00,20.9,260,22.7,966.8
09.02.2020,19:29,3.9,87.0,951.6,0.00,20.9,233,30.6,966.8
09.02.2020,19:30,3.9,87.0,951.6,0.00,19.4,250,24.1,966.8
09.02.2020,19:31,3.9,87.0,951.6,0.00,19.4,245,25.9,966.8
09.02.2020,19:32,3.9,87.0,951.6,0.00,19.4,242,37.1,966.8
09.02.2020,19:33,3.9,87.5,951.7,0.00,19.4,236,33.8,966.9
09.02.2020,19:34,3.9,88.0,951.6,0.00,19.5,245,37.1,966.8
09.02.2020,19:35,3.9,88.0,951.6,0.00,20.9,271,30.6,966.8
09.02.2020,19:36,3.9,88.0,951.6,0.00,20.9,257,32.0,966.9
09.02.2020,19:37,3.9,88.0,951.6,0.00,20.9,244,24.1,966.8
09.02.2020,19:38,3.9,88.0,951.6,0.00,20.9,239,30.6,966.8
09.02.2020,19:39,3.9,88.0,951.6,0.00,20.9,250,38.5,966.9
09.02.2020,19:40,3.9,88.0,951.7,0.00,20.9,232,38.5,966.9
09.02.2020,19:41,3.9,88.0,951.6,0.00,22.7,267,35.3,966.8
09.02.2020,19:42,3.9,88.0,951.6,0.00,22.7,205,30.6,966.9
09.02.2020,19:43,3.9,88.0,951.7,0.00,22.7,254,41.8,966.9
09.02.2020,19:44,3.9,88.0,951.6,0.00,22.7,242,30.6,966.8
09.02.2020,19:45,3.9,88.0,951.7,0.00,22.7,261,25.9,966.9
09.02.2020,19:46,3.9,88.0,951.8,0.00,22.7,252,32.0,967.0
09.02.2020,19:47,3.9,88.0,951.8,0.00,22.7,244,32.0,967.0
09.02.2020,19:48,3.9,88.0,951.8,0.00,22.7,253,30.6,967.0
09.02.2020,19:49,3.9,88.0,951.8,0.00,22.7,261,35.3,967.0
09.02.2020,19:50,3.9,88.0,951.8,0.00,22.7,236,27.4,967.1
09.02.2020,19:51,3.9,88.0,951.9,0.00,22.7,263,28.8,967.1
09.02.2020,19:52,3.9,88.0,951.9,0.00,22.7,255,37.1,967.1
09.02.2020,19:53,3.9,88.0,951.9,0.00,22.7,249,30.6,967.2
09.02.2020,19:54,3.9,88.0,951.9,0.00,22.7,229,28.8,967.2
09.02.2020,19:55,3.9,88.0,952.0,0.00,22.7,252,33.8,967.2
09.02.2020,19:56,3.9,88.0,952.0,0.00,22.7,281,27.4,967.3
09.02.2020,19:57,3.9,88.0,952.1,0.00,22.7,250,35.3,967.3
09.02.2020,19:58,3.9,88.0,952.2,0.00,22.7,257,27.4,967.4
09.02.2020,19:59,3.9,89.0,952.2,0.00,22.6,219,24.1,967.4
09.02.2020,20:00,3.8,88.5,952.2,0.00,20.9,246,24.1,967.4
09.02.2020,20:01,3.8,88.0,952.2,0.00,20.9,263,25.9,967.4
09.02.2020,20:02,3.8,88.0,952.2,0.00,20.9,248,27.4,967.4
09.02.2020,20:03,3.8,88.0,952.2,0.00,20.8,265,32.0,967.4
09.02.2020,20:04,3.8,88.0,952.3,0.00,19.4,249,28.8,967.5
09.02.2020,20:05,3.8,89.0,952.2,0.00,19.4,242,33.8,967.4
09.02.2020,20:06,3.8,89.0,952.2,0.00,19.4,257,28.8,967.5
09.02.2020,20:07,3.8,89.0,952.4,0.00,19.4,254,25.9,967.6
09.02.2020,20:08,3.8,89.0,952.4,0.00,19.4,234,22.7,967.6
09.02.2020,20:09,3.8,89.0,952.4,0.00,19.4,258,27.4,967.6
09.02.2020,20:10,3.7,89.0,952.4,0.00,19.4,244,24.1,967.6
09.02.2020,20:11,3.7,89.0,952.5,0.00,19.4,254,27.4,967.7
09.02.2020,20:12,3.7,89.0,952.6,0.00,19.4,234,20.9,967.8
09.02.2020,20:13,3.7,89.0,952.5,0.00,19.4,242,22.7,967.7
09.02.2020,20:14,3.7,89.0,952.6,0.00,19.4,277,22.7,967.9
09.02.2020,20:15,3.7,89.0,952.6,0.00,19.4,252,24.1,967.8
09.02.2020,20:16,3.7,88.0,952.6,0.00,17.6,263,30.6,967.8
09.02.2020,20:17,3.7,88.0,952.7,0.00,17.6,242,33.8,967.9
09.02.2020,20:18,3.7,88.0,952.7,0.00,17.6,240,28.8,967.9
09.02.2020,20:19,3.6,88.2,952.7,0.00,17.6,225,20.9,967.9
09.02.2020,20:20,3.6,89.0,952.8,0.00,17.6,252,28.8,968.0
09.02.2020,20:21,3.6,89.0,952.8,0.00,17.6,261,17.6,968.0
09.02.2020,20:22,3.6,89.0,952.8,0.00,17.6,235,24.1,968.0
09.02.2020,20:23,3.6,89.0,952.8,0.00,17.6,225,28.8,968.0
09.02.2020,20:24,3.6,89.0,952.8,0.00,17.7,234,35.3,968.0
09.02.2020,20:25,3.6,89.0,952.7,0.00,19.4,258,27.4,967.9
09.02.2020,20:26,3.6,89.0,952.8,0.00,19.4,229,27.4,968.0
09.02.2020,20:27,3.6,89.0,952.8,0.00,19.4,248,22.7,968.0
09.02.2020,20:28,3.6,89.0,952.8,0.00,19.4,248,33.8,968.0
09.02.2020,20:29,3.6,89.0,952.8,0.00,19.4,240,32.0,967.9
09.02.2020,20:30,3.6,89.0,952.8,0.00,19.5,246,33.8,968.0
09.02.2020,20:31,3.6,89.0,952.9,0.00,20.9,242,37.1,968.1
09.02.2020,20:32,3.6,89.0,952.9,0.00,20.9,270,28.8,968.1
09.02.2020,20:33,3.6,89.0,952.9,0.00,20.9,257,30.6,968.0
09.02.2020,20:34,3.6,89.0,952.9,0.00,20.9,260,27.4,968.1
09.02.2020,20:35,3.6,89.0,952.9,0.00,20.9,235,24.1,968.2
09.02.2020,20:36,3.6,89.0,952.9,0.00,20.9,235,32.0,968.2
09.02.2020,20:37,3.6,89.0,953.0,0.00,20.9,281,27.4,968.2
09.02.2020,20:38,3.6,89.0,953.0,0.00,20.9,250,40.3,968.2
09.02.2020,20:39,3.6,89.0,953.0,0.00,20.9,259,32.0,968.1
09.02.2020,20:40,3.6,89.0,952.9,0.00,20.9,248,33.8,968.1
09.02.2020,20:41,3.6,89.0,952.9,0.00,20.9,236,27.4,968.2
09.02.2020,20:42,3.6,89.0,952.9,0.00,20.9,241,32.0,968.1
09.02.2020,20:43,3.6,89.0,952.9,0.00,20.9,233,28.8,968.1
09.02.2020,20:44,3.6,89.0,952.9,0.00,20.9,264,24.1,968.2
09.02.2020,20:45,3.6,89.0,952.9,0.00,20.9,254,28.8,968.1
09.02.2020,20:46,3.6,89.0,952.9,0.00,20.9,235,32.0,968.1
09.02.2020,20:47,3.6,89.0,952.9,0.00,20.9,243,32.0,968.2
09.02.2020,20:48,3.6,89.0,952.9,0.00,20.9,274,28.8,968.1
09.02.2020,20:49,3.6,89.0,952.9,0.00,20.9,246,32.0,968.1
09.02.2020,20:50,3.6,89.0,952.9,0.00,20.9,247,33.8,968.1
09.02.2020,20:51,3.6,89.0,952.9,0.00,20.9,257,32.0,968.1
09.02.2020,20:52,3.7,89.0,952.9,0.00,22.7,247,25.9,968.2
09.02.2020,20:53,3.7,89.0,953.0,0.00,20.9,261,27.4,968.2
09.02.2020,20:54,3.7,89.0,952.9,0.00,20.9,242,30.6,968.2
09.02.2020,20:55,3.7,89.0,953.0,0.00,20.9,240,30.6,968.2
09.02.2020,20:56,3.7,89.0,953.0,0.00,20.9,242,22.7,968.2
09.02.2020,20:57,3.7,89.0,953.1,0.00,20.9,259,27.4,968.3
09.02.2020,20:58,3.7,89.0,953.1,0.00,20.9,259,17.6,968.4
09.02.2020,20:59,3.6,89.0,953.2,0.00,20.8,260,24.1,968.4
09.02.2020,21:00,3.6,89.0,953.2,0.00,19.4,264,24.1,968.5
09.02.2020,21:01,3.6,89.0,953.3,0.00,19.3,259,38.5,968.5
09.02.2020,21:02,3.6,89.0,953.3,0.00,17.6,267,20.9,968.6
09.02.2020,21:03,3.6,89.0,953.4,0.00,17.6,292,20.9,968.6
09.02.2020,21:04,3.6,89.0,953.4,0.00,17.6,269,24.1,968.7
09.02.2020,21:05,3.6,89.0,953.5,0.00,17.6,271,20.9,968.8
09.02.2020,21:06,3.6,90.0,953.6,0.00,17.6,304,22.7,968.8
09.02.2020,21:07,3.6,90.0,953.6,0.00,16.2,270,27.4,968.9
09.02.2020,21:08,3.6,90.0,953.7,0.00,17.6,252,17.6,968.9
09.02.2020,21:09,3.6,90.0,953.8,0.00,16.2,247,22.7,969.0
09.02.2020,21:10,3.6,90.0,953.9,0.00,16.2,270,30.6,969.1
09.02.2020,21:11,3.6,90.0,953.8,0.00,17.6,278,24.1,969.1
09.02.2020,21:12,3.6,90.0,953.8,0.00,17.6,292,24.1,969.0
09.02.2020,21:13,3.7,90.0,953.8,0.00,16.2,238,17.6,969.0
09.02.2020,21:14,3.7,90.0,953.8,0.00,16.2,271,22.7,969.0
09.02.2020,21:15,3.6,90.0,953.8,0.00,16.2,257,22.7,969.0
09.02.2020,21:16,3.6,90.0,953.8,0.00,16.2,255,27.4,969.0
09.02.2020,21:17,3.7,90.0,953.8,0.00,16.2,260,25.9,969.0
09.02.2020,21:18,3.6,90.0,953.8,0.00,16.2,248,22.7,969.1
09.02.2020,21:19,3.6,90.0,953.9,0.00,16.2,248,22.7,969.1
09.02.2020,21:20,3.6,90.0,953.9,0.00,16.2,250,19.4,969.2
09.02.2020,21:21,3.6,90.0,953.9,0.00,14.4,252,25.9,969.2
09.02.2020,21:22,3.6,90.0,954.0,0.00,14.4,262,27.4,969.3
09.02.2020,21:23,3.6,90.0,954.0,0.00,16.2,252,27.4,969.3
09.02.2020,21:24,3.6,90.0,954.0,0.00,16.2,258,17.6,969.3
09.02.2020,21:25,3.5,90.0,954.1,0.00,16.2,213,24.1,969.3
09.02.2020,21:26,3.5,90.0,954.1,0.00,16.2,254,20.9,969.4
09.02.2020,21:27,3.5,90.0,954.2,0.00,16.1,281,19.4,969.4
09.02.2020,21:28,3.5,90.0,954.1,0.00,14.4,267,20.9,969.4
09.02.2020,21:29,3.4,90.0,954.1,0.00,14.4,246,19.4,969.4
09.02.2020,21:30,3.4,90.0,954.3,0.00,14.4,263,16.2,969.5
09.02.2020,21:31,3.4,90.0,954.3,0.00,14.4,246,16.2,969.6
09.02.2020,21:32,3.4,90.0,954.3,0.00,14.4,255,24.1,969.6
09.02.2020,21:33,3.4,90.0,954.3,0.00,14.4,248,25.9,969.6
09.02.2020,21:34,3.3,90.0,954.4,0.00,14.4,242,20.9,969.6
09.02.2020,21:35,3.3,90.0,954.4,0.00,14.4,242,24.1,969.7
09.02.2020,21:36,3.3,90.0,954.5,0.00,14.4,246,30.6,969.8
09.02.2020,21:37,3.3,90.0,954.5,0.00,16.2,276,25.9,969.8
09.02.2020,21:38,3.3,90.0,954.6,0.00,16.2,215,27.4,969.9
09.02.2020,21:39,3.3,90.0,954.6,0.00,16.2,246,38.5,969.9
09.02.2020,21:40,3.3,90.0,954.5,0.00,17.6,246,38.5,969.8
09.02.2020,21:41,3.3,90.0,954.5,0.00,19.4,266,30.6,969.8
09.02.2020,21:42,3.4,90.0,954.5,0.00,20.9,264,25.9,969.8
09.02.2020,21:43,3.4,90.0,954.6,0.00,20.9,256,32.0,969.9
09.02.2020,21:44,3.4,90.0,954.6,0.00,20.9,260,35.3,969.8
09.02.2020,21:45,3.4,90.0,954.6,0.00,22.7,254,27.4,969.9
09.02.2020,21:46,3.4,90.0,954.6,0.00,22.7,278,25.9,970.0
09.02.2020,21:47,3.4,90.0,954.8,0.00,22.7,258,22.7,970.0
09.02.2020,21:48,3.4,90.0,954.8,0.00,22.7,271,32.0,970.1
09.02.2020,21:49,3.4,90.0,954.7,0.00,22.7,259,33.8,970.0
09.02.2020,21:50,3.4,90.0,954.7,0.00,20.9,250,30.6,969.9
09.02.2020,21:51,3.4,90.0,954.6,0.00,20.9,215,30.6,969.9
09.02.2020,21:52,3.4,90.0,954.6,0.00,20.9,250,32.0,969.9
09.02.2020,21:53,3.4,90.0,954.6,0.00,20.9,279,24.1,969.9
09.02.2020,21:54,3.4,90.0,954.6,0.00,20.9,249,27.4,969.9
09.02.2020,21:55,3.4,90.0,954.6,0.00,20.9,246,28.8,969.9
09.02.2020,21:56,3.4,90.0,954.7,0.00,20.8,250,19.4,969.9
09.02.2020,21:57,3.4,90.0,954.7,0.00,19.4,210,25.9,970.0
09.02.2020,21:58,3.4,90.0,954.8,0.00,19.4,247,20.9,970.0
09.02.2020,21:59,3.3,90.0,954.8,0.00,19.4,242,27.4,970.0
09.02.2020,22:00,3.3,90.0,954.8,0.00,19.4,261,35.3,970.1
09.02.2020,22:01,3.3,90.0,954.8,0.00,19.4,248,22.7,970.1
09.02.2020,22:02,3.3,90.0,954.7,0.00,19.4,236,22.7,970.0
09.02.2020,22:03,3.3,90.0,954.9,0.00,17.6,242,22.7,970.1
09.02.2020,22:04,3.3,90.0,954.9,0.00,17.6,235,24.1,970.1
09.02.2020,22:05,3.3,90.0,954.9,0.00,17.6,263,32.0,970.1
09.02.2020,22:06,3.3,90.0,954.8,0.00,17.6,257,22.7,970.1
09.02.2020,22:07,3.2,90.0,954.8,0.00,17.6,245,20.9,970.0
09.02.2020,22:08,3.2,90.0,954.8,0.00,17.6,234,20.9,970.1
09.02.2020,22:09,3.2,90.0,954.8,0.00,17.6,254,19.4,970.0
