Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
01.05.2007,17:29,13.7,65.0,1003.0,0.00,10.8,83,,13.0,1019.9
01.05.2007,17:30,13.7,65.0,1003.0,0.00,9.0,101,,13.0,1019.9
01.05.2007,17:31,13.7,64.0,1003.0,0.00,10.8,95,,13.0,1019.9
01.05.2007,17:32,13.7,64.0,1003.0,0.00,10.8,81,,14.8,1019.9
01.05.2007,17:33,13.7,63.0,1003.0,0.00,13.0,75,,16.6,1019.9
01.05.2007,17:34,13.7,63.0,1003.0,0.00,13.0,89,,14.8,1019.9
01.05.2007,17:35,13.6,62.0,1003.0,0.00,13.0,80,,13.0,1019.9
01.05.2007,17:36,13.6,62.0,1003.0,0.00,10.8,76,,16.6,1019.9
01.05.2007,17:37,13.6,63.0,1003.0,0.00,13.0,78,,16.6,1019.9
01.05.2007,17:38,13.6,63.0,1003.0,0.00,14.8,89,,13.0,1019.9
01.05.2007,17:39,13.5,63.0,1003.0,0.00,13.0,84,,13.0,1019.9
01.05.2007,17:40,13.4,63.0,1003.0,0.00,10.8,75,,13.0,1019.9
01.05.2007,17:41,13.4,62.0,1003.0,0.00,10.8,100,,13.0,1019.9
01.05.2007,17:42,13.3,62.0,1003.0,0.00,9.0,106,,10.8,1019.9
01.05.2007,17:43,13.3,63.0,1003.0,0.00,9.0,70,,14.8,1019.9
01.05.2007,17:44,13.3,63.0,1003.0,0.00,9.0,86,,13.0,1019.9
01.05.2007,17:45,13.3,64.0,1003.0,0.00,9.0,67,,13.0,1019.9
01.05.2007,17:46,13.3,64.0,1003.0,0.00,9.0,75,,13.0,1019.9
01.05.2007,17:47,13.3,64.0,1003.0,0.00,10.8,80,,14.8,1019.9
01.05.2007,17:48,13.3,64.0,1003.0,0.00,13.0,74,,14.8,1019.9
01.05.2007,17:49,13.3,63.0,1003.0,0.00,10.8,83,,13.0,1019.9
01.05.2007,17:50,13.3,62.0,1003.0,0.00,10.8,106,,14.8,1019.9
01.05.2007,17:51,13.3,62.0,1003.0,0.00,10.8,92,,13.0,1019.9
01.05.2007,17:52,13.3,62.0,1003.0,0.00,10.8,81,,13.0,1019.9
01.05.2007,17:53,13.3,63.0,1003.0,0.00,10.8,91,,16.6,1019.9
01.05.2007,17:54,13.3,63.0,1003.0,0.00,10.8,83,,14.8,1019.9
01.05.2007,17:55,13.3,63.0,1003.0,0.00,10.8,81,,13.0,1019.9
01.05.2007,17:56,13.3,63.0,1003.0,0.00,10.8,64,,13.0,1019.9
01.05.2007,17:57,13.3,63.0,1003.0,0.00,9.0,60,,9.0,1019.9
01.05.2007,17:58,13.3,63.0,1003.0,0.00,9.0,53,,13.0,1019.9
01.05.2007,17:59,13.3,62.0,1003.0,0.00,9.0,88,,10.8,1019.9
01.05.2007,18:00,13.3,62.0,1003.0,0.00,9.0,82,,13.0,1019.9
01.05.2007,18:01,13.3,62.0,1003.0,0.00,10.8,69,,14.8,1019.9
01.05.2007,18:02,13.3,62.0,1003.0,0.00,13.0,66,,14.8,1019.9
01.05.2007,18:03,13.3,61.0,1003.0,0.00,13.0,66,,16.6,1019.9
01.05.2007,18:04,13.3,61.0,1003.0,0.00,13.0,62,,13.0,1019.9
01.05.2007,18:05,13.3,60.0,1003.0,0.00,10.8,71,,16.6,1019.9
01.05.2007,18:06,13.3,60.0,1003.0,0.00,13.0,72,,16.6,1019.9
01.05.2007,18:07,13.2,59.0,1003.0,0.00,13.0,78,,14.8,1019.9
01.05.2007,18:08,13.1,59.0,1003.0,0.00,10.8,71,,13.0,1019.9
01.05.2007,18:09,13.1,60.0,1003.0,0.00,10.8,62,,13.0,1019.9
01.05.2007,18:10,13.0,60.0,1003.0,0.00,13.0,75,,18.4,1019.9
01.05.2007,18:11,13.0,60.0,1003.0,0.00,13.0,69,,14.8,1019.9
01.05.2007,18:12,13.0,60.0,1003.0,0.00,13.0,68,,16.6,1019.9
01.05.2007,18:13,13.0,60.0,1003.0,0.00,10.8,75,,13.0,1019.9
01.05.2007,18:14,12.9,61.0,1003.0,0.00,10.8,78,,16.6,1019.9
01.05.2007,18:15,12.9,61.0,1003.0,0.00,13.0,87,,13.0,1019.9
01.05.2007,18:16,12.9,62.0,1003.0,0.00,13.0,71,,16.6,1019.9
01.05.2007,18:17,12.8,62.0,1003.0,0.00,13.0,79,,13.0,1019.9
01.05.2007,18:18,12.8,62.0,1003.0,0.00,13.0,76,,13.0,1019.9
01.05.2007,18:19,12.9,62.0,1003.0,0.00,10.8,74,,13.0,1019.9
01.05.2007,18:20,12.9,61.0,1003.0,0.00,10.8,72,,16.6,1019.9
01.05.2007,18:21,12.9,61.0,1003.0,0.00,10.8,72,,14.8,1019.9
01.05.2007,18:22,12.8,61.0,1003.0,0.00,10.8,57,,14.8,1019.9
01.05.2007,18:23,12.8,61.0,1003.0,0.00,9.0,61,,16.6,1019.9
01.05.2007,18:24,12.8,61.0,1003.0,0.00,13.0,61,,14.8,1019.9
01.05.2007,18:25,12.8,61.0,1003.0,0.00,13.0,71,,16.6,1019.9
01.05.2007,18:26,12.8,61.0,1003.0,0.00,14.8,66,,16.6,1019.9
01.05.2007,18:27,12.7,60.0,1003.0,0.00,13.0,72,,14.8,1019.9
01.05.2007,18:28,12.7,60.0,1003.0,0.00,10.8,82,,13.0,1019.9
01.05.2007,18:29,12.7,61.0,1003.0,0.00,9.0,95,,14.8,1019.9
01.05.2007,18:30,12.7,61.0,1003.0,0.00,10.8,79,,13.0,1019.9
01.05.2007,18:31,12.6,62.0,1003.0,0.00,10.8,90,,13.0,1019.9
01.05.2007,18:32,12.6,62.0,1003.0,0.00,9.0,94,,16.6,1019.9
01.05.2007,18:33,12.6,62.0,1003.0,0.00,10.8,97,,14.8,1019.9
01.05.2007,18:34,12.6,62.0,1003.0,0.00,10.8,75,,14.8,1019.9
01.05.2007,18:35,12.7,62.0,1003.0,0.00,10.8,89,,13.0,1019.9
01.05.2007,18:36,12.7,62.0,1003.0,0.00,10.8,87,,9.0,1019.9
01.05.2007,18:37,12.7,62.0,1003.0,0.00,9.0,93,,13.0,1019.9
01.05.2007,18:38,12.7,62.0,1003.0,0.00,9.0,73,,9.0,1019.9
01.05.2007,18:39,12.7,62.0,1003.0,0.00,10.8,58,,16.6,1019.9
01.05.2007,18:40,12.7,62.0,1003.0,0.00,13.0,72,,14.8,1019.9
01.05.2007,18:41,12.7,61.0,1003.0,0.00,13.0,75,,16.6,1019.9
01.05.2007,18:42,12.7,61.0,1003.0,0.00,13.0,79,,14.8,1019.9
01.05.2007,18:43,12.6,61.0,1003.0,0.00,13.0,85,,13.0,1019.9
01.05.2007,18:44,12.6,61.0,1003.0,0.00,10.8,81,,16.6,1019.9
01.05.2007,18:45,12.6,62.0,1003.0,0.00,13.0,72,,14.8,1019.9
01.05.2007,18:46,12.6,62.0,1003.0,0.00,13.0,78,,13.0,1019.9
01.05.2007,18:47,12.6,62.0,1003.0,0.00,10.8,79,,13.0,1019.9
01.05.2007,18:48,12.6,62.0,1003.0,0.00,10.8,77,,16.6,1019.9
01.05.2007,18:49,12.6,62.0,1003.0,0.00,10.8,86,,18.4,1019.9
01.05.2007,18:50,12.6,62.0,1003.0,0.00,10.8,99,,16.6,1019.9
01.05.2007,18:51,12.6,61.0,1003.0,0.00,13.0,86,,13.0,1019.9
01.05.2007,18:52,12.5,61.0,1003.0,0.00,10.8,88,,13.0,1019.9
01.05.2007,18:53,12.5,61.0,1003.0,0.00,10.8,91,,13.0,1019.9
01.05.2007,18:54,12.5,61.0,1003.0,0.00,9.0,99,,13.0,1019.9
01.05.2007,18:55,12.5,62.0,1003.0,0.00,10.8,96,,14.8,1019.9
01.05.2007,18:56,12.5,62.0,1003.0,0.00,10.8,102,,9.0,1019.9
01.05.2007,18:57,12.5,62.0,1003.0,0.00,9.0,85,,9.0,1019.9
01.05.2007,18:58,12.5,62.0,1003.0,0.00,7.2,87,,14.8,1019.9
01.05.2007,18:59,12.5,62.0,1003.0,0.00,10.8,83,,16.6,1019.9
01.05.2007,19:00,12.5,62.0,1003.0,0.00,13.0,80,,13.0,1019.9
01.05.2007,19:01,12.5,61.0,1003.0,0.00,10.8,89,,13.0,1019.9
01.05.2007,19:02,12.4,61.0,1003.0,0.00,10.8,83,,13.0,1019.9
01.05.2007,19:03,12.4,61.0,1003.0,0.00,9.0,78,,13.0,1019.9
01.05.2007,19:04,12.4,61.0,1003.0,0.00,9.0,99,,13.0,1019.9
01.05.2007,19:05,12.4,61.0,1003.0,0.00,10.8,98,,13.0,1019.9
01.05.2007,19:06,12.3,61.0,1003.0,0.00,10.8,73,,13.0,1019.9
01.05.2007,19:07,12.3,61.0,1003.0,0.00,10.8,73,,14.8,1019.9
01.05.2007,19:08,12.2,61.0,1003.0,0.00,10.8,68,,13.0,1019.9
01.05.2007,19:09,12.1,61.0,1003.0,0.00,10.8,81,,13.0,1019.9
01.05.2007,19:10,12.1,62.0,1003.0,0.00,10.8,83,,13.0,1019.9
01.05.2007,19:11,12.1,62.0,1003.0,0.00,9.0,82,,13.0,1019.9
01.05.2007,19:12,12.0,62.0,1003.0,0.00,10.8,83,,13.0,1019.9
01.05.2007,19:13,12.0,62.0,1003.0,0.00,10.8,82,,13.0,1019.9
01.05.2007,19:14,12.0,62.0,1003.0,0.00,9.0,72,,13.0,1019.9
01.05.2007,19:15,11.9,63.0,1003.0,0.00,10.8,78,,13.0,1019.9
01.05.2007,19:16,11.8,63.0,1003.0,0.00,13.0,70,,13.0,1019.9
01.05.2007,19:17,11.8,63.0,1003.0,0.00,10.8,74,,13.0,1019.9
01.05.2007,19:18,11.8,63.0,1003.0,0.00,10.8,81,,9.0,1019.9
01.05.2007,19:19,11.8,63.0,1003.0,0.00,10.8,69,,14.8,1019.9
01.05.2007,19:20,11.8,63.0,1003.0,0.00,10.8,79,,10.8,1019.9
01.05.2007,19:21,11.8,63.0,1003.0,0.00,10.8,80,,13.0,1019.9
01.05.2007,19:22,11.8,63.0,1003.0,0.00,9.0,78,,14.8,1019.9
01.05.2007,19:23,11.7,63.0,1003.0,0.00,10.8,89,,13.0,1019.9
01.05.2007,19:24,11.7,63.0,1003.0,0.00,10.8,83,,14.8,1019.9
01.05.2007,19:25,11.7,63.0,1003.0,0.00,13.0,90,,14.8,1019.9
01.05.2007,19:26,11.6,63.0,1003.0,0.00,10.8,82,,14.8,1019.9
01.05.2007,19:27,11.6,63.0,1003.0,0.00,10.8,75,,13.0,1019.9
01.05.2007,19:28,11.6,63.0,1003.0,0.00,10.8,68,,13.0,1019.9
01.05.2007,19:29,11.5,64.0,1003.0,0.00,9.0,75,,9.0,1019.9
01.05.2007,19:30,11.5,64.0,1003.0,0.00,9.0,82,,13.0,1019.9
01.05.2007,19:31,11.5,64.0,1003.0,0.00,9.0,71,,13.0,1019.9
01.05.2007,19:32,11.4,64.0,1003.0,0.00,10.8,80,,13.0,1019.9
01.05.2007,19:33,11.4,64.0,1003.0,0.00,10.8,86,,13.0,1019.9
01.05.2007,19:34,11.4,64.0,1003.0,0.00,10.8,82,,13.0,1019.9
01.05.2007,19:35,11.4,64.0,1003.0,0.00,10.8,91,,9.0,1019.9
01.05.2007,19:36,11.3,64.0,1003.0,0.00,9.0,72,,9.0,1019.9
01.05.2007,19:37,11.2,64.0,1003.0,0.00,7.2,82,,10.8,1019.9
01.05.2007,19:38,11.2,64.0,1003.0,0.00,7.2,86,,9.0,1019.9
01.05.2007,19:39,11.2,65.0,1003.0,0.00,7.2,77,,9.0,1019.9
01.05.2007,19:40,11.1,65.0,1003.0,0.00,7.2,88,,9.0,1019.9
01.05.2007,19:41,11.1,65.0,1003.0,0.00,7.2,86,,9.0,1019.9
01.05.2007,19:42,11.1,66.0,1003.0,0.00,7.2,76,,9.0,1019.9
01.05.2007,19:43,11.1,66.0,1003.0,0.00,7.2,80,,13.0,1019.9
01.05.2007,19:44,11.0,66.0,1003.0,0.00,9.0,78,,14.8,1019.9
01.05.2007,19:45,11.0,66.0,1003.0,0.00,9.0,81,,14.8,1019.9
01.05.2007,19:46,11.0,66.0,1003.0,0.00,10.8,70,,13.0,1019.9
01.05.2007,19:47,11.0,66.0,1003.0,0.00,9.0,79,,13.0,1019.9
01.05.2007,19:48,11.0,66.0,1003.0,0.00,9.0,78,,10.8,1019.9
01.05.2007,19:49,11.0,66.0,1003.0,0.00,9.0,79,,9.0,1019.9
01.05.2007,19:50,10.9,67.0,1003.0,0.00,7.2,86,,9.0,1019.9
01.05.2007,19:51,10.9,67.0,1003.0,0.00,7.2,83,,13.0,1019.9
01.05.2007,19:52,10.9,67.0,1003.0,0.00,9.0,79,,9.0,1019.9
01.05.2007,19:53,10.8,67.0,1003.0,0.00,9.0,77,,9.0,1019.9
01.05.2007,19:54,10.8,68.0,1003.0,0.00,5.4,86,,7.2,1019.9
01.05.2007,19:55,10.7,68.0,1003.0,0.00,5.4,87,,9.0,1019.9
01.05.2007,19:56,10.7,68.0,1003.0,0.00,5.4,91,,9.0,1019.9
01.05.2007,19:57,10.7,68.0,1003.0,0.00,7.2,80,,9.0,1019.9
01.05.2007,19:58,10.6,68.0,1003.0,0.00,7.2,88,,9.0,1019.9
01.05.2007,19:59,10.6,68.0,1003.0,0.00,7.2,78,,9.0,1019.9
01.05.2007,20:00,10.5,68.0,1003.0,0.00,7.2,78,,9.0,1019.9
01.05.2007,20:01,10.5,68.0,1003.0,0.00,9.0,74,,9.0,1019.9
01.05.2007,20:02,10.5,68.0,1003.0,0.00,7.2,82,,9.0,1019.9
01.05.2007,20:03,10.4,68.0,1003.0,0.00,7.2,72,,9.0,1019.9
01.05.2007,20:04,10.4,68.0,1003.0,0.00,7.2,69,,13.0,1019.9
01.05.2007,20:05,10.4,68.0,1003.0,0.00,9.0,72,,9.0,1019.9
01.05.2007,20:06,10.3,69.0,1003.0,0.00,7.2,73,,9.0,1019.9
01.05.2007,20:07,10.3,69.0,1003.0,0.00,7.2,63,,9.0,1019.9
01.05.2007,20:08,10.3,69.0,1003.0,0.00,9.0,81,,9.0,1019.9
01.05.2007,20:09,10.2,69.0,1003.0,0.00,7.2,74,,13.0,1019.9
01.05.2007,20:10,10.2,69.0,1003.0,0.00,9.0,74,,9.0,1019.9
01.05.2007,20:11,10.1,69.0,1003.0,0.00,7.2,95,,9.0,1019.9
01.05.2007,20:12,10.1,69.0,1003.0,0.00,7.2,83,,10.8,1019.9
01.05.2007,20:13,10.1,69.0,1003.0,0.00,7.2,85,,10.8,1019.9
01.05.2007,20:14,10.0,69.0,1003.0,0.00,9.0,79,,9.0,1019.9
01.05.2007,20:15,10.0,69.0,1003.0,0.00,9.0,80,,9.0,1019.9
01.05.2007,20:16,9.9,70.0,1003.0,0.00,9.0,81,,9.0,1019.9
01.05.2007,20:17,9.9,70.0,1003.0,0.00,7.2,88,,9.0,1019.9
01.05.2007,20:18,9.9,70.0,1003.0,0.00,7.2,77,,9.0,1019.9
01.05.2007,20:19,9.8,70.0,1003.0,0.00,9.0,65,,13.0,1019.9
01.05.2007,20:20,9.8,70.0,1003.0,0.00,9.0,76,,9.0,1019.9
01.05.2007,20:21,9.8,70.0,1003.0,0.00,9.0,86,,9.0,1019.9
01.05.2007,20:22,9.7,71.0,1003.0,0.00,9.0,83,,16.6,1019.9
01.05.2007,20:23,9.7,71.0,1003.0,0.00,10.8,84,,13.0,1019.9
01.05.2007,20:24,9.6,71.0,1003.0,0.00,10.8,80,,13.0,1019.9
01.05.2007,20:25,9.6,71.0,1003.0,0.00,10.8,81,,13.0,1019.9
01.05.2007,20:26,9.5,71.0,1003.0,0.00,9.0,85,,13.0,1019.9
01.05.2007,20:27,9.4,71.0,1003.0,0.00,9.0,80,,16.6,1019.9
01.05.2007,20:28,9.4,71.0,1003.0,0.00,9.0,77,,16.6,1019.9
01.05.2007,20:29,9.4,72.0,1003.0,0.00,10.8,85,,13.0,1019.9
01.05.2007,20:30,9.3,72.0,1003.0,0.00,10.8,87,,13.0,1019.9
01.05.2007,20:31,9.3,72.0,1003.0,0.00,10.8,77,,9.0,1019.9
01.05.2007,20:32,9.3,72.0,1003.0,0.00,7.2,65,,13.0,1019.9
01.05.2007,20:33,9.3,72.0,1003.0,0.00,7.2,59,,13.0,1019.9
01.05.2007,20:34,9.2,72.0,1003.0,0.00,9.0,76,,9.0,1019.9
01.05.2007,20:35,9.2,73.0,1003.0,0.00,9.0,87,,13.0,1019.9
01.05.2007,20:36,9.1,73.0,1003.0,0.00,9.0,83,,13.0,1019.9
01.05.2007,20:37,9.1,73.0,1003.0,0.00,9.0,78,,13.0,1019.9
01.05.2007,20:38,9.0,73.0,1003.0,0.00,9.0,65,,13.0,1019.9
01.05.2007,20:39,9.0,73.0,1003.0,0.00,9.0,75,,9.0,1019.9
01.05.2007,20:40,9.0,74.0,1003.0,0.00,9.0,78,,9.0,1019.9
01.05.2007,20:41,8.9,74.0,1003.0,0.00,7.2,74,,9.0,1019.9
01.05.2007,20:42,8.9,74.0,1003.0,0.00,7.2,74,,9.0,1019.9
01.05.2007,20:43,8.9,75.0,1003.0,0.00,7.2,78,,13.0,1019.9
01.05.2007,20:44,8.9,75.0,1003.0,0.00,9.0,78,,13.0,1019.9
01.05.2007,20:45,8.8,75.0,1003.0,0.00,9.0,80,,9.0,1019.9
01.05.2007,20:46,8.8,75.0,1003.3,0.00,9.0,77,,13.0,1020.2
01.05.2007,20:47,8.8,75.0,1003.5,0.00,9.0,85,,7.2,1020.4
01.05.2007,20:48,8.7,76.0,1003.8,0.00,7.2,82,,9.0,1020.7
01.05.2007,20:49,8.7,76.0,1004.0,0.00,7.2,69,,10.8,1020.9
01.05.2007,20:50,8.7,76.0,1004.0,0.00,9.0,82,,10.8,1020.9
01.05.2007,20:51,8.6,76.0,1004.0,0.00,9.0,83,,13.0,1020.9
01.05.2007,20:52,8.6,76.0,1004.0,0.00,9.0,77,,13.0,1020.9
01.05.2007,20:53,8.6,76.0,1004.0,0.00,9.0,84,,9.0,1020.9
01.05.2007,20:54,8.5,76.0,1004.0,0.00,9.0,82,,13.0,1020.9
01.05.2007,20:55,8.5,76.0,1004.0,0.00,9.0,87,,13.0,1020.9
01.05.2007,20:56,8.5,76.0,1004.0,0.00,9.0,73,,13.0,1020.9
01.05.2007,20:57,8.5,76.0,1004.0,0.00,9.0,74,,13.0,1020.9
01.05.2007,20:58,8.5,77.0,1004.0,0.00,9.0,79,,9.0,1020.9
01.05.2007,20:59,8.4,77.0,1004.0,0.00,9.0,75,,10.8,1020.9
01.05.2007,21:00,8.4,77.0,1004.0,0.00,9.0,88,,13.0,1020.9
01.05.2007,21:01,8.4,78.0,1004.0,0.00,9.0,87,,13.0,1020.9
01.05.2007,21:02,8.4,78.0,1004.0,0.00,9.0,78,,9.0,1020.9
01.05.2007,21:03,8.3,78.0,1004.0,0.00,9.0,75,,9.0,1020.9
01.05.2007,21:04,8.3,78.0,1004.0,0.00,9.0,78,,9.0,1020.9
01.05.2007,21:05,8.3,78.0,1004.0,0.00,9.0,75,,13.0,1020.9
01.05.2007,21:06,8.3,78.0,1004.0,0.00,9.0,84,,13.0,1020.9
01.05.2007,21:07,8.2,79.0,1004.0,0.00,10.8,70,,13.0,1020.9
01.05.2007,21:08,8.2,79.0,1004.0,0.00,10.8,64,,14.8,1020.9
01.05.2007,21:09,8.2,79.0,1004.0,0.00,10.8,69,,14.8,1020.9
01.05.2007,21:10,8.2,80.0,1004.0,0.00,10.8,66,,13.0,1020.9
01.05.2007,21:11,8.1,80.0,1004.0,0.00,10.8,69,,14.8,1020.9
01.05.2007,21:12,8.1,80.0,1004.0,0.00,13.0,71,,13.0,1020.9
01.05.2007,21:13,8.1,81.0,1004.0,0.00,10.8,73,,13.0,1020.9
01.05.2007,21:14,8.0,81.0,1004.0,0.00,10.8,71,,13.0,1020.9
01.05.2007,21:15,8.0,82.0,1004.0,0.00,10.8,71,,13.0,1020.9
01.05.2007,21:16,8.0,82.0,1004.0,0.00,9.0,69,,10.8,1020.9
01.05.2007,21:17,7.9,82.0,1004.0,0.00,9.0,67,,10.8,1020.9
01.05.2007,21:18,7.9,82.0,1004.0,0.00,9.0,67,,10.8,1020.9
01.05.2007,21:19,7.9,82.0,1004.0,0.00,9.0,73,,13.0,1020.9
01.05.2007,21:20,7.9,82.0,1004.0,0.00,9.0,74,,13.0,1020.9
01.05.2007,21:21,7.9,82.0,1004.0,0.00,10.8,75,,13.0,1020.9
01.05.2007,21:22,7.8,82.0,1004.0,0.00,9.0,76,,13.0,1020.9
01.05.2007,21:23,7.8,82.0,1004.0,0.00,9.0,71,,13.0,1020.9
01.05.2007,21:24,7.8,82.0,1004.0,0.00,9.0,65,,13.0,1020.9
01.05.2007,21:25,7.8,83.0,1004.0,0.00,9.0,72,,13.0,1020.9
01.05.2007,21:26,7.8,83.0,1004.0,0.00,10.8,67,,13.0,1020.9
01.05.2007,21:27,7.7,83.0,1004.0,0.00,10.8,80,,14.8,1020.9
01.05.2007,21:28,7.7,83.0,1004.0,0.00,10.8,77,,13.0,1020.9
01.05.2007,21:29,7.7,83.0,1004.0,0.00,9.0,70,,13.0,1020.9
01.05.2007,21:30,7.7,84.0,1004.0,0.00,10.8,69,,13.0,1020.9
01.05.2007,21:31,7.7,84.0,1004.0,0.00,10.8,72,,10.8,1020.9
01.05.2007,21:32,7.6,84.0,1004.0,0.00,10.8,61,,13.0,1020.9
01.05.2007,21:33,7.6,84.0,1004.0,0.00,10.8,76,,13.0,1020.9
01.05.2007,21:34,7.6,84.0,1004.0,0.00,10.8,82,,10.8,1020.9
01.05.2007,21:35,7.6,84.0,1004.0,0.00,10.8,77,,13.0,1020.9
01.05.2007,21:36,7.5,84.0,1004.0,0.00,10.8,66,,13.0,1020.9
01.05.2007,21:37,7.5,84.0,1004.0,0.00,10.8,74,,13.0,1020.9
01.05.2007,21:38,7.5,84.0,1004.0,0.00,10.8,73,,13.0,1020.9
01.05.2007,21:39,7.5,84.0,1004.0,0.00,9.0,73,,9.0,1020.9
01.05.2007,21:40,7.5,85.0,1004.0,0.00,9.0,60,,13.0,1020.9
01.05.2007,21:41,7.4,85.0,1004.0,0.00,10.8,64,,13.0,1020.9
01.05.2007,21:42,7.4,85.0,1004.0,0.00,9.0,69,,13.0,1020.9
01.05.2007,21:43,7.4,85.0,1004.0,0.00,10.8,64,,13.0,1020.9
01.05.2007,21:44,7.4,85.0,1004.0,0.00,9.0,72,,13.0,1020.9
01.05.2007,21:45,7.4,85.0,1004.0,0.00,9.0,68,,13.0,1020.9
01.05.2007,21:46,7.4,85.0,1004.0,0.00,9.0,64,,13.0,1020.9
01.05.2007,21:47,7.4,85.0,1004.0,0.00,9.0,72,,9.0,1020.9
01.05.2007,21:48,7.3,85.0,1004.0,0.00,9.0,70,,9.0,1020.9
01.05.2007,21:49,7.3,85.0,1004.0,0.00,9.0,72,,14.8,1020.9
01.05.2007,21:50,7.3,85.0,1004.0,0.00,9.0,72,,9.0,1020.9
01.05.2007,21:51,7.3,86.0,1004.0,0.00,7.2,63,,9.0,1020.9
01.05.2007,21:52,7.3,86.0,1004.0,0.00,7.2,74,,13.0,1020.9
01.05.2007,21:53,7.3,86.0,1004.0,0.00,9.0,69,,9.0,1020.9
01.05.2007,21:54,7.3,86.0,1004.0,0.00,9.0,65,,9.0,1020.9
01.05.2007,21:55,7.3,86.0,1004.0,0.00,7.2,57,,9.0,1020.9
01.05.2007,21:56,7.3,86.0,1004.0,0.00,9.0,50,,13.0,1020.9
01.05.2007,21:57,7.3,86.0,1004.0,0.00,10.8,54,,13.0,1020.9
01.05.2007,21:58,7.3,87.0,1004.0,0.00,10.8,57,,13.0,1020.9
01.05.2007,21:59,7.3,87.0,1004.0,0.00,10.8,64,,13.0,1020.9
01.05.2007,22:00,7.3,87.0,1004.0,0.00,9.0,61,,9.0,1020.9
01.05.2007,22:01,7.3,87.0,1004.0,0.00,9.0,65,,9.0,1020.9
01.05.2007,22:02,7.3,87.0,1004.0,0.00,9.0,76,,9.0,1020.9
01.05.2007,22:03,7.3,87.0,1004.0,0.00,9.0,60,,9.0,1020.9
01.05.2007,22:04,7.3,87.0,1004.0,0.00,7.2,69,,9.0,1020.9
01.05.2007,22:05,7.3,87.0,1004.0,0.00,7.2,65,,9.0,1020.9
01.05.2007,22:06,7.3,87.0,1004.0,0.00,7.2,77,,13.0,1020.9
01.05.2007,22:07,7.3,88.0,1004.0,0.00,9.0,67,,14.8,1020.9
01.05.2007,22:08,7.3,88.0,1004.0,0.00,10.8,57,,14.8,1020.9
01.05.2007,22:09,7.3,88.0,1004.0,0.00,10.8,63,,13.0,1020.9
01.05.2007,22:10,7.3,88.0,1004.0,0.00,10.8,58,,13.0,1020.9
01.05.2007,22:11,7.3,88.0,1004.0,0.00,9.0,66,,9.0,1020.9
01.05.2007,22:12,7.3,88.0,1004.0,0.00,9.0,60,,13.0,1020.9
01.05.2007,22:13,7.3,88.0,1004.0,0.00,9.0,62,,9.0,1020.9
01.05.2007,22:14,7.4,88.0,1004.0,0.00,9.0,77,,13.0,1020.9
01.05.2007,22:15,7.4,88.0,1004.0,0.00,9.0,70,,13.0,1020.9
01.05.2007,22:16,7.4,88.0,1004.0,0.00,10.8,71,,13.0,1020.9
01.05.2007,22:17,7.4,88.0,1004.0,0.00,10.8,65,,13.0,1020.9
01.05.2007,22:18,7.4,88.0,1004.0,0.00,10.8,55,,13.0,1020.9
01.05.2007,22:19,7.4,88.0,1004.0,0.00,10.8,59,,16.6,1020.9
01.05.2007,22:20,7.4,88.0,1004.0,0.00,10.8,53,,13.0,1020.9
01.05.2007,22:21,7.4,88.0,1004.0,0.00,13.0,63,,14.8,1020.9
01.05.2007,22:22,7.4,88.0,1004.0,0.00,10.8,68,,13.0,1020.9
01.05.2007,22:23,7.4,88.0,1004.0,0.00,10.8,69,,14.8,1020.9
01.05.2007,22:24,7.4,88.0,1004.0,0.00,13.0,72,,13.0,1020.9
01.05.2007,22:25,7.4,88.0,1004.0,0.00,13.0,65,,13.0,1020.9
01.05.2007,22:26,7.4,88.0,1004.0,0.00,10.8,57,,13.0,1020.9
01.05.2007,22:27,7.4,88.0,1004.0,0.00,10.8,62,,9.0,1020.9
01.05.2007,22:28,7.4,88.0,1004.0,0.00,9.0,62,,13.0,1020.9
01.05.2007,22:29,7.4,88.0,1004.0,0.00,10.8,68,,13.0,1020.9
01.05.2007,22:30,7.4,88.0,1004.0,0.00,10.8,72,,14.8,1020.9
01.05.2007,22:31,7.4,87.0,1004.0,0.00,10.8,66,,13.0,1020.9
01.05.2007,22:32,7.4,87.0,1004.0,0.00,9.0,74,,13.0,1020.9
01.05.2007,22:33,7.4,87.0,1004.0,0.00,9.0,61,,10.8,1020.9
01.05.2007,22:34,7.4,87.0,1004.0,0.00,10.8,56,,13.0,1020.9
01.05.2007,22:35,7.4,87.0,1004.0,0.00,10.8,43,,13.0,1020.9
01.05.2007,22:36,7.4,87.0,1004.0,0.00,10.8,63,,13.0,1020.9
01.05.2007,22:37,7.4,87.0,1004.0,0.00,10.8,63,,13.0,1020.9
01.05.2007,22:38,7.4,87.0,1004.0,0.00,9.0,54,,14.8,1020.9
01.05.2007,22:39,7.4,87.0,1004.0,0.00,9.0,49,,9.0,1020.9
01.05.2007,22:40,7.4,87.0,1004.0,0.00,9.0,63,,13.0,1020.9
01.05.2007,22:41,7.4,87.0,1004.0,0.00,9.0,71,,13.0,1020.9
01.05.2007,22:42,7.4,87.0,1004.0,0.00,9.0,69,,13.0,1020.9
