Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
08.02.2010,21:24,2.3,84.0,1001.0,0.00,13.0,12,,18.4,1017.9
08.02.2010,21:25,2.3,84.0,1001.0,0.00,10.8,3,,18.4,1017.9
08.02.2010,21:26,2.3,84.0,1001.0,0.00,13.0,13,,22.0,1017.9
08.02.2010,21:27,2.4,84.0,1001.0,0.00,13.0,16,,20.2,1017.9
08.02.2010,21:28,2.4,84.0,1001.0,0.00,10.8,12,,22.0,1017.9
08.02.2010,21:29,2.4,84.0,1001.0,0.00,14.8,19,,22.0,1017.9
08.02.2010,21:30,2.3,84.0,1001.0,0.00,14.8,15,,22.0,1017.9
08.02.2010,21:31,2.3,84.0,1001.0,0.00,14.8,4,,22.0,1017.9
08.02.2010,21:32,2.4,84.0,1001.0,0.00,13.0,20,,22.0,1017.9
08.02.2010,21:33,2.4,83.0,1001.0,0.00,10.8,17,,20.2,1017.9
08.02.2010,21:34,2.4,83.0,1001.0,0.00,13.0,15,,18.4,1017.9
08.02.2010,21:35,2.4,83.0,1001.0,0.00,10.8,17,,16.6,1017.9
08.02.2010,21:36,2.4,83.0,1001.0,0.00,9.0,28,,10.8,1017.9
08.02.2010,21:37,2.4,83.0,1001.0,0.00,7.2,26,,16.6,1017.9
08.02.2010,21:38,2.3,84.0,1001.0,0.00,9.0,30,,18.4,1017.9
08.02.2010,21:39,2.3,84.0,1001.0,0.00,10.8,20,,16.6,1017.9
08.02.2010,21:40,2.3,84.0,1001.0,0.00,10.8,14,,20.2,1017.9
08.02.2010,21:41,2.3,84.0,1001.0,0.00,9.0,19,,20.2,1017.9
08.02.2010,21:42,2.3,84.0,1001.0,0.00,13.0,26,,22.0,1017.9
08.02.2010,21:43,2.3,84.0,1001.0,0.00,13.0,23,,22.0,1017.9
08.02.2010,21:44,2.3,84.0,1001.0,0.00,10.8,6,,20.2,1017.9
08.02.2010,21:45,2.3,84.0,1001.0,0.00,10.8,21,,22.0,1017.9
08.02.2010,21:46,2.3,83.0,1001.0,0.00,10.8,31,,22.0,1017.9
08.02.2010,21:47,2.3,83.0,1001.0,0.00,10.8,24,,22.0,1017.9
08.02.2010,21:48,2.3,83.0,1001.0,0.00,13.0,26,,22.0,1017.9
08.02.2010,21:49,2.3,82.0,1001.0,0.00,10.8,29,,20.2,1017.9
08.02.2010,21:50,2.3,82.0,1001.0,0.00,7.2,33,,18.4,1017.9
08.02.2010,21:51,2.3,82.0,1001.0,0.00,9.0,38,,16.6,1017.9
08.02.2010,21:52,2.3,82.0,1001.0,0.00,9.0,32,,16.6,1017.9
08.02.2010,21:53,2.3,82.0,1001.0,0.00,9.0,32,,20.2,1017.9
08.02.2010,21:54,2.3,82.0,1001.0,0.00,9.0,20,,16.6,1017.9
08.02.2010,21:55,2.3,82.0,1001.0,0.00,9.0,21,,25.9,1017.9
08.02.2010,21:56,2.3,82.0,1001.0,0.00,10.8,25,,25.9,1017.9
08.02.2010,21:57,2.3,82.0,1001.0,0.00,10.8,30,,27.7,1017.9
08.02.2010,21:58,2.3,81.0,1001.0,0.00,14.8,38,,22.0,1017.9
08.02.2010,21:59,2.3,81.0,1001.0,0.00,10.8,30,,22.0,1017.9
08.02.2010,22:00,2.3,81.0,1001.0,0.00,13.0,29,,23.8,1017.9
08.02.2010,22:01,2.3,80.0,1001.0,0.00,16.6,28,,22.0,1017.9
08.02.2010,22:02,2.3,80.0,1001.0,0.00,13.0,41,,22.0,1017.9
08.02.2010,22:03,2.3,79.0,1001.0,0.00,13.0,20,,22.0,1017.9
08.02.2010,22:04,2.3,79.0,1001.0,0.00,13.0,11,,23.8,1017.9
08.02.2010,22:05,2.3,79.0,1001.0,0.00,14.8,27,,25.9,1017.9
08.02.2010,22:06,2.3,78.0,1001.0,0.00,10.8,29,,20.2,1017.9
08.02.2010,22:07,2.3,78.0,1001.0,0.00,10.8,40,,23.8,1017.9
08.02.2010,22:08,2.3,77.0,1001.0,0.00,13.0,31,,22.0,1017.9
08.02.2010,22:09,2.3,77.0,1001.0,0.00,13.0,22,,22.0,1017.9
08.02.2010,22:10,2.3,77.0,1001.0,0.00,10.8,28,,20.2,1017.9
08.02.2010,22:11,2.3,77.0,1001.0,0.00,13.0,36,,34.9,1017.9
08.02.2010,22:12,2.3,77.0,1001.0,0.00,16.6,30,,29.5,1017.9
08.02.2010,22:13,2.3,77.0,1001.0,0.00,16.6,27,,29.5,1017.9
08.02.2010,22:14,2.3,77.0,1001.0,0.00,13.0,33,,20.2,1017.9
08.02.2010,22:15,2.3,77.0,1001.0,0.00,13.0,27,,20.2,1017.9
08.02.2010,22:16,2.3,76.0,1001.0,0.00,13.0,34,,25.9,1017.9
08.02.2010,22:17,2.3,76.0,1001.0,0.00,16.6,23,,27.7,1017.9
08.02.2010,22:18,2.4,76.0,1001.0,0.00,14.8,11,,25.9,1017.9
08.02.2010,22:19,2.4,76.0,1001.0,0.00,14.8,13,,23.8,1017.9
08.02.2010,22:20,2.3,76.0,1001.0,0.00,10.8,37,,20.2,1017.9
08.02.2010,22:21,2.4,76.0,1001.0,0.00,13.0,34,,20.2,1017.9
08.02.2010,22:22,2.4,76.0,1001.0,0.00,10.8,34,,18.4,1017.9
08.02.2010,22:23,2.4,76.0,1001.0,0.00,13.0,24,,22.0,1017.9
08.02.2010,22:24,2.3,75.0,1001.0,0.00,14.8,18,,31.3,1017.9
08.02.2010,22:25,2.3,75.0,1001.0,0.00,16.6,23,,23.8,1017.9
08.02.2010,22:26,2.3,75.0,1001.0,0.00,14.8,22,,23.8,1017.9
08.02.2010,22:27,2.3,74.0,1001.0,0.00,16.6,18,,23.8,1017.9
08.02.2010,22:28,2.3,74.0,1001.0,0.00,14.8,32,,20.2,1017.9
08.02.2010,22:29,2.4,74.0,1001.0,0.00,13.0,14,,22.0,1017.9
08.02.2010,22:30,2.3,74.0,1001.0,0.00,13.0,26,,25.9,1017.9
08.02.2010,22:31,2.3,74.0,1001.0,0.00,16.6,30,,22.0,1017.9
08.02.2010,22:32,2.3,73.0,1001.0,0.00,13.0,19,,18.4,1017.9
08.02.2010,22:33,2.4,73.0,1001.0,0.00,10.8,40,,23.8,1017.9
08.02.2010,22:34,2.3,73.0,1001.0,0.00,13.0,29,,22.0,1017.9
08.02.2010,22:35,2.3,73.0,1001.0,0.00,13.0,23,,18.4,1017.9
08.02.2010,22:36,2.3,73.0,1001.0,0.00,10.8,23,,22.0,1017.9
08.02.2010,22:37,2.3,73.0,1001.0,0.00,10.8,20,,16.6,1017.9
08.02.2010,22:38,2.3,74.0,1001.0,0.00,10.8,25,,18.4,1017.9
08.02.2010,22:39,2.3,74.0,1001.0,0.00,13.0,8,,18.4,1017.9
08.02.2010,22:40,2.3,75.0,1001.0,0.00,10.8,18,,20.2,1017.9
08.02.2010,22:41,2.3,75.0,1001.0,0.00,13.0,20,,22.0,1017.9
08.02.2010,22:42,2.3,74.0,1001.0,0.00,13.0,23,,18.4,1017.9
08.02.2010,22:43,2.3,74.0,1001.0,0.00,10.8,27,,20.2,1017.9
08.02.2010,22:44,2.2,74.0,1001.0,0.00,9.0,19,,14.8,1017.9
08.02.2010,22:45,2.2,74.0,1001.0,0.00,10.8,6,,22.0,1017.9
08.02.2010,22:46,2.2,74.0,1001.0,0.00,13.0,6,,18.4,1017.9
08.02.2010,22:47,2.2,74.0,1001.0,0.00,13.0,33,,23.8,1017.9
08.02.2010,22:48,2.2,74.0,1001.0,0.00,10.8,38,,13.0,1017.9
08.02.2010,22:49,2.2,74.0,1001.0,0.00,7.2,19,,16.6,1017.9
08.02.2010,22:50,2.1,74.0,1001.0,0.00,10.8,21,,20.2,1017.9
08.02.2010,22:51,2.1,74.0,1001.0,0.00,13.0,32,,23.8,1017.9
08.02.2010,22:52,2.1,73.0,1001.0,0.00,13.0,23,,23.8,1017.9
08.02.2010,22:53,2.1,73.0,1001.0,0.00,10.8,15,,18.4,1017.9
08.02.2010,22:54,2.1,73.0,1001.0,0.00,10.8,26,,13.0,1017.9
08.02.2010,22:55,2.1,73.0,1001.0,0.00,9.0,20,,18.4,1017.9
08.02.2010,22:56,2.1,73.0,1001.0,0.00,10.8,18,,16.6,1017.9
08.02.2010,22:57,2.1,73.0,1001.0,0.00,10.8,17,,16.6,1017.9
08.02.2010,22:58,2.1,73.0,1001.0,0.00,9.0,17,,13.0,1017.9
08.02.2010,22:59,2.1,73.0,1001.0,0.00,7.2,16,,13.0,1017.9
08.02.2010,23:00,2.1,74.0,1001.0,0.00,9.0,7,,13.0,1017.9
08.02.2010,23:01,2.1,74.0,1001.0,0.00,9.0,18,,10.8,1017.9
08.02.2010,23:02,2.0,74.0,1001.0,0.00,7.2,13,,13.0,1017.9
08.02.2010,23:03,2.0,74.0,1001.0,0.00,9.0,19,,13.0,1017.9
08.02.2010,23:04,2.0,74.0,1001.0,0.00,9.0,16,,18.4,1017.9
08.02.2010,23:05,2.0,74.0,1001.0,0.00,9.0,18,,16.6,1017.9
08.02.2010,23:06,2.0,74.0,1001.0,0.00,9.0,7,,18.4,1017.9
08.02.2010,23:07,2.0,74.0,1001.0,0.00,9.0,18,,13.0,1017.9
08.02.2010,23:08,2.0,74.0,1001.0,0.00,9.0,15,,13.0,1017.9
08.02.2010,23:09,1.9,75.0,1001.0,0.00,9.0,8,,16.6,1017.9
08.02.2010,23:10,1.9,75.0,1001.0,0.00,10.8,28,,16.6,1017.9
08.02.2010,23:11,1.9,74.0,1001.0,0.00,10.8,14,,18.4,1017.9
08.02.2010,23:12,1.9,73.0,1001.0,0.00,10.8,13,,16.6,1017.9
08.02.2010,23:13,1.9,73.0,1001.0,0.00,9.0,19,,16.6,1017.9
08.02.2010,23:14,1.9,73.0,1001.0,0.00,9.0,17,,16.6,1017.9
08.02.2010,23:15,1.8,72.0,1001.0,0.00,10.8,17,,16.6,1017.9
08.02.2010,23:16,1.8,72.0,1001.0,0.00,9.0,24,,13.0,1017.9
08.02.2010,23:17,1.8,73.0,1001.0,0.00,7.2,20,,13.0,1017.9
08.02.2010,23:18,1.8,72.0,1001.0,0.00,9.0,11,,13.0,1017.9
08.02.2010,23:19,1.7,72.0,1001.0,0.00,7.2,18,,10.8,1017.9
08.02.2010,23:20,1.7,72.0,1001.0,0.00,7.2,9,,13.0,1017.9
08.02.2010,23:21,1.7,72.0,1001.0,0.00,9.0,22,,13.0,1017.9
08.02.2010,23:22,1.7,72.0,1001.0,0.00,7.2,25,,13.0,1017.9
08.02.2010,23:23,1.7,72.0,1001.0,0.00,7.2,17,,13.0,1017.9
08.02.2010,23:24,1.7,72.0,1001.0,0.00,7.2,11,,18.4,1017.9
08.02.2010,23:25,1.6,71.0,1001.0,0.00,9.0,22,,16.6,1017.9
08.02.2010,23:26,1.6,71.0,1001.0,0.00,9.0,27,,16.6,1017.9
08.02.2010,23:27,1.6,70.0,1001.0,0.00,9.0,32,,13.0,1017.9
08.02.2010,23:28,1.6,70.0,1001.0,0.00,7.2,43,,16.6,1017.9
08.02.2010,23:29,1.6,70.0,1001.0,0.00,7.2,28,,13.0,1017.9
08.02.2010,23:30,1.6,70.0,1001.0,0.00,7.2,17,,13.0,1017.9
08.02.2010,23:31,1.6,70.0,1001.0,0.00,7.2,21,,13.0,1017.9
08.02.2010,23:32,1.6,70.0,1001.0,0.00,7.2,25,,13.0,1017.9
08.02.2010,23:33,1.6,70.0,1001.0,0.00,7.2,18,,10.8,1017.9
08.02.2010,23:34,1.6,69.0,1001.0,0.00,7.2,20,,16.6,1017.9
08.02.2010,23:35,1.6,70.0,1001.0,0.00,5.4,22,,10.8,1017.9
08.02.2010,23:36,1.6,70.0,1001.0,0.00,7.2,24,,10.8,1017.9
08.02.2010,23:37,1.6,70.0,1001.0,0.00,7.2,34,,18.4,1017.9
08.02.2010,23:38,1.6,70.0,1001.0,0.00,9.0,25,,16.6,1017.9
08.02.2010,23:39,1.6,70.0,1001.0,0.00,9.0,12,,16.6,1017.9
08.02.2010,23:40,1.6,69.0,1001.0,0.00,7.2,17,,18.4,1017.9
08.02.2010,23:41,1.6,69.0,1001.0,0.00,10.8,27,,18.4,1017.9
08.02.2010,23:42,1.6,68.0,1001.0,0.00,9.0,25,,27.7,1017.9
08.02.2010,23:43,1.6,68.0,1001.0,0.00,13.0,25,,27.7,1017.9
08.02.2010,23:44,1.7,68.0,1001.0,0.00,14.8,22,,18.4,1017.9
08.02.2010,23:45,1.7,68.0,1001.0,0.00,13.0,12,,20.2,1017.9
08.02.2010,23:46,1.8,68.0,1001.0,0.00,13.0,31,,22.0,1017.9
08.02.2010,23:47,1.9,66.0,1001.0,0.00,14.8,51,,27.7,1017.9
08.02.2010,23:48,1.9,66.0,1001.0,0.00,13.0,32,,18.4,1017.9
08.02.2010,23:49,1.9,66.0,1001.0,0.00,13.0,21,,22.0,1017.9
08.02.2010,23:50,1.9,67.0,1001.0,0.00,14.8,36,,22.0,1017.9
08.02.2010,23:51,2.0,66.0,1001.0,0.00,10.8,38,,18.4,1017.9
08.02.2010,23:52,2.0,66.0,1001.0,0.00,10.8,20,,18.4,1017.9
08.02.2010,23:53,2.0,67.0,1001.0,0.00,13.0,17,,25.9,1017.9
08.02.2010,23:54,2.0,68.0,1001.0,0.00,10.8,27,,18.4,1017.9
08.02.2010,23:55,2.0,68.0,1001.0,0.00,7.2,15,,16.6,1017.9
08.02.2010,23:56,1.9,69.0,1001.0,0.00,9.0,22,,16.6,1017.9
08.02.2010,23:57,1.9,69.0,1001.0,0.00,9.0,21,,18.4,1017.9
08.02.2010,23:58,1.9,69.0,1001.0,0.00,9.0,16,,18.4,1017.9
08.02.2010,23:59,1.9,70.0,1001.0,0.00,9.0,21,,18.4,1017.9
09.02.2010,00:00,1.9,70.0,1001.0,0.00,10.8,20,,14.8,1017.9
09.02.2010,00:01,1.9,70.0,1001.0,0.00,7.2,12,,13.0,1017.9
09.02.2010,00:02,1.9,71.0,1001.0,0.00,7.2,11,,13.0,1017.9
09.02.2010,00:03,1.9,71.0,1001.0,0.00,9.0,18,,16.6,1017.9
09.02.2010,00:04,1.8,71.0,1001.0,0.00,7.2,15,,16.6,1017.9
09.02.2010,00:05,1.8,71.0,1001.0,0.00,9.0,9,,16.6,1017.9
09.02.2010,00:06,1.8,71.0,1001.0,0.00,9.0,1,,16.6,1017.9
09.02.2010,00:07,1.8,71.0,1001.0,0.00,13.0,5,,18.4,1017.9
09.02.2010,00:08,1.8,70.0,1001.0,0.00,13.0,8,,18.4,1017.9
09.02.2010,00:09,1.9,70.0,1001.0,0.00,10.8,4,,16.6,1017.9
09.02.2010,00:10,1.9,70.0,1001.0,0.00,10.8,5,,22.0,1017.9
09.02.2010,00:11,1.9,70.0,1001.0,0.00,10.8,354,,22.0,1017.9
09.02.2010,00:12,1.9,70.0,1001.0,0.00,13.0,11,,20.2,1017.9
09.02.2010,00:13,1.9,70.0,1001.0,0.00,13.0,11,,20.2,1017.9
09.02.2010,00:14,1.9,70.0,1001.0,0.00,10.8,10,,18.4,1017.9
09.02.2010,00:15,1.9,70.0,1001.0,0.00,10.8,13,,18.4,1017.9
09.02.2010,00:16,1.9,70.0,1001.0,0.00,10.8,8,,22.0,1017.9
09.02.2010,00:17,2.0,70.0,1001.0,0.00,10.8,18,,22.0,1017.9
09.02.2010,00:18,2.0,70.0,1001.0,0.00,9.0,6,,16.6,1017.9
09.02.2010,00:19,1.9,71.0,1001.0,0.00,10.8,355,,18.4,1017.9
09.02.2010,00:20,1.9,71.0,1001.0,0.00,10.8,6,,16.6,1017.9
09.02.2010,00:21,1.9,71.0,1001.0,0.00,10.8,0,,18.4,1017.9
09.02.2010,00:22,1.9,70.0,1001.0,0.00,10.8,355,,13.0,1017.9
09.02.2010,00:23,1.9,71.0,1001.0,0.00,10.8,358,,20.2,1017.9
09.02.2010,00:24,1.9,70.0,1001.0,0.00,10.8,7,,18.4,1017.9
09.02.2010,00:25,1.9,70.0,1001.0,0.00,10.8,4,,18.4,1017.9
09.02.2010,00:26,1.9,71.0,1001.0,0.00,9.0,359,,13.0,1017.9
09.02.2010,00:27,1.9,71.0,1001.0,0.00,7.2,349,,16.6,1017.9
09.02.2010,00:28,1.9,71.0,1001.0,0.00,9.0,353,,16.6,1017.9
09.02.2010,00:29,1.9,71.0,1001.0,0.00,10.8,9,,16.6,1017.9
09.02.2010,00:30,1.9,71.0,1001.0,0.00,10.8,6,,16.6,1017.9
09.02.2010,00:31,1.9,71.0,1001.0,0.00,9.0,3,,16.6,1017.9
09.02.2010,00:32,1.9,72.0,1001.0,0.00,9.0,3,,18.4,1017.9
09.02.2010,00:33,1.9,71.0,1001.0,0.00,9.0,6,,18.4,1017.9
09.02.2010,00:34,1.9,72.0,1001.0,0.00,9.0,3,,13.0,1017.9
09.02.2010,00:35,1.9,72.0,1001.0,0.00,7.2,8,,13.0,1017.9
09.02.2010,00:36,1.9,72.0,1001.0,0.00,9.0,357,,16.6,1017.9
09.02.2010,00:37,1.9,72.0,1001.0,0.00,10.8,359,,16.6,1017.9
09.02.2010,00:38,1.8,73.0,1001.0,0.00,10.8,354,,16.6,1017.9
09.02.2010,00:39,1.8,73.0,1001.0,0.00,9.0,3,,18.4,1017.9
09.02.2010,00:40,1.8,73.0,1001.0,0.00,10.8,358,,18.4,1017.9
09.02.2010,00:41,1.8,73.0,1001.0,0.00,10.8,1,,14.8,1017.9
09.02.2010,00:42,1.8,73.0,1001.0,0.00,9.0,359,,13.0,1017.9
09.02.2010,00:43,1.8,73.0,1001.0,0.00,10.8,2,,20.2,1017.9
09.02.2010,00:44,1.8,73.0,1001.0,0.00,10.8,359,,18.4,1017.9
09.02.2010,00:45,1.8,73.0,1001.0,0.00,10.8,2,,18.4,1017.9
09.02.2010,00:46,1.8,73.0,1001.0,0.00,10.8,3,,13.0,1017.9
09.02.2010,00:47,1.8,73.0,1001.0,0.00,9.0,4,,13.0,1017.9
09.02.2010,00:48,1.8,73.0,1001.0,0.00,10.8,6,,18.4,1017.9
09.02.2010,00:49,1.7,73.0,1001.0,0.00,10.8,4,,18.4,1017.9
09.02.2010,00:50,1.7,74.0,1001.0,0.00,10.8,12,,13.0,1017.9
09.02.2010,00:51,1.7,74.0,1001.0,0.00,9.0,7,,13.0,1017.9
09.02.2010,00:52,1.7,74.0,1001.0,0.00,9.0,10,,13.0,1017.9
09.02.2010,00:53,1.7,74.0,1001.0,0.00,9.0,1,,13.0,1017.9
09.02.2010,00:54,1.7,74.0,1001.0,0.00,9.0,0,,10.8,1017.9
09.02.2010,00:55,1.7,74.0,1001.0,0.00,9.0,6,,10.8,1017.9
09.02.2010,00:56,1.7,74.0,1001.0,0.00,7.2,3,,9.0,1017.9
09.02.2010,00:57,1.7,74.0,1001.0,0.00,5.4,0,,10.8,1017.9
09.02.2010,00:58,1.7,75.0,1001.0,0.00,7.2,356,,9.0,1017.9
09.02.2010,00:59,1.7,75.0,1001.0,0.00,5.4,357,,9.0,1017.9
09.02.2010,01:00,1.7,75.0,1001.0,0.00,5.4,358,,9.0,1017.9
09.02.2010,01:01,1.7,75.0,1001.0,0.00,3.6,353,,9.0,1017.9
09.02.2010,01:02,1.7,75.0,1001.0,0.00,5.4,348,,9.0,1017.9
09.02.2010,01:03,1.7,75.0,1001.0,0.00,5.4,344,,9.0,1017.9
09.02.2010,01:04,1.6,76.0,1001.0,0.00,5.4,344,,9.0,1017.9
09.02.2010,01:05,1.6,76.0,1001.0,0.00,5.4,345,,9.0,1017.9
09.02.2010,01:06,1.6,76.0,1001.0,0.00,5.4,354,,9.0,1017.9
09.02.2010,01:07,1.6,76.0,1001.0,0.00,5.4,351,,9.0,1017.9
09.02.2010,01:08,1.6,76.0,1001.0,0.00,5.4,345,,9.0,1017.9
09.02.2010,01:09,1.6,77.0,1001.0,0.00,7.2,355,,9.0,1017.9
09.02.2010,01:10,1.6,77.0,1001.0,0.00,7.2,358,,9.0,1017.9
09.02.2010,01:11,1.5,77.0,1001.0,0.00,7.2,356,,9.0,1017.9
09.02.2010,01:12,1.5,77.0,1001.0,0.00,7.2,3,,9.0,1017.9
09.02.2010,01:13,1.5,77.0,1001.0,0.00,7.2,1,,10.8,1017.9
09.02.2010,01:14,1.5,77.0,1001.0,0.00,7.2,356,,10.8,1017.9
09.02.2010,01:15,1.5,77.0,1001.0,0.00,7.2,4,,13.0,1017.9
09.02.2010,01:16,1.5,77.0,1001.0,0.00,7.2,3,,10.8,1017.9
09.02.2010,01:17,1.5,77.0,1001.0,0.00,7.2,5,,10.8,1017.9
09.02.2010,01:18,1.5,77.0,1001.0,0.00,5.4,1,,13.0,1017.9
09.02.2010,01:19,1.5,77.0,1001.0,0.00,7.2,12,,13.0,1017.9
09.02.2010,01:20,1.5,77.0,1001.0,0.00,7.2,5,,9.0,1017.9
09.02.2010,01:21,1.5,77.0,1001.0,0.00,7.2,1,,10.8,1017.9
09.02.2010,01:22,1.5,77.0,1001.0,0.00,5.4,358,,9.0,1017.9
09.02.2010,01:23,1.5,77.0,1001.0,0.00,5.4,344,,9.0,1017.9
09.02.2010,01:24,1.5,77.0,1001.0,0.00,5.4,4,,13.0,1017.9
09.02.2010,01:25,1.5,78.0,1001.0,0.00,5.4,358,,10.8,1017.9
09.02.2010,01:26,1.5,78.0,1001.0,0.00,7.2,2,,14.8,1017.9
09.02.2010,01:27,1.5,78.0,1001.0,0.00,7.2,357,,9.0,1017.9
09.02.2010,01:28,1.5,78.0,1001.0,0.00,5.4,3,,13.0,1017.9
09.02.2010,01:29,1.5,78.0,1001.0,0.00,7.2,3,,9.0,1017.9
09.02.2010,01:30,1.5,78.0,1001.0,0.00,5.4,351,,9.0,1017.9
09.02.2010,01:31,1.5,78.0,1001.0,0.00,5.4,352,,9.0,1017.9
09.02.2010,01:32,1.5,78.0,1001.0,0.00,5.4,355,,10.8,1017.9
09.02.2010,01:33,1.5,78.0,1001.0,0.00,7.2,359,,13.0,1017.9
09.02.2010,01:34,1.5,78.0,1001.0,0.00,7.2,356,,13.0,1017.9
09.02.2010,01:35,1.5,78.0,1001.0,0.00,9.0,357,,13.0,1017.9
09.02.2010,01:36,1.5,78.0,1001.0,0.00,7.2,353,,10.8,1017.9
09.02.2010,01:37,1.5,78.0,1001.0,0.00,7.2,0,,9.0,1017.9
09.02.2010,01:38,1.5,78.0,1001.0,0.00,7.2,3,,13.0,1017.9
09.02.2010,01:39,1.5,78.0,1001.0,0.00,9.0,12,,10.8,1017.9
09.02.2010,01:40,1.5,78.0,1001.0,0.00,7.2,354,,13.0,1017.9
09.02.2010,01:41,1.5,78.0,1001.0,0.00,7.2,356,,9.0,1017.9
09.02.2010,01:42,1.5,78.0,1001.0,0.00,5.4,353,,9.0,1017.9
09.02.2010,01:43,1.5,78.0,1001.0,0.00,5.4,346,,10.8,1017.9
09.02.2010,01:44,1.5,78.0,1001.0,0.00,7.2,2,,9.0,1017.9
09.02.2010,01:45,1.4,78.0,1001.0,0.00,5.4,5,,13.0,1017.9
09.02.2010,01:46,1.5,78.0,1001.0,0.00,7.2,2,,10.8,1017.9
09.02.2010,01:47,1.5,78.0,1001.0,0.00,7.2,9,,9.0,1017.9
09.02.2010,01:48,1.5,78.0,1001.0,0.00,5.4,9,,10.8,1017.9
09.02.2010,01:49,1.5,78.0,1001.0,0.00,7.2,18,,10.8,1017.9
09.02.2010,01:50,1.5,78.0,1001.0,0.00,5.4,15,,9.0,1017.9
09.02.2010,01:51,1.5,78.0,1001.0,0.00,5.4,21,,9.0,1017.9
09.02.2010,01:52,1.5,78.0,1001.0,0.00,5.4,8,,9.0,1017.9
09.02.2010,01:53,1.4,78.0,1001.0,0.00,7.2,10,,13.0,1017.9
09.02.2010,01:54,1.5,78.0,1001.0,0.00,7.2,27,,13.0,1017.9
09.02.2010,01:55,1.5,77.0,1001.0,0.00,5.4,22,,9.0,1017.9
09.02.2010,01:56,1.5,77.0,1001.0,0.00,5.4,13,,9.0,1017.9
09.02.2010,01:57,1.5,77.0,1001.0,0.00,5.4,1,,9.0,1017.9
09.02.2010,01:58,1.5,77.0,1001.0,0.00,5.4,4,,7.2,1017.9
09.02.2010,01:59,1.5,78.0,1001.0,0.00,3.6,18,,7.2,1017.9
09.02.2010,02:00,1.5,78.0,1001.0,0.00,3.6,8,,7.2,1017.9
09.02.2010,02:01,1.5,78.0,1001.0,0.00,3.6,22,,9.0,1017.9
09.02.2010,02:02,1.5,78.0,1001.0,0.00,5.4,22,,9.0,1017.9
09.02.2010,02:03,1.4,78.0,1001.0,0.00,5.4,20,,9.0,1017.9
09.02.2010,02:04,1.4,78.0,1001.0,0.00,3.6,20,,7.2,1017.9
09.02.2010,02:05,1.4,78.0,1001.0,0.00,3.6,28,,9.0,1017.9
09.02.2010,02:06,1.4,78.0,1001.0,0.00,3.6,30,,7.2,1017.9
09.02.2010,02:07,1.4,78.0,1001.0,0.00,1.8,29,,7.2,1017.9
09.02.2010,02:08,1.4,78.0,1001.0,0.00,3.6,30,,7.2,1017.9
09.02.2010,02:09,1.4,78.0,1001.0,0.00,3.6,30,,10.8,1017.9
09.02.2010,02:10,1.4,78.0,1001.0,0.00,5.4,29,,10.8,1017.9
09.02.2010,02:11,1.4,78.0,1001.0,0.00,3.6,29,,3.6,1017.9
09.02.2010,02:12,1.4,78.0,1001.0,0.00,0.0,29,,0.0,1017.9
09.02.2010,02:13,1.4,78.0,1001.0,0.00,0.0,29,,3.6,1017.9
09.02.2010,02:14,1.4,78.0,1001.0,0.00,0.0,13,,7.2,1017.9
09.02.2010,02:15,1.4,78.0,1001.0,0.00,1.8,359,,7.2,1017.9
09.02.2010,02:16,1.4,78.0,1001.0,0.00,1.8,356,,7.2,1017.9
09.02.2010,02:17,1.4,78.0,1001.0,0.00,3.6,356,,9.0,1017.9
09.02.2010,02:18,1.4,78.0,1001.0,0.00,5.4,3,,9.0,1017.9
09.02.2010,02:19,1.4,78.0,1001.0,0.00,5.4,1,,9.0,1017.9
09.02.2010,02:20,1.4,78.0,1001.0,0.00,5.4,3,,9.0,1017.9
09.02.2010,02:21,1.4,78.0,1001.0,0.00,5.4,6,,10.8,1017.9
09.02.2010,02:22,1.4,78.0,1001.0,0.00,5.4,1,,9.0,1017.9
09.02.2010,02:23,1.4,78.0,1001.0,0.00,5.4,0,,10.8,1017.9
09.02.2010,02:24,1.4,78.0,1001.0,0.00,7.2,4,,10.8,1017.9
09.02.2010,02:25,1.4,78.0,1001.0,0.00,7.2,3,,13.0,1017.9
09.02.2010,02:26,1.4,78.0,1001.0,0.00,7.2,355,,13.0,1017.9
09.02.2010,02:27,1.4,78.0,1001.0,0.00,9.0,5,,10.8,1017.9
09.02.2010,02:28,1.4,77.0,1001.0,0.00,7.2,356,,9.0,1017.9
09.02.2010,02:29,1.4,78.0,1001.0,0.00,5.4,356,,10.8,1017.9
09.02.2010,02:30,1.4,78.0,1001.0,0.00,7.2,355,,13.0,1017.9
09.02.2010,02:31,1.4,78.0,1001.0,0.00,7.2,0,,9.0,1017.9
09.02.2010,02:32,1.4,78.0,1001.0,0.00,7.2,358,,13.0,1017.9
09.02.2010,02:33,1.4,78.0,1001.0,0.00,7.2,12,,13.0,1017.9
09.02.2010,02:34,1.4,78.0,1001.0,0.00,9.0,3,,16.6,1017.9
09.02.2010,02:35,1.4,78.0,1001.0,0.00,9.0,358,,13.0,1017.9
09.02.2010,02:36,1.4,78.0,1001.0,0.00,7.2,359,,13.0,1017.9
09.02.2010,02:37,1.4,78.0,1001.0,0.00,9.0,1,,13.0,1017.9
