Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
06.02.2013,19:15,2.2,61.0,1001.0,0.00,13.7,337,0.0,17.6,1017.9
06.02.2013,19:16,2.2,61.0,1001.0,0.00,14.4,315,0.0,19.4,1017.9
06.02.2013,19:17,2.2,61.0,1001.0,0.00,15.3,337,0.0,17.6,1017.9
06.02.2013,19:18,2.2,61.0,1001.0,0.00,14.8,337,0.0,16.6,1017.9
06.02.2013,19:19,2.2,60.0,1001.0,0.00,16.8,337,0.0,27.4,1017.9
06.02.2013,19:20,2.2,60.0,1001.0,0.00,20.2,337,0.0,23.4,1017.9
06.02.2013,19:21,2.2,60.0,1001.0,0.00,17.8,315,0.0,17.3,1017.9
06.02.2013,19:22,2.2,60.0,1001.0,0.00,13.0,315,0.0,24.8,1017.9
06.02.2013,19:23,2.2,60.0,1001.0,0.00,15.1,315,0.0,24.8,1017.9
06.02.2013,19:24,2.1,60.0,1001.0,0.00,16.9,337,0.0,17.6,1017.9
06.02.2013,19:25,2.1,60.0,1001.0,0.00,15.2,337,0.0,16.2,1017.9
06.02.2013,19:26,2.1,60.0,1001.0,0.00,14.5,337,0.0,20.5,1017.9
06.02.2013,19:27,2.1,60.0,1001.0,0.00,16.2,337,0.0,25.9,1017.9
06.02.2013,19:28,2.1,60.0,1001.0,0.00,19.9,292,0.0,36.4,1017.9
06.02.2013,19:29,2.1,59.0,1001.0,0.00,25.8,0,0.0,26.6,1017.9
06.02.2013,19:30,2.1,59.0,1001.0,0.00,22.1,337,0.0,23.8,1017.9
06.02.2013,19:31,2.1,59.0,1001.0,0.00,18.7,315,0.0,20.2,1017.9
06.02.2013,19:32,2.1,59.0,1001.0,0.00,18.0,315,0.0,24.8,1017.9
06.02.2013,19:33,2.2,59.0,1001.0,0.00,21.9,337,0.0,22.7,1017.9
06.02.2013,19:34,2.2,59.0,1001.0,0.00,19.6,315,0.0,19.8,1017.9
06.02.2013,19:35,2.2,59.0,1001.0,0.00,18.0,292,0.0,20.9,1017.9
06.02.2013,19:36,2.2,59.0,1001.0,0.00,18.8,315,0.0,28.1,1017.9
06.02.2013,19:37,2.2,59.0,1001.0,0.00,22.0,315,0.0,27.0,1017.9
06.02.2013,19:38,2.2,59.0,1001.0,0.00,22.4,315,0.0,28.1,1017.9
06.02.2013,19:39,2.2,59.0,1001.0,0.00,21.1,337,0.0,29.2,1017.9
06.02.2013,19:40,2.2,59.0,1001.0,0.00,18.6,337,0.0,19.8,1017.9
06.02.2013,19:41,2.2,59.0,1001.0,0.00,17.5,315,0.0,22.0,1017.9
06.02.2013,19:42,2.2,59.0,1001.0,0.00,18.8,315,0.0,21.2,1017.9
06.02.2013,19:43,2.2,59.0,1001.0,0.00,18.6,315,0.0,24.5,1017.9
06.02.2013,19:44,2.2,59.0,1001.0,0.00,18.9,315,0.0,25.2,1017.9
06.02.2013,19:45,2.2,59.0,1001.0,0.00,20.7,337,0.0,29.9,1017.9
06.02.2013,19:46,2.2,58.0,1001.0,0.00,21.5,315,0.0,16.6,1017.9
06.02.2013,19:47,2.2,58.0,1001.0,0.00,17.6,315,0.0,24.8,1017.9
06.02.2013,19:48,2.2,58.0,1001.0,0.00,19.3,315,0.0,28.4,1017.9
06.02.2013,19:49,2.2,58.0,1001.0,0.00,20.3,337,0.0,27.4,1017.9
06.02.2013,19:50,2.2,58.0,1001.0,0.00,25.0,315,0.0,27.4,1017.9
06.02.2013,19:51,2.2,58.0,1001.0,0.00,19.9,337,0.0,24.8,1017.9
06.02.2013,19:52,2.2,58.0,1001.0,0.00,20.2,337,0.0,32.0,1017.9
06.02.2013,19:53,2.2,58.0,1001.0,0.00,20.8,315,0.0,16.6,1017.9
06.02.2013,19:54,2.2,58.0,1001.0,0.00,17.4,337,0.0,21.2,1017.9
06.02.2013,19:55,2.2,58.0,1001.0,0.00,19.1,337,0.0,22.0,1017.9
06.02.2013,19:56,2.2,58.0,1001.0,0.00,19.4,0,0.0,24.8,1017.9
06.02.2013,19:57,2.3,58.0,1001.0,0.00,20.4,337,0.0,27.7,1017.9
06.02.2013,19:58,2.3,58.0,1001.0,0.00,19.2,292,0.0,20.5,1017.9
06.02.2013,19:59,2.3,58.0,1001.0,0.00,17.6,337,0.0,24.5,1017.9
06.02.2013,20:00,2.2,58.0,1001.0,0.00,19.1,337,0.0,21.2,1017.9
06.02.2013,20:01,2.2,58.0,1001.0,0.00,20.8,315,0.0,28.4,1017.9
06.02.2013,20:02,2.3,58.0,1001.0,0.00,20.7,315,0.0,31.7,1017.9
06.02.2013,20:03,2.3,58.0,1001.0,0.00,20.2,337,0.0,35.3,1017.9
06.02.2013,20:04,2.3,58.0,1001.0,0.00,25.6,315,0.0,23.8,1017.9
06.02.2013,20:05,2.3,58.0,1001.0,0.00,22.5,315,0.0,36.7,1017.9
06.02.2013,20:06,2.3,58.0,1001.0,0.00,21.4,315,0.0,23.8,1017.9
06.02.2013,20:07,2.3,58.0,1001.0,0.00,19.8,337,0.0,22.3,1017.9
06.02.2013,20:08,2.3,58.0,1001.0,0.00,19.7,315,0.0,27.4,1017.9
06.02.2013,20:09,2.3,58.0,1001.0,0.00,19.6,315,0.0,24.8,1017.9
06.02.2013,20:10,2.3,58.0,1001.0,0.00,22.4,315,0.0,25.2,1017.9
06.02.2013,20:11,2.3,58.0,1001.0,0.00,20.9,337,0.0,25.2,1017.9
06.02.2013,20:12,2.3,58.0,1001.0,0.00,22.2,315,0.0,25.6,1017.9
06.02.2013,20:13,2.3,58.0,1001.0,0.00,21.4,315,0.0,25.2,1017.9
06.02.2013,20:14,2.3,58.0,1001.0,0.00,20.1,292,0.0,20.9,1017.9
06.02.2013,20:15,2.3,58.0,1001.0,0.00,20.1,315,0.0,21.2,1017.9
06.02.2013,20:16,2.3,58.0,1001.0,0.00,20.1,315,0.0,27.0,1017.9
06.02.2013,20:17,2.3,58.0,1001.0,0.00,22.2,315,0.0,16.9,1017.9
06.02.2013,20:18,2.2,58.0,1001.0,0.00,17.7,315,0.0,16.2,1017.9
06.02.2013,20:19,2.2,58.0,1001.0,0.00,18.6,292,0.0,25.9,1017.9
06.02.2013,20:20,2.2,58.0,1001.0,0.00,19.4,337,0.0,23.8,1017.9
06.02.2013,20:21,2.2,58.0,1001.0,0.00,18.4,337,0.0,19.4,1017.9
06.02.2013,20:22,2.2,58.0,1001.0,0.00,17.1,337,0.0,26.6,1017.9
06.02.2013,20:23,2.2,58.0,1001.0,0.00,18.0,315,0.0,16.6,1017.9
06.02.2013,20:24,2.2,58.0,1001.0,0.00,15.4,0,0.0,20.5,1017.9
06.02.2013,20:25,2.2,58.0,1001.0,0.00,15.9,315,0.0,27.4,1017.9
06.02.2013,20:26,2.2,58.0,1001.0,0.00,19.4,337,0.0,21.2,1017.9
06.02.2013,20:27,2.2,58.0,1001.0,0.00,14.0,292,0.0,16.9,1017.9
06.02.2013,20:28,2.2,58.0,1001.0,0.00,12.2,292,0.0,19.1,1017.9
06.02.2013,20:29,2.2,58.0,1001.0,0.00,14.2,315,0.0,22.3,1017.9
06.02.2013,20:30,2.1,58.0,1001.0,0.00,19.1,337,0.0,23.0,1017.9
06.02.2013,20:31,2.1,58.0,1001.0,0.00,18.8,337,0.0,16.2,1017.9
06.02.2013,20:32,2.1,58.0,1001.0,0.00,14.0,315,0.0,14.0,1017.9
06.02.2013,20:33,2.1,58.0,1001.0,0.00,14.7,315,0.0,24.5,1017.9
06.02.2013,20:34,2.1,58.0,1001.0,0.00,18.2,315,0.0,21.2,1017.9
06.02.2013,20:35,2.1,58.0,1001.0,0.00,15.9,315,0.0,14.0,1017.9
06.02.2013,20:36,2.1,58.0,1001.0,0.00,11.8,292,0.0,13.0,1017.9
06.02.2013,20:37,2.1,58.0,1001.0,0.00,11.3,292,0.0,16.6,1017.9
06.02.2013,20:38,2.1,58.0,1001.0,0.00,13.4,315,0.0,16.9,1017.9
06.02.2013,20:39,2.1,59.0,1001.0,0.00,16.2,315,0.0,27.7,1017.9
06.02.2013,20:40,2.1,58.0,1001.0,0.00,17.6,337,0.0,21.2,1017.9
06.02.2013,20:41,2.1,58.0,1001.0,0.00,14.4,292,0.0,12.2,1017.9
06.02.2013,20:42,2.1,59.0,1001.0,0.00,10.3,270,0.0,13.0,1017.9
06.02.2013,20:43,2.1,59.0,1001.0,0.00,9.9,337,0.0,16.2,1017.9
06.02.2013,20:44,2.1,59.0,1001.0,0.00,12.1,337,0.0,16.9,1017.9
06.02.2013,20:45,2.1,59.0,1001.0,0.00,13.9,315,0.0,20.5,1017.9
06.02.2013,20:46,2.1,59.0,1001.0,0.00,16.1,292,0.0,20.2,1017.9
06.02.2013,20:47,2.1,59.0,1001.0,0.00,13.7,315,0.0,14.0,1017.9
06.02.2013,20:48,2.1,59.0,1001.0,0.00,12.8,315,0.0,17.6,1017.9
06.02.2013,20:49,2.1,59.0,1001.0,0.00,13.0,315,0.0,16.9,1017.9
06.02.2013,20:50,2.1,59.0,1001.0,0.00,14.0,292,0.0,19.8,1017.9
06.02.2013,20:51,2.1,59.0,1001.0,0.00,15.5,315,0.0,16.6,1017.9
06.02.2013,20:52,2.1,59.0,1001.0,0.00,15.8,315,0.0,19.8,1017.9
06.02.2013,20:53,2.1,59.0,1001.0,0.00,15.0,292,0.0,15.1,1017.9
06.02.2013,20:54,2.0,59.0,1001.0,0.00,12.5,292,0.0,16.9,1017.9
06.02.2013,20:55,2.0,59.0,1001.0,0.00,13.9,315,0.0,13.0,1017.9
06.02.2013,20:56,2.0,59.0,1001.0,0.00,11.7,292,0.0,10.4,1017.9
06.02.2013,20:57,2.0,59.0,1001.0,0.00,9.8,292,0.0,16.9,1017.9
06.02.2013,20:58,2.0,59.0,1001.0,0.00,11.5,292,0.0,15.5,1017.9
06.02.2013,20:59,1.9,60.0,1001.0,0.00,12.8,0,0.0,12.6,1017.9
06.02.2013,21:00,1.9,60.0,1001.0,0.00,10.1,292,0.0,11.2,1017.9
06.02.2013,21:01,1.9,60.0,1001.0,0.00,9.9,292,0.0,13.7,1017.9
06.02.2013,21:02,1.9,60.0,1001.0,0.00,11.2,292,0.0,12.6,1017.9
06.02.2013,21:03,1.9,60.0,1001.0,0.00,12.2,292,0.0,13.0,1017.9
06.02.2013,21:04,1.8,60.0,1001.0,0.00,10.4,270,0.0,13.0,1017.9
06.02.2013,21:05,1.8,60.0,1001.0,0.00,10.6,315,0.0,14.0,1017.9
06.02.2013,21:06,1.8,60.0,1001.0,0.00,11.5,270,0.0,10.8,1017.9
06.02.2013,21:07,1.8,60.0,1001.0,0.00,9.7,292,0.0,9.7,1017.9
06.02.2013,21:08,1.8,60.0,1001.0,0.00,7.6,270,0.0,9.4,1017.9
06.02.2013,21:09,1.7,60.0,1001.0,0.00,7.6,292,0.0,10.4,1017.9
06.02.2013,21:10,1.7,60.0,1001.0,0.00,8.2,315,0.0,11.9,1017.9
06.02.2013,21:11,1.7,60.0,1001.0,0.00,10.2,292,0.0,11.9,1017.9
06.02.2013,21:12,1.7,60.0,1001.0,0.00,10.2,292,0.0,10.8,1017.9
06.02.2013,21:13,1.7,60.0,1001.0,0.00,9.5,292,0.0,11.5,1017.9
06.02.2013,21:14,1.6,60.0,1001.0,0.00,9.0,292,0.0,12.2,1017.9
06.02.2013,21:15,1.6,60.0,1001.0,0.00,9.9,315,0.0,14.0,1017.9
06.02.2013,21:16,1.6,61.0,1001.0,0.00,9.7,292,0.0,11.5,1017.9
06.02.2013,21:17,1.6,61.0,1001.0,0.00,9.5,292,0.0,11.2,1017.9
06.02.2013,21:18,1.6,61.0,1001.0,0.00,9.6,292,0.0,13.0,1017.9
06.02.2013,21:19,1.6,61.0,1001.0,0.00,10.6,292,0.0,10.4,1017.9
06.02.2013,21:20,1.6,61.0,1001.0,0.00,9.9,292,0.0,10.4,1017.9
06.02.2013,21:21,1.6,61.0,1001.0,0.00,9.7,292,0.0,16.2,1017.9
06.02.2013,21:22,1.6,61.0,1001.0,0.00,11.4,315,0.0,19.1,1017.9
06.02.2013,21:23,1.5,61.0,1001.0,0.00,11.2,292,0.0,10.4,1017.9
06.02.2013,21:24,1.5,61.0,1001.0,0.00,9.5,292,0.0,10.4,1017.9
06.02.2013,21:25,1.5,61.0,1001.0,0.00,8.1,315,0.0,10.1,1017.9
06.02.2013,21:26,1.5,61.0,1001.0,0.00,8.9,292,0.0,10.1,1017.9
06.02.2013,21:27,1.5,61.0,1001.0,0.00,9.4,315,0.0,10.1,1017.9
06.02.2013,21:28,1.5,61.0,1001.0,0.00,9.6,270,0.0,11.9,1017.9
06.02.2013,21:29,1.4,61.0,1001.0,0.00,10.9,292,0.0,13.0,1017.9
06.02.2013,21:30,1.4,61.0,1001.0,0.00,13.1,315,0.0,17.3,1017.9
06.02.2013,21:31,1.4,61.0,1001.0,0.00,14.8,292,0.0,16.6,1017.9
06.02.2013,21:32,1.4,61.0,1001.0,0.00,12.4,292,0.0,13.0,1017.9
06.02.2013,21:33,1.4,61.0,1001.0,0.00,10.4,315,0.0,10.4,1017.9
06.02.2013,21:34,1.4,61.0,1001.0,0.00,9.6,315,0.0,15.8,1017.9
06.02.2013,21:35,1.4,61.0,1001.0,0.00,11.2,292,0.0,16.6,1017.9
06.02.2013,21:36,1.4,61.0,1001.0,0.00,13.0,292,0.0,16.6,1017.9
06.02.2013,21:37,1.4,61.0,1001.0,0.00,11.5,270,0.0,13.7,1017.9
06.02.2013,21:38,1.4,61.0,1001.0,0.00,11.2,292,0.0,15.5,1017.9
06.02.2013,21:39,1.4,61.0,1001.0,0.00,12.4,315,0.0,16.9,1017.9
06.02.2013,21:40,1.4,61.0,1001.0,0.00,13.3,315,0.0,16.6,1017.9
06.02.2013,21:41,1.4,61.0,1001.0,0.00,13.3,292,0.0,19.8,1017.9
06.02.2013,21:42,1.4,61.0,1001.0,0.00,14.4,315,0.0,16.2,1017.9
06.02.2013,21:43,1.4,61.0,1001.0,0.00,15.6,292,0.0,20.2,1017.9
06.02.2013,21:44,1.4,61.0,1001.0,0.00,16.2,292,0.0,16.6,1017.9
06.02.2013,21:45,1.5,61.0,1001.0,0.00,15.2,315,0.0,19.1,1017.9
06.02.2013,21:46,1.5,61.0,1001.0,0.00,16.2,292,0.0,19.8,1017.9
06.02.2013,21:47,1.5,61.0,1001.0,0.00,16.4,315,0.0,20.2,1017.9
06.02.2013,21:48,1.5,61.0,1001.0,0.00,15.7,315,0.0,16.2,1017.9
06.02.2013,21:49,1.5,61.0,1001.0,0.00,16.1,315,0.0,19.4,1017.9
06.02.2013,21:50,1.5,61.0,1001.0,0.00,14.8,315,0.0,16.9,1017.9
06.02.2013,21:51,1.5,61.0,1001.0,0.00,13.9,292,0.0,16.6,1017.9
06.02.2013,21:52,1.5,61.0,1001.0,0.00,14.2,292,0.0,16.9,1017.9
06.02.2013,21:53,1.5,61.0,1001.0,0.00,15.1,315,0.0,17.6,1017.9
06.02.2013,21:54,1.5,61.0,1001.0,0.00,14.8,337,0.0,15.8,1017.9
06.02.2013,21:55,1.5,61.0,1001.0,0.00,12.7,315,0.0,19.1,1017.9
06.02.2013,21:56,1.5,61.0,1001.0,0.00,14.2,337,0.0,23.4,1017.9
06.02.2013,21:57,1.5,61.0,1001.0,0.00,13.9,315,0.0,15.1,1017.9
06.02.2013,21:58,1.5,61.0,1001.0,0.00,12.4,315,0.0,14.4,1017.9
06.02.2013,21:59,1.5,61.0,1001.0,0.00,12.2,337,0.0,14.4,1017.9
06.02.2013,22:00,1.5,61.0,1001.0,0.00,12.6,315,0.0,16.2,1017.9
06.02.2013,22:01,1.5,61.0,1001.0,0.00,13.1,292,0.0,15.1,1017.9
06.02.2013,22:02,1.5,61.0,1001.0,0.00,11.8,292,0.0,16.2,1017.9
06.02.2013,22:03,1.5,61.0,1001.0,0.00,10.6,315,0.0,15.5,1017.9
06.02.2013,22:04,1.5,61.0,1001.0,0.00,10.9,315,0.0,12.6,1017.9
06.02.2013,22:05,1.5,61.0,1001.0,0.00,10.6,315,0.0,14.8,1017.9
06.02.2013,22:06,1.5,61.0,1001.0,0.00,11.5,315,0.0,16.6,1017.9
06.02.2013,22:07,1.5,61.0,1001.0,0.00,13.0,292,0.0,13.7,1017.9
06.02.2013,22:08,1.5,60.0,1001.0,0.00,12.4,315,0.0,17.3,1017.9
06.02.2013,22:09,1.5,60.0,1001.0,0.00,13.1,337,0.0,16.6,1017.9
06.02.2013,22:10,1.4,60.0,1001.0,0.00,12.9,315,0.0,17.3,1017.9
06.02.2013,22:11,1.4,60.0,1001.0,0.00,12.0,315,0.0,16.9,1017.9
06.02.2013,22:12,1.4,60.0,1001.0,0.00,16.4,315,0.0,20.5,1017.9
06.02.2013,22:13,1.5,60.0,1001.0,0.00,18.2,315,0.0,23.8,1017.9
06.02.2013,22:14,1.5,60.0,1001.0,0.00,17.1,315,0.0,16.6,1017.9
06.02.2013,22:15,1.5,60.0,1001.0,0.00,16.9,292,0.0,21.2,1017.9
06.02.2013,22:16,1.5,60.0,1001.0,0.00,17.9,292,0.0,19.8,1017.9
06.02.2013,22:17,1.5,60.0,1001.0,0.00,13.4,315,0.0,14.0,1017.9
06.02.2013,22:18,1.5,60.0,1001.0,0.00,11.4,292,0.0,16.6,1017.9
06.02.2013,22:19,1.5,60.0,1001.0,0.00,13.0,292,0.0,21.2,1017.9
06.02.2013,22:20,1.5,60.0,1001.0,0.00,13.9,337,0.0,16.9,1017.9
06.02.2013,22:21,1.5,60.0,1001.0,0.00,17.0,315,0.0,22.3,1017.9
06.02.2013,22:22,1.5,60.0,1001.0,0.00,18.5,292,0.0,25.2,1017.9
06.02.2013,22:23,1.5,60.0,1001.0,0.00,19.0,315,0.0,22.7,1017.9
06.02.2013,22:24,1.5,60.0,1001.0,0.00,17.1,315,0.0,17.6,1017.9
06.02.2013,22:25,1.6,60.0,1001.0,0.00,16.2,315,0.0,20.5,1017.9
06.02.2013,22:26,1.6,60.0,1001.0,0.00,18.0,292,0.0,23.8,1017.9
06.02.2013,22:27,1.6,60.0,1001.0,0.00,19.9,292,0.0,23.8,1017.9
06.02.2013,22:28,1.6,60.0,1001.0,0.00,17.1,292,0.0,19.8,1017.9
06.02.2013,22:29,1.6,60.0,1001.0,0.00,14.0,315,0.0,23.4,1017.9
06.02.2013,22:30,1.6,60.0,1001.0,0.00,14.8,292,0.0,20.5,1017.9
06.02.2013,22:31,1.6,60.0,1001.0,0.00,16.7,337,0.0,16.6,1017.9
06.02.2013,22:32,1.6,60.0,1001.0,0.00,15.2,292,0.0,17.3,1017.9
06.02.2013,22:33,1.6,60.0,1001.0,0.00,16.0,315,0.0,20.9,1017.9
06.02.2013,22:34,1.6,60.0,1001.0,0.00,15.8,292,0.0,19.8,1017.9
06.02.2013,22:35,1.6,60.0,1001.0,0.00,13.7,292,0.0,15.8,1017.9
06.02.2013,22:36,1.6,60.0,1001.0,0.00,13.1,292,0.0,15.5,1017.9
06.02.2013,22:37,1.6,60.0,1001.0,0.00,13.8,292,0.0,17.6,1017.9
06.02.2013,22:38,1.6,60.0,1001.0,0.00,14.4,292,0.0,20.9,1017.9
06.02.2013,22:39,1.6,60.0,1001.0,0.00,15.9,292,0.0,23.8,1017.9
06.02.2013,22:40,1.6,60.0,1001.0,0.00,16.9,292,0.0,17.6,1017.9
06.02.2013,22:41,1.6,60.0,1001.0,0.00,17.8,292,0.0,21.2,1017.9
06.02.2013,22:42,1.6,60.0,1001.0,0.00,17.7,315,0.0,20.9,1017.9
06.02.2013,22:43,1.6,60.0,1001.0,0.00,14.4,315,0.0,22.7,1017.9
06.02.2013,22:44,1.6,60.0,1001.0,0.00,14.6,292,0.0,20.5,1017.9
06.02.2013,22:45,1.6,60.0,1001.0,0.00,16.8,315,0.0,20.9,1017.9
06.02.2013,22:46,1.6,60.0,1001.0,0.00,16.1,292,0.0,21.2,1017.9
06.02.2013,22:47,1.7,60.0,1001.0,0.00,16.7,292,0.0,19.1,1017.9
06.02.2013,22:48,1.7,60.0,1001.0,0.00,16.5,315,0.0,17.6,1017.9
06.02.2013,22:49,1.7,60.0,1001.0,0.00,17.5,292,0.0,20.5,1017.9
06.02.2013,22:50,1.7,60.0,1001.0,0.00,18.7,315,0.0,20.5,1017.9
06.02.2013,22:51,1.7,60.0,1001.0,0.00,18.4,315,0.0,21.2,1017.9
06.02.2013,22:52,1.7,60.0,1001.0,0.00,19.3,315,0.0,23.8,1017.9
06.02.2013,22:53,1.7,60.0,1001.0,0.00,18.1,315,0.0,20.2,1017.9
06.02.2013,22:54,1.7,60.0,1001.0,0.00,16.7,292,0.0,21.6,1017.9
06.02.2013,22:55,1.7,60.0,1001.0,0.00,17.2,315,0.0,20.5,1017.9
06.02.2013,22:56,1.7,60.0,1001.0,0.00,18.0,292,0.0,21.2,1017.9
06.02.2013,22:57,1.7,60.0,1001.0,0.00,17.4,292,0.0,18.4,1017.9
06.02.2013,22:58,1.7,60.0,1001.0,0.00,15.5,292,0.0,11.5,1017.9
06.02.2013,22:59,1.7,60.0,1001.0,0.00,12.8,315,0.0,19.8,1017.9
06.02.2013,23:00,1.7,60.0,1001.0,0.00,13.5,315,0.0,16.6,1017.9
06.02.2013,23:01,1.7,60.0,1001.0,0.00,14.3,292,0.0,13.7,1017.9
06.02.2013,23:02,1.7,60.0,1001.0,0.00,14.8,292,0.0,17.6,1017.9
06.02.2013,23:03,1.7,60.0,1001.0,0.00,14.5,292,0.0,16.9,1017.9
06.02.2013,23:04,1.6,60.0,1001.0,0.00,14.0,292,0.0,17.6,1017.9
06.02.2013,23:05,1.6,60.0,1001.0,0.00,13.6,292,0.0,17.6,1017.9
06.02.2013,23:06,1.6,60.0,1001.0,0.00,14.6,292,0.0,17.6,1017.9
06.02.2013,23:07,1.6,60.0,1001.0,0.00,11.4,315,0.0,12.6,1017.9
06.02.2013,23:08,1.6,60.0,1001.0,0.00,11.3,337,0.0,16.2,1017.9
06.02.2013,23:09,1.6,60.0,1001.0,0.00,12.2,315,0.0,17.3,1017.9
06.02.2013,23:10,1.6,60.0,1001.0,0.00,13.7,337,0.0,22.3,1017.9
06.02.2013,23:11,1.6,60.0,1001.0,0.00,14.7,292,0.0,19.8,1017.9
06.02.2013,23:12,1.6,60.0,1001.0,0.00,14.0,292,0.0,16.9,1017.9
06.02.2013,23:13,1.6,60.0,1001.0,0.00,14.0,315,0.0,20.9,1017.9
06.02.2013,23:14,1.6,60.0,1001.0,0.00,15.2,292,0.0,36.7,1017.9
06.02.2013,23:15,1.6,59.0,1001.0,0.00,21.6,315,0.0,35.3,1017.9
06.02.2013,23:16,1.6,59.0,1001.0,0.00,23.8,337,0.0,21.2,1017.9
06.02.2013,23:17,1.6,59.0,1001.0,0.00,15.9,270,0.0,16.2,1017.9
06.02.2013,23:18,1.6,59.0,1001.0,0.00,15.1,292,0.0,16.6,1017.9
06.02.2013,23:19,1.6,59.0,1001.0,0.00,15.0,315,0.0,16.9,1017.9
06.02.2013,23:20,1.6,59.0,1001.0,0.00,16.0,315,0.0,20.9,1017.9
06.02.2013,23:21,1.6,59.0,1001.0,0.00,17.3,337,0.0,26.3,1017.9
06.02.2013,23:22,1.6,59.0,1001.0,0.00,16.9,337,0.0,16.9,1017.9
06.02.2013,23:23,1.6,59.0,1001.0,0.00,16.5,315,0.0,21.2,1017.9
06.02.2013,23:24,1.6,59.0,1001.0,0.00,15.4,315,0.0,19.8,1017.9
06.02.2013,23:25,1.6,59.0,1001.0,0.00,14.9,337,0.0,17.6,1017.9
06.02.2013,23:26,1.6,59.0,1001.0,0.00,13.7,292,0.0,19.8,1017.9
06.02.2013,23:27,1.6,59.0,1001.0,0.00,13.1,292,0.0,20.5,1017.9
06.02.2013,23:28,1.6,59.0,1001.0,0.00,15.5,315,0.0,24.8,1017.9
06.02.2013,23:29,1.6,59.0,1001.0,0.00,15.7,292,0.0,17.3,1017.9
06.02.2013,23:30,1.6,59.0,1001.0,0.00,15.5,292,0.0,19.8,1017.9
06.02.2013,23:31,1.6,59.0,1001.0,0.00,16.7,315,0.0,21.2,1017.9
06.02.2013,23:32,1.6,59.0,1001.0,0.00,18.2,315,0.0,20.5,1017.9
06.02.2013,23:33,1.6,59.0,1001.0,0.00,19.0,292,0.0,20.2,1017.9
06.02.2013,23:34,1.6,59.0,1001.0,0.00,17.2,315,0.0,17.6,1017.9
06.02.2013,23:35,1.6,59.0,1001.0,0.00,17.8,315,0.0,33.5,1017.9
06.02.2013,23:36,1.6,59.0,1001.0,0.00,22.5,315,0.0,30.6,1017.9
06.02.2013,23:37,1.6,59.0,1001.0,0.00,24.5,337,0.0,25.2,1017.9
06.02.2013,23:38,1.6,59.0,1001.0,0.00,22.2,315,0.0,20.9,1017.9
06.02.2013,23:39,1.6,59.0,1001.0,0.00,19.8,315,0.0,24.8,1017.9
06.02.2013,23:40,1.7,59.0,1001.0,0.00,20.2,292,0.0,29.9,1017.9
06.02.2013,23:41,1.7,59.0,1001.0,0.00,22.1,292,0.0,34.6,1017.9
06.02.2013,23:42,1.7,59.0,1001.0,0.00,21.1,292,0.0,19.8,1017.9
06.02.2013,23:43,1.7,59.0,1001.0,0.00,17.3,292,0.0,29.2,1017.9
06.02.2013,23:44,1.7,59.0,1001.0,0.00,20.2,315,0.0,28.8,1017.9
06.02.2013,23:45,1.7,59.0,1001.0,0.00,22.5,337,0.0,28.4,1017.9
06.02.2013,23:46,1.7,59.0,1001.0,0.00,20.9,337,0.0,24.5,1017.9
06.02.2013,23:47,1.8,59.0,1001.0,0.00,20.7,337,0.0,27.7,1017.9
06.02.2013,23:48,1.8,59.0,1001.0,0.00,21.5,315,0.0,22.0,1017.9
06.02.2013,23:49,1.8,59.0,1001.0,0.00,18.1,315,0.0,21.2,1017.9
06.02.2013,23:50,1.8,59.0,1001.0,0.00,16.9,315,0.0,19.1,1017.9
06.02.2013,23:51,1.8,59.0,1001.0,0.00,18.2,315,0.0,25.6,1017.9
06.02.2013,23:52,1.8,59.0,1001.0,0.00,19.4,315,0.0,17.6,1017.9
06.02.2013,23:53,1.8,59.0,1001.0,0.00,17.3,315,0.0,26.3,1017.9
06.02.2013,23:54,1.8,59.0,1001.0,0.00,17.8,315,0.0,20.5,1017.9
06.02.2013,23:55,1.8,59.0,1001.0,0.00,19.4,315,0.0,25.6,1017.9
06.02.2013,23:56,1.8,59.0,1001.0,0.00,20.2,315,0.0,24.8,1017.9
06.02.2013,23:57,1.8,59.0,1001.0,0.00,18.4,315,0.0,23.8,1017.9
06.02.2013,23:58,1.8,59.0,1001.0,0.00,17.8,337,0.0,31.0,1017.9
06.02.2013,23:59,1.8,59.0,1001.0,0.00,19.8,315,0.0,27.7,1017.9
07.02.2013,00:00,1.8,59.0,1001.0,0.00,19.4,292,0.0,20.5,1017.9
07.02.2013,00:01,1.8,59.0,1001.0,0.00,17.1,292,0.0,19.4,1017.9
07.02.2013,00:02,1.8,59.0,1001.0,0.00,17.3,315,0.0,23.4,1017.9
07.02.2013,00:03,1.8,59.0,1001.0,0.00,18.7,315,0.0,20.5,1017.9
07.02.2013,00:04,1.8,59.0,1001.0,0.00,16.7,315,0.0,15.8,1017.9
07.02.2013,00:05,1.7,59.0,1001.0,0.00,14.8,315,0.0,16.6,1017.9
07.02.2013,00:06,1.7,59.0,1001.0,0.00,14.7,315,0.0,17.6,1017.9
07.02.2013,00:07,1.7,59.0,1001.0,0.00,14.8,315,0.0,21.2,1017.9
07.02.2013,00:08,1.7,59.0,1001.0,0.00,16.5,315,0.0,20.5,1017.9
