Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
08.12.2008,12:16,3.4,77.0,998.0,0.00,7.2,249,,9.0,1014.9
08.12.2008,12:17,3.4,77.0,998.0,0.00,5.4,246,,9.0,1014.9
08.12.2008,12:18,3.4,77.0,998.0,0.00,5.4,242,,7.2,1014.9
08.12.2008,12:19,3.4,77.0,998.0,0.00,5.4,245,,9.0,1014.9
08.12.2008,12:20,3.4,77.0,998.0,0.00,5.4,238,,9.0,1014.9
08.12.2008,12:21,3.4,78.0,998.0,0.00,5.4,239,,5.4,1014.9
08.12.2008,12:22,3.4,78.0,998.0,0.00,5.4,221,,9.0,1014.9
08.12.2008,12:23,3.4,78.0,998.0,0.00,7.2,216,,9.0,1014.9
08.12.2008,12:24,3.4,78.0,998.0,0.00,5.4,222,,13.0,1014.9
08.12.2008,12:25,3.4,78.0,998.0,0.00,9.0,231,,13.0,1014.9
08.12.2008,12:26,3.4,78.0,998.0,0.00,7.2,228,,7.2,1014.9
08.12.2008,12:27,3.4,78.0,998.0,0.00,7.2,231,,10.8,1014.9
08.12.2008,12:28,3.4,78.0,998.0,0.00,9.0,226,,9.0,1014.9
08.12.2008,12:29,3.4,78.0,998.0,0.00,9.0,226,,9.0,1014.9
08.12.2008,12:30,3.4,78.0,998.0,0.00,7.2,241,,9.0,1014.9
08.12.2008,12:31,3.5,78.0,998.0,0.00,7.2,233,,9.0,1014.9
08.12.2008,12:32,3.5,78.0,998.0,0.00,7.2,233,,9.0,1014.9
08.12.2008,12:33,3.5,78.0,998.0,0.00,7.2,234,,9.0,1014.9
08.12.2008,12:34,3.5,78.0,998.0,0.00,5.4,242,,9.0,1014.9
08.12.2008,12:35,3.5,78.0,998.0,0.00,7.2,245,,9.0,1014.9
08.12.2008,12:36,3.5,78.0,998.0,0.00,7.2,246,,9.0,1014.9
08.12.2008,12:37,3.5,78.0,998.0,0.00,7.2,247,,9.0,1014.9
08.12.2008,12:38,3.5,78.0,998.0,0.00,7.2,251,,10.8,1014.9
08.12.2008,12:39,3.5,78.0,998.0,0.00,7.2,246,,10.8,1014.9
08.12.2008,12:40,3.5,78.0,998.0,0.00,7.2,243,,9.0,1014.9
08.12.2008,12:41,3.5,78.0,998.0,0.00,7.2,261,,9.0,1014.9
08.12.2008,12:42,3.6,78.0,998.0,0.00,9.0,243,,10.8,1014.9
08.12.2008,12:43,3.6,78.0,998.0,0.00,9.0,252,,9.0,1014.9
08.12.2008,12:44,3.6,78.0,998.0,0.00,7.2,255,,9.0,1014.9
08.12.2008,12:45,3.6,78.0,998.0,0.00,7.2,262,,9.0,1014.9
08.12.2008,12:46,3.6,78.0,998.0,0.00,7.2,256,,13.0,1014.9
08.12.2008,12:47,3.6,78.0,998.0,0.00,9.0,259,,13.0,1014.9
08.12.2008,12:48,3.6,78.0,998.0,0.00,9.0,269,,9.0,1014.9
08.12.2008,12:49,3.6,78.0,998.0,0.00,7.2,285,,9.0,1014.9
08.12.2008,12:50,3.6,78.0,998.0,0.00,7.2,276,,9.0,1014.9
08.12.2008,12:51,3.6,78.0,998.0,0.00,7.2,283,,10.8,1014.9
08.12.2008,12:52,3.6,78.0,998.0,0.00,9.0,279,,13.0,1014.9
08.12.2008,12:53,3.6,77.0,998.0,0.00,9.0,279,,7.2,1014.9
08.12.2008,12:54,3.6,77.0,998.0,0.00,5.4,279,,7.2,1014.9
08.12.2008,12:55,3.6,77.0,998.0,0.00,5.4,279,,5.4,1014.9
08.12.2008,12:56,3.6,77.0,998.0,0.00,5.4,279,,7.2,1014.9
08.12.2008,12:57,3.6,77.0,998.0,0.00,5.4,279,,7.2,1014.9
08.12.2008,12:58,3.6,77.0,998.0,0.00,5.4,279,,9.0,1014.9
08.12.2008,12:59,3.6,77.0,998.0,0.00,9.0,279,,9.0,1014.9
08.12.2008,13:00,3.6,77.0,998.0,0.00,7.2,279,,7.2,1014.9
08.12.2008,13:01,3.6,78.0,998.0,0.00,5.4,279,,5.4,1014.9
08.12.2008,13:02,3.6,78.0,998.0,0.00,3.6,279,,5.4,1014.9
08.12.2008,13:03,3.6,78.0,998.0,0.00,3.6,279,,5.4,1014.9
08.12.2008,13:04,3.6,78.0,998.0,0.00,3.6,279,,5.4,1014.9
08.12.2008,13:05,3.6,78.0,998.0,0.00,3.6,279,,7.2,1014.9
08.12.2008,13:06,3.6,78.0,998.0,0.00,3.6,279,,9.0,1014.9
08.12.2008,13:07,3.5,78.0,998.0,0.00,5.4,279,,9.0,1014.9
08.12.2008,13:08,3.5,78.0,998.0,0.00,5.4,279,,7.2,1014.9
08.12.2008,13:09,3.5,78.0,998.0,0.00,5.4,273,,9.0,1014.9
08.12.2008,13:10,3.5,78.0,998.0,0.00,7.2,249,,9.0,1014.9
08.12.2008,13:11,3.5,78.0,998.0,0.00,5.4,245,,9.0,1014.9
08.12.2008,13:12,3.5,78.0,998.0,0.00,5.4,246,,7.2,1014.9
08.12.2008,13:13,3.5,78.0,998.0,0.00,5.4,243,,13.0,1014.9
08.12.2008,13:14,3.5,78.0,998.0,0.00,7.2,235,,9.0,1014.9
08.12.2008,13:15,3.5,78.0,998.0,0.00,5.4,237,,9.0,1014.9
08.12.2008,13:16,3.5,78.0,998.0,0.00,9.0,236,,9.0,1014.9
08.12.2008,13:17,3.5,78.0,998.0,0.00,7.2,231,,9.0,1014.9
08.12.2008,13:18,3.5,78.0,998.0,0.00,7.2,240,,13.0,1014.9
08.12.2008,13:19,3.5,78.0,998.0,0.00,9.0,233,,13.0,1014.9
08.12.2008,13:20,3.5,78.0,998.0,0.00,9.0,237,,10.8,1014.9
08.12.2008,13:21,3.5,78.0,998.0,0.00,9.0,247,,9.0,1014.9
08.12.2008,13:22,3.5,78.0,998.0,0.00,7.2,244,,13.0,1014.9
08.12.2008,13:23,3.5,78.0,998.0,0.00,9.0,241,,13.0,1014.9
08.12.2008,13:24,3.5,78.0,998.0,0.00,10.8,246,,13.0,1014.9
08.12.2008,13:25,3.5,78.0,998.0,0.00,10.8,237,,14.8,1014.9
08.12.2008,13:26,3.5,78.0,998.0,0.00,9.0,235,,9.0,1014.9
08.12.2008,13:27,3.5,78.0,998.0,0.00,9.0,250,,13.0,1014.9
08.12.2008,13:28,3.5,78.0,998.0,0.00,10.8,257,,13.0,1014.9
08.12.2008,13:29,3.5,78.0,998.0,0.00,9.0,249,,9.0,1014.9
08.12.2008,13:30,3.5,78.0,998.0,0.00,9.0,246,,9.0,1014.9
08.12.2008,13:31,3.5,78.0,998.0,0.00,9.0,241,,14.8,1014.9
08.12.2008,13:32,3.5,78.0,998.0,0.00,10.8,244,,13.0,1014.9
08.12.2008,13:33,3.5,78.0,998.0,0.00,9.0,237,,10.8,1014.9
08.12.2008,13:34,3.5,77.0,998.0,0.00,9.0,234,,9.0,1014.9
08.12.2008,13:35,3.5,77.0,998.0,0.00,9.0,237,,9.0,1014.9
08.12.2008,13:36,3.5,77.0,998.0,0.00,7.2,236,,9.0,1014.9
08.12.2008,13:37,3.4,77.0,998.0,0.00,9.0,234,,9.0,1014.9
08.12.2008,13:38,3.4,77.0,998.0,0.00,9.0,237,,9.0,1014.9
08.12.2008,13:39,3.4,77.0,998.0,0.00,9.0,240,,10.8,1014.9
08.12.2008,13:40,3.4,77.0,998.0,0.00,9.0,233,,9.0,1014.9
08.12.2008,13:41,3.4,77.0,998.0,0.00,7.2,243,,9.0,1014.9
08.12.2008,13:42,3.4,77.0,998.0,0.00,7.2,233,,7.2,1014.9
08.12.2008,13:43,3.4,77.0,998.0,0.00,7.2,238,,9.0,1014.9
08.12.2008,13:44,3.4,77.0,998.0,0.00,7.2,232,,9.0,1014.9
08.12.2008,13:45,3.4,77.0,998.0,0.00,7.2,236,,9.0,1014.9
08.12.2008,13:46,3.4,77.0,998.0,0.00,9.0,233,,9.0,1014.9
08.12.2008,13:47,3.4,77.0,998.0,0.00,7.2,237,,9.0,1014.9
08.12.2008,13:48,3.4,77.0,998.0,0.00,7.2,250,,10.8,1014.9
08.12.2008,13:49,3.4,77.0,998.0,0.00,9.0,242,,10.8,1014.9
08.12.2008,13:50,3.4,77.0,998.0,0.00,9.0,240,,9.0,1014.9
08.12.2008,13:51,3.4,77.0,998.0,0.00,9.0,245,,13.0,1014.9
08.12.2008,13:52,3.4,77.0,998.0,0.00,9.0,243,,13.0,1014.9
08.12.2008,13:53,3.4,77.0,998.0,0.00,9.0,234,,9.0,1014.9
08.12.2008,13:54,3.4,77.0,998.0,0.00,7.2,243,,9.0,1014.9
08.12.2008,13:55,3.4,77.0,997.8,0.00,7.2,241,,9.0,1014.7
08.12.2008,13:56,3.4,77.0,997.0,0.00,7.2,240,,9.0,1013.9
08.12.2008,13:57,3.3,77.0,997.0,0.00,9.0,244,,13.0,1013.9
08.12.2008,13:58,3.3,77.0,997.0,0.00,9.0,247,,9.0,1013.9
08.12.2008,13:59,3.3,77.0,997.0,0.00,9.0,242,,9.0,1013.9
08.12.2008,14:00,3.3,77.0,997.0,0.00,9.0,252,,9.0,1013.9
08.12.2008,14:01,3.3,78.0,997.0,0.00,7.2,247,,9.0,1013.9
08.12.2008,14:02,3.3,78.0,997.0,0.00,7.2,248,,9.0,1013.9
08.12.2008,14:03,3.3,78.0,997.0,0.00,7.2,238,,9.0,1013.9
08.12.2008,14:04,3.3,78.0,997.0,0.00,7.2,246,,9.0,1013.9
08.12.2008,14:05,3.3,78.0,997.0,0.00,7.2,241,,9.0,1013.9
08.12.2008,14:06,3.3,78.0,997.0,0.00,7.2,244,,9.0,1013.9
08.12.2008,14:07,3.3,78.0,997.0,0.00,7.2,246,,10.8,1013.9
08.12.2008,14:08,3.3,78.0,997.0,0.00,9.0,236,,9.0,1013.9
08.12.2008,14:09,3.3,78.0,997.0,0.00,7.2,242,,9.0,1013.9
08.12.2008,14:10,3.3,78.0,997.6,0.00,7.2,244,,9.0,1014.5
08.12.2008,14:11,3.3,78.0,998.0,0.00,9.0,233,,9.0,1014.9
08.12.2008,14:12,3.3,78.0,998.0,0.00,7.2,237,,9.0,1014.9
08.12.2008,14:13,3.2,78.0,998.0,0.00,7.2,240,,9.0,1014.9
08.12.2008,14:14,3.2,78.0,998.0,0.00,7.2,243,,9.0,1014.9
08.12.2008,14:15,3.2,78.0,998.0,0.00,7.2,241,,9.0,1014.9
08.12.2008,14:16,3.2,78.0,998.0,0.00,7.2,241,,9.0,1014.9
08.12.2008,14:17,3.2,78.0,998.0,0.00,7.2,236,,9.0,1014.9
08.12.2008,14:18,3.2,78.0,998.0,0.00,7.2,248,,9.0,1014.9
08.12.2008,14:19,3.1,78.0,998.0,0.00,9.0,250,,13.0,1014.9
08.12.2008,14:20,3.1,78.0,998.0,0.00,9.0,245,,13.0,1014.9
08.12.2008,14:21,3.1,79.0,998.0,0.00,7.2,248,,13.0,1014.9
08.12.2008,14:22,3.1,79.0,998.0,0.00,9.0,245,,13.0,1014.9
08.12.2008,14:23,3.1,79.0,998.0,0.00,9.0,239,,13.0,1014.9
08.12.2008,14:24,3.1,79.0,998.0,0.00,9.0,252,,13.0,1014.9
08.12.2008,14:25,3.1,79.0,998.0,0.00,9.0,246,,9.0,1014.9
08.12.2008,14:26,3.1,79.0,998.0,0.00,7.2,246,,9.0,1014.9
08.12.2008,14:27,3.1,79.0,998.0,0.00,9.0,235,,13.0,1014.9
08.12.2008,14:28,3.1,79.0,998.0,0.00,7.2,242,,9.0,1014.9
08.12.2008,14:29,3.1,79.0,998.0,0.00,7.2,248,,9.0,1014.9
08.12.2008,14:30,3.1,79.0,998.0,0.00,7.2,248,,9.0,1014.9
08.12.2008,14:31,3.1,79.0,998.0,0.00,7.2,239,,9.0,1014.9
08.12.2008,14:32,3.1,78.0,998.0,0.00,7.2,247,,10.8,1014.9
08.12.2008,14:33,3.1,78.0,998.0,0.00,9.0,247,,9.0,1014.9
08.12.2008,14:34,3.1,78.0,998.0,0.00,9.0,243,,13.0,1014.9
08.12.2008,14:35,3.1,78.0,998.0,0.00,9.0,245,,13.0,1014.9
08.12.2008,14:36,3.1,78.0,998.0,0.00,9.0,255,,9.0,1014.9
08.12.2008,14:37,3.1,78.0,998.0,0.00,9.0,251,,9.0,1014.9
08.12.2008,14:38,3.0,78.0,998.0,0.00,9.0,248,,9.0,1014.9
08.12.2008,14:39,3.0,78.0,998.0,0.00,9.0,252,,13.0,1014.9
08.12.2008,14:40,3.0,78.0,998.0,0.00,9.0,251,,13.0,1014.9
08.12.2008,14:41,3.0,78.0,998.0,0.00,9.0,258,,13.0,1014.9
08.12.2008,14:42,3.0,78.0,998.0,0.00,9.0,265,,13.0,1014.9
08.12.2008,14:43,3.0,78.0,998.0,0.00,10.8,257,,13.0,1014.9
08.12.2008,14:44,3.0,78.0,998.0,0.00,9.0,264,,13.0,1014.9
08.12.2008,14:45,3.0,78.0,998.0,0.00,9.0,256,,9.0,1014.9
08.12.2008,14:46,3.0,78.0,998.0,0.00,9.0,247,,13.0,1014.9
08.12.2008,14:47,3.0,78.0,998.0,0.00,9.0,250,,13.0,1014.9
08.12.2008,14:48,3.0,78.0,998.0,0.00,7.2,246,,9.0,1014.9
08.12.2008,14:49,3.0,78.0,998.0,0.00,7.2,251,,9.0,1014.9
08.12.2008,14:50,3.0,78.0,998.0,0.00,7.2,253,,13.0,1014.9
08.12.2008,14:51,3.0,78.0,998.0,0.00,9.0,246,,13.0,1014.9
08.12.2008,14:52,3.0,78.0,998.0,0.00,7.2,243,,9.0,1014.9
08.12.2008,14:53,3.0,78.0,998.0,0.00,7.2,246,,9.0,1014.9
08.12.2008,14:54,2.9,78.0,998.0,0.00,5.4,253,,9.0,1014.9
08.12.2008,14:55,2.9,78.0,998.0,0.00,7.2,247,,9.0,1014.9
08.12.2008,14:56,2.9,78.0,998.0,0.00,7.2,246,,9.0,1014.9
08.12.2008,14:57,2.9,78.0,998.0,0.00,7.2,255,,7.2,1014.9
08.12.2008,14:58,2.9,78.0,998.0,0.00,5.4,263,,9.0,1014.9
08.12.2008,14:59,2.9,78.0,998.0,0.00,7.2,238,,9.0,1014.9
08.12.2008,15:00,2.8,78.0,998.0,0.00,7.2,243,,7.2,1014.9
08.12.2008,15:01,2.8,78.0,998.0,0.00,5.4,253,,5.4,1014.9
08.12.2008,15:02,2.8,78.0,998.0,0.00,5.4,256,,7.2,1014.9
08.12.2008,15:03,2.8,78.0,998.0,0.00,5.4,261,,7.2,1014.9
08.12.2008,15:04,2.8,77.0,998.0,0.00,7.2,254,,5.4,1014.9
08.12.2008,15:05,2.8,77.0,998.0,0.00,3.6,237,,5.4,1014.9
08.12.2008,15:06,2.8,77.0,998.0,0.00,5.4,243,,5.4,1014.9
08.12.2008,15:07,2.8,77.0,998.0,0.00,5.4,240,,5.4,1014.9
08.12.2008,15:08,2.7,77.0,998.0,0.00,5.4,238,,5.4,1014.9
08.12.2008,15:09,2.7,77.0,998.0,0.00,5.4,238,,5.4,1014.9
08.12.2008,15:10,2.7,77.0,998.0,0.00,3.6,238,,5.4,1014.9
08.12.2008,15:11,2.7,77.0,998.0,0.00,5.4,238,,5.4,1014.9
08.12.2008,15:12,2.7,77.0,998.0,0.00,3.6,238,,5.4,1014.9
08.12.2008,15:13,2.6,77.0,998.0,0.00,5.4,222,,5.4,1014.9
08.12.2008,15:14,2.6,77.0,998.0,0.00,5.4,220,,5.4,1014.9
08.12.2008,15:15,2.6,77.0,998.0,0.00,5.4,220,,3.6,1014.9
08.12.2008,15:16,2.6,77.0,998.0,0.00,0.0,220,,3.6,1014.9
08.12.2008,15:17,2.5,77.0,998.0,0.00,3.6,224,,5.4,1014.9
08.12.2008,15:18,2.5,77.0,998.0,0.00,3.6,257,,5.4,1014.9
08.12.2008,15:19,2.5,78.0,998.0,0.00,3.6,244,,5.4,1014.9
08.12.2008,15:20,2.5,78.0,998.0,0.00,3.6,242,,5.4,1014.9
08.12.2008,15:21,2.4,78.0,998.0,0.00,5.4,242,,5.4,1014.9
08.12.2008,15:22,2.4,78.0,998.0,0.00,5.4,245,,9.0,1014.9
08.12.2008,15:23,2.4,78.0,998.0,0.00,5.4,236,,5.4,1014.9
08.12.2008,15:24,2.4,78.0,998.0,0.00,5.4,240,,9.0,1014.9
08.12.2008,15:25,2.4,78.0,998.0,0.00,5.4,244,,5.4,1014.9
08.12.2008,15:26,2.4,78.0,998.0,0.00,5.4,232,,5.4,1014.9
08.12.2008,15:27,2.4,78.0,998.0,0.00,5.4,230,,5.4,1014.9
08.12.2008,15:28,2.4,78.0,998.0,0.00,3.6,233,,5.4,1014.9
08.12.2008,15:29,2.4,78.0,998.0,0.00,5.4,238,,5.4,1014.9
08.12.2008,15:30,2.4,78.0,998.0,0.00,5.4,244,,7.2,1014.9
08.12.2008,15:31,2.4,78.0,998.0,0.00,5.4,233,,9.0,1014.9
08.12.2008,15:32,2.4,78.0,998.0,0.00,5.4,230,,7.2,1014.9
08.12.2008,15:33,2.3,78.0,998.0,0.00,5.4,240,,7.2,1014.9
08.12.2008,15:34,2.3,78.0,998.0,0.00,5.4,242,,5.4,1014.9
08.12.2008,15:35,2.3,78.0,998.0,0.00,5.4,243,,7.2,1014.9
08.12.2008,15:36,2.3,78.0,998.0,0.00,5.4,245,,9.0,1014.9
08.12.2008,15:37,2.3,78.0,998.0,0.00,5.4,245,,7.2,1014.9
08.12.2008,15:38,2.3,78.0,998.0,0.00,5.4,242,,9.0,1014.9
08.12.2008,15:39,2.3,78.0,998.0,0.00,5.4,239,,7.2,1014.9
08.12.2008,15:40,2.3,79.0,998.0,0.00,7.2,234,,9.0,1014.9
08.12.2008,15:41,2.3,79.0,998.0,0.00,7.2,232,,9.0,1014.9
08.12.2008,15:42,2.3,79.0,998.0,0.00,5.4,232,,7.2,1014.9
08.12.2008,15:43,2.2,79.0,998.0,0.00,5.4,230,,9.0,1014.9
08.12.2008,15:44,2.2,79.0,998.0,0.00,5.4,227,,9.0,1014.9
08.12.2008,15:45,2.2,79.0,998.0,0.00,9.0,228,,9.0,1014.9
08.12.2008,15:46,2.2,79.0,998.0,0.00,7.2,220,,9.0,1014.9
08.12.2008,15:47,2.2,79.0,998.0,0.00,7.2,226,,9.0,1014.9
08.12.2008,15:48,2.2,79.0,998.0,0.00,7.2,228,,9.0,1014.9
08.12.2008,15:49,2.2,79.0,998.0,0.00,7.2,221,,9.0,1014.9
08.12.2008,15:50,2.2,79.0,998.0,0.00,7.2,222,,9.0,1014.9
08.12.2008,15:51,2.2,79.0,998.0,0.00,7.2,226,,9.0,1014.9
08.12.2008,15:52,2.2,79.0,998.0,0.00,7.2,221,,9.0,1014.9
08.12.2008,15:53,2.2,79.0,998.0,0.00,7.2,213,,9.0,1014.9
08.12.2008,15:54,2.2,79.0,998.0,0.00,9.0,219,,13.0,1014.9
08.12.2008,15:55,2.3,79.0,998.0,0.00,9.0,226,,9.0,1014.9
08.12.2008,15:56,2.3,79.0,998.0,0.00,7.2,225,,9.0,1014.9
08.12.2008,15:57,2.3,79.0,998.0,0.00,9.0,230,,9.0,1014.9
08.12.2008,15:58,2.3,79.0,998.0,0.00,9.0,222,,9.0,1014.9
08.12.2008,15:59,2.3,79.0,998.0,0.00,7.2,228,,9.0,1014.9
08.12.2008,16:00,2.3,79.0,998.0,0.00,7.2,226,,9.0,1014.9
08.12.2008,16:01,2.3,79.0,998.0,0.00,7.2,232,,9.0,1014.9
08.12.2008,16:02,2.3,79.0,998.0,0.00,7.2,223,,9.0,1014.9
08.12.2008,16:03,2.3,79.0,998.0,0.00,7.2,225,,13.0,1014.9
08.12.2008,16:04,2.3,79.0,998.0,0.00,9.0,224,,10.8,1014.9
08.12.2008,16:05,2.3,79.0,998.0,0.00,9.0,223,,9.0,1014.9
08.12.2008,16:06,2.3,79.0,998.0,0.00,9.0,220,,9.0,1014.9
08.12.2008,16:07,2.3,79.0,998.0,0.00,7.2,221,,9.0,1014.9
08.12.2008,16:08,2.3,79.0,998.0,0.00,7.2,209,,9.0,1014.9
08.12.2008,16:09,2.3,79.0,998.0,0.00,7.2,216,,9.0,1014.9
08.12.2008,16:10,2.3,79.0,998.0,0.00,9.0,211,,9.0,1014.9
08.12.2008,16:11,2.3,79.0,998.0,0.00,7.2,214,,9.0,1014.9
08.12.2008,16:12,2.3,79.0,998.0,0.00,5.4,220,,9.0,1014.9
08.12.2008,16:13,2.3,79.0,998.0,0.00,5.4,220,,5.4,1014.9
08.12.2008,16:14,2.3,79.0,998.0,0.00,5.4,223,,9.0,1014.9
08.12.2008,16:15,2.3,79.0,998.0,0.00,7.2,225,,9.0,1014.9
08.12.2008,16:16,2.3,79.0,998.0,0.00,7.2,239,,9.0,1014.9
08.12.2008,16:17,2.3,79.0,998.0,0.00,7.2,244,,9.0,1014.9
08.12.2008,16:18,2.2,79.0,998.0,0.00,5.4,243,,5.4,1014.9
08.12.2008,16:19,2.2,79.0,998.0,0.00,5.4,243,,5.4,1014.9
08.12.2008,16:20,2.2,79.0,998.0,0.00,5.4,240,,5.4,1014.9
08.12.2008,16:21,2.2,79.0,998.0,0.00,7.2,223,,9.0,1014.9
08.12.2008,16:22,2.1,79.0,998.0,0.00,7.2,224,,9.0,1014.9
08.12.2008,16:23,2.1,79.0,998.0,0.00,7.2,223,,9.0,1014.9
08.12.2008,16:24,2.1,79.0,998.0,0.00,7.2,226,,9.0,1014.9
08.12.2008,16:25,2.1,79.0,998.8,0.00,7.2,216,,5.4,1015.7
08.12.2008,16:26,2.1,79.0,999.0,0.00,5.4,228,,5.4,1015.9
08.12.2008,16:27,2.1,79.0,999.0,0.00,5.4,231,,5.4,1015.9
08.12.2008,16:28,2.1,79.0,999.0,0.00,5.4,231,,5.4,1015.9
08.12.2008,16:29,2.1,79.0,999.0,0.00,3.6,231,,5.4,1015.9
08.12.2008,16:30,2.0,79.0,999.0,0.00,3.6,232,,5.4,1015.9
08.12.2008,16:31,2.0,79.0,999.0,0.00,5.4,235,,5.4,1015.9
08.12.2008,16:32,2.0,79.0,999.0,0.00,5.4,235,,5.4,1015.9
08.12.2008,16:33,2.0,79.0,999.0,0.00,3.6,235,,5.4,1015.9
08.12.2008,16:34,2.0,79.0,999.0,0.00,3.6,235,,5.4,1015.9
08.12.2008,16:35,2.0,79.0,999.0,0.00,3.6,235,,5.4,1015.9
08.12.2008,16:36,1.9,79.0,999.0,0.00,3.6,235,,5.4,1015.9
08.12.2008,16:37,1.9,79.0,999.0,0.00,3.6,236,,5.4,1015.9
08.12.2008,16:38,1.9,79.0,999.0,0.00,5.4,236,,5.4,1015.9
08.12.2008,16:39,1.9,79.0,999.0,0.00,5.4,236,,5.4,1015.9
08.12.2008,16:40,1.9,79.0,999.0,0.00,3.6,236,,5.4,1015.9
08.12.2008,16:41,1.8,79.0,999.0,0.00,3.6,236,,5.4,1015.9
08.12.2008,16:42,1.8,79.0,999.0,0.00,3.6,236,,5.4,1015.9
08.12.2008,16:43,1.7,79.0,999.0,0.00,3.6,236,,3.6,1015.9
08.12.2008,16:44,1.7,79.0,999.0,0.00,0.0,236,,3.6,1015.9
08.12.2008,16:45,1.7,79.0,999.0,0.00,3.6,236,,5.4,1015.9
08.12.2008,16:46,1.6,79.0,999.0,0.00,5.4,236,,5.4,1015.9
08.12.2008,16:47,1.6,79.0,999.0,0.00,5.4,245,,13.0,1015.9
08.12.2008,16:48,1.6,79.0,999.0,0.00,7.2,245,,9.0,1015.9
08.12.2008,16:49,1.6,79.0,999.0,0.00,7.2,253,,9.0,1015.9
08.12.2008,16:50,1.6,79.0,999.0,0.00,7.2,248,,9.0,1015.9
08.12.2008,16:51,1.7,79.0,999.0,0.00,7.2,248,,9.0,1015.9
08.12.2008,16:52,1.7,80.0,999.0,0.00,9.0,246,,9.0,1015.9
08.12.2008,16:53,1.7,80.0,999.0,0.00,7.2,245,,9.0,1015.9
08.12.2008,16:54,1.7,80.0,999.0,0.00,7.2,239,,9.0,1015.9
08.12.2008,16:55,1.7,81.0,999.0,0.00,5.4,246,,9.0,1015.9
08.12.2008,16:56,1.7,81.0,999.0,0.00,7.2,237,,9.0,1015.9
08.12.2008,16:57,1.8,81.0,999.0,0.00,7.2,236,,9.0,1015.9
08.12.2008,16:58,1.8,81.0,999.0,0.00,7.2,233,,9.0,1015.9
08.12.2008,16:59,1.8,82.0,999.0,0.00,7.2,230,,9.0,1015.9
08.12.2008,17:00,1.8,82.0,999.0,0.00,7.2,234,,9.0,1015.9
08.12.2008,17:01,1.8,82.0,999.0,0.00,7.2,232,,9.0,1015.9
08.12.2008,17:02,1.8,83.0,999.0,0.00,7.2,233,,9.0,1015.9
08.12.2008,17:03,1.8,83.0,999.0,0.00,7.2,233,,9.0,1015.9
08.12.2008,17:04,1.8,83.0,999.0,0.00,7.2,239,,9.0,1015.9
08.12.2008,17:05,1.8,83.0,999.0,0.00,7.2,224,,9.0,1015.9
08.12.2008,17:06,1.8,83.0,999.0,0.00,5.4,231,,9.0,1015.9
08.12.2008,17:07,1.8,83.0,999.0,0.00,7.2,233,,13.0,1015.9
08.12.2008,17:08,1.8,83.0,999.0,0.00,7.2,230,,13.0,1015.9
08.12.2008,17:09,1.8,83.0,999.0,0.00,7.2,231,,9.0,1015.9
08.12.2008,17:10,1.7,84.0,999.0,0.00,7.2,238,,9.0,1015.9
08.12.2008,17:11,1.7,84.0,999.0,0.00,7.2,234,,9.0,1015.9
08.12.2008,17:12,1.7,84.0,999.0,0.00,7.2,240,,9.0,1015.9
08.12.2008,17:13,1.7,84.0,999.0,0.00,7.2,237,,9.0,1015.9
08.12.2008,17:14,1.7,84.0,999.0,0.00,7.2,237,,9.0,1015.9
08.12.2008,17:15,1.8,84.0,999.0,0.00,5.4,238,,9.0,1015.9
08.12.2008,17:16,1.8,84.0,999.0,0.00,5.4,240,,5.4,1015.9
08.12.2008,17:17,1.8,84.0,999.0,0.00,5.4,238,,9.0,1015.9
08.12.2008,17:18,1.8,85.0,999.0,0.00,5.4,252,,9.0,1015.9
08.12.2008,17:19,1.8,85.0,999.0,0.00,5.4,247,,9.0,1015.9
08.12.2008,17:20,1.8,85.0,999.0,0.00,7.2,250,,10.8,1015.9
08.12.2008,17:21,1.9,85.0,999.0,0.00,9.0,248,,9.0,1015.9
08.12.2008,17:22,1.9,85.0,999.0,0.00,7.2,256,,7.2,1015.9
08.12.2008,17:23,1.9,85.0,999.0,0.00,7.2,259,,9.0,1015.9
08.12.2008,17:24,1.9,85.0,999.0,0.00,7.2,253,,9.0,1015.9
08.12.2008,17:25,1.9,85.0,999.0,0.00,5.4,262,,5.4,1015.9
08.12.2008,17:26,1.9,85.0,999.0,0.00,5.4,250,,13.0,1015.9
08.12.2008,17:27,1.9,85.0,999.0,0.00,9.0,251,,7.2,1015.9
08.12.2008,17:28,1.9,86.0,999.0,0.00,5.4,248,,7.2,1015.9
08.12.2008,17:29,1.9,86.0,999.0,0.00,5.4,254,,5.4,1015.9
08.12.2008,17:30,1.9,86.0,999.0,0.00,3.6,244,,5.4,1015.9
08.12.2008,17:31,1.9,86.0,999.0,0.00,3.6,253,,5.4,1015.9
08.12.2008,17:32,1.8,86.0,999.0,0.00,3.6,256,,5.4,1015.9
08.12.2008,17:33,1.8,86.0,999.0,0.00,3.6,253,,5.4,1015.9
08.12.2008,17:34,1.8,86.0,999.0,0.00,0.0,253,,3.6,1015.9
08.12.2008,17:35,1.8,86.0,999.0,0.00,0.0,254,,3.6,1015.9
08.12.2008,17:36,1.8,86.0,999.0,0.00,0.0,254,,0.0,1015.9
08.12.2008,17:37,1.8,86.0,999.0,0.00,0.0,254,,0.0,1015.9
