Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
10.12.2019,21:43,4.4,92.0,974.0,0.00,27.4,259,35.3,989.5
10.12.2019,21:44,4.4,92.0,974.0,0.00,27.4,248,51.5,989.5
10.12.2019,21:45,4.4,92.0,974.0,0.00,27.8,239,37.1,989.5
10.12.2019,21:46,4.4,91.5,974.0,0.00,28.4,234,38.5,989.5
10.12.2019,21:47,4.4,91.0,974.0,0.00,27.4,219,35.3,989.6
10.12.2019,21:48,4.4,91.0,974.1,0.00,27.7,229,50.0,989.6
10.12.2019,21:49,4.3,91.0,974.1,0.00,28.8,208,48.2,989.7
10.12.2019,21:50,4.3,91.0,974.2,0.00,28.8,219,43.6,989.7
10.12.2019,21:51,4.3,91.0,974.2,0.00,28.8,254,45.0,989.7
10.12.2019,21:52,4.3,91.0,974.2,0.00,28.8,225,35.3,989.7
10.12.2019,21:53,4.3,91.0,974.2,0.00,28.8,231,46.8,989.8
10.12.2019,21:54,4.3,91.0,974.3,0.00,28.8,245,38.5,989.8
10.12.2019,21:55,4.3,91.0,974.3,0.00,28.8,230,40.3,989.8
10.12.2019,21:56,4.3,91.0,974.4,0.00,28.8,253,45.0,989.9
10.12.2019,21:57,4.3,91.0,974.4,0.00,28.8,248,40.3,989.9
10.12.2019,21:58,4.3,91.0,974.4,0.00,28.8,232,33.8,989.9
10.12.2019,21:59,4.3,91.0,974.4,0.00,28.4,263,32.0,990.0
10.12.2019,22:00,4.3,91.0,974.5,0.00,27.7,242,43.6,990.0
10.12.2019,22:01,4.3,91.0,974.5,0.00,28.8,225,43.6,990.0
10.12.2019,22:02,4.3,91.0,974.5,0.00,28.8,265,41.8,990.0
10.12.2019,22:03,4.3,91.0,974.5,0.00,28.8,227,37.1,990.1
10.12.2019,22:04,4.2,91.0,974.6,0.00,28.8,240,37.1,990.1
10.12.2019,22:05,4.2,91.0,974.6,0.00,28.8,217,45.0,990.2
10.12.2019,22:06,4.2,91.0,974.7,0.00,28.4,243,32.0,990.2
10.12.2019,22:07,4.2,91.0,974.7,0.00,27.4,232,43.6,990.2
10.12.2019,22:08,4.2,91.0,974.8,0.00,27.4,218,35.3,990.2
10.12.2019,22:09,4.2,91.0,974.8,0.00,27.4,213,33.8,990.3
10.12.2019,22:10,4.2,91.0,974.8,0.00,27.4,225,40.3,990.3
10.12.2019,22:11,4.2,91.0,974.8,0.00,27.4,229,41.8,990.3
10.12.2019,22:12,4.2,91.0,974.8,0.00,27.0,240,37.1,990.3
10.12.2019,22:13,4.2,91.0,974.8,0.00,25.9,247,32.0,990.4
10.12.2019,22:14,4.3,91.0,974.9,0.00,25.9,234,33.8,990.3
10.12.2019,22:15,4.3,91.0,974.9,0.00,25.9,231,40.3,990.4
10.12.2019,22:16,4.3,91.0,974.9,0.00,25.9,222,45.0,990.4
10.12.2019,22:17,4.3,91.0,974.8,0.00,25.9,229,37.1,990.3
10.12.2019,22:18,4.3,91.0,974.9,0.00,25.9,221,37.1,990.4
10.12.2019,22:19,4.3,91.0,974.9,0.00,25.9,208,43.6,990.3
10.12.2019,22:20,4.3,91.0,974.9,0.00,25.9,231,37.1,990.4
10.12.2019,22:21,4.4,91.0,974.9,0.00,25.9,238,33.8,990.5
10.12.2019,22:22,4.4,91.0,974.9,0.00,25.9,202,38.5,990.5
10.12.2019,22:23,4.4,91.0,974.9,0.00,25.9,244,30.6,990.5
10.12.2019,22:24,4.4,91.0,975.0,0.00,25.9,223,38.5,990.5
10.12.2019,22:25,4.4,91.0,975.0,0.00,25.9,263,38.5,990.5
10.12.2019,22:26,4.4,91.0,975.0,0.00,25.9,242,37.1,990.5
10.12.2019,22:27,4.5,91.0,975.1,0.00,26.3,242,41.8,990.8
10.12.2019,22:28,4.5,91.0,975.2,0.00,27.4,212,40.3,990.8
10.12.2019,22:29,4.5,91.0,975.2,0.00,27.4,231,41.8,990.8
10.12.2019,22:30,4.6,91.0,975.4,0.00,27.4,246,32.0,991.0
10.12.2019,22:31,4.6,91.0,975.4,0.00,27.4,242,45.0,990.9
10.12.2019,22:32,4.6,91.0,975.4,0.00,27.4,213,40.3,990.9
10.12.2019,22:33,4.6,91.0,975.4,0.00,27.8,215,46.8,990.9
10.12.2019,22:34,4.6,91.0,975.4,0.00,28.8,227,41.8,990.9
10.12.2019,22:35,4.5,91.0,975.4,0.20,28.8,254,40.3,990.9
10.12.2019,22:36,4.5,91.5,975.5,0.00,28.4,211,25.9,991.0
10.12.2019,22:37,4.5,92.0,975.4,0.00,27.4,273,48.2,990.9
10.12.2019,22:38,4.5,92.0,975.4,0.00,26.9,240,46.8,990.9
10.12.2019,22:39,4.5,92.0,975.4,0.00,25.9,244,33.8,990.9
10.12.2019,22:40,4.4,92.0,975.4,0.00,25.9,244,30.6,990.9
10.12.2019,22:41,4.4,92.0,975.4,0.00,25.9,242,25.9,990.9
10.12.2019,22:42,4.4,92.0,975.5,0.00,25.4,225,33.8,991.0
10.12.2019,22:43,4.4,92.0,975.5,0.00,24.1,225,38.5,991.0
10.12.2019,22:44,4.4,92.5,975.5,0.00,24.1,229,38.5,991.0
10.12.2019,22:45,4.4,93.0,975.5,0.00,23.8,228,40.3,990.9
10.12.2019,22:46,4.4,93.0,975.4,0.00,23.1,255,33.8,990.9
10.12.2019,22:47,4.4,93.0,975.4,0.00,23.8,229,37.1,990.9
10.12.2019,22:48,4.4,93.0,975.4,0.00,23.1,232,40.3,990.9
10.12.2019,22:49,4.4,93.0,975.4,0.00,24.1,246,38.5,990.9
10.12.2019,22:50,4.4,93.0,975.4,0.00,24.7,223,40.3,990.9
10.12.2019,22:51,4.3,93.0,975.5,0.00,25.9,229,37.1,991.0
10.12.2019,22:52,4.3,93.0,975.5,0.00,25.9,243,54.7,990.9
10.12.2019,22:53,4.3,92.0,975.4,0.00,26.7,229,46.8,991.0
10.12.2019,22:54,4.2,91.7,975.5,0.00,28.8,236,41.8,991.0
10.12.2019,22:55,4.2,91.0,975.5,0.00,28.8,229,54.7,991.0
10.12.2019,22:56,4.1,91.0,975.6,0.00,29.3,238,54.7,991.2
10.12.2019,22:57,4.1,91.0,975.6,0.00,30.6,240,37.1,991.1
10.12.2019,22:58,4.1,91.0,975.6,0.00,30.6,215,48.2,991.2
10.12.2019,22:59,4.0,91.0,975.8,0.00,30.6,240,40.3,991.3
10.12.2019,23:00,4.0,91.0,975.8,0.00,30.6,228,37.1,991.3
10.12.2019,23:01,3.9,91.0,975.8,0.00,30.6,243,37.1,991.3
10.12.2019,23:02,3.9,91.0,975.8,0.00,30.6,254,27.4,991.3
10.12.2019,23:03,3.9,91.0,975.8,0.00,30.1,259,28.8,991.4
10.12.2019,23:04,3.9,91.0,975.9,0.00,28.4,227,33.8,991.4
10.12.2019,23:05,3.8,91.0,975.9,0.00,27.4,223,40.3,991.5
10.12.2019,23:06,3.8,91.0,975.9,0.00,26.9,248,41.8,991.5
10.12.2019,23:07,3.8,91.0,975.9,0.00,25.9,230,41.8,991.5
10.12.2019,23:08,3.8,91.0,976.0,0.00,25.9,239,35.3,991.5
10.12.2019,23:09,3.8,92.0,975.9,0.00,25.9,229,41.8,991.5
10.12.2019,23:10,3.9,92.0,976.0,0.00,25.9,255,40.3,991.5
10.12.2019,23:11,3.9,92.0,976.0,0.00,26.3,221,37.1,991.5
10.12.2019,23:12,3.9,92.0,976.0,0.00,27.4,234,43.6,991.5
10.12.2019,23:13,3.9,92.0,976.0,0.00,27.4,232,28.8,991.6
10.12.2019,23:14,3.9,92.0,976.1,0.00,27.4,234,33.8,991.6
10.12.2019,23:15,4.0,92.0,976.1,0.00,27.4,227,40.3,991.6
10.12.2019,23:16,4.0,92.0,976.1,0.00,27.4,245,37.1,991.7
10.12.2019,23:17,4.0,92.0,976.1,0.00,26.9,232,40.3,991.6
10.12.2019,23:18,4.0,92.0,976.1,0.00,26.3,238,38.5,991.7
10.12.2019,23:19,4.0,92.0,976.1,0.00,27.0,248,22.7,991.7
10.12.2019,23:20,4.0,92.0,976.1,0.00,25.4,219,27.4,991.7
10.12.2019,23:21,4.0,92.0,976.0,0.00,24.1,243,45.0,991.5
10.12.2019,23:22,4.0,92.0,976.1,0.00,24.1,223,41.8,991.7
10.12.2019,23:23,4.0,92.0,976.1,0.00,24.1,252,32.0,991.6
10.12.2019,23:24,4.0,92.0,976.1,0.00,24.1,229,28.8,991.6
10.12.2019,23:25,4.0,92.0,976.1,0.00,24.1,224,33.8,991.7
10.12.2019,23:26,4.0,92.0,976.2,0.00,24.1,217,35.3,991.7
10.12.2019,23:27,4.0,92.0,976.1,0.00,24.1,212,28.8,991.6
10.12.2019,23:28,4.0,92.0,976.2,0.00,23.7,218,45.0,991.7
10.12.2019,23:29,3.9,92.0,976.2,0.00,23.1,221,40.3,991.8
10.12.2019,23:30,4.0,92.0,976.1,0.00,24.1,205,30.6,991.7
10.12.2019,23:31,4.0,92.0,976.2,0.00,24.1,232,24.1,991.7
10.12.2019,23:32,3.9,92.0,976.2,0.00,23.7,249,27.4,991.8
10.12.2019,23:33,3.9,92.0,976.3,0.20,22.7,225,27.4,991.8
10.12.2019,23:34,3.9,92.0,976.3,0.00,23.1,225,45.0,991.8
10.12.2019,23:35,3.9,92.0,976.3,0.00,24.1,229,38.5,991.8
10.12.2019,23:36,3.8,92.0,976.3,0.00,24.1,218,35.3,991.8
10.12.2019,23:37,3.8,92.0,976.3,0.00,24.1,218,35.3,991.8
10.12.2019,23:38,3.8,92.0,976.3,0.00,24.1,246,35.3,991.9
10.12.2019,23:39,3.8,92.0,976.5,0.00,24.1,232,37.1,992.0
10.12.2019,23:40,3.8,92.0,976.5,0.00,24.1,228,37.1,992.0
10.12.2019,23:41,3.8,92.0,976.4,0.00,24.1,221,38.5,991.9
10.12.2019,23:42,3.7,92.0,976.4,0.00,24.1,219,33.8,991.9
10.12.2019,23:43,3.7,92.0,976.4,0.00,24.1,227,32.0,991.9
10.12.2019,23:44,3.7,92.0,976.4,0.00,24.1,212,30.6,991.9
10.12.2019,23:45,3.7,92.0,976.4,0.00,24.1,190,30.6,991.8
10.12.2019,23:46,3.6,92.0,976.4,0.00,24.1,203,30.6,991.9
10.12.2019,23:47,3.6,92.0,976.4,0.00,23.7,224,24.1,991.9
10.12.2019,23:48,3.6,92.0,976.4,0.00,22.7,220,28.8,991.9
10.12.2019,23:49,3.5,92.0,976.4,0.00,22.7,230,37.1,992.0
10.12.2019,23:50,3.5,92.0,976.4,0.00,22.7,238,35.3,991.9
10.12.2019,23:51,3.5,92.0,976.4,0.00,22.7,237,20.9,991.9
10.12.2019,23:52,3.5,92.0,976.4,0.00,22.7,236,28.8,992.0
10.12.2019,23:53,3.4,92.0,976.4,0.00,22.7,215,32.0,992.0
10.12.2019,23:54,3.4,92.0,976.4,0.00,22.7,248,27.4,992.0
10.12.2019,23:55,3.4,92.0,976.4,0.00,22.2,225,25.9,992.0
10.12.2019,23:56,3.4,92.0,976.4,0.00,20.9,225,37.1,992.0
10.12.2019,23:57,3.3,92.0,976.4,0.00,21.4,236,37.1,991.9
10.12.2019,23:58,3.3,93.0,976.4,0.00,22.7,227,32.0,992.0
10.12.2019,23:59,3.3,93.0,976.5,0.00,22.7,219,38.5,992.0
11.12.2019,00:00,3.3,93.0,976.5,0.00,22.7,229,27.4,992.0
11.12.2019,00:01,3.3,93.0,976.5,0.00,23.2,220,30.6,992.0
11.12.2019,00:02,3.3,93.0,976.5,0.00,24.1,238,38.5,992.0
11.12.2019,00:03,3.3,93.0,976.5,0.00,24.1,238,35.3,992.1
11.12.2019,00:04,3.3,93.0,976.5,0.00,24.8,229,30.6,992.1
11.12.2019,00:05,3.3,93.0,976.5,0.00,25.9,215,37.1,992.1
11.12.2019,00:06,3.3,93.0,976.5,0.00,25.9,216,30.6,992.0
11.12.2019,00:07,3.3,93.0,976.5,0.00,25.3,207,22.7,992.1
11.12.2019,00:08,3.3,93.0,976.5,0.00,24.1,232,32.0,992.0
11.12.2019,00:09,3.3,93.0,976.5,0.00,24.1,236,38.5,992.1
11.12.2019,00:10,3.3,93.0,976.5,0.00,24.1,237,37.1,992.1
11.12.2019,00:11,3.3,93.0,976.5,0.00,24.1,267,33.8,992.0
11.12.2019,00:12,3.3,93.0,976.5,0.00,23.7,212,32.0,992.0
11.12.2019,00:13,3.3,93.0,976.4,0.00,22.7,235,33.8,991.9
11.12.2019,00:14,3.3,93.0,976.4,0.00,22.7,232,28.8,992.0
11.12.2019,00:15,3.3,93.0,976.4,0.00,22.7,213,38.5,992.0
11.12.2019,00:16,3.3,93.0,976.4,0.00,22.7,233,46.8,992.0
11.12.2019,00:17,3.3,93.0,976.5,0.00,23.2,249,35.3,992.0
11.12.2019,00:18,3.3,93.0,976.5,0.00,24.9,219,40.3,992.0
11.12.2019,00:19,3.3,93.0,976.5,0.00,25.3,223,33.8,992.0
11.12.2019,00:20,3.3,93.0,976.5,0.00,24.1,238,33.8,992.0
11.12.2019,00:21,3.3,93.0,976.5,0.00,24.1,235,38.5,992.0
11.12.2019,00:22,3.3,93.0,976.5,0.00,24.1,235,37.1,992.0
11.12.2019,00:23,3.4,93.0,976.5,0.00,24.8,269,32.0,992.0
11.12.2019,00:24,3.3,93.0,976.5,0.00,25.3,238,35.3,992.0
11.12.2019,00:25,3.3,93.0,976.5,0.00,24.8,252,45.0,992.0
11.12.2019,00:26,3.3,93.0,976.4,0.00,25.9,255,32.0,992.0
11.12.2019,00:27,3.3,93.0,976.4,0.00,25.9,265,40.3,992.0
11.12.2019,00:28,3.3,93.0,976.4,0.00,25.9,234,41.8,991.9
11.12.2019,00:29,3.3,93.0,976.5,0.00,25.9,236,35.3,992.0
11.12.2019,00:30,3.3,93.0,976.5,0.00,25.9,225,32.0,992.0
11.12.2019,00:31,3.4,93.0,976.5,0.00,25.9,240,38.5,992.0
11.12.2019,00:32,3.3,93.0,976.5,0.00,25.9,224,28.8,992.0
11.12.2019,00:33,3.3,93.0,976.5,0.00,25.9,245,30.6,992.0
11.12.2019,00:34,3.3,93.0,976.5,0.00,25.9,248,30.6,992.0
11.12.2019,00:35,3.3,93.0,976.6,0.00,25.3,244,33.8,992.1
11.12.2019,00:36,3.3,93.0,976.6,0.00,24.1,229,24.1,992.1
11.12.2019,00:37,3.3,93.0,976.6,0.00,24.1,240,35.3,992.2
11.12.2019,00:38,3.3,93.0,976.8,0.00,23.6,215,27.4,992.4
11.12.2019,00:39,3.3,93.0,976.8,0.00,22.0,263,30.6,992.4
11.12.2019,00:40,3.3,93.0,976.8,0.00,21.6,236,40.3,992.3
11.12.2019,00:41,3.3,93.0,976.9,0.00,22.0,218,32.0,992.4
11.12.2019,00:42,3.4,93.0,976.9,0.00,20.9,232,32.0,992.4
11.12.2019,00:43,3.4,93.0,976.9,0.00,21.5,252,32.0,992.4
11.12.2019,00:44,3.4,93.0,976.8,0.00,22.7,221,50.0,992.4
11.12.2019,00:45,3.4,93.0,976.9,0.00,23.2,240,56.2,992.4
11.12.2019,00:46,3.4,93.0,976.9,0.00,24.1,248,37.1,992.4
11.12.2019,00:47,3.4,93.0,977.0,0.00,24.1,255,41.8,992.5
11.12.2019,00:48,3.4,93.0,977.0,0.00,24.7,231,27.4,992.5
11.12.2019,00:49,3.5,93.0,977.0,0.00,25.9,248,41.8,992.5
11.12.2019,00:50,3.4,93.0,977.0,0.00,25.9,242,33.8,992.5
11.12.2019,00:51,3.4,93.0,977.0,0.00,25.9,244,30.6,992.5
11.12.2019,00:52,3.4,92.5,977.0,0.00,26.5,238,43.6,992.6
11.12.2019,00:53,3.4,92.0,977.0,0.00,27.4,251,37.1,992.6
11.12.2019,00:54,3.4,92.0,977.0,0.00,27.4,262,37.1,992.5
11.12.2019,00:55,3.4,92.0,977.0,0.00,26.8,223,37.1,992.6
11.12.2019,00:56,3.3,92.0,977.1,0.00,25.9,226,37.1,992.6
11.12.2019,00:57,3.3,92.0,977.1,0.00,25.9,225,28.8,992.6
11.12.2019,00:58,3.3,92.0,977.0,0.00,25.9,223,28.8,992.6
11.12.2019,00:59,3.3,92.0,977.0,0.00,25.9,227,30.6,992.6
11.12.2019,01:00,3.2,92.0,977.1,0.00,25.3,238,33.8,992.6
11.12.2019,01:01,3.2,92.0,977.1,0.00,24.1,228,35.3,992.7
11.12.2019,01:02,3.2,92.0,977.1,0.00,24.1,248,32.0,992.7
11.12.2019,01:03,3.2,92.0,977.2,0.00,23.6,234,25.9,992.7
11.12.2019,01:04,3.2,92.5,977.2,0.00,22.7,227,28.8,992.8
11.12.2019,01:05,3.1,93.0,977.2,0.00,22.1,250,25.9,992.7
11.12.2019,01:06,3.1,93.0,977.2,0.00,20.9,223,37.1,992.7
11.12.2019,01:07,3.1,93.0,977.2,0.00,20.9,230,33.8,992.7
11.12.2019,01:08,3.1,93.0,977.2,0.00,20.9,229,28.8,992.7
11.12.2019,01:09,3.1,93.0,977.1,0.00,20.9,257,28.8,992.7
11.12.2019,01:10,3.1,93.0,977.1,0.00,20.9,241,28.8,992.7
11.12.2019,01:11,3.1,93.0,977.2,0.00,20.9,225,35.3,992.7
11.12.2019,01:12,3.1,93.0,977.2,0.00,20.9,252,27.4,992.7
11.12.2019,01:13,3.1,93.0,977.2,0.00,20.9,243,32.0,992.7
11.12.2019,01:14,3.1,93.0,977.2,0.00,20.9,232,32.0,992.7
11.12.2019,01:15,3.1,93.0,977.2,0.00,21.6,226,33.8,992.7
11.12.2019,01:16,3.1,93.5,977.1,0.00,22.7,234,30.6,992.7
11.12.2019,01:17,3.1,94.0,977.1,0.00,22.7,215,32.0,992.8
11.12.2019,01:18,3.1,94.0,977.1,0.00,22.7,247,30.6,992.7
11.12.2019,01:19,3.1,94.0,977.1,0.00,22.7,250,28.8,992.7
11.12.2019,01:20,3.2,94.0,977.2,0.00,22.7,225,24.1,992.7
11.12.2019,01:21,3.1,94.0,977.2,0.00,22.1,224,24.1,992.8
11.12.2019,01:22,3.1,94.0,977.2,0.00,20.9,247,32.0,992.8
11.12.2019,01:23,3.1,94.0,977.2,0.00,20.9,270,28.8,992.8
11.12.2019,01:24,3.1,94.0,977.2,0.00,20.9,239,32.0,992.8
11.12.2019,01:25,3.1,94.0,977.2,0.00,20.9,225,33.8,992.8
11.12.2019,01:26,3.1,94.0,977.2,0.00,20.9,209,33.8,992.8
11.12.2019,01:27,3.1,94.0,977.2,0.00,20.9,230,37.1,992.9
11.12.2019,01:28,3.1,94.0,977.3,0.00,20.9,223,33.8,992.9
11.12.2019,01:29,3.1,94.0,977.3,0.00,21.6,251,32.0,992.9
11.12.2019,01:30,3.2,93.0,977.3,0.00,22.7,236,30.6,992.9
11.12.2019,01:31,3.1,93.0,977.3,0.00,22.7,229,33.8,992.9
11.12.2019,01:32,3.2,93.0,977.4,0.00,23.2,234,32.0,992.9
11.12.2019,01:33,3.2,93.0,977.3,0.00,23.6,240,28.8,992.9
11.12.2019,01:34,3.1,93.0,977.4,0.00,23.3,221,32.0,993.0
11.12.2019,01:35,3.1,93.0,977.4,0.00,24.1,204,43.6,993.0
11.12.2019,01:36,3.1,93.0,977.4,0.00,24.1,237,37.1,993.0
11.12.2019,01:37,3.1,93.0,977.4,0.00,24.1,240,40.3,992.9
11.12.2019,01:38,3.2,93.0,977.4,0.00,24.8,220,35.3,992.9
11.12.2019,01:39,3.2,92.7,977.4,0.00,25.9,250,32.0,992.9
11.12.2019,01:40,3.2,92.0,977.4,0.00,25.9,247,35.3,993.0
11.12.2019,01:41,3.2,92.0,977.4,0.00,25.9,210,28.8,993.0
11.12.2019,01:42,3.2,92.0,977.5,0.00,25.9,229,38.5,993.0
11.12.2019,01:43,3.2,92.0,977.4,0.00,25.9,217,28.8,993.0
11.12.2019,01:44,3.2,92.0,977.5,0.00,25.9,209,32.0,993.0
11.12.2019,01:45,3.2,92.0,977.5,0.00,25.9,228,27.4,993.1
11.12.2019,01:46,3.2,92.0,977.5,0.00,25.3,238,30.6,993.1
11.12.2019,01:47,3.2,92.0,977.6,0.00,24.1,223,33.8,993.2
11.12.2019,01:48,3.2,92.0,977.7,0.00,24.1,236,30.6,993.3
11.12.2019,01:49,3.2,92.0,977.7,0.00,24.1,231,33.8,993.2
11.12.2019,01:50,3.2,92.0,977.7,0.00,23.6,222,30.6,993.2
11.12.2019,01:51,3.1,92.0,977.7,0.00,22.7,232,30.6,993.2
11.12.2019,01:52,3.2,92.0,977.7,0.00,22.7,240,33.8,993.2
11.12.2019,01:53,3.1,92.0,977.7,0.00,22.7,208,27.4,993.2
11.12.2019,01:54,3.2,92.0,977.6,0.00,22.7,215,32.0,993.2
11.12.2019,01:55,3.1,92.0,977.6,0.00,22.7,227,30.6,993.2
11.12.2019,01:56,3.2,92.0,977.7,0.00,22.7,227,35.3,993.3
11.12.2019,01:57,3.2,92.0,977.8,0.00,22.7,225,27.4,993.3
11.12.2019,01:58,3.1,92.0,977.8,0.00,22.1,241,30.6,993.3
11.12.2019,01:59,3.1,92.0,977.8,0.00,21.5,218,25.9,993.3
11.12.2019,02:00,3.1,92.0,977.8,0.00,22.1,222,24.1,993.3
11.12.2019,02:01,3.1,92.0,977.8,0.00,20.9,240,30.6,993.3
11.12.2019,02:02,3.1,92.0,977.8,0.00,20.9,215,33.8,993.4
11.12.2019,02:03,3.1,92.0,977.9,0.00,21.5,226,28.8,993.5
11.12.2019,02:04,3.1,92.0,978.0,0.00,22.0,203,32.0,993.5
11.12.2019,02:05,3.1,92.0,978.0,0.00,20.9,215,25.9,993.5
11.12.2019,02:06,3.1,92.0,978.0,0.00,20.9,224,33.8,993.6
11.12.2019,02:07,3.1,92.0,978.0,0.00,21.5,242,38.5,993.5
11.12.2019,02:08,3.1,92.0,978.0,0.00,22.7,231,32.0,993.5
11.12.2019,02:09,3.1,92.0,978.0,0.00,22.7,232,27.4,993.5
11.12.2019,02:10,3.1,92.0,978.1,0.00,23.2,193,33.8,993.7
11.12.2019,02:11,3.1,92.0,978.0,0.00,24.1,247,41.8,993.6
11.12.2019,02:12,3.1,92.0,978.1,0.00,24.1,225,35.3,993.6
11.12.2019,02:13,3.2,92.0,978.1,0.00,24.1,224,32.0,993.6
11.12.2019,02:14,3.2,92.0,978.1,0.00,24.1,221,38.5,993.6
11.12.2019,02:15,3.2,92.0,978.1,0.00,24.1,224,37.1,993.6
11.12.2019,02:16,3.2,91.3,978.1,0.00,24.1,231,30.6,993.6
11.12.2019,02:17,3.3,91.0,978.0,0.00,24.1,232,27.4,993.6
11.12.2019,02:18,3.3,91.0,978.0,0.00,23.6,236,25.9,993.5
11.12.2019,02:19,3.3,91.0,978.0,0.00,22.7,217,30.6,993.5
11.12.2019,02:20,3.3,92.0,978.0,0.00,22.7,242,30.6,993.5
11.12.2019,02:21,3.3,92.0,977.9,0.00,22.7,238,27.4,993.5
11.12.2019,02:22,3.3,92.0,978.0,0.00,22.7,221,30.6,993.5
11.12.2019,02:23,3.3,92.0,978.0,0.00,21.9,242,32.0,993.5
11.12.2019,02:24,3.3,92.0,978.0,0.00,20.9,221,33.8,993.6
11.12.2019,02:25,3.3,92.0,978.0,0.00,20.9,223,27.4,993.5
11.12.2019,02:26,3.3,92.0,978.0,0.00,20.9,258,25.9,993.5
11.12.2019,02:27,3.3,92.0,978.0,0.00,20.9,235,32.0,993.5
11.12.2019,02:28,3.3,92.0,978.0,0.00,20.9,237,24.1,993.5
11.12.2019,02:29,3.3,92.0,977.9,0.00,20.9,234,28.8,993.5
11.12.2019,02:30,3.2,92.0,977.9,0.00,20.9,229,28.8,993.5
11.12.2019,02:31,3.2,92.0,978.0,0.00,20.9,213,28.8,993.5
11.12.2019,02:32,3.2,92.0,978.0,0.00,20.9,238,28.8,993.5
11.12.2019,02:33,3.2,92.0,977.9,0.00,20.9,235,25.9,993.5
11.12.2019,02:34,3.2,92.0,977.9,0.00,20.4,215,25.9,993.5
11.12.2019,02:35,3.2,92.0,977.9,0.00,19.4,228,25.9,993.5
11.12.2019,02:36,3.2,92.0,977.9,0.00,19.4,218,30.6,993.5
11.12.2019,02:37,3.2,92.0,978.0,0.00,19.4,200,27.4,993.5
11.12.2019,02:38,3.2,92.5,977.9,0.00,20.0,229,30.6,993.5
11.12.2019,02:39,3.2,93.0,978.0,0.00,20.3,239,25.9,993.5
11.12.2019,02:40,3.2,93.0,978.0,0.00,19.4,232,28.8,993.5
11.12.2019,02:41,3.2,93.0,977.9,0.00,19.4,246,27.4,993.5
11.12.2019,02:42,3.2,93.0,977.9,0.00,19.4,221,28.8,993.5
11.12.2019,02:43,3.2,93.0,977.9,0.00,19.4,227,24.1,993.5
11.12.2019,02:44,3.2,93.0,977.9,0.00,19.4,221,22.7,993.5
11.12.2019,02:45,3.2,93.0,977.8,0.00,19.4,236,28.8,993.4
11.12.2019,02:46,3.2,93.0,977.8,0.00,19.4,247,25.9,993.4
11.12.2019,02:47,3.2,93.0,977.8,0.00,19.4,214,28.8,993.4
11.12.2019,02:48,3.2,93.0,977.9,0.00,19.4,236,35.3,993.4
11.12.2019,02:49,3.2,93.0,977.9,0.00,19.4,228,32.0,993.4
11.12.2019,02:50,3.2,93.0,977.8,0.00,19.4,225,28.8,993.4
11.12.2019,02:51,3.2,93.0,977.8,0.00,19.4,227,22.7,993.4
11.12.2019,02:52,3.3,93.0,977.8,0.00,19.4,254,33.8,993.3
11.12.2019,02:53,3.3,93.0,977.8,0.00,19.4,225,27.4,993.3
11.12.2019,02:54,3.3,93.0,977.7,0.00,20.0,199,35.3,993.2
11.12.2019,02:55,3.3,93.0,977.7,0.00,20.9,229,25.9,993.2
11.12.2019,02:56,3.3,93.0,977.7,0.00,21.5,227,38.5,993.2
11.12.2019,02:57,3.3,93.0,977.7,0.00,22.7,227,37.1,993.2
11.12.2019,02:58,3.3,93.0,977.7,0.00,22.7,219,35.3,993.2
11.12.2019,02:59,3.4,93.0,977.7,0.00,23.2,223,38.5,993.2
11.12.2019,03:00,3.4,93.0,977.7,0.00,24.1,231,45.0,993.2
11.12.2019,03:01,3.4,92.5,977.7,0.00,24.8,234,41.8,993.2
11.12.2019,03:02,3.4,92.0,977.7,0.00,25.9,239,45.0,993.2
11.12.2019,03:03,3.4,92.0,977.7,0.00,26.4,275,41.8,993.2
11.12.2019,03:04,3.4,92.0,977.6,0.00,27.4,246,37.1,993.2
11.12.2019,03:05,3.4,92.0,977.6,0.00,27.4,228,45.0,993.2
11.12.2019,03:06,3.4,92.0,977.6,0.00,27.4,234,40.3,993.2
11.12.2019,03:07,3.4,92.0,977.6,0.00,27.4,240,33.8,993.2
11.12.2019,03:08,3.4,92.0,977.6,0.00,27.4,223,32.0,993.2
11.12.2019,03:09,3.4,92.0,977.6,0.00,27.4,207,35.3,993.2
11.12.2019,03:10,3.4,92.0,977.6,0.00,27.4,237,35.3,993.1
11.12.2019,03:11,3.4,92.0,977.5,0.00,26.8,211,32.0,993.1
11.12.2019,03:12,3.4,92.0,977.5,0.00,25.9,244,33.8,993.1
11.12.2019,03:13,3.4,92.0,977.6,0.00,25.9,250,38.5,993.1
11.12.2019,03:14,3.4,92.0,977.5,0.00,25.9,242,30.6,993.1
11.12.2019,03:15,3.4,92.0,977.5,0.00,25.3,210,30.6,993.1
11.12.2019,03:16,3.4,92.0,977.5,0.00,24.1,215,32.0,993.1
11.12.2019,03:17,3.4,92.0,977.6,0.00,24.1,233,37.1,993.1
11.12.2019,03:18,3.4,92.0,977.5,0.00,24.1,227,40.3,993.1
11.12.2019,03:19,3.4,92.0,977.6,0.00,24.7,231,43.6,993.2
