Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
01.07.2010,23:04,17.6,92.0,986.0,0.00,3.6,202,,9.0,1002.9
01.07.2010,23:05,17.6,92.0,986.0,0.00,5.4,208,,10.8,1002.9
01.07.2010,23:06,17.6,92.0,986.0,0.00,5.4,218,,9.0,1002.9
01.07.2010,23:07,17.6,93.0,986.0,0.00,3.6,218,,7.2,1002.9
01.07.2010,23:08,17.6,93.0,986.0,0.00,3.6,225,,9.0,1002.9
01.07.2010,23:09,17.6,93.0,986.0,0.00,5.4,215,,9.0,1002.9
01.07.2010,23:10,17.6,93.0,986.0,0.00,5.4,214,,9.0,1002.9
01.07.2010,23:11,17.6,93.0,986.0,0.00,5.4,204,,9.0,1002.9
01.07.2010,23:12,17.6,93.0,986.0,0.00,3.6,206,,7.2,1002.9
01.07.2010,23:13,17.6,93.0,986.0,0.00,3.6,195,,9.0,1002.9
01.07.2010,23:14,17.5,93.0,986.0,0.00,3.6,193,,3.6,1002.9
01.07.2010,23:15,17.5,94.0,986.0,0.00,3.6,193,,3.6,1002.9
01.07.2010,23:16,17.5,94.0,986.0,0.00,3.6,185,,7.2,1002.9
01.07.2010,23:17,17.5,94.0,986.0,0.00,1.8,189,,3.6,1002.9
01.07.2010,23:18,17.5,94.0,986.0,0.00,3.6,208,,9.0,1002.9
01.07.2010,23:19,17.5,94.0,986.0,0.00,5.4,206,,9.0,1002.9
01.07.2010,23:20,17.5,95.0,986.0,0.00,3.6,213,,9.0,1002.9
01.07.2010,23:21,17.5,95.0,986.0,0.00,3.6,203,,9.0,1002.9
01.07.2010,23:22,17.5,95.0,986.0,0.00,1.8,194,,3.6,1002.9
01.07.2010,23:23,17.5,95.0,986.0,0.00,1.8,216,,3.6,1002.9
01.07.2010,23:24,17.5,95.0,986.0,0.00,1.8,189,,3.6,1002.9
01.07.2010,23:25,17.5,95.0,986.0,0.00,1.8,177,,7.2,1002.9
01.07.2010,23:26,17.5,96.0,986.0,0.00,3.6,190,,3.6,1002.9
01.07.2010,23:27,17.4,96.0,986.0,0.00,3.6,195,,7.2,1002.9
01.07.2010,23:28,17.4,96.0,986.0,0.00,1.8,207,,7.2,1002.9
01.07.2010,23:29,17.4,96.0,986.0,0.00,1.8,189,,3.6,1002.9
01.07.2010,23:30,17.4,96.0,986.0,0.00,0.0,163,,3.6,1002.9
01.07.2010,23:31,17.4,96.0,986.0,0.00,0.0,163,,3.6,1002.9
01.07.2010,23:32,17.4,96.0,986.0,0.00,1.8,163,,3.6,1002.9
01.07.2010,23:33,17.4,96.0,986.0,0.00,1.8,164,,3.6,1002.9
01.07.2010,23:34,17.3,96.0,986.0,0.00,3.6,167,,3.6,1002.9
01.07.2010,23:35,17.3,96.0,986.0,0.00,1.8,176,,3.6,1002.9
01.07.2010,23:36,17.3,96.0,986.0,0.36,1.8,177,,3.6,1002.9
01.07.2010,23:37,17.3,96.0,986.0,0.00,1.8,177,,3.6,1002.9
01.07.2010,23:38,17.3,96.0,986.0,0.00,1.8,165,,7.2,1002.9
01.07.2010,23:39,17.3,97.0,986.0,0.00,3.6,155,,3.6,1002.9
01.07.2010,23:40,17.3,97.0,986.0,0.00,3.6,155,,3.6,1002.9
01.07.2010,23:41,17.3,97.0,986.0,0.00,3.6,163,,9.0,1002.9
01.07.2010,23:42,17.3,97.0,986.0,0.00,3.6,168,,7.2,1002.9
01.07.2010,23:43,17.2,97.0,986.0,0.00,1.8,165,,3.6,1002.9
01.07.2010,23:44,17.2,97.0,986.0,0.00,1.8,165,,3.6,1002.9
01.07.2010,23:45,17.2,97.0,986.0,0.00,1.8,166,,3.6,1002.9
01.07.2010,23:46,17.2,97.0,986.0,0.00,1.8,166,,3.6,1002.9
01.07.2010,23:47,17.2,97.0,986.0,0.00,1.8,166,,3.6,1002.9
01.07.2010,23:48,17.2,97.0,986.0,0.00,1.8,166,,3.6,1002.9
01.07.2010,23:49,17.2,97.0,986.0,0.00,1.8,166,,7.2,1002.9
01.07.2010,23:50,17.2,97.0,986.0,0.00,1.8,152,,7.2,1002.9
01.07.2010,23:51,17.2,97.0,986.0,0.00,1.8,149,,3.6,1002.9
01.07.2010,23:52,17.2,97.0,986.0,0.00,1.8,149,,3.6,1002.9
01.07.2010,23:53,17.2,98.0,986.0,0.00,1.8,149,,3.6,1002.9
01.07.2010,23:54,17.3,98.0,986.0,0.00,1.8,149,,3.6,1002.9
01.07.2010,23:55,17.3,98.0,986.0,0.00,1.8,149,,3.6,1002.9
01.07.2010,23:56,17.3,98.0,986.0,0.00,1.8,149,,3.6,1002.9
01.07.2010,23:57,17.3,98.0,986.0,0.00,3.6,149,,7.2,1002.9
01.07.2010,23:58,17.2,98.0,986.0,0.00,3.6,149,,7.2,1002.9
01.07.2010,23:59,17.2,98.0,986.0,0.00,1.8,149,,3.6,1002.9
02.07.2010,00:00,17.2,98.0,986.0,0.00,1.8,149,,3.6,1002.9
02.07.2010,00:01,17.2,98.0,986.0,0.00,1.8,149,,3.6,1002.9
02.07.2010,00:02,17.2,98.0,986.0,0.00,1.8,149,,7.2,1002.9
02.07.2010,00:03,17.2,98.0,986.0,0.00,3.6,149,,9.0,1002.9
02.07.2010,00:04,17.2,98.0,986.0,0.00,3.6,147,,7.2,1002.9
02.07.2010,00:05,17.2,98.0,986.0,0.00,1.8,148,,3.6,1002.9
02.07.2010,00:06,17.2,98.0,986.0,0.00,1.8,148,,1.8,1002.9
02.07.2010,00:07,17.2,98.0,986.0,0.00,0.0,148,,1.8,1002.9
02.07.2010,00:08,17.2,98.0,986.0,0.00,0.0,148,,3.6,1002.9
02.07.2010,00:09,17.2,99.0,986.0,0.36,1.8,147,,3.6,1002.9
02.07.2010,00:10,17.2,99.0,986.0,0.00,1.8,148,,5.4,1002.9
02.07.2010,00:11,17.2,99.0,986.0,0.00,0.0,148,,0.0,1002.9
02.07.2010,00:12,17.2,99.0,986.0,0.00,0.0,148,,1.8,1002.9
02.07.2010,00:13,17.2,99.0,986.0,0.00,0.0,148,,0.0,1002.9
02.07.2010,00:14,17.2,99.0,986.0,0.00,0.0,148,,0.0,1002.9
02.07.2010,00:15,17.2,99.0,986.0,0.00,0.0,147,,0.0,1002.9
02.07.2010,00:16,17.3,99.0,986.0,0.36,0.0,148,,3.6,1002.9
02.07.2010,00:17,17.3,99.0,986.0,0.00,1.8,147,,3.6,1002.9
02.07.2010,00:18,17.3,99.0,986.0,0.00,0.0,147,,3.6,1002.9
02.07.2010,00:19,17.3,99.0,986.0,0.00,1.8,147,,3.6,1002.9
02.07.2010,00:20,17.3,99.0,986.0,0.36,1.8,147,,3.6,1002.9
02.07.2010,00:21,17.3,99.0,986.0,0.00,1.8,193,,3.6,1002.9
02.07.2010,00:22,17.3,99.0,986.0,0.36,1.8,271,,7.2,1002.9
02.07.2010,00:23,17.3,99.0,986.0,0.00,3.6,294,,5.4,1002.9
02.07.2010,00:24,17.3,99.0,986.0,0.36,1.8,293,,3.6,1002.9
02.07.2010,00:25,17.3,99.0,986.0,0.36,1.8,291,,9.0,1002.9
02.07.2010,00:26,17.3,99.0,986.0,0.36,5.4,232,,9.0,1002.9
02.07.2010,00:27,17.2,99.0,986.0,0.36,5.4,221,,9.0,1002.9
02.07.2010,00:28,17.2,99.0,986.0,0.36,5.4,207,,9.0,1002.9
02.07.2010,00:29,17.2,99.0,986.0,0.00,3.6,226,,7.2,1002.9
02.07.2010,00:30,17.2,99.0,986.0,0.63,3.6,209,,7.2,1002.9
02.07.2010,00:31,17.2,99.0,986.0,0.36,3.6,225,,10.8,1002.9
02.07.2010,00:32,17.2,99.0,986.0,0.00,3.6,245,,3.6,1002.9
02.07.2010,00:33,17.2,99.0,986.0,0.36,1.8,211,,3.6,1002.9
02.07.2010,00:34,17.2,99.0,986.0,0.00,3.6,231,,9.0,1002.9
02.07.2010,00:35,17.2,99.0,986.0,0.00,3.6,233,,7.2,1002.9
02.07.2010,00:36,17.2,99.0,986.0,0.00,3.6,235,,7.2,1002.9
02.07.2010,00:37,17.2,99.0,986.0,0.00,3.6,239,,7.2,1002.9
02.07.2010,00:38,17.2,99.0,986.0,0.00,3.6,241,,9.0,1002.9
02.07.2010,00:39,17.2,99.0,986.0,0.00,3.6,242,,13.0,1002.9
02.07.2010,00:40,17.2,99.0,986.0,0.00,7.2,227,,13.0,1002.9
02.07.2010,00:41,17.2,99.0,986.0,0.00,7.2,231,,13.0,1002.9
02.07.2010,00:42,17.2,99.0,986.0,0.00,7.2,236,,10.8,1002.9
02.07.2010,00:43,17.2,99.0,986.0,0.00,5.4,231,,13.0,1002.9
02.07.2010,00:44,17.1,99.0,986.0,0.36,7.2,228,,13.0,1002.9
02.07.2010,00:45,17.1,99.0,986.0,0.00,7.2,232,,13.0,1002.9
02.07.2010,00:46,17.1,99.0,986.0,0.00,9.0,223,,13.0,1002.9
02.07.2010,00:47,17.1,99.0,986.0,0.00,5.4,229,,16.6,1002.9
02.07.2010,00:48,17.1,99.0,986.0,0.00,7.2,230,,13.0,1002.9
02.07.2010,00:49,17.1,99.0,986.0,0.00,7.2,236,,13.0,1002.9
02.07.2010,00:50,17.1,100.0,986.0,0.00,9.0,237,,13.0,1002.9
02.07.2010,00:51,17.1,100.0,986.0,0.36,7.2,223,,10.8,1002.9
02.07.2010,00:52,17.1,100.0,986.0,0.00,5.4,228,,9.0,1002.9
02.07.2010,00:53,17.1,100.0,986.0,0.00,5.4,219,,9.0,1002.9
02.07.2010,00:54,17.1,100.0,986.0,0.00,5.4,225,,10.8,1002.9
02.07.2010,00:55,17.1,100.0,986.0,0.00,5.4,229,,9.0,1002.9
02.07.2010,00:56,17.1,100.0,986.0,0.00,5.4,231,,9.0,1002.9
02.07.2010,00:57,17.1,100.0,986.0,0.00,7.2,229,,16.6,1002.9
02.07.2010,00:58,17.1,100.0,986.0,0.00,7.2,227,,10.8,1002.9
02.07.2010,00:59,17.1,100.0,986.0,0.36,5.4,251,,13.0,1002.9
02.07.2010,01:00,17.1,100.0,986.0,0.00,7.2,228,,13.0,1002.9
02.07.2010,01:01,17.1,100.0,986.0,0.00,7.2,237,,13.0,1002.9
02.07.2010,01:02,17.1,100.0,986.0,0.00,5.4,240,,10.8,1002.9
02.07.2010,01:03,17.1,100.0,986.0,0.00,5.4,237,,10.8,1002.9
02.07.2010,01:04,17.0,100.0,986.0,0.00,5.4,231,,9.0,1002.9
02.07.2010,01:05,17.0,100.0,986.0,0.00,7.2,244,,13.0,1002.9
02.07.2010,01:06,17.0,100.0,986.0,0.00,7.2,229,,10.8,1002.9
02.07.2010,01:07,17.0,100.0,986.0,0.00,5.4,222,,9.0,1002.9
02.07.2010,01:08,17.0,100.0,986.0,0.00,3.6,242,,10.8,1002.9
02.07.2010,01:09,17.0,100.0,986.0,0.00,5.4,224,,13.0,1002.9
02.07.2010,01:10,17.0,100.0,986.0,0.00,3.6,251,,13.0,1002.9
02.07.2010,01:11,17.0,100.0,986.0,0.00,7.2,224,,13.0,1002.9
02.07.2010,01:12,17.0,100.0,986.0,0.00,7.2,228,,16.6,1002.9
02.07.2010,01:13,17.0,100.0,986.0,0.00,7.2,225,,16.6,1002.9
02.07.2010,01:14,17.0,100.0,986.0,0.00,5.4,237,,18.4,1002.9
02.07.2010,01:15,17.0,100.0,986.0,0.36,3.6,253,,7.2,1002.9
02.07.2010,01:16,17.0,100.0,986.0,0.00,1.8,246,,9.0,1002.9
02.07.2010,01:17,16.9,100.0,986.0,0.00,7.2,228,,20.2,1002.9
02.07.2010,01:18,16.9,100.0,986.0,0.00,10.8,239,,18.4,1002.9
02.07.2010,01:19,16.9,100.0,986.0,0.00,7.2,245,,18.4,1002.9
02.07.2010,01:20,16.9,100.0,986.0,0.00,10.8,245,,27.7,1002.9
02.07.2010,01:21,16.8,100.0,986.0,0.00,7.2,245,,13.0,1002.9
02.07.2010,01:22,16.8,100.0,986.0,0.00,7.2,240,,22.0,1002.9
02.07.2010,01:23,16.8,100.0,986.0,0.00,14.8,234,,29.5,1002.9
02.07.2010,01:24,16.7,100.0,986.0,0.36,10.8,220,,23.8,1002.9
02.07.2010,01:25,16.6,100.0,986.0,0.00,10.8,247,,27.7,1002.9
02.07.2010,01:26,16.6,100.0,986.0,0.00,16.6,245,,33.1,1002.9
02.07.2010,01:27,16.5,100.0,986.0,0.00,16.6,247,,27.7,1002.9
02.07.2010,01:28,16.5,100.0,986.0,0.00,18.4,212,,36.7,1002.9
02.07.2010,01:29,16.4,100.0,986.0,0.00,22.0,216,,23.8,1002.9
02.07.2010,01:30,16.3,99.0,986.0,0.00,16.6,224,,34.9,1002.9
02.07.2010,01:31,16.3,99.0,986.0,0.00,22.0,210,,34.9,1002.9
02.07.2010,01:32,16.2,99.0,986.0,0.00,20.2,216,,31.3,1002.9
02.07.2010,01:33,16.1,99.0,986.0,0.00,18.4,221,,27.7,1002.9
02.07.2010,01:34,16.1,99.0,986.0,0.00,16.6,230,,27.7,1002.9
02.07.2010,01:35,16.0,98.0,986.0,0.00,18.4,225,,25.9,1002.9
02.07.2010,01:36,16.0,98.0,986.0,0.00,16.6,224,,31.3,1002.9
02.07.2010,01:37,15.9,98.0,986.0,0.36,18.4,247,,29.5,1002.9
02.07.2010,01:38,15.9,98.0,986.0,0.00,20.2,216,,27.7,1002.9
02.07.2010,01:39,15.8,97.0,986.0,0.00,14.8,226,,27.7,1002.9
02.07.2010,01:40,15.8,97.0,986.0,0.00,14.8,241,,22.0,1002.9
02.07.2010,01:41,15.8,97.0,986.0,0.00,16.6,215,,23.8,1002.9
02.07.2010,01:42,15.7,97.0,986.0,0.00,14.8,219,,20.2,1002.9
02.07.2010,01:43,15.6,97.0,986.0,0.00,14.8,214,,23.8,1002.9
02.07.2010,01:44,15.6,97.0,986.0,0.00,16.6,223,,22.0,1002.9
02.07.2010,01:45,15.5,96.0,986.0,0.00,14.8,222,,22.0,1002.9
02.07.2010,01:46,15.5,96.0,986.0,0.00,13.0,219,,22.0,1002.9
02.07.2010,01:47,15.4,96.0,986.0,0.00,10.8,207,,18.4,1002.9
02.07.2010,01:48,15.4,96.0,986.0,0.00,10.8,215,,18.4,1002.9
02.07.2010,01:49,15.4,96.0,986.0,0.00,13.0,213,,22.0,1002.9
02.07.2010,01:50,15.4,96.0,986.0,0.00,13.0,217,,18.4,1002.9
02.07.2010,01:51,15.4,96.0,986.0,0.00,9.0,224,,16.6,1002.9
02.07.2010,01:52,15.3,96.0,986.0,0.00,7.2,186,,18.4,1002.9
02.07.2010,01:53,15.3,96.0,986.0,0.00,10.8,212,,18.4,1002.9
02.07.2010,01:54,15.3,96.0,986.0,0.00,10.8,217,,14.8,1002.9
02.07.2010,01:55,15.3,96.0,986.0,0.00,9.0,202,,16.6,1002.9
02.07.2010,01:56,15.3,96.0,986.0,0.36,10.8,203,,16.6,1002.9
02.07.2010,01:57,15.2,96.0,986.0,0.00,9.0,194,,13.0,1002.9
02.07.2010,01:58,15.2,96.0,986.0,0.00,7.2,204,,13.0,1002.9
02.07.2010,01:59,15.2,96.0,986.0,0.00,9.0,214,,13.0,1002.9
02.07.2010,02:00,15.2,96.0,986.0,0.00,9.0,217,,16.6,1002.9
02.07.2010,02:01,15.2,96.0,986.0,0.00,9.0,216,,13.0,1002.9
02.07.2010,02:02,15.2,96.0,986.0,0.00,7.2,220,,13.0,1002.9
02.07.2010,02:03,15.2,96.0,986.0,0.00,7.2,215,,13.0,1002.9
02.07.2010,02:04,15.2,96.0,986.0,0.00,7.2,206,,13.0,1002.9
02.07.2010,02:05,15.2,96.0,986.0,0.00,7.2,235,,13.0,1002.9
02.07.2010,02:06,15.2,97.0,986.0,0.00,7.2,212,,10.8,1002.9
02.07.2010,02:07,15.2,97.0,986.0,0.00,7.2,207,,16.6,1002.9
02.07.2010,02:08,15.2,97.0,986.0,0.00,9.0,215,,16.6,1002.9
02.07.2010,02:09,15.2,97.0,986.0,0.00,9.0,215,,13.0,1002.9
02.07.2010,02:10,15.1,97.0,986.0,0.00,9.0,203,,18.4,1002.9
02.07.2010,02:11,15.1,96.0,986.0,0.00,7.2,204,,10.8,1002.9
02.07.2010,02:12,15.1,97.0,986.0,0.00,7.2,235,,13.0,1002.9
02.07.2010,02:13,15.1,97.0,986.0,0.00,7.2,209,,13.0,1002.9
02.07.2010,02:14,15.1,97.0,986.0,0.00,7.2,209,,13.0,1002.9
02.07.2010,02:15,15.1,97.0,986.0,0.00,7.2,218,,16.6,1002.9
02.07.2010,02:16,15.1,97.0,986.0,0.00,7.2,197,,10.8,1002.9
02.07.2010,02:17,15.1,97.0,986.0,0.00,5.4,197,,13.0,1002.9
02.07.2010,02:18,15.1,97.0,986.0,0.36,7.2,217,,10.8,1002.9
02.07.2010,02:19,15.1,97.0,986.0,0.00,7.2,210,,16.6,1002.9
02.07.2010,02:20,15.1,97.0,986.0,0.00,7.2,206,,10.8,1002.9
02.07.2010,02:21,15.1,97.0,986.0,0.00,7.2,187,,10.8,1002.9
02.07.2010,02:22,15.1,97.0,986.0,0.00,5.4,193,,9.0,1002.9
02.07.2010,02:23,15.1,97.0,986.0,0.00,5.4,204,,9.0,1002.9
02.07.2010,02:24,15.1,97.0,986.0,0.00,5.4,215,,10.8,1002.9
02.07.2010,02:25,15.1,97.0,986.0,0.00,5.4,191,,10.8,1002.9
02.07.2010,02:26,15.1,97.0,986.0,0.36,5.4,205,,10.8,1002.9
02.07.2010,02:27,15.0,97.0,986.0,0.00,5.4,225,,9.0,1002.9
02.07.2010,02:28,15.1,97.0,986.0,0.00,3.6,221,,13.0,1002.9
02.07.2010,02:29,15.1,97.0,986.0,0.00,7.2,219,,13.0,1002.9
02.07.2010,02:30,15.1,97.0,986.0,0.00,5.4,213,,10.8,1002.9
02.07.2010,02:31,15.1,97.0,986.0,0.00,5.4,208,,10.8,1002.9
02.07.2010,02:32,15.1,97.0,986.0,0.00,7.2,213,,10.8,1002.9
02.07.2010,02:33,15.1,97.0,986.0,0.00,7.2,217,,13.0,1002.9
02.07.2010,02:34,15.1,97.0,985.0,0.00,10.8,215,,16.6,1001.9
02.07.2010,02:35,15.0,97.0,985.0,0.00,9.0,211,,13.0,1001.9
02.07.2010,02:36,15.0,97.0,985.0,0.00,7.2,221,,10.8,1001.9
02.07.2010,02:37,15.0,97.0,985.0,0.00,7.2,204,,13.0,1001.9
02.07.2010,02:38,15.0,97.0,985.0,0.00,7.2,214,,16.6,1001.9
02.07.2010,02:39,15.0,97.0,985.0,0.00,9.0,218,,18.4,1001.9
02.07.2010,02:40,15.0,97.0,985.0,0.00,7.2,222,,13.0,1001.9
02.07.2010,02:41,15.0,97.0,985.0,0.00,7.2,221,,13.0,1001.9
02.07.2010,02:42,15.0,97.0,985.0,0.00,7.2,210,,10.8,1001.9
02.07.2010,02:43,15.0,97.0,985.0,0.00,5.4,221,,13.0,1001.9
02.07.2010,02:44,15.0,97.0,985.0,0.00,7.2,203,,16.6,1001.9
02.07.2010,02:45,15.0,97.0,985.0,0.00,9.0,212,,13.0,1001.9
02.07.2010,02:46,14.9,97.0,985.0,0.00,5.4,218,,9.0,1001.9
02.07.2010,02:47,14.9,97.0,985.0,0.00,5.4,201,,9.0,1001.9
02.07.2010,02:48,14.9,97.0,985.0,0.00,7.2,215,,10.8,1001.9
02.07.2010,02:49,14.9,97.0,985.0,0.00,7.2,208,,16.6,1001.9
02.07.2010,02:50,14.9,97.0,985.0,0.00,9.0,220,,13.0,1001.9
02.07.2010,02:51,14.9,97.0,985.0,0.36,7.2,208,,13.0,1001.9
02.07.2010,02:52,14.9,97.0,985.0,0.00,7.2,207,,10.8,1001.9
02.07.2010,02:53,14.9,97.0,985.0,0.00,7.2,205,,14.8,1001.9
02.07.2010,02:54,14.8,97.0,985.0,0.00,7.2,205,,14.8,1001.9
02.07.2010,02:55,14.8,97.0,985.0,0.00,7.2,214,,13.0,1001.9
02.07.2010,02:56,14.8,97.0,985.0,0.00,7.2,205,,13.0,1001.9
02.07.2010,02:57,14.8,97.0,985.0,0.00,9.0,217,,13.0,1001.9
02.07.2010,02:58,14.8,97.0,985.0,0.00,7.2,206,,10.8,1001.9
02.07.2010,02:59,14.8,97.0,985.0,0.00,5.4,218,,13.0,1001.9
02.07.2010,03:00,14.8,97.0,985.0,0.00,7.2,218,,16.6,1001.9
02.07.2010,03:01,14.8,97.0,985.0,0.00,9.0,209,,13.0,1001.9
02.07.2010,03:02,14.8,97.0,985.0,0.00,9.0,231,,18.4,1001.9
02.07.2010,03:03,14.8,97.0,985.0,0.00,9.0,220,,13.0,1001.9
02.07.2010,03:04,14.8,97.0,985.0,0.00,7.2,222,,13.0,1001.9
02.07.2010,03:05,14.7,97.0,985.0,0.00,7.2,236,,13.0,1001.9
02.07.2010,03:06,14.7,97.0,985.0,0.00,5.4,224,,9.0,1001.9
02.07.2010,03:07,14.8,97.0,985.0,0.00,5.4,229,,9.0,1001.9
02.07.2010,03:08,14.8,97.0,985.0,0.00,5.4,211,,9.0,1001.9
02.07.2010,03:09,14.7,97.0,985.0,0.00,5.4,228,,9.0,1001.9
02.07.2010,03:10,14.7,97.0,985.0,0.00,3.6,217,,7.2,1001.9
02.07.2010,03:11,14.8,97.0,985.0,0.00,1.8,247,,7.2,1001.9
02.07.2010,03:12,14.8,97.0,985.0,0.00,3.6,239,,7.2,1001.9
02.07.2010,03:13,14.8,97.0,985.0,0.00,3.6,225,,9.0,1001.9
02.07.2010,03:14,14.8,97.0,985.0,0.00,5.4,215,,10.8,1001.9
02.07.2010,03:15,14.7,97.0,985.0,0.00,3.6,230,,9.0,1001.9
02.07.2010,03:16,14.7,97.0,985.0,0.00,3.6,215,,10.8,1001.9
02.07.2010,03:17,14.7,97.0,985.0,0.00,5.4,216,,9.0,1001.9
02.07.2010,03:18,14.7,97.0,985.0,0.00,5.4,223,,9.0,1001.9
02.07.2010,03:19,14.7,97.0,985.0,0.00,5.4,226,,9.0,1001.9
02.07.2010,03:20,14.7,97.0,985.0,0.00,3.6,217,,9.0,1001.9
02.07.2010,03:21,14.7,97.0,985.0,0.00,5.4,207,,13.0,1001.9
02.07.2010,03:22,14.7,97.0,985.0,0.00,7.2,203,,13.0,1001.9
02.07.2010,03:23,14.7,97.0,985.0,0.00,7.2,202,,13.0,1001.9
02.07.2010,03:24,14.7,97.0,985.0,0.00,7.2,215,,13.0,1001.9
02.07.2010,03:25,14.7,97.0,985.0,0.00,9.0,213,,13.0,1001.9
02.07.2010,03:26,14.6,96.0,985.0,0.00,7.2,214,,20.2,1001.9
02.07.2010,03:27,14.6,96.0,985.0,0.00,10.8,214,,16.6,1001.9
02.07.2010,03:28,14.5,96.0,985.0,0.00,9.0,208,,16.6,1001.9
02.07.2010,03:29,14.5,96.0,985.0,0.00,9.0,213,,16.6,1001.9
02.07.2010,03:30,14.5,96.0,985.0,0.00,10.8,205,,13.0,1001.9
02.07.2010,03:31,14.5,96.0,985.0,0.00,9.0,206,,22.0,1001.9
02.07.2010,03:32,14.4,95.0,985.0,0.00,10.8,207,,13.0,1001.9
02.07.2010,03:33,14.4,95.0,985.0,0.00,7.2,202,,16.6,1001.9
02.07.2010,03:34,14.4,95.0,985.0,0.00,9.0,196,,13.0,1001.9
02.07.2010,03:35,14.4,95.0,985.0,0.00,5.4,209,,10.8,1001.9
02.07.2010,03:36,14.4,95.0,985.0,0.00,5.4,226,,9.0,1001.9
02.07.2010,03:37,14.4,95.0,985.0,0.00,7.2,199,,16.6,1001.9
02.07.2010,03:38,14.4,95.0,985.0,0.00,7.2,214,,10.8,1001.9
02.07.2010,03:39,14.4,95.0,985.0,0.00,5.4,217,,13.0,1001.9
02.07.2010,03:40,14.4,95.0,985.0,0.00,5.4,206,,13.0,1001.9
02.07.2010,03:41,14.4,95.0,985.0,0.00,5.4,198,,13.0,1001.9
02.07.2010,03:42,14.4,95.0,985.0,0.36,9.0,214,,16.6,1001.9
02.07.2010,03:43,14.4,95.0,985.0,0.00,7.2,223,,10.8,1001.9
02.07.2010,03:44,14.3,95.0,985.0,0.00,7.2,197,,13.0,1001.9
02.07.2010,03:45,14.3,95.0,985.0,0.00,7.2,204,,9.0,1001.9
02.07.2010,03:46,14.3,95.0,985.0,0.00,7.2,199,,9.0,1001.9
02.07.2010,03:47,14.3,95.0,985.0,0.00,5.4,214,,9.0,1001.9
02.07.2010,03:48,14.3,95.0,985.0,0.00,5.4,221,,13.0,1001.9
02.07.2010,03:49,14.3,95.0,985.0,0.00,5.4,236,,9.0,1001.9
02.07.2010,03:50,14.3,95.0,985.0,0.00,3.6,228,,9.0,1001.9
02.07.2010,03:51,14.3,95.0,985.0,0.00,3.6,220,,9.0,1001.9
02.07.2010,03:52,14.3,95.0,985.0,0.00,5.4,228,,9.0,1001.9
02.07.2010,03:53,14.3,95.0,985.0,0.00,5.4,222,,9.0,1001.9
02.07.2010,03:54,14.3,96.0,985.0,0.00,5.4,201,,9.0,1001.9
02.07.2010,03:55,14.3,95.0,985.0,0.00,3.6,221,,7.2,1001.9
02.07.2010,03:56,14.3,96.0,985.0,0.00,5.4,221,,9.0,1001.9
02.07.2010,03:57,14.3,96.0,985.0,0.00,5.4,225,,10.8,1001.9
02.07.2010,03:58,14.3,96.0,985.0,0.00,5.4,229,,9.0,1001.9
02.07.2010,03:59,14.3,96.0,985.0,0.00,3.6,242,,7.2,1001.9
02.07.2010,04:00,14.3,96.0,985.0,0.00,5.4,227,,9.0,1001.9
02.07.2010,04:01,14.2,96.0,985.0,0.00,3.6,222,,7.2,1001.9
02.07.2010,04:02,14.2,96.0,985.0,0.00,3.6,234,,13.0,1001.9
02.07.2010,04:03,14.2,95.0,985.0,0.00,5.4,210,,13.0,1001.9
02.07.2010,04:04,14.2,95.0,985.0,0.00,3.6,224,,7.2,1001.9
02.07.2010,04:05,14.2,95.0,985.0,0.00,3.6,223,,10.8,1001.9
02.07.2010,04:06,14.2,95.0,985.0,0.00,5.4,181,,9.0,1001.9
02.07.2010,04:07,14.1,95.0,985.0,0.00,3.6,187,,16.6,1001.9
02.07.2010,04:08,14.1,95.0,985.0,0.36,9.0,206,,13.0,1001.9
02.07.2010,04:09,14.1,94.0,985.0,0.00,7.2,205,,13.0,1001.9
02.07.2010,04:10,14.1,94.0,985.0,0.00,7.2,190,,10.8,1001.9
02.07.2010,04:11,14.0,94.0,985.0,0.00,5.4,180,,10.8,1001.9
02.07.2010,04:12,14.0,94.0,985.0,0.00,3.6,206,,9.0,1001.9
02.07.2010,04:13,14.0,94.0,985.0,0.00,3.6,208,,7.2,1001.9
02.07.2010,04:14,14.0,94.0,985.0,0.00,3.6,201,,7.2,1001.9
02.07.2010,04:15,14.0,94.0,985.0,0.00,3.6,192,,7.2,1001.9
02.07.2010,04:16,14.0,94.0,985.0,0.00,3.6,202,,9.0,1001.9
02.07.2010,04:17,14.0,94.0,985.0,0.00,1.8,209,,9.0,1001.9
02.07.2010,04:18,14.0,94.0,985.0,0.00,5.4,195,,13.0,1001.9
02.07.2010,04:19,14.0,94.0,985.0,0.00,7.2,201,,13.0,1001.9
02.07.2010,04:20,14.0,94.0,985.0,0.00,7.2,217,,10.8,1001.9
02.07.2010,04:21,14.0,94.0,985.0,0.00,3.6,206,,7.2,1001.9
02.07.2010,04:22,14.0,94.0,985.0,0.00,5.4,209,,13.0,1001.9
02.07.2010,04:23,14.0,94.0,985.0,0.00,7.2,200,,13.0,1001.9
02.07.2010,04:24,14.0,94.0,985.0,0.00,7.2,204,,13.0,1001.9
02.07.2010,04:25,14.0,94.0,985.0,0.00,9.0,222,,13.0,1001.9
